createdAt,value
2019-01-10T00:02:11.635Z,62.87
2019-01-10T00:07:14.867Z,63.58
2019-01-10T00:12:18.113Z,63.18
2019-01-10T00:17:21.324Z,63.14
2019-01-10T00:22:24.715Z,63.35
2019-01-10T00:27:27.938Z,63.41
2019-01-10T00:32:31.232Z,63.23
2019-01-10T00:37:34.440Z,63.09
2019-01-10T00:42:37.639Z,63.27
2019-01-10T00:47:40.882Z,62.91
2019-01-10T00:52:44.101Z,63.12
2019-01-10T00:57:47.370Z,63.05
2019-01-10T01:02:50.595Z,63.07
2019-01-10T01:07:53.813Z,62.97
2019-01-10T01:12:58.788Z,62.82
2019-01-10T01:18:00.411Z,63.06
2019-01-10T01:23:03.653Z,63.11
2019-01-10T01:28:08.565Z,63.53
2019-01-10T01:33:11.889Z,62.99
2019-01-10T01:38:15.104Z,63.63
2019-01-10T01:43:18.400Z,63.24
2019-01-10T01:48:21.643Z,63.27
2019-01-10T01:53:24.861Z,63.56
2019-01-10T01:58:28.258Z,63.44
2019-01-10T02:03:31.466Z,63.73
2019-01-10T02:08:34.764Z,63.68
2019-01-10T02:13:37.997Z,63.39
2019-01-10T02:18:41.229Z,63.77
2019-01-10T02:23:44.440Z,63.53
2019-01-10T02:28:47.665Z,63.87
2019-01-10T02:33:51.016Z,63.55
2019-01-10T02:38:54.248Z,63.31
2019-01-10T02:43:57.485Z,63.11
2019-01-10T02:49:00.868Z,63.39
2019-01-10T02:54:04.083Z,63.00
2019-01-10T02:59:07.368Z,62.90
2019-01-10T03:04:10.608Z,63.11
2019-01-10T03:09:13.941Z,63.10
2019-01-10T03:14:17.135Z,63.17
2019-01-10T03:19:20.347Z,63.26
2019-01-10T03:24:23.679Z,63.25
2019-01-10T03:29:26.886Z,63.38
2019-01-10T03:34:30.086Z,62.85
2019-01-10T03:39:33.297Z,62.80
2019-01-10T03:44:36.530Z,63.21
2019-01-10T03:49:39.944Z,62.77
2019-01-10T03:54:43.325Z,62.82
2019-01-10T03:59:46.536Z,62.96
2019-01-10T04:04:49.870Z,63.15
2019-01-10T04:09:53.287Z,63.02
2019-01-10T04:14:56.495Z,64.02
2019-01-10T04:19:59.823Z,63.70
2019-01-10T04:25:03.244Z,63.44
2019-01-10T04:30:08.459Z,63.61
2019-01-10T04:35:11.693Z,62.96
2019-01-10T04:40:17.174Z,63.48
2019-01-10T04:45:20.379Z,62.77
2019-01-10T04:50:23.640Z,63.47
2019-01-10T04:55:26.952Z,62.98
2019-01-10T05:00:30.202Z,62.95
2019-01-10T05:05:33.496Z,62.77
2019-01-10T05:10:36.695Z,62.62
2019-01-10T05:15:40.007Z,62.95
2019-01-10T05:20:43.216Z,63.17
2019-01-10T05:25:46.442Z,63.03
2019-01-10T05:30:49.645Z,63.37
2019-01-10T05:35:52.948Z,63.37
2019-01-10T05:40:56.162Z,62.70
2019-01-10T05:45:59.363Z,62.99
2019-01-10T05:51:02.674Z,63.45
2019-01-10T05:56:15.046Z,63.17
2019-01-10T06:01:09.418Z,62.90
2019-01-10T06:06:12.643Z,62.57
2019-01-10T06:11:15.860Z,62.53
2019-01-10T06:16:19.172Z,62.24
2019-01-10T06:21:22.392Z,62.23
2019-01-10T06:26:25.595Z,63.11
2019-01-10T06:31:28.828Z,62.59
2019-01-10T06:36:32.219Z,62.40
2019-01-10T06:41:35.526Z,62.75
2019-01-10T06:46:38.783Z,62.78
2019-01-10T06:51:42.083Z,62.09
2019-01-10T06:56:45.359Z,62.34
2019-01-10T07:01:48.668Z,62.45
2019-01-10T07:06:51.945Z,62.41
2019-01-10T07:11:55.331Z,62.70
2019-01-10T07:16:58.746Z,62.03
2019-01-10T07:22:01.974Z,62.22
2019-01-10T07:27:05.378Z,61.49
2019-01-10T07:32:08.815Z,61.71
2019-01-10T07:37:13.049Z,61.65
2019-01-10T07:42:15.508Z,61.02
2019-01-10T07:47:18.799Z,61.74
2019-01-10T07:52:22.050Z,61.71
2019-01-10T07:57:25.321Z,60.77
2019-01-10T08:02:28.683Z,60.98
2019-01-10T08:07:31.911Z,60.61
2019-01-10T08:12:35.185Z,60.34
2019-01-10T08:17:38.427Z,60.24
2019-01-10T08:22:41.659Z,60.11
2019-01-10T08:27:44.987Z,60.36
2019-01-10T08:32:48.207Z,60.27
2019-01-10T08:37:51.420Z,59.88
2019-01-10T08:42:54.757Z,60.36
2019-01-10T08:47:58.069Z,60.20
2019-01-10T08:53:01.416Z,60.11
2019-01-10T08:58:04.675Z,60.21
2019-01-10T09:03:07.895Z,60.12
2019-01-10T09:08:11.306Z,59.92
2019-01-10T09:13:14.621Z,59.43
2019-01-10T09:18:17.988Z,60.24
2019-01-10T09:23:21.429Z,59.78
2019-01-10T09:28:24.646Z,59.95
2019-01-10T09:33:27.966Z,59.94
2019-01-10T09:38:31.391Z,59.76
2019-01-10T09:43:34.857Z,60.17
2019-01-10T09:48:38.266Z,59.27
2019-01-10T09:53:41.562Z,59.17
2019-01-10T09:58:45.091Z,59.20
2019-01-10T10:03:48.423Z,58.93
2019-01-10T10:08:51.852Z,59.08
2019-01-10T10:13:55.301Z,58.87
2019-01-10T10:18:58.683Z,58.97
2019-01-10T10:24:01.937Z,58.60
2019-01-10T10:29:05.385Z,58.95
2019-01-10T10:34:08.605Z,58.70
2019-01-10T10:39:11.944Z,58.91
2019-01-10T10:44:15.377Z,58.40
2019-01-10T10:49:18.644Z,58.28
2019-01-10T10:54:22.043Z,58.51
2019-01-10T10:59:25.235Z,58.08
2019-01-10T11:04:28.522Z,58.03
2019-01-10T11:09:31.813Z,57.30
2019-01-10T11:14:35.061Z,56.51
2019-01-10T11:19:39.367Z,57.51
2019-01-10T11:24:42.829Z,57.14
2019-01-10T11:29:46.155Z,58.41
2019-01-10T11:34:49.484Z,57.99
2019-01-10T11:39:52.820Z,57.57
2019-01-10T11:44:56.040Z,56.91
2019-01-10T11:49:59.271Z,57.61
2019-01-10T11:55:02.487Z,57.50
2019-01-10T12:00:10.407Z,58.49
2019-01-10T12:05:12.038Z,56.19
2019-01-10T12:10:15.424Z,55.98
2019-01-10T12:15:18.653Z,55.69
2019-01-10T12:20:21.902Z,55.12
2019-01-10T12:25:25.272Z,54.86
2019-01-10T12:30:28.511Z,53.95
2019-01-10T12:35:31.936Z,53.35
2019-01-10T12:40:35.143Z,52.32
2019-01-10T12:45:38.438Z,52.73
2019-01-10T12:50:41.699Z,52.76
2019-01-10T12:55:45.055Z,52.72
2019-01-10T13:00:48.327Z,52.97
2019-01-10T13:05:51.670Z,52.17
2019-01-10T13:10:54.965Z,53.27
2019-01-10T13:15:58.282Z,52.01
2019-01-10T13:21:01.617Z,52.10
2019-01-10T13:26:04.912Z,52.00
2019-01-10T13:31:08.326Z,52.08
2019-01-10T13:36:11.727Z,52.46
2019-01-10T13:41:15.048Z,53.00
2019-01-10T13:46:18.518Z,52.22
2019-01-10T13:51:21.936Z,53.20
2019-01-10T13:56:25.279Z,52.62
2019-01-10T14:01:28.515Z,52.16
2019-01-10T14:06:31.792Z,52.65
2019-01-10T14:11:35.186Z,52.20
2019-01-10T14:16:38.554Z,52.36
2019-01-10T14:21:46.562Z,52.70
2019-01-10T14:26:45.393Z,52.99
2019-01-10T14:31:49.147Z,53.50
2019-01-10T14:36:52.625Z,53.69
2019-01-10T14:41:55.984Z,54.37
2019-01-10T14:46:59.281Z,54.60
2019-01-10T14:52:02.749Z,55.37
2019-01-10T14:57:06.084Z,55.31
2019-01-10T15:02:09.571Z,55.42
2019-01-10T15:07:12.616Z,55.66
2019-01-10T15:12:15.988Z,55.45
2019-01-10T15:17:19.224Z,55.86
2019-01-10T15:22:22.679Z,55.57
2019-01-10T15:27:25.986Z,55.80
2019-01-10T15:32:29.291Z,55.57
2019-01-10T15:37:32.644Z,55.49
2019-01-10T15:42:35.959Z,55.42
2019-01-10T15:47:39.250Z,55.13
2019-01-10T15:52:42.597Z,55.38
2019-01-10T15:57:45.991Z,56.27
2019-01-10T16:02:49.317Z,55.84
2019-01-10T16:07:52.765Z,55.87
2019-01-10T16:12:56.104Z,56.36
2019-01-10T16:17:59.394Z,56.35
2019-01-10T16:23:02.751Z,55.66
2019-01-10T16:28:06.065Z,55.34
2019-01-10T16:33:11.446Z,54.66
2019-01-10T16:38:14.793Z,54.71
2019-01-10T16:43:18.175Z,54.54
2019-01-10T16:48:21.530Z,55.10
2019-01-10T16:53:24.980Z,54.98
2019-01-10T16:58:28.303Z,55.30
2019-01-10T17:03:31.672Z,56.25
2019-01-10T17:08:35.083Z,56.47
2019-01-10T17:13:38.438Z,56.47
2019-01-10T17:18:41.887Z,56.33
2019-01-10T17:23:45.552Z,56.50
2019-01-10T17:28:48.560Z,56.40
2019-01-10T17:33:51.920Z,57.05
2019-01-10T17:38:55.267Z,58.16
2019-01-10T17:43:58.655Z,57.65
2019-01-10T17:49:02.018Z,57.25
2019-01-10T17:54:05.383Z,57.15
2019-01-10T17:59:08.787Z,57.29
2019-01-10T18:04:12.214Z,57.52
2019-01-10T18:09:15.570Z,57.57
2019-01-10T18:14:18.936Z,57.93
2019-01-10T18:19:22.271Z,57.85
2019-01-10T18:24:25.654Z,57.68
2019-01-10T18:29:32.869Z,58.87
2019-01-10T18:34:32.581Z,57.82
2019-01-10T18:39:36.019Z,57.74
2019-01-10T18:44:39.371Z,58.04
2019-01-10T18:49:44.024Z,58.12
2019-01-10T18:54:46.488Z,57.53
2019-01-10T18:59:50.015Z,57.52
2019-01-10T19:04:53.390Z,56.88
2019-01-10T19:09:56.753Z,56.32
2019-01-10T19:15:00.231Z,56.50
2019-01-10T19:20:03.544Z,57.12
2019-01-10T19:25:07.206Z,57.08
2019-01-10T19:30:13.487Z,57.06
2019-01-10T19:35:16.807Z,57.58
2019-01-10T19:40:20.430Z,57.07
2019-01-10T19:45:23.930Z,57.58
2019-01-10T19:50:27.549Z,57.21
2019-01-10T19:55:30.900Z,56.83
2019-01-10T20:00:37.995Z,56.93
2019-01-10T20:05:41.319Z,57.75
2019-01-10T20:10:44.835Z,58.13
2019-01-10T20:15:48.183Z,58.13
2019-01-10T20:20:51.719Z,58.61
2019-01-10T20:25:55.068Z,58.93
2019-01-10T20:30:58.407Z,59.25
2019-01-10T20:36:01.907Z,59.51
2019-01-10T20:41:05.263Z,59.91
2019-01-10T20:46:08.648Z,60.12
2019-01-10T20:51:11.963Z,60.22
2019-01-10T20:56:15.316Z,59.80
2019-01-10T21:01:18.892Z,59.35
2019-01-10T21:06:22.231Z,59.74
2019-01-10T21:11:25.550Z,59.87
2019-01-10T21:16:29.013Z,60.16
2019-01-10T21:21:32.366Z,60.30
2019-01-10T21:26:35.692Z,60.26
2019-01-10T21:31:38.957Z,60.47
2019-01-10T21:36:42.320Z,60.73
2019-01-10T21:41:45.655Z,60.42
2019-01-10T21:46:48.934Z,60.29
2019-01-10T21:51:52.259Z,60.04
2019-01-10T21:56:55.591Z,59.90
2019-01-10T22:01:58.903Z,60.63
2019-01-10T22:07:02.203Z,59.93
2019-01-10T22:12:05.690Z,60.05
2019-01-10T22:17:08.943Z,59.75
2019-01-10T22:22:12.219Z,59.53
2019-01-10T22:27:15.467Z,59.35
2019-01-10T22:32:18.718Z,59.66
2019-01-10T22:37:21.950Z,59.72
2019-01-10T22:42:25.336Z,59.72
2019-01-10T22:47:28.571Z,59.92
2019-01-10T22:52:31.804Z,59.89
2019-01-10T22:57:35.117Z,60.11
2019-01-10T23:02:38.377Z,60.37
2019-01-10T23:07:41.809Z,60.36
2019-01-10T23:12:45.032Z,60.45
2019-01-10T23:17:51.499Z,60.69
2019-01-10T23:23:00.772Z,60.63
2019-01-10T23:28:04.004Z,60.32
2019-01-10T23:33:07.364Z,60.44
2019-01-10T23:38:10.624Z,60.71
2019-01-10T23:43:13.844Z,61.38
2019-01-10T23:48:17.091Z,61.20
2019-01-10T23:53:20.361Z,60.72
2019-01-10T23:58:23.579Z,60.73
