createdAt,value
2018-05-06T00:01:30.014Z,101980.02
2018-05-06T00:03:58.145Z,101977.55
2018-05-06T00:06:26.266Z,101979.59
2018-05-06T00:08:54.370Z,101978.66
2018-05-06T00:11:22.516Z,101976.39
2018-05-06T00:13:50.617Z,101983.44
2018-05-06T00:16:18.759Z,101978.48
2018-05-06T00:18:46.892Z,101979.77
2018-05-06T00:21:14.984Z,101979.63
2018-05-06T00:23:43.105Z,101979.35
2018-05-06T00:26:11.210Z,101983.74
2018-05-06T00:28:39.333Z,101979.59
2018-05-06T00:31:07.471Z,101974.95
2018-05-06T00:33:35.654Z,101983.72
2018-05-06T00:36:03.725Z,101983.97
2018-05-06T00:38:31.837Z,101980.02
2018-05-06T00:41:00.180Z,101981.39
2018-05-06T00:43:28.296Z,101983.05
2018-05-06T00:45:56.432Z,101973.21
2018-05-06T00:48:24.569Z,101970.73
2018-05-06T00:50:52.677Z,101965.73
2018-05-06T00:53:20.799Z,101962.09
2018-05-06T00:55:48.926Z,101957.67
2018-05-06T00:58:17.034Z,101959.25
2018-05-06T01:00:45.153Z,101963.36
2018-05-06T01:03:13.278Z,101959.45
2018-05-06T01:05:41.397Z,101971.25
2018-05-06T01:08:09.515Z,101969.63
2018-05-06T01:10:37.675Z,101970.62
2018-05-06T01:13:05.786Z,101972.82
2018-05-06T01:15:33.887Z,101976.92
2018-05-06T01:18:02.050Z,101976.39
2018-05-06T01:20:30.155Z,101975.54
2018-05-06T01:22:58.258Z,101977.03
2018-05-06T01:25:26.403Z,101979.83
2018-05-06T01:27:54.520Z,101981.52
2018-05-06T01:30:22.648Z,101972.73
2018-05-06T01:32:50.781Z,101974.00
2018-05-06T01:35:18.892Z,101972.95
2018-05-06T01:37:47.024Z,101978.52
2018-05-06T01:40:15.228Z,101975.77
2018-05-06T01:42:43.330Z,101976.98
2018-05-06T01:45:11.462Z,101971.34
2018-05-06T01:47:39.605Z,101973.23
2018-05-06T01:50:07.725Z,101973.90
2018-05-06T01:52:35.884Z,101972.77
2018-05-06T01:55:04.011Z,101982.55
2018-05-06T01:57:32.136Z,101980.27
2018-05-06T02:00:00.246Z,101978.55
2018-05-06T02:02:28.354Z,101978.00
2018-05-06T02:04:56.473Z,101980.00
2018-05-06T02:07:24.596Z,101975.78
2018-05-06T02:09:52.727Z,101979.23
2018-05-06T02:12:20.872Z,101974.67
2018-05-06T02:14:48.981Z,101974.98
2018-05-06T02:17:17.094Z,101971.23
2018-05-06T02:19:45.564Z,101973.30
2018-05-06T02:22:13.699Z,101967.55
2018-05-06T02:24:41.825Z,101970.70
2018-05-06T02:27:09.942Z,101975.06
2018-05-06T02:29:38.061Z,101973.66
2018-05-06T02:32:06.185Z,101974.09
2018-05-06T02:34:34.321Z,101973.28
2018-05-06T02:37:02.430Z,101974.45
2018-05-06T02:39:30.562Z,101973.85
2018-05-06T02:41:58.677Z,101967.69
2018-05-06T02:44:26.797Z,101968.03
2018-05-06T02:46:54.925Z,101972.09
2018-05-06T02:49:23.042Z,101973.03
2018-05-06T02:51:51.168Z,101965.53
2018-05-06T02:54:19.297Z,101969.80
2018-05-06T02:56:47.451Z,101966.70
2018-05-06T02:59:15.662Z,101964.91
2018-05-06T03:01:44.036Z,101972.63
2018-05-06T03:04:12.138Z,101967.63
2018-05-06T03:06:40.272Z,101972.02
2018-05-06T03:09:08.567Z,101972.45
2018-05-06T03:11:37.078Z,101972.45
2018-05-06T03:14:05.208Z,101975.33
2018-05-06T03:16:33.329Z,101972.02
2018-05-06T03:19:01.443Z,101969.92
2018-05-06T03:21:29.566Z,101974.64
2018-05-06T03:23:57.717Z,101977.23
2018-05-06T03:26:25.823Z,101968.81
2018-05-06T03:28:53.922Z,101968.39
2018-05-06T03:31:22.067Z,101966.02
2018-05-06T03:33:50.166Z,101969.96
2018-05-06T03:36:22.155Z,101965.80
2018-05-06T03:38:50.589Z,101971.84
2018-05-06T03:41:18.723Z,101970.88
2018-05-06T03:43:46.853Z,101974.62
2018-05-06T03:46:14.976Z,101974.23
2018-05-06T03:48:43.092Z,101974.84
2018-05-06T03:51:11.220Z,101974.23
2018-05-06T03:53:39.345Z,101973.91
2018-05-06T03:59:34.200Z,101977.22
2018-05-06T04:05:17.474Z,101978.16
2018-05-06T04:07:45.571Z,101973.08
2018-05-06T04:10:13.699Z,101971.52
2018-05-06T04:12:41.831Z,101969.23
2018-05-06T04:15:09.967Z,101963.62
2018-05-06T04:17:38.092Z,101971.30
2018-05-06T04:20:06.736Z,101969.63
2018-05-06T04:22:34.833Z,101972.55
2018-05-06T04:25:02.964Z,101971.00
2018-05-06T04:27:31.101Z,101967.45
2018-05-06T04:29:59.231Z,101971.81
2018-05-06T04:32:27.337Z,101972.45
2018-05-06T04:34:55.468Z,101974.11
2018-05-06T04:37:23.568Z,101977.02
2018-05-06T04:39:51.678Z,101978.98
2018-05-06T04:42:19.823Z,101978.45
2018-05-06T04:44:47.924Z,101974.61
2018-05-06T04:47:16.042Z,101978.74
2018-05-06T04:49:44.173Z,101975.84
2018-05-06T04:52:12.304Z,101978.11
2018-05-06T04:54:40.421Z,101980.82
2018-05-06T04:57:08.549Z,101981.43
2018-05-06T04:59:36.664Z,101986.83
2018-05-06T05:02:05.348Z,101995.75
2018-05-06T05:04:33.513Z,101998.31
2018-05-06T05:07:01.602Z,102003.51
2018-05-06T05:09:29.736Z,101998.53
2018-05-06T05:11:57.865Z,101995.03
2018-05-06T05:14:25.977Z,101998.83
2018-05-06T05:16:54.097Z,101988.42
2018-05-06T05:19:22.218Z,101992.27
2018-05-06T05:21:50.322Z,101993.58
2018-05-06T05:24:18.442Z,101993.92
2018-05-06T05:26:46.558Z,101995.91
2018-05-06T05:29:14.780Z,101990.52
2018-05-06T05:31:42.893Z,101992.39
2018-05-06T05:34:11.025Z,101990.57
2018-05-06T05:36:39.135Z,101991.81
2018-05-06T05:39:07.255Z,101992.84
2018-05-06T05:41:35.403Z,101997.63
2018-05-06T05:44:03.498Z,101996.46
2018-05-06T05:46:31.625Z,102003.43
2018-05-06T05:48:59.752Z,102008.72
2018-05-06T05:51:27.869Z,102004.64
2018-05-06T05:53:56.007Z,101999.77
2018-05-06T05:56:24.131Z,102003.36
2018-05-06T05:58:52.244Z,102002.31
2018-05-06T06:01:20.357Z,102005.22
2018-05-06T06:03:48.494Z,102002.46
2018-05-06T06:06:16.613Z,102011.72
2018-05-06T06:08:44.722Z,102009.30
2018-05-06T06:11:12.878Z,102010.56
2018-05-06T06:13:40.989Z,102006.28
2018-05-06T06:16:09.110Z,102000.19
2018-05-06T06:18:37.246Z,102001.80
2018-05-06T06:21:05.360Z,102005.18
2018-05-06T06:23:33.481Z,101996.97
2018-05-06T06:26:01.604Z,101998.69
2018-05-06T06:28:29.721Z,102009.75
2018-05-06T06:31:01.542Z,102011.75
2018-05-06T06:33:29.703Z,102011.39
2018-05-06T06:35:57.808Z,102019.39
2018-05-06T06:38:25.932Z,102020.65
2018-05-06T06:40:54.038Z,102020.92
2018-05-06T06:43:22.165Z,102027.59
2018-05-06T06:45:50.286Z,102024.95
2018-05-06T06:48:18.431Z,102021.41
2018-05-06T06:50:46.545Z,102026.28
2018-05-06T06:53:14.661Z,102020.64
2018-05-06T06:55:42.830Z,102022.01
2018-05-06T06:58:10.962Z,102027.44
2018-05-06T07:00:39.072Z,102028.79
2018-05-06T07:03:07.203Z,102027.79
2018-05-06T07:05:35.325Z,102031.30
2018-05-06T07:08:03.425Z,102038.52
2018-05-06T07:10:31.577Z,102037.80
2018-05-06T07:12:59.694Z,102036.31
2018-05-06T07:15:27.802Z,102033.10
2018-05-06T07:17:55.945Z,102032.44
2018-05-06T07:20:24.146Z,102032.00
2018-05-06T07:22:52.256Z,102028.50
2018-05-06T07:25:20.486Z,102027.82
2018-05-06T07:27:48.652Z,102033.52
2018-05-06T07:30:16.758Z,102027.73
2018-05-06T07:32:44.887Z,102032.48
2018-05-06T07:35:13.047Z,102031.19
2018-05-06T07:37:41.161Z,102031.77
2018-05-06T07:40:09.302Z,102032.66
2018-05-06T07:42:37.428Z,102034.30
2018-05-06T07:45:05.541Z,102035.45
2018-05-06T07:47:33.669Z,102037.77
2018-05-06T07:50:01.792Z,102031.84
2018-05-06T07:52:29.905Z,102031.67
2018-05-06T07:54:58.080Z,102038.55
2018-05-06T07:57:26.202Z,102034.94
2018-05-06T07:59:54.317Z,102036.13
2018-05-06T08:02:22.435Z,102030.50
2018-05-06T08:04:50.553Z,102034.22
2018-05-06T08:07:18.688Z,102029.93
2018-05-06T08:09:46.831Z,102030.80
2018-05-06T08:12:14.948Z,102037.97
2018-05-06T08:14:43.058Z,102039.69
2018-05-06T08:17:11.213Z,102041.98
2018-05-06T08:19:39.319Z,102044.37
2018-05-06T08:22:07.469Z,102049.57
2018-05-06T08:24:35.627Z,102051.56
2018-05-06T08:27:03.765Z,102054.52
2018-05-06T08:29:31.878Z,102054.30
2018-05-06T08:32:00.039Z,102052.27
2018-05-06T08:34:28.152Z,102049.64
2018-05-06T08:36:56.273Z,102045.10
2018-05-06T08:39:24.392Z,102051.48
2018-05-06T08:41:52.506Z,102053.26
2018-05-06T08:44:20.657Z,102050.34
2018-05-06T08:46:48.784Z,102052.50
2018-05-06T08:49:16.952Z,102044.13
2018-05-06T08:51:48.106Z,102039.47
2018-05-06T08:54:16.237Z,102034.77
2018-05-06T08:56:44.349Z,102028.75
2018-05-06T08:59:12.471Z,102032.27
2018-05-06T09:01:40.579Z,102029.96
2018-05-06T09:04:08.705Z,102039.05
2018-05-06T09:06:36.808Z,102039.62
2018-05-06T09:09:05.689Z,102036.69
2018-05-06T09:11:33.799Z,102029.73
2018-05-06T09:14:01.923Z,102031.95
2018-05-06T09:16:30.032Z,102030.13
2018-05-06T09:18:58.152Z,102028.42
2018-05-06T09:21:26.351Z,102039.85
2018-05-06T09:23:54.476Z,102032.70
2018-05-06T09:26:22.611Z,102023.83
2018-05-06T09:28:50.719Z,102023.88
2018-05-06T09:31:18.827Z,102015.39
2018-05-06T09:33:46.947Z,102016.66
2018-05-06T09:36:15.075Z,102006.03
2018-05-06T09:38:43.253Z,102008.00
2018-05-06T09:41:11.361Z,102005.30
2018-05-06T09:43:39.458Z,102002.39
2018-05-06T09:46:10.763Z,101999.80
2018-05-06T09:48:38.904Z,101998.87
2018-05-06T09:51:07.037Z,101988.59
2018-05-06T09:53:35.161Z,101983.43
2018-05-06T09:56:03.254Z,101985.83
2018-05-06T09:58:31.381Z,101981.25
2018-05-06T10:00:59.535Z,101970.17
2018-05-06T10:03:27.650Z,101965.91
2018-05-06T10:05:55.773Z,101963.52
2018-05-06T10:08:23.883Z,101965.02
2018-05-06T10:10:52.024Z,101951.55
2018-05-06T10:13:20.145Z,101957.72
2018-05-06T10:15:48.318Z,101953.64
2018-05-06T10:18:16.389Z,101951.56
2018-05-06T10:20:44.486Z,101951.81
2018-05-06T10:23:12.667Z,101946.42
2018-05-06T10:25:40.832Z,101947.75
2018-05-06T10:28:09.027Z,101932.95
2018-05-06T10:30:37.071Z,101933.53
2018-05-06T10:33:05.212Z,101932.69
2018-05-06T10:35:33.330Z,101932.25
2018-05-06T10:38:01.442Z,101935.45
2018-05-06T10:40:29.590Z,101929.42
2018-05-06T10:42:57.713Z,101924.03
2018-05-06T10:45:25.816Z,101924.14
2018-05-06T10:47:53.936Z,101923.08
2018-05-06T10:50:22.150Z,101921.00
2018-05-06T10:52:50.222Z,101918.17
2018-05-06T10:55:18.299Z,101924.66
2018-05-06T10:57:46.425Z,101919.17
2018-05-06T11:00:14.530Z,101907.27
2018-05-06T11:02:42.663Z,101909.65
2018-05-06T11:05:10.784Z,101909.56
2018-05-06T11:07:39.105Z,101906.97
2018-05-06T11:10:07.206Z,101902.07
2018-05-06T11:12:35.376Z,101900.92
2018-05-06T11:15:03.524Z,101893.94
2018-05-06T11:17:31.657Z,101899.84
2018-05-06T11:19:59.765Z,101889.58
2018-05-06T11:22:27.946Z,101879.56
2018-05-06T11:24:56.042Z,101886.00
2018-05-06T11:27:24.165Z,101895.33
2018-05-06T11:29:52.354Z,101889.72
2018-05-06T11:32:20.407Z,101888.89
2018-05-06T11:34:48.534Z,101886.16
2018-05-06T11:37:16.653Z,101881.64
2018-05-06T11:39:44.777Z,101874.00
2018-05-06T11:42:12.893Z,101880.10
2018-05-06T11:44:41.017Z,101872.16
2018-05-06T11:47:09.118Z,101874.77
2018-05-06T11:49:37.216Z,101865.32
2018-05-06T11:52:05.348Z,101866.45
2018-05-06T11:54:33.462Z,101861.07
2018-05-06T11:57:01.563Z,101862.97
2018-05-06T11:59:29.723Z,101860.67
2018-05-06T12:01:57.845Z,101859.27
2018-05-06T12:04:25.951Z,101852.16
2018-05-06T12:06:54.099Z,101841.96
2018-05-06T12:09:22.219Z,101843.72
2018-05-06T12:11:50.348Z,101839.23
2018-05-06T12:14:18.492Z,101843.33
2018-05-06T12:16:46.587Z,101835.75
2018-05-06T12:19:14.735Z,101832.20
2018-05-06T12:21:42.864Z,101838.09
2018-05-06T12:24:14.215Z,101827.98
2018-05-06T12:26:42.349Z,101827.58
2018-05-06T12:29:10.474Z,101823.74
2018-05-06T12:31:38.594Z,101817.14
2018-05-06T12:34:06.728Z,101816.70
2018-05-06T12:36:34.862Z,101818.13
2018-05-06T12:39:03.046Z,101808.80
2018-05-06T12:41:31.137Z,101806.23
2018-05-06T12:43:59.254Z,101802.61
2018-05-06T12:46:27.404Z,101807.11
2018-05-06T12:48:55.489Z,101797.83
2018-05-06T12:51:23.622Z,101797.78
2018-05-06T12:53:51.785Z,101796.88
2018-05-06T12:56:19.883Z,101799.16
2018-05-06T12:58:48.034Z,101792.15
2018-05-06T13:01:16.145Z,101785.61
2018-05-06T13:03:44.273Z,101791.17
2018-05-06T13:06:12.401Z,101779.39
2018-05-06T13:08:40.502Z,101782.53
2018-05-06T13:11:08.610Z,101778.76
2018-05-06T13:13:36.747Z,101778.81
2018-05-06T13:16:04.887Z,101776.75
2018-05-06T13:18:32.997Z,101778.22
2018-05-06T13:21:01.129Z,101765.44
2018-05-06T13:23:29.238Z,101768.13
2018-05-06T13:25:57.352Z,101763.27
2018-05-06T13:28:25.754Z,101758.87
2018-05-06T13:30:53.877Z,101758.55
2018-05-06T13:33:22.007Z,101760.29
2018-05-06T13:35:50.355Z,101757.38
2018-05-06T13:38:18.492Z,101755.72
2018-05-06T13:40:46.613Z,101749.28
2018-05-06T13:43:14.756Z,101743.75
2018-05-06T13:45:42.873Z,101740.07
2018-05-06T13:48:10.981Z,101745.71
2018-05-06T13:50:39.098Z,101741.70
2018-05-06T13:53:07.210Z,101732.71
2018-05-06T13:55:35.316Z,101728.19
2018-05-06T13:58:03.456Z,101724.73
2018-05-06T14:00:31.566Z,101723.02
2018-05-06T14:02:59.669Z,101719.94
2018-05-06T14:05:28.033Z,101721.30
2018-05-06T14:07:56.192Z,101715.92
2018-05-06T14:10:24.316Z,101717.55
2018-05-06T14:12:52.441Z,101714.52
2018-05-06T14:15:20.542Z,101714.40
2018-05-06T14:17:48.684Z,101707.19
2018-05-06T14:20:16.825Z,101706.36
2018-05-06T14:22:44.961Z,101709.36
2018-05-06T14:25:13.081Z,101705.38
2018-05-06T14:27:41.231Z,101706.88
2018-05-06T14:30:09.430Z,101710.66
2018-05-06T14:32:37.461Z,101699.69
2018-05-06T14:35:08.607Z,101705.89
2018-05-06T14:37:37.606Z,101704.17
2018-05-06T14:40:05.730Z,101710.34
2018-05-06T14:42:33.859Z,101699.88
2018-05-06T14:45:01.982Z,101696.05
2018-05-06T14:47:41.920Z,101693.38
2018-05-06T14:50:10.063Z,101691.34
2018-05-06T14:52:38.172Z,101689.23
2018-05-06T14:55:06.463Z,101686.06
2018-05-06T14:57:34.585Z,101684.34
2018-05-06T15:00:02.931Z,101682.69
2018-05-06T15:02:31.089Z,101675.88
2018-05-06T15:04:59.190Z,101674.42
2018-05-06T15:07:27.304Z,101683.08
2018-05-06T15:09:55.430Z,101668.03
2018-05-06T15:12:23.548Z,101669.30
2018-05-06T15:14:51.664Z,101667.30
2018-05-06T15:17:19.805Z,101667.22
2018-05-06T15:19:48.038Z,101664.73
2018-05-06T15:22:16.177Z,101661.87
2018-05-06T15:24:48.143Z,101665.47
2018-05-06T15:27:16.273Z,101664.39
2018-05-06T15:29:44.397Z,101663.17
2018-05-06T15:32:12.541Z,101667.03
2018-05-06T15:34:40.638Z,101654.41
2018-05-06T15:37:08.876Z,101652.56
2018-05-06T15:39:37.013Z,101646.14
2018-05-06T15:42:05.140Z,101655.55
2018-05-06T15:44:33.264Z,101655.01
2018-05-06T15:47:01.391Z,101650.41
2018-05-06T15:49:29.646Z,101656.11
2018-05-06T15:51:57.763Z,101648.28
2018-05-06T15:54:25.932Z,101648.59
2018-05-06T15:56:54.090Z,101649.88
2018-05-06T15:59:22.218Z,101645.94
2018-05-06T16:02:02.211Z,101647.47
2018-05-06T16:04:30.333Z,101642.36
2018-05-06T16:06:58.439Z,101647.38
2018-05-06T16:09:26.572Z,101646.84
2018-05-06T16:11:54.700Z,101641.34
2018-05-06T16:14:22.827Z,101636.97
2018-05-06T16:16:50.949Z,101634.52
2018-05-06T16:19:19.369Z,101632.11
2018-05-06T16:21:47.627Z,101631.72
2018-05-06T16:24:15.812Z,101626.34
2018-05-06T16:26:43.980Z,101624.31
2018-05-06T16:29:14.582Z,101629.55
2018-05-06T16:31:42.740Z,101624.20
2018-05-06T16:34:10.937Z,101625.66
2018-05-06T16:36:39.052Z,101625.49
2018-05-06T16:39:07.191Z,101627.70
2018-05-06T16:41:35.363Z,101626.80
2018-05-06T16:44:03.515Z,101632.58
2018-05-06T16:46:33.010Z,101625.51
2018-05-06T16:49:02.003Z,101619.08
2018-05-06T16:51:30.231Z,101630.11
2018-05-06T16:53:58.477Z,101622.17
2018-05-06T16:56:26.625Z,101630.77
2018-05-06T16:58:55.520Z,101631.07
2018-05-06T17:01:23.627Z,101622.81
2018-05-06T17:03:51.746Z,101626.80
2018-05-06T17:06:20.095Z,101614.70
2018-05-06T17:08:48.275Z,101620.81
2018-05-06T17:11:16.416Z,101623.27
2018-05-06T17:13:44.556Z,101626.82
2018-05-06T17:16:12.877Z,101618.02
2018-05-06T17:18:40.988Z,101618.89
2018-05-06T17:21:09.110Z,101614.99
2018-05-06T17:23:37.264Z,101609.17
2018-05-06T17:26:05.391Z,101616.13
2018-05-06T17:28:36.558Z,101613.52
2018-05-06T17:31:04.699Z,101612.20
2018-05-06T17:33:32.822Z,101605.02
2018-05-06T17:36:00.923Z,101611.37
2018-05-06T17:38:29.059Z,101612.23
2018-05-06T17:40:57.179Z,101618.44
2018-05-06T17:43:25.275Z,101624.02
2018-05-06T17:45:53.405Z,101618.36
2018-05-06T17:48:21.520Z,101617.06
2018-05-06T17:50:49.713Z,101628.90
2018-05-06T17:53:17.843Z,101618.28
2018-05-06T17:55:45.952Z,101621.06
2018-05-06T17:58:14.066Z,101617.30
2018-05-06T18:00:42.246Z,101614.70
2018-05-06T18:03:10.381Z,101618.84
2018-05-06T18:05:38.558Z,101616.80
2018-05-06T18:08:06.683Z,101617.95
2018-05-06T18:10:34.820Z,101614.55
2018-05-06T18:13:02.936Z,101618.95
2018-05-06T18:15:31.083Z,101617.76
2018-05-06T18:17:59.183Z,101625.05
2018-05-06T18:20:27.323Z,101623.55
2018-05-06T18:22:55.462Z,101622.89
2018-05-06T18:25:23.563Z,101623.23
2018-05-06T18:27:51.701Z,101631.50
2018-05-06T18:30:19.954Z,101616.70
2018-05-06T18:32:48.117Z,101620.15
2018-05-06T18:35:16.223Z,101624.45
2018-05-06T18:37:44.345Z,101629.82
2018-05-06T18:40:12.468Z,101633.27
2018-05-06T18:42:40.597Z,101630.02
2018-05-06T18:45:08.703Z,101628.00
2018-05-06T18:47:36.829Z,101632.55
2018-05-06T18:50:04.967Z,101633.26
2018-05-06T18:52:33.087Z,101635.59
2018-05-06T18:55:01.220Z,101641.49
2018-05-06T18:57:29.314Z,101638.10
2018-05-06T18:59:57.435Z,101634.14
2018-05-06T19:02:25.550Z,101630.46
2018-05-06T19:04:53.681Z,101634.83
2018-05-06T19:07:21.794Z,101631.97
2018-05-06T19:09:49.913Z,101635.16
2018-05-06T19:12:18.030Z,101639.14
2018-05-06T19:14:46.238Z,101637.92
2018-05-06T19:17:14.410Z,101637.94
2018-05-06T19:19:42.519Z,101636.98
2018-05-06T19:22:10.650Z,101641.38
2018-05-06T19:24:38.765Z,101642.19
2018-05-06T19:27:07.097Z,101646.86
2018-05-06T19:29:35.286Z,101651.37
2018-05-06T19:32:03.318Z,101653.44
2018-05-06T19:34:31.434Z,101653.44
2018-05-06T19:36:59.569Z,101651.94
2018-05-06T19:39:27.666Z,101658.36
2018-05-06T19:41:55.767Z,101660.01
2018-05-06T19:44:23.890Z,101660.53
2018-05-06T19:46:52.011Z,101660.39
2018-05-06T19:49:20.369Z,101654.80
2018-05-06T19:51:48.521Z,101654.09
2018-05-06T19:54:16.615Z,101650.11
2018-05-06T19:56:44.765Z,101655.30
2018-05-06T19:59:12.872Z,101650.48
2018-05-06T20:01:40.989Z,101658.05
2018-05-06T20:04:09.105Z,101652.98
2018-05-06T20:06:37.245Z,101662.85
2018-05-06T20:09:06.157Z,101661.20
2018-05-06T20:11:34.289Z,101661.30
2018-05-06T20:14:02.427Z,101666.75
2018-05-06T20:16:30.534Z,101664.25
2018-05-06T20:18:58.656Z,101664.52
2018-05-06T20:21:26.858Z,101668.88
2018-05-06T20:23:54.924Z,101666.28
2018-05-06T20:26:23.043Z,101667.50
2018-05-06T20:28:51.284Z,101670.80
2018-05-06T20:31:19.413Z,101671.45
2018-05-06T20:33:47.514Z,101671.86
2018-05-06T20:36:15.731Z,101671.41
2018-05-06T20:38:43.876Z,101670.04
2018-05-06T20:41:11.976Z,101671.69
2018-05-06T20:43:40.115Z,101676.32
2018-05-06T20:46:14.463Z,101676.22
2018-05-06T20:48:42.625Z,101678.67
2018-05-06T20:51:10.726Z,101681.25
2018-05-06T20:53:38.967Z,101676.03
2018-05-06T20:56:07.185Z,101678.22
2018-05-06T20:58:35.351Z,101681.64
2018-05-06T21:01:03.601Z,101679.82
2018-05-06T21:03:31.739Z,101683.92
2018-05-06T21:06:03.343Z,101684.30
2018-05-06T21:08:32.069Z,101681.55
2018-05-06T21:11:00.177Z,101686.89
2018-05-06T21:13:28.460Z,101680.30
2018-05-06T21:15:56.530Z,101685.48
2018-05-06T21:18:24.654Z,101684.80
2018-05-06T21:20:52.807Z,101687.91
2018-05-06T21:23:20.948Z,101690.47
2018-05-06T21:25:49.077Z,101688.40
2018-05-06T21:28:17.188Z,101692.34
2018-05-06T21:30:45.396Z,101688.50
2018-05-06T21:33:13.546Z,101688.46
2018-05-06T21:35:41.668Z,101688.96
2018-05-06T21:38:09.803Z,101687.42
2018-05-06T21:40:37.999Z,101690.27
2018-05-06T21:43:06.122Z,101695.95
2018-05-06T21:45:34.652Z,101694.67
2018-05-06T21:48:02.835Z,101695.48
2018-05-06T21:50:30.957Z,101696.80
2018-05-06T21:52:59.135Z,101703.16
2018-05-06T21:55:27.210Z,101700.91
2018-05-06T21:57:55.352Z,101709.27
2018-05-06T22:00:23.481Z,101705.25
2018-05-06T22:02:51.611Z,101703.47
2018-05-06T22:05:19.776Z,101710.08
2018-05-06T22:07:47.943Z,101715.00
2018-05-06T22:10:16.050Z,101711.24
2018-05-06T22:12:44.191Z,101709.67
2018-05-06T22:15:12.369Z,101708.89
2018-05-06T22:17:40.492Z,101716.81
2018-05-06T22:20:08.609Z,101719.23
2018-05-06T22:22:36.806Z,101719.20
2018-05-06T22:25:04.861Z,101714.98
2018-05-06T22:27:32.991Z,101716.13
2018-05-06T22:30:01.103Z,101720.16
2018-05-06T22:32:29.251Z,101718.89
2018-05-06T22:34:57.423Z,101714.48
2018-05-06T22:37:25.628Z,101719.51
2018-05-06T22:39:53.795Z,101719.19
2018-05-06T22:42:21.970Z,101720.74
2018-05-06T22:44:53.712Z,101722.37
2018-05-06T22:47:21.838Z,101722.72
2018-05-06T22:49:49.966Z,101719.50
2018-05-06T22:52:18.137Z,101715.80
2018-05-06T22:54:46.299Z,101726.11
2018-05-06T22:57:14.480Z,101715.81
2018-05-06T22:59:42.676Z,101720.77
2018-05-06T23:02:10.849Z,101715.91
2018-05-06T23:04:38.975Z,101715.78
2018-05-06T23:07:07.310Z,101720.12
2018-05-06T23:09:35.441Z,101714.13
2018-05-06T23:12:03.532Z,101713.97
2018-05-06T23:14:31.660Z,101719.08
2018-05-06T23:16:59.803Z,101720.70
2018-05-06T23:19:27.928Z,101717.47
2018-05-06T23:21:56.175Z,101716.32
2018-05-06T23:24:24.292Z,101712.16
2018-05-06T23:26:52.427Z,101710.72
2018-05-06T23:29:21.014Z,101714.41
2018-05-06T23:31:49.149Z,101709.66
2018-05-06T23:34:17.283Z,101710.55
2018-05-06T23:36:45.413Z,101714.03
2018-05-06T23:39:13.657Z,101711.34
2018-05-06T23:41:41.773Z,101715.06
2018-05-06T23:44:09.912Z,101707.41
2018-05-06T23:46:38.060Z,101709.95
2018-05-06T23:49:06.189Z,101712.20
2018-05-06T23:51:34.299Z,101710.41
2018-05-06T23:54:02.432Z,101700.98
2018-05-06T23:56:30.598Z,101702.45
2018-05-06T23:58:59.550Z,101704.86
