createdAt,value
2023-02-25T00:01:36.798Z,18.83
2023-02-25T00:04:04.222Z,17.45
2023-02-25T00:06:31.232Z,20.17
2023-02-25T00:08:58.198Z,14.40
2023-02-25T00:11:26.289Z,19.05
2023-02-25T00:13:53.959Z,20.88
2023-02-25T00:16:23.200Z,17.63
2023-02-25T00:18:55.465Z,15.98
2023-02-25T00:21:22.812Z,19.07
2023-02-25T00:23:51.203Z,19.15
2023-02-25T00:26:18.502Z,17.30
2023-02-25T00:28:46.497Z,17.90
2023-02-25T00:31:21.737Z,17.75
2023-02-25T00:33:50.209Z,17.20
2023-02-25T00:36:21.372Z,17.23
2023-02-25T00:38:56.775Z,15.75
2023-02-25T00:41:26.959Z,16.73
2023-02-25T00:43:56.972Z,17.70
2023-02-25T00:46:25.042Z,14.63
2023-02-25T00:48:52.706Z,17.67
2023-02-25T00:51:22.732Z,18.58
2023-02-25T00:53:50.716Z,18.98
2023-02-25T00:56:20.314Z,16.80
2023-02-25T00:58:52.198Z,21.10
2023-02-25T01:01:28.045Z,18.77
2023-02-25T01:03:56.723Z,17.33
2023-02-25T01:06:26.121Z,16.52
2023-02-25T01:08:53.749Z,19.85
2023-02-25T01:11:29.162Z,17.45
2023-02-25T01:13:58.677Z,18.27
2023-02-25T01:16:28.961Z,20.25
2023-02-25T01:19:00.130Z,17.75
2023-02-25T01:21:30.790Z,16.55
2023-02-25T01:24:00.312Z,20.65
2023-02-25T01:26:29.186Z,19.67
2023-02-25T01:28:56.761Z,18.25
2023-02-25T01:31:30.149Z,16.65
2023-02-25T01:34:02.895Z,18.80
2023-02-25T01:36:31.552Z,19.60
2023-02-25T01:38:59.505Z,19.48
2023-02-25T01:41:28.036Z,18.08
2023-02-25T01:44:21.465Z,15.63
2023-02-25T01:46:51.050Z,15.65
2023-02-25T01:49:23.427Z,19.13
2023-02-25T01:51:53.975Z,20.23
2023-02-25T01:54:21.465Z,19.27
2023-02-25T01:56:54.407Z,21.83
2023-02-25T02:01:54.037Z,17.58
2023-02-25T02:04:22.303Z,16.10
2023-02-25T02:06:50.681Z,16.85
2023-02-25T02:09:21.280Z,16.98
2023-02-25T02:11:48.599Z,17.48
2023-02-25T02:14:23.794Z,17.30
2023-02-25T02:16:56.714Z,17.48
2023-02-25T02:19:51.952Z,17.40
2023-02-25T02:22:30.249Z,16.35
2023-02-25T02:25:34.749Z,14.00
2023-02-25T02:28:13.746Z,15.75
2023-02-25T02:30:53.273Z,15.65
2023-02-25T02:33:30.004Z,12.73
2023-02-25T02:36:06.116Z,13.40
2023-02-25T02:38:36.398Z,14.18
2023-02-25T02:41:29.189Z,16.25
2023-02-25T02:44:10.632Z,12.30
2023-02-25T02:46:45.311Z,12.98
2023-02-25T02:49:20.891Z,13.50
2023-02-25T02:51:57.197Z,15.30
2023-02-25T02:54:30.383Z,12.95
2023-02-25T02:57:00.629Z,11.45
2023-02-25T02:59:34.868Z,13.25
2023-02-25T03:02:26.907Z,11.65
2023-02-25T03:04:59.601Z,12.02
2023-02-25T03:07:27.609Z,13.63
2023-02-25T03:09:59.097Z,10.52
2023-02-25T03:12:31.952Z,11.38
2023-02-25T03:14:59.074Z,15.80
2023-02-25T03:17:31.857Z,16.27
2023-02-25T03:20:16.651Z,13.27
2023-02-25T03:22:46.910Z,15.18
2023-02-25T03:25:19.972Z,12.75
2023-02-25T03:27:52.458Z,12.73
2023-02-25T03:31:11.473Z,11.18
2023-02-25T03:33:54.751Z,11.38
2023-02-25T03:36:57.092Z,14.80
2023-02-25T03:39:29.772Z,13.15
2023-02-25T03:42:01.838Z,11.30
2023-02-25T03:44:38.695Z,9.70
2023-02-25T03:47:08.575Z,13.70
2023-02-25T03:49:43.870Z,13.85
2023-02-25T03:52:15.428Z,10.45
2023-02-25T03:54:43.743Z,10.48
2023-02-25T03:57:10.853Z,8.95
2023-02-25T03:59:37.786Z,10.40
2023-02-25T04:02:05.269Z,11.73
2023-02-25T04:04:32.393Z,10.05
2023-02-25T04:06:59.347Z,12.38
2023-02-25T04:09:26.898Z,12.10
2023-02-25T04:11:57.124Z,11.65
2023-02-25T04:14:26.161Z,11.15
2023-02-25T04:16:53.915Z,11.80
2023-02-25T04:19:21.077Z,11.15
2023-02-25T04:21:48.158Z,10.73
2023-02-25T04:24:15.431Z,12.45
2023-02-25T04:26:42.347Z,11.27
2023-02-25T04:29:09.235Z,9.15
2023-02-25T04:31:36.329Z,11.65
2023-02-25T04:34:03.361Z,11.35
2023-02-25T04:36:33.174Z,9.52
2023-02-25T04:39:03.006Z,10.35
2023-02-25T04:41:32.381Z,9.75
2023-02-25T04:44:00.203Z,10.32
2023-02-25T04:46:27.725Z,12.00
2023-02-25T04:48:54.850Z,10.70
2023-02-25T04:51:21.788Z,13.38
2023-02-25T04:53:48.945Z,15.57
2023-02-25T04:56:16.408Z,9.77
2023-02-25T04:58:44.269Z,12.32
2023-02-25T05:01:11.866Z,13.25
2023-02-25T05:03:40.878Z,11.48
2023-02-25T05:06:08.499Z,11.60
2023-02-25T05:08:36.584Z,12.68
2023-02-25T05:11:04.220Z,9.57
2023-02-25T05:13:31.532Z,10.27
2023-02-25T05:16:10.562Z,11.30
2023-02-25T05:18:42.015Z,10.27
2023-02-25T05:21:21.038Z,8.20
2023-02-25T05:23:50.328Z,10.85
2023-02-25T05:26:22.113Z,11.50
2023-02-25T05:28:54.157Z,12.47
2023-02-25T05:31:23.611Z,9.15
2023-02-25T05:33:51.676Z,9.25
2023-02-25T05:36:19.156Z,11.40
2023-02-25T05:38:46.505Z,12.95
2023-02-25T05:41:14.156Z,13.57
2023-02-25T05:43:42.232Z,12.95
2023-02-25T05:46:11.984Z,13.10
2023-02-25T05:48:43.057Z,12.15
2023-02-25T05:51:19.154Z,11.00
2023-02-25T05:53:48.060Z,8.68
2023-02-25T05:56:19.835Z,10.73
2023-02-25T05:58:48.374Z,10.93
2023-02-25T06:01:22.816Z,11.25
2023-02-25T06:03:52.151Z,12.32
2023-02-25T06:06:24.346Z,13.98
2023-02-25T06:08:52.504Z,13.77
2023-02-25T06:11:25.215Z,12.02
2023-02-25T06:13:54.736Z,11.52
2023-02-25T06:16:23.334Z,12.18
2023-02-25T06:18:51.552Z,8.57
2023-02-25T06:21:18.977Z,11.30
2023-02-25T06:23:46.305Z,8.85
2023-02-25T06:26:14.398Z,10.50
2023-02-25T06:28:41.873Z,14.85
2023-02-25T06:31:15.454Z,12.25
2023-02-25T06:33:43.063Z,13.45
2023-02-25T06:36:11.174Z,10.40
2023-02-25T06:38:38.504Z,9.20
2023-02-25T06:41:10.641Z,12.85
2023-02-25T06:43:38.431Z,11.30
2023-02-25T06:46:10.461Z,9.38
2023-02-25T06:48:37.563Z,14.03
2023-02-25T06:51:09.268Z,11.02
2023-02-25T06:53:37.534Z,10.90
2023-02-25T06:56:04.845Z,8.80
2023-02-25T06:58:32.378Z,9.65
2023-02-25T07:00:59.743Z,13.57
2023-02-25T07:03:27.041Z,12.05
2023-02-25T07:05:53.957Z,9.88
2023-02-25T07:08:20.907Z,9.07
2023-02-25T07:10:47.866Z,10.13
2023-02-25T07:13:14.882Z,12.68
2023-02-25T07:15:41.877Z,9.57
2023-02-25T07:18:12.179Z,8.25
2023-02-25T07:20:41.804Z,7.30
2023-02-25T07:23:08.938Z,10.85
2023-02-25T07:25:37.816Z,8.20
2023-02-25T07:28:04.979Z,10.27
2023-02-25T07:30:33.182Z,14.07
2023-02-25T07:33:00.178Z,9.82
2023-02-25T07:35:27.274Z,6.40
2023-02-25T07:37:54.204Z,9.48
2023-02-25T07:40:21.242Z,10.60
2023-02-25T07:42:48.168Z,8.82
2023-02-25T07:45:15.167Z,8.48
2023-02-25T07:47:42.122Z,16.40
2023-02-25T07:50:12.696Z,11.27
2023-02-25T07:52:40.006Z,9.38
2023-02-25T07:55:07.828Z,14.95
2023-02-25T07:57:35.785Z,12.45
2023-02-25T08:00:05.246Z,8.27
2023-02-25T08:02:39.712Z,9.85
2023-02-25T08:05:07.690Z,8.07
2023-02-25T08:07:34.685Z,10.18
2023-02-25T08:10:01.877Z,11.48
2023-02-25T08:12:28.806Z,9.48
2023-02-25T08:14:57.451Z,5.22
2023-02-25T08:17:24.468Z,5.32
2023-02-25T08:19:52.389Z,6.30
2023-02-25T08:22:19.320Z,8.77
2023-02-25T08:24:46.304Z,10.52
2023-02-25T08:27:13.289Z,8.07
2023-02-25T08:29:40.230Z,9.88
2023-02-25T08:32:07.899Z,6.47
2023-02-25T08:34:35.241Z,7.43
2023-02-25T08:37:02.336Z,10.88
2023-02-25T08:39:29.368Z,8.52
2023-02-25T08:41:56.468Z,5.88
2023-02-25T08:44:23.396Z,7.25
2023-02-25T08:46:56.471Z,7.35
2023-02-25T08:49:23.500Z,6.05
2023-02-25T08:51:51.097Z,7.32
2023-02-25T08:54:18.082Z,7.45
2023-02-25T08:56:45.684Z,4.80
2023-02-25T08:59:15.321Z,5.72
2023-02-25T09:01:45.973Z,8.65
2023-02-25T09:04:21.650Z,5.95
2023-02-25T09:06:49.876Z,8.85
2023-02-25T09:09:18.330Z,12.00
2023-02-25T09:11:46.412Z,10.20
2023-02-25T09:14:21.815Z,4.15
2023-02-25T09:16:59.050Z,5.75
2023-02-25T09:19:34.362Z,8.38
2023-02-25T09:22:10.437Z,7.50
2023-02-25T09:24:41.125Z,7.80
2023-02-25T09:27:11.604Z,10.52
2023-02-25T09:29:50.830Z,4.88
2023-02-25T09:32:33.833Z,5.00
2023-02-25T09:37:58.165Z,5.50
2023-02-25T09:41:37.699Z,5.10
2023-02-25T09:44:24.110Z,4.20
2023-02-25T09:47:24.809Z,3.67
2023-02-25T09:50:13.389Z,5.18
2023-02-25T09:52:52.460Z,8.40
2023-02-25T09:55:47.218Z,6.72
2023-02-25T09:58:47.213Z,22.10
2023-02-25T10:01:40.711Z,6.90
2023-02-25T10:04:47.487Z,5.40
2023-02-25T10:07:32.452Z,2.55
2023-02-25T10:10:20.534Z,5.18
2023-02-25T10:12:55.497Z,4.63
2023-02-25T10:15:53.985Z,4.45
2023-02-25T10:19:16.234Z,2.42
2023-02-25T10:22:20.724Z,4.40
2023-02-25T10:25:16.507Z,5.72
2023-02-25T10:28:08.212Z,5.50
2023-02-25T10:31:03.673Z,3.25
2023-02-25T10:33:45.341Z,6.60
2023-02-25T10:36:42.889Z,5.15
2023-02-25T10:39:23.885Z,3.13
2023-02-25T10:42:10.316Z,6.70
2023-02-25T10:45:01.517Z,5.07
2023-02-25T10:48:15.134Z,6.18
2023-02-25T10:51:19.007Z,4.35
2023-02-25T11:14:50.806Z,4.43
2023-02-25T11:17:50.839Z,5.95
2023-02-25T11:21:03.476Z,4.55
2023-02-25T11:24:11.044Z,4.47
2023-02-25T11:27:25.668Z,4.30
2023-02-25T11:30:57.354Z,3.72
2023-02-25T11:49:17.997Z,3.85
2023-02-25T11:52:19.475Z,3.33
2023-02-25T11:55:45.019Z,3.38
2023-02-25T11:59:02.836Z,5.38
2023-02-25T12:05:08.949Z,6.60
2023-02-25T12:08:40.326Z,5.90
2023-02-25T12:14:38.257Z,10.10
2023-02-25T12:17:37.486Z,8.23
2023-02-25T12:20:24.661Z,34.50
2023-02-25T12:23:19.354Z,8.85
2023-02-25T12:26:29.906Z,21.75
2023-02-25T12:29:11.544Z,8.32
2023-02-25T12:32:02.632Z,7.63
2023-02-25T12:34:56.039Z,9.40
2023-02-25T12:40:18.294Z,4.90
2023-02-25T12:42:56.156Z,4.40
2023-02-25T12:45:56.582Z,6.22
2023-02-25T12:48:39.002Z,8.68
2023-02-25T12:51:22.952Z,5.10
2023-02-25T12:54:05.017Z,4.40
2023-02-25T12:56:34.569Z,6.05
2023-02-25T12:59:33.196Z,4.43
2023-02-25T13:02:41.878Z,6.22
2023-02-25T13:05:38.691Z,6.97
2023-02-25T13:08:21.828Z,4.63
2023-02-25T13:11:11.092Z,3.90
2023-02-25T13:13:57.657Z,5.95
2023-02-25T13:17:14.732Z,9.52
2023-02-25T13:19:56.286Z,6.97
2023-02-25T13:22:28.172Z,4.95
2023-02-25T13:25:28.406Z,5.55
2023-02-25T13:28:34.515Z,5.25
2023-02-25T13:31:05.715Z,4.88
2023-02-25T13:33:48.729Z,7.47
2023-02-25T13:36:25.562Z,6.25
2023-02-25T13:39:16.819Z,3.58
2023-02-25T13:42:12.720Z,6.00
2023-02-25T13:45:01.571Z,8.80
2023-02-25T13:47:40.294Z,4.85
2023-02-25T13:50:27.271Z,13.07
2023-02-25T13:53:33.855Z,18.23
2023-02-25T13:56:24.929Z,9.65
2023-02-25T13:59:11.329Z,6.18
2023-02-25T14:02:02.690Z,7.30
2023-02-25T14:04:55.682Z,3.90
2023-02-25T14:07:40.377Z,6.10
2023-02-25T14:10:26.140Z,10.63
2023-02-25T14:13:22.790Z,8.35
2023-02-25T14:15:56.867Z,6.20
2023-02-25T14:18:31.162Z,6.00
2023-02-25T14:21:28.995Z,4.93
2023-02-25T14:24:17.387Z,7.93
2023-02-25T14:27:08.568Z,7.07
2023-02-25T14:29:53.410Z,10.95
2023-02-25T14:32:51.905Z,4.90
2023-02-25T14:35:33.205Z,15.18
2023-02-25T14:38:13.534Z,8.55
2023-02-25T14:40:49.206Z,6.22
2023-02-25T14:43:24.707Z,6.53
2023-02-25T14:46:18.331Z,5.43
2023-02-25T14:49:06.386Z,4.93
2023-02-25T14:52:14.453Z,4.72
2023-02-25T14:55:02.954Z,8.40
2023-02-25T14:58:06.271Z,5.90
2023-02-25T15:00:56.086Z,2.45
2023-02-25T15:03:47.000Z,5.05
2023-02-25T15:06:25.948Z,3.28
2023-02-25T15:09:14.462Z,5.05
2023-02-25T15:12:06.446Z,2.92
2023-02-25T15:15:00.859Z,8.13
2023-02-25T15:18:03.254Z,6.63
2023-02-25T15:20:40.947Z,4.25
2023-02-25T15:23:09.360Z,8.05
2023-02-25T15:25:40.179Z,4.10
2023-02-25T15:28:28.940Z,4.28
2023-02-25T15:30:59.140Z,3.53
2023-02-25T15:33:45.538Z,4.30
2023-02-25T15:36:15.400Z,4.43
2023-02-25T15:38:52.836Z,4.68
2023-02-25T15:41:36.918Z,5.65
2023-02-25T15:44:12.915Z,6.43
2023-02-25T15:46:47.767Z,12.13
2023-02-25T15:49:22.692Z,8.18
2023-02-25T15:52:04.295Z,14.43
2023-02-25T15:54:31.400Z,8.73
2023-02-25T15:57:27.138Z,5.28
2023-02-25T15:59:58.350Z,4.00
2023-02-25T16:02:33.221Z,4.57
2023-02-25T16:05:04.118Z,7.82
2023-02-25T16:07:40.720Z,6.80
2023-02-25T16:10:38.526Z,10.95
2023-02-25T16:13:12.751Z,5.50
2023-02-25T16:15:47.613Z,7.82
2023-02-25T16:18:32.228Z,6.30
2023-02-25T16:21:06.050Z,5.63
2023-02-25T16:23:38.074Z,11.10
2023-02-25T16:26:22.986Z,6.60
2023-02-25T16:28:55.905Z,8.07
2023-02-25T16:34:14.761Z,6.03
2023-02-25T16:37:00.484Z,3.88
2023-02-25T16:39:29.127Z,8.23
2023-02-25T16:41:56.094Z,6.18
2023-02-25T16:44:31.522Z,7.75
2023-02-25T16:46:58.585Z,12.85
2023-02-25T16:49:39.192Z,4.93
2023-02-25T16:52:07.517Z,7.40
2023-02-25T16:54:38.250Z,5.85
2023-02-25T16:57:07.223Z,9.50
2023-02-25T16:59:36.429Z,8.40
2023-02-25T17:02:22.546Z,11.50
2023-02-25T17:04:56.172Z,9.65
2023-02-25T17:07:28.019Z,15.13
2023-02-25T17:09:56.301Z,12.27
2023-02-25T17:12:31.383Z,8.77
2023-02-25T17:15:00.671Z,4.57
2023-02-25T17:17:35.348Z,5.13
2023-02-25T17:20:09.194Z,9.32
2023-02-25T17:22:37.946Z,94.15
2023-02-25T17:25:06.235Z,28.92
2023-02-25T17:27:33.981Z,40.40
2023-02-25T17:30:00.814Z,11.00
2023-02-25T17:32:30.264Z,5.78
2023-02-25T17:35:01.627Z,6.65
2023-02-25T17:37:30.821Z,5.78
2023-02-25T17:40:01.014Z,5.75
2023-02-25T17:42:29.091Z,7.95
2023-02-25T17:44:56.223Z,4.70
2023-02-25T17:47:27.765Z,4.53
2023-02-25T17:49:55.862Z,8.00
2023-02-25T17:52:32.040Z,10.85
2023-02-25T17:55:20.943Z,3.45
2023-02-25T17:57:47.786Z,6.88
2023-02-25T18:00:23.610Z,6.15
2023-02-25T18:03:21.424Z,5.22
2023-02-25T18:05:58.833Z,5.75
2023-02-25T18:08:28.120Z,8.30
2023-02-25T18:11:25.068Z,6.18
2023-02-25T18:13:52.167Z,7.68
2023-02-25T18:16:30.562Z,20.58
2023-02-25T18:18:58.101Z,10.35
2023-02-25T18:21:27.016Z,9.90
2023-02-25T18:23:54.380Z,6.43
2023-02-25T18:26:25.504Z,7.35
2023-02-25T18:28:54.748Z,6.45
2023-02-25T18:31:22.477Z,5.05
2023-02-25T18:33:50.790Z,4.25
2023-02-25T18:36:27.210Z,5.53
2023-02-25T18:38:57.706Z,9.43
2023-02-25T18:41:24.504Z,11.10
2023-02-25T18:43:54.986Z,9.00
2023-02-25T18:46:23.398Z,11.40
2023-02-25T18:48:50.757Z,10.18
2023-02-25T18:51:18.081Z,10.98
2023-02-25T18:53:44.985Z,8.13
2023-02-25T18:56:19.854Z,15.75
2023-02-25T18:58:46.969Z,23.35
2023-02-25T19:01:28.783Z,16.40
2023-02-25T19:04:00.102Z,47.92
2023-02-25T19:06:32.067Z,77.75
2023-02-25T19:08:59.581Z,23.02
2023-02-25T19:11:32.953Z,21.60
2023-02-25T19:14:00.007Z,15.27
2023-02-25T19:16:27.327Z,27.38
2023-02-25T19:18:54.481Z,104.70
2023-02-25T19:21:22.156Z,167.10
2023-02-25T19:23:53.648Z,119.13
2023-02-25T19:26:21.088Z,47.17
2023-02-25T19:28:48.490Z,15.85
2023-02-25T19:31:17.744Z,9.82
2023-02-25T19:33:46.046Z,9.45
2023-02-25T19:36:12.994Z,18.60
2023-02-25T19:38:40.466Z,23.92
2023-02-25T19:41:07.676Z,26.10
2023-02-25T19:43:34.745Z,16.35
2023-02-25T19:46:02.517Z,17.13
2023-02-25T19:48:29.371Z,21.70
2023-02-25T19:50:56.638Z,8.35
2023-02-25T19:53:24.361Z,14.90
2023-02-25T19:55:56.147Z,18.50
2023-02-25T19:58:23.578Z,22.27
2023-02-25T20:00:50.696Z,25.75
2023-02-25T20:03:17.614Z,31.85
2023-02-25T20:05:44.772Z,30.65
2023-02-25T20:08:11.991Z,26.20
2023-02-25T20:10:42.689Z,26.98
2023-02-25T20:13:09.676Z,29.50
2023-02-25T20:15:36.652Z,20.30
2023-02-25T20:18:03.681Z,23.48
2023-02-25T20:20:31.313Z,23.00
2023-02-25T20:22:58.192Z,26.60
2023-02-25T20:25:25.533Z,26.52
2023-02-25T20:27:52.353Z,20.10
2023-02-25T20:30:19.395Z,25.80
2023-02-25T20:32:46.377Z,21.40
2023-02-25T20:35:17.416Z,20.23
2023-02-25T20:38:09.567Z,20.98
2023-02-25T20:40:36.539Z,24.10
2023-02-25T20:43:03.731Z,17.08
2023-02-25T20:45:30.963Z,21.17
2023-02-25T20:47:57.842Z,21.20
2023-02-25T20:50:27.825Z,19.25
2023-02-25T20:52:55.110Z,17.92
2023-02-25T20:55:22.007Z,18.08
2023-02-25T20:57:48.943Z,13.32
2023-02-25T21:00:16.689Z,16.30
2023-02-25T21:02:44.063Z,14.00
2023-02-25T21:05:10.907Z,15.27
2023-02-25T21:07:37.666Z,13.70
2023-02-25T21:10:05.001Z,10.48
2023-02-25T21:12:31.856Z,10.43
2023-02-25T21:14:58.689Z,11.27
2023-02-25T21:17:25.785Z,7.75
2023-02-25T21:19:52.783Z,6.28
2023-02-25T21:22:19.857Z,6.38
2023-02-25T21:24:46.765Z,5.80
2023-02-25T21:27:13.772Z,6.68
2023-02-25T21:29:40.683Z,8.35
2023-02-25T21:32:07.518Z,6.18
2023-02-25T21:34:34.353Z,5.82
2023-02-25T21:37:01.302Z,4.05
2023-02-25T21:39:28.270Z,4.95
2023-02-25T21:41:59.211Z,4.85
2023-02-25T21:44:26.385Z,8.75
2023-02-25T21:46:53.443Z,6.68
2023-02-25T21:49:20.416Z,6.60
2023-02-25T21:51:48.287Z,3.63
2023-02-25T21:54:15.500Z,5.30
2023-02-25T21:56:42.384Z,5.88
2023-02-25T21:59:09.994Z,4.80
2023-02-25T22:01:39.504Z,5.65
2023-02-25T22:04:07.208Z,5.45
2023-02-25T22:06:34.268Z,3.42
2023-02-25T22:09:01.510Z,7.75
2023-02-25T22:11:35.889Z,4.97
2023-02-25T22:14:05.593Z,3.85
2023-02-25T22:16:33.407Z,4.85
2023-02-25T22:19:00.606Z,4.70
2023-02-25T22:21:35.550Z,6.07
2023-02-25T22:24:04.196Z,4.90
2023-02-25T22:26:33.945Z,7.13
2023-02-25T22:29:06.592Z,8.48
2023-02-25T22:31:35.097Z,4.10
2023-02-25T22:34:03.078Z,6.05
2023-02-25T22:36:30.208Z,6.50
2023-02-25T22:38:57.160Z,6.07
2023-02-25T22:41:27.806Z,5.50
2023-02-25T22:43:56.964Z,5.10
2023-02-25T22:46:37.774Z,4.72
2023-02-25T22:49:07.711Z,5.75
2023-02-25T22:51:43.012Z,6.18
2023-02-25T22:54:11.509Z,7.95
2023-02-25T22:56:39.106Z,6.03
2023-02-25T22:59:07.260Z,7.32
2023-02-25T23:01:34.844Z,6.50
2023-02-25T23:04:02.231Z,5.57
2023-02-25T23:06:42.772Z,6.80
2023-02-25T23:09:14.709Z,7.07
2023-02-25T23:11:43.418Z,6.07
2023-02-25T23:14:10.334Z,4.93
2023-02-25T23:16:41.129Z,6.13
2023-02-25T23:19:10.473Z,6.63
2023-02-25T23:21:43.062Z,4.63
2023-02-25T23:24:16.211Z,5.88
2023-02-25T23:26:45.024Z,5.35
2023-02-25T23:29:12.905Z,5.88
2023-02-25T23:31:45.543Z,4.57
2023-02-25T23:34:17.567Z,7.70
2023-02-25T23:36:45.396Z,5.53
2023-02-25T23:39:14.477Z,5.20
2023-02-25T23:41:42.114Z,10.00
2023-02-25T23:44:09.646Z,7.07
2023-02-25T23:46:37.427Z,4.95
2023-02-25T23:49:07.277Z,7.18
2023-02-25T23:51:35.443Z,10.02
2023-02-25T23:54:05.556Z,6.70
2023-02-25T23:56:33.987Z,4.95
2023-02-25T23:59:01.517Z,5.78
