createdAt,value
2023-05-11T00:02:25.166Z,3.50
2023-05-11T00:04:53.312Z,3.30
2023-05-11T00:07:20.580Z,3.90
2023-05-11T00:09:48.061Z,3.60
2023-05-11T00:12:15.456Z,3.90
2023-05-11T00:14:42.827Z,3.30
2023-05-11T00:17:11.297Z,3.60
2023-05-11T00:19:38.774Z,3.60
2023-05-11T00:22:06.266Z,3.70
2023-05-11T00:24:33.704Z,3.50
2023-05-11T00:27:01.401Z,3.80
2023-05-11T00:29:28.757Z,3.50
2023-05-11T00:31:56.348Z,3.70
2023-05-11T00:34:23.894Z,3.10
2023-05-11T00:36:51.146Z,4.10
2023-05-11T00:39:19.019Z,3.60
2023-05-11T00:41:46.490Z,3.50
2023-05-11T00:44:13.687Z,3.90
2023-05-11T00:46:41.280Z,4.10
2023-05-11T00:49:08.897Z,4.20
2023-05-11T00:51:37.195Z,3.70
2023-05-11T00:54:04.837Z,4.10
2023-05-11T00:56:32.647Z,3.60
2023-05-11T00:59:00.317Z,3.80
2023-05-11T01:04:18.642Z,3.60
2023-05-11T01:07:01.148Z,3.40
2023-05-11T01:09:47.361Z,3.80
2023-05-11T01:12:37.180Z,3.40
2023-05-11T01:15:12.388Z,3.40
2023-05-11T01:17:52.481Z,3.60
2023-05-11T01:20:24.902Z,3.80
2023-05-11T01:23:26.365Z,3.90
2023-05-11T01:26:22.262Z,3.60
2023-05-11T01:29:21.154Z,3.70
2023-05-11T01:31:50.228Z,3.50
2023-05-11T01:34:25.361Z,3.80
2023-05-11T01:37:01.557Z,4.30
2023-05-11T01:39:36.973Z,3.30
2023-05-11T01:42:10.217Z,3.70
2023-05-11T01:44:45.028Z,4.20
2023-05-11T01:47:14.740Z,3.00
2023-05-11T01:49:44.769Z,3.50
2023-05-11T01:52:12.684Z,3.80
2023-05-11T01:54:42.907Z,4.00
2023-05-11T01:57:13.012Z,3.60
2023-05-11T01:59:41.103Z,3.50
2023-05-11T02:02:10.323Z,3.90
2023-05-11T02:04:40.625Z,3.50
2023-05-11T02:07:11.577Z,3.90
2023-05-11T02:09:40.146Z,3.80
2023-05-11T02:12:09.254Z,3.80
2023-05-11T02:14:38.518Z,3.80
2023-05-11T02:17:08.230Z,3.70
2023-05-11T02:19:37.176Z,3.60
2023-05-11T02:22:06.046Z,3.50
2023-05-11T02:24:35.436Z,3.40
2023-05-11T02:27:03.215Z,3.30
2023-05-11T02:29:30.949Z,3.70
2023-05-11T02:32:08.345Z,3.70
2023-05-11T02:34:44.227Z,3.70
2023-05-11T02:37:15.699Z,3.80
2023-05-11T02:39:47.425Z,3.90
2023-05-11T02:42:19.395Z,3.80
2023-05-11T02:44:55.805Z,4.10
2023-05-11T02:47:31.883Z,4.20
2023-05-11T02:50:04.667Z,4.30
2023-05-11T02:52:33.852Z,3.60
2023-05-11T02:55:02.961Z,4.20
2023-05-11T02:57:30.357Z,3.80
2023-05-11T02:59:58.443Z,3.90
2023-05-11T03:02:26.207Z,4.30
2023-05-11T03:04:53.831Z,4.20
2023-05-11T03:07:21.440Z,4.20
2023-05-11T03:09:49.155Z,4.10
2023-05-11T03:12:16.604Z,4.30
2023-05-11T03:14:45.111Z,4.00
2023-05-11T03:17:14.092Z,4.00
2023-05-11T03:19:42.871Z,4.10
2023-05-11T03:22:11.196Z,4.20
2023-05-11T03:24:39.858Z,4.10
2023-05-11T03:27:09.894Z,3.90
2023-05-11T03:29:40.526Z,4.10
2023-05-11T03:32:08.082Z,3.80
2023-05-11T03:34:35.509Z,3.70
2023-05-11T03:37:04.763Z,4.50
2023-05-11T03:39:34.022Z,3.90
2023-05-11T03:42:02.534Z,4.10
2023-05-11T03:44:33.496Z,3.90
2023-05-11T03:47:02.220Z,4.00
2023-05-11T03:49:30.877Z,3.90
2023-05-11T03:51:58.473Z,3.80
2023-05-11T03:54:26.170Z,4.10
2023-05-11T03:56:53.709Z,3.50
2023-05-11T03:59:21.728Z,3.80
2023-05-11T04:01:53.410Z,3.80
2023-05-11T04:04:21.867Z,4.40
2023-05-11T04:06:49.174Z,4.30
2023-05-11T04:09:17.082Z,3.90
2023-05-11T04:11:44.835Z,4.00
2023-05-11T04:14:12.072Z,4.00
2023-05-11T04:16:39.317Z,3.80
2023-05-11T04:19:08.033Z,4.00
2023-05-11T04:21:36.505Z,3.80
2023-05-11T04:24:04.027Z,4.20
2023-05-11T04:26:31.524Z,4.00
2023-05-11T04:28:59.018Z,3.80
2023-05-11T04:31:26.345Z,3.70
2023-05-11T04:33:53.952Z,3.80
2023-05-11T04:36:22.797Z,4.00
2023-05-11T04:38:50.290Z,3.80
2023-05-11T04:41:17.583Z,4.60
2023-05-11T04:43:44.992Z,4.20
2023-05-11T04:46:12.546Z,3.90
2023-05-11T04:48:40.031Z,3.80
2023-05-11T04:51:08.162Z,4.30
2023-05-11T04:53:35.568Z,4.20
2023-05-11T04:56:03.004Z,4.40
2023-05-11T04:58:30.432Z,4.00
2023-05-11T05:00:57.736Z,4.20
2023-05-11T05:03:25.139Z,4.00
2023-05-11T05:05:52.675Z,4.50
2023-05-11T05:08:20.694Z,4.70
2023-05-11T05:10:48.662Z,4.40
2023-05-11T05:13:18.726Z,4.00
2023-05-11T05:15:46.079Z,4.00
2023-05-11T05:18:13.558Z,4.40
2023-05-11T05:20:41.577Z,4.10
2023-05-11T05:23:09.634Z,4.20
2023-05-11T05:25:36.998Z,4.50
2023-05-11T05:28:04.341Z,3.80
2023-05-11T05:30:32.014Z,4.30
2023-05-11T05:32:59.330Z,4.20
2023-05-11T05:35:26.708Z,3.90
2023-05-11T05:37:53.985Z,4.20
2023-05-11T05:40:21.748Z,4.00
2023-05-11T05:42:49.193Z,4.50
2023-05-11T05:45:16.409Z,4.10
2023-05-11T05:47:44.062Z,3.80
2023-05-11T05:50:12.154Z,4.00
2023-05-11T05:52:39.546Z,4.40
2023-05-11T05:55:07.013Z,4.30
2023-05-11T05:57:34.780Z,3.80
2023-05-11T06:00:02.214Z,3.90
2023-05-11T06:02:32.416Z,3.50
2023-05-11T06:04:59.892Z,3.70
2023-05-11T06:07:27.278Z,4.00
2023-05-11T06:09:54.646Z,3.90
2023-05-11T06:12:22.090Z,3.80
2023-05-11T06:14:49.419Z,4.20
2023-05-11T06:17:16.668Z,3.40
2023-05-11T06:47:01.414Z,3.80
2023-05-11T06:49:28.930Z,3.90
2023-05-11T06:51:56.167Z,3.70
2023-05-11T06:54:23.472Z,3.90
2023-05-11T06:56:50.831Z,4.10
2023-05-11T06:59:18.011Z,3.70
2023-05-11T07:01:50.569Z,3.80
2023-05-11T07:04:17.769Z,4.30
2023-05-11T07:06:44.927Z,4.10
2023-05-11T07:09:12.159Z,4.20
2023-05-11T07:11:39.911Z,4.40
2023-05-11T07:14:08.791Z,4.50
2023-05-11T07:16:38.770Z,4.10
2023-05-11T07:19:08.593Z,4.30
2023-05-11T07:21:36.771Z,3.50
2023-05-11T07:24:04.450Z,3.20
2023-05-11T07:26:32.707Z,2.60
2023-05-11T07:28:59.934Z,3.00
2023-05-11T07:31:27.500Z,2.90
2023-05-11T07:33:54.817Z,2.70
2023-05-11T07:36:22.322Z,2.20
2023-05-11T07:38:49.631Z,3.00
2023-05-11T07:41:18.603Z,2.30
2023-05-11T07:43:46.134Z,2.30
2023-05-11T07:46:13.649Z,2.30
2023-05-11T07:48:41.209Z,2.70
2023-05-11T07:51:08.533Z,2.30
2023-05-11T07:53:36.689Z,2.40
2023-05-11T07:56:05.670Z,2.60
2023-05-11T07:58:33.355Z,2.30
2023-05-11T08:01:00.628Z,2.70
2023-05-11T08:03:28.175Z,2.70
2023-05-11T08:05:55.721Z,2.50
2023-05-11T08:08:26.399Z,2.90
2023-05-11T08:10:56.854Z,2.30
2023-05-11T08:13:25.844Z,2.60
2023-05-11T08:15:59.583Z,2.60
2023-05-11T08:18:27.881Z,2.50
2023-05-11T08:20:55.122Z,2.60
2023-05-11T08:23:22.572Z,2.50
2023-05-11T08:25:54.340Z,2.70
2023-05-11T08:28:22.301Z,2.30
2023-05-11T08:30:59.447Z,2.70
2023-05-11T08:35:59.118Z,2.10
2023-05-11T08:38:26.897Z,2.10
2023-05-11T08:40:55.150Z,1.70
2023-05-11T08:43:26.177Z,2.00
2023-05-11T08:46:01.554Z,2.00
2023-05-11T08:48:31.026Z,1.90
2023-05-11T08:50:59.910Z,1.80
2023-05-11T08:53:27.312Z,1.90
2023-05-11T08:55:58.567Z,1.80
2023-05-11T08:58:28.074Z,1.40
2023-05-11T09:00:56.306Z,1.90
2023-05-11T09:03:23.964Z,1.70
2023-05-11T09:05:52.788Z,1.50
2023-05-11T09:08:21.227Z,1.30
2023-05-11T09:10:50.192Z,1.10
2023-05-11T09:13:17.540Z,1.50
2023-05-11T09:15:44.844Z,2.20
2023-05-11T09:18:12.275Z,1.80
2023-05-11T09:20:44.106Z,1.30
2023-05-11T09:23:18.360Z,1.40
2023-05-11T09:25:45.611Z,1.30
2023-05-11T09:28:15.650Z,2.10
2023-05-11T09:30:44.798Z,1.40
2023-05-11T09:33:12.334Z,1.20
2023-05-11T09:35:40.055Z,1.20
2023-05-11T09:38:09.994Z,1.50
2023-05-11T09:40:39.586Z,1.30
2023-05-11T09:43:23.786Z,1.00
2023-05-11T09:45:56.529Z,1.20
2023-05-11T09:48:30.099Z,1.30
2023-05-11T09:51:06.646Z,1.10
2023-05-11T09:53:44.403Z,1.00
2023-05-11T09:56:13.080Z,1.20
2023-05-11T09:58:57.771Z,1.20
2023-05-11T10:01:35.519Z,1.10
2023-05-11T10:04:17.782Z,1.40
2023-05-11T10:06:56.010Z,1.40
2023-05-11T10:09:28.012Z,1.10
2023-05-11T10:11:55.914Z,1.20
2023-05-11T10:14:25.421Z,1.10
2023-05-11T10:16:55.504Z,0.90
2023-05-11T10:19:30.791Z,1.00
2023-05-11T10:21:59.389Z,1.10
2023-05-11T10:24:29.077Z,1.20
2023-05-11T10:26:59.840Z,1.10
2023-05-11T10:29:28.318Z,0.90
2023-05-11T10:31:58.434Z,0.80
2023-05-11T10:34:27.476Z,0.90
2023-05-11T10:36:57.532Z,1.00
2023-05-11T10:39:25.612Z,1.20
2023-05-11T10:42:12.509Z,0.90
2023-05-11T10:45:00.529Z,1.40
2023-05-11T10:47:43.301Z,1.00
2023-05-11T10:50:48.253Z,0.90
2023-05-11T10:53:35.272Z,1.20
2023-05-11T10:56:20.886Z,0.90
2023-05-11T10:59:08.113Z,1.10
2023-05-11T11:01:41.434Z,0.90
2023-05-11T11:04:13.575Z,0.70
2023-05-11T11:06:44.543Z,1.00
2023-05-11T11:09:13.988Z,0.80
2023-05-11T11:11:46.847Z,1.20
2023-05-11T11:14:15.854Z,0.80
2023-05-11T11:17:15.460Z,1.20
2023-05-11T11:19:44.267Z,1.20
2023-05-11T11:22:51.568Z,1.20
2023-05-11T11:25:53.007Z,0.90
2023-05-11T11:28:20.274Z,1.40
2023-05-11T11:30:48.508Z,1.00
2023-05-11T11:33:15.709Z,1.50
2023-05-11T11:35:43.141Z,1.40
2023-05-11T11:38:20.985Z,1.40
2023-05-11T11:40:53.021Z,1.30
2023-05-11T11:44:06.238Z,1.40
2023-05-11T11:47:56.906Z,1.60
2023-05-11T11:51:52.011Z,1.50
2023-05-11T11:55:40.900Z,1.70
2023-05-11T11:59:58.332Z,1.70
2023-05-11T12:07:57.074Z,1.80
2023-05-11T12:15:44.805Z,1.30
2023-05-11T12:30:04.713Z,1.60
2023-05-11T12:38:26.252Z,1.40
2023-05-11T12:50:29.805Z,1.60
2023-05-11T12:58:36.877Z,1.00
2023-05-11T13:10:28.244Z,1.10
2023-05-11T13:18:46.324Z,1.20
2023-05-11T13:51:27.911Z,0.90
2023-05-11T13:58:38.603Z,0.90
2023-05-11T14:01:31.848Z,1.10
2023-05-11T14:03:59.757Z,1.40
2023-05-11T14:06:28.886Z,1.00
2023-05-11T14:08:57.109Z,1.00
2023-05-11T14:11:24.724Z,1.00
2023-05-11T14:18:27.088Z,0.60
2023-05-11T14:20:57.696Z,0.90
2023-05-11T14:24:12.244Z,0.80
2023-05-11T14:26:41.533Z,1.00
2023-05-11T14:29:36.980Z,1.00
2023-05-11T14:32:06.444Z,0.90
2023-05-11T14:34:33.562Z,0.90
2023-05-11T14:37:01.652Z,0.80
2023-05-11T14:39:29.556Z,0.80
2023-05-11T14:41:56.770Z,0.70
2023-05-11T14:44:25.644Z,0.90
2023-05-11T14:46:54.671Z,1.00
2023-05-11T14:49:22.086Z,0.90
2023-05-11T14:51:49.348Z,0.80
2023-05-11T14:54:16.988Z,0.90
2023-05-11T14:56:46.654Z,0.90
2023-05-11T14:59:13.868Z,1.30
2023-05-11T15:01:41.615Z,1.10
2023-05-11T15:04:09.050Z,1.00
2023-05-11T15:06:36.592Z,0.90
2023-05-11T15:09:04.796Z,1.10
2023-05-11T15:11:31.999Z,1.20
2023-05-11T15:14:00.944Z,1.20
2023-05-11T15:16:28.078Z,0.80
2023-05-11T15:18:55.454Z,1.20
2023-05-11T15:21:23.052Z,1.20
2023-05-11T15:23:50.502Z,1.00
2023-05-11T15:26:18.775Z,1.10
2023-05-11T15:28:46.246Z,1.20
2023-05-11T15:31:13.732Z,0.90
2023-05-11T15:33:41.076Z,1.30
2023-05-11T15:36:13.476Z,1.30
2023-05-11T15:38:42.287Z,1.20
2023-05-11T15:41:09.957Z,1.40
2023-05-11T15:43:37.820Z,1.00
2023-05-11T15:46:08.406Z,2.10
2023-05-11T15:48:59.674Z,6.30
2023-05-11T15:52:07.995Z,3.70
2023-05-11T15:54:55.601Z,2.70
2023-05-11T15:58:26.881Z,1.50
2023-05-11T16:02:17.273Z,1.20
2023-05-11T16:06:10.427Z,1.30
2023-05-11T16:10:00.902Z,1.20
2023-05-11T16:13:56.393Z,1.20
2023-05-11T16:17:47.526Z,1.20
2023-05-11T16:21:40.528Z,1.30
2023-05-11T16:29:47.798Z,1.60
2023-05-11T16:36:47.452Z,1.40
2023-05-11T16:40:35.518Z,1.90
2023-05-11T16:44:24.808Z,2.30
2023-05-11T16:51:49.946Z,1.70
2023-05-11T16:55:39.057Z,1.80
2023-05-11T16:59:19.272Z,1.40
2023-05-11T17:03:07.348Z,2.30
2023-05-11T17:06:50.522Z,2.00
2023-05-11T17:14:33.567Z,1.40
2023-05-11T17:18:21.798Z,1.30
2023-05-11T17:26:09.138Z,1.60
2023-05-11T17:29:59.598Z,1.60
2023-05-11T17:33:43.126Z,1.40
2023-05-11T17:36:10.684Z,1.80
2023-05-11T17:38:37.883Z,1.80
2023-05-11T17:41:05.954Z,1.30
2023-05-11T17:43:38.219Z,2.00
2023-05-11T17:46:05.587Z,1.70
2023-05-11T17:48:33.048Z,2.00
2023-05-11T17:51:00.647Z,1.70
2023-05-11T17:53:27.880Z,1.90
2023-05-11T17:55:58.899Z,2.00
2023-05-11T17:58:26.350Z,2.40
2023-05-11T18:00:54.437Z,3.00
2023-05-11T18:03:21.791Z,3.00
2023-05-11T18:05:49.410Z,2.20
2023-05-11T18:08:17.296Z,2.30
2023-05-11T18:10:44.999Z,2.10
2023-05-11T18:13:12.269Z,2.50
2023-05-11T18:15:39.780Z,2.10
2023-05-11T18:18:06.993Z,2.70
2023-05-11T18:20:35.029Z,2.60
2023-05-11T18:23:02.416Z,2.10
2023-05-11T18:25:34.141Z,2.40
2023-05-11T18:28:02.584Z,2.00
2023-05-11T18:30:30.718Z,2.60
2023-05-11T18:32:58.603Z,2.00
2023-05-11T18:35:25.752Z,2.90
2023-05-11T18:37:53.320Z,2.90
2023-05-11T18:40:21.258Z,2.90
2023-05-11T18:42:49.198Z,2.60
2023-05-11T18:45:17.468Z,3.10
2023-05-11T18:47:47.847Z,2.90
2023-05-11T18:50:15.554Z,2.60
2023-05-11T18:52:43.637Z,2.20
2023-05-11T18:55:10.926Z,2.40
2023-05-11T18:57:40.041Z,2.20
2023-05-11T19:00:08.287Z,2.20
2023-05-11T19:02:35.963Z,2.20
2023-05-11T19:05:05.214Z,2.10
2023-05-11T19:07:34.192Z,2.00
2023-05-11T19:10:01.663Z,2.00
2023-05-11T19:12:29.366Z,2.30
2023-05-11T19:14:56.675Z,2.90
2023-05-11T19:17:24.766Z,2.10
2023-05-11T19:19:52.596Z,2.50
2023-05-11T19:22:21.763Z,3.10
2023-05-11T19:24:49.659Z,2.50
2023-05-11T19:27:18.282Z,2.60
2023-05-11T19:29:46.135Z,2.50
2023-05-11T19:32:13.487Z,2.50
2023-05-11T19:34:41.310Z,2.20
2023-05-11T19:37:10.154Z,2.60
2023-05-11T19:39:37.424Z,2.60
2023-05-11T19:42:04.832Z,2.50
2023-05-11T19:44:33.462Z,2.60
2023-05-11T19:47:00.689Z,2.30
2023-05-11T19:49:29.171Z,2.50
2023-05-11T19:51:57.192Z,2.60
2023-05-11T19:54:24.510Z,2.80
2023-05-11T19:56:51.884Z,2.80
2023-05-11T19:59:20.064Z,2.40
2023-05-11T20:01:47.299Z,3.10
2023-05-11T20:04:15.268Z,3.70
2023-05-11T20:06:42.605Z,2.50
2023-05-11T20:09:09.961Z,2.50
2023-05-11T20:11:37.125Z,3.20
2023-05-11T20:14:05.236Z,3.20
2023-05-11T20:16:32.516Z,3.10
2023-05-11T20:18:59.932Z,3.40
2023-05-11T20:21:27.291Z,3.20
2023-05-11T20:23:54.627Z,3.70
2023-05-11T20:26:21.928Z,3.40
2023-05-11T20:28:49.169Z,2.80
2023-05-11T20:31:16.388Z,3.10
2023-05-11T20:36:15.202Z,3.00
2023-05-11T20:38:42.395Z,3.30
2023-05-11T20:41:10.628Z,3.20
2023-05-11T20:43:37.845Z,3.30
2023-05-11T20:46:05.891Z,3.20
2023-05-11T20:48:40.417Z,3.40
2023-05-11T20:51:09.378Z,3.10
2023-05-11T20:53:37.113Z,3.10
2023-05-11T20:56:04.357Z,3.10
2023-05-11T20:58:32.026Z,3.10
2023-05-11T21:00:59.523Z,3.40
2023-05-11T21:03:28.286Z,2.90
2023-05-11T21:05:56.587Z,3.80
2023-05-11T21:08:24.093Z,3.80
2023-05-11T21:10:51.337Z,2.50
2023-05-11T21:13:18.621Z,3.50
2023-05-11T21:15:48.946Z,3.70
2023-05-11T21:18:16.182Z,2.80
2023-05-11T21:20:44.417Z,3.90
2023-05-11T21:23:12.038Z,3.60
2023-05-11T21:25:39.754Z,3.70
2023-05-11T21:28:07.179Z,3.40
2023-05-11T21:30:34.536Z,3.50
2023-05-11T21:33:01.668Z,2.80
2023-05-11T21:35:29.362Z,3.30
2023-05-11T21:37:57.948Z,3.30
2023-05-11T21:40:25.194Z,2.80
2023-05-11T21:42:52.407Z,3.30
2023-05-11T21:45:20.363Z,2.50
2023-05-11T21:47:47.685Z,2.60
2023-05-11T21:50:15.037Z,2.40
2023-05-11T21:52:42.553Z,2.90
2023-05-11T21:55:10.283Z,3.40
2023-05-11T21:57:37.584Z,3.10
2023-05-11T22:00:05.698Z,3.00
2023-05-11T22:02:33.044Z,3.40
2023-05-11T22:05:00.312Z,3.30
2023-05-11T22:07:27.748Z,2.10
2023-05-11T22:09:54.988Z,3.10
2023-05-11T22:12:22.131Z,2.80
2023-05-11T22:14:49.604Z,2.70
2023-05-11T22:17:16.741Z,2.80
2023-05-11T22:19:43.912Z,2.80
2023-05-11T22:22:11.264Z,3.10
2023-05-11T22:24:38.535Z,2.70
2023-05-11T22:27:05.761Z,2.50
2023-05-11T22:29:33.504Z,2.00
2023-05-11T22:32:00.740Z,3.10
2023-05-11T22:34:28.540Z,3.20
2023-05-11T22:36:56.036Z,2.60
2023-05-11T22:39:24.810Z,2.60
2023-05-11T22:41:52.029Z,3.00
2023-05-11T22:44:19.459Z,3.20
2023-05-11T22:46:46.927Z,2.90
2023-05-11T22:49:14.064Z,3.20
2023-05-11T22:51:41.422Z,2.90
2023-05-11T22:54:08.533Z,3.10
2023-05-11T22:56:36.659Z,2.90
2023-05-11T22:59:05.620Z,3.20
2023-05-11T23:01:34.174Z,3.10
2023-05-11T23:04:01.541Z,3.50
2023-05-11T23:06:29.094Z,3.00
2023-05-11T23:08:56.187Z,3.00
2023-05-11T23:11:23.598Z,3.00
2023-05-11T23:13:51.205Z,3.20
2023-05-11T23:16:18.391Z,2.90
2023-05-11T23:18:46.423Z,3.50
2023-05-11T23:21:13.966Z,3.00
2023-05-11T23:23:43.784Z,2.80
2023-05-11T23:26:11.109Z,3.20
2023-05-11T23:28:38.405Z,3.20
2023-05-11T23:31:07.093Z,3.00
2023-05-11T23:33:34.207Z,3.10
2023-05-11T23:36:01.953Z,2.90
2023-05-11T23:38:30.131Z,3.00
2023-05-11T23:40:57.398Z,3.40
2023-05-11T23:43:24.651Z,3.30
2023-05-11T23:45:52.578Z,2.50
2023-05-11T23:48:19.743Z,3.10
2023-05-11T23:50:47.137Z,3.20
2023-05-11T23:53:14.329Z,2.90
2023-05-11T23:55:41.922Z,3.10
2023-05-11T23:58:09.370Z,2.60
