createdAt,value
2017-06-02T00:00:56.976Z,74.7
2017-06-02T00:02:04.521Z,74.9
2017-06-02T00:03:12.022Z,74.2
2017-06-02T00:04:19.504Z,74.2
2017-06-02T00:05:26.659Z,74.7
2017-06-02T00:06:34.440Z,74.2
2017-06-02T00:07:41.922Z,74.9
2017-06-02T00:08:49.399Z,74.6
2017-06-02T00:09:56.876Z,75
2017-06-02T00:11:04.363Z,74.9
2017-06-02T00:12:12.138Z,74.9
2017-06-02T00:13:19.630Z,75
2017-06-02T00:14:27.114Z,75.5
2017-06-02T00:15:34.595Z,75.6
2017-06-02T00:16:42.308Z,75
2017-06-02T00:17:50.099Z,76.1
2017-06-02T00:18:57.584Z,74.8
2017-06-02T00:20:05.062Z,75.2
2017-06-02T00:21:12.551Z,75.6
2017-06-02T00:22:20.038Z,76.2
2017-06-02T00:23:27.882Z,76.4
2017-06-02T00:24:35.367Z,75.3
2017-06-02T00:25:42.851Z,75.5
2017-06-02T00:26:50.332Z,76
2017-06-02T00:27:57.810Z,75.9
2017-06-02T00:29:05.646Z,74.7
2017-06-02T00:30:13.130Z,75.3
2017-06-02T00:31:20.617Z,75.7
2017-06-02T00:32:28.094Z,75.4
2017-06-02T00:33:35.245Z,75.4
2017-06-02T00:34:43.035Z,76
2017-06-02T00:35:50.183Z,75.7
2017-06-02T00:36:57.683Z,76.3
2017-06-02T00:38:05.170Z,75.9
2017-06-02T00:39:12.658Z,76.7
2017-06-02T00:40:20.486Z,74.7
2017-06-02T00:41:27.974Z,74.9
2017-06-02T00:42:35.455Z,74.5
2017-06-02T00:43:42.943Z,74.3
2017-06-02T00:44:50.421Z,74.5
2017-06-02T00:45:58.262Z,75.8
2017-06-02T00:47:05.764Z,75.7
2017-06-02T00:48:13.475Z,76.1
2017-06-02T00:49:21.015Z,75.3
2017-06-02T00:50:28.500Z,76.5
2017-06-02T00:51:36.331Z,75.5
2017-06-02T00:52:43.828Z,75.1
2017-06-02T00:53:51.314Z,75.9
2017-06-02T00:54:58.509Z,75.6
2017-06-02T00:56:05.990Z,75.8
2017-06-02T00:57:13.824Z,74.9
2017-06-02T00:58:21.310Z,75.3
2017-06-02T00:59:28.803Z,76.8
2017-06-02T01:00:35.629Z,76.7
2017-06-02T01:01:43.120Z,75.7
2017-06-02T01:02:50.950Z,75.6
2017-06-02T01:03:58.112Z,77
2017-06-02T01:05:05.603Z,76.2
2017-06-02T01:06:13.096Z,76.3
2017-06-02T01:07:20.579Z,76
2017-06-02T01:08:28.424Z,77.4
2017-06-02T01:09:36.103Z,76.8
2017-06-02T01:10:43.598Z,77.8
2017-06-02T01:11:51.095Z,78.4
2017-06-02T01:12:58.597Z,78.5
2017-06-02T01:14:06.050Z,77.8
2017-06-02T01:15:13.535Z,77.4
2017-06-02T01:16:21.036Z,78.6
2017-06-02T01:17:28.520Z,77.9
2017-06-02T01:18:36.008Z,78.3
2017-06-02T01:19:43.843Z,77.2
2017-06-02T01:20:51.325Z,77.8
2017-06-02T01:21:58.810Z,77.5
2017-06-02T01:23:06.294Z,77.7
2017-06-02T01:24:13.449Z,78.6
2017-06-02T01:25:21.236Z,78.3
2017-06-02T01:26:28.716Z,76.4
2017-06-02T01:27:36.199Z,77.1
2017-06-02T01:28:43.357Z,75.8
2017-06-02T01:29:50.503Z,77.8
2017-06-02T01:30:58.340Z,77.9
2017-06-02T01:32:05.821Z,77.2
2017-06-02T01:33:13.313Z,77.6
2017-06-02T01:34:20.466Z,77.1
2017-06-02T01:35:27.954Z,78.1
2017-06-02T01:36:35.729Z,77.9
2017-06-02T01:37:43.206Z,78.2
2017-06-02T01:38:50.690Z,78.9
2017-06-02T01:39:57.851Z,78.6
2017-06-02T01:41:05.337Z,78.9
2017-06-02T01:42:13.166Z,78.7
2017-06-02T01:43:20.654Z,78.3
2017-06-02T01:44:28.137Z,79.5
2017-06-02T01:45:35.622Z,79.4
2017-06-02T01:46:43.106Z,79.1
2017-06-02T01:47:50.944Z,79.2
2017-06-02T01:48:58.423Z,79.4
2017-06-02T01:50:05.907Z,78.8
2017-06-02T01:51:13.392Z,79.5
2017-06-02T01:52:20.870Z,79.3
2017-06-02T01:53:28.321Z,79.8
2017-06-02T01:54:35.802Z,80.4
2017-06-02T01:55:42.970Z,80.1
2017-06-02T01:56:50.451Z,79.7
2017-06-02T01:57:57.602Z,78.6
2017-06-02T01:59:05.448Z,79.8
2017-06-02T02:00:12.934Z,79.8
2017-06-02T02:01:20.415Z,78.7
2017-06-02T02:02:27.901Z,77.9
2017-06-02T02:03:35.396Z,79.8
2017-06-02T02:04:42.854Z,78.8
2017-06-02T02:05:50.348Z,79.1
2017-06-02T02:06:57.830Z,79.6
2017-06-02T02:08:05.558Z,78.8
2017-06-02T02:09:13.045Z,78.7
2017-06-02T02:10:20.872Z,77.5
2017-06-02T02:11:28.028Z,79.3
2017-06-02T02:12:35.516Z,79.3
2017-06-02T02:13:43.002Z,79.2
2017-06-02T02:14:50.158Z,79.4
2017-06-02T02:15:57.616Z,78
2017-06-02T02:17:05.098Z,77.9
2017-06-02T02:18:12.583Z,79.1
2017-06-02T02:19:20.069Z,79.9
2017-06-02T02:20:27.555Z,80.2
2017-06-02T02:21:35.067Z,80.7
2017-06-02T02:22:42.227Z,80.9
2017-06-02T02:23:49.380Z,80.9
2017-06-02T02:24:57.089Z,80.6
2017-06-02T02:26:04.575Z,80.5
2017-06-02T02:27:12.406Z,80.3
2017-06-02T02:28:19.234Z,79.8
2017-06-02T02:29:26.393Z,79.5
2017-06-02T02:30:33.882Z,80.2
2017-06-02T02:31:41.367Z,80.7
2017-06-02T02:32:49.201Z,78.8
2017-06-02T02:33:56.684Z,80.9
2017-06-02T02:35:04.173Z,80.1
2017-06-02T02:36:11.649Z,80
2017-06-02T02:37:19.135Z,80.4
2017-06-02T02:38:26.642Z,80.3
2017-06-02T02:39:34.123Z,80.3
2017-06-02T02:40:41.604Z,80.5
2017-06-02T02:41:49.093Z,80.1
2017-06-02T02:42:56.570Z,80
2017-06-02T02:44:04.038Z,79.9
2017-06-02T02:45:11.517Z,80.3
2017-06-02T02:46:19.001Z,79.4
2017-06-02T02:47:26.475Z,80.4
2017-06-02T02:48:33.632Z,79.4
2017-06-02T02:49:41.467Z,80.9
2017-06-02T02:50:48.959Z,80
2017-06-02T02:51:56.036Z,79.7
2017-06-02T02:53:03.187Z,79.3
2017-06-02T02:54:10.339Z,79.7
2017-06-02T02:55:17.835Z,79.9
2017-06-02T02:56:25.315Z,78.4
2017-06-02T02:57:32.804Z,79.8
2017-06-02T02:58:40.287Z,80.4
2017-06-02T02:59:47.775Z,80.1
2017-06-02T03:00:55.278Z,80.8
2017-06-02T03:02:02.765Z,80.7
2017-06-02T03:03:09.907Z,78.6
2017-06-02T03:04:17.389Z,80.2
2017-06-02T03:05:24.870Z,79.8
2017-06-02T03:06:32.381Z,80.4
2017-06-02T03:07:39.868Z,80.4
2017-06-02T03:08:47.363Z,79.5
2017-06-02T03:09:54.518Z,79.8
2017-06-02T03:11:01.999Z,79.6
2017-06-02T03:12:09.499Z,79.8
2017-06-02T03:13:16.977Z,79.7
2017-06-02T03:14:24.465Z,80.1
2017-06-02T03:15:31.942Z,77.8
2017-06-02T03:16:39.429Z,79.3
2017-06-02T03:17:47.262Z,78.4
2017-06-02T03:18:54.750Z,79.6
2017-06-02T03:20:02.229Z,79.5
2017-06-02T03:21:09.383Z,79.4
2017-06-02T03:22:16.861Z,80.2
2017-06-02T03:23:24.689Z,79.7
2017-06-02T03:24:32.164Z,79.5
2017-06-02T03:25:39.651Z,80
2017-06-02T03:26:47.133Z,80.7
2017-06-02T03:27:54.622Z,79.4
2017-06-02T03:29:02.409Z,79.8
2017-06-02T03:30:09.895Z,80.7
2017-06-02T03:31:17.380Z,79.3
2017-06-02T03:32:24.856Z,80.2
2017-06-02T03:33:32.335Z,80.7
2017-06-02T03:34:40.162Z,80.7
2017-06-02T03:35:47.306Z,80.5
2017-06-02T03:36:54.469Z,80
2017-06-02T03:38:01.298Z,80.7
2017-06-02T03:39:08.781Z,80.7
2017-06-02T03:40:16.614Z,81.1
2017-06-02T03:41:24.102Z,80.7
2017-06-02T03:42:31.581Z,81
2017-06-02T03:43:39.066Z,80.7
2017-06-02T03:44:46.615Z,81.5
2017-06-02T03:45:54.446Z,82.2
2017-06-02T03:47:01.927Z,81.8
2017-06-02T03:48:09.409Z,80.9
2017-06-02T03:49:16.563Z,81.3
2017-06-02T03:50:24.047Z,80.7
2017-06-02T03:51:31.838Z,81.7
2017-06-02T03:52:39.319Z,81.9
2017-06-02T03:53:46.802Z,81.7
2017-06-02T03:54:54.275Z,80.7
2017-06-02T03:56:01.763Z,81.3
2017-06-02T03:57:09.789Z,81.6
2017-06-02T03:58:16.944Z,82.1
2017-06-02T03:59:24.426Z,80.7
2017-06-02T04:00:31.904Z,81.3
2017-06-02T04:01:39.419Z,81.5
2017-06-02T04:02:47.200Z,82.1
2017-06-02T04:03:54.678Z,82
2017-06-02T04:05:01.844Z,81.5
2017-06-02T04:06:09.326Z,80.7
2017-06-02T04:07:16.815Z,82.4
2017-06-02T04:08:24.599Z,81.5
2017-06-02T04:09:31.750Z,81.2
2017-06-02T04:10:39.244Z,82.5
2017-06-02T04:11:46.729Z,81.2
2017-06-02T04:12:54.208Z,82.3
2017-06-02T04:14:01.989Z,81.3
2017-06-02T04:15:09.473Z,81.5
2017-06-02T04:16:16.960Z,82.4
2017-06-02T04:17:24.112Z,81.9
2017-06-02T04:18:31.592Z,82.3
2017-06-02T04:19:39.378Z,81.5
2017-06-02T04:20:46.525Z,81.6
2017-06-02T04:21:53.687Z,81.5
2017-06-02T04:23:01.206Z,82.3
2017-06-02T04:24:08.706Z,81.9
2017-06-02T04:25:16.495Z,81.9
2017-06-02T04:26:23.987Z,81.8
2017-06-02T04:27:31.485Z,81.8
2017-06-02T04:28:38.972Z,82.1
2017-06-02T04:29:45.797Z,82
2017-06-02T04:30:53.249Z,82.1
2017-06-02T04:32:00.735Z,80.9
2017-06-02T04:33:08.221Z,81.8
2017-06-02T04:34:15.705Z,82.8
2017-06-02T04:35:23.190Z,82.5
2017-06-02T04:36:30.645Z,81.7
2017-06-02T04:37:38.124Z,82.3
2017-06-02T04:38:45.604Z,82.1
2017-06-02T04:39:53.098Z,82.2
2017-06-02T04:41:00.585Z,81.7
2017-06-02T04:42:08.057Z,81.5
2017-06-02T04:43:15.534Z,82.3
2017-06-02T04:44:23.014Z,81.7
2017-06-02T04:45:30.495Z,81.3
2017-06-02T04:46:37.978Z,81.5
2017-06-02T04:47:45.765Z,82.1
2017-06-02T04:48:52.917Z,81.3
2017-06-02T04:50:00.065Z,81.3
2017-06-02T04:51:07.552Z,81.3
2017-06-02T04:52:15.031Z,81.3
2017-06-02T04:53:22.812Z,80.6
2017-06-02T04:54:30.297Z,81.3
2017-06-02T04:55:37.444Z,81.6
2017-06-02T04:56:44.937Z,81.4
2017-06-02T04:57:52.417Z,81.4
2017-06-02T04:59:00.257Z,81.9
2017-06-02T05:00:07.739Z,82.1
2017-06-02T05:01:15.228Z,82
2017-06-02T05:02:22.707Z,81.5
2017-06-02T05:03:29.857Z,81.5
2017-06-02T05:04:37.389Z,81.6
2017-06-02T05:05:44.860Z,81.7
2017-06-02T05:06:52.024Z,82.3
2017-06-02T05:07:59.194Z,82
2017-06-02T05:09:06.691Z,82.7
2017-06-02T05:10:14.735Z,83.2
2017-06-02T05:11:22.222Z,82.4
2017-06-02T05:12:29.714Z,82.6
2017-06-02T05:13:37.193Z,82.6
2017-06-02T05:14:44.671Z,81.8
2017-06-02T05:15:52.511Z,81.8
2017-06-02T05:16:59.993Z,81.8
2017-06-02T05:18:06.818Z,81.9
2017-06-02T05:19:13.970Z,81.9
2017-06-02T05:20:21.455Z,81.5
2017-06-02T05:21:29.288Z,81.9
2017-06-02T05:22:36.766Z,82
2017-06-02T05:23:44.257Z,82.1
2017-06-02T05:24:51.747Z,82.2
2017-06-02T05:25:59.235Z,82.2
2017-06-02T05:27:07.069Z,81.4
2017-06-02T05:28:14.555Z,81.4
2017-06-02T05:29:22.048Z,81.4
2017-06-02T05:30:29.546Z,81.4
2017-06-02T05:31:37.027Z,80.8
2017-06-02T05:32:44.814Z,80.7
2017-06-02T05:33:52.310Z,81.8
2017-06-02T05:34:59.805Z,81.4
2017-06-02T05:36:07.285Z,80.8
2017-06-02T05:37:14.776Z,81
2017-06-02T05:38:22.550Z,80.2
2017-06-02T05:39:30.031Z,80.9
2017-06-02T05:40:37.515Z,80
2017-06-02T05:41:44.997Z,79.9
2017-06-02T05:42:52.485Z,79.8
2017-06-02T05:44:00.327Z,79.6
2017-06-02T05:45:07.810Z,80.4
2017-06-02T05:46:14.962Z,79.5
2017-06-02T05:47:22.116Z,80
2017-06-02T05:48:28.951Z,82.4
2017-06-02T05:49:36.785Z,82.7
2017-06-02T05:50:44.269Z,81.6
2017-06-02T05:51:51.766Z,80
2017-06-02T05:52:58.922Z,78.3
2017-06-02T05:54:06.086Z,77.2
2017-06-02T05:55:13.553Z,77.4
2017-06-02T05:56:21.040Z,76.3
2017-06-02T05:57:28.530Z,76.4
2017-06-02T05:58:36.018Z,75.8
2017-06-02T05:59:43.510Z,76.9
2017-06-02T06:00:50.969Z,76.1
2017-06-02T06:01:58.502Z,75.3
2017-06-02T06:03:05.654Z,75.4
2017-06-02T06:04:13.144Z,75.5
2017-06-02T06:05:20.630Z,76
2017-06-02T06:06:28.467Z,75.7
2017-06-02T06:07:35.958Z,75.6
2017-06-02T06:08:43.110Z,75.2
2017-06-02T06:09:50.601Z,76.2
2017-06-02T06:10:57.760Z,75.3
2017-06-02T06:12:05.590Z,74.4
2017-06-02T06:13:12.753Z,77.7
2017-06-02T06:14:20.245Z,77.6
2017-06-02T06:15:27.731Z,73.3
2017-06-02T06:16:34.891Z,75.2
2017-06-02T06:17:42.350Z,74.1
2017-06-02T06:18:49.831Z,75.2
2017-06-02T06:19:57.317Z,70.9
2017-06-02T06:21:04.801Z,73.5
2017-06-02T06:22:12.290Z,74.3
2017-06-02T06:23:19.792Z,70.2
2017-06-02T06:24:27.285Z,68.4
2017-06-02T06:25:34.775Z,70.7
2017-06-02T06:26:42.268Z,72.1
2017-06-02T06:27:49.752Z,74.2
2017-06-02T06:28:57.584Z,73.2
2017-06-02T06:30:05.079Z,70.2
2017-06-02T06:31:12.565Z,70.2
2017-06-02T06:32:20.055Z,72
2017-06-02T06:33:27.207Z,71.5
2017-06-02T06:34:35.046Z,71.5
2017-06-02T06:35:42.531Z,69.7
2017-06-02T06:36:49.706Z,71.5
2017-06-02T06:37:57.197Z,68.6
2017-06-02T06:39:04.683Z,68.7
2017-06-02T06:40:12.480Z,68.1
2017-06-02T06:41:19.964Z,69.2
2017-06-02T06:42:27.451Z,68.3
2017-06-02T06:43:34.608Z,69.2
2017-06-02T06:44:42.091Z,68.6
2017-06-02T06:45:49.880Z,67
2017-06-02T06:46:57.369Z,67.2
2017-06-02T06:48:04.863Z,67.3
2017-06-02T06:49:12.351Z,66.9
2017-06-02T06:50:19.854Z,64.9
2017-06-02T06:51:27.638Z,65.2
2017-06-02T06:52:35.120Z,65.4
2017-06-02T06:53:42.606Z,64.6
2017-06-02T06:54:50.094Z,66.9
2017-06-02T06:55:57.263Z,68.5
2017-06-02T06:57:05.058Z,66.3
2017-06-02T06:58:12.540Z,68
2017-06-02T06:59:20.030Z,66.3
2017-06-02T07:00:27.535Z,66.3
2017-06-02T07:01:35.020Z,66.8
2017-06-02T07:02:42.803Z,66.5
2017-06-02T07:03:50.290Z,64.5
2017-06-02T07:04:57.775Z,65.2
2017-06-02T07:06:04.603Z,63.6
2017-06-02T07:07:11.761Z,63.3
2017-06-02T07:08:19.553Z,64.2
2017-06-02T07:09:27.039Z,62.9
2017-06-02T07:10:34.523Z,61.4
2017-06-02T07:11:41.683Z,61.4
2017-06-02T07:12:49.176Z,63.9
2017-06-02T07:13:56.969Z,62.3
2017-06-02T07:15:04.451Z,62.7
2017-06-02T07:16:11.944Z,61.7
2017-06-02T07:17:19.427Z,61.9
2017-06-02T07:18:26.914Z,61.9
2017-06-02T07:19:34.050Z,60.8
2017-06-02T07:20:41.539Z,62.8
2017-06-02T07:21:49.026Z,60.6
2017-06-02T07:22:56.513Z,61.2
2017-06-02T07:24:04.006Z,60.7
2017-06-02T07:25:11.793Z,61.3
2017-06-02T07:26:19.279Z,60.5
2017-06-02T07:27:26.802Z,62.2
2017-06-02T07:28:34.289Z,59.7
2017-06-02T07:29:41.779Z,60.9
2017-06-02T07:30:49.571Z,58.5
2017-06-02T07:31:57.070Z,59.9
2017-06-02T07:33:04.585Z,59.9
2017-06-02T07:34:12.073Z,58.7
2017-06-02T07:35:19.563Z,59.1
2017-06-02T07:36:27.357Z,61.9
2017-06-02T07:37:34.846Z,60.1
2017-06-02T07:38:42.343Z,58.6
2017-06-02T07:39:49.504Z,60.1
2017-06-02T07:40:56.672Z,58.7
2017-06-02T07:42:04.464Z,59
2017-06-02T07:43:11.955Z,58.9
2017-06-02T07:44:19.115Z,58.3
2017-06-02T07:45:26.608Z,60
2017-06-02T07:46:34.105Z,55.7
2017-06-02T07:47:41.570Z,56.7
2017-06-02T07:48:49.067Z,55.2
2017-06-02T07:49:56.558Z,55.8
2017-06-02T07:51:04.054Z,54.9
2017-06-02T07:52:11.541Z,55.9
2017-06-02T07:53:19.331Z,57.4
2017-06-02T07:54:26.825Z,55.6
2017-06-02T07:55:34.321Z,52.7
2017-06-02T07:56:41.817Z,55.8
2017-06-02T07:57:49.309Z,53
2017-06-02T07:58:57.111Z,51.6
2017-06-02T08:00:04.268Z,53.1
2017-06-02T08:01:11.761Z,56
2017-06-02T08:02:19.259Z,53.8
2017-06-02T08:03:26.758Z,56.7
2017-06-02T08:04:34.551Z,54
2017-06-02T08:05:42.043Z,54.8
2017-06-02T08:06:49.535Z,54
2017-06-02T08:07:57.026Z,54.9
2017-06-02T08:09:04.510Z,57.7
2017-06-02T08:10:12.306Z,53.2
2017-06-02T08:11:19.461Z,52.8
2017-06-02T08:12:26.968Z,55.9
2017-06-02T08:13:34.181Z,54.5
2017-06-02T08:14:41.683Z,51.1
2017-06-02T08:15:49.480Z,50.7
2017-06-02T08:16:56.973Z,51.6
2017-06-02T08:18:04.138Z,54.3
2017-06-02T08:19:11.632Z,52.4
2017-06-02T08:20:19.119Z,54
2017-06-02T08:21:26.912Z,54.1
2017-06-02T08:22:34.081Z,53.1
2017-06-02T08:23:41.288Z,52.5
2017-06-02T08:24:48.779Z,51.2
2017-06-02T08:25:56.268Z,54.7
2017-06-02T08:27:04.056Z,53.6
2017-06-02T08:28:11.539Z,53.2
2017-06-02T08:29:19.028Z,50.8
2017-06-02T08:30:26.519Z,51.5
2017-06-02T08:31:34.009Z,52.4
2017-06-02T08:32:41.815Z,52.8
2017-06-02T08:33:49.307Z,51.9
2017-06-02T08:34:57.029Z,52.4
2017-06-02T08:36:04.515Z,52.8
2017-06-02T08:37:12.004Z,53.8
2017-06-02T08:38:19.467Z,54.1
2017-06-02T08:39:26.622Z,54
2017-06-02T08:40:34.115Z,54.3
2017-06-02T08:41:41.275Z,51.9
2017-06-02T08:42:48.768Z,51.7
2017-06-02T08:43:56.557Z,51.4
2017-06-02T08:45:04.046Z,51
2017-06-02T08:46:11.554Z,51.8
2017-06-02T08:47:18.055Z,50.9
2017-06-02T08:48:25.239Z,54.3
2017-06-02T08:49:33.036Z,49.6
2017-06-02T08:50:40.522Z,51.2
2017-06-02T08:51:48.010Z,53.5
2017-06-02T08:52:55.177Z,49.6
2017-06-02T08:54:02.671Z,52.9
2017-06-02T08:55:10.129Z,52.1
2017-06-02T08:56:17.622Z,50.5
2017-06-02T08:57:25.122Z,53.6
2017-06-02T08:58:32.283Z,56.7
2017-06-02T08:59:39.831Z,50.6
2017-06-02T09:00:47.680Z,54
2017-06-02T09:01:55.186Z,50.8
2017-06-02T09:03:02.350Z,51.1
2017-06-02T09:04:09.840Z,49.5
2017-06-02T09:05:17.363Z,51.6
2017-06-02T09:06:25.195Z,52.3
2017-06-02T09:07:32.685Z,51
2017-06-02T09:08:40.177Z,51.6
2017-06-02T09:09:47.670Z,50
2017-06-02T09:10:55.166Z,51.2
2017-06-02T09:12:03.017Z,50.3
2017-06-02T09:13:10.519Z,48.1
2017-06-02T09:14:17.357Z,50.3
2017-06-02T09:15:24.857Z,48.5
2017-06-02T09:16:32.016Z,49.4
2017-06-02T09:17:39.519Z,50.7
2017-06-02T09:18:47.010Z,51.3
2017-06-02T09:19:54.505Z,53.9
2017-06-02T09:21:02.002Z,53.7
2017-06-02T09:22:09.500Z,54.3
2017-06-02T09:23:17.363Z,52.4
2017-06-02T09:24:24.854Z,50.1
2017-06-02T09:25:32.349Z,48.2
2017-06-02T09:26:39.838Z,50.2
2017-06-02T09:27:47.327Z,49.8
2017-06-02T09:28:55.171Z,47.1
2017-06-02T09:30:02.672Z,50.1
2017-06-02T09:31:10.166Z,47.5
2017-06-02T09:32:17.653Z,47.2
2017-06-02T09:33:25.147Z,47.3
2017-06-02T09:34:32.990Z,46.6
2017-06-02T09:35:40.496Z,49.1
2017-06-02T09:36:47.985Z,47.2
2017-06-02T09:37:55.148Z,47.4
2017-06-02T09:39:02.636Z,47.1
2017-06-02T09:40:10.475Z,46.3
2017-06-02T09:41:17.962Z,48
2017-06-02T09:42:25.449Z,46.2
2017-06-02T09:43:32.938Z,47.1
2017-06-02T09:44:40.427Z,47.4
2017-06-02T09:45:48.224Z,46.9
2017-06-02T09:46:55.716Z,45.3
2017-06-02T09:48:03.202Z,49.4
2017-06-02T09:49:10.366Z,47
2017-06-02T09:50:17.528Z,46.4
2017-06-02T09:51:25.326Z,47.3
2017-06-02T09:52:32.834Z,46
2017-06-02T09:53:40.325Z,47
2017-06-02T09:54:47.816Z,45.8
2017-06-02T09:55:55.308Z,43.7
2017-06-02T09:57:03.100Z,44.7
2017-06-02T09:58:10.591Z,47.5
2017-06-02T09:59:18.088Z,48.7
2017-06-02T10:00:25.583Z,44.8
2017-06-02T10:01:33.076Z,45.2
2017-06-02T10:02:40.866Z,44.4
2017-06-02T10:03:48.355Z,46.5
2017-06-02T10:04:55.843Z,48.1
2017-06-02T10:06:03.332Z,47.1
2017-06-02T10:07:10.824Z,46.5
2017-06-02T10:08:18.673Z,47.5
2017-06-02T10:09:26.164Z,46
2017-06-02T10:10:33.660Z,45
2017-06-02T10:11:41.154Z,47.4
2017-06-02T10:12:48.645Z,44.1
2017-06-02T10:13:56.430Z,42.9
2017-06-02T10:15:03.937Z,45.4
2017-06-02T10:16:11.427Z,44.7
2017-06-02T10:17:18.913Z,42.7
2017-06-02T10:18:26.405Z,44.1
2017-06-02T10:19:34.244Z,42.3
2017-06-02T10:20:41.742Z,43.7
2017-06-02T10:21:48.897Z,47
2017-06-02T10:22:56.391Z,44.7
2017-06-02T10:24:03.882Z,45.6
2017-06-02T10:25:11.728Z,44.7
2017-06-02T10:26:19.222Z,45
2017-06-02T10:27:26.384Z,41.2
2017-06-02T10:28:33.887Z,39.4
2017-06-02T10:29:41.387Z,40.7
2017-06-02T10:30:49.180Z,43.8
2017-06-02T10:31:56.677Z,42.9
2017-06-02T10:33:04.175Z,39.7
2017-06-02T10:34:11.656Z,44.8
2017-06-02T10:35:19.155Z,42.9
2017-06-02T10:36:27.000Z,41.2
2017-06-02T10:37:34.495Z,41.9
2017-06-02T10:38:41.988Z,42
2017-06-02T10:39:49.150Z,38.7
2017-06-02T10:40:56.313Z,40.2
2017-06-02T10:42:04.127Z,40.6
2017-06-02T10:43:11.623Z,43
2017-06-02T10:44:19.116Z,39.7
2017-06-02T10:45:26.609Z,38.7
2017-06-02T10:46:34.108Z,38.4
2017-06-02T10:47:41.903Z,41.7
2017-06-02T10:48:49.393Z,39.4
2017-06-02T10:49:56.889Z,43.2
2017-06-02T10:51:04.390Z,43.6
2017-06-02T10:52:12.133Z,42.9
2017-06-02T10:53:19.917Z,40.6
2017-06-02T10:54:27.415Z,39.6
2017-06-02T10:55:34.910Z,38.9
2017-06-02T10:56:42.408Z,37.2
2017-06-02T10:57:49.899Z,37.9
2017-06-02T10:58:57.367Z,38.8
2017-06-02T11:00:04.861Z,39
2017-06-02T11:01:12.359Z,40.9
2017-06-02T11:02:19.519Z,40.2
2017-06-02T11:03:27.019Z,38.8
2017-06-02T11:04:34.818Z,39
2017-06-02T11:05:42.311Z,39.8
2017-06-02T11:06:49.472Z,36.9
2017-06-02T11:07:56.959Z,36.5
2017-06-02T11:09:04.457Z,37.9
2017-06-02T11:10:11.913Z,39.4
2017-06-02T11:11:19.404Z,41
2017-06-02T11:12:26.896Z,37.4
2017-06-02T11:13:34.391Z,37.8
2017-06-02T11:14:41.889Z,37.6
2017-06-02T11:15:49.680Z,38.3
2017-06-02T11:16:57.194Z,40.1
2017-06-02T11:18:04.696Z,37
2017-06-02T11:19:11.870Z,41.7
2017-06-02T11:20:19.031Z,38.9
2017-06-02T11:21:26.830Z,42.7
2017-06-02T11:22:34.330Z,41.2
2017-06-02T11:23:41.840Z,38.5
2017-06-02T11:24:49.007Z,39.6
2017-06-02T11:25:56.169Z,38
2017-06-02T11:27:03.967Z,37.2
2017-06-02T11:28:11.129Z,42
2017-06-02T11:30:25.745Z,37.4
2017-06-02T11:31:33.236Z,36.4
2017-06-02T11:32:40.716Z,41.4
2017-06-02T11:33:48.215Z,39.5
2017-06-02T11:34:55.715Z,38
2017-06-02T11:36:02.909Z,38.4
2017-06-02T11:37:10.397Z,38.3
2017-06-02T11:38:18.207Z,38.3
2017-06-02T11:39:25.705Z,39.6
2017-06-02T11:40:33.201Z,40.5
2017-06-02T11:41:40.694Z,36.3
2017-06-02T11:42:48.186Z,39.2
2017-06-02T11:43:55.991Z,36.1
2017-06-02T11:45:03.486Z,40.9
2017-06-02T11:46:10.981Z,41.1
2017-06-02T11:47:18.473Z,39.8
2017-06-02T11:48:25.641Z,40.6
2017-06-02T11:49:33.442Z,40.1
2017-06-02T11:50:40.931Z,38.9
2017-06-02T11:51:48.089Z,37.8
2017-06-02T11:52:55.598Z,37
2017-06-02T11:54:03.105Z,34.9
2017-06-02T11:55:10.585Z,39.1
2017-06-02T11:56:18.089Z,40.1
2017-06-02T11:58:32.711Z,38.5
2017-06-02T11:59:40.203Z,36.2
2017-06-02T12:00:48.006Z,42.5
2017-06-02T12:01:55.507Z,39.6
2017-06-02T12:03:02.998Z,40.9
2017-06-02T12:04:10.494Z,39.4
2017-06-02T12:05:17.659Z,37.4
2017-06-02T12:06:25.456Z,38.7
2017-06-02T12:07:32.981Z,36.9
2017-06-02T12:08:40.479Z,37.8
2017-06-02T12:09:47.342Z,38.9
2017-06-02T12:10:54.844Z,41
2017-06-02T12:12:02.318Z,37.1
2017-06-02T12:13:09.817Z,37.1
2017-06-02T12:14:16.983Z,39.5
2017-06-02T12:15:24.144Z,37.6
2017-06-02T12:16:31.639Z,37.5
2017-06-02T12:17:39.439Z,40.7
2017-06-02T12:18:46.605Z,38.4
2017-06-02T12:19:54.102Z,39.5
2017-06-02T12:21:01.598Z,37.6
2017-06-02T12:22:09.093Z,40.5
2017-06-02T12:23:16.894Z,39.1
2017-06-02T12:24:24.391Z,39.9
2017-06-02T12:25:31.889Z,40.2
2017-06-02T12:26:39.386Z,38
2017-06-02T12:27:46.891Z,36.7
2017-06-02T12:28:54.689Z,38
2017-06-02T12:30:02.186Z,41.1
2017-06-02T12:31:09.035Z,37.8
2017-06-02T12:32:16.541Z,36.6
2017-06-02T12:33:24.034Z,37
2017-06-02T12:34:31.834Z,38.6
2017-06-02T12:35:39.333Z,40.9
2017-06-02T12:36:46.828Z,39.1
2017-06-02T12:37:54.332Z,36.7
2017-06-02T12:39:01.831Z,38.2
2017-06-02T12:40:09.633Z,39.6
2017-06-02T12:41:16.798Z,39.6
2017-06-02T12:42:23.965Z,38.1
2017-06-02T12:43:31.457Z,38.3
2017-06-02T12:44:38.958Z,38.9
2017-06-02T12:45:46.774Z,39.5
2017-06-02T12:46:53.943Z,37.2
2017-06-02T12:48:01.445Z,40.1
2017-06-02T12:49:08.945Z,39.3
2017-06-02T12:50:16.439Z,38.1
2017-06-02T12:51:23.908Z,36.8
2017-06-02T12:52:31.414Z,37.5
2017-06-02T12:53:38.912Z,38.4
2017-06-02T12:54:46.415Z,36.8
2017-06-02T12:55:53.252Z,37.4
2017-06-02T12:57:01.050Z,36.1
2017-06-02T12:58:08.216Z,37.4
2017-06-02T12:59:15.715Z,39.7
2017-06-02T13:00:23.209Z,36.6
2017-06-02T13:01:30.712Z,37.1
2017-06-02T13:02:38.508Z,38.3
2017-06-02T13:03:46.010Z,37.5
2017-06-02T13:04:53.511Z,38.1
2017-06-02T13:06:01.015Z,36.5
2017-06-02T13:07:08.513Z,35.1
2017-06-02T13:08:16.358Z,37.3
2017-06-02T13:09:23.855Z,36.5
2017-06-02T13:10:31.362Z,35.3
2017-06-02T13:11:38.865Z,35.8
2017-06-02T13:12:46.555Z,37.6
2017-06-02T13:13:54.353Z,40.7
2017-06-02T13:15:01.849Z,40
2017-06-02T13:16:09.354Z,37.9
2017-06-02T13:17:16.851Z,36.2
2017-06-02T13:18:24.347Z,37.7
2017-06-02T13:19:32.146Z,36.7
2017-06-02T13:20:39.644Z,37.8
2017-06-02T13:21:47.145Z,36.4
2017-06-02T13:22:54.643Z,37.7
2017-06-02T13:24:02.137Z,37.6
2017-06-02T13:25:09.986Z,36.8
2017-06-02T13:26:17.484Z,36
2017-06-02T13:27:24.978Z,37.2
2017-06-02T13:28:32.477Z,36.2
2017-06-02T13:29:39.976Z,36.1
2017-06-02T13:30:47.829Z,35.9
2017-06-02T13:31:55.002Z,35.6
2017-06-02T13:33:02.494Z,39.4
2017-06-02T13:34:09.658Z,33.1
2017-06-02T13:35:17.156Z,33.4
2017-06-02T13:36:25.006Z,34.6
2017-06-02T13:37:32.502Z,37.7
2017-06-02T13:38:39.670Z,36.8
2017-06-02T13:39:47.162Z,36.9
2017-06-02T13:40:54.662Z,36.3
2017-06-02T13:42:02.511Z,35.7
2017-06-02T13:43:09.681Z,37.8
2017-06-02T13:44:17.180Z,36.9
2017-06-02T13:45:24.347Z,34.1
2017-06-02T13:46:31.844Z,33.8
2017-06-02T13:47:39.645Z,36.4
2017-06-02T13:48:47.164Z,38.3
2017-06-02T13:49:54.334Z,37.2
2017-06-02T13:51:01.167Z,35.7
2017-06-02T13:52:08.671Z,34.3
2017-06-02T13:53:16.518Z,34.2
2017-06-02T13:54:24.021Z,36.3
2017-06-02T13:55:31.204Z,36.8
2017-06-02T13:56:38.707Z,36.1
2017-06-02T13:57:46.206Z,36.9
2017-06-02T13:58:54.005Z,38
2017-06-02T14:00:01.181Z,36.2
2017-06-02T14:01:08.372Z,37.5
2017-06-02T14:02:15.872Z,35.4
2017-06-02T14:03:23.368Z,35
2017-06-02T14:04:31.226Z,35.7
2017-06-02T14:05:38.712Z,35.6
2017-06-02T14:06:46.217Z,35.4
2017-06-02T14:07:53.713Z,35.7
2017-06-02T14:09:00.888Z,36.2
2017-06-02T14:10:08.731Z,35.9
2017-06-02T14:11:16.224Z,39.5
2017-06-02T14:12:23.400Z,36.9
2017-06-02T14:13:30.901Z,39.1
2017-06-02T14:14:38.630Z,42.3
2017-06-02T14:15:46.469Z,38
2017-06-02T14:16:53.964Z,38
2017-06-02T14:18:01.462Z,35.2
2017-06-02T14:19:08.966Z,35
2017-06-02T14:20:16.467Z,33.6
2017-06-02T14:21:24.264Z,35.8
2017-06-02T14:22:31.758Z,34.8
2017-06-02T14:23:38.924Z,36.2
2017-06-02T14:24:46.431Z,36.1
2017-06-02T14:25:53.601Z,38.9
2017-06-02T14:27:01.399Z,37.5
2017-06-02T14:28:08.896Z,36
2017-06-02T14:29:16.395Z,35
2017-06-02T14:30:23.890Z,37.7
2017-06-02T14:31:31.396Z,36.3
2017-06-02T14:32:38.883Z,35.1
2017-06-02T14:33:46.387Z,34.8
2017-06-02T14:34:53.566Z,36.1
2017-06-02T14:36:00.729Z,38.5
2017-06-02T14:37:08.233Z,40.1
2017-06-02T14:38:16.084Z,36
2017-06-02T14:39:23.263Z,35.9
2017-06-02T14:40:30.809Z,36.7
2017-06-02T14:41:38.305Z,35.1
2017-06-02T14:42:45.810Z,35.1
2017-06-02T14:43:53.334Z,36
2017-06-02T14:45:00.510Z,40.3
2017-06-02T14:46:08.009Z,36.5
2017-06-02T14:47:15.204Z,37.6
2017-06-02T14:48:22.712Z,37.1
2017-06-02T14:49:30.556Z,37.3
2017-06-02T14:50:38.058Z,39.6
2017-06-02T14:51:45.559Z,36.7
2017-06-02T14:52:53.102Z,35.4
2017-06-02T14:54:00.598Z,35.2
2017-06-02T14:55:08.448Z,37.7
2017-06-02T14:56:15.943Z,36
2017-06-02T14:57:23.442Z,36.1
2017-06-02T14:58:30.949Z,36.3
2017-06-02T14:59:38.456Z,33.5
2017-06-02T15:00:46.252Z,33.4
2017-06-02T15:01:53.748Z,33.9
2017-06-02T15:03:01.265Z,38.9
2017-06-02T15:04:08.768Z,35.6
2017-06-02T15:05:16.267Z,37.4
2017-06-02T15:06:23.785Z,33.2