createdAt,value
2023-02-23T00:02:39.720Z,9.70
2023-02-23T00:06:41.486Z,9.80
2023-02-23T00:10:44.440Z,9.70
2023-02-23T00:14:46.070Z,9.60
2023-02-23T00:18:50.593Z,9.70
2023-02-23T00:22:56.082Z,9.60
2023-02-23T00:26:57.658Z,9.60
2023-02-23T00:31:01.572Z,9.60
2023-02-23T00:35:03.380Z,9.50
2023-02-23T00:39:17.230Z,9.30
2023-02-23T00:43:20.083Z,9.30
2023-02-23T00:47:21.714Z,9.30
2023-02-23T00:51:24.092Z,9.40
2023-02-23T00:55:25.663Z,9.40
2023-02-23T00:59:27.178Z,9.50
2023-02-23T01:03:29.658Z,9.50
2023-02-23T01:07:31.448Z,9.40
2023-02-23T01:11:32.979Z,9.40
2023-02-23T01:15:34.587Z,9.50
2023-02-23T01:19:36.176Z,9.50
2023-02-23T01:23:37.708Z,9.50
2023-02-23T01:27:40.233Z,9.50
2023-02-23T01:31:43.290Z,9.50
2023-02-23T01:35:44.873Z,9.50
2023-02-23T01:39:46.427Z,9.50
2023-02-23T01:43:58.500Z,9.40
2023-02-23T01:48:07.346Z,9.50
2023-02-23T01:52:11.192Z,9.50
2023-02-23T01:56:18.945Z,9.50
2023-02-23T02:00:20.711Z,9.50
2023-02-23T02:04:22.502Z,9.50
2023-02-23T02:08:24.928Z,9.50
2023-02-23T02:12:26.639Z,9.50
2023-02-23T02:16:42.321Z,9.40
2023-02-23T02:21:14.925Z,9.30
2023-02-23T02:25:35.431Z,9.40
2023-02-23T02:29:49.248Z,9.30
2023-02-23T02:34:03.212Z,9.40
2023-02-23T02:38:10.762Z,9.30
2023-02-23T02:42:31.100Z,9.40
2023-02-23T02:46:36.976Z,9.40
2023-02-23T02:50:50.084Z,9.30
2023-02-23T02:54:56.847Z,9.20
2023-02-23T02:58:59.818Z,9.30
2023-02-23T03:03:19.966Z,9.30
2023-02-23T03:07:45.149Z,9.30
2023-02-23T03:12:11.127Z,9.20
2023-02-23T03:16:31.267Z,9.20
2023-02-23T03:20:51.287Z,9.10
2023-02-23T03:25:23.505Z,9.00
2023-02-23T03:29:52.611Z,8.80
2023-02-23T03:34:26.403Z,8.80
2023-02-23T03:39:06.602Z,8.80
2023-02-23T03:43:29.997Z,8.70
2023-02-23T03:47:52.049Z,8.60
2023-02-23T03:52:14.066Z,8.50
2023-02-23T03:56:35.004Z,8.50
2023-02-23T04:05:43.773Z,8.40
2023-02-23T04:10:03.951Z,8.50
2023-02-23T04:14:07.730Z,8.40
2023-02-23T04:18:12.239Z,8.50
2023-02-23T04:22:13.806Z,8.40
2023-02-23T04:26:15.429Z,8.30
2023-02-23T04:30:17.356Z,8.40
2023-02-23T04:34:18.973Z,8.40
2023-02-23T04:38:21.120Z,8.30
2023-02-23T04:42:23.041Z,8.30
2023-02-23T04:46:24.589Z,8.20
2023-02-23T04:50:26.221Z,8.20
2023-02-23T04:54:27.848Z,8.20
2023-02-23T04:58:29.503Z,8.20
2023-02-23T05:02:31.997Z,8.20
2023-02-23T05:06:34.124Z,8.20
2023-02-23T05:10:35.922Z,8.40
2023-02-23T05:14:37.775Z,8.20
2023-02-23T05:18:39.333Z,8.20
2023-02-23T05:22:41.245Z,8.20
2023-02-23T05:26:43.127Z,8.20
2023-02-23T05:30:44.915Z,8.30
2023-02-23T05:34:46.626Z,8.20
2023-02-23T05:38:49.038Z,8.20
2023-02-23T05:42:50.630Z,8.20
2023-02-23T05:46:54.818Z,8.20
2023-02-23T05:51:00.572Z,8.40
2023-02-23T05:55:02.185Z,8.20
2023-02-23T05:59:04.836Z,8.20
2023-02-23T06:03:06.512Z,8.30
2023-02-23T06:07:08.158Z,8.20
2023-02-23T06:11:10.633Z,8.30
2023-02-23T06:15:12.245Z,8.30
2023-02-23T06:19:13.839Z,8.30
2023-02-23T06:23:18.347Z,8.10
2023-02-23T06:27:19.970Z,8.20
2023-02-23T06:31:22.197Z,8.30
2023-02-23T06:35:24.200Z,8.30
2023-02-23T06:39:25.795Z,8.40
2023-02-23T06:43:28.436Z,8.40
2023-02-23T06:47:30.009Z,8.30
2023-02-23T06:51:31.786Z,8.40
2023-02-23T06:55:33.693Z,8.40
2023-02-23T06:59:36.600Z,8.40
2023-02-23T07:03:38.410Z,8.50
2023-02-23T07:07:40.006Z,8.40
2023-02-23T07:11:42.139Z,8.40
2023-02-23T07:15:44.501Z,8.40
2023-02-23T07:19:46.319Z,8.40
2023-02-23T07:23:49.821Z,8.40
2023-02-23T07:27:51.806Z,8.40
2023-02-23T07:31:53.868Z,8.40
2023-02-23T07:35:55.489Z,8.40
2023-02-23T07:39:57.035Z,8.50
2023-02-23T07:43:59.140Z,8.50
2023-02-23T07:48:00.818Z,8.50
2023-02-23T07:52:02.442Z,8.40
2023-02-23T07:56:04.594Z,8.60
2023-02-23T08:00:07.915Z,8.60
2023-02-23T08:04:09.631Z,8.50
2023-02-23T08:08:17.033Z,8.60
2023-02-23T08:12:18.664Z,8.70
2023-02-23T08:16:20.403Z,8.80
2023-02-23T08:20:22.883Z,8.70
2023-02-23T08:24:24.980Z,8.70
2023-02-23T08:28:27.414Z,8.70
2023-02-23T08:32:29.798Z,8.70
2023-02-23T08:36:31.415Z,8.70
2023-02-23T08:40:33.428Z,8.60
2023-02-23T08:44:35.560Z,8.60
2023-02-23T08:48:39.040Z,8.70
2023-02-23T08:52:40.943Z,8.50
2023-02-23T08:56:42.853Z,8.50
2023-02-23T09:00:44.896Z,8.40
2023-02-23T09:04:46.499Z,8.40
2023-02-23T09:08:48.154Z,8.40
2023-02-23T09:12:49.769Z,8.60
2023-02-23T09:16:51.477Z,8.60
2023-02-23T09:20:53.320Z,8.70
2023-02-23T09:24:54.953Z,8.60
2023-02-23T09:28:58.007Z,8.60
2023-02-23T09:32:59.687Z,8.60
2023-02-23T09:37:02.791Z,8.70
2023-02-23T09:41:08.570Z,8.70
2023-02-23T09:45:28.934Z,8.80
2023-02-23T09:49:34.873Z,9.00
2023-02-23T09:53:36.448Z,9.00
2023-02-23T09:57:39.446Z,9.00
2023-02-23T10:02:00.468Z,9.10
2023-02-23T10:06:04.176Z,9.20
2023-02-23T10:10:21.247Z,9.30
2023-02-23T10:14:22.848Z,9.30
2023-02-23T10:18:46.822Z,9.30
2023-02-23T10:22:49.831Z,9.60
2023-02-23T10:26:54.260Z,9.30
2023-02-23T10:30:56.609Z,9.30
2023-02-23T10:34:59.573Z,9.30
2023-02-23T10:39:04.549Z,9.40
2023-02-23T10:43:06.171Z,9.10
2023-02-23T10:47:11.470Z,9.10
2023-02-23T10:51:17.722Z,9.10
2023-02-23T10:55:26.368Z,9.00
2023-02-23T10:59:28.757Z,9.20
2023-02-23T11:03:35.874Z,9.20
2023-02-23T11:07:40.129Z,9.30
2023-02-23T11:11:55.416Z,9.20
2023-02-23T11:16:05.529Z,9.20
2023-02-23T11:20:40.431Z,9.10
2023-02-23T11:24:42.194Z,9.00
2023-02-23T11:28:44.549Z,9.00
2023-02-23T11:32:51.145Z,8.90
2023-02-23T11:37:03.574Z,8.80
2023-02-23T11:41:13.130Z,8.80
2023-02-23T11:45:16.035Z,9.00
2023-02-23T11:49:23.577Z,8.90
2023-02-23T11:53:28.411Z,8.90
2023-02-23T11:57:34.763Z,8.80
2023-02-23T12:01:45.526Z,8.90
2023-02-23T12:05:50.304Z,8.80
2023-02-23T12:09:57.707Z,8.90
2023-02-23T12:14:03.558Z,8.90
2023-02-23T12:18:25.388Z,9.00
2023-02-23T12:22:39.183Z,8.90
2023-02-23T12:26:45.486Z,8.80
2023-02-23T12:30:50.592Z,8.80
2023-02-23T12:34:55.360Z,8.80
2023-02-23T12:39:19.009Z,8.70
2023-02-23T12:43:26.960Z,8.60
2023-02-23T12:47:46.797Z,8.60
2023-02-23T12:51:48.493Z,8.40
2023-02-23T12:56:09.103Z,8.20
2023-02-23T13:00:30.516Z,8.10
2023-02-23T13:04:51.100Z,7.80
2023-02-23T13:09:03.566Z,7.80
2023-02-23T13:13:17.932Z,7.60
2023-02-23T13:17:25.801Z,7.70
2023-02-23T13:21:27.428Z,7.50
2023-02-23T13:25:41.278Z,7.60
2023-02-23T13:29:44.353Z,7.40
2023-02-23T13:33:46.300Z,7.40
2023-02-23T13:37:55.538Z,7.50
2023-02-23T13:42:16.189Z,7.30
2023-02-23T13:46:21.957Z,7.30
2023-02-23T13:50:29.877Z,7.40
2023-02-23T13:54:33.095Z,7.40
2023-02-23T13:58:35.583Z,7.30
2023-02-23T14:02:41.405Z,7.30
2023-02-23T14:06:53.513Z,7.30
2023-02-23T14:10:57.259Z,7.30
2023-02-23T14:15:18.886Z,7.40
2023-02-23T14:19:37.990Z,7.40
2023-02-23T14:23:50.339Z,7.40
2023-02-23T14:28:00.443Z,7.30
2023-02-23T14:32:04.042Z,7.40
2023-02-23T14:36:21.029Z,7.50
2023-02-23T14:40:24.810Z,7.40
2023-02-23T14:44:41.378Z,7.40
2023-02-23T14:48:44.593Z,7.40
2023-02-23T14:52:47.073Z,7.40
2023-02-23T14:56:50.872Z,7.20
2023-02-23T15:00:52.513Z,7.30
2023-02-23T15:04:54.228Z,7.40
2023-02-23T15:08:57.078Z,7.40
2023-02-23T15:12:59.304Z,7.40
2023-02-23T15:17:00.926Z,7.40
2023-02-23T15:21:11.169Z,7.50
2023-02-23T15:25:28.044Z,7.40
2023-02-23T15:29:33.391Z,7.50
2023-02-23T15:33:35.140Z,7.40
2023-02-23T15:37:38.993Z,7.30
2023-02-23T15:41:42.750Z,7.50
2023-02-23T15:45:46.837Z,7.50
2023-02-23T15:49:50.262Z,7.50
2023-02-23T15:53:52.043Z,7.50
2023-02-23T15:57:58.864Z,7.50
2023-02-23T16:02:03.012Z,7.40
2023-02-23T16:06:09.758Z,7.50
2023-02-23T16:10:17.454Z,7.50
2023-02-23T16:14:20.089Z,7.50
2023-02-23T16:18:27.674Z,7.60
2023-02-23T16:22:31.811Z,7.60
2023-02-23T16:26:44.062Z,7.70
2023-02-23T16:30:58.382Z,7.60
2023-02-23T16:35:02.936Z,7.60
2023-02-23T16:39:07.089Z,7.60
2023-02-23T16:43:08.777Z,7.60
2023-02-23T16:47:12.743Z,7.70
2023-02-23T16:51:15.646Z,7.60
2023-02-23T16:55:18.445Z,7.40
2023-02-23T16:59:20.433Z,7.50
2023-02-23T17:03:26.691Z,7.40
2023-02-23T17:07:31.471Z,7.60
2023-02-23T17:11:33.101Z,7.50
2023-02-23T17:15:36.174Z,7.60
2023-02-23T17:19:37.712Z,7.40
2023-02-23T17:23:48.142Z,7.40
2023-02-23T17:27:51.024Z,7.40
2023-02-23T17:31:52.990Z,7.50
2023-02-23T17:35:54.799Z,7.50
2023-02-23T17:39:56.345Z,7.40
2023-02-23T17:43:58.946Z,7.40
2023-02-23T17:48:06.568Z,7.40
2023-02-23T17:52:08.373Z,7.40
2023-02-23T17:56:10.085Z,7.40
2023-02-23T18:00:13.026Z,7.50
2023-02-23T18:04:15.264Z,7.50
2023-02-23T18:08:20.999Z,7.40
2023-02-23T18:12:25.948Z,7.30
2023-02-23T18:16:28.091Z,7.30
2023-02-23T18:20:30.476Z,7.20
2023-02-23T18:24:35.037Z,7.30
2023-02-23T18:28:38.738Z,7.20
2023-02-23T18:32:40.454Z,7.20
2023-02-23T18:36:42.510Z,7.20
2023-02-23T18:40:45.301Z,7.10
2023-02-23T18:44:50.746Z,7.10
2023-02-23T18:48:53.701Z,7.10
2023-02-23T18:52:57.543Z,7.10
2023-02-23T18:56:59.310Z,7.10
2023-02-23T19:01:01.819Z,7.00
2023-02-23T19:05:03.877Z,7.10
2023-02-23T19:09:09.481Z,7.10
2023-02-23T19:13:11.299Z,7.10
2023-02-23T19:17:12.872Z,7.10
2023-02-23T19:21:14.903Z,7.10
2023-02-23T19:25:16.635Z,7.00
2023-02-23T19:29:18.252Z,7.10
2023-02-23T19:33:19.901Z,7.10
2023-02-23T19:37:21.807Z,7.10
2023-02-23T19:41:23.675Z,7.10
2023-02-23T19:45:25.924Z,7.20
2023-02-23T19:49:27.668Z,7.10
2023-02-23T19:53:29.752Z,7.10
2023-02-23T19:57:31.586Z,7.20
2023-02-23T20:01:33.408Z,7.10
2023-02-23T20:05:42.276Z,7.00
2023-02-23T20:09:44.060Z,7.10
2023-02-23T20:13:46.239Z,7.00
2023-02-23T20:17:48.237Z,7.00
2023-02-23T20:21:50.026Z,7.00
2023-02-23T20:25:52.036Z,6.90
2023-02-23T20:29:53.763Z,6.90
2023-02-23T20:33:56.537Z,6.90
2023-02-23T20:37:58.934Z,6.90
2023-02-23T20:42:00.690Z,6.90
2023-02-23T20:46:02.864Z,6.90
2023-02-23T20:50:05.775Z,6.80
2023-02-23T20:54:08.025Z,6.80
2023-02-23T20:58:09.714Z,6.90
2023-02-23T21:02:13.971Z,6.90
2023-02-23T21:06:16.224Z,6.80
2023-02-23T21:10:18.560Z,6.90
2023-02-23T21:14:21.002Z,6.80
2023-02-23T21:18:22.644Z,6.80
2023-02-23T21:22:24.345Z,6.80
2023-02-23T21:26:26.141Z,6.80
2023-02-23T21:30:28.604Z,6.80
2023-02-23T21:34:30.339Z,7.00
2023-02-23T21:38:32.704Z,6.90
2023-02-23T21:42:35.676Z,6.80
2023-02-23T21:46:37.516Z,6.80
2023-02-23T21:50:40.152Z,6.80
2023-02-23T21:54:46.966Z,6.90
2023-02-23T21:58:50.859Z,6.90
2023-02-23T22:02:52.901Z,7.00
2023-02-23T22:06:54.853Z,6.90
2023-02-23T22:10:56.804Z,6.90
2023-02-23T22:14:59.532Z,6.90
2023-02-23T22:19:04.538Z,6.90
2023-02-23T22:23:06.533Z,6.70
2023-02-23T22:27:10.325Z,6.70
2023-02-23T22:31:13.893Z,6.70
2023-02-23T22:35:16.367Z,6.80
2023-02-23T22:39:19.138Z,6.80
2023-02-23T22:43:22.218Z,6.80
2023-02-23T22:47:24.204Z,6.70
2023-02-23T22:51:26.291Z,6.80
2023-02-23T22:55:29.382Z,6.90
2023-02-23T22:59:31.192Z,6.90
2023-02-23T23:03:39.713Z,7.00
2023-02-23T23:07:42.020Z,6.80
2023-02-23T23:11:44.533Z,6.80
2023-02-23T23:15:46.544Z,6.80
2023-02-23T23:19:49.221Z,6.90
2023-02-23T23:23:52.142Z,6.90
2023-02-23T23:27:54.274Z,6.80
2023-02-23T23:31:57.351Z,6.70
2023-02-23T23:36:02.158Z,6.80
2023-02-23T23:40:14.632Z,6.80
2023-02-23T23:44:23.239Z,6.80
2023-02-23T23:48:25.566Z,6.70
2023-02-23T23:52:27.356Z,6.70
2023-02-23T23:56:34.674Z,6.70
