createdAt,value
2019-06-01T00:01:44.471Z,98810.00
2019-06-01T00:07:05.657Z,98810.00
2019-06-01T00:12:14.792Z,98815.00
2019-06-01T00:17:23.809Z,98805.00
2019-06-01T00:22:31.916Z,98808.00
2019-06-01T00:27:40.473Z,98801.00
2019-06-01T00:33:06.703Z,98806.00
2019-06-01T00:38:14.263Z,98794.00
2019-06-01T00:43:32.795Z,98800.00
2019-06-01T00:48:58.946Z,98803.00
2019-06-01T00:54:11.572Z,98803.00
2019-06-01T00:59:20.984Z,98800.00
2019-06-01T01:04:31.809Z,98798.00
2019-06-01T01:09:52.901Z,98801.00
2019-06-01T01:15:00.868Z,98801.00
2019-06-01T01:20:11.312Z,98802.00
2019-06-01T01:25:18.712Z,98794.00
2019-06-01T01:30:26.114Z,98784.00
2019-06-01T01:35:43.649Z,98797.00
2019-06-01T01:41:10.406Z,98798.00
2019-06-01T01:46:18.030Z,98792.00
2019-06-01T01:51:33.216Z,98798.00
2019-06-01T01:56:40.632Z,98792.00
2019-06-01T02:01:52.686Z,98783.00
2019-06-01T02:07:15.076Z,98785.00
2019-06-01T02:12:22.509Z,98776.00
2019-06-01T02:17:30.869Z,98782.00
2019-06-01T02:22:45.867Z,98780.00
2019-06-01T02:27:53.203Z,98773.00
2019-06-01T02:33:13.025Z,98774.00
2019-06-01T02:38:20.898Z,98776.00
2019-06-01T02:43:28.171Z,98764.00
2019-06-01T02:48:35.530Z,98770.00
2019-06-01T02:53:44.601Z,98769.00
2019-06-01T02:58:54.734Z,98771.00
2019-06-01T03:04:08.103Z,98767.00
2019-06-01T03:09:24.132Z,98765.00
2019-06-01T03:14:34.642Z,98764.00
2019-06-01T03:19:48.533Z,98764.00
2019-06-01T03:25:01.915Z,98764.00
2019-06-01T03:30:15.639Z,98772.00
2019-06-01T03:35:41.683Z,98769.00
2019-06-01T03:41:08.266Z,98770.00
2019-06-01T03:46:18.997Z,98773.00
2019-06-01T03:51:32.544Z,98779.00
2019-06-01T03:56:40.847Z,98782.00
2019-06-01T04:01:51.953Z,98770.00
2019-06-01T04:07:18.355Z,98772.00
2019-06-01T04:12:29.145Z,98771.00
2019-06-01T04:17:55.143Z,98781.00
2019-06-01T04:23:15.805Z,98781.00
2019-06-01T04:28:24.034Z,98779.00
2019-06-01T04:33:31.346Z,98778.00
2019-06-01T04:38:56.614Z,98785.00
2019-06-01T04:44:10.072Z,98782.00
2019-06-01T04:49:17.529Z,98791.00
2019-06-01T04:54:24.802Z,98788.00
2019-06-01T04:59:50.446Z,98794.00
2019-06-01T05:05:16.666Z,98794.00
2019-06-01T05:11:05.739Z,98791.00
2019-06-01T05:16:14.896Z,98780.00
2019-06-01T05:21:22.514Z,98792.00
2019-06-01T05:26:48.645Z,98785.00
2019-06-01T05:32:01.179Z,98796.00
2019-06-01T05:37:26.781Z,98796.00
2019-06-01T05:42:52.151Z,98785.00
2019-06-01T05:48:25.034Z,98783.00
2019-06-01T05:53:27.947Z,98785.00
2019-06-01T05:58:35.106Z,98788.00
2019-06-01T06:03:49.710Z,98782.00
2019-06-01T06:09:15.082Z,98786.00
2019-06-01T06:14:40.545Z,98780.00
2019-06-01T06:20:07.584Z,98784.00
2019-06-01T06:25:36.548Z,98791.00
2019-06-01T06:31:00.892Z,98799.00
2019-06-01T06:36:09.980Z,98793.00
2019-06-01T06:41:31.224Z,98794.00
2019-06-01T06:46:56.408Z,98800.00
2019-06-01T06:52:06.367Z,98797.00
2019-06-01T06:57:22.176Z,98795.00
2019-06-01T07:02:36.690Z,98791.00
2019-06-01T07:07:51.535Z,98803.00
2019-06-01T07:13:07.545Z,98796.00
2019-06-01T07:18:33.198Z,98800.00
2019-06-01T07:23:58.857Z,98805.00
2019-06-01T07:29:24.440Z,98795.00
2019-06-01T07:34:51.026Z,98802.00
2019-06-01T07:40:16.462Z,98798.00
2019-06-01T07:45:42.573Z,98797.00
2019-06-01T07:51:08.027Z,98800.00
2019-06-01T07:56:20.445Z,98798.00
2019-06-01T08:01:46.703Z,98798.00
2019-06-01T08:06:57.201Z,98809.00
2019-06-01T08:12:08.665Z,98812.00
2019-06-01T08:17:18.493Z,98825.00
2019-06-01T08:22:27.956Z,98813.00
2019-06-01T08:27:48.529Z,98824.00
2019-06-01T08:33:06.272Z,98816.00
2019-06-01T08:38:14.497Z,98811.00
2019-06-01T08:43:23.540Z,98810.00
2019-06-01T08:48:49.271Z,98806.00
2019-06-01T08:53:58.527Z,98796.00
2019-06-01T08:59:26.227Z,98788.00
2019-06-01T09:04:51.907Z,98797.00
2019-06-01T09:10:17.911Z,98799.00
2019-06-01T09:15:29.786Z,98791.00
2019-06-01T09:20:54.984Z,98783.00
2019-06-01T09:26:20.253Z,98786.00
2019-06-01T09:31:46.223Z,98786.00
2019-06-01T09:36:56.355Z,98793.00
2019-06-01T09:42:06.476Z,98795.00
2019-06-01T09:47:18.504Z,98776.00
2019-06-01T09:52:44.967Z,98778.00
2019-06-01T09:58:11.833Z,98780.00
2019-06-01T10:03:19.013Z,98771.00
2019-06-01T10:08:44.541Z,98775.00
2019-06-01T10:14:02.633Z,98775.00
2019-06-01T10:19:29.093Z,98782.00
2019-06-01T10:24:41.561Z,98766.00
2019-06-01T10:29:51.015Z,98756.00
2019-06-01T10:34:59.826Z,98769.00
2019-06-01T10:40:09.475Z,98742.00
2019-06-01T10:45:35.733Z,98743.00
2019-06-01T10:51:02.432Z,98741.00
2019-06-01T10:56:27.909Z,98742.00
2019-06-01T11:01:53.106Z,98747.00
2019-06-01T11:07:01.024Z,98743.00
2019-06-01T11:12:27.212Z,98725.00
2019-06-01T11:17:39.244Z,98737.00
2019-06-01T11:22:59.041Z,98722.00
2019-06-01T11:28:17.721Z,98716.00
2019-06-01T11:33:31.361Z,98721.00
2019-06-01T11:38:57.673Z,98717.00
2019-06-01T11:44:07.600Z,98715.00
2019-06-01T11:49:21.203Z,98711.00
2019-06-01T11:54:48.084Z,98706.00
2019-06-01T11:59:55.406Z,98708.00
2019-06-01T12:05:08.573Z,98708.00
2019-06-01T12:10:22.099Z,98707.00
2019-06-01T12:15:47.863Z,98703.00
2019-06-01T12:21:04.584Z,98695.00
2019-06-01T12:26:13.432Z,98687.00
2019-06-01T12:31:31.329Z,98683.00
2019-06-01T12:36:41.305Z,98673.00
2019-06-01T12:41:51.814Z,98670.00
2019-06-01T12:47:04.544Z,98667.00
2019-06-01T12:52:13.863Z,98667.00
2019-06-01T12:57:21.110Z,98654.00
2019-06-01T13:02:40.142Z,98646.00
2019-06-01T13:08:02.702Z,98646.00
2019-06-01T13:13:11.038Z,98641.00
2019-06-01T13:18:37.599Z,98622.00
2019-06-01T13:23:47.654Z,98628.00
2019-06-01T13:28:55.204Z,98614.00
2019-06-01T13:34:05.525Z,98612.00
2019-06-01T13:39:24.921Z,98605.00
2019-06-01T13:44:39.493Z,98603.00
2019-06-01T13:49:50.106Z,98596.00
2019-06-01T13:55:01.143Z,98590.00
2019-06-01T14:00:29.716Z,98591.00
2019-06-01T14:05:37.471Z,98598.00
2019-06-01T14:10:47.718Z,98594.00
2019-06-01T14:15:55.634Z,98584.00
2019-06-01T14:21:05.598Z,98591.00
2019-06-01T14:26:21.932Z,98585.00
2019-06-01T14:31:30.879Z,98582.00
2019-06-01T14:36:41.526Z,98572.00
2019-06-01T14:41:51.727Z,98580.00
2019-06-01T14:47:05.965Z,98575.00
2019-06-01T14:52:13.414Z,98567.00
2019-06-01T14:57:20.718Z,98574.00
2019-06-01T15:02:28.833Z,98568.00
2019-06-01T15:07:40.056Z,98560.00
2019-06-01T15:12:52.734Z,98557.00
2019-06-01T15:18:07.971Z,98551.00
2019-06-01T15:23:22.588Z,98554.00
2019-06-01T15:28:48.076Z,98553.00
2019-06-01T15:34:13.452Z,98543.00
2019-06-01T15:39:25.503Z,98542.00
2019-06-01T15:44:53.081Z,98543.00
2019-06-01T15:50:08.392Z,98537.00
2019-06-01T15:55:23.026Z,98538.00
2019-06-01T16:00:48.655Z,98538.00
2019-06-01T16:05:59.227Z,98535.00
2019-06-01T16:11:24.875Z,98531.00
2019-06-01T16:16:32.126Z,98530.00
2019-06-01T16:21:40.890Z,98525.00
2019-06-01T16:27:06.030Z,98528.00
2019-06-01T16:32:19.986Z,98525.00
2019-06-01T16:37:33.108Z,98521.00
2019-06-01T16:42:40.780Z,98507.00
2019-06-01T16:47:50.572Z,98515.00
2019-06-01T16:53:00.209Z,98512.00
2019-06-01T16:58:12.007Z,98511.00
2019-06-01T17:03:20.538Z,98504.00
2019-06-01T17:08:30.981Z,98502.00
2019-06-01T17:13:39.132Z,98498.00
2019-06-01T17:19:05.174Z,98501.00
2019-06-01T17:24:23.307Z,98504.00
2019-06-01T17:29:33.276Z,98506.00
2019-06-01T17:34:41.569Z,98503.00
2019-06-01T17:40:08.522Z,98504.00
2019-06-01T17:45:23.620Z,98500.00
2019-06-01T17:50:48.681Z,98494.00
2019-06-01T17:56:08.208Z,98496.00
2019-06-01T18:01:33.951Z,98496.00
2019-06-01T18:06:59.617Z,98493.00
2019-06-01T18:12:24.993Z,98498.00
2019-06-01T18:17:36.053Z,98504.00
2019-06-01T18:23:02.375Z,98501.00
2019-06-01T18:28:16.209Z,98506.00
2019-06-01T18:33:22.901Z,98504.00
2019-06-01T18:38:49.557Z,98511.00
2019-06-01T18:44:00.797Z,98511.00
2019-06-01T18:49:08.314Z,98524.00
2019-06-01T18:54:18.771Z,98518.00
2019-06-01T18:59:44.102Z,98523.00
2019-06-01T19:04:56.773Z,98516.00
2019-06-01T19:10:44.685Z,98514.00
2019-06-01T19:16:12.146Z,98523.00
2019-06-01T19:21:32.905Z,98523.00
2019-06-01T19:26:41.159Z,98524.00
2019-06-01T19:31:51.795Z,98525.00
2019-06-01T19:37:03.611Z,98527.00
2019-06-01T19:42:19.816Z,98535.00
2019-06-01T19:47:45.529Z,98536.00
2019-06-01T19:53:03.400Z,98536.00
2019-06-01T19:58:14.141Z,98531.00
2019-06-01T20:03:24.087Z,98542.00
2019-06-01T20:08:49.824Z,98540.00
2019-06-01T20:13:57.586Z,98540.00
2019-06-01T20:19:05.652Z,98552.00
2019-06-01T20:24:17.451Z,98553.00
2019-06-01T20:29:26.076Z,98552.00
2019-06-01T20:34:36.115Z,98546.00
2019-06-01T20:39:45.785Z,98555.00
2019-06-01T20:44:57.830Z,98550.00
2019-06-01T20:50:10.831Z,98551.00
2019-06-01T20:55:26.813Z,98544.00
2019-06-01T21:00:39.348Z,98548.00
2019-06-01T21:05:57.162Z,98542.00
2019-06-01T21:11:05.924Z,98549.00
2019-06-01T21:16:24.873Z,98540.00
2019-06-01T21:21:41.609Z,98538.00
2019-06-01T21:26:49.726Z,98539.00
2019-06-01T21:31:56.895Z,98543.00
2019-06-01T21:37:06.444Z,98550.00
2019-06-01T21:42:38.384Z,98555.00
2019-06-01T21:47:44.785Z,98542.00
2019-06-01T21:53:06.183Z,98541.00
2019-06-01T21:58:16.438Z,98551.00
2019-06-01T22:03:32.066Z,98549.00
2019-06-01T22:08:59.328Z,98538.00
2019-06-01T22:14:26.073Z,98540.00
2019-06-01T22:19:45.708Z,98539.00
2019-06-01T22:24:55.005Z,98545.00
2019-06-01T22:30:05.151Z,98541.00
2019-06-01T22:35:18.739Z,98546.00
2019-06-01T22:40:44.363Z,98542.00
2019-06-01T23:09:09.297Z,98518.00
2019-06-01T23:14:18.060Z,98516.00
2019-06-01T23:19:43.578Z,98510.00
2019-06-01T23:25:10.562Z,98507.00
2019-06-01T23:30:22.356Z,98500.00
2019-06-01T23:35:37.520Z,98498.00
2019-06-01T23:40:51.205Z,98489.00
2019-06-01T23:46:00.236Z,98489.00
2019-06-01T23:51:11.147Z,98492.00
2019-06-01T23:56:37.429Z,98487.00
