createdAt,value
2019-01-12T00:01:13.015Z,9.50
2019-01-12T00:03:39.067Z,9.50
2019-01-12T00:06:05.209Z,9.50
2019-01-12T00:08:31.263Z,9.50
2019-01-12T00:10:57.655Z,9.50
2019-01-12T00:13:23.737Z,9.50
2019-01-12T00:15:49.784Z,9.50
2019-01-12T00:18:15.852Z,9.50
2019-01-12T00:20:41.896Z,9.50
2019-01-12T00:23:07.936Z,9.50
2019-01-12T00:25:34.012Z,9.50
2019-01-12T00:28:00.055Z,9.40
2019-01-12T00:30:26.107Z,9.50
2019-01-12T00:32:52.275Z,9.50
2019-01-12T00:35:18.311Z,9.50
2019-01-12T00:37:44.353Z,9.40
2019-01-12T00:40:11.059Z,9.40
2019-01-12T00:42:37.108Z,9.50
2019-01-12T00:45:06.949Z,9.50
2019-01-12T00:47:33.058Z,9.50
2019-01-12T00:49:59.097Z,9.50
2019-01-12T00:52:25.145Z,9.50
2019-01-12T00:54:51.206Z,9.50
2019-01-12T00:57:17.246Z,9.40
2019-01-12T00:59:43.293Z,9.40
2019-01-12T01:02:09.357Z,9.50
2019-01-12T01:04:35.424Z,9.50
2019-01-12T01:07:01.463Z,9.50
2019-01-12T01:09:27.523Z,9.50
2019-01-12T01:11:53.575Z,9.50
2019-01-12T01:14:19.987Z,9.50
2019-01-12T01:16:46.047Z,9.50
2019-01-12T01:19:12.089Z,9.50
2019-01-12T01:21:38.142Z,9.50
2019-01-12T01:24:04.303Z,9.50
2019-01-12T01:26:30.353Z,9.50
2019-01-12T01:28:56.394Z,9.50
2019-01-12T01:31:22.456Z,9.50
2019-01-12T01:33:48.495Z,9.50
2019-01-12T01:36:14.536Z,9.50
2019-01-12T01:38:40.934Z,9.50
2019-01-12T01:41:06.980Z,9.50
2019-01-12T01:43:33.393Z,9.50
2019-01-12T01:45:59.436Z,9.50
2019-01-12T01:48:25.844Z,9.50
2019-01-12T01:51:12.024Z,9.40
2019-01-12T01:53:38.109Z,9.40
2019-01-12T01:56:04.499Z,9.40
2019-01-12T01:58:30.547Z,9.40
2019-01-12T02:00:56.583Z,9.40
2019-01-12T02:03:22.638Z,9.40
2019-01-12T02:05:48.702Z,9.40
2019-01-12T02:08:14.769Z,9.40
2019-01-12T02:10:40.907Z,9.40
2019-01-12T02:13:06.957Z,9.40
2019-01-12T02:15:33.023Z,9.40
2019-01-12T02:17:59.075Z,9.40
2019-01-12T02:20:25.129Z,9.40
2019-01-12T02:22:51.168Z,9.40
2019-01-12T02:25:17.323Z,9.30
2019-01-12T02:27:43.369Z,9.40
2019-01-12T02:30:13.119Z,9.30
2019-01-12T02:32:39.176Z,9.40
2019-01-12T02:35:05.223Z,9.40
2019-01-12T02:37:31.302Z,9.40
2019-01-12T02:39:57.619Z,9.30
2019-01-12T02:42:23.663Z,9.40
2019-01-12T02:44:49.730Z,9.40
2019-01-12T02:47:15.767Z,9.40
2019-01-12T02:49:42.125Z,9.40
2019-01-12T02:52:08.163Z,9.40
2019-01-12T02:54:34.201Z,9.30
2019-01-12T02:57:00.259Z,9.40
2019-01-12T02:59:26.299Z,9.40
2019-01-12T03:01:52.341Z,9.40
2019-01-12T03:04:18.691Z,9.40
2019-01-12T03:06:44.724Z,9.40
2019-01-12T03:09:11.033Z,9.40
2019-01-12T03:11:37.075Z,9.40
2019-01-12T03:14:03.416Z,9.30
2019-01-12T03:16:29.812Z,9.30
2019-01-12T03:18:55.860Z,9.30
2019-01-12T03:21:22.265Z,9.30
2019-01-12T03:23:48.303Z,9.20
2019-01-12T03:26:14.721Z,9.20
2019-01-12T03:28:40.763Z,9.20
2019-01-12T03:31:06.824Z,9.10
2019-01-12T03:33:32.900Z,9.10
2019-01-12T03:35:58.935Z,9.10
2019-01-12T03:38:24.998Z,9.10
2019-01-12T03:40:51.039Z,9.10
2019-01-12T03:43:17.183Z,9.10
2019-01-12T03:45:43.239Z,9.00
2019-01-12T03:48:09.282Z,9.00
2019-01-12T03:50:35.320Z,9.10
2019-01-12T03:53:01.727Z,9.00
2019-01-12T03:55:27.765Z,9.10
2019-01-12T03:57:53.808Z,9.10
2019-01-12T04:00:20.279Z,9.10
2019-01-12T04:02:46.318Z,9.10
2019-01-12T04:05:12.356Z,9.00
2019-01-12T04:07:38.753Z,9.10
2019-01-12T04:10:08.505Z,9.10
2019-01-12T04:12:34.551Z,9.10
2019-01-12T04:15:00.623Z,9.10
2019-01-12T04:17:26.942Z,9.10
2019-01-12T04:19:52.986Z,9.10
2019-01-12T04:22:19.044Z,9.10
2019-01-12T04:24:45.080Z,9.10
2019-01-12T04:27:11.120Z,9.10
2019-01-12T04:29:37.182Z,9.10
2019-01-12T04:32:03.592Z,9.10
2019-01-12T04:34:29.635Z,9.10
2019-01-12T04:36:55.807Z,9.10
2019-01-12T04:39:21.862Z,9.10
2019-01-12T04:41:47.907Z,9.10
2019-01-12T04:44:13.960Z,9.10
2019-01-12T04:46:40.002Z,9.10
2019-01-12T04:49:06.290Z,9.10
2019-01-12T04:51:32.697Z,9.10
2019-01-12T04:53:58.739Z,9.10
2019-01-12T04:56:24.783Z,9.10
2019-01-12T04:58:50.836Z,9.10
2019-01-12T05:01:16.885Z,9.10
2019-01-12T05:03:43.223Z,9.10
2019-01-12T05:06:09.281Z,9.10
2019-01-12T05:08:35.347Z,9.10
2019-01-12T05:11:01.487Z,9.10
2019-01-12T05:13:27.555Z,9.10
2019-01-12T05:15:53.588Z,9.10
2019-01-12T05:18:19.635Z,9.10
2019-01-12T05:20:45.700Z,9.10
2019-01-12T05:23:11.746Z,9.10
2019-01-12T05:25:37.775Z,9.10
2019-01-12T05:28:03.852Z,9.10
2019-01-12T05:30:29.896Z,9.10
2019-01-12T05:32:55.940Z,9.10
2019-01-12T05:35:22.004Z,9.10
2019-01-12T05:37:48.044Z,9.10
2019-01-12T05:40:14.322Z,9.10
2019-01-12T05:42:40.377Z,9.10
2019-01-12T05:45:09.227Z,9.10
2019-01-12T05:47:35.265Z,9.10
2019-01-12T05:50:01.334Z,9.10
2019-01-12T05:52:27.676Z,9.10
2019-01-12T05:54:53.721Z,9.10
2019-01-12T05:57:19.775Z,9.10
2019-01-12T05:59:46.162Z,9.10
2019-01-12T06:02:12.195Z,9.10
2019-01-12T06:04:38.264Z,9.10
2019-01-12T06:07:04.295Z,9.10
2019-01-12T06:09:30.347Z,9.10
2019-01-12T06:11:56.616Z,9.10
2019-01-12T06:14:22.664Z,9.10
2019-01-12T06:16:51.575Z,9.10
2019-01-12T06:19:17.636Z,9.10
2019-01-12T06:21:43.685Z,9.10
2019-01-12T06:24:10.095Z,9.10
2019-01-12T06:26:36.236Z,9.10
2019-01-12T06:29:02.381Z,9.10
2019-01-12T06:31:28.425Z,9.10
2019-01-12T06:33:54.683Z,9.10
2019-01-12T06:36:20.740Z,9.10
2019-01-12T06:38:46.780Z,9.10
2019-01-12T06:41:12.858Z,9.10
2019-01-12T06:43:38.912Z,9.10
2019-01-12T06:46:04.958Z,9.00
2019-01-12T06:48:31.324Z,9.00
2019-01-12T06:50:57.387Z,9.10
2019-01-12T06:53:23.433Z,9.10
2019-01-12T06:55:49.474Z,9.10
2019-01-12T06:58:15.535Z,9.00
2019-01-12T07:00:41.576Z,9.00
2019-01-12T07:03:07.620Z,9.00
2019-01-12T07:05:33.680Z,9.00
2019-01-12T07:07:59.731Z,9.00
2019-01-12T07:10:25.779Z,9.00
2019-01-12T07:12:52.180Z,9.00
2019-01-12T07:15:18.240Z,9.00
2019-01-12T07:17:44.287Z,9.00
2019-01-12T07:20:14.952Z,9.00
2019-01-12T07:22:41.112Z,9.00
2019-01-12T07:25:07.448Z,9.00
2019-01-12T07:27:33.503Z,9.00
2019-01-12T07:29:59.537Z,9.00
2019-01-12T07:32:25.599Z,9.00
2019-01-12T07:34:51.635Z,9.00
2019-01-12T07:37:17.688Z,9.00
2019-01-12T07:39:43.770Z,9.00
2019-01-12T07:42:09.831Z,9.00
2019-01-12T07:44:35.872Z,9.00
2019-01-12T07:47:02.231Z,9.00
2019-01-12T07:49:28.284Z,9.10
2019-01-12T07:51:54.327Z,8.90
2019-01-12T07:54:20.375Z,9.00
2019-01-12T07:56:46.444Z,9.00
2019-01-12T07:59:12.489Z,9.00
2019-01-12T08:01:38.571Z,9.00
2019-01-12T08:04:04.811Z,9.00
2019-01-12T08:06:30.854Z,9.00
2019-01-12T08:08:56.911Z,9.00
2019-01-12T08:11:22.954Z,8.90
2019-01-12T08:13:49.302Z,9.00
2019-01-12T08:16:15.340Z,9.00
2019-01-12T08:18:41.387Z,9.00
2019-01-12T08:21:07.460Z,9.00
2019-01-12T08:23:33.904Z,9.00
2019-01-12T08:25:59.944Z,9.00
2019-01-12T08:28:25.999Z,9.00
2019-01-12T08:30:52.047Z,9.00
2019-01-12T08:33:18.405Z,9.00
2019-01-12T08:35:44.461Z,9.00
2019-01-12T08:38:10.861Z,9.00
2019-01-12T08:40:36.900Z,9.00
2019-01-12T08:43:03.065Z,9.00
2019-01-12T08:45:29.109Z,9.10
2019-01-12T08:47:55.470Z,9.10
2019-01-12T08:50:21.508Z,9.10
2019-01-12T08:52:47.768Z,9.10
2019-01-12T08:55:14.008Z,9.10
2019-01-12T08:57:40.476Z,9.10
2019-01-12T09:00:10.041Z,9.10
2019-01-12T09:02:36.086Z,9.20
2019-01-12T09:05:03.785Z,9.20
2019-01-12T09:07:30.102Z,9.20
2019-01-12T09:09:56.141Z,9.20
2019-01-12T09:12:22.194Z,9.20
2019-01-12T09:14:48.293Z,9.20
2019-01-12T09:17:14.472Z,9.30
2019-01-12T09:19:40.528Z,9.30
2019-01-12T09:22:07.939Z,9.30
2019-01-12T09:24:34.212Z,9.30
2019-01-12T09:27:00.277Z,9.30
2019-01-12T09:29:26.321Z,9.30
2019-01-12T09:31:52.467Z,9.30
2019-01-12T09:34:18.524Z,9.30
2019-01-12T09:36:44.570Z,9.30
2019-01-12T09:39:10.611Z,9.30
2019-01-12T09:41:36.985Z,9.30
2019-01-12T09:44:03.416Z,9.30
2019-01-12T09:46:29.747Z,9.30
2019-01-12T09:48:55.807Z,9.30
2019-01-12T09:51:22.060Z,9.30
2019-01-12T09:53:48.104Z,9.30
2019-01-12T09:56:14.168Z,9.30
2019-01-12T09:58:40.476Z,9.30
2019-01-12T10:01:06.517Z,9.30
2019-01-12T10:03:32.721Z,9.40
2019-01-12T10:05:59.004Z,9.30
2019-01-12T10:08:25.047Z,9.40
2019-01-12T10:10:51.108Z,9.40
2019-01-12T10:13:17.151Z,9.40
2019-01-12T10:15:43.206Z,9.40
2019-01-12T10:18:09.333Z,9.40
2019-01-12T10:20:35.400Z,9.50
2019-01-12T10:23:01.540Z,9.40
2019-01-12T10:25:27.859Z,9.40
2019-01-12T10:27:54.190Z,9.40
2019-01-12T10:30:22.247Z,9.40
2019-01-12T10:32:49.520Z,9.40
2019-01-12T10:35:15.814Z,9.40
2019-01-12T10:37:42.164Z,9.40
2019-01-12T10:40:11.316Z,9.40
2019-01-12T10:42:37.359Z,9.40
2019-01-12T10:45:07.711Z,9.30
2019-01-12T10:47:33.762Z,9.30
2019-01-12T10:49:59.814Z,9.40
2019-01-12T10:52:26.191Z,9.30
2019-01-12T10:54:52.532Z,9.30
2019-01-12T10:57:19.363Z,9.30
2019-01-12T10:59:45.404Z,9.30
2019-01-12T11:02:11.458Z,9.30
2019-01-12T11:04:38.712Z,9.30
2019-01-12T11:07:04.977Z,9.30
2019-01-12T11:09:31.032Z,9.30
2019-01-12T11:11:57.082Z,9.00
2019-01-12T11:14:23.476Z,9.30
2019-01-12T11:16:49.537Z,9.30
2019-01-12T11:19:15.872Z,9.40
2019-01-12T11:21:41.936Z,9.40
2019-01-12T11:24:08.008Z,9.30
2019-01-12T11:26:34.135Z,9.40
2019-01-12T11:29:00.196Z,9.40
2019-01-12T11:31:26.241Z,9.30
2019-01-12T11:33:52.684Z,9.40
2019-01-12T11:36:18.736Z,9.40
2019-01-12T11:38:44.777Z,9.40
2019-01-12T11:41:10.844Z,9.40
2019-01-12T11:43:36.895Z,9.50
2019-01-12T11:46:03.052Z,9.40
2019-01-12T11:48:29.104Z,9.40
2019-01-12T11:51:08.177Z,9.40
2019-01-12T11:53:34.260Z,9.40
2019-01-12T11:56:00.302Z,9.40
2019-01-12T11:58:26.398Z,9.40
2019-01-12T12:00:52.498Z,9.40
2019-01-12T12:03:18.735Z,9.40
2019-01-12T12:05:44.868Z,9.40
2019-01-12T12:08:10.912Z,9.50
2019-01-12T12:10:36.968Z,9.50
2019-01-12T12:13:03.135Z,9.50
2019-01-12T12:15:29.184Z,9.50
2019-01-12T12:17:55.228Z,9.50
2019-01-12T12:20:23.397Z,9.50
2019-01-12T12:22:49.452Z,9.60
2019-01-12T12:25:15.696Z,9.50
2019-01-12T12:27:41.969Z,9.60
2019-01-12T12:30:11.883Z,9.60
2019-01-12T12:32:38.368Z,9.60
2019-01-12T12:35:09.251Z,9.60
2019-01-12T12:37:35.511Z,9.60
2019-01-12T12:40:05.826Z,9.60
2019-01-12T12:42:31.879Z,9.30
2019-01-12T12:44:58.936Z,9.60
2019-01-12T12:47:24.999Z,9.70
2019-01-12T12:49:51.054Z,9.70
2019-01-12T12:52:17.092Z,9.70
2019-01-12T12:54:43.132Z,9.70
2019-01-12T12:57:09.195Z,9.70
2019-01-12T12:59:38.476Z,9.70
2019-01-12T13:02:04.902Z,9.70
2019-01-12T13:04:31.420Z,9.70
2019-01-12T13:06:57.620Z,9.80
2019-01-12T13:09:24.045Z,9.80
2019-01-12T13:11:50.080Z,9.80
2019-01-12T13:14:16.595Z,9.80
2019-01-12T13:16:42.640Z,9.80
2019-01-12T13:19:09.045Z,9.90
2019-01-12T13:21:35.115Z,9.90
2019-01-12T13:24:01.151Z,10.00
2019-01-12T13:26:27.202Z,10.00
2019-01-12T13:28:53.297Z,10.00
2019-01-12T13:31:19.327Z,10.10
2019-01-12T13:33:45.372Z,10.20
2019-01-12T13:36:11.536Z,10.20
2019-01-12T13:38:37.579Z,10.20
2019-01-12T13:41:03.621Z,10.30
2019-01-12T13:43:29.688Z,10.30
2019-01-12T13:45:55.726Z,10.30
2019-01-12T13:48:21.783Z,10.40
2019-01-12T13:50:47.844Z,10.40
2019-01-12T13:53:13.884Z,10.40
2019-01-12T13:55:39.945Z,10.40
2019-01-12T13:58:06.443Z,10.50
2019-01-12T14:00:32.930Z,10.50
2019-01-12T14:02:58.969Z,10.50
2019-01-12T14:05:25.216Z,10.50
2019-01-12T14:07:56.266Z,10.50
2019-01-12T14:10:20.437Z,10.60
2019-01-12T14:12:46.587Z,10.60
2019-01-12T14:15:15.587Z,10.60
2019-01-12T14:17:41.636Z,10.70
2019-01-12T14:20:20.469Z,10.70
2019-01-12T14:22:46.581Z,10.70
2019-01-12T14:25:12.655Z,10.70
2019-01-12T14:27:38.716Z,10.70
2019-01-12T14:30:15.392Z,10.80
2019-01-12T14:32:39.772Z,10.80
2019-01-12T14:35:08.688Z,10.70
2019-01-12T14:37:34.746Z,10.80
2019-01-12T14:40:00.788Z,10.80
2019-01-12T14:42:26.866Z,10.80
2019-01-12T14:44:52.908Z,10.80
2019-01-12T14:47:19.057Z,10.80
2019-01-12T14:49:45.483Z,10.50
2019-01-12T14:52:11.628Z,10.80
2019-01-12T14:54:37.677Z,10.80
2019-01-12T14:57:04.057Z,10.70
2019-01-12T14:59:30.408Z,10.70
2019-01-12T15:01:56.465Z,10.70
2019-01-12T15:04:22.619Z,10.80
2019-01-12T15:06:48.797Z,10.80
2019-01-12T15:09:14.916Z,10.80
2019-01-12T15:11:40.984Z,10.70
2019-01-12T15:14:07.358Z,10.70
2019-01-12T15:16:33.684Z,10.70
2019-01-12T15:18:59.741Z,10.70
2019-01-12T15:21:25.783Z,10.70
2019-01-12T15:23:52.304Z,10.70
2019-01-12T15:26:18.622Z,10.70
2019-01-12T15:28:44.683Z,10.60
2019-01-12T15:31:10.727Z,10.60
2019-01-12T15:33:36.808Z,10.60
2019-01-12T15:36:03.247Z,10.60
2019-01-12T15:38:29.923Z,10.60
2019-01-12T15:40:56.141Z,10.60
2019-01-12T15:43:22.207Z,10.60
2019-01-12T15:45:48.525Z,10.60
2019-01-12T15:48:14.621Z,10.60
2019-01-12T15:50:40.674Z,10.60
2019-01-12T15:53:06.719Z,10.60
2019-01-12T15:55:32.802Z,10.60
2019-01-12T15:57:58.971Z,10.50
2019-01-12T16:00:26.516Z,10.50
2019-01-12T16:02:52.565Z,10.50
2019-01-12T16:05:18.836Z,10.50
2019-01-12T16:07:44.890Z,10.50
2019-01-12T16:10:12.356Z,10.50
2019-01-12T16:12:38.671Z,10.50
2019-01-12T16:15:16.500Z,10.50
2019-01-12T16:17:42.546Z,10.50
2019-01-12T16:20:12.407Z,10.50
2019-01-12T16:22:38.732Z,10.50
2019-01-12T16:25:05.679Z,10.50
2019-01-12T16:27:31.719Z,10.40
2019-01-12T16:29:58.048Z,10.40
2019-01-12T16:32:24.085Z,10.40
2019-01-12T16:34:50.140Z,10.40
2019-01-12T16:37:16.511Z,10.40
2019-01-12T16:39:42.552Z,10.40
2019-01-12T16:42:08.620Z,10.40
2019-01-12T16:44:34.667Z,10.40
2019-01-12T16:47:00.719Z,10.30
2019-01-12T16:49:26.792Z,10.30
2019-01-12T16:51:52.838Z,10.30
2019-01-12T16:54:18.877Z,10.30
2019-01-12T16:56:44.941Z,10.30
2019-01-12T16:59:10.992Z,10.30
2019-01-12T17:01:37.361Z,10.20
2019-01-12T17:04:03.700Z,10.20
2019-01-12T17:06:29.741Z,10.20
2019-01-12T17:08:55.779Z,10.20
2019-01-12T17:11:21.845Z,10.20
2019-01-12T17:13:47.887Z,10.20
2019-01-12T17:16:14.213Z,10.20
2019-01-12T17:18:41.653Z,10.20
2019-01-12T17:21:07.700Z,10.20
2019-01-12T17:23:33.745Z,10.20
2019-01-12T17:25:59.796Z,10.20
2019-01-12T17:28:25.848Z,10.10
2019-01-12T17:30:51.879Z,10.20
2019-01-12T17:33:18.212Z,10.10
2019-01-12T17:35:44.286Z,10.20
2019-01-12T17:38:10.330Z,10.10
2019-01-12T17:40:36.398Z,10.10
2019-01-12T17:43:02.536Z,10.10
2019-01-12T17:45:28.848Z,10.20
2019-01-12T17:47:54.921Z,10.20
2019-01-12T17:50:22.716Z,10.10
2019-01-12T17:52:48.770Z,10.20
2019-01-12T17:55:17.004Z,10.20
2019-01-12T17:57:43.059Z,10.20
2019-01-12T18:00:19.247Z,10.20
2019-01-12T18:02:45.414Z,10.20
2019-01-12T18:05:11.980Z,10.20
2019-01-12T18:07:38.019Z,10.20
2019-01-12T18:10:10.421Z,10.20
2019-01-12T18:12:36.540Z,10.20
2019-01-12T18:15:05.891Z,10.20
2019-01-12T18:17:31.951Z,10.20
2019-01-12T18:19:57.988Z,10.20
2019-01-12T18:22:24.028Z,10.20
2019-01-12T18:24:50.091Z,10.20
2019-01-12T18:27:16.133Z,10.20
2019-01-12T18:29:42.447Z,10.20
2019-01-12T18:32:08.776Z,10.20
2019-01-12T18:34:34.817Z,10.20
2019-01-12T18:37:00.851Z,10.10
2019-01-12T18:39:26.915Z,10.10
2019-01-12T18:41:52.957Z,10.10
2019-01-12T18:44:19.004Z,10.10
2019-01-12T18:46:45.064Z,10.10
2019-01-12T18:49:11.109Z,10.10
2019-01-12T18:51:37.478Z,10.10
2019-01-12T18:54:03.537Z,10.10
2019-01-12T18:56:29.571Z,10.10
2019-01-12T18:58:59.043Z,10.10
2019-01-12T19:01:23.581Z,10.10
2019-01-12T19:03:49.622Z,10.10
2019-01-12T19:06:15.660Z,10.10
2019-01-12T19:08:41.711Z,10.10
2019-01-12T19:11:07.863Z,10.00
2019-01-12T19:13:33.900Z,10.00
2019-01-12T19:16:00.260Z,10.00
2019-01-12T19:18:26.591Z,10.00
2019-01-12T19:20:52.644Z,10.10
2019-01-12T19:23:18.681Z,10.10
2019-01-12T19:25:45.072Z,10.10
2019-01-12T19:28:11.510Z,10.00
2019-01-12T19:30:37.551Z,10.10
2019-01-12T19:33:03.617Z,10.10
2019-01-12T19:35:29.657Z,10.10
2019-01-12T19:37:55.707Z,10.10
2019-01-12T19:40:21.844Z,10.10
2019-01-12T19:42:47.894Z,10.10
2019-01-12T19:45:14.847Z,10.10
2019-01-12T19:47:40.999Z,10.10
2019-01-12T19:50:10.843Z,10.10
2019-01-12T19:52:36.940Z,10.10
2019-01-12T19:55:05.214Z,10.10
2019-01-12T19:57:31.262Z,10.10
2019-01-12T19:59:57.291Z,10.20
2019-01-12T20:02:23.609Z,10.10
2019-01-12T20:04:49.935Z,10.10
2019-01-12T20:07:15.990Z,10.20
2019-01-12T20:09:42.083Z,10.20
2019-01-12T20:12:08.128Z,10.20
2019-01-12T20:14:34.445Z,10.20
2019-01-12T20:17:00.501Z,10.20
2019-01-12T20:19:26.543Z,10.20
2019-01-12T20:21:52.583Z,10.20
2019-01-12T20:24:18.640Z,10.20
2019-01-12T20:26:44.683Z,10.20
2019-01-12T20:29:10.751Z,10.20
2019-01-12T20:32:01.544Z,10.20
2019-01-12T20:34:31.712Z,10.20
2019-01-12T20:37:27.603Z,10.20
2019-01-12T20:40:12.708Z,10.20
2019-01-12T20:42:45.592Z,10.20
2019-01-12T20:45:21.442Z,10.20
2019-01-12T20:48:13.991Z,10.10
2019-01-12T20:50:46.622Z,10.10
2019-01-12T20:53:16.541Z,10.10
2019-01-12T20:55:55.918Z,10.10
2019-01-12T20:58:45.984Z,10.10
2019-01-12T21:01:22.097Z,10.10
2019-01-12T21:04:04.221Z,10.10
2019-01-12T21:06:37.131Z,10.10
2019-01-12T21:09:26.887Z,10.10
2019-01-12T21:12:02.593Z,10.10
2019-01-12T21:14:44.765Z,10.10
2019-01-12T21:17:10.917Z,10.10
2019-01-12T21:19:36.980Z,10.10
2019-01-12T21:22:03.226Z,10.10
2019-01-12T21:24:29.271Z,10.10
2019-01-12T21:26:55.332Z,10.10
2019-01-12T21:29:21.374Z,10.10
2019-01-12T21:31:47.412Z,10.10
2019-01-12T21:34:13.477Z,10.10
2019-01-12T21:36:39.583Z,10.10
2019-01-12T21:39:06.060Z,10.10
2019-01-12T21:41:32.114Z,10.10
2019-01-12T21:43:58.152Z,10.10
2019-01-12T21:46:24.191Z,10.10
2019-01-12T21:48:50.643Z,10.10
2019-01-12T21:51:16.767Z,10.10
2019-01-12T21:53:42.821Z,10.10
2019-01-12T21:56:08.872Z,10.10
2019-01-12T21:58:34.916Z,10.10
2019-01-12T22:01:00.983Z,10.10
2019-01-12T22:03:27.016Z,10.10
2019-01-12T22:05:53.091Z,10.00
2019-01-12T22:08:19.156Z,10.10
2019-01-12T22:10:45.562Z,10.10
2019-01-12T22:13:11.596Z,10.10
2019-01-12T22:15:37.668Z,10.10
2019-01-12T22:18:11.295Z,10.10
2019-01-12T22:20:37.439Z,9.90
2019-01-12T22:23:03.485Z,10.10
2019-01-12T22:25:29.789Z,10.10
2019-01-12T22:27:55.839Z,10.10
2019-01-12T22:30:21.876Z,10.10
2019-01-12T22:32:47.937Z,10.10
2019-01-12T22:35:13.979Z,10.10
2019-01-12T22:37:40.532Z,10.20
2019-01-12T22:40:15.948Z,10.20
2019-01-12T22:42:41.991Z,10.20
2019-01-12T22:45:08.132Z,10.20
2019-01-12T22:47:34.441Z,10.20
2019-01-12T22:50:00.477Z,10.20
2019-01-12T22:52:26.538Z,10.30
2019-01-12T22:54:52.582Z,10.30
2019-01-12T22:57:18.627Z,10.30
2019-01-12T22:59:44.672Z,10.30
2019-01-12T23:02:11.228Z,10.30
2019-01-12T23:04:37.385Z,10.30
2019-01-12T23:07:03.547Z,10.30
2019-01-12T23:09:29.692Z,10.30
2019-01-12T23:11:55.747Z,10.30
2019-01-12T23:14:21.793Z,10.30
2019-01-12T23:16:47.828Z,10.40
2019-01-12T23:19:33.764Z,10.40
2019-01-12T23:21:59.912Z,10.10
2019-01-12T23:24:26.179Z,10.40
2019-01-12T23:26:52.387Z,10.40
2019-01-12T23:29:18.440Z,10.40
2019-01-12T23:31:44.872Z,10.40
2019-01-12T23:34:10.923Z,10.40
2019-01-12T23:36:36.964Z,10.40
2019-01-12T23:39:07.491Z,10.40
2019-01-12T23:41:33.532Z,10.40
2019-01-12T23:43:59.780Z,10.40
2019-01-12T23:46:25.851Z,10.40
2019-01-12T23:48:51.892Z,10.40
2019-01-12T23:51:17.927Z,10.40
2019-01-12T23:53:43.983Z,10.40
2019-01-12T23:56:10.029Z,10.40
2019-01-12T23:58:38.763Z,10.40
