createdAt,value
2018-11-05T00:00:29.137Z,971.23
2018-11-05T00:01:29.133Z,971.23
2018-11-05T00:02:29.127Z,971.27
2018-11-05T00:03:29.141Z,971.31
2018-11-05T00:04:29.153Z,971.29
2018-11-05T00:05:29.126Z,971.32
2018-11-05T00:06:29.118Z,971.35
2018-11-05T00:07:29.118Z,971.43
2018-11-05T00:08:29.114Z,971.45
2018-11-05T00:09:29.138Z,971.46
2018-11-05T00:10:29.103Z,971.46
2018-11-05T00:11:29.106Z,971.38
2018-11-05T00:12:29.102Z,971.38
2018-11-05T00:13:29.098Z,971.34
2018-11-05T00:14:29.126Z,971.35
2018-11-05T00:15:29.094Z,971.38
2018-11-05T00:16:29.090Z,971.37
2018-11-05T00:17:29.086Z,971.33
2018-11-05T00:18:29.079Z,971.30
2018-11-05T00:19:29.109Z,971.26
2018-11-05T00:20:29.079Z,971.31
2018-11-05T00:21:29.075Z,971.31
2018-11-05T00:22:29.075Z,971.35
2018-11-05T00:23:29.098Z,971.37
2018-11-05T00:24:29.066Z,971.36
2018-11-05T00:25:29.071Z,971.34
2018-11-05T00:26:29.059Z,971.31
2018-11-05T00:27:29.067Z,971.31
2018-11-05T00:28:29.083Z,971.26
2018-11-05T00:29:29.057Z,971.24
2018-11-05T00:30:29.051Z,971.24
2018-11-05T00:31:29.048Z,971.23
2018-11-05T00:32:29.044Z,971.21
2018-11-05T00:33:29.073Z,971.20
2018-11-05T00:34:29.040Z,971.17
2018-11-05T00:35:29.040Z,971.17
2018-11-05T00:36:29.031Z,971.13
2018-11-05T00:37:29.032Z,971.12
2018-11-05T00:38:29.054Z,971.14
2018-11-05T00:39:29.024Z,971.19
2018-11-05T00:40:29.020Z,971.19
2018-11-05T00:41:29.020Z,971.19
2018-11-05T00:42:29.022Z,971.18
2018-11-05T00:43:29.040Z,971.15
2018-11-05T00:44:29.011Z,971.13
2018-11-05T00:45:29.014Z,971.16
2018-11-05T00:46:29.004Z,971.08
2018-11-05T00:47:29.000Z,971.07
2018-11-05T00:48:29.032Z,971.01
2018-11-05T00:49:28.997Z,970.95
2018-11-05T00:50:28.988Z,970.93
2018-11-05T00:51:28.985Z,970.92
2018-11-05T00:52:28.988Z,970.90
2018-11-05T00:53:29.012Z,970.89
2018-11-05T00:54:28.977Z,970.88
2018-11-05T00:55:28.984Z,970.90
2018-11-05T00:56:28.976Z,970.90
2018-11-05T00:57:29.007Z,970.87
2018-11-05T00:58:29.261Z,970.87
2018-11-05T00:59:28.966Z,970.86
2018-11-05T01:00:28.966Z,970.85
2018-11-05T01:01:28.961Z,970.83
2018-11-05T01:02:28.954Z,970.79
2018-11-05T01:03:28.979Z,970.83
2018-11-05T01:04:28.981Z,970.90
2018-11-05T01:05:28.948Z,970.89
2018-11-05T01:06:28.951Z,970.91
2018-11-05T01:07:28.942Z,970.94
2018-11-05T01:08:28.942Z,970.96
2018-11-05T01:09:28.978Z,971.02
2018-11-05T01:10:28.933Z,971.03
2018-11-05T01:11:28.932Z,971.04
2018-11-05T01:12:28.927Z,971.03
2018-11-05T01:13:28.926Z,971.01
2018-11-05T01:14:28.948Z,971.01
2018-11-05T01:15:28.918Z,970.98
2018-11-05T01:16:28.916Z,971.00
2018-11-05T01:17:28.919Z,971.03
2018-11-05T01:18:28.911Z,971.00
2018-11-05T01:19:28.934Z,971.04
2018-11-05T01:20:28.903Z,971.02
2018-11-05T01:21:28.899Z,971.02
2018-11-05T01:22:28.929Z,971.07
2018-11-05T01:23:28.895Z,971.07
2018-11-05T01:24:28.891Z,971.09
2018-11-05T01:25:28.917Z,971.08
2018-11-05T01:26:28.883Z,971.08
2018-11-05T01:27:28.883Z,971.05
2018-11-05T01:28:28.879Z,971.05
2018-11-05T01:29:28.873Z,970.99
2018-11-05T01:30:28.901Z,970.98
2018-11-05T01:31:28.867Z,970.91
2018-11-05T01:32:28.867Z,970.90
2018-11-05T01:33:28.866Z,970.86
2018-11-05T01:34:28.863Z,970.87
2018-11-05T01:35:28.887Z,970.87
2018-11-05T01:36:28.855Z,970.86
2018-11-05T01:37:28.852Z,970.88
2018-11-05T01:38:28.850Z,970.86
2018-11-05T01:39:28.844Z,970.89
2018-11-05T01:40:28.866Z,970.85
2018-11-05T01:41:28.846Z,970.85
2018-11-05T01:42:28.836Z,970.85
2018-11-05T01:43:28.831Z,970.77
2018-11-05T01:44:28.828Z,970.71
2018-11-05T01:45:28.856Z,970.73
2018-11-05T01:46:28.828Z,970.73
2018-11-05T01:47:28.823Z,970.69
2018-11-05T01:48:28.816Z,970.64
2018-11-05T01:49:28.821Z,970.61
2018-11-05T01:50:28.840Z,970.59
2018-11-05T01:51:28.808Z,970.54
2018-11-05T01:52:28.804Z,970.53
2018-11-05T01:53:28.804Z,970.53
2018-11-05T01:54:28.800Z,970.54
2018-11-05T01:55:28.821Z,970.53
2018-11-05T01:56:28.789Z,970.53
2018-11-05T01:57:28.793Z,970.49
2018-11-05T01:58:28.784Z,970.53
2018-11-05T01:59:28.789Z,970.52
2018-11-05T02:00:28.811Z,970.54
2018-11-05T02:01:28.780Z,970.55
2018-11-05T02:02:28.773Z,970.62
2018-11-05T02:03:28.783Z,970.56
2018-11-05T02:04:28.768Z,970.51
2018-11-05T02:05:28.795Z,970.52
2018-11-05T02:06:28.765Z,970.48
2018-11-05T02:07:28.761Z,970.49
2018-11-05T02:08:28.761Z,970.45
2018-11-05T02:09:28.753Z,970.45
2018-11-05T02:10:28.871Z,970.47
2018-11-05T02:11:28.745Z,970.47
2018-11-05T02:12:28.748Z,970.49
2018-11-05T02:13:28.859Z,970.55
2018-11-05T02:14:28.737Z,970.58
2018-11-05T02:15:28.758Z,970.55
2018-11-05T02:16:28.732Z,970.57
2018-11-05T02:17:28.724Z,970.54
2018-11-05T02:18:28.733Z,970.50
2018-11-05T02:19:28.721Z,970.56
2018-11-05T02:20:28.745Z,970.54
2018-11-05T02:21:28.717Z,970.52
2018-11-05T02:22:28.709Z,970.51
2018-11-05T02:23:28.705Z,970.49
2018-11-05T02:24:28.701Z,970.48
2018-11-05T02:25:28.730Z,970.49
2018-11-05T02:26:28.697Z,970.49
2018-11-05T02:27:28.694Z,970.53
2018-11-05T02:28:28.697Z,970.52
2018-11-05T02:29:28.686Z,970.50
2018-11-05T02:30:28.721Z,970.48
2018-11-05T02:31:28.679Z,970.48
2018-11-05T02:32:28.678Z,970.40
2018-11-05T02:33:28.671Z,970.46
2018-11-05T02:34:28.672Z,970.42
2018-11-05T02:35:28.703Z,970.37
2018-11-05T02:36:28.684Z,970.36
2018-11-05T02:37:28.659Z,970.39
2018-11-05T02:38:28.651Z,970.37
2018-11-05T02:39:28.655Z,970.36
2018-11-05T02:40:28.679Z,970.30
2018-11-05T02:41:28.643Z,970.31
2018-11-05T02:42:28.642Z,970.32
2018-11-05T02:43:28.639Z,970.29
2018-11-05T02:44:28.637Z,970.30
2018-11-05T02:45:28.659Z,970.28
2018-11-05T02:46:28.627Z,970.28
2018-11-05T02:47:28.626Z,970.26
2018-11-05T02:48:28.665Z,970.25
2018-11-05T02:49:28.621Z,970.25
2018-11-05T02:50:28.647Z,970.23
2018-11-05T02:51:28.613Z,970.22
2018-11-05T02:52:28.613Z,970.23
2018-11-05T02:53:28.604Z,970.22
2018-11-05T02:54:28.599Z,970.18
2018-11-05T02:55:28.632Z,970.15
2018-11-05T02:56:28.589Z,970.18
2018-11-05T02:57:28.604Z,970.19
2018-11-05T02:58:28.584Z,970.19
2018-11-05T02:59:28.583Z,970.20
2018-11-05T03:00:28.604Z,970.18
2018-11-05T03:01:28.571Z,970.15
2018-11-05T03:02:28.574Z,970.16
2018-11-05T03:03:28.571Z,970.12
2018-11-05T03:04:28.560Z,970.15
2018-11-05T03:05:28.584Z,970.12
2018-11-05T03:06:28.549Z,970.07
2018-11-05T03:07:28.549Z,970.08
2018-11-05T03:08:28.545Z,970.06
2018-11-05T03:09:28.542Z,970.08
2018-11-05T03:10:28.565Z,970.06
2018-11-05T03:11:28.533Z,970.05
2018-11-05T03:12:28.536Z,970.04
2018-11-05T03:13:28.529Z,970.06
2018-11-05T03:14:28.525Z,970.04
2018-11-05T03:15:28.555Z,970.05
2018-11-05T03:16:28.517Z,970.04
2018-11-05T03:17:28.510Z,969.98
2018-11-05T03:18:28.510Z,970.01
2018-11-05T03:19:28.503Z,970.00
2018-11-05T03:20:28.536Z,970.00
2018-11-05T03:21:28.507Z,970.00
2018-11-05T03:22:28.492Z,970.01
2018-11-05T03:23:28.484Z,970.03
2018-11-05T03:24:28.479Z,969.93
2018-11-05T03:25:28.516Z,969.90
2018-11-05T03:26:28.475Z,969.89
2018-11-05T03:27:28.472Z,969.94
2018-11-05T03:28:28.463Z,969.97
2018-11-05T03:29:28.491Z,969.98
2018-11-05T03:30:28.460Z,969.98
2018-11-05T03:31:28.456Z,970.00
2018-11-05T03:32:28.453Z,969.95
2018-11-05T03:33:28.445Z,969.92
2018-11-05T03:34:28.473Z,969.92
2018-11-05T03:35:28.453Z,969.87
2018-11-05T03:36:28.432Z,969.87
2018-11-05T03:37:28.429Z,969.85
2018-11-05T03:38:28.424Z,969.91
2018-11-05T03:39:28.454Z,969.84
2018-11-05T03:40:28.417Z,969.85
2018-11-05T03:41:28.410Z,969.87
2018-11-05T03:42:28.409Z,969.88
2018-11-05T03:43:28.403Z,969.90
2018-11-05T03:44:28.430Z,969.89
2018-11-05T03:45:28.393Z,969.89
2018-11-05T03:46:28.392Z,969.93
2018-11-05T03:47:28.388Z,969.93
2018-11-05T03:48:28.385Z,969.92
2018-11-05T03:49:28.413Z,969.94
2018-11-05T03:50:28.374Z,969.93
2018-11-05T03:51:28.372Z,969.93
2018-11-05T03:52:28.370Z,969.95
2018-11-05T03:53:28.365Z,969.98
2018-11-05T03:54:28.384Z,970.03
2018-11-05T03:55:30.417Z,970.01
2018-11-05T03:56:28.374Z,969.98
2018-11-05T03:57:28.362Z,969.94
2018-11-05T03:58:28.372Z,969.94
2018-11-05T03:59:28.336Z,969.94
2018-11-05T04:00:28.360Z,969.92
2018-11-05T04:01:28.329Z,969.85
2018-11-05T04:02:28.326Z,969.92
2018-11-05T04:03:28.351Z,969.90
2018-11-05T04:04:28.344Z,969.87
2018-11-05T04:05:28.313Z,969.77
2018-11-05T04:06:28.304Z,969.73
2018-11-05T04:07:28.300Z,969.72
2018-11-05T04:08:28.296Z,969.73
2018-11-05T04:09:28.318Z,969.70
2018-11-05T04:10:28.288Z,969.69
2018-11-05T04:11:28.286Z,969.71
2018-11-05T04:12:28.286Z,969.73
2018-11-05T04:13:28.276Z,969.73
2018-11-05T04:14:28.300Z,969.71
2018-11-05T04:15:28.323Z,969.75
2018-11-05T04:16:28.262Z,969.78
2018-11-05T04:17:28.265Z,969.79
2018-11-05T04:18:28.281Z,969.83
2018-11-05T04:19:28.266Z,969.83
2018-11-05T04:20:28.246Z,969.84
2018-11-05T04:21:28.244Z,969.87
2018-11-05T04:22:28.237Z,969.87
2018-11-05T04:23:28.261Z,969.86
2018-11-05T04:24:28.254Z,969.90
2018-11-05T04:25:28.226Z,969.88
2018-11-05T04:26:28.219Z,969.85
2018-11-05T04:27:28.231Z,969.86
2018-11-05T04:28:28.237Z,969.88
2018-11-05T04:29:28.206Z,969.86
2018-11-05T04:30:28.201Z,969.86
2018-11-05T04:31:28.203Z,969.88
2018-11-05T04:32:28.200Z,969.90
2018-11-05T04:33:28.222Z,969.89
2018-11-05T04:34:28.189Z,969.86
2018-11-05T04:35:28.178Z,969.82
2018-11-05T04:36:28.185Z,969.78
2018-11-05T04:37:28.170Z,969.77
2018-11-05T04:38:28.195Z,969.72
2018-11-05T04:39:28.163Z,969.76
2018-11-05T04:40:28.158Z,969.72
2018-11-05T04:41:28.154Z,969.75
2018-11-05T04:42:28.151Z,969.76
2018-11-05T04:43:28.170Z,969.75
2018-11-05T04:44:28.136Z,969.75
2018-11-05T04:45:28.137Z,969.77
2018-11-05T04:46:28.133Z,969.76
2018-11-05T04:47:28.126Z,969.78
2018-11-05T04:48:28.151Z,969.80
2018-11-05T04:49:28.116Z,969.77
2018-11-05T04:50:28.131Z,969.80
2018-11-05T04:51:28.115Z,969.76
2018-11-05T04:52:28.136Z,969.74
2018-11-05T04:53:28.097Z,969.75
2018-11-05T04:54:28.099Z,969.74
2018-11-05T04:55:28.091Z,969.70
2018-11-05T04:56:28.086Z,969.72
2018-11-05T04:57:28.117Z,969.69
2018-11-05T04:58:28.072Z,969.69
2018-11-05T04:59:28.074Z,969.60
2018-11-05T05:00:28.067Z,969.59
2018-11-05T05:01:28.064Z,969.52
2018-11-05T05:02:28.088Z,969.50
2018-11-05T05:03:28.062Z,969.49
2018-11-05T05:04:29.016Z,969.46
2018-11-05T05:05:28.044Z,969.44
2018-11-05T05:06:28.044Z,969.41
2018-11-05T05:07:28.064Z,969.35
2018-11-05T05:08:28.029Z,969.37
2018-11-05T05:09:28.028Z,969.35
2018-11-05T05:10:28.020Z,969.34
2018-11-05T05:11:28.045Z,969.31
2018-11-05T05:12:28.009Z,969.35
2018-11-05T05:13:28.036Z,969.38
2018-11-05T05:14:27.999Z,969.36
2018-11-05T05:15:27.999Z,969.42
2018-11-05T05:16:27.995Z,969.38
2018-11-05T05:17:27.988Z,969.36
2018-11-05T05:18:28.012Z,969.38
2018-11-05T05:19:27.981Z,969.42
2018-11-05T05:20:27.975Z,969.40
2018-11-05T05:21:27.968Z,969.36
2018-11-05T05:22:27.975Z,969.42
2018-11-05T05:23:27.987Z,969.37
2018-11-05T05:24:28.612Z,969.40
2018-11-05T05:25:27.950Z,969.42
2018-11-05T05:26:27.947Z,969.40
2018-11-05T05:27:27.974Z,969.40
2018-11-05T05:28:27.936Z,969.38
2018-11-05T05:29:27.929Z,969.42
2018-11-05T05:30:27.946Z,969.41
2018-11-05T05:31:27.925Z,969.40
2018-11-05T05:32:27.956Z,969.37
2018-11-05T05:33:27.984Z,969.42
2018-11-05T05:34:27.907Z,969.41
2018-11-05T05:35:27.901Z,969.39
2018-11-05T05:36:27.897Z,969.37
2018-11-05T05:37:27.891Z,969.37
2018-11-05T05:38:27.915Z,969.41
2018-11-05T05:39:27.881Z,969.41
2018-11-05T05:40:27.877Z,969.40
2018-11-05T05:41:28.032Z,969.37
2018-11-05T05:42:27.869Z,969.41
2018-11-05T05:43:27.899Z,969.42
2018-11-05T05:44:27.854Z,969.44
2018-11-05T05:45:27.853Z,969.43
2018-11-05T05:46:27.849Z,969.45
2018-11-05T05:47:27.845Z,969.48
2018-11-05T05:48:27.869Z,969.49
2018-11-05T05:49:27.832Z,969.42
2018-11-05T05:50:27.829Z,969.41
2018-11-05T05:51:27.824Z,969.40
2018-11-05T05:52:27.853Z,969.39
2018-11-05T05:53:27.818Z,969.38
2018-11-05T05:54:27.815Z,969.38
2018-11-05T05:55:27.806Z,969.36
2018-11-05T05:56:27.802Z,969.37
2018-11-05T05:57:27.834Z,969.37
2018-11-05T05:58:27.794Z,969.31
2018-11-05T05:59:27.785Z,969.33
2018-11-05T06:00:27.780Z,969.32
2018-11-05T06:01:27.784Z,969.37
2018-11-05T06:02:27.805Z,969.39
2018-11-05T06:03:27.771Z,969.40
2018-11-05T06:04:27.762Z,969.38
2018-11-05T06:05:27.758Z,969.41
2018-11-05T06:06:27.787Z,969.39
2018-11-05T06:07:27.779Z,969.42
2018-11-05T06:08:27.766Z,969.38
2018-11-05T06:09:27.741Z,969.34
2018-11-05T06:10:27.738Z,969.33
2018-11-05T06:11:27.730Z,969.33
2018-11-05T06:12:27.754Z,969.30
2018-11-05T06:13:27.723Z,969.33
2018-11-05T06:14:27.714Z,969.31
2018-11-05T06:15:28.925Z,969.35
2018-11-05T06:16:27.703Z,969.28
2018-11-05T06:17:27.731Z,969.31
2018-11-05T06:18:27.696Z,969.29
2018-11-05T06:19:27.694Z,969.31
2018-11-05T06:20:27.687Z,969.32
2018-11-05T06:21:27.687Z,969.31
2018-11-05T06:22:27.708Z,969.34
2018-11-05T06:23:27.692Z,969.35
2018-11-05T06:24:27.668Z,969.35
2018-11-05T06:25:27.671Z,969.33
2018-11-05T06:26:27.662Z,969.35
2018-11-05T06:27:27.684Z,969.33
2018-11-05T06:28:27.686Z,969.38
2018-11-05T06:29:27.644Z,969.30
2018-11-05T06:30:27.640Z,969.32
2018-11-05T06:31:27.639Z,969.32
2018-11-05T06:32:27.660Z,969.36
2018-11-05T06:33:27.627Z,969.39
2018-11-05T06:34:27.619Z,969.44
2018-11-05T06:35:27.757Z,969.47
2018-11-05T06:36:27.612Z,969.47
2018-11-05T06:37:27.657Z,969.49
2018-11-05T06:38:27.600Z,969.47
2018-11-05T06:39:27.592Z,969.46
2018-11-05T06:40:27.592Z,969.42
2018-11-05T06:41:27.699Z,969.45
2018-11-05T06:42:27.612Z,969.43
2018-11-05T06:43:27.572Z,969.44
2018-11-05T06:44:27.573Z,969.43
2018-11-05T06:45:27.575Z,969.47
2018-11-05T06:46:27.565Z,969.45
2018-11-05T06:47:27.593Z,969.45
2018-11-05T06:48:27.553Z,969.45
2018-11-05T06:49:27.553Z,969.46
2018-11-05T06:50:27.541Z,969.42
2018-11-05T06:51:27.587Z,969.42
2018-11-05T06:52:27.569Z,969.40
2018-11-05T06:53:27.533Z,969.41
2018-11-05T06:54:27.529Z,969.37
2018-11-05T06:55:27.525Z,969.39
2018-11-05T06:56:27.523Z,969.48
2018-11-05T06:57:27.583Z,969.49
2018-11-05T06:58:28.023Z,969.45
2018-11-05T06:59:27.510Z,969.48
2018-11-05T07:00:27.504Z,969.42
2018-11-05T07:01:27.497Z,969.36
2018-11-05T07:02:27.568Z,969.35
2018-11-05T07:03:27.491Z,969.35
2018-11-05T07:04:27.485Z,969.33
2018-11-05T07:05:27.485Z,969.34
2018-11-05T07:06:27.478Z,969.32
2018-11-05T07:07:27.501Z,969.35
2018-11-05T07:08:27.504Z,969.37
2018-11-05T07:09:27.467Z,969.37
2018-11-05T07:10:27.462Z,969.35
2018-11-05T07:11:27.472Z,969.37
2018-11-05T07:12:27.449Z,969.31
2018-11-05T07:13:27.478Z,969.33
2018-11-05T07:14:27.445Z,969.38
2018-11-05T07:15:27.444Z,969.37
2018-11-05T07:16:27.438Z,969.43
2018-11-05T07:17:27.461Z,969.41
2018-11-05T07:18:27.556Z,969.38
2018-11-05T07:19:27.446Z,969.33
2018-11-05T07:20:27.422Z,969.33
2018-11-05T07:21:27.419Z,969.22
2018-11-05T07:22:27.419Z,969.20
2018-11-05T07:23:27.439Z,969.23
2018-11-05T07:24:27.408Z,969.19
2018-11-05T07:25:27.402Z,969.15
2018-11-05T07:26:27.425Z,969.18
2018-11-05T07:27:27.430Z,969.15
2018-11-05T07:28:27.422Z,969.12
2018-11-05T07:29:27.390Z,969.15
2018-11-05T07:30:27.387Z,969.17
2018-11-05T07:31:27.384Z,969.19
2018-11-05T07:32:27.379Z,969.14
2018-11-05T07:33:27.440Z,969.22
2018-11-05T07:34:27.436Z,969.19
2018-11-05T07:35:27.369Z,969.16
2018-11-05T07:36:27.372Z,969.16
2018-11-05T07:37:27.369Z,969.18
2018-11-05T07:38:27.455Z,969.17
2018-11-05T07:39:27.357Z,969.11
2018-11-05T07:40:27.357Z,969.11
2018-11-05T07:41:27.356Z,969.15
2018-11-05T07:42:27.351Z,969.16
2018-11-05T07:43:27.387Z,969.22
2018-11-05T07:44:27.348Z,969.19
2018-11-05T07:45:27.343Z,969.33
2018-11-05T07:46:27.337Z,969.42
2018-11-05T07:47:27.336Z,969.44
2018-11-05T07:48:27.372Z,969.43
2018-11-05T07:49:27.336Z,969.49
2018-11-05T07:50:27.456Z,969.42
2018-11-05T07:51:27.331Z,969.53
2018-11-05T07:52:27.331Z,969.66
2018-11-05T07:53:27.357Z,969.65
2018-11-05T07:54:27.324Z,969.67
2018-11-05T07:55:27.329Z,969.73
2018-11-05T07:56:27.324Z,969.82
2018-11-05T07:57:27.319Z,969.81
2018-11-05T07:58:27.345Z,969.91
2018-11-05T07:59:27.318Z,969.89
2018-11-05T08:00:27.317Z,969.75
2018-11-05T08:01:27.317Z,969.86
2018-11-05T08:02:27.314Z,969.90
2018-11-05T08:03:27.344Z,969.83
2018-11-05T08:04:27.316Z,969.80
2018-11-05T08:05:27.314Z,969.96
2018-11-05T08:06:27.314Z,970.02
2018-11-05T08:07:27.314Z,969.82
2018-11-05T08:08:27.391Z,969.89
2018-11-05T08:09:27.312Z,969.94
2018-11-05T08:10:27.312Z,970.06
2018-11-05T08:11:27.316Z,970.11
2018-11-05T08:12:27.313Z,970.10
2018-11-05T08:13:27.342Z,970.04
2018-11-05T08:14:27.411Z,969.93
2018-11-05T08:15:27.310Z,969.97
2018-11-05T08:16:27.310Z,969.98
2018-11-05T08:17:27.308Z,969.84
2018-11-05T08:18:27.341Z,969.77
2018-11-05T08:19:27.302Z,969.70
2018-11-05T08:20:27.310Z,969.62
2018-11-05T08:21:27.304Z,969.59
2018-11-05T08:22:27.310Z,969.69
2018-11-05T08:23:27.341Z,969.75
2018-11-05T08:24:27.308Z,969.84
2018-11-05T08:25:27.310Z,969.80
2018-11-05T08:26:27.309Z,969.83
2018-11-05T08:27:27.308Z,969.77
2018-11-05T08:28:27.337Z,969.76
2018-11-05T08:29:27.306Z,969.78
2018-11-05T08:30:27.312Z,969.77
2018-11-05T08:31:27.306Z,969.79
2018-11-05T08:32:27.303Z,969.80
2018-11-05T08:33:27.334Z,969.81
2018-11-05T08:34:27.465Z,969.78
2018-11-05T08:35:27.309Z,969.91
2018-11-05T08:36:27.311Z,969.91
2018-11-05T08:37:27.305Z,969.92
2018-11-05T08:38:27.466Z,970.12
2018-11-05T08:39:27.301Z,970.26
2018-11-05T08:40:27.421Z,970.38
2018-11-05T08:41:27.306Z,970.27
2018-11-05T08:42:27.302Z,970.24
2018-11-05T08:43:27.329Z,970.33
2018-11-05T08:44:27.300Z,970.70
2018-11-05T08:45:27.309Z,970.74
2018-11-05T08:46:27.305Z,970.70
2018-11-05T08:47:27.306Z,970.58
2018-11-05T08:48:27.333Z,970.30
2018-11-05T08:49:27.306Z,970.11
2018-11-05T08:50:27.361Z,970.03
2018-11-05T08:51:27.599Z,969.99
2018-11-05T08:52:27.318Z,970.17
2018-11-05T08:53:27.341Z,970.23
2018-11-05T08:54:27.314Z,970.38
2018-11-05T08:55:27.324Z,970.60
2018-11-05T08:56:27.321Z,970.74
2018-11-05T08:57:27.384Z,970.68
2018-11-05T08:58:27.356Z,970.61
2018-11-05T08:59:27.327Z,970.53
2018-11-05T09:00:27.327Z,970.48
2018-11-05T09:01:27.331Z,970.42
2018-11-05T09:02:27.336Z,970.34
2018-11-05T09:03:27.368Z,970.39
2018-11-05T09:04:27.348Z,970.44
2018-11-05T09:05:27.344Z,970.33
2018-11-05T09:06:27.340Z,970.31
2018-11-05T09:07:27.352Z,970.37
2018-11-05T09:08:27.379Z,970.30
2018-11-05T09:09:28.905Z,970.24
2018-11-05T09:10:27.524Z,970.28
2018-11-05T09:11:27.698Z,970.32
2018-11-05T09:12:27.439Z,970.27
2018-11-05T09:13:27.627Z,970.37
2018-11-05T09:14:27.364Z,970.34
2018-11-05T09:15:27.373Z,970.32
2018-11-05T09:16:29.409Z,970.36
2018-11-05T09:17:27.368Z,970.43
2018-11-05T09:18:27.748Z,970.38
2018-11-05T09:19:28.036Z,970.44
2018-11-05T09:20:31.121Z,970.48
2018-11-05T09:21:27.376Z,970.53
2018-11-05T09:22:27.376Z,970.44
2018-11-05T09:23:27.400Z,970.42
2018-11-05T09:24:28.978Z,970.39
2018-11-05T09:25:31.407Z,970.52
2018-11-05T09:26:27.380Z,970.50
2018-11-05T09:27:27.666Z,970.53
2018-11-05T09:28:28.056Z,970.50
2018-11-05T09:29:27.392Z,970.48
2018-11-05T09:30:27.404Z,970.49
2018-11-05T09:31:27.402Z,970.50
2018-11-05T09:32:27.393Z,970.52
2018-11-05T09:33:27.422Z,970.55
2018-11-05T09:34:27.498Z,970.58
2018-11-05T09:35:29.155Z,970.65
2018-11-05T09:36:27.398Z,970.71
2018-11-05T09:37:27.402Z,970.76
2018-11-05T09:38:27.427Z,970.65
2018-11-05T09:39:27.412Z,970.88
2018-11-05T09:40:27.402Z,971.11
2018-11-05T09:41:27.410Z,970.99
2018-11-05T09:42:27.411Z,970.92
2018-11-05T09:43:27.436Z,970.86
2018-11-05T09:44:27.415Z,970.82
2018-11-05T09:45:27.417Z,970.92
2018-11-05T09:46:27.418Z,970.95
2018-11-05T09:47:27.424Z,971.14
2018-11-05T09:48:27.450Z,971.22
2018-11-05T09:49:27.452Z,971.43
2018-11-05T09:50:27.439Z,971.41
2018-11-05T09:51:27.434Z,971.31
2018-11-05T09:52:27.445Z,971.18
2018-11-05T09:53:27.476Z,971.19
2018-11-05T09:54:27.451Z,971.26
2018-11-05T09:55:27.476Z,971.19
2018-11-05T09:56:27.461Z,971.27
2018-11-05T09:57:27.471Z,971.28
2018-11-05T09:58:27.507Z,971.17
2018-11-05T09:59:27.487Z,971.06
2018-11-05T10:00:27.495Z,970.99
2018-11-05T10:01:27.503Z,970.90
2018-11-05T10:02:27.511Z,970.79
2018-11-05T10:03:27.813Z,970.86
2018-11-05T10:04:27.674Z,970.80
2018-11-05T10:05:27.579Z,970.96
2018-11-05T10:06:27.568Z,970.83
2018-11-05T10:07:27.552Z,971.00
2018-11-05T10:08:27.592Z,971.04
2018-11-05T10:09:27.605Z,970.78
2018-11-05T10:10:27.639Z,970.75
2018-11-05T10:11:27.581Z,970.67
2018-11-05T10:12:27.595Z,970.73
2018-11-05T10:13:27.632Z,970.89
2018-11-05T10:14:27.612Z,970.86
2018-11-05T10:15:27.619Z,970.91
2018-11-05T10:16:27.639Z,970.82
2018-11-05T10:17:27.636Z,970.79
2018-11-05T10:18:27.675Z,970.67
2018-11-05T10:19:27.655Z,970.49
2018-11-05T10:20:27.663Z,970.45
2018-11-05T10:21:27.671Z,970.34
2018-11-05T10:22:27.677Z,970.29
2018-11-05T10:23:27.716Z,970.27
2018-11-05T10:24:27.767Z,970.30
2018-11-05T10:25:27.701Z,970.25
2018-11-05T10:26:27.713Z,970.30
2018-11-05T10:27:27.724Z,970.32
2018-11-05T10:28:27.756Z,970.35
2018-11-05T10:29:27.733Z,970.35
2018-11-05T10:30:27.741Z,970.35
2018-11-05T10:31:27.784Z,970.32
2018-11-05T10:32:27.750Z,970.21
2018-11-05T10:33:27.823Z,970.17
2018-11-05T10:34:27.760Z,970.20
2018-11-05T10:35:27.765Z,970.10
2018-11-05T10:36:27.773Z,970.17
2018-11-05T10:37:27.781Z,970.11
2018-11-05T10:38:27.823Z,970.20
2018-11-05T10:39:27.786Z,970.23
2018-11-05T10:40:27.850Z,970.22
2018-11-05T10:41:27.795Z,970.24
2018-11-05T10:42:27.798Z,970.20
2018-11-05T10:43:27.837Z,970.19
2018-11-05T10:44:27.833Z,970.17
2018-11-05T10:45:27.814Z,970.26
2018-11-05T10:46:27.816Z,970.26
2018-11-05T10:47:27.817Z,970.28
2018-11-05T10:48:27.827Z,970.28
2018-11-05T10:49:27.858Z,970.22
2018-11-05T10:50:27.873Z,970.19
2018-11-05T10:51:27.937Z,970.22
2018-11-05T10:52:27.879Z,970.20
2018-11-05T10:53:27.878Z,970.23
2018-11-05T10:54:27.850Z,970.23
2018-11-05T10:55:27.854Z,970.23
2018-11-05T10:56:27.859Z,970.30
2018-11-05T10:57:27.866Z,970.38
2018-11-05T10:58:27.900Z,970.40
2018-11-05T10:59:27.876Z,970.40
2018-11-05T11:00:27.889Z,970.48
2018-11-05T11:01:27.882Z,970.56
2018-11-05T11:02:27.886Z,970.58
2018-11-05T11:03:27.951Z,970.56
2018-11-05T11:04:27.948Z,970.60
2018-11-05T11:05:27.903Z,970.61
2018-11-05T11:06:27.907Z,970.59
2018-11-05T11:07:27.916Z,970.54
2018-11-05T11:08:27.948Z,970.54
2018-11-05T11:09:27.931Z,970.54
2018-11-05T11:10:27.927Z,970.58
2018-11-05T11:11:27.938Z,970.64
2018-11-05T11:12:27.939Z,970.69
2018-11-05T11:13:27.971Z,970.64
2018-11-05T11:14:27.950Z,970.62
2018-11-05T11:15:27.957Z,970.63
2018-11-05T11:16:27.964Z,970.57
2018-11-05T11:17:27.972Z,970.51
2018-11-05T11:18:28.018Z,970.47
2018-11-05T11:19:27.991Z,970.44
2018-11-05T11:20:27.988Z,970.44
2018-11-05T11:21:27.996Z,970.46
2018-11-05T11:22:28.001Z,970.46
2018-11-05T11:23:28.053Z,970.47
2018-11-05T11:24:28.013Z,970.47
2018-11-05T11:25:28.014Z,970.41
2018-11-05T11:26:28.018Z,970.42
2018-11-05T11:27:28.082Z,970.38
2018-11-05T11:28:28.196Z,970.44
2018-11-05T11:29:28.150Z,970.50
2018-11-05T11:30:28.046Z,970.43
2018-11-05T11:31:28.054Z,970.43
2018-11-05T11:32:28.044Z,970.36
2018-11-05T11:33:28.087Z,970.31
2018-11-05T11:34:28.065Z,970.36
2018-11-05T11:35:28.071Z,970.34
2018-11-05T11:36:28.086Z,970.35
2018-11-05T11:37:28.078Z,970.32
2018-11-05T11:38:28.115Z,970.33
2018-11-05T11:39:28.090Z,970.40
2018-11-05T11:40:28.094Z,970.34
2018-11-05T11:41:28.101Z,970.28
2018-11-05T11:42:28.107Z,970.27
2018-11-05T11:43:28.142Z,970.24
2018-11-05T11:44:28.118Z,970.27
2018-11-05T11:45:28.122Z,970.23
2018-11-05T11:46:28.126Z,970.14
2018-11-05T11:47:28.133Z,970.12
2018-11-05T11:48:28.174Z,970.12
2018-11-05T11:49:28.146Z,970.19
2018-11-05T11:50:28.151Z,970.18
2018-11-05T11:51:28.158Z,970.19
2018-11-05T11:52:28.236Z,970.16
2018-11-05T11:53:28.228Z,970.19
2018-11-05T11:54:28.180Z,970.18
2018-11-05T11:55:28.183Z,970.23
2018-11-05T11:56:28.186Z,970.23
2018-11-05T11:57:28.194Z,970.18
2018-11-05T11:58:28.282Z,970.19
2018-11-05T11:59:28.209Z,970.14
2018-11-05T12:00:28.230Z,970.14
2018-11-05T12:01:28.270Z,970.18
2018-11-05T12:02:28.257Z,970.28
2018-11-05T12:03:28.256Z,970.26
2018-11-05T12:04:28.296Z,970.23
2018-11-05T12:05:28.397Z,970.27
2018-11-05T12:06:28.278Z,970.24
2018-11-05T12:07:28.261Z,970.17
2018-11-05T12:08:28.297Z,970.16
2018-11-05T12:09:28.275Z,970.15
2018-11-05T12:10:28.280Z,970.19
2018-11-05T12:11:28.281Z,970.23
2018-11-05T12:12:28.291Z,970.23
2018-11-05T12:13:28.332Z,970.26
2018-11-05T12:14:28.353Z,970.16
2018-11-05T12:15:28.315Z,970.15
2018-11-05T12:16:28.321Z,970.11
2018-11-05T12:17:28.328Z,970.11
2018-11-05T12:18:28.365Z,970.07
2018-11-05T12:19:28.340Z,970.06
2018-11-05T12:20:28.386Z,970.04
2018-11-05T12:21:28.356Z,969.99
2018-11-05T12:22:28.364Z,969.95
2018-11-05T12:23:28.444Z,969.95
2018-11-05T12:24:28.442Z,969.92
2018-11-05T12:25:28.393Z,969.95
2018-11-05T12:26:28.396Z,969.88
2018-11-05T12:27:28.408Z,969.89
2018-11-05T12:28:28.461Z,969.88