createdAt,value
2016-08-05T00:00:58.589Z,0
2016-08-05T00:01:58.572Z,0
2016-08-05T00:02:58.556Z,0
2016-08-05T00:03:58.542Z,0
2016-08-05T00:04:58.515Z,0
2016-08-05T00:05:58.486Z,0
2016-08-05T00:06:58.470Z,0
2016-08-05T00:07:58.445Z,0
2016-08-05T00:08:59.124Z,0
2016-08-05T00:09:58.411Z,0
2016-08-05T00:10:58.382Z,0
2016-08-05T00:11:58.360Z,0
2016-08-05T00:12:58.349Z,0
2016-08-05T00:13:58.316Z,0
2016-08-05T00:14:58.299Z,0
2016-08-05T00:15:58.272Z,0
2016-08-05T00:16:58.266Z,0
2016-08-05T00:17:58.246Z,0
2016-08-05T00:18:58.212Z,0
2016-08-05T00:19:58.197Z,0
2016-08-05T00:20:58.175Z,0
2016-08-05T00:21:58.155Z,0
2016-08-05T00:22:58.130Z,0
2016-08-05T00:23:58.101Z,0
2016-08-05T00:24:58.083Z,0
2016-08-05T00:25:58.065Z,0
2016-08-05T00:26:58.044Z,0
2016-08-05T00:27:58.023Z,0
2016-08-05T00:28:58.002Z,0
2016-08-05T00:29:58.081Z,0
2016-08-05T00:30:57.973Z,0
2016-08-05T00:31:57.949Z,0
2016-08-05T00:32:57.918Z,0
2016-08-05T00:33:57.890Z,0
2016-08-05T00:34:57.871Z,0
2016-08-05T00:35:57.852Z,0
2016-08-05T00:36:57.831Z,0
2016-08-05T00:37:57.812Z,0
2016-08-05T00:38:57.804Z,0
2016-08-05T00:39:57.768Z,0
2016-08-05T00:40:57.743Z,0
2016-08-05T00:41:57.720Z,0
2016-08-05T00:42:57.703Z,0
2016-08-05T00:43:57.685Z,0
2016-08-05T00:44:57.666Z,0
2016-08-05T00:45:57.642Z,0
2016-08-05T00:46:57.619Z,0
2016-08-05T00:47:57.596Z,0
2016-08-05T00:48:57.575Z,0
2016-08-05T00:49:57.553Z,0
2016-08-05T00:50:57.536Z,0
2016-08-05T00:51:57.512Z,0
2016-08-05T00:52:57.486Z,0
2016-08-05T00:53:57.474Z,0
2016-08-05T00:54:57.452Z,0
2016-08-05T00:55:57.429Z,0
2016-08-05T00:56:57.403Z,0
2016-08-05T00:57:57.385Z,0
2016-08-05T00:58:57.376Z,0
2016-08-05T00:59:57.340Z,0
2016-08-05T01:00:57.332Z,0
2016-08-05T01:01:57.302Z,0
2016-08-05T01:02:57.297Z,0
2016-08-05T01:03:57.256Z,0
2016-08-05T01:04:57.927Z,0
2016-08-05T01:05:57.229Z,0
2016-08-05T01:06:57.191Z,0
2016-08-05T01:07:57.181Z,0
2016-08-05T01:08:57.150Z,0
2016-08-05T01:09:57.131Z,0
2016-08-05T01:10:57.104Z,0
2016-08-05T01:11:57.081Z,0
2016-08-05T01:12:57.062Z,0
2016-08-05T01:13:57.758Z,0
2016-08-05T01:14:57.746Z,0
2016-08-05T01:15:56.998Z,0
2016-08-05T01:16:56.976Z,0
2016-08-05T01:17:56.974Z,0
2016-08-05T01:18:56.937Z,0
2016-08-05T01:19:56.929Z,0
2016-08-05T01:20:56.893Z,0
2016-08-05T01:21:56.873Z,0
2016-08-05T01:22:56.849Z,0
2016-08-05T01:23:56.825Z,0
2016-08-05T01:24:56.811Z,0
2016-08-05T01:25:56.788Z,0
2016-08-05T01:26:56.760Z,0
2016-08-05T01:27:56.738Z,0
2016-08-05T01:28:56.724Z,0
2016-08-05T01:29:56.710Z,0
2016-08-05T01:30:56.678Z,0
2016-08-05T01:31:56.659Z,0
2016-08-05T01:32:56.634Z,0
2016-08-05T01:33:56.613Z,0
2016-08-05T01:34:56.589Z,0
2016-08-05T01:35:56.565Z,0
2016-08-05T01:36:56.546Z,0
2016-08-05T01:37:56.534Z,0
2016-08-05T01:38:56.506Z,0
2016-08-05T01:39:56.495Z,0
2016-08-05T01:40:56.462Z,0
2016-08-05T01:41:56.445Z,0
2016-08-05T01:42:56.415Z,0
2016-08-05T01:43:56.398Z,0
2016-08-05T01:44:56.381Z,0
2016-08-05T01:45:57.064Z,0
2016-08-05T01:46:56.333Z,0
2016-08-05T01:47:56.307Z,0
2016-08-05T01:48:56.294Z,0
2016-08-05T01:49:56.268Z,0
2016-08-05T01:50:56.246Z,0
2016-08-05T01:51:56.221Z,0
2016-08-05T01:52:56.215Z,0
2016-08-05T01:53:56.874Z,0
2016-08-05T01:54:56.157Z,0
2016-08-05T01:55:56.143Z,0
2016-08-05T01:56:56.116Z,0
2016-08-05T01:57:56.097Z,0
2016-08-05T01:58:56.070Z,0
2016-08-05T01:59:56.058Z,0
2016-08-05T02:00:56.031Z,0
2016-08-05T02:01:56.006Z,0
2016-08-05T02:02:55.986Z,0
2016-08-05T02:03:55.973Z,0
2016-08-05T02:04:55.945Z,0
2016-08-05T02:05:55.919Z,0
2016-08-05T02:06:55.899Z,0
2016-08-05T02:07:55.877Z,0
2016-08-05T02:08:55.857Z,0
2016-08-05T02:09:55.836Z,0
2016-08-05T02:10:55.820Z,0
2016-08-05T02:11:55.792Z,0
2016-08-05T02:12:57.169Z,0
2016-08-05T02:13:55.748Z,0
2016-08-05T02:14:55.734Z,0
2016-08-05T02:15:55.708Z,0
2016-08-05T02:16:55.679Z,0
2016-08-05T02:17:55.666Z,0
2016-08-05T02:18:55.637Z,0
2016-08-05T02:19:55.616Z,0
2016-08-05T02:20:56.290Z,0
2016-08-05T02:21:56.263Z,0
2016-08-05T02:22:55.550Z,0
2016-08-05T02:23:55.546Z,0
2016-08-05T02:24:56.202Z,0
2016-08-05T02:25:55.497Z,0
2016-08-05T02:26:55.470Z,0
2016-08-05T02:27:55.453Z,0
2016-08-05T02:28:55.422Z,0
2016-08-05T02:29:55.396Z,0
2016-08-05T02:30:55.373Z,0
2016-08-05T02:31:55.355Z,0
2016-08-05T02:32:55.335Z,0
2016-08-05T02:33:55.314Z,0
2016-08-05T02:34:55.294Z,0
2016-08-05T02:35:55.277Z,0
2016-08-05T02:36:55.244Z,0
2016-08-05T02:37:55.245Z,0
2016-08-05T02:38:55.206Z,0
2016-08-05T02:39:55.884Z,0
2016-08-05T02:40:55.159Z,0
2016-08-05T02:41:55.138Z,0
2016-08-05T02:42:55.120Z,0
2016-08-05T02:43:55.099Z,0
2016-08-05T02:44:55.078Z,0
2016-08-05T02:45:55.046Z,0
2016-08-05T02:46:55.029Z,0
2016-08-05T02:47:55.003Z,0
2016-08-05T02:48:54.991Z,0
2016-08-05T02:49:54.964Z,0
2016-08-05T02:50:54.941Z,0
2016-08-05T02:51:54.917Z,0
2016-08-05T02:52:54.897Z,0
2016-08-05T02:53:54.871Z,0
2016-08-05T02:54:54.852Z,0
2016-08-05T02:55:54.832Z,0
2016-08-05T02:56:54.813Z,0
2016-08-05T02:57:54.791Z,0
2016-08-05T02:58:54.764Z,0
2016-08-05T02:59:54.746Z,0
2016-08-05T03:00:54.721Z,0
2016-08-05T03:01:54.703Z,0
2016-08-05T03:02:54.676Z,0
2016-08-05T03:03:54.657Z,0
2016-08-05T03:04:54.647Z,0
2016-08-05T03:05:54.620Z,0
2016-08-05T03:06:54.590Z,0
2016-08-05T03:07:54.568Z,0
2016-08-05T03:08:54.550Z,0
2016-08-05T03:09:54.523Z,0
2016-08-05T03:10:54.503Z,0
2016-08-05T03:11:54.478Z,0
2016-08-05T03:12:54.471Z,0
2016-08-05T03:13:54.446Z,0
2016-08-05T03:14:54.413Z,0
2016-08-05T03:15:54.392Z,0
2016-08-05T03:16:54.375Z,0
2016-08-05T03:17:54.347Z,0
2016-08-05T03:18:54.335Z,0
2016-08-05T03:19:54.997Z,0
2016-08-05T03:20:54.280Z,0
2016-08-05T03:21:54.260Z,0
2016-08-05T03:22:54.240Z,0
2016-08-05T03:23:54.217Z,0
2016-08-05T03:24:54.197Z,0
2016-08-05T03:25:54.864Z,0
2016-08-05T03:26:54.155Z,0
2016-08-05T03:27:54.132Z,0
2016-08-05T03:28:54.107Z,0
2016-08-05T03:29:54.093Z,0
2016-08-05T03:30:54.068Z,0
2016-08-05T03:31:54.035Z,0
2016-08-05T03:32:54.018Z,0
2016-08-05T03:33:54.004Z,0
2016-08-05T03:34:53.973Z,0
2016-08-05T03:35:53.953Z,0
2016-08-05T03:36:53.933Z,0
2016-08-05T03:37:53.905Z,0
2016-08-05T03:38:53.885Z,0
2016-08-05T03:39:53.872Z,0
2016-08-05T03:40:53.846Z,0
2016-08-05T03:41:53.832Z,0
2016-08-05T03:42:53.802Z,0
2016-08-05T03:43:53.776Z,0
2016-08-05T03:44:53.757Z,0
2016-08-05T03:45:53.738Z,0
2016-08-05T03:46:54.403Z,5
2016-08-05T03:47:53.688Z,5
2016-08-05T03:48:53.664Z,5
2016-08-05T03:49:53.639Z,5
2016-08-05T03:50:53.620Z,5
2016-08-05T03:51:53.598Z,5
2016-08-05T03:52:53.577Z,5
2016-08-05T03:53:53.564Z,10
2016-08-05T03:54:53.533Z,10
2016-08-05T03:55:53.519Z,10
2016-08-05T03:56:53.500Z,10
2016-08-05T03:57:53.461Z,10
2016-08-05T03:58:53.448Z,15
2016-08-05T03:59:53.421Z,15
2016-08-05T04:00:53.394Z,15
2016-08-05T04:01:53.376Z,15
2016-08-05T04:02:53.357Z,20
2016-08-05T04:03:53.335Z,20
2016-08-05T04:04:53.316Z,20
2016-08-05T04:05:53.290Z,25
2016-08-05T04:06:53.276Z,25
2016-08-05T04:07:53.946Z,25
2016-08-05T04:08:53.222Z,30
2016-08-05T04:09:53.198Z,30
2016-08-05T04:10:53.183Z,30
2016-08-05T04:11:53.155Z,35
2016-08-05T04:12:53.135Z,35
2016-08-05T04:13:53.111Z,40
2016-08-05T04:14:53.087Z,40
2016-08-05T04:15:53.760Z,45
2016-08-05T04:16:53.045Z,45
2016-08-05T04:17:53.021Z,45
2016-08-05T04:18:53.003Z,50
2016-08-05T04:19:52.981Z,50
2016-08-05T04:20:52.961Z,55
2016-08-05T04:21:52.935Z,55
2016-08-05T04:22:52.929Z,60
2016-08-05T04:23:52.897Z,60
2016-08-05T04:24:52.872Z,65
2016-08-05T04:26:52.828Z,80
2016-08-05T04:27:52.802Z,90
2016-08-05T04:28:52.779Z,95
2016-08-05T04:29:52.754Z,100
2016-08-05T04:30:52.732Z,100
2016-08-05T04:31:52.718Z,105
2016-08-05T04:32:52.720Z,110
2016-08-05T04:33:52.665Z,110
2016-08-05T04:34:52.646Z,105
2016-08-05T04:35:52.627Z,100
2016-08-05T04:36:52.617Z,100
2016-08-05T04:37:52.598Z,105
2016-08-05T04:38:52.560Z,110
2016-08-05T04:39:52.544Z,120
2016-08-05T04:41:52.495Z,130
2016-08-05T04:42:52.471Z,130
2016-08-05T04:43:52.448Z,130
2016-08-05T04:44:52.425Z,130
2016-08-05T04:45:52.406Z,135
2016-08-05T04:46:52.387Z,140
2016-08-05T04:47:52.363Z,145
2016-08-05T04:48:52.339Z,140
2016-08-05T04:49:52.324Z,135
2016-08-05T04:50:52.299Z,125
2016-08-05T04:51:52.281Z,125
2016-08-05T04:52:52.259Z,120
2016-08-05T04:53:52.229Z,105
2016-08-05T04:54:52.210Z,100
2016-08-05T04:56:52.172Z,100
2016-08-05T04:57:52.839Z,105
2016-08-05T04:58:52.128Z,105
2016-08-05T04:59:52.102Z,115
2016-08-05T05:00:52.082Z,125
2016-08-05T05:01:52.062Z,130
2016-08-05T05:02:52.043Z,135
2016-08-05T05:03:52.020Z,140
2016-08-05T05:04:51.993Z,140
2016-08-05T05:05:51.974Z,140
2016-08-05T05:06:51.961Z,160
2016-08-05T05:07:51.934Z,175
2016-08-05T05:08:51.906Z,200
2016-08-05T05:09:51.892Z,165
2016-08-05T05:11:51.848Z,155
2016-08-05T05:12:51.829Z,115
2016-08-05T05:13:51.810Z,120
2016-08-05T05:14:51.790Z,130
2016-08-05T05:15:51.769Z,130
2016-08-05T05:16:51.741Z,130
2016-08-05T05:17:51.727Z,125
2016-08-05T05:18:51.703Z,125
2016-08-05T05:19:51.677Z,130
2016-08-05T05:20:51.660Z,135
2016-08-05T05:21:51.639Z,145
2016-08-05T05:22:51.623Z,230
2016-08-05T05:23:51.594Z,160
2016-08-05T05:24:51.574Z,180
2016-08-05T05:25:51.554Z,195
2016-08-05T05:26:51.536Z,215
2016-08-05T05:27:51.512Z,280
2016-08-05T05:28:51.493Z,280
2016-08-05T05:29:52.157Z,235
2016-08-05T05:30:51.461Z,185
2016-08-05T05:31:51.427Z,185
2016-08-05T05:32:51.415Z,185
2016-08-05T05:33:51.402Z,175
2016-08-05T05:34:51.372Z,155
2016-08-05T05:35:51.344Z,155
2016-08-05T05:36:51.351Z,185
2016-08-05T05:37:51.304Z,260
2016-08-05T05:38:51.283Z,305
2016-08-05T05:39:51.268Z,310
2016-08-05T05:40:51.247Z,315
2016-08-05T05:41:51.220Z,350
2016-08-05T05:42:51.210Z,375
2016-08-05T05:43:51.877Z,385
2016-08-05T05:44:51.162Z,375
2016-08-05T05:45:51.146Z,385
2016-08-05T05:46:51.121Z,315
2016-08-05T05:47:51.104Z,335
2016-08-05T05:48:51.103Z,350
2016-08-05T05:49:51.062Z,350
2016-08-05T05:50:51.040Z,370
2016-08-05T05:51:51.022Z,435
2016-08-05T05:52:51.002Z,395
2016-08-05T05:53:51.255Z,410
2016-08-05T05:54:50.964Z,365
2016-08-05T05:55:50.948Z,360
2016-08-05T05:56:50.924Z,375
2016-08-05T05:57:50.901Z,365
2016-08-05T05:58:50.888Z,410
2016-08-05T05:59:50.862Z,450
2016-08-05T06:00:50.904Z,525
2016-08-05T06:01:50.827Z,565
2016-08-05T06:02:50.806Z,575
2016-08-05T06:03:50.785Z,545
2016-08-05T06:04:50.777Z,660
2016-08-05T06:05:50.745Z,590
2016-08-05T06:06:50.735Z,685
2016-08-05T06:07:50.708Z,725
2016-08-05T06:08:50.701Z,780
2016-08-05T06:09:50.675Z,815
2016-08-05T06:10:50.662Z,735
2016-08-05T06:11:50.631Z,745
2016-08-05T06:12:50.614Z,860
2016-08-05T06:13:50.597Z,1005
2016-08-05T06:14:50.582Z,1000
2016-08-05T06:15:50.559Z,935
2016-08-05T06:16:51.243Z,1055
2016-08-05T06:17:50.526Z,855
2016-08-05T06:18:50.503Z,710
2016-08-05T06:19:50.496Z,750
2016-08-05T06:20:50.464Z,745
2016-08-05T06:21:50.445Z,750
2016-08-05T06:22:50.441Z,710
2016-08-05T06:23:50.416Z,565
2016-08-05T06:24:50.407Z,565
2016-08-05T06:25:50.406Z,740
2016-08-05T06:26:51.213Z,620
2016-08-05T06:27:50.343Z,480
2016-08-05T06:28:50.327Z,460
2016-08-05T06:29:50.319Z,435
2016-08-05T06:30:50.319Z,455
2016-08-05T06:31:50.285Z,410
2016-08-05T06:32:50.257Z,485
2016-08-05T06:33:50.266Z,575
2016-08-05T06:34:50.326Z,605
2016-08-05T06:35:50.211Z,535
2016-08-05T06:36:50.197Z,635
2016-08-05T06:37:50.178Z,605
2016-08-05T06:38:50.848Z,640
2016-08-05T06:39:50.236Z,535
2016-08-05T06:40:50.821Z,460
2016-08-05T06:41:50.116Z,470
2016-08-05T06:42:50.092Z,540
2016-08-05T06:43:50.176Z,575
2016-08-05T06:44:50.062Z,640
2016-08-05T06:45:50.147Z,705
2016-08-05T06:46:52.164Z,645
2016-08-05T06:47:52.187Z,690
2016-08-05T06:48:52.330Z,615
2016-08-05T06:49:52.993Z,585
2016-08-05T06:50:52.408Z,645
2016-08-05T06:51:52.178Z,695
2016-08-05T06:52:53.847Z,805
2016-08-05T06:53:52.282Z,915
2016-08-05T06:54:52.684Z,710
2016-08-05T06:55:52.006Z,630
2016-08-05T06:56:52.151Z,455
2016-08-05T06:57:52.235Z,370
2016-08-05T06:58:51.808Z,620
2016-08-05T06:59:52.105Z,715
2016-08-05T07:00:51.696Z,570
2016-08-05T07:01:52.118Z,765
2016-08-05T07:02:52.623Z,665
2016-08-05T07:03:51.977Z,555
2016-08-05T07:04:51.905Z,610
2016-08-05T07:05:51.769Z,430
2016-08-05T07:06:52.245Z,340
2016-08-05T07:07:52.132Z,425
2016-08-05T07:08:51.862Z,460
2016-08-05T07:09:51.654Z,555
2016-08-05T07:10:51.882Z,485
2016-08-05T07:11:51.753Z,510
2016-08-05T07:12:51.931Z,320
2016-08-05T07:13:51.990Z,240
2016-08-05T07:14:52.020Z,285
2016-08-05T07:15:51.667Z,360
2016-08-05T07:16:51.748Z,380
2016-08-05T07:17:51.900Z,370
2016-08-05T07:18:51.360Z,365
2016-08-05T07:19:51.548Z,445
2016-08-05T07:20:51.241Z,730
2016-08-05T07:21:51.626Z,615
2016-08-05T07:22:51.532Z,1040
2016-08-05T07:23:51.507Z,770
2016-08-05T07:24:51.678Z,870
2016-08-05T07:25:51.843Z,805
2016-08-05T07:26:51.509Z,560
2016-08-05T07:27:51.735Z,570
2016-08-05T07:28:51.979Z,570
2016-08-05T07:29:51.088Z,605
2016-08-05T07:30:52.616Z,590
2016-08-05T07:31:52.365Z,585
2016-08-05T07:32:51.548Z,730
2016-08-05T07:33:51.435Z,870
2016-08-05T07:34:51.328Z,850
2016-08-05T07:35:51.082Z,775
2016-08-05T07:36:52.218Z,715
2016-08-05T07:37:52.142Z,695
2016-08-05T07:38:50.935Z,780
2016-08-05T07:39:51.304Z,870
2016-08-05T07:40:52.413Z,855
2016-08-05T07:41:51.656Z,795
2016-08-05T07:42:51.430Z,790
2016-08-05T07:43:52.496Z,680
2016-08-05T07:44:50.750Z,505
2016-08-05T07:45:51.073Z,455
2016-08-05T07:46:51.348Z,435
2016-08-05T07:47:51.361Z,480
2016-08-05T07:48:50.934Z,425
2016-08-05T07:49:51.536Z,485
2016-08-05T07:50:51.972Z,550
2016-08-05T07:51:50.687Z,585
2016-08-05T07:52:51.043Z,560
2016-08-05T07:53:50.777Z,460
2016-08-05T07:54:51.260Z,320
2016-08-05T07:55:50.684Z,390
2016-08-05T07:56:51.293Z,480
2016-08-05T07:57:51.054Z,500
2016-08-05T07:58:50.835Z,540
2016-08-05T07:59:50.970Z,520
2016-08-05T08:00:50.848Z,495
2016-08-05T08:01:50.839Z,460
2016-08-05T08:02:51.360Z,465
2016-08-05T08:03:50.531Z,530
2016-08-05T08:04:50.924Z,475
2016-08-05T08:05:50.858Z,410
2016-08-05T08:06:50.967Z,450
2016-08-05T08:07:50.691Z,435
2016-08-05T08:08:50.700Z,310
2016-08-05T08:09:50.929Z,315
2016-08-05T08:10:50.328Z,340
2016-08-05T08:11:50.930Z,320
2016-08-05T08:12:50.927Z,355
2016-08-05T08:13:51.073Z,435
2016-08-05T08:14:50.746Z,500
2016-08-05T08:15:50.802Z,490
2016-08-05T08:16:50.514Z,490
2016-08-05T08:17:50.787Z,480
2016-08-05T08:19:00.419Z,435
2016-08-05T08:19:50.568Z,475
2016-08-05T08:20:51.110Z,460
2016-08-05T08:21:50.627Z,430
2016-08-05T08:22:50.403Z,420
2016-08-05T08:23:50.580Z,440
2016-08-05T08:24:50.380Z,445
2016-08-05T08:25:50.654Z,410
2016-08-05T08:26:50.116Z,400
2016-08-05T08:27:50.676Z,375
2016-08-05T08:28:50.412Z,415
2016-08-05T08:29:51.163Z,405
2016-08-05T08:30:50.567Z,430
2016-08-05T08:31:50.357Z,435
2016-08-05T08:32:50.093Z,445
2016-08-05T08:33:51.054Z,480
2016-08-05T08:34:50.406Z,470
2016-08-05T08:35:50.231Z,445
2016-08-05T08:36:49.742Z,435
2016-08-05T08:37:49.846Z,470
2016-08-05T08:38:50.187Z,445
2016-08-05T08:39:50.045Z,455
2016-08-05T08:40:50.019Z,515
2016-08-05T08:41:49.692Z,590
2016-08-05T08:42:50.138Z,715
2016-08-05T08:43:50.027Z,680
2016-08-05T08:44:51.503Z,735
2016-08-05T08:45:50.071Z,655
2016-08-05T08:46:49.791Z,610
2016-08-05T08:47:49.644Z,590
2016-08-05T08:48:49.639Z,530
2016-08-05T08:49:49.656Z,550
2016-08-05T08:50:49.803Z,520
2016-08-05T08:51:49.961Z,480
2016-08-05T08:52:49.927Z,535
2016-08-05T08:53:50.039Z,715
2016-08-05T08:54:49.602Z,870
2016-08-05T08:55:49.620Z,705
2016-08-05T08:56:49.424Z,660
2016-08-05T08:57:49.337Z,750
2016-08-05T08:58:49.947Z,705
2016-08-05T08:59:49.782Z,700
2016-08-05T09:00:49.637Z,710
2016-08-05T09:01:49.871Z,780
2016-08-05T09:02:49.731Z,890
2016-08-05T09:03:49.978Z,895
2016-08-05T09:04:49.647Z,1070
2016-08-05T09:05:51.105Z,1015
2016-08-05T09:06:50.048Z,760
2016-08-05T09:07:49.793Z,745
2016-08-05T09:08:50.342Z,760
2016-08-05T09:09:49.556Z,785
2016-08-05T09:10:49.993Z,925
2016-08-05T09:11:49.990Z,1085
2016-08-05T09:12:49.868Z,1330
2016-08-05T09:13:49.743Z,1080
2016-08-05T09:14:49.725Z,925
2016-08-05T09:15:49.784Z,875
2016-08-05T09:16:49.890Z,950
2016-08-05T09:17:49.716Z,1050
2016-08-05T09:18:49.991Z,1195
2016-08-05T09:19:49.505Z,1130
2016-08-05T09:20:49.376Z,1085
2016-08-05T09:21:48.189Z,1065
2016-08-05T09:22:47.566Z,870
2016-08-05T09:23:49.111Z,745
2016-08-05T09:24:50.174Z,580
2016-08-05T09:25:49.637Z,470
2016-08-05T09:26:49.239Z,550
2016-08-05T09:27:50.506Z,835
2016-08-05T09:28:49.624Z,1160
2016-08-05T09:29:49.401Z,1190
2016-08-05T09:30:47.182Z,875
2016-08-05T09:31:47.170Z,690
2016-08-05T09:32:47.329Z,530
2016-08-05T09:33:47.138Z,545
2016-08-05T09:34:48.170Z,475
2016-08-05T09:35:47.262Z,445
2016-08-05T09:36:47.251Z,420
2016-08-05T09:37:47.147Z,480
2016-08-05T09:38:47.068Z,615
2016-08-05T09:39:47.535Z,775
2016-08-05T09:40:47.019Z,825
2016-08-05T09:41:47.004Z,750
2016-08-05T09:42:47.002Z,650
2016-08-05T09:43:47.575Z,620
2016-08-05T09:44:46.959Z,695
2016-08-05T09:45:48.886Z,755
2016-08-05T09:46:47.947Z,855
2016-08-05T09:47:46.899Z,825
2016-08-05T09:48:46.984Z,825
2016-08-05T09:49:46.870Z,755
2016-08-05T09:50:46.853Z,720
2016-08-05T09:51:46.842Z,720
2016-08-05T09:52:46.821Z,785
2016-08-05T09:53:47.788Z,840
2016-08-05T09:54:47.549Z,1005
2016-08-05T09:55:46.836Z,1240
2016-08-05T09:56:46.828Z,1235
2016-08-05T09:57:46.772Z,1060
2016-08-05T09:58:46.727Z,1110
2016-08-05T09:59:47.359Z,1325
2016-08-05T10:00:48.507Z,1250
2016-08-05T10:01:46.698Z,1955
2016-08-05T10:02:47.522Z,2245
2016-08-05T10:03:46.761Z,2050
2016-08-05T10:04:46.839Z,2025
2016-08-05T10:05:47.427Z,1805
2016-08-05T10:06:46.710Z,1185
2016-08-05T10:07:46.812Z,1180
2016-08-05T10:08:46.831Z,1245
2016-08-05T10:09:46.782Z,1410
2016-08-05T10:10:46.748Z,1370
2016-08-05T10:11:46.709Z,1300
2016-08-05T10:12:47.557Z,1175
2016-08-05T10:13:47.623Z,1010
2016-08-05T10:14:46.822Z,1220
2016-08-05T10:15:47.207Z,1605
2016-08-05T10:16:47.146Z,1785
2016-08-05T10:17:47.826Z,1425
2016-08-05T10:18:46.547Z,1345
2016-08-05T10:19:46.549Z,1570
2016-08-05T10:20:46.756Z,2135
2016-08-05T10:21:46.744Z,1470
2016-08-05T10:22:46.496Z,1170
2016-08-05T10:23:46.666Z,940
2016-08-05T10:24:46.468Z,855
2016-08-05T10:25:46.614Z,965
2016-08-05T10:26:46.388Z,780
2016-08-05T10:27:46.428Z,545
2016-08-05T10:28:46.301Z,530
2016-08-05T10:29:46.450Z,665
2016-08-05T10:30:46.285Z,810
2016-08-05T10:31:46.496Z,1025
2016-08-05T10:32:46.245Z,1250
2016-08-05T10:33:46.321Z,1330
2016-08-05T10:34:46.220Z,1635
2016-08-05T10:35:46.204Z,2545
2016-08-05T10:36:47.256Z,2535
2016-08-05T10:37:46.177Z,2425
2016-08-05T10:38:46.460Z,1710
2016-08-05T10:39:46.151Z,1185
2016-08-05T10:40:46.287Z,1210
2016-08-05T10:41:46.178Z,1300
2016-08-05T10:42:46.548Z,2050
2016-08-05T10:43:47.349Z,2285
2016-08-05T10:44:46.272Z,1305
2016-08-05T10:45:46.779Z,2970
2016-08-05T10:46:46.064Z,1000
2016-08-05T10:47:46.869Z,1175
2016-08-05T10:48:46.037Z,1075
2016-08-05T10:49:46.203Z,970
2016-08-05T10:50:46.714Z,920
2016-08-05T10:51:45.996Z,1885
2016-08-05T10:52:45.997Z,2455
2016-08-05T10:53:45.974Z,2700
2016-08-05T10:54:46.537Z,1315
2016-08-05T10:55:46.171Z,2770
2016-08-05T10:57:45.925Z,2875
2016-08-05T10:58:45.914Z,2845
2016-08-05T10:59:46.101Z,2805
2016-08-05T11:00:45.888Z,1945
2016-08-05T11:01:45.963Z,3020
2016-08-05T11:02:45.947Z,3070
2016-08-05T11:03:45.864Z,3060
2016-08-05T11:04:46.103Z,2855
2016-08-05T11:05:45.852Z,3255
2016-08-05T11:06:45.819Z,3130
2016-08-05T11:07:45.819Z,1255
2016-08-05T11:08:45.930Z,1315
2016-08-05T11:09:45.802Z,1285
2016-08-05T11:10:45.832Z,1215
2016-08-05T11:11:45.785Z,2745
2016-08-05T11:12:46.485Z,1100
2016-08-05T11:13:45.780Z,1170
2016-08-05T11:14:45.748Z,2070
2016-08-05T11:15:45.746Z,2045
2016-08-05T11:16:45.735Z,3000
2016-08-05T11:17:45.715Z,1050
2016-08-05T11:18:45.703Z,980
2016-08-05T11:19:45.741Z,1115
2016-08-05T11:20:45.688Z,1475
2016-08-05T11:21:46.733Z,1975
2016-08-05T11:22:45.783Z,1200
2016-08-05T11:23:45.648Z,1165
2016-08-05T11:24:47.411Z,1155
2016-08-05T11:25:45.628Z,2020
2016-08-05T11:26:45.615Z,1265
2016-08-05T11:27:45.607Z,1175
2016-08-05T11:28:46.012Z,1055
2016-08-05T11:29:47.836Z,960
2016-08-05T11:30:48.529Z,1095
2016-08-05T11:31:47.179Z,2865
2016-08-05T11:32:47.183Z,2895
2016-08-05T11:33:47.747Z,2850
2016-08-05T11:34:46.529Z,2750
2016-08-05T11:35:47.695Z,1765
2016-08-05T11:36:47.234Z,2715
2016-08-05T11:37:46.636Z,2565
2016-08-05T11:38:46.573Z,2095
2016-08-05T11:39:47.780Z,1135
2016-08-05T11:40:47.114Z,945
2016-08-05T11:41:47.107Z,805
2016-08-05T11:42:46.181Z,740
2016-08-05T11:43:47.289Z,835
2016-08-05T11:44:46.357Z,1400
2016-08-05T11:45:46.839Z,2425
2016-08-05T11:46:46.880Z,2525
2016-08-05T11:47:45.886Z,2390
2016-08-05T11:48:46.439Z,1875
2016-08-05T11:49:46.059Z,2345
2016-08-05T11:50:46.424Z,2385
2016-08-05T11:51:46.212Z,2340
2016-08-05T11:52:47.188Z,2290
2016-08-05T11:53:45.959Z,2425
2016-08-05T11:54:45.829Z,2725
2016-08-05T11:55:45.287Z,2620
2016-08-05T11:56:45.269Z,2495
2016-08-05T11:57:46.069Z,1245
2016-08-05T11:58:45.251Z,1670
2016-08-05T11:59:45.244Z,1425
2016-08-05T12:00:45.311Z,1015
2016-08-05T12:01:45.208Z,935
2016-08-05T12:02:45.953Z,1055
2016-08-05T12:03:45.193Z,1535
2016-08-05T12:04:45.872Z,1465
2016-08-05T12:05:45.171Z,1015
2016-08-05T12:06:45.159Z,1290
2016-08-05T12:07:45.152Z,2065
2016-08-05T12:08:45.160Z,2025
2016-08-05T12:09:46.360Z,1940
2016-08-05T12:10:45.122Z,2000
2016-08-05T12:11:45.105Z,2070
2016-08-05T12:12:45.890Z,2070
2016-08-05T12:13:46.548Z,2000
2016-08-05T12:14:45.393Z,2100
2016-08-05T12:15:46.134Z,2175
2016-08-05T12:16:48.099Z,2235
2016-08-05T12:17:45.428Z,2195
2016-08-05T12:18:46.122Z,2275
2016-08-05T12:19:46.569Z,1250
2016-08-05T12:20:47.006Z,1700
2016-08-05T12:21:45.960Z,1175
2016-08-05T12:22:46.382Z,980
2016-08-05T12:23:45.591Z,2225
2016-08-05T12:24:45.185Z,1440
2016-08-05T12:25:45.348Z,1465
2016-08-05T12:26:46.014Z,1150
2016-08-05T12:27:45.835Z,2310
2016-08-05T12:28:45.397Z,2220
2016-08-05T12:29:48.301Z,1240
2016-08-05T12:30:45.956Z,1005
2016-08-05T12:31:45.223Z,2240
2016-08-05T12:32:46.095Z,2440
2016-08-05T12:33:45.255Z,2605
2016-08-05T12:34:47.136Z,2755
2016-08-05T12:35:45.890Z,2665
2016-08-05T12:36:46.221Z,2770
2016-08-05T12:37:46.418Z,2875
2016-08-05T12:38:44.815Z,2860
2016-08-05T12:39:44.810Z,1920
2016-08-05T12:40:44.861Z,1495
2016-08-05T12:41:44.779Z,1515
2016-08-05T12:42:45.469Z,1430
2016-08-05T12:43:46.447Z,1260
2016-08-05T12:44:46.303Z,1390
2016-08-05T12:45:45.564Z,2900
2016-08-05T12:46:44.954Z,1810
2016-08-05T12:47:45.107Z,2720
2016-08-05T12:48:45.191Z,1455
2016-08-05T12:49:45.387Z,1240
2016-08-05T12:50:45.217Z,3030
2016-08-05T12:51:45.434Z,3105
2016-08-05T12:52:45.018Z,1480
2016-08-05T12:53:44.782Z,1270
2016-08-05T12:54:44.885Z,2935
2016-08-05T12:55:45.694Z,2940
2016-08-05T12:56:44.831Z,3115
2016-08-05T12:57:44.837Z,1190
2016-08-05T12:58:44.614Z,1080
2016-08-05T12:59:44.605Z,1020
2016-08-05T13:00:44.595Z,1065
2016-08-05T13:01:44.644Z,1155
2016-08-05T13:02:44.639Z,2735
2016-08-05T13:03:44.615Z,1415
2016-08-05T13:04:44.660Z,1500
2016-08-05T13:05:44.545Z,3120
2016-08-05T13:06:44.536Z,1285
2016-08-05T13:07:44.654Z,1120
2016-08-05T13:08:44.516Z,1185
2016-08-05T13:09:44.504Z,990
2016-08-05T13:10:44.503Z,1000
2016-08-05T13:11:44.489Z,990
2016-08-05T13:12:44.564Z,960
2016-08-05T13:13:44.639Z,980
2016-08-05T13:14:44.456Z,1055
2016-08-05T13:15:44.448Z,2855
2016-08-05T13:16:44.434Z,2195
2016-08-05T13:17:44.438Z,1435
2016-08-05T13:18:44.416Z,2745
2016-08-05T13:19:44.411Z,1300
2016-08-05T13:20:44.412Z,1275
2016-08-05T13:21:44.404Z,1270
2016-08-05T13:22:44.382Z,1235
2016-08-05T13:23:44.364Z,1185
2016-08-05T13:24:45.068Z,1175
2016-08-05T13:25:44.348Z,1170
2016-08-05T13:26:44.349Z,1195
2016-08-05T13:27:44.344Z,1275
2016-08-05T13:28:44.989Z,1410
2016-08-05T13:29:44.307Z,1255
2016-08-05T13:30:44.293Z,1435
2016-08-05T13:31:44.295Z,1530
2016-08-05T13:32:44.419Z,930
2016-08-05T13:33:44.265Z,720
2016-08-05T13:34:44.261Z,540
2016-08-05T13:35:44.241Z,400
2016-08-05T13:36:44.277Z,280
2016-08-05T13:37:45.970Z,210
2016-08-05T13:38:44.222Z,190
2016-08-05T13:39:44.336Z,210
2016-08-05T13:40:44.803Z,260
2016-08-05T13:41:44.205Z,305
2016-08-05T13:42:44.175Z,335
2016-08-05T13:43:44.155Z,335
2016-08-05T13:44:44.140Z,290
2016-08-05T13:45:44.131Z,250
2016-08-05T13:46:44.123Z,195
2016-08-05T13:47:44.116Z,160
2016-08-05T13:48:46.645Z,155
2016-08-05T13:49:44.078Z,175
2016-08-05T13:50:44.068Z,210
2016-08-05T13:51:44.048Z,240
2016-08-05T13:52:44.512Z,265
2016-08-05T13:53:44.065Z,295
2016-08-05T13:54:44.435Z,335
2016-08-05T13:55:43.990Z,360
2016-08-05T13:56:43.980Z,380
2016-08-05T13:57:43.966Z,400
2016-08-05T13:58:43.958Z,425
2016-08-05T13:59:43.937Z,445
2016-08-05T14:00:43.922Z,475
2016-08-05T14:01:44.605Z,510