createdAt,value
2017-10-07T00:00:32.038Z,0
2017-10-07T00:01:44.216Z,0
2017-10-07T00:02:56.686Z,0
2017-10-07T00:04:09.182Z,0
2017-10-07T00:05:21.653Z,0
2017-10-07T00:06:33.850Z,0
2017-10-07T00:07:46.020Z,0
2017-10-07T00:08:58.208Z,0
2017-10-07T00:10:10.711Z,0
2017-10-07T00:11:23.183Z,0
2017-10-07T00:12:35.679Z,0
2017-10-07T00:13:47.877Z,0
2017-10-07T00:15:00.369Z,0
2017-10-07T00:16:12.839Z,0
2017-10-07T00:17:25.035Z,0
2017-10-07T00:18:37.231Z,0
2017-10-07T00:19:49.419Z,0
2017-10-07T00:21:01.896Z,0
2017-10-07T00:22:14.068Z,0
2017-10-07T00:23:26.239Z,0
2017-10-07T00:24:38.433Z,0
2017-10-07T00:25:50.930Z,0
2017-10-07T00:27:03.400Z,0
2017-10-07T00:28:15.871Z,0
2017-10-07T00:29:28.341Z,0
2017-10-07T00:30:40.514Z,0
2017-10-07T00:31:52.382Z,0
2017-10-07T00:33:04.553Z,0
2017-10-07T00:34:17.030Z,0
2017-10-07T00:35:29.221Z,0
2017-10-07T00:36:41.389Z,0
2017-10-07T00:37:53.561Z,0
2017-10-07T00:39:06.057Z,0
2017-10-07T00:40:18.227Z,0
2017-10-07T00:41:30.115Z,0
2017-10-07T00:42:41.686Z,0
2017-10-07T00:43:54.164Z,0
2017-10-07T00:45:06.677Z,0
2017-10-07T00:46:19.180Z,0
2017-10-07T00:47:31.676Z,0
2017-10-07T00:48:44.172Z,0
2017-10-07T00:49:56.668Z,0
2017-10-07T00:51:09.155Z,0
2017-10-07T00:52:21.659Z,0
2017-10-07T00:53:33.855Z,0
2017-10-07T00:54:46.325Z,0
2017-10-07T00:55:58.497Z,0
2017-10-07T00:57:09.740Z,0
2017-10-07T00:58:21.938Z,0
2017-10-07T00:59:34.125Z,0
2017-10-07T01:00:46.304Z,0
2017-10-07T01:01:58.799Z,0
2017-10-07T01:03:10.970Z,0
2017-10-07T01:04:23.140Z,0
2017-10-07T01:05:35.611Z,0
2017-10-07T01:06:47.482Z,0
2017-10-07T01:07:59.652Z,0
2017-10-07T01:09:11.827Z,0
2017-10-07T01:10:24.312Z,0
2017-10-07T01:11:36.489Z,0
2017-10-07T01:12:48.710Z,0
2017-10-07T01:14:01.179Z,0
2017-10-07T01:15:13.352Z,0
2017-10-07T01:16:25.846Z,0
2017-10-07T01:17:38.317Z,0
2017-10-07T01:18:50.815Z,0
2017-10-07T01:20:03.307Z,0
2017-10-07T01:21:15.878Z,0
2017-10-07T01:22:28.473Z,0
2017-10-07T01:23:41.069Z,0
2017-10-07T01:24:52.740Z,0
2017-10-07T01:26:05.361Z,0
2017-10-07T01:27:17.631Z,0
2017-10-07T01:28:30.233Z,0
2017-10-07T01:29:42.823Z,0
2017-10-07T01:30:55.426Z,0
2017-10-07T01:32:08.015Z,0
2017-10-07T01:33:20.617Z,0
2017-10-07T01:34:33.212Z,0
2017-10-07T01:35:45.183Z,0
2017-10-07T01:36:57.779Z,0
2017-10-07T01:38:10.367Z,0
2017-10-07T01:39:22.971Z,0
2017-10-07T01:40:35.567Z,0
2017-10-07T01:41:47.836Z,0
2017-10-07T01:43:00.431Z,0
2017-10-07T01:44:13.027Z,0
2017-10-07T01:45:24.698Z,0
2017-10-07T01:46:37.287Z,0
2017-10-07T01:47:49.569Z,0
2017-10-07T01:49:02.152Z,0
2017-10-07T01:50:14.423Z,0
2017-10-07T01:51:26.693Z,0
2017-10-07T01:52:38.994Z,0
2017-10-07T01:53:51.585Z,0
2017-10-07T01:55:03.539Z,0
2017-10-07T01:56:15.188Z,0
2017-10-07T01:57:27.480Z,0
2017-10-07T01:58:40.067Z,0
2017-10-07T01:59:52.346Z,0
2017-10-07T02:01:04.934Z,0
2017-10-07T02:02:17.455Z,0
2017-10-07T02:03:29.627Z,0
2017-10-07T02:04:41.515Z,0
2017-10-07T02:05:53.369Z,0
2017-10-07T02:07:05.556Z,0
2017-10-07T02:08:17.710Z,0
2017-10-07T02:09:30.180Z,0
2017-10-07T02:10:42.651Z,0
2017-10-07T02:11:54.520Z,0
2017-10-07T02:13:06.992Z,0
2017-10-07T02:14:18.562Z,0
2017-10-07T02:15:30.737Z,0
2017-10-07T02:16:42.933Z,0
2017-10-07T02:17:54.800Z,0
2017-10-07T02:19:07.313Z,0
2017-10-07T02:20:19.466Z,0
2017-10-07T02:21:31.639Z,0
2017-10-07T02:22:43.808Z,0
2017-10-07T02:23:56.278Z,0
2017-10-07T02:25:08.773Z,0
2017-10-07T02:26:20.345Z,0
2017-10-07T02:27:32.840Z,0
2017-10-07T02:28:45.014Z,0
2017-10-07T02:29:57.499Z,0
2017-10-07T02:31:09.976Z,0
2017-10-07T02:32:22.473Z,0
2017-10-07T02:33:34.344Z,0
2017-10-07T02:34:46.230Z,0
2017-10-07T02:35:58.409Z,0
2017-10-07T02:37:10.323Z,0
2017-10-07T02:38:22.526Z,0
2017-10-07T02:39:34.401Z,0
2017-10-07T02:40:46.893Z,0
2017-10-07T02:41:58.780Z,0
2017-10-07T02:43:10.959Z,0
2017-10-07T02:44:23.129Z,0
2017-10-07T02:45:35.624Z,0
2017-10-07T02:46:48.113Z,0
2017-10-07T02:48:00.592Z,0
2017-10-07T02:49:12.464Z,0
2017-10-07T02:50:24.633Z,0
2017-10-07T02:51:37.128Z,0
2017-10-07T02:52:49.328Z,0
2017-10-07T02:54:01.512Z,0
2017-10-07T02:55:14.017Z,0
2017-10-07T02:56:26.510Z,0
2017-10-07T02:57:38.698Z,0
2017-10-07T02:58:51.178Z,0
2017-10-07T03:00:03.048Z,0
2017-10-07T03:01:15.544Z,0
2017-10-07T03:02:28.014Z,0
2017-10-07T03:03:40.185Z,0
2017-10-07T03:04:52.356Z,0
2017-10-07T03:06:04.526Z,0
2017-10-07T03:07:16.397Z,0
2017-10-07T03:08:28.868Z,0
2017-10-07T03:09:41.055Z,0
2017-10-07T03:10:53.234Z,0
2017-10-07T03:12:05.705Z,0
2017-10-07T03:13:18.191Z,0
2017-10-07T03:14:30.046Z,0
2017-10-07T03:15:42.520Z,0
2017-10-07T03:16:53.761Z,0
2017-10-07T03:18:06.234Z,0
2017-10-07T03:19:18.429Z,0
2017-10-07T03:20:30.600Z,0
2017-10-07T03:21:43.094Z,0
2017-10-07T03:22:55.268Z,0
2017-10-07T03:24:07.765Z,0
2017-10-07T03:25:19.956Z,0
2017-10-07T03:26:32.727Z,0
2017-10-07T03:27:44.898Z,0
2017-10-07T03:28:57.369Z,0
2017-10-07T03:30:09.556Z,0
2017-10-07T03:31:22.034Z,0
2017-10-07T03:32:34.204Z,0
2017-10-07T03:33:46.701Z,0
2017-10-07T03:34:59.189Z,0
2017-10-07T03:36:11.668Z,0
2017-10-07T03:37:24.137Z,0
2017-10-07T03:38:36.307Z,0
2017-10-07T03:39:48.780Z,0
2017-10-07T03:41:00.970Z,0
2017-10-07T03:42:13.450Z,0
2017-10-07T03:43:25.333Z,0
2017-10-07T03:44:37.815Z,0
2017-10-07T03:45:50.302Z,0
2017-10-07T03:47:02.471Z,0
2017-10-07T03:48:14.648Z,0
2017-10-07T03:49:26.846Z,0
2017-10-07T03:50:39.343Z,0
2017-10-07T03:51:51.262Z,0
2017-10-07T03:53:03.757Z,0
2017-10-07T03:54:15.951Z,0
2017-10-07T03:55:28.122Z,0
2017-10-07T03:56:40.601Z,0
2017-10-07T03:57:51.556Z,0
2017-10-07T03:59:03.751Z,0
2017-10-07T04:00:15.931Z,0
2017-10-07T04:01:28.103Z,0
2017-10-07T04:02:40.296Z,0
2017-10-07T04:03:52.466Z,0
2017-10-07T04:05:04.638Z,0
2017-10-07T04:06:16.508Z,0
2017-10-07T04:07:29.003Z,0
2017-10-07T04:08:41.475Z,0
2017-10-07T04:09:53.671Z,0
2017-10-07T04:11:06.167Z,0
2017-10-07T04:12:18.037Z,0
2017-10-07T04:13:30.208Z,0
2017-10-07T04:14:42.678Z,0
2017-10-07T04:15:54.848Z,0
2017-10-07T04:17:07.345Z,0
2017-10-07T04:18:19.519Z,0
2017-10-07T04:19:31.685Z,0
2017-10-07T04:20:43.861Z,0
2017-10-07T04:21:56.326Z,0
2017-10-07T04:23:08.823Z,0
2017-10-07T04:24:21.312Z,0
2017-10-07T04:25:33.506Z,0
2017-10-07T04:26:45.684Z,0
2017-10-07T04:27:58.156Z,0
2017-10-07T04:29:10.625Z,0
2017-10-07T04:30:22.239Z,0
2017-10-07T04:31:34.416Z,0
2017-10-07T04:32:46.589Z,0
2017-10-07T04:33:59.067Z,0
2017-10-07T04:35:11.579Z,0
2017-10-07T04:36:23.749Z,0
2017-10-07T04:37:35.921Z,0
2017-10-07T04:38:48.390Z,0
2017-10-07T04:40:00.587Z,0
2017-10-07T04:41:11.832Z,0
2017-10-07T04:42:24.303Z,0
2017-10-07T04:43:36.500Z,0
2017-10-07T04:44:48.987Z,0
2017-10-07T04:46:01.165Z,0
2017-10-07T04:47:13.338Z,0
2017-10-07T04:48:25.507Z,0
2017-10-07T04:49:38.002Z,0
2017-10-07T04:50:49.590Z,0
2017-10-07T04:52:02.070Z,0
2017-10-07T04:53:14.557Z,0
2017-10-07T04:54:26.734Z,0
2017-10-07T04:55:39.205Z,0
2017-10-07T04:56:51.693Z,0
2017-10-07T04:58:04.174Z,0
2017-10-07T04:59:16.342Z,0
2017-10-07T05:00:28.831Z,0
2017-10-07T05:01:41.308Z,0
2017-10-07T05:02:53.805Z,0
2017-10-07T05:04:05.699Z,0
2017-10-07T05:05:18.171Z,0
2017-10-07T05:06:30.644Z,0
2017-10-07T05:07:43.112Z,0
2017-10-07T05:08:55.599Z,0
2017-10-07T05:10:07.779Z,0
2017-10-07T05:11:19.949Z,0
2017-10-07T05:12:32.436Z,5
2017-10-07T05:13:44.642Z,5
2017-10-07T05:14:57.112Z,10
2017-10-07T05:16:09.307Z,10
2017-10-07T05:17:21.494Z,10
2017-10-07T05:18:33.672Z,10
2017-10-07T05:19:45.872Z,10
2017-10-07T05:20:58.356Z,10
2017-10-07T05:22:10.535Z,10
2017-10-07T05:23:22.723Z,10
2017-10-07T05:24:34.918Z,15
2017-10-07T05:25:47.097Z,15
2017-10-07T05:26:59.567Z,15
2017-10-07T05:28:12.037Z,15
2017-10-07T05:29:24.209Z,20
2017-10-07T05:30:36.680Z,20
2017-10-07T05:31:49.175Z,25
2017-10-07T05:33:01.646Z,25
2017-10-07T05:34:14.142Z,25
2017-10-07T05:35:26.611Z,30
2017-10-07T05:36:39.082Z,30
2017-10-07T05:37:51.257Z,25
2017-10-07T05:39:03.424Z,30
2017-10-07T05:40:15.619Z,30
2017-10-07T05:41:27.791Z,35
2017-10-07T05:42:39.978Z,25
2017-10-07T05:43:52.155Z,35
2017-10-07T05:45:04.327Z,40
2017-10-07T05:46:16.498Z,45
2017-10-07T05:47:28.967Z,55
2017-10-07T05:48:41.164Z,50
2017-10-07T05:49:53.651Z,55
2017-10-07T05:51:05.505Z,65
2017-10-07T05:52:17.680Z,75
2017-10-07T05:53:30.148Z,65
2017-10-07T05:54:42.334Z,60
2017-10-07T05:55:54.813Z,60
2017-10-07T05:57:07.307Z,60
2017-10-07T05:58:18.879Z,60
2017-10-07T05:59:31.367Z,55
2017-10-07T06:00:43.844Z,65
2017-10-07T06:01:56.340Z,65
2017-10-07T06:03:08.829Z,65
2017-10-07T06:04:21.309Z,70
2017-10-07T06:05:33.532Z,95
2017-10-07T06:06:46.024Z,120
2017-10-07T06:07:58.197Z,120
2017-10-07T06:09:10.916Z,115
2017-10-07T06:10:22.510Z,105
2017-10-07T06:11:34.081Z,115
2017-10-07T06:12:46.276Z,90
2017-10-07T06:13:57.848Z,105
2017-10-07T06:15:10.342Z,105
2017-10-07T06:16:22.213Z,80
2017-10-07T06:17:34.384Z,95
2017-10-07T06:18:46.873Z,75
2017-10-07T06:19:59.351Z,70
2017-10-07T06:21:11.845Z,80
2017-10-07T06:22:24.026Z,80
2017-10-07T06:23:36.504Z,80
2017-10-07T06:24:48.684Z,80
2017-10-07T06:26:00.856Z,130
2017-10-07T06:27:12.741Z,140
2017-10-07T06:28:24.937Z,165
2017-10-07T06:29:37.108Z,165
2017-10-07T06:30:49.279Z,175
2017-10-07T06:32:01.758Z,175
2017-10-07T06:33:13.927Z,200
2017-10-07T06:34:25.799Z,200
2017-10-07T06:35:38.294Z,195
2017-10-07T06:36:50.465Z,180
2017-10-07T06:38:02.936Z,175
2017-10-07T06:39:14.531Z,180
2017-10-07T06:40:26.404Z,155
2017-10-07T06:41:39.148Z,145
2017-10-07T06:42:50.719Z,120
2017-10-07T06:44:02.913Z,130
2017-10-07T06:45:14.785Z,115
2017-10-07T06:46:26.656Z,110
2017-10-07T06:47:39.152Z,105
2017-10-07T06:48:51.320Z,125
2017-10-07T06:50:03.817Z,125
2017-10-07T06:51:15.688Z,100
2017-10-07T06:52:26.935Z,140
2017-10-07T06:53:39.430Z,130
2017-10-07T06:54:51.900Z,115
2017-10-07T06:56:04.370Z,180
2017-10-07T06:57:16.541Z,205
2017-10-07T06:58:28.715Z,205
2017-10-07T06:59:40.586Z,215
2017-10-07T07:00:52.754Z,215
2017-10-07T07:02:05.248Z,210
2017-10-07T07:03:17.119Z,210
2017-10-07T07:04:29.615Z,195
2017-10-07T07:05:41.836Z,200
2017-10-07T07:06:54.007Z,205
2017-10-07T07:08:06.552Z,180
2017-10-07T07:09:18.425Z,200
2017-10-07T07:10:30.595Z,210
2017-10-07T07:11:42.464Z,175
2017-10-07T07:12:54.935Z,185
2017-10-07T07:14:07.430Z,150
2017-10-07T07:15:19.025Z,160
2017-10-07T07:16:31.197Z,110
2017-10-07T07:17:43.393Z,125
2017-10-07T07:18:55.263Z,105
2017-10-07T07:20:07.735Z,70
2017-10-07T07:21:19.304Z,100
2017-10-07T07:22:31.799Z,90
2017-10-07T07:23:44.296Z,100
2017-10-07T07:24:56.783Z,105
2017-10-07T07:26:09.279Z,115
2017-10-07T07:27:21.783Z,145
2017-10-07T07:28:33.353Z,195
2017-10-07T07:29:45.543Z,220
2017-10-07T07:30:57.720Z,230
2017-10-07T07:32:09.308Z,255
2017-10-07T07:33:20.878Z,215
2017-10-07T07:34:33.357Z,250
2017-10-07T07:35:45.545Z,235
2017-10-07T07:36:58.024Z,280
2017-10-07T07:38:09.910Z,305
2017-10-07T07:39:21.164Z,270
2017-10-07T07:40:33.385Z,225
2017-10-07T07:41:45.880Z,210
2017-10-07T07:42:57.769Z,215
2017-10-07T07:44:09.964Z,260
2017-10-07T07:45:21.846Z,285
2017-10-07T07:46:33.713Z,315
2017-10-07T07:47:46.209Z,280
2017-10-07T07:48:58.705Z,305
2017-10-07T07:50:10.892Z,350
2017-10-07T07:51:22.471Z,320
2017-10-07T07:52:34.646Z,305
2017-10-07T07:53:46.840Z,345
2017-10-07T07:54:59.008Z,375
2017-10-07T07:56:10.903Z,400
2017-10-07T07:57:23.091Z,410
2017-10-07T07:58:35.271Z,410
2017-10-07T07:59:47.766Z,390
2017-10-07T08:00:59.961Z,385
2017-10-07T08:02:12.448Z,370
2017-10-07T08:03:24.627Z,370
2017-10-07T08:04:37.098Z,370
2017-10-07T08:05:48.968Z,370
2017-10-07T08:07:01.465Z,385
2017-10-07T08:08:13.637Z,385
2017-10-07T08:09:26.159Z,360
2017-10-07T08:10:37.729Z,375
2017-10-07T08:11:49.297Z,380
2017-10-07T08:13:01.492Z,410
2017-10-07T08:14:13.367Z,410
2017-10-07T08:15:25.559Z,370
2017-10-07T08:16:37.429Z,350
2017-10-07T08:17:49.605Z,355
2017-10-07T08:19:02.347Z,370
2017-10-07T08:20:14.219Z,385
2017-10-07T08:21:26.087Z,390
2017-10-07T08:22:37.662Z,400
2017-10-07T08:23:50.154Z,390
2017-10-07T08:25:02.349Z,345
2017-10-07T08:26:14.545Z,305
2017-10-07T08:27:27.041Z,295
2017-10-07T08:28:39.228Z,290
2017-10-07T08:29:51.411Z,295
2017-10-07T08:31:03.603Z,335
2017-10-07T08:32:16.107Z,365
2017-10-07T08:33:28.585Z,375
2017-10-07T08:34:41.065Z,320
2017-10-07T08:35:52.636Z,410
2017-10-07T08:37:05.131Z,440
2017-10-07T08:38:17.018Z,485
2017-10-07T08:39:29.497Z,520
2017-10-07T08:40:41.993Z,450
2017-10-07T08:41:54.490Z,370
2017-10-07T08:43:06.983Z,450
2017-10-07T08:44:18.855Z,535
2017-10-07T08:45:30.726Z,515
2017-10-07T08:46:43.198Z,500
2017-10-07T08:47:55.366Z,535
2017-10-07T08:49:07.540Z,540
2017-10-07T08:50:19.109Z,480
2017-10-07T08:51:30.979Z,510
2017-10-07T08:52:43.467Z,385
2017-10-07T08:53:55.668Z,325
2017-10-07T08:55:07.233Z,435
2017-10-07T08:56:19.412Z,580
2017-10-07T08:57:31.932Z,570
2017-10-07T08:58:44.420Z,610
2017-10-07T08:59:56.897Z,545
2017-10-07T09:01:09.394Z,630
2017-10-07T09:02:20.964Z,540
2017-10-07T09:03:33.134Z,585
2017-10-07T09:04:44.707Z,405
2017-10-07T09:05:57.227Z,315
2017-10-07T09:07:09.721Z,400
2017-10-07T09:08:21.593Z,460
2017-10-07T09:09:33.789Z,475
2017-10-07T09:10:45.984Z,460
2017-10-07T09:11:58.222Z,440
2017-10-07T09:13:10.092Z,435
2017-10-07T09:14:21.646Z,460
2017-10-07T09:15:34.142Z,450
2017-10-07T09:16:46.638Z,345
2017-10-07T09:17:58.831Z,350
2017-10-07T09:19:11.003Z,365
2017-10-07T09:20:23.492Z,410
2017-10-07T09:21:35.970Z,430
2017-10-07T09:22:48.467Z,415
2017-10-07T09:24:00.966Z,425
2017-10-07T09:25:12.857Z,430
2017-10-07T09:26:25.027Z,430
2017-10-07T09:27:36.615Z,445
2017-10-07T09:28:48.793Z,440
2017-10-07T09:30:01.289Z,475
2017-10-07T09:31:13.786Z,540
2017-10-07T09:32:25.981Z,500
2017-10-07T09:33:38.176Z,565
2017-10-07T09:34:50.671Z,645
2017-10-07T09:36:02.843Z,785
2017-10-07T09:37:14.413Z,840
2017-10-07T09:38:26.008Z,850
2017-10-07T09:39:37.280Z,765
2017-10-07T09:40:49.468Z,590
2017-10-07T09:42:01.970Z,545
2017-10-07T09:43:13.867Z,460
2017-10-07T09:44:26.090Z,450
2017-10-07T09:45:37.975Z,470
2017-10-07T09:46:50.179Z,535
2017-10-07T09:48:02.375Z,570
2017-10-07T09:49:14.571Z,645
2017-10-07T09:50:26.158Z,575
2017-10-07T09:51:38.337Z,540
2017-10-07T09:52:50.508Z,540
2017-10-07T09:54:02.703Z,545
2017-10-07T09:55:14.899Z,550
2017-10-07T09:56:27.093Z,545
2017-10-07T09:57:39.565Z,560
2017-10-07T09:58:52.086Z,575
2017-10-07T10:00:04.582Z,595
2017-10-07T10:01:16.152Z,630
2017-10-07T10:02:27.723Z,580
2017-10-07T10:03:39.894Z,445
2017-10-07T10:04:52.382Z,420
2017-10-07T10:06:04.564Z,340
2017-10-07T10:07:15.855Z,510
2017-10-07T10:08:28.027Z,475
2017-10-07T10:09:39.897Z,410
2017-10-07T10:10:51.768Z,375
2017-10-07T10:12:04.255Z,435
2017-10-07T10:13:16.134Z,555
2017-10-07T10:14:28.303Z,555
2017-10-07T10:15:40.801Z,590
2017-10-07T10:16:52.971Z,625
2017-10-07T10:18:05.767Z,620
2017-10-07T10:19:17.662Z,625
2017-10-07T10:20:28.949Z,660
2017-10-07T10:21:40.827Z,675
2017-10-07T10:22:53.023Z,675
2017-10-07T10:24:05.521Z,670
2017-10-07T10:25:17.716Z,645
2017-10-07T10:26:30.211Z,620
2017-10-07T10:27:42.082Z,600
2017-10-07T10:28:54.553Z,465
2017-10-07T10:30:07.050Z,275
2017-10-07T10:31:19.244Z,200
2017-10-07T10:32:30.814Z,250
2017-10-07T10:33:43.035Z,290
2017-10-07T10:34:55.507Z,305
2017-10-07T10:36:08.002Z,245
2017-10-07T10:37:19.571Z,170
2017-10-07T10:38:31.444Z,145
2017-10-07T10:39:43.613Z,145
2017-10-07T10:40:55.783Z,150
2017-10-07T10:42:07.955Z,215
2017-10-07T10:43:19.826Z,255
2017-10-07T10:44:31.697Z,235
2017-10-07T10:45:43.566Z,220
2017-10-07T10:46:55.762Z,195
2017-10-07T10:48:07.957Z,205
2017-10-07T10:49:20.155Z,200
2017-10-07T10:50:32.649Z,180
2017-10-07T10:51:44.820Z,175
2017-10-07T10:52:57.021Z,185
2017-10-07T10:54:09.212Z,180
2017-10-07T10:55:21.432Z,200
2017-10-07T10:56:33.602Z,205
2017-10-07T10:57:45.799Z,190
2017-10-07T10:58:57.668Z,185
2017-10-07T11:00:10.163Z,175
2017-10-07T11:01:22.285Z,180
2017-10-07T11:02:34.456Z,230
2017-10-07T11:03:46.644Z,215
2017-10-07T11:04:59.139Z,240
2017-10-07T11:06:11.619Z,275
2017-10-07T11:07:23.491Z,235
2017-10-07T11:08:35.659Z,160
2017-10-07T11:09:47.556Z,175
2017-10-07T11:11:00.026Z,205
2017-10-07T11:12:12.496Z,260
2017-10-07T11:13:24.070Z,310
2017-10-07T11:14:36.238Z,280
2017-10-07T11:15:48.133Z,315
2017-10-07T11:17:00.030Z,360
2017-10-07T11:18:12.224Z,365
2017-10-07T11:19:24.122Z,345
2017-10-07T11:20:36.616Z,315
2017-10-07T11:21:48.787Z,325
2017-10-07T11:23:01.582Z,330
2017-10-07T11:24:13.778Z,370
2017-10-07T11:25:25.673Z,385
2017-10-07T11:26:37.868Z,405
2017-10-07T11:27:50.041Z,475
2017-10-07T11:29:02.536Z,575
2017-10-07T11:30:14.706Z,610
2017-10-07T11:31:26.901Z,615
2017-10-07T11:32:38.772Z,630
2017-10-07T11:33:50.643Z,600
2017-10-07T11:35:02.813Z,630
2017-10-07T11:36:14.987Z,695
2017-10-07T11:37:27.479Z,645
2017-10-07T11:38:39.351Z,510
2017-10-07T11:39:51.520Z,400
2017-10-07T11:41:03.717Z,435
2017-10-07T11:42:16.212Z,720
2017-10-07T11:43:28.710Z,680
2017-10-07T11:44:41.221Z,680
2017-10-07T11:45:53.750Z,465
2017-10-07T11:47:05.946Z,465
2017-10-07T11:48:18.445Z,525
2017-10-07T11:49:30.611Z,430
2017-10-07T11:50:43.107Z,405
2017-10-07T11:51:55.603Z,385
2017-10-07T11:53:07.799Z,535
2017-10-07T11:54:19.994Z,540
2017-10-07T11:55:32.489Z,540
2017-10-07T11:56:44.661Z,460
2017-10-07T11:57:55.935Z,370
2017-10-07T11:59:07.819Z,410
2017-10-07T12:00:19.698Z,565
2017-10-07T12:01:32.193Z,540
2017-10-07T12:02:44.687Z,635
2017-10-07T12:03:56.583Z,695
2017-10-07T12:05:07.850Z,525
2017-10-07T12:06:18.878Z,505
2017-10-07T12:07:31.071Z,425
2017-10-07T12:08:43.270Z,640
2017-10-07T12:09:55.455Z,645
2017-10-07T12:11:07.951Z,525
2017-10-07T12:12:19.829Z,375
2017-10-07T12:13:32.325Z,350
2017-10-07T12:14:44.519Z,320
2017-10-07T12:15:56.691Z,255
2017-10-07T12:17:09.186Z,325
2017-10-07T12:18:21.375Z,505
2017-10-07T12:19:33.577Z,465
2017-10-07T12:20:46.075Z,445
2017-10-07T12:21:58.261Z,495
2017-10-07T12:23:10.739Z,410
2017-10-07T12:24:22.936Z,335
2017-10-07T12:25:35.430Z,275
2017-10-07T12:26:47.927Z,265
2017-10-07T12:28:00.423Z,205
2017-10-07T12:29:12.918Z,175
2017-10-07T12:30:25.163Z,235
2017-10-07T12:31:37.335Z,320
2017-10-07T12:32:49.507Z,310
2017-10-07T12:34:02.001Z,315
2017-10-07T12:35:14.498Z,365
2017-10-07T12:36:26.391Z,475
2017-10-07T12:37:38.263Z,505
2017-10-07T12:38:50.750Z,505
2017-10-07T12:40:03.231Z,515
2017-10-07T12:41:15.727Z,425
2017-10-07T12:42:27.920Z,425
2017-10-07T12:43:39.816Z,440
2017-10-07T12:44:52.310Z,475
2017-10-07T12:46:04.507Z,505
2017-10-07T12:47:16.695Z,570
2017-10-07T12:48:28.575Z,580
2017-10-07T12:49:40.770Z,495
2017-10-07T12:50:52.965Z,365
2017-10-07T12:52:05.136Z,240
2017-10-07T12:53:17.631Z,250
2017-10-07T12:54:30.130Z,295
2017-10-07T12:55:42.623Z,360
2017-10-07T12:56:55.110Z,410
2017-10-07T12:58:07.614Z,385
2017-10-07T12:59:19.202Z,370
2017-10-07T13:00:32.006Z,390
2017-10-07T13:01:44.201Z,420
2017-10-07T13:02:56.695Z,390
2017-10-07T13:04:08.910Z,420
2017-10-07T13:05:21.387Z,440
2017-10-07T13:06:33.576Z,405
2017-10-07T13:07:45.754Z,395
2017-10-07T13:08:58.226Z,400
2017-10-07T13:10:09.794Z,415
2017-10-07T13:11:21.366Z,425
2017-10-07T13:12:33.861Z,410
2017-10-07T13:13:45.458Z,405
2017-10-07T13:14:57.328Z,380
2017-10-07T13:16:09.216Z,360
2017-10-07T13:17:21.394Z,350
2017-10-07T13:18:33.590Z,325
2017-10-07T13:19:45.786Z,290
2017-10-07T13:20:57.956Z,265
2017-10-07T13:22:09.844Z,260
2017-10-07T13:23:22.323Z,250
2017-10-07T13:24:34.818Z,215
2017-10-07T13:25:46.388Z,180
2017-10-07T13:26:58.577Z,155
2017-10-07T13:28:11.059Z,105
2017-10-07T13:29:23.550Z,90
2017-10-07T13:30:35.421Z,75
2017-10-07T13:31:47.917Z,95
2017-10-07T13:33:00.087Z,100
2017-10-07T13:34:12.259Z,140
2017-10-07T13:35:24.129Z,190
2017-10-07T13:36:36.325Z,225
2017-10-07T13:37:48.195Z,245
2017-10-07T13:39:00.366Z,275
2017-10-07T13:40:12.603Z,265
2017-10-07T13:41:24.474Z,270
2017-10-07T13:42:36.354Z,270
2017-10-07T13:43:48.541Z,255
2017-10-07T13:45:01.019Z,240
2017-10-07T13:46:13.207Z,235
2017-10-07T13:47:25.686Z,230
2017-10-07T13:48:37.884Z,215
2017-10-07T13:49:49.451Z,205
2017-10-07T13:51:01.622Z,185
2017-10-07T13:52:13.210Z,170
2017-10-07T13:53:25.689Z,160
2017-10-07T13:54:37.909Z,170
2017-10-07T13:55:49.779Z,170
2017-10-07T13:57:01.978Z,160
2017-10-07T13:58:14.164Z,140
2017-10-07T13:59:26.659Z,135
2017-10-07T14:00:38.830Z,140
2017-10-07T14:01:50.685Z,160
2017-10-07T14:03:03.179Z,195
2017-10-07T14:04:15.375Z,215
2017-10-07T14:05:27.545Z,215
2017-10-07T14:06:40.019Z,205
2017-10-07T14:07:52.536Z,185
2017-10-07T14:09:04.110Z,180
2017-10-07T14:10:16.296Z,170
2017-10-07T14:11:28.774Z,165
2017-10-07T14:12:41.244Z,160
2017-10-07T14:13:52.490Z,150
2017-10-07T14:15:04.363Z,130
2017-10-07T14:16:16.557Z,120
2017-10-07T14:17:28.726Z,105
2017-10-07T14:18:40.944Z,95
2017-10-07T14:19:53.436Z,85
2017-10-07T14:21:04.716Z,100
2017-10-07T14:22:16.310Z,120
2017-10-07T14:23:28.480Z,120
2017-10-07T14:24:40.655Z,95
2017-10-07T14:25:53.146Z,115
2017-10-07T14:27:05.018Z,145
2017-10-07T14:28:17.189Z,160
2017-10-07T14:29:29.359Z,160
2017-10-07T14:30:41.530Z,150
2017-10-07T14:31:53.400Z,140
2017-10-07T14:33:05.588Z,140
2017-10-07T14:34:17.467Z,140
2017-10-07T14:35:29.336Z,135
2017-10-07T14:36:41.533Z,130
2017-10-07T14:37:53.729Z,120
2017-10-07T14:39:05.302Z,115
2017-10-07T14:40:17.499Z,110
2017-10-07T14:41:29.366Z,110
2017-10-07T14:42:41.852Z,105
2017-10-07T14:43:54.331Z,95
2017-10-07T14:45:06.828Z,90
2017-10-07T14:46:18.999Z,105
2017-10-07T14:47:31.493Z,125
2017-10-07T14:48:43.966Z,135
2017-10-07T14:49:56.459Z,130
2017-10-07T14:51:08.333Z,105
2017-10-07T14:52:20.201Z,105
2017-10-07T14:53:32.072Z,115
2017-10-07T14:54:44.242Z,120
2017-10-07T14:55:56.414Z,110
2017-10-07T14:57:08.909Z,115
2017-10-07T14:58:21.404Z,120
2017-10-07T14:59:33.275Z,120
2017-10-07T15:00:45.445Z,120
2017-10-07T15:01:57.933Z,110
2017-10-07T15:03:10.413Z,105
2017-10-07T15:04:22.607Z,95
2017-10-07T15:05:34.479Z,85
2017-10-07T15:06:46.949Z,75
2017-10-07T15:07:59.169Z,70
2017-10-07T15:09:11.346Z,60
2017-10-07T15:10:23.878Z,60
2017-10-07T15:11:36.057Z,55
2017-10-07T15:12:47.928Z,55
2017-10-07T15:14:00.098Z,55
2017-10-07T15:15:11.969Z,60
2017-10-07T15:16:24.165Z,55
2017-10-07T15:17:36.660Z,50
2017-10-07T15:18:49.129Z,45
2017-10-07T15:20:01.002Z,45
2017-10-07T15:21:13.122Z,45
2017-10-07T15:22:25.592Z,50
2017-10-07T15:23:37.463Z,55
2017-10-07T15:24:49.634Z,50
2017-10-07T15:26:01.805Z,55
2017-10-07T15:27:13.375Z,50
2017-10-07T15:28:25.245Z,50
2017-10-07T15:29:37.142Z,50
2017-10-07T15:30:49.612Z,50
2017-10-07T15:32:01.483Z,45
2017-10-07T15:33:14.004Z,50
2017-10-07T15:34:25.874Z,45
2017-10-07T15:35:38.061Z,45
2017-10-07T15:36:50.241Z,45
2017-10-07T15:38:02.729Z,45
2017-10-07T15:39:14.906Z,45
2017-10-07T15:40:27.078Z,45
2017-10-07T15:41:39.266Z,40
2017-10-07T15:42:52.045Z,40
2017-10-07T15:44:03.906Z,35
2017-10-07T15:45:16.060Z,30
2017-10-07T15:46:28.231Z,25
2017-10-07T15:47:40.702Z,25
2017-10-07T15:48:53.197Z,25
2017-10-07T15:50:05.693Z,20
2017-10-07T15:51:17.563Z,20
2017-10-07T15:52:29.736Z,20
2017-10-07T15:53:41.306Z,20
2017-10-07T15:54:53.478Z,15
2017-10-07T15:56:05.663Z,15
2017-10-07T15:57:18.167Z,15
2017-10-07T15:58:30.338Z,15
2017-10-07T15:59:42.808Z,15
2017-10-07T16:00:55.295Z,15
2017-10-07T16:02:07.491Z,10
2017-10-07T16:03:18.745Z,10
2017-10-07T16:04:31.214Z,10
2017-10-07T16:05:43.088Z,10
2017-10-07T16:06:54.657Z,10
2017-10-07T16:08:07.128Z,10
2017-10-07T16:09:19.299Z,10
2017-10-07T16:10:31.793Z,5
2017-10-07T16:11:43.964Z,10
2017-10-07T16:12:55.835Z,10
2017-10-07T16:14:07.706Z,5
2017-10-07T16:15:19.877Z,5
2017-10-07T16:16:31.747Z,5
2017-10-07T16:17:43.617Z,5
2017-10-07T16:18:55.792Z,5
2017-10-07T16:20:08.285Z,0
2017-10-07T16:21:19.847Z,0
2017-10-07T16:22:32.326Z,0
2017-10-07T16:23:44.496Z,0
2017-10-07T16:24:56.684Z,0
2017-10-07T16:26:08.563Z,0
2017-10-07T16:27:20.733Z,0
2017-10-07T16:28:32.908Z,0
2017-10-07T16:29:44.791Z,0
2017-10-07T16:30:57.292Z,0
2017-10-07T16:32:09.766Z,0
2017-10-07T16:33:21.629Z,0
2017-10-07T16:34:34.107Z,0
2017-10-07T16:35:46.603Z,0
2017-10-07T16:36:58.474Z,0
2017-10-07T16:38:10.344Z,0
2017-10-07T16:39:22.514Z,0
2017-10-07T16:40:34.384Z,0
2017-10-07T16:41:46.881Z,0
2017-10-07T16:42:59.352Z,0
2017-10-07T16:44:11.821Z,0
2017-10-07T16:45:23.719Z,0
2017-10-07T16:46:36.192Z,0
2017-10-07T16:47:48.377Z,0
2017-10-07T16:49:00.879Z,0
2017-10-07T16:50:12.767Z,0
2017-10-07T16:51:24.646Z,0
2017-10-07T16:52:37.135Z,0
2017-10-07T16:53:49.312Z,0
2017-10-07T16:55:01.485Z,0
2017-10-07T16:56:13.671Z,0
2017-10-07T16:57:25.542Z,0
2017-10-07T16:58:38.023Z,0
2017-10-07T16:59:50.208Z,0
2017-10-07T17:01:02.686Z,0
2017-10-07T17:02:14.557Z,0
2017-10-07T17:03:27.027Z,0
2017-10-07T17:04:39.524Z,0