createdAt,value
2023-02-15T00:02:04.350Z,102281.91
2023-02-15T00:04:45.815Z,102277.88
2023-02-15T00:07:15.597Z,102280.28
2023-02-15T00:09:43.081Z,102265.94
2023-02-15T00:12:11.528Z,102270.38
2023-02-15T00:14:39.047Z,102260.91
2023-02-15T00:17:06.529Z,102257.97
2023-02-15T00:19:34.050Z,102257.03
2023-02-15T00:22:01.524Z,102256.84
2023-02-15T00:24:30.399Z,102255.34
2023-02-15T00:26:57.842Z,102254.81
2023-02-15T00:29:25.308Z,102243.88
2023-02-15T00:31:53.364Z,102244.59
2023-02-15T00:34:22.755Z,102247.09
2023-02-15T00:36:50.391Z,102245.59
2023-02-15T00:39:18.830Z,102248.34
2023-02-15T00:41:48.225Z,102252.53
2023-02-15T00:44:16.379Z,102256.47
2023-02-15T00:46:44.235Z,102245.72
2023-02-15T00:49:12.275Z,102237.81
2023-02-15T00:51:40.293Z,102248.59
2023-02-15T00:54:07.926Z,102246.00
2023-02-15T00:56:35.467Z,102253.50
2023-02-15T00:59:04.471Z,102239.06
2023-02-15T01:01:32.139Z,102234.53
2023-02-15T01:03:59.805Z,102237.91
2023-02-15T01:06:27.269Z,102236.41
2023-02-15T01:08:54.766Z,102233.91
2023-02-15T01:11:23.729Z,102243.88
2023-02-15T01:13:52.249Z,102245.41
2023-02-15T01:16:21.634Z,102237.50
2023-02-15T01:18:49.734Z,102239.97
2023-02-15T01:21:18.949Z,102229.78
2023-02-15T01:23:46.982Z,102221.72
2023-02-15T01:26:15.019Z,102223.91
2023-02-15T01:28:42.702Z,102221.63
2023-02-15T01:31:11.267Z,102228.66
2023-02-15T01:33:40.532Z,102225.84
2023-02-15T01:36:08.365Z,102229.78
2023-02-15T01:38:36.894Z,102223.00
2023-02-15T01:41:24.126Z,102226.91
2023-02-15T01:43:54.093Z,102226.44
2023-02-15T01:46:25.131Z,102220.59
2023-02-15T01:48:57.710Z,102216.91
2023-02-15T01:51:26.504Z,102209.13
2023-02-15T01:53:56.177Z,102211.97
2023-02-15T01:56:25.948Z,102204.47
2023-02-15T01:58:56.097Z,102209.34
2023-02-15T02:01:23.736Z,102201.09
2023-02-15T02:03:58.620Z,102208.69
2023-02-15T02:06:26.521Z,102206.53
2023-02-15T02:08:55.270Z,102208.59
2023-02-15T02:11:22.966Z,102196.31
2023-02-15T02:13:51.822Z,102196.94
2023-02-15T02:16:23.044Z,102197.25
2023-02-15T02:19:00.783Z,102194.03
2023-02-15T02:21:51.395Z,102195.94
2023-02-15T02:24:55.096Z,102185.53
2023-02-15T02:27:31.908Z,102196.03
2023-02-15T02:30:12.748Z,102182.88
2023-02-15T02:32:55.870Z,102191.28
2023-02-15T02:35:28.386Z,102195.66
2023-02-15T02:38:03.573Z,102189.72
2023-02-15T02:40:37.987Z,102184.25
2023-02-15T02:43:10.181Z,102181.41
2023-02-15T02:45:41.955Z,102174.31
2023-02-15T02:48:14.504Z,102180.19
2023-02-15T02:50:42.814Z,102174.13
2023-02-15T02:53:11.476Z,102179.56
2023-02-15T02:55:42.253Z,102179.38
2023-02-15T02:58:12.738Z,102172.75
2023-02-15T03:00:42.442Z,102171.06
2023-02-15T03:03:15.929Z,102173.09
2023-02-15T03:05:46.461Z,102164.13
2023-02-15T03:08:14.469Z,102156.94
2023-02-15T03:10:42.722Z,102150.41
2023-02-15T03:13:10.864Z,102146.63
2023-02-15T03:15:58.121Z,102149.06
2023-02-15T03:18:30.434Z,102152.69
2023-02-15T03:20:58.544Z,102160.25
2023-02-15T03:23:27.693Z,102150.69
2023-02-15T03:25:58.713Z,102154.81
2023-02-15T03:28:29.641Z,102157.34
2023-02-15T03:30:59.352Z,102156.00
2023-02-15T03:33:28.739Z,102153.38
2023-02-15T03:36:00.694Z,102155.72
2023-02-15T03:38:32.731Z,102149.88
2023-02-15T03:41:13.653Z,102152.75
2023-02-15T03:43:48.399Z,102152.28
2023-02-15T03:46:21.924Z,102155.16
2023-02-15T03:48:54.590Z,102147.22
2023-02-15T03:51:37.432Z,102157.25
2023-02-15T03:54:06.946Z,102156.66
2023-02-15T03:56:36.033Z,102142.97
2023-02-15T03:59:21.050Z,102152.78
2023-02-15T04:02:01.766Z,102145.41
2023-02-15T04:04:34.597Z,102150.31
2023-02-15T04:07:02.475Z,102142.03
2023-02-15T04:09:47.459Z,102137.88
2023-02-15T04:12:15.032Z,102144.31
2023-02-15T04:14:59.982Z,102140.59
2023-02-15T04:17:27.430Z,102133.31
2023-02-15T04:20:14.046Z,102131.66
2023-02-15T04:22:59.417Z,102143.47
2023-02-15T04:25:26.884Z,102144.81
2023-02-15T04:27:56.129Z,102132.22
2023-02-15T04:30:25.766Z,102133.06
2023-02-15T04:32:53.491Z,102140.09
2023-02-15T04:35:23.218Z,102131.81
2023-02-15T04:37:50.750Z,102130.06
2023-02-15T04:40:19.761Z,102122.44
2023-02-15T04:42:49.402Z,102132.13
2023-02-15T04:45:17.014Z,102134.47
2023-02-15T04:47:44.515Z,102131.63
2023-02-15T04:50:12.560Z,102129.59
2023-02-15T04:52:41.416Z,102128.25
2023-02-15T04:55:09.639Z,102131.28
2023-02-15T04:57:37.158Z,102124.50
2023-02-15T05:00:05.346Z,102126.00
2023-02-15T05:02:32.828Z,102120.38
2023-02-15T05:05:00.352Z,102124.03
2023-02-15T05:07:27.859Z,102130.88
2023-02-15T05:09:56.676Z,102127.59
2023-02-15T05:12:24.206Z,102120.75
2023-02-15T05:14:51.642Z,102121.88
2023-02-15T05:17:19.120Z,102122.91
2023-02-15T05:19:46.592Z,102118.22
2023-02-15T05:22:14.074Z,102114.19
2023-02-15T05:24:59.382Z,102118.66
2023-02-15T05:27:45.958Z,102112.69
2023-02-15T05:30:15.012Z,102105.44
2023-02-15T05:32:42.629Z,102106.88
2023-02-15T05:35:14.150Z,102108.56
2023-02-15T05:37:41.653Z,102109.00
2023-02-15T05:40:09.797Z,102108.28
2023-02-15T05:42:38.669Z,102102.53
2023-02-15T05:45:07.163Z,102104.06
2023-02-15T05:47:35.205Z,102110.63
2023-02-15T05:50:02.694Z,102115.31
2023-02-15T05:52:30.200Z,102123.00
2023-02-15T05:54:57.639Z,102119.78
2023-02-15T05:57:25.088Z,102115.53
2023-02-15T05:59:53.911Z,102118.19
2023-02-15T06:02:21.458Z,102124.75
2023-02-15T06:04:48.977Z,102129.66
2023-02-15T06:07:16.432Z,102122.94
2023-02-15T06:09:43.929Z,102125.56
2023-02-15T06:12:11.474Z,102123.66
2023-02-15T06:14:38.927Z,102123.66
2023-02-15T06:17:07.827Z,102127.47
2023-02-15T06:19:35.295Z,102132.63
2023-02-15T06:22:02.982Z,102131.19
2023-02-15T06:24:30.483Z,102131.94
2023-02-15T06:26:57.995Z,102139.81
2023-02-15T06:29:25.625Z,102137.09
2023-02-15T06:31:53.175Z,102135.44
2023-02-15T06:34:22.077Z,102133.47
2023-02-15T06:36:49.584Z,102135.34
2023-02-15T06:39:17.099Z,102143.03
2023-02-15T06:41:44.615Z,102144.13
2023-02-15T06:44:12.240Z,102147.59
2023-02-15T06:46:39.787Z,102154.69
2023-02-15T06:49:07.360Z,102151.22
2023-02-15T06:51:36.179Z,102162.75
2023-02-15T06:54:03.655Z,102160.91
2023-02-15T06:56:31.766Z,102159.28
2023-02-15T06:58:59.363Z,102156.16
2023-02-15T07:01:26.888Z,102160.75
2023-02-15T07:03:54.362Z,102167.84
2023-02-15T07:06:21.810Z,102164.75
2023-02-15T07:08:50.636Z,102175.06
2023-02-15T07:11:35.738Z,102172.63
2023-02-15T07:14:03.260Z,102174.72
2023-02-15T07:16:31.217Z,102174.59
2023-02-15T07:18:58.669Z,102171.03
2023-02-15T07:21:26.128Z,102177.69
2023-02-15T07:23:58.062Z,102164.81
2023-02-15T07:26:25.563Z,102160.34
2023-02-15T07:28:53.170Z,102164.97
2023-02-15T07:31:20.861Z,102163.47
2023-02-15T07:33:48.505Z,102162.34
2023-02-15T07:36:15.986Z,102162.97
2023-02-15T07:38:44.116Z,102169.91
2023-02-15T07:41:14.988Z,102163.41
2023-02-15T07:43:43.567Z,102159.66
2023-02-15T07:46:13.292Z,102167.44
2023-02-15T07:48:41.392Z,102158.13
2023-02-15T07:51:14.885Z,102160.53
2023-02-15T07:53:43.008Z,102159.16
2023-02-15T07:56:14.210Z,102154.13
2023-02-15T07:58:53.981Z,102161.38
2023-02-15T08:01:22.932Z,102156.31
2023-02-15T08:03:50.892Z,102155.88
2023-02-15T08:06:18.617Z,102155.97
2023-02-15T08:08:46.123Z,102155.28
2023-02-15T08:11:34.678Z,102153.25
2023-02-15T08:14:04.841Z,102159.50
2023-02-15T08:16:34.548Z,102156.25
2023-02-15T08:19:05.231Z,102158.84
2023-02-15T08:21:33.112Z,102157.06
2023-02-15T08:24:01.054Z,102158.94
2023-02-15T08:26:30.833Z,102158.59
2023-02-15T08:28:58.756Z,102156.56
2023-02-15T08:31:26.432Z,102150.19
2023-02-15T08:33:55.747Z,102147.31
2023-02-15T08:36:24.986Z,102149.94
2023-02-15T08:38:52.728Z,102145.16
2023-02-15T08:41:21.812Z,102144.78
2023-02-15T08:43:52.980Z,102143.75
2023-02-15T08:46:20.770Z,102141.13
2023-02-15T08:48:48.577Z,102142.38
2023-02-15T08:51:17.694Z,102134.16
2023-02-15T08:53:47.001Z,102127.31
2023-02-15T08:56:14.485Z,102132.13
2023-02-15T08:58:41.948Z,102130.75
2023-02-15T09:01:18.796Z,102127.38
2023-02-15T09:03:47.222Z,102118.09
2023-02-15T09:06:15.610Z,102129.25
2023-02-15T09:08:43.218Z,102132.63
2023-02-15T09:11:11.996Z,102119.78
2023-02-15T09:13:40.357Z,102126.56
2023-02-15T09:16:09.447Z,102117.50
2023-02-15T09:18:40.323Z,102117.78
2023-02-15T09:21:10.339Z,102117.44
2023-02-15T09:23:38.260Z,102116.84
2023-02-15T09:26:07.958Z,102114.53
2023-02-15T09:28:35.869Z,102111.03
2023-02-15T09:31:10.881Z,102096.91
2023-02-15T09:33:41.033Z,102095.47
2023-02-15T09:36:17.050Z,102098.28
2023-02-15T09:38:44.640Z,102090.31
2023-02-15T09:41:26.705Z,102096.53
2023-02-15T09:44:01.820Z,102101.56
2023-02-15T09:46:46.481Z,102108.44
2023-02-15T09:49:20.976Z,102101.09
2023-02-15T09:52:14.255Z,102101.53
2023-02-15T09:54:50.444Z,102103.72
2023-02-15T09:57:22.803Z,102108.00
2023-02-15T09:59:58.929Z,102109.19
2023-02-15T10:02:38.575Z,102120.31
2023-02-15T10:05:18.000Z,102119.81
2023-02-15T10:08:00.758Z,102123.22
2023-02-15T10:10:37.073Z,102127.59
2023-02-15T10:13:17.263Z,102124.13
2023-02-15T10:16:01.954Z,102127.72
2023-02-15T10:18:38.945Z,102126.84
2023-02-15T10:21:13.239Z,102138.16
2023-02-15T10:23:51.536Z,102135.50
2023-02-15T10:26:23.589Z,102130.91
2023-02-15T10:28:52.373Z,102123.63
2023-02-15T10:31:26.268Z,102118.28
2023-02-15T10:34:11.040Z,102118.75
2023-02-15T10:36:59.689Z,102120.00
2023-02-15T10:39:30.888Z,102116.56
2023-02-15T10:42:08.329Z,102116.66
2023-02-15T10:44:45.303Z,102120.03
2023-02-15T10:47:31.802Z,102110.47
2023-02-15T10:50:16.094Z,102121.66
2023-02-15T10:52:55.542Z,102110.03
2023-02-15T10:55:35.743Z,102111.31
2023-02-15T10:58:12.431Z,102101.97
2023-02-15T11:00:43.968Z,102105.69
2023-02-15T11:03:29.820Z,102104.03
2023-02-15T11:06:03.379Z,102104.03
2023-02-15T11:08:34.787Z,102107.47
2023-02-15T11:11:06.310Z,102095.78
2023-02-15T11:13:37.002Z,102097.09
2023-02-15T11:16:07.344Z,102088.41
2023-02-15T11:18:37.782Z,102091.28
2023-02-15T11:21:09.777Z,102092.63
2023-02-15T11:23:42.769Z,102099.91
2023-02-15T11:26:15.299Z,102098.03
2023-02-15T11:28:47.482Z,102092.88
2023-02-15T11:31:18.388Z,102087.44
2023-02-15T11:33:48.822Z,102086.13
2023-02-15T11:36:19.082Z,102077.97
2023-02-15T11:38:49.115Z,102084.16
2023-02-15T11:41:20.047Z,102072.34
2023-02-15T11:43:51.577Z,102074.50
2023-02-15T11:46:20.559Z,102064.47
2023-02-15T11:48:48.127Z,102065.41
2023-02-15T11:51:17.647Z,102065.41
2023-02-15T11:53:45.532Z,102065.41
2023-02-15T11:56:18.931Z,102049.25
2023-02-15T11:58:49.573Z,102052.91
2023-02-15T12:01:19.554Z,102048.31
2023-02-15T12:03:49.575Z,102046.44
2023-02-15T12:06:25.562Z,102034.41
2023-02-15T12:09:02.234Z,102043.19
2023-02-15T12:11:35.851Z,102036.13
2023-02-15T12:14:06.159Z,102045.97
2023-02-15T12:16:39.012Z,102040.25
2023-02-15T12:19:06.802Z,102028.72
2023-02-15T12:21:36.514Z,102032.66
2023-02-15T12:24:06.310Z,102029.81
2023-02-15T12:26:37.002Z,102033.47
2023-02-15T12:29:10.175Z,102025.03
2023-02-15T12:31:41.343Z,102025.97
2023-02-15T12:34:13.631Z,102025.38
2023-02-15T12:36:45.398Z,102024.38
2023-02-15T12:39:21.703Z,102019.53
2023-02-15T12:42:04.482Z,102014.47
2023-02-15T12:44:33.440Z,102011.38
2023-02-15T12:47:03.551Z,102012.84
2023-02-15T12:49:32.806Z,102004.94
2023-02-15T12:52:02.829Z,102004.41
2023-02-15T12:54:36.356Z,102011.81
2023-02-15T12:57:27.473Z,102000.75
2023-02-15T12:59:57.246Z,101997.84
2023-02-15T13:02:28.170Z,101995.56
2023-02-15T13:04:56.173Z,101996.13
2023-02-15T13:07:27.274Z,101981.78
2023-02-15T13:09:55.224Z,101976.13
2023-02-15T13:12:27.326Z,101975.69
2023-02-15T13:14:57.134Z,101967.28
2023-02-15T13:17:30.276Z,101973.56
2023-02-15T13:20:00.304Z,101965.56
2023-02-15T13:22:30.524Z,101962.16
2023-02-15T13:25:00.329Z,101967.22
2023-02-15T13:27:36.946Z,101961.31
2023-02-15T13:30:16.743Z,101962.63
2023-02-15T13:32:44.443Z,101957.78
2023-02-15T13:35:16.557Z,101955.25
2023-02-15T13:38:02.122Z,101954.59
2023-02-15T13:40:35.549Z,101940.06
2023-02-15T13:43:07.993Z,101946.22
2023-02-15T13:45:41.990Z,101942.94
2023-02-15T13:48:17.108Z,101930.63
2023-02-15T13:50:54.854Z,101946.09
2023-02-15T13:53:43.189Z,101937.13
2023-02-15T13:56:16.200Z,101941.78
2023-02-15T13:59:14.489Z,101944.94
2023-02-15T14:01:47.289Z,101945.28
2023-02-15T14:04:43.524Z,101930.81
2023-02-15T14:07:33.300Z,101926.22
2023-02-15T14:10:13.894Z,101917.69
2023-02-15T14:12:57.013Z,101920.44
2023-02-15T14:15:30.573Z,101922.44
2023-02-15T14:18:12.839Z,101917.69
2023-02-15T14:20:51.008Z,101911.25
2023-02-15T14:23:31.055Z,101911.25
2023-02-15T14:26:02.640Z,101909.81
2023-02-15T14:28:35.665Z,101912.22
2023-02-15T14:31:05.512Z,101917.59
2023-02-15T14:33:37.045Z,101911.25
2023-02-15T14:36:07.411Z,101916.31
2023-02-15T14:38:46.842Z,101911.66
2023-02-15T14:41:18.665Z,101908.97
2023-02-15T14:43:51.692Z,101899.38
2023-02-15T14:46:25.652Z,101904.22
2023-02-15T14:48:56.174Z,101903.47
2023-02-15T14:51:59.699Z,101905.16
2023-02-15T14:54:58.537Z,101912.44
2023-02-15T14:57:28.743Z,101915.06
2023-02-15T15:00:00.402Z,101914.84
2023-02-15T15:02:30.508Z,101906.22
2023-02-15T15:05:10.416Z,101901.16
2023-02-15T15:07:40.859Z,101899.66
2023-02-15T15:10:37.693Z,101900.72
2023-02-15T15:13:38.971Z,101904.50
2023-02-15T15:16:30.431Z,101895.38
2023-02-15T15:18:58.700Z,101900.22
2023-02-15T15:21:54.287Z,101888.13
2023-02-15T15:24:56.301Z,101890.94
2023-02-15T15:27:46.438Z,101895.47
2023-02-15T15:30:51.969Z,101899.50
2023-02-15T15:33:52.889Z,101895.28
2023-02-15T15:36:37.645Z,101885.28
2023-02-15T15:39:17.819Z,101895.81
2023-02-15T15:41:50.714Z,101902.13
2023-02-15T15:45:00.504Z,101896.53
2023-02-15T15:47:36.994Z,101902.63
2023-02-15T15:50:14.372Z,101889.16
2023-02-15T15:52:44.671Z,101892.09
2023-02-15T15:55:18.032Z,101891.88
2023-02-15T15:57:46.904Z,101899.97
2023-02-15T16:00:31.736Z,101890.22
2023-02-15T16:02:59.377Z,101900.47
2023-02-15T16:05:27.019Z,101894.59
2023-02-15T16:07:54.620Z,101883.88
2023-02-15T16:10:24.359Z,101880.09
2023-02-15T16:12:52.465Z,101891.22
2023-02-15T16:15:22.140Z,101891.84
2023-02-15T16:17:54.647Z,101892.28
2023-02-15T16:20:25.502Z,101896.69
2023-02-15T16:22:58.193Z,101893.97
2023-02-15T16:25:32.458Z,101888.09
2023-02-15T16:28:08.328Z,101900.38
2023-02-15T16:30:37.101Z,101897.94
2023-02-15T16:33:08.757Z,101897.53
2023-02-15T16:35:37.292Z,101896.06
2023-02-15T16:38:05.341Z,101896.03
2023-02-15T16:40:42.452Z,101895.91
2023-02-15T16:43:16.246Z,101895.00
2023-02-15T16:45:44.100Z,101884.91
2023-02-15T16:48:17.207Z,101885.75
2023-02-15T16:50:49.774Z,101889.56
2023-02-15T16:53:20.461Z,101878.56
2023-02-15T16:55:51.498Z,101897.91
2023-02-15T16:58:21.498Z,101897.06
2023-02-15T17:00:49.341Z,101889.28
2023-02-15T17:03:29.114Z,101896.03
2023-02-15T17:05:58.245Z,101897.53
2023-02-15T17:08:33.212Z,101902.00
2023-02-15T17:11:15.232Z,101902.81
2023-02-15T17:14:15.325Z,101913.16
2023-02-15T17:16:45.509Z,101918.69
2023-02-15T17:19:18.498Z,101907.03
2023-02-15T17:21:51.232Z,101906.94
2023-02-15T17:24:22.352Z,101902.06
2023-02-15T17:26:53.011Z,101910.41
2023-02-15T17:29:25.798Z,101917.16
2023-02-15T17:31:58.473Z,101919.19
2023-02-15T17:35:03.920Z,101917.16
2023-02-15T17:37:33.734Z,101921.25
2023-02-15T17:40:09.519Z,101920.34
2023-02-15T17:42:38.839Z,101925.19
2023-02-15T17:45:06.695Z,101916.16
2023-02-15T17:47:34.583Z,101916.97
2023-02-15T17:50:05.799Z,101917.13
2023-02-15T17:52:33.887Z,101921.25
2023-02-15T17:55:21.213Z,101920.06
2023-02-15T17:57:48.916Z,101914.50
2023-02-15T18:00:36.867Z,101917.53
2023-02-15T18:03:22.669Z,101914.78
2023-02-15T18:06:09.249Z,101916.59
2023-02-15T18:08:54.436Z,101901.94
2023-02-15T18:11:40.481Z,101910.91
2023-02-15T18:14:09.321Z,101900.41
2023-02-15T18:16:40.725Z,101909.22
2023-02-15T18:19:12.523Z,101906.50
2023-02-15T18:21:41.423Z,101900.41
2023-02-15T18:24:15.285Z,101897.13
2023-02-15T18:26:42.778Z,101909.56
2023-02-15T18:29:10.551Z,101906.66
2023-02-15T18:31:38.347Z,101911.47
2023-02-15T18:34:06.722Z,101897.69
2023-02-15T18:36:38.309Z,101902.66
2023-02-15T18:39:23.610Z,101901.78
2023-02-15T18:41:51.097Z,101901.75
2023-02-15T18:44:18.589Z,101902.53
2023-02-15T18:46:46.077Z,101904.06
2023-02-15T18:49:13.637Z,101904.56
2023-02-15T18:51:43.786Z,101907.91
2023-02-15T18:54:18.781Z,101905.78
2023-02-15T18:56:48.467Z,101912.91
2023-02-15T18:59:19.821Z,101912.81
2023-02-15T19:01:49.755Z,101901.06
2023-02-15T19:04:18.352Z,101907.81
2023-02-15T19:06:51.059Z,101901.53
2023-02-15T19:09:23.577Z,101903.59
2023-02-15T19:11:56.115Z,101905.00
2023-02-15T19:14:30.340Z,101900.09
2023-02-15T19:16:59.512Z,101901.66
2023-02-15T19:19:27.864Z,101909.72
2023-02-15T19:21:55.955Z,101909.16
2023-02-15T19:24:28.025Z,101899.78
2023-02-15T19:26:57.917Z,101908.84
2023-02-15T19:29:27.324Z,101912.16
2023-02-15T19:31:55.045Z,101910.63
2023-02-15T19:34:22.898Z,101906.91
2023-02-15T19:36:52.520Z,101914.59
2023-02-15T19:39:27.115Z,101910.88
2023-02-15T19:41:54.828Z,101915.66
2023-02-15T19:44:23.006Z,101918.19
2023-02-15T19:46:50.601Z,101914.06
2023-02-15T19:49:36.332Z,101914.00
2023-02-15T19:52:04.436Z,101911.78
2023-02-15T19:54:37.170Z,101899.97
2023-02-15T19:57:09.585Z,101893.88
2023-02-15T19:59:37.276Z,101909.53
2023-02-15T20:02:05.783Z,101905.34
2023-02-15T20:04:37.527Z,101904.84
2023-02-15T20:07:08.172Z,101911.19
2023-02-15T20:09:40.822Z,101911.97
2023-02-15T20:12:17.510Z,101903.00
2023-02-15T20:14:45.075Z,101911.44
2023-02-15T20:17:13.228Z,101912.25
2023-02-15T20:19:41.582Z,101914.50
2023-02-15T20:22:12.840Z,101908.41
2023-02-15T20:24:41.774Z,101907.44
2023-02-15T20:27:12.176Z,101900.53
2023-02-15T20:29:39.816Z,101900.13
2023-02-15T20:32:12.116Z,101909.13
2023-02-15T20:34:40.253Z,101917.59
2023-02-15T20:37:19.101Z,101906.63
2023-02-15T20:39:48.697Z,101908.91
2023-02-15T20:42:17.180Z,101908.81
2023-02-15T20:44:44.923Z,101922.09
2023-02-15T20:47:12.557Z,101908.09
2023-02-15T20:49:40.573Z,101909.44
2023-02-15T20:52:18.611Z,101906.13
2023-02-15T20:54:46.370Z,101903.13
2023-02-15T20:57:16.554Z,101907.81
2023-02-15T20:59:44.283Z,101907.78
2023-02-15T21:02:20.125Z,101898.00
2023-02-15T21:04:47.931Z,101894.09
2023-02-15T21:07:16.604Z,101897.91
2023-02-15T21:09:44.344Z,101898.44
2023-02-15T21:12:15.330Z,101905.84
2023-02-15T21:14:43.400Z,101898.75
2023-02-15T21:17:12.611Z,101905.03
2023-02-15T21:19:41.288Z,101889.34
2023-02-15T21:22:12.125Z,101896.28
2023-02-15T21:24:39.917Z,101896.59
2023-02-15T21:27:36.885Z,101895.91
2023-02-15T21:30:10.966Z,101892.97
2023-02-15T21:32:38.732Z,101894.66
2023-02-15T21:35:07.414Z,101904.56
2023-02-15T21:37:36.541Z,101903.50
2023-02-15T21:40:06.994Z,101902.16
2023-02-15T21:42:52.059Z,101895.59
2023-02-15T21:45:38.865Z,101902.34
2023-02-15T21:48:06.764Z,101904.97
2023-02-15T21:50:53.751Z,101916.25
2023-02-15T21:53:22.760Z,101922.78
2023-02-15T21:55:50.546Z,101920.56
2023-02-15T21:58:20.740Z,101914.44
2023-02-15T22:00:50.305Z,101911.75
2023-02-15T22:03:17.968Z,101910.84
2023-02-15T22:05:45.724Z,101915.00
2023-02-15T22:08:14.142Z,101908.69
2023-02-15T22:10:44.873Z,101909.97
2023-02-15T22:13:16.042Z,101904.50
2023-02-15T22:15:46.608Z,101907.09
2023-02-15T22:18:34.141Z,101901.59
2023-02-15T22:21:04.630Z,101898.72
2023-02-15T22:23:36.677Z,101900.31
2023-02-15T22:26:08.023Z,101896.53
2023-02-15T22:28:40.253Z,101902.72
2023-02-15T22:31:15.683Z,101899.06
2023-02-15T22:33:46.741Z,101903.69
2023-02-15T22:36:24.901Z,101890.19
2023-02-15T22:38:52.639Z,101895.53
2023-02-15T22:41:20.611Z,101889.88
2023-02-15T22:43:50.255Z,101887.06
2023-02-15T22:46:21.218Z,101888.81
2023-02-15T22:48:50.503Z,101886.91
2023-02-15T22:51:20.991Z,101882.75
2023-02-15T22:53:49.595Z,101893.66
2023-02-15T22:56:20.120Z,101891.34
2023-02-15T22:58:53.162Z,101884.97
2023-02-15T23:01:24.635Z,101885.41
2023-02-15T23:03:55.325Z,101886.41
2023-02-15T23:06:23.116Z,101892.50
2023-02-15T23:08:50.893Z,101885.13
2023-02-15T23:11:19.946Z,101884.75
2023-02-15T23:13:49.945Z,101884.75
2023-02-15T23:16:21.207Z,101893.66
2023-02-15T23:18:49.412Z,101894.09
2023-02-15T23:21:21.697Z,101888.22
2023-02-15T23:23:50.805Z,101879.88
2023-02-15T23:26:19.756Z,101885.50
2023-02-15T23:28:47.737Z,101882.41
2023-02-15T23:31:17.418Z,101882.31
2023-02-15T23:33:45.696Z,101883.44
2023-02-15T23:36:26.190Z,101883.66
2023-02-15T23:38:54.047Z,101881.66
2023-02-15T23:41:22.934Z,101880.53
2023-02-15T23:43:54.980Z,101883.94
2023-02-15T23:46:31.202Z,101875.31
2023-02-15T23:48:58.681Z,101887.19
2023-02-15T23:51:33.370Z,101875.31
2023-02-15T23:54:00.860Z,101874.63
2023-02-15T23:56:28.293Z,101876.66
2023-02-15T23:58:55.778Z,101879.59
