createdAt,value
2022-12-18T00:01:25.660Z,4.20
2022-12-18T00:03:52.354Z,4.24
2022-12-18T00:06:18.842Z,4.24
2022-12-18T00:08:45.289Z,4.27
2022-12-18T00:11:19.016Z,4.28
2022-12-18T00:14:05.424Z,4.32
2022-12-18T00:19:14.439Z,4.36
2022-12-18T00:21:40.956Z,4.37
2022-12-18T00:24:07.593Z,4.36
2022-12-18T00:26:35.603Z,4.35
2022-12-18T00:29:20.431Z,4.35
2022-12-18T00:31:46.974Z,4.33
2022-12-18T00:34:13.401Z,4.34
2022-12-18T00:36:39.960Z,4.29
2022-12-18T00:39:06.381Z,4.27
2022-12-18T00:41:35.244Z,4.23
2022-12-18T00:44:01.736Z,4.22
2022-12-18T00:46:30.405Z,4.17
2022-12-18T00:48:57.841Z,4.16
2022-12-18T00:51:24.320Z,4.10
2022-12-18T00:53:51.213Z,4.11
2022-12-18T00:56:18.512Z,4.12
2022-12-18T00:58:48.219Z,4.11
2022-12-18T01:01:15.021Z,4.11
2022-12-18T01:03:48.011Z,4.11
2022-12-18T01:06:15.595Z,4.13
2022-12-18T01:08:48.335Z,4.16
2022-12-18T01:11:14.691Z,4.17
2022-12-18T01:13:46.776Z,4.23
2022-12-18T01:16:13.442Z,4.19
2022-12-18T01:18:39.889Z,4.16
2022-12-18T01:21:06.297Z,4.14
2022-12-18T01:23:32.718Z,4.11
2022-12-18T01:25:59.131Z,4.10
2022-12-18T01:28:25.590Z,4.11
2022-12-18T01:30:52.023Z,4.09
2022-12-18T01:33:18.560Z,4.09
2022-12-18T01:35:44.915Z,4.07
2022-12-18T01:38:11.295Z,4.08
2022-12-18T01:40:38.118Z,4.06
2022-12-18T01:43:06.901Z,4.05
2022-12-18T01:45:33.432Z,4.02
2022-12-18T01:47:59.886Z,4.02
2022-12-18T01:50:26.349Z,4.06
2022-12-18T01:52:52.744Z,4.04
2022-12-18T01:55:19.201Z,4.01
2022-12-18T01:57:45.823Z,3.97
2022-12-18T02:00:13.990Z,3.95
2022-12-18T02:02:40.502Z,3.93
2022-12-18T02:05:06.995Z,3.96
2022-12-18T02:07:33.403Z,3.94
2022-12-18T02:09:59.947Z,3.92
2022-12-18T02:12:26.374Z,3.90
2022-12-18T02:14:52.771Z,3.90
2022-12-18T02:17:19.203Z,3.90
2022-12-18T02:19:45.595Z,3.92
2022-12-18T02:22:11.998Z,3.93
2022-12-18T02:24:41.363Z,3.95
2022-12-18T02:27:07.790Z,3.93
2022-12-18T02:29:34.271Z,3.93
2022-12-18T02:32:00.838Z,3.90
2022-12-18T02:34:27.251Z,3.83
2022-12-18T02:36:53.820Z,3.80
2022-12-18T02:39:20.246Z,3.79
2022-12-18T02:41:49.447Z,3.76
2022-12-18T02:44:15.887Z,3.69
2022-12-18T02:46:42.279Z,3.72
2022-12-18T02:49:08.706Z,3.77
2022-12-18T02:51:35.069Z,3.80
2022-12-18T02:54:01.477Z,3.77
2022-12-18T02:56:27.823Z,3.77
2022-12-18T02:58:54.260Z,3.81
2022-12-18T03:01:20.740Z,3.80
2022-12-18T03:03:47.218Z,3.75
2022-12-18T03:06:23.721Z,3.71
2022-12-18T03:08:50.148Z,3.68
2022-12-18T03:11:16.550Z,3.70
2022-12-18T03:13:43.203Z,3.67
2022-12-18T03:16:09.662Z,3.67
2022-12-18T03:18:36.043Z,3.69
2022-12-18T03:21:02.477Z,3.65
2022-12-18T03:23:28.868Z,3.65
2022-12-18T03:25:55.294Z,3.66
2022-12-18T03:28:21.863Z,3.66
2022-12-18T03:30:48.476Z,3.64
2022-12-18T03:33:14.878Z,3.62
2022-12-18T03:35:42.021Z,3.60
2022-12-18T03:38:10.894Z,3.59
2022-12-18T03:40:38.016Z,3.58
2022-12-18T03:43:04.477Z,3.57
2022-12-18T03:45:30.888Z,3.54
2022-12-18T03:50:23.783Z,3.58
2022-12-18T03:52:56.393Z,3.60
2022-12-18T03:55:22.755Z,3.59
2022-12-18T03:57:49.158Z,3.57
2022-12-18T04:00:16.013Z,3.54
2022-12-18T04:02:43.127Z,3.54
2022-12-18T04:05:09.606Z,3.54
2022-12-18T04:07:36.029Z,3.51
2022-12-18T04:10:02.420Z,3.49
2022-12-18T04:12:28.858Z,3.51
2022-12-18T04:14:55.280Z,3.56
2022-12-18T04:17:21.701Z,3.57
2022-12-18T04:19:48.168Z,3.58
2022-12-18T04:22:14.522Z,3.59
2022-12-18T04:24:40.913Z,3.58
2022-12-18T04:27:07.299Z,3.59
2022-12-18T04:29:33.684Z,3.60
2022-12-18T04:32:00.129Z,3.55
2022-12-18T04:34:26.656Z,3.57
2022-12-18T04:36:53.017Z,3.56
2022-12-18T04:39:19.540Z,3.49
2022-12-18T04:41:45.968Z,3.56
2022-12-18T04:44:12.637Z,3.52
2022-12-18T04:46:39.127Z,3.54
2022-12-18T04:49:05.589Z,3.56
2022-12-18T04:51:34.178Z,3.58
2022-12-18T04:54:00.774Z,3.55
2022-12-18T04:56:27.167Z,3.58
2022-12-18T04:58:53.554Z,3.62
2022-12-18T05:01:20.015Z,3.58
2022-12-18T05:03:46.662Z,3.56
2022-12-18T05:06:13.088Z,3.55
2022-12-18T05:08:39.437Z,3.62
2022-12-18T05:11:05.870Z,3.60
2022-12-18T05:13:32.245Z,3.58
2022-12-18T05:15:58.782Z,3.59
2022-12-18T05:18:26.502Z,3.62
2022-12-18T05:20:52.918Z,3.55
2022-12-18T05:23:19.263Z,3.55
2022-12-18T05:25:46.896Z,3.53
2022-12-18T05:28:13.263Z,3.54
2022-12-18T05:30:39.783Z,3.55
2022-12-18T05:33:06.129Z,3.53
2022-12-18T05:35:32.512Z,3.53
2022-12-18T05:37:58.955Z,3.47
2022-12-18T05:40:25.345Z,3.42
2022-12-18T05:42:51.681Z,3.38
2022-12-18T05:45:26.678Z,3.42
2022-12-18T05:47:53.252Z,3.41
2022-12-18T05:50:20.797Z,3.36
2022-12-18T05:52:47.827Z,3.32
2022-12-18T05:55:14.185Z,3.33
2022-12-18T05:57:40.512Z,3.30
2022-12-18T06:00:06.981Z,3.29
2022-12-18T06:02:33.655Z,3.30
2022-12-18T06:05:01.307Z,3.30
2022-12-18T06:07:27.712Z,3.29
2022-12-18T06:09:54.093Z,3.34
2022-12-18T06:12:20.719Z,3.41
2022-12-18T06:14:47.093Z,3.43
2022-12-18T06:17:13.424Z,3.44
2022-12-18T06:19:39.833Z,3.43
2022-12-18T06:22:06.296Z,3.43
2022-12-18T06:24:32.695Z,3.41
2022-12-18T06:26:59.082Z,3.44
2022-12-18T06:29:25.494Z,3.43
2022-12-18T06:31:52.050Z,3.42
2022-12-18T06:34:18.444Z,3.39
2022-12-18T06:36:47.373Z,3.38
2022-12-18T06:39:16.777Z,3.36
2022-12-18T06:41:43.243Z,3.38
2022-12-18T06:44:09.595Z,3.42
2022-12-18T06:46:37.444Z,3.43
2022-12-18T06:49:03.900Z,3.45
2022-12-18T06:51:30.297Z,3.42
2022-12-18T06:53:56.863Z,3.44
2022-12-18T06:56:23.344Z,3.43
2022-12-18T06:58:49.736Z,3.39
2022-12-18T07:01:16.229Z,3.37
2022-12-18T07:03:43.268Z,3.40
2022-12-18T07:06:10.363Z,3.42
2022-12-18T07:08:36.776Z,3.47
2022-12-18T07:11:03.114Z,3.46
2022-12-18T07:13:29.544Z,3.47
2022-12-18T07:15:56.039Z,3.48
2022-12-18T07:18:22.417Z,3.47
2022-12-18T07:20:48.744Z,3.47
2022-12-18T07:23:15.398Z,3.47
2022-12-18T07:25:41.718Z,3.49
2022-12-18T07:28:10.607Z,3.50
2022-12-18T07:30:41.851Z,3.46
2022-12-18T07:33:08.611Z,3.48
2022-12-18T07:35:38.011Z,3.43
2022-12-18T07:38:04.452Z,3.41
2022-12-18T07:40:30.868Z,3.40
2022-12-18T07:42:57.291Z,3.42
2022-12-18T07:45:23.689Z,3.43
2022-12-18T07:47:50.122Z,3.46
2022-12-18T07:50:16.513Z,3.45
2022-12-18T07:52:42.874Z,3.47
2022-12-18T07:55:09.230Z,3.44
2022-12-18T07:57:50.803Z,3.49
2022-12-18T08:00:18.372Z,3.51
2022-12-18T08:02:44.829Z,3.55
2022-12-18T08:05:11.271Z,3.54
2022-12-18T08:07:37.619Z,3.54
2022-12-18T08:10:06.853Z,3.54
2022-12-18T08:12:33.232Z,3.55
2022-12-18T08:14:59.672Z,3.53
2022-12-18T08:17:26.069Z,3.55
2022-12-18T08:19:52.600Z,3.56
2022-12-18T08:22:18.966Z,3.59
2022-12-18T08:24:45.351Z,3.61
2022-12-18T08:29:58.003Z,3.60
2022-12-18T08:32:25.618Z,3.63
2022-12-18T08:34:52.130Z,3.65
2022-12-18T08:37:18.479Z,3.65
2022-12-18T08:39:44.853Z,3.67
2022-12-18T08:42:11.277Z,3.69
2022-12-18T08:44:37.652Z,3.68
2022-12-18T08:47:04.037Z,3.68
2022-12-18T08:49:30.534Z,3.68
2022-12-18T08:51:56.908Z,3.67
2022-12-18T08:54:23.333Z,3.69
2022-12-18T08:56:49.705Z,3.65
2022-12-18T08:59:19.682Z,3.67
2022-12-18T09:01:46.788Z,3.67
2022-12-18T09:04:13.277Z,3.67
2022-12-18T09:06:39.674Z,3.69
2022-12-18T09:09:06.014Z,3.70
2022-12-18T09:11:32.448Z,3.70
2022-12-18T09:13:58.813Z,3.75
2022-12-18T09:16:30.316Z,3.72
2022-12-18T09:18:58.495Z,3.77
2022-12-18T09:21:24.923Z,3.80
2022-12-18T09:23:53.707Z,3.77
2022-12-18T09:26:20.084Z,3.83
2022-12-18T09:28:49.011Z,3.86
2022-12-18T09:31:15.585Z,3.88
2022-12-18T09:33:44.848Z,3.94
2022-12-18T09:36:11.542Z,3.99
2022-12-18T09:53:05.061Z,4.16
2022-12-18T09:55:37.219Z,4.21
2022-12-18T09:58:04.343Z,4.24
2022-12-18T10:00:30.786Z,4.27
2022-12-18T10:02:57.391Z,4.32
2022-12-18T10:05:29.085Z,4.37
2022-12-18T10:07:55.559Z,4.42
2022-12-18T10:10:22.053Z,4.44
2022-12-18T10:13:04.514Z,4.49
2022-12-18T10:15:38.400Z,4.49
2022-12-18T10:18:04.824Z,4.53
2022-12-18T10:20:31.277Z,4.57
2022-12-18T10:23:05.572Z,4.64
2022-12-18T10:25:31.955Z,4.66
2022-12-18T10:28:01.438Z,4.72
2022-12-18T10:30:28.052Z,4.75
2022-12-18T10:33:09.885Z,4.81
2022-12-18T10:35:36.280Z,4.87
2022-12-18T10:38:02.689Z,4.87
2022-12-18T10:40:29.068Z,4.91
2022-12-18T10:42:55.616Z,4.94
2022-12-18T10:45:21.985Z,4.99
2022-12-18T10:47:55.654Z,5.05
2022-12-18T10:50:22.210Z,5.09
2022-12-18T10:52:50.680Z,5.11
2022-12-18T10:55:17.124Z,5.13
2022-12-18T10:57:54.584Z,5.14
2022-12-18T11:00:20.998Z,5.15
2022-12-18T11:02:47.503Z,5.17
2022-12-18T11:05:13.970Z,5.20
2022-12-18T11:07:41.776Z,5.24
2022-12-18T11:10:08.211Z,5.26
2022-12-18T11:12:34.603Z,5.33
2022-12-18T11:15:03.261Z,5.37
2022-12-18T11:17:32.654Z,5.39
2022-12-18T11:19:59.018Z,5.45
2022-12-18T11:22:26.315Z,5.47
2022-12-18T11:25:30.901Z,5.50
2022-12-18T11:27:50.865Z,5.56
2022-12-18T11:30:18.113Z,5.62
2022-12-18T11:32:50.111Z,5.59
2022-12-18T11:35:20.335Z,5.52
2022-12-18T11:37:49.218Z,5.52
2022-12-18T11:40:18.512Z,5.58
2022-12-18T11:42:44.910Z,5.61
2022-12-18T11:45:11.391Z,5.59
2022-12-18T11:47:37.771Z,5.59
2022-12-18T11:50:04.226Z,5.63
2022-12-18T11:52:30.615Z,5.62
2022-12-18T11:54:57.093Z,5.68
2022-12-18T11:57:23.483Z,5.69
2022-12-18T11:59:49.809Z,5.65
2022-12-18T12:02:16.352Z,5.71
2022-12-18T12:04:42.888Z,5.78
2022-12-18T12:07:09.323Z,5.79
2022-12-18T12:09:36.986Z,5.79
2022-12-18T12:12:03.380Z,5.76
2022-12-18T12:14:29.791Z,5.79
2022-12-18T12:16:56.156Z,5.67
2022-12-18T12:19:22.526Z,5.75
2022-12-18T12:21:48.872Z,5.75
2022-12-18T12:24:15.214Z,5.77
2022-12-18T12:26:41.569Z,5.76
2022-12-18T12:29:10.457Z,5.77
2022-12-18T12:31:37.203Z,5.77
2022-12-18T12:34:03.682Z,5.73
2022-12-18T12:36:32.199Z,5.72
2022-12-18T12:38:58.629Z,5.71
2022-12-18T12:41:24.989Z,5.74
2022-12-18T12:43:51.895Z,5.77
2022-12-18T12:46:21.007Z,5.76
2022-12-18T12:48:48.875Z,5.77
2022-12-18T12:51:15.543Z,5.82
2022-12-18T12:53:42.368Z,5.83
2022-12-18T12:56:09.185Z,5.85
2022-12-18T12:58:35.804Z,5.82
2022-12-18T13:01:02.204Z,5.81
2022-12-18T13:03:28.871Z,5.80
2022-12-18T13:05:55.294Z,5.82
2022-12-18T13:08:22.216Z,5.81
2022-12-18T13:10:48.798Z,5.84
2022-12-18T13:13:23.751Z,5.82
2022-12-18T13:15:50.901Z,5.87
2022-12-18T13:18:17.935Z,5.91
2022-12-18T13:23:30.723Z,5.80
2022-12-18T13:25:57.202Z,5.76
2022-12-18T13:31:13.928Z,5.77
2022-12-18T13:34:02.058Z,5.77
2022-12-18T13:36:35.174Z,5.76
2022-12-18T13:39:02.503Z,5.80
2022-12-18T13:41:28.899Z,5.81
2022-12-18T13:43:58.137Z,5.85
2022-12-18T13:46:26.939Z,5.85
2022-12-18T13:48:53.412Z,5.87
2022-12-18T13:51:20.043Z,5.88
2022-12-18T13:53:46.502Z,5.86
2022-12-18T13:58:53.658Z,5.93
2022-12-18T14:01:20.198Z,5.89
2022-12-18T14:03:47.417Z,5.83
2022-12-18T14:06:14.535Z,5.87
2022-12-18T14:08:42.007Z,5.85
2022-12-18T14:11:08.702Z,5.87
2022-12-18T14:13:38.418Z,5.91
2022-12-18T14:16:04.886Z,5.88
2022-12-18T14:18:31.302Z,5.85
2022-12-18T14:20:57.685Z,5.85
2022-12-18T14:23:24.128Z,5.86
2022-12-18T14:25:50.514Z,5.85
2022-12-18T14:28:16.887Z,5.82
2022-12-18T14:30:43.494Z,5.89
2022-12-18T14:33:09.954Z,5.95
2022-12-18T14:35:36.528Z,5.96
2022-12-18T14:38:03.368Z,5.96
2022-12-18T14:40:29.760Z,5.97
2022-12-18T14:42:56.195Z,5.93
2022-12-18T14:45:22.624Z,5.89
2022-12-18T14:47:49.092Z,5.89
2022-12-18T14:50:15.519Z,5.90
2022-12-18T14:52:42.107Z,5.91
2022-12-18T14:55:09.803Z,5.91
2022-12-18T14:57:36.215Z,5.88
2022-12-18T15:00:02.691Z,5.91
2022-12-18T15:02:29.688Z,5.93
2022-12-18T15:04:56.274Z,5.90
2022-12-18T15:07:22.617Z,5.91
2022-12-18T15:09:48.972Z,5.88
2022-12-18T15:12:15.388Z,5.89
2022-12-18T15:14:41.807Z,5.91
2022-12-18T15:17:08.156Z,5.89
2022-12-18T15:19:35.175Z,5.89
2022-12-18T15:22:06.142Z,5.82
2022-12-18T15:24:33.164Z,5.87
2022-12-18T15:26:59.971Z,5.88
2022-12-18T15:29:26.487Z,5.87
2022-12-18T15:31:53.046Z,5.87
2022-12-18T15:34:19.423Z,5.83
2022-12-18T15:36:45.815Z,5.85
2022-12-18T15:39:12.296Z,5.86
2022-12-18T15:41:38.651Z,5.88
2022-12-18T15:44:05.038Z,5.82
2022-12-18T15:46:31.862Z,5.81
2022-12-18T15:49:02.239Z,5.83
2022-12-18T15:51:29.404Z,5.85
2022-12-18T15:53:57.128Z,5.90
2022-12-18T15:56:24.092Z,5.90
2022-12-18T15:58:50.721Z,5.92
2022-12-18T16:01:17.225Z,5.87
2022-12-18T16:03:44.236Z,5.83
2022-12-18T16:06:11.055Z,5.79
2022-12-18T16:08:37.418Z,5.72
2022-12-18T16:11:05.438Z,5.63
2022-12-18T16:13:31.781Z,5.68
2022-12-18T16:15:58.320Z,5.71
2022-12-18T16:18:24.864Z,5.71
2022-12-18T16:20:51.340Z,5.70
2022-12-18T16:23:17.732Z,5.69
2022-12-18T16:25:44.146Z,5.66
2022-12-18T16:28:10.482Z,5.67
2022-12-18T16:30:39.019Z,5.64
2022-12-18T16:33:07.491Z,5.66
2022-12-18T16:35:34.141Z,5.63
2022-12-18T16:38:01.923Z,5.58
2022-12-18T16:40:28.302Z,5.57
2022-12-18T16:42:54.668Z,5.50
2022-12-18T16:45:22.068Z,5.51
2022-12-18T16:47:48.415Z,5.52
2022-12-18T16:50:14.848Z,5.51
2022-12-18T16:52:41.313Z,5.49
2022-12-18T16:55:07.723Z,5.45
2022-12-18T16:57:34.202Z,5.46
2022-12-18T17:00:05.172Z,5.41
2022-12-18T17:02:33.496Z,5.40
2022-12-18T17:05:00.159Z,5.41
2022-12-18T17:07:26.538Z,5.42
2022-12-18T17:09:52.992Z,5.42
2022-12-18T17:12:19.459Z,5.40
2022-12-18T17:14:45.839Z,5.42
2022-12-18T17:17:22.346Z,5.44
2022-12-18T17:19:49.611Z,5.46
2022-12-18T17:22:16.001Z,5.50
2022-12-18T17:24:42.367Z,5.51
2022-12-18T17:27:08.804Z,5.50
2022-12-18T17:29:35.237Z,5.55
2022-12-18T17:32:01.695Z,5.55
2022-12-18T17:34:28.045Z,5.57
2022-12-18T17:36:54.953Z,5.58
2022-12-18T17:39:21.307Z,5.57
2022-12-18T17:41:47.739Z,5.56
2022-12-18T17:44:14.105Z,5.55
2022-12-18T17:46:40.547Z,5.58
2022-12-18T17:49:06.956Z,5.60
2022-12-18T17:51:33.546Z,5.54
2022-12-18T17:53:59.911Z,5.59
2022-12-18T17:56:26.328Z,5.58
2022-12-18T17:58:53.529Z,5.61
2022-12-18T18:01:19.947Z,5.62
2022-12-18T18:03:47.364Z,5.58
2022-12-18T18:06:16.719Z,5.58
2022-12-18T18:08:43.130Z,5.60
2022-12-18T18:11:09.577Z,5.61
2022-12-18T18:13:39.713Z,5.66
2022-12-18T18:16:08.556Z,5.67
2022-12-18T18:18:34.996Z,5.68
2022-12-18T18:21:01.360Z,5.64
2022-12-18T18:23:28.302Z,5.61
2022-12-18T18:25:54.739Z,5.60
2022-12-18T18:28:21.797Z,5.58
2022-12-18T18:30:48.368Z,5.57
2022-12-18T18:33:14.948Z,5.55
2022-12-18T18:35:56.542Z,5.51
2022-12-18T18:38:22.950Z,5.50
2022-12-18T18:40:49.381Z,5.46
2022-12-18T18:43:15.875Z,5.45
2022-12-18T18:45:42.487Z,5.43
2022-12-18T18:48:13.760Z,5.44
2022-12-18T18:50:40.095Z,5.45
2022-12-18T18:53:06.512Z,5.28
2022-12-18T18:55:33.151Z,5.21
2022-12-18T18:57:59.565Z,5.32
2022-12-18T19:00:27.569Z,5.35
2022-12-18T19:03:00.307Z,5.36
2022-12-18T19:05:27.048Z,5.40
2022-12-18T19:07:53.426Z,5.38
2022-12-18T19:10:19.762Z,5.40
2022-12-18T19:12:47.650Z,5.44
2022-12-18T19:15:14.039Z,5.48
2022-12-18T19:17:40.836Z,5.50
2022-12-18T19:20:07.678Z,5.47
2022-12-18T19:22:34.815Z,5.47
2022-12-18T19:25:01.171Z,5.48
2022-12-18T19:27:27.621Z,5.46
2022-12-18T19:29:53.992Z,5.48
2022-12-18T19:32:20.430Z,5.51
2022-12-18T19:34:47.096Z,5.52
2022-12-18T19:37:14.504Z,5.54
2022-12-18T19:39:40.977Z,5.57
2022-12-18T19:42:07.357Z,5.58
2022-12-18T19:44:33.742Z,5.61
2022-12-18T19:47:00.965Z,5.63
2022-12-18T19:49:27.330Z,5.61
2022-12-18T19:51:53.703Z,5.65
2022-12-18T19:54:20.144Z,5.65
2022-12-18T19:56:46.544Z,5.67
2022-12-18T19:59:12.906Z,5.69
2022-12-18T20:01:39.510Z,5.66
2022-12-18T20:04:06.116Z,5.66
2022-12-18T20:06:33.164Z,5.68
2022-12-18T20:09:00.738Z,5.69
2022-12-18T20:11:29.663Z,5.72
2022-12-18T20:13:56.087Z,5.73
2022-12-18T20:16:22.508Z,5.74
2022-12-18T20:18:48.957Z,5.73
2022-12-18T20:21:15.504Z,5.73
2022-12-18T20:23:42.391Z,5.75
2022-12-18T20:26:09.057Z,5.76
2022-12-18T20:28:35.416Z,5.79
2022-12-18T20:31:01.923Z,5.81
2022-12-18T20:33:28.658Z,5.82
2022-12-18T20:35:55.179Z,5.82
2022-12-18T20:38:21.839Z,5.85
2022-12-18T20:40:56.668Z,5.82
2022-12-18T20:43:23.499Z,5.84
2022-12-18T20:45:51.088Z,5.86
2022-12-18T20:48:20.093Z,5.86
2022-12-18T20:50:50.482Z,5.90
2022-12-18T20:53:16.868Z,5.91
2022-12-18T20:55:43.273Z,5.94
2022-12-18T20:58:09.719Z,5.91
2022-12-18T21:00:40.052Z,5.87
2022-12-18T21:03:26.593Z,5.94
2022-12-18T21:05:53.064Z,5.94
2022-12-18T21:08:19.453Z,5.94
2022-12-18T21:10:45.933Z,5.95
2022-12-18T21:13:13.130Z,5.93
2022-12-18T21:15:47.894Z,5.86
2022-12-18T21:18:15.335Z,5.92
2022-12-18T21:20:42.096Z,5.97
2022-12-18T21:23:13.210Z,5.99
2022-12-18T21:25:43.297Z,6.01
2022-12-18T21:28:09.613Z,6.01
2022-12-18T21:30:35.966Z,5.98
2022-12-18T21:35:50.197Z,5.89
2022-12-18T21:38:20.284Z,5.91
2022-12-18T21:40:46.819Z,5.89
2022-12-18T21:43:13.280Z,5.90
2022-12-18T21:45:44.908Z,5.86
2022-12-18T21:48:21.679Z,5.82
2022-12-18T21:50:49.185Z,5.84
2022-12-18T21:53:15.653Z,5.86
2022-12-18T21:55:44.888Z,5.88
2022-12-18T21:58:14.372Z,5.87
2022-12-18T22:00:48.872Z,5.86
2022-12-18T22:03:18.446Z,5.89
2022-12-18T22:05:45.706Z,5.88
2022-12-18T22:08:13.235Z,5.87
2022-12-18T22:10:39.792Z,5.83
2022-12-18T22:13:09.591Z,5.84
2022-12-18T22:15:36.045Z,5.56
2022-12-18T22:18:02.467Z,5.67
2022-12-18T22:20:31.625Z,5.75
2022-12-18T22:22:58.105Z,5.81
2022-12-18T22:25:27.192Z,5.85
2022-12-18T22:27:56.290Z,5.88
2022-12-18T22:30:22.788Z,5.86
2022-12-18T22:32:50.180Z,5.90
2022-12-18T22:35:19.524Z,5.93
2022-12-18T22:37:46.101Z,5.96
2022-12-18T22:40:13.101Z,5.98
2022-12-18T22:42:40.447Z,5.99
2022-12-18T22:45:06.854Z,5.99
2022-12-18T22:47:33.283Z,5.97
2022-12-18T22:49:59.653Z,6.01
2022-12-18T22:52:28.840Z,6.03
2022-12-18T22:54:56.319Z,6.05
2022-12-18T22:57:22.698Z,6.07
2022-12-18T22:59:50.999Z,6.07
2022-12-18T23:02:20.029Z,6.11
2022-12-18T23:07:26.907Z,6.07
2022-12-18T23:10:00.584Z,6.09
2022-12-18T23:12:27.510Z,6.10
2022-12-18T23:14:54.199Z,6.11
2022-12-18T23:17:20.591Z,6.04
2022-12-18T23:19:49.204Z,6.07
2022-12-18T23:22:15.912Z,6.01
2022-12-18T23:24:42.385Z,6.04
2022-12-18T23:27:11.349Z,6.02
2022-12-18T23:29:38.017Z,6.12
2022-12-18T23:32:04.413Z,6.14
2022-12-18T23:34:30.783Z,6.12
2022-12-18T23:36:59.962Z,6.10
2022-12-18T23:39:29.762Z,6.19
2022-12-18T23:41:57.012Z,6.22
2022-12-18T23:44:23.435Z,6.23
2022-12-18T23:46:50.011Z,6.24
2022-12-18T23:49:16.507Z,6.25
2022-12-18T23:51:42.944Z,6.29
2022-12-18T23:54:09.895Z,6.30
2022-12-18T23:56:36.276Z,6.28
2022-12-18T23:59:05.585Z,6.30
