createdAt,value
2018-12-16T00:00:16.718Z,-2.66
2018-12-16T00:01:16.763Z,-2.63
2018-12-16T00:02:17.029Z,-2.60
2018-12-16T00:03:16.293Z,-2.67
2018-12-16T00:04:16.540Z,-2.77
2018-12-16T00:05:16.830Z,-2.76
2018-12-16T00:06:17.089Z,-2.78
2018-12-16T00:07:16.352Z,-2.80
2018-12-16T00:08:16.622Z,-2.84
2018-12-16T00:09:16.887Z,-2.90
2018-12-16T00:10:16.157Z,-2.91
2018-12-16T00:11:16.224Z,-2.92
2018-12-16T00:12:16.482Z,-2.97
2018-12-16T00:13:16.719Z,-3.01
2018-12-16T00:14:16.981Z,-3.05
2018-12-16T00:15:16.250Z,-3.07
2018-12-16T00:16:16.521Z,-3.07
2018-12-16T00:17:16.787Z,-3.07
2018-12-16T00:18:17.059Z,-3.05
2018-12-16T00:19:16.329Z,-3.08
2018-12-16T00:20:16.573Z,-3.08
2018-12-16T00:21:16.647Z,-3.02
2018-12-16T00:22:16.919Z,-3.09
2018-12-16T00:23:16.172Z,-3.08
2018-12-16T00:24:16.437Z,-3.08
2018-12-16T00:25:16.698Z,-3.07
2018-12-16T00:26:16.972Z,-3.08
2018-12-16T00:27:16.234Z,-3.18
2018-12-16T00:28:16.497Z,-3.19
2018-12-16T00:29:16.751Z,-3.21
2018-12-16T00:30:17.038Z,-3.23
2018-12-16T00:31:17.066Z,-3.26
2018-12-16T00:32:16.342Z,-3.28
2018-12-16T00:33:16.612Z,-3.26
2018-12-16T00:34:16.875Z,-3.26
2018-12-16T00:35:16.465Z,-3.32
2018-12-16T00:36:16.725Z,-3.32
2018-12-16T00:37:17.000Z,-3.32
2018-12-16T00:38:16.260Z,-3.30
2018-12-16T00:39:16.495Z,-3.35
2018-12-16T00:40:16.768Z,-3.35
2018-12-16T00:41:16.807Z,-3.37
2018-12-16T00:42:17.065Z,-3.41
2018-12-16T00:43:16.335Z,-3.37
2018-12-16T00:44:16.609Z,-3.43
2018-12-16T00:45:16.852Z,-3.44
2018-12-16T00:46:16.110Z,-3.40
2018-12-16T00:47:16.372Z,-3.44
2018-12-16T00:48:16.628Z,-3.47
2018-12-16T00:49:16.897Z,-3.46
2018-12-16T00:50:16.169Z,-3.50
2018-12-16T00:51:16.214Z,-3.50
2018-12-16T00:52:16.464Z,-3.50
2018-12-16T00:53:16.728Z,-3.54
2018-12-16T00:54:16.993Z,-3.59
2018-12-16T00:55:16.255Z,-3.59
2018-12-16T00:56:16.515Z,-3.56
2018-12-16T00:57:16.780Z,-3.49
2018-12-16T00:58:17.044Z,-3.51
2018-12-16T00:59:16.305Z,-3.53
2018-12-16T01:00:16.569Z,-3.57
2018-12-16T01:01:16.640Z,-3.64
2018-12-16T01:02:16.898Z,-3.63
2018-12-16T01:03:16.159Z,-3.67
2018-12-16T01:04:16.426Z,-3.71
2018-12-16T01:05:16.695Z,-3.71
2018-12-16T01:06:16.960Z,-3.70
2018-12-16T01:07:16.233Z,-3.74
2018-12-16T01:08:16.502Z,-3.76
2018-12-16T01:09:16.741Z,-3.64
2018-12-16T01:10:17.014Z,-3.63
2018-12-16T01:11:17.044Z,-3.64
2018-12-16T01:12:16.304Z,-3.70
2018-12-16T01:13:16.567Z,-3.81
2018-12-16T01:14:16.839Z,-3.80
2018-12-16T01:15:17.117Z,-3.90
2018-12-16T01:16:16.454Z,-3.91
2018-12-16T01:17:16.716Z,-3.88
2018-12-16T01:18:16.974Z,-3.93
2018-12-16T01:19:16.239Z,-3.98
2018-12-16T01:20:16.514Z,-3.97
2018-12-16T01:21:16.551Z,-3.97
2018-12-16T01:22:16.811Z,-3.99
2018-12-16T01:23:17.074Z,-3.98
2018-12-16T01:24:16.350Z,-4.02
2018-12-16T01:25:16.603Z,-3.97
2018-12-16T01:26:16.871Z,-3.98
2018-12-16T01:27:16.134Z,-3.94
2018-12-16T01:28:16.404Z,-3.95
2018-12-16T01:29:16.675Z,-3.98
2018-12-16T01:30:16.935Z,-3.99
2018-12-16T01:31:17.008Z,-4.01
2018-12-16T01:32:16.266Z,-4.04
2018-12-16T01:33:16.526Z,-4.04
2018-12-16T01:34:16.793Z,-4.09
2018-12-16T01:35:17.065Z,-4.14
2018-12-16T01:36:16.346Z,-4.14
2018-12-16T01:37:16.632Z,-4.11
2018-12-16T01:38:16.903Z,-4.11
2018-12-16T01:39:16.164Z,-4.11
2018-12-16T01:40:16.435Z,-4.15
2018-12-16T01:41:16.464Z,-4.14
2018-12-16T01:42:16.730Z,-4.12
2018-12-16T01:43:16.991Z,-4.09
2018-12-16T01:44:16.258Z,-4.11
2018-12-16T01:45:16.519Z,-4.12
2018-12-16T01:46:16.786Z,-4.06
2018-12-16T01:47:17.040Z,-4.02
2018-12-16T01:48:16.301Z,-4.04
2018-12-16T01:49:16.603Z,-4.05
2018-12-16T01:50:16.867Z,-4.02
2018-12-16T01:51:16.902Z,-4.05
2018-12-16T01:52:16.178Z,-4.06
2018-12-16T01:53:16.443Z,-4.02
2018-12-16T01:54:16.703Z,-4.02
2018-12-16T01:55:16.968Z,-4.12
2018-12-16T01:56:16.249Z,-4.08
2018-12-16T01:57:16.532Z,-4.08
2018-12-16T01:58:16.801Z,-4.05
2018-12-16T01:59:17.064Z,-4.05
2018-12-16T02:00:16.338Z,-3.98
2018-12-16T02:01:16.401Z,-3.99
2018-12-16T02:02:16.658Z,-3.99
2018-12-16T02:03:16.931Z,-3.99
2018-12-16T02:04:16.194Z,-3.94
2018-12-16T02:05:16.464Z,-3.95
2018-12-16T02:06:16.719Z,-3.93
2018-12-16T02:07:16.991Z,-3.93
2018-12-16T02:08:16.272Z,-3.94
2018-12-16T02:09:16.534Z,-3.91
2018-12-16T02:10:16.810Z,-3.93
2018-12-16T02:11:16.855Z,-3.91
2018-12-16T02:12:16.121Z,-3.88
2018-12-16T02:13:16.391Z,-3.91
2018-12-16T02:14:16.653Z,-3.88
2018-12-16T02:15:16.918Z,-3.88
2018-12-16T02:16:16.185Z,-3.88
2018-12-16T02:17:16.455Z,-3.88
2018-12-16T02:18:16.714Z,-3.88
2018-12-16T02:19:16.981Z,-3.88
2018-12-16T02:20:16.263Z,-3.91
2018-12-16T02:21:16.310Z,-3.88
2018-12-16T02:22:16.571Z,-3.87
2018-12-16T02:23:16.830Z,-3.84
2018-12-16T02:24:17.099Z,-3.87
2018-12-16T02:25:16.373Z,-3.86
2018-12-16T02:26:16.631Z,-3.86
2018-12-16T02:27:16.901Z,-3.88
2018-12-16T02:28:16.143Z,-3.88
2018-12-16T02:29:16.410Z,-3.87
2018-12-16T02:30:16.674Z,-3.94
2018-12-16T02:31:16.738Z,-3.97
2018-12-16T02:32:16.998Z,-3.97
2018-12-16T02:33:16.276Z,-4.04
2018-12-16T02:34:16.537Z,-4.08
2018-12-16T02:35:16.804Z,-4.12
2018-12-16T02:36:17.071Z,-4.08
2018-12-16T02:37:16.380Z,-4.14
2018-12-16T02:38:16.642Z,-4.18
2018-12-16T02:39:16.926Z,-4.18
2018-12-16T02:40:16.197Z,-4.21
2018-12-16T02:41:16.264Z,-4.21
2018-12-16T02:42:16.530Z,-4.29
2018-12-16T02:43:16.798Z,-4.27
2018-12-16T02:44:17.071Z,-4.27
2018-12-16T02:45:16.342Z,-4.30
2018-12-16T02:46:16.610Z,-4.35
2018-12-16T02:47:16.893Z,-4.33
2018-12-16T02:48:16.157Z,-4.33
2018-12-16T02:49:16.428Z,-4.37
2018-12-16T02:50:16.701Z,-4.37
2018-12-16T02:51:16.752Z,-4.43
2018-12-16T02:52:17.021Z,-4.43
2018-12-16T02:53:16.289Z,-4.45
2018-12-16T02:54:16.551Z,-4.42
2018-12-16T02:55:16.861Z,-4.43
2018-12-16T02:56:16.163Z,-4.42
2018-12-16T02:57:16.461Z,-4.45
2018-12-16T02:58:16.740Z,-4.45
2018-12-16T02:59:17.006Z,-4.43
2018-12-16T03:00:16.289Z,-4.42
2018-12-16T03:01:16.322Z,-4.45
2018-12-16T03:02:16.585Z,-4.45
2018-12-16T03:03:16.858Z,-4.45
2018-12-16T03:04:16.130Z,-4.47
2018-12-16T03:05:16.414Z,-4.52
2018-12-16T03:06:16.690Z,-4.52
2018-12-16T03:07:16.957Z,-4.53
2018-12-16T03:08:16.238Z,-4.54
2018-12-16T03:09:16.510Z,-4.54
2018-12-16T03:10:16.794Z,-4.54
2018-12-16T03:11:16.841Z,-4.57
2018-12-16T03:12:17.108Z,-4.57
2018-12-16T03:13:16.365Z,-4.57
2018-12-16T03:14:16.628Z,-4.58
2018-12-16T03:15:16.900Z,-4.58
2018-12-16T03:16:16.169Z,-4.61
2018-12-16T03:17:16.434Z,-4.60
2018-12-16T03:18:16.696Z,-4.61
2018-12-16T03:19:16.967Z,-4.58
2018-12-16T03:20:16.237Z,-4.57
2018-12-16T03:21:16.275Z,-4.53
2018-12-16T03:22:16.531Z,-4.58
2018-12-16T03:23:16.794Z,-4.57
2018-12-16T03:24:17.065Z,-4.64
2018-12-16T03:25:16.353Z,-4.64
2018-12-16T03:26:16.622Z,-4.65
2018-12-16T03:27:16.895Z,-4.65
2018-12-16T03:28:16.153Z,-4.64
2018-12-16T03:29:16.427Z,-4.64
2018-12-16T03:30:16.717Z,-4.61
2018-12-16T03:31:16.759Z,-4.58
2018-12-16T03:32:17.044Z,-4.61
2018-12-16T03:33:16.323Z,-4.56
2018-12-16T03:34:16.274Z,-4.57
2018-12-16T03:35:16.537Z,-4.60
2018-12-16T03:36:16.814Z,-4.57
2018-12-16T03:37:17.101Z,-4.57
2018-12-16T03:38:16.379Z,-4.56
2018-12-16T03:39:16.645Z,-4.53
2018-12-16T03:40:16.956Z,-4.53
2018-12-16T03:41:16.985Z,-4.50
2018-12-16T03:42:16.250Z,-4.50
2018-12-16T03:43:16.512Z,-4.46
2018-12-16T03:44:16.784Z,-4.42
2018-12-16T03:45:17.053Z,-4.42
2018-12-16T03:46:16.308Z,-4.43
2018-12-16T03:47:16.583Z,-4.45
2018-12-16T03:48:16.841Z,-4.42
2018-12-16T03:49:17.108Z,-4.39
2018-12-16T03:50:16.381Z,-4.43
2018-12-16T03:51:16.450Z,-4.33
2018-12-16T03:52:16.720Z,-4.29
2018-12-16T03:53:19.894Z,-4.23
2018-12-16T03:54:16.723Z,-4.23
2018-12-16T03:55:16.995Z,-4.22
2018-12-16T03:56:16.265Z,-4.21
2018-12-16T03:57:16.546Z,-4.21
2018-12-16T03:58:16.817Z,-4.25
2018-12-16T03:59:17.107Z,-4.19
2018-12-16T04:00:16.430Z,-4.19
2018-12-16T04:01:16.474Z,-4.22
2018-12-16T04:02:16.741Z,-4.19
2018-12-16T04:03:17.278Z,-4.22
2018-12-16T04:04:16.554Z,-4.21
2018-12-16T04:05:16.824Z,-4.18
2018-12-16T04:06:17.092Z,-4.18
2018-12-16T04:07:16.358Z,-4.16
2018-12-16T04:08:16.629Z,-4.14
2018-12-16T04:09:16.892Z,-4.15
2018-12-16T04:10:16.172Z,-4.12
2018-12-16T04:11:16.212Z,-4.12
2018-12-16T04:12:16.476Z,-4.14
2018-12-16T04:13:16.749Z,-4.12
2018-12-16T04:14:17.020Z,-4.12
2018-12-16T04:15:16.298Z,-4.11
2018-12-16T04:16:16.564Z,-4.09
2018-12-16T04:17:16.833Z,-4.12
2018-12-16T04:18:17.110Z,-4.09
2018-12-16T04:19:16.382Z,-4.11
2018-12-16T04:20:16.654Z,-4.08
2018-12-16T04:21:16.703Z,-4.12
2018-12-16T04:22:16.967Z,-4.11
2018-12-16T04:23:16.235Z,-4.12
2018-12-16T04:24:16.515Z,-4.11
2018-12-16T04:25:16.796Z,-4.06
2018-12-16T04:26:17.071Z,-4.08
2018-12-16T04:27:16.333Z,-4.08
2018-12-16T04:28:16.605Z,-4.12
2018-12-16T04:29:16.863Z,-4.12
2018-12-16T04:30:16.131Z,-4.14
2018-12-16T04:31:16.182Z,-4.12
2018-12-16T04:32:16.463Z,-4.11
2018-12-16T04:33:16.730Z,-4.02
2018-12-16T04:34:16.997Z,-4.09
2018-12-16T04:35:16.283Z,-4.11
2018-12-16T04:36:16.550Z,-4.12
2018-12-16T04:37:16.807Z,-4.05
2018-12-16T04:38:17.395Z,-4.06
2018-12-16T04:39:16.666Z,-4.12
2018-12-16T04:40:16.947Z,-4.06
2018-12-16T04:41:16.992Z,-4.08
2018-12-16T04:42:16.274Z,-4.06
2018-12-16T04:43:16.549Z,-4.11
2018-12-16T04:44:16.815Z,-4.14
2018-12-16T04:45:17.075Z,-4.15
2018-12-16T04:46:16.344Z,-4.15
2018-12-16T04:47:16.613Z,-4.18
2018-12-16T04:48:16.890Z,-4.21
2018-12-16T04:49:16.155Z,-4.21
2018-12-16T04:50:16.426Z,-4.22
2018-12-16T04:51:16.483Z,-4.21
2018-12-16T04:52:16.753Z,-4.23
2018-12-16T04:53:17.009Z,-4.22
2018-12-16T04:54:16.266Z,-4.25
2018-12-16T04:55:16.534Z,-4.22
2018-12-16T04:56:16.811Z,-4.21
2018-12-16T04:57:17.094Z,-4.18
2018-12-16T04:58:16.357Z,-4.19
2018-12-16T04:59:16.633Z,-4.19
2018-12-16T05:00:16.921Z,-4.19
2018-12-16T05:01:16.964Z,-4.22
2018-12-16T05:02:16.228Z,-4.22
2018-12-16T05:03:16.489Z,-4.19
2018-12-16T05:04:16.767Z,-4.19
2018-12-16T05:05:17.038Z,-4.18
2018-12-16T05:06:16.296Z,-4.14
2018-12-16T05:07:16.592Z,-4.14
2018-12-16T05:08:16.868Z,-4.14
2018-12-16T05:09:16.126Z,-4.12
2018-12-16T05:10:16.390Z,-4.12
2018-12-16T05:11:16.435Z,-4.08
2018-12-16T05:12:16.695Z,-4.09
2018-12-16T05:13:17.074Z,-4.09
2018-12-16T05:14:16.343Z,-4.09
2018-12-16T05:15:16.616Z,-4.08
2018-12-16T05:16:16.893Z,-4.06
2018-12-16T05:17:16.162Z,-4.05
2018-12-16T05:18:16.430Z,-4.05
2018-12-16T05:19:16.697Z,-4.06
2018-12-16T05:20:16.974Z,-4.09
2018-12-16T05:21:17.013Z,-4.05
2018-12-16T05:22:16.273Z,-4.02
2018-12-16T05:23:16.540Z,-4.05
2018-12-16T05:24:16.806Z,-4.02
2018-12-16T05:25:17.070Z,-3.99
2018-12-16T05:26:16.554Z,-3.98
2018-12-16T05:27:16.813Z,-3.95
2018-12-16T05:28:17.076Z,-3.91
2018-12-16T05:29:16.339Z,-3.93
2018-12-16T05:30:16.627Z,-3.90
2018-12-16T05:31:16.663Z,-3.90
2018-12-16T05:32:16.930Z,-3.90
2018-12-16T05:33:16.202Z,-3.87
2018-12-16T05:34:16.473Z,-3.86
2018-12-16T05:35:16.736Z,-3.90
2018-12-16T05:36:17.012Z,-3.87
2018-12-16T05:37:16.272Z,-3.90
2018-12-16T05:38:16.542Z,-3.87
2018-12-16T05:39:16.820Z,-3.88
2018-12-16T05:40:17.095Z,-3.84
2018-12-16T05:41:16.153Z,-3.86
2018-12-16T05:42:16.421Z,-3.81
2018-12-16T05:43:16.680Z,-3.78
2018-12-16T05:44:16.951Z,-3.77
2018-12-16T05:45:16.222Z,-3.77
2018-12-16T05:46:16.492Z,-3.73
2018-12-16T05:47:16.765Z,-3.68
2018-12-16T05:48:17.028Z,-3.68
2018-12-16T05:49:16.292Z,-3.67
2018-12-16T05:50:16.563Z,-3.61
2018-12-16T05:51:16.604Z,-3.60
2018-12-16T05:52:16.872Z,-3.60
2018-12-16T05:53:16.138Z,-3.53
2018-12-16T05:54:16.407Z,-3.57
2018-12-16T05:55:16.677Z,-3.54
2018-12-16T05:56:16.948Z,-3.53
2018-12-16T05:57:16.211Z,-3.54
2018-12-16T05:58:16.492Z,-3.49
2018-12-16T05:59:16.766Z,-3.46
2018-12-16T06:00:17.047Z,-3.46
2018-12-16T06:01:17.076Z,-3.44
2018-12-16T06:02:16.339Z,-3.46
2018-12-16T06:03:16.591Z,-3.44
2018-12-16T06:04:16.847Z,-3.40
2018-12-16T06:05:16.171Z,-3.37
2018-12-16T06:06:16.434Z,-3.37
2018-12-16T06:07:16.691Z,-3.36
2018-12-16T06:08:16.957Z,-3.36
2018-12-16T06:09:16.225Z,-3.35
2018-12-16T06:10:16.521Z,-3.35
2018-12-16T06:11:16.558Z,-3.30
2018-12-16T06:12:16.834Z,-3.28
2018-12-16T06:13:17.096Z,-3.26
2018-12-16T06:14:16.363Z,-3.26
2018-12-16T06:15:16.623Z,-3.23
2018-12-16T06:16:16.877Z,-3.19
2018-12-16T06:17:16.144Z,-3.16
2018-12-16T06:18:16.402Z,-3.18
2018-12-16T06:19:16.668Z,-3.13
2018-12-16T06:20:16.941Z,-3.13
2018-12-16T06:21:17.018Z,-3.13
2018-12-16T06:22:16.293Z,-3.12
2018-12-16T06:23:16.558Z,-3.13
2018-12-16T06:24:16.832Z,-3.11
2018-12-16T06:25:17.118Z,-3.12
2018-12-16T06:26:16.396Z,-3.05
2018-12-16T06:27:16.663Z,-3.04
2018-12-16T06:28:16.929Z,-3.04
2018-12-16T06:29:16.193Z,-3.05
2018-12-16T06:30:16.471Z,-3.01
2018-12-16T06:31:16.523Z,-2.97
2018-12-16T06:32:16.782Z,-2.92
2018-12-16T06:33:17.046Z,-2.84
2018-12-16T06:34:16.307Z,-2.82
2018-12-16T06:35:16.608Z,-2.85
2018-12-16T06:36:16.908Z,-2.84
2018-12-16T06:37:16.164Z,-2.84
2018-12-16T06:38:16.444Z,-2.78
2018-12-16T06:39:16.709Z,-2.78
2018-12-16T06:40:17.181Z,-2.77
2018-12-16T06:41:17.037Z,-2.78
2018-12-16T06:42:16.294Z,-2.71
2018-12-16T06:43:16.553Z,-2.71
2018-12-16T06:44:16.816Z,-2.69
2018-12-16T06:45:17.108Z,-2.64
2018-12-16T06:46:16.381Z,-2.64
2018-12-16T06:47:16.646Z,-2.67
2018-12-16T06:48:17.518Z,-2.64
2018-12-16T06:49:16.901Z,-2.66
2018-12-16T06:50:16.160Z,-2.66
2018-12-16T06:51:16.240Z,-2.64
2018-12-16T06:52:16.498Z,-2.64
2018-12-16T06:53:16.759Z,-2.63
2018-12-16T06:54:17.024Z,-2.63
2018-12-16T06:55:16.291Z,-2.62
2018-12-16T06:56:16.563Z,-2.63
2018-12-16T06:57:16.827Z,-2.64
2018-12-16T06:58:17.096Z,-2.64
2018-12-16T06:59:16.365Z,-2.62
2018-12-16T07:00:16.638Z,-2.62
2018-12-16T07:01:16.696Z,-2.56
2018-12-16T07:02:16.969Z,-2.56
2018-12-16T07:03:16.237Z,-2.57
2018-12-16T07:04:16.518Z,-2.54
2018-12-16T07:05:16.780Z,-2.52
2018-12-16T07:06:17.049Z,-2.50
2018-12-16T07:07:16.327Z,-2.53
2018-12-16T07:08:16.600Z,-2.50
2018-12-16T07:09:16.863Z,-2.48
2018-12-16T07:10:16.139Z,-2.49
2018-12-16T07:11:16.182Z,-2.45
2018-12-16T07:12:16.457Z,-2.43
2018-12-16T07:13:16.718Z,-2.43
2018-12-16T07:14:16.975Z,-2.43
2018-12-16T07:15:16.249Z,-2.42
2018-12-16T07:16:16.519Z,-2.38
2018-12-16T07:17:16.791Z,-2.35
2018-12-16T07:18:17.057Z,-2.33
2018-12-16T07:19:16.376Z,-2.38
2018-12-16T07:20:16.705Z,-2.36
2018-12-16T07:21:16.825Z,-2.35
2018-12-16T07:22:17.084Z,-2.32
2018-12-16T07:23:16.360Z,-2.29
2018-12-16T07:24:16.670Z,-2.25
2018-12-16T07:25:16.935Z,-2.25
2018-12-16T07:26:16.211Z,-2.19
2018-12-16T07:27:16.575Z,-2.18
2018-12-16T07:28:16.891Z,-2.19
2018-12-16T07:29:16.162Z,-2.19
2018-12-16T07:30:16.457Z,-2.21
2018-12-16T07:31:16.519Z,-2.22
2018-12-16T07:32:16.813Z,-2.22
2018-12-16T07:33:17.096Z,-2.19
2018-12-16T07:34:16.413Z,-2.21
2018-12-16T07:35:16.684Z,-2.21
2018-12-16T07:36:16.940Z,-2.16
2018-12-16T07:37:19.108Z,-2.15
2018-12-16T07:38:16.755Z,-2.16
2018-12-16T07:39:17.034Z,-2.15
2018-12-16T07:40:16.308Z,-2.16
2018-12-16T07:41:16.349Z,-2.09
2018-12-16T07:42:16.626Z,-2.09
2018-12-16T07:43:16.909Z,-2.09
2018-12-16T07:44:16.205Z,-2.06
2018-12-16T07:45:16.497Z,-2.05
2018-12-16T07:46:16.784Z,-2.08
2018-12-16T07:47:17.107Z,-2.04
2018-12-16T07:48:16.376Z,-2.02
2018-12-16T07:49:16.634Z,-2.01
2018-12-16T07:50:16.903Z,-2.01
2018-12-16T07:51:16.996Z,-1.99
2018-12-16T07:52:16.264Z,-1.95
2018-12-16T07:53:16.602Z,-1.95
2018-12-16T07:54:16.889Z,-1.95
2018-12-16T07:55:16.207Z,-1.94
2018-12-16T07:56:16.477Z,-1.94
2018-12-16T07:57:16.744Z,-1.92
2018-12-16T07:58:17.036Z,-1.94
2018-12-16T07:59:16.323Z,-1.91
2018-12-16T08:00:16.707Z,-1.94
2018-12-16T08:01:16.733Z,-1.91
2018-12-16T08:02:17.017Z,-1.91
2018-12-16T08:03:16.287Z,-1.92
2018-12-16T08:04:16.605Z,-1.90
2018-12-16T08:05:16.950Z,-1.84
2018-12-16T08:06:16.286Z,-1.87
2018-12-16T08:07:16.550Z,-1.87
2018-12-16T08:08:16.801Z,-1.87
2018-12-16T08:09:17.073Z,-1.84
2018-12-16T08:10:16.345Z,-1.84
2018-12-16T08:11:16.383Z,-1.83
2018-12-16T08:12:16.643Z,-1.81
2018-12-16T08:13:16.913Z,-1.80
2018-12-16T08:14:16.172Z,-1.81
2018-12-16T08:15:16.438Z,-1.80
2018-12-16T08:16:16.705Z,-1.78
2018-12-16T08:17:16.969Z,-1.81
2018-12-16T08:18:17.118Z,-1.78
2018-12-16T08:19:16.469Z,-1.71
2018-12-16T08:20:16.766Z,-1.71
2018-12-16T08:21:16.806Z,-1.73
2018-12-16T08:22:17.063Z,-1.68
2018-12-16T08:23:16.321Z,-1.68
2018-12-16T08:24:22.904Z,-1.66
2018-12-16T08:25:16.739Z,-1.64
2018-12-16T08:26:16.998Z,-1.64
2018-12-16T08:27:16.261Z,-1.66
2018-12-16T08:28:16.519Z,-1.64
2018-12-16T08:29:16.782Z,-1.63
2018-12-16T08:30:17.084Z,-1.56
2018-12-16T08:31:16.107Z,-1.52
2018-12-16T08:32:16.389Z,-1.50
2018-12-16T08:33:16.652Z,-1.52
2018-12-16T08:34:16.924Z,-1.50
2018-12-16T08:35:16.196Z,-1.45
2018-12-16T08:36:16.467Z,-1.39
2018-12-16T08:37:16.727Z,-1.40
2018-12-16T08:38:16.984Z,-1.42
2018-12-16T08:39:16.248Z,-1.39
2018-12-16T08:40:16.530Z,-1.35
2018-12-16T08:41:16.563Z,-1.32
2018-12-16T08:42:16.823Z,-1.36
2018-12-16T08:43:17.085Z,-1.38
2018-12-16T08:44:16.351Z,-1.29
2018-12-16T08:45:16.614Z,-1.34
2018-12-16T08:46:16.876Z,-1.38
2018-12-16T08:47:16.149Z,-1.39
2018-12-16T08:48:16.413Z,-1.42
2018-12-16T08:49:16.677Z,-1.40
2018-12-16T08:50:16.944Z,-1.39
2018-12-16T08:51:17.007Z,-1.38
2018-12-16T08:52:16.274Z,-1.40
2018-12-16T08:53:16.527Z,-1.36
2018-12-16T08:54:16.795Z,-1.39
2018-12-16T08:55:17.051Z,-1.33
2018-12-16T08:56:16.312Z,-1.32
2018-12-16T08:57:16.581Z,-1.31
2018-12-16T08:58:16.844Z,-1.32
2018-12-16T08:59:16.123Z,-1.33
2018-12-16T09:00:16.402Z,-1.26
2018-12-16T09:01:16.441Z,-1.26
2018-12-16T09:02:16.711Z,-1.24
2018-12-16T09:03:16.965Z,-1.21
2018-12-16T09:04:16.235Z,-1.28
2018-12-16T09:05:16.531Z,-1.29
2018-12-16T09:06:16.788Z,-1.28
2018-12-16T09:07:17.133Z,-1.29
2018-12-16T09:08:16.410Z,-1.28
2018-12-16T09:09:16.677Z,-1.28
2018-12-16T09:10:16.949Z,-1.28
2018-12-16T09:11:16.986Z,-1.33
2018-12-16T09:12:16.242Z,-1.32
2018-12-16T09:13:16.527Z,-1.40
2018-12-16T09:14:16.823Z,-1.39
2018-12-16T09:15:17.092Z,-1.32
2018-12-16T09:16:16.351Z,-1.31
2018-12-16T09:17:16.615Z,-1.33
2018-12-16T09:18:16.880Z,-1.33
2018-12-16T09:19:16.156Z,-1.42
2018-12-16T09:20:16.426Z,-1.38
2018-12-16T09:21:16.491Z,-1.39
2018-12-16T09:22:16.753Z,-1.40
2018-12-16T09:23:17.028Z,-1.43
2018-12-16T09:24:16.301Z,-1.39
2018-12-16T09:25:16.594Z,-1.33
2018-12-16T09:26:16.860Z,-1.28
2018-12-16T09:27:16.117Z,-1.25
2018-12-16T09:28:16.393Z,-1.31
2018-12-16T09:29:16.663Z,-1.36
2018-12-16T09:30:16.938Z,-1.35
2018-12-16T09:31:16.981Z,-1.32
2018-12-16T09:32:16.247Z,-1.32
2018-12-16T09:33:16.508Z,-1.40
2018-12-16T09:34:16.791Z,-1.46
2018-12-16T09:35:17.050Z,-1.39
2018-12-16T09:36:16.299Z,-1.40
2018-12-16T09:37:16.560Z,-1.35
2018-12-16T09:38:16.827Z,-1.36
2018-12-16T09:39:17.094Z,-1.33
2018-12-16T09:40:16.371Z,-1.39
2018-12-16T09:41:16.419Z,-1.29
2018-12-16T09:42:16.693Z,-1.36
2018-12-16T09:43:16.967Z,-1.35
2018-12-16T09:44:16.305Z,-1.31
2018-12-16T09:45:16.571Z,-1.50
2018-12-16T09:46:16.884Z,-1.56
2018-12-16T09:47:16.167Z,-1.47
2018-12-16T09:48:16.428Z,-1.46
2018-12-16T09:49:16.693Z,-1.45
2018-12-16T09:50:16.962Z,-1.45
2018-12-16T09:51:17.015Z,-1.45
2018-12-16T09:52:16.276Z,-1.38
2018-12-16T09:53:16.545Z,-1.39
2018-12-16T09:54:16.814Z,-1.39
2018-12-16T09:55:17.080Z,-1.35
2018-12-16T09:56:16.346Z,-1.31
2018-12-16T09:57:16.612Z,-1.25
2018-12-16T09:58:16.883Z,-1.22
2018-12-16T09:59:16.153Z,-1.28
2018-12-16T10:00:16.429Z,-1.38
2018-12-16T10:01:16.503Z,-1.35
2018-12-16T10:02:16.766Z,-1.33
2018-12-16T10:03:17.049Z,-1.31
2018-12-16T10:04:16.322Z,-1.31
2018-12-16T10:05:16.593Z,-1.35
2018-12-16T10:06:16.848Z,-1.40
2018-12-16T10:07:16.109Z,-1.35
2018-12-16T10:08:16.373Z,-1.29
2018-12-16T10:09:16.633Z,-1.42
2018-12-16T10:10:16.905Z,-1.42
2018-12-16T10:11:16.966Z,-1.41
2018-12-16T10:12:16.233Z,-1.39
2018-12-16T10:13:16.493Z,-1.43
2018-12-16T10:14:16.755Z,-1.42
2018-12-16T10:15:17.018Z,-1.39
2018-12-16T10:16:16.283Z,-1.33
2018-12-16T10:17:16.550Z,-1.42
2018-12-16T10:18:16.806Z,-1.40
2018-12-16T10:19:17.085Z,-1.50
2018-12-16T10:20:16.345Z,-1.46
2018-12-16T10:21:16.391Z,-1.45
2018-12-16T10:22:16.734Z,-1.49
2018-12-16T10:23:17.003Z,-1.50
2018-12-16T10:24:16.267Z,-1.47
2018-12-16T10:25:16.533Z,-1.46
2018-12-16T10:26:16.796Z,-1.36
2018-12-16T10:27:17.060Z,-1.28
2018-12-16T10:28:16.320Z,-1.31
2018-12-16T10:29:16.584Z,-1.31
2018-12-16T10:30:16.856Z,-1.42
2018-12-16T10:31:16.894Z,-1.42
2018-12-16T10:32:16.161Z,-1.45
2018-12-16T10:33:16.420Z,-1.47
2018-12-16T10:34:16.682Z,-1.38
2018-12-16T10:35:16.960Z,-1.42
2018-12-16T10:36:16.226Z,-1.41
2018-12-16T10:37:16.492Z,-1.42
2018-12-16T10:38:16.751Z,-1.35
2018-12-16T10:39:17.033Z,-1.38
2018-12-16T10:40:16.310Z,-1.40
2018-12-16T10:41:16.366Z,-1.35
2018-12-16T10:42:16.630Z,-1.33
2018-12-16T10:43:16.908Z,-1.29
2018-12-16T10:44:16.177Z,-1.33
2018-12-16T10:45:16.450Z,-1.25
2018-12-16T10:46:16.715Z,-1.24
2018-12-16T10:47:16.992Z,-1.25
2018-12-16T10:48:16.254Z,-1.38
2018-12-16T10:49:16.524Z,-1.43
2018-12-16T10:50:16.788Z,-1.43
2018-12-16T10:51:16.851Z,-1.32
2018-12-16T10:52:16.122Z,-1.36
2018-12-16T10:53:16.386Z,-1.42
2018-12-16T10:54:16.649Z,-1.45
2018-12-16T10:55:16.910Z,-1.36
2018-12-16T10:56:16.169Z,-1.43
2018-12-16T10:57:16.450Z,-1.36
2018-12-16T10:58:16.717Z,-1.46
2018-12-16T10:59:16.992Z,-1.40
2018-12-16T11:00:16.492Z,-1.36
2018-12-16T11:01:16.545Z,-1.38
2018-12-16T11:02:16.812Z,-1.43
2018-12-16T11:03:17.074Z,-1.35
2018-12-16T11:04:16.344Z,-1.27
2018-12-16T11:05:16.616Z,-1.24
2018-12-16T11:06:16.884Z,-1.31
2018-12-16T11:07:16.140Z,-1.26
2018-12-16T11:08:16.408Z,-1.21
2018-12-16T11:09:16.668Z,-1.26
2018-12-16T11:10:16.942Z,-1.20
2018-12-16T11:11:16.987Z,-1.21
2018-12-16T11:12:16.246Z,-1.07
2018-12-16T11:13:16.512Z,-1.08
2018-12-16T11:14:16.781Z,-1.00
2018-12-16T11:15:17.050Z,-1.04
2018-12-16T11:16:16.307Z,-0.95
2018-12-16T11:17:16.574Z,-0.91
2018-12-16T11:18:16.839Z,-0.93
2018-12-16T11:19:16.108Z,-0.96
2018-12-16T11:20:16.389Z,-0.93
2018-12-16T11:21:16.688Z,-0.91
2018-12-16T11:22:16.957Z,-0.91
2018-12-16T11:23:16.215Z,-0.89
2018-12-16T11:24:16.487Z,-0.87
2018-12-16T11:25:16.764Z,-1.14
2018-12-16T11:26:17.037Z,-1.03
2018-12-16T11:27:16.303Z,-0.96
2018-12-16T11:28:16.562Z,-0.89
2018-12-16T11:29:16.832Z,-1.06
2018-12-16T11:30:16.103Z,-1.14
2018-12-16T11:31:16.165Z,-1.17
2018-12-16T11:32:16.443Z,-1.24
2018-12-16T11:33:16.703Z,-1.14
2018-12-16T11:34:16.971Z,-1.14
2018-12-16T11:35:16.260Z,-1.07
2018-12-16T11:36:16.526Z,-0.97
2018-12-16T11:37:16.863Z,-1.04
2018-12-16T11:38:16.139Z,-1.21
2018-12-16T11:39:16.398Z,-1.05
2018-12-16T11:40:16.664Z,-1.00
2018-12-16T11:41:16.735Z,-1.17
2018-12-16T11:42:17.007Z,-1.17
2018-12-16T11:43:16.284Z,-1.14
2018-12-16T11:44:16.552Z,-1.20
2018-12-16T11:45:16.812Z,-1.08
2018-12-16T11:46:17.108Z,-1.06
2018-12-16T11:47:17.238Z,-1.18
2018-12-16T11:48:16.630Z,-1.18
2018-12-16T11:49:16.896Z,-1.17
2018-12-16T11:50:16.174Z,-1.26
2018-12-16T11:51:16.221Z,-1.17
2018-12-16T11:52:16.487Z,-1.17
2018-12-16T11:53:16.758Z,-1.21
2018-12-16T11:54:17.028Z,-1.14
2018-12-16T11:55:16.293Z,-1.17
2018-12-16T11:56:16.569Z,-1.14
2018-12-16T11:57:16.826Z,-1.24
2018-12-16T11:58:17.092Z,-1.22
2018-12-16T11:59:16.356Z,-1.22
2018-12-16T12:00:16.644Z,-1.22
2018-12-16T12:01:16.695Z,-1.22
2018-12-16T12:02:16.958Z,-1.25
2018-12-16T12:03:16.235Z,-1.29
2018-12-16T12:04:16.498Z,-1.33
2018-12-16T12:05:16.769Z,-1.35
2018-12-16T12:06:17.047Z,-1.39
2018-12-16T12:07:16.303Z,-1.35
2018-12-16T12:08:16.562Z,-1.39
2018-12-16T12:09:16.829Z,-1.21
2018-12-16T12:10:17.098Z,-1.18
2018-12-16T12:11:16.156Z,-1.17
2018-12-16T12:12:16.428Z,-1.21
2018-12-16T12:13:16.694Z,-1.19
2018-12-16T12:14:16.958Z,-1.29
2018-12-16T12:15:16.221Z,-1.35
2018-12-16T12:16:16.488Z,-1.19
2018-12-16T12:17:16.756Z,-1.25
2018-12-16T12:18:17.017Z,-1.28
2018-12-16T12:19:16.277Z,-1.25
2018-12-16T12:20:16.565Z,-1.17
2018-12-16T12:21:16.605Z,-1.25
2018-12-16T12:22:16.870Z,-1.31
2018-12-16T12:23:16.131Z,-1.31
2018-12-16T12:24:16.406Z,-1.29
2018-12-16T12:25:19.736Z,-1.22
2018-12-16T12:26:16.467Z,-1.22
2018-12-16T12:27:16.739Z,-1.19
2018-12-16T12:28:17.006Z,-1.22
2018-12-16T12:29:16.272Z,-1.17
2018-12-16T12:30:16.546Z,-1.22
2018-12-16T12:31:16.597Z,-1.17
2018-12-16T12:32:16.870Z,-1.14
2018-12-16T12:33:16.141Z,-1.12
2018-12-16T12:34:16.397Z,-1.04
2018-12-16T12:35:16.658Z,-0.98
2018-12-16T12:36:16.938Z,-0.98
2018-12-16T12:37:16.200Z,-0.87
2018-12-16T12:38:16.455Z,-0.79
2018-12-16T12:39:16.714Z,-0.79
2018-12-16T12:40:16.996Z,-0.77
2018-12-16T12:41:17.060Z,-0.93
2018-12-16T12:42:16.320Z,-0.93
2018-12-16T12:43:16.586Z,-0.94
2018-12-16T12:44:16.853Z,-0.77
2018-12-16T12:45:16.127Z,-0.67
2018-12-16T12:46:16.386Z,-0.69
2018-12-16T12:47:16.653Z,-0.63
2018-12-16T12:48:16.927Z,-0.70
2018-12-16T12:49:16.189Z,-0.73
2018-12-16T12:50:16.465Z,-0.74
2018-12-16T12:51:16.520Z,-0.76
2018-12-16T12:52:16.806Z,-0.78