createdAt,value
2018-11-06T00:01:13.402Z,541.07
2018-11-06T00:03:49.761Z,533.07
2018-11-06T00:06:22.458Z,528.20
2018-11-06T00:09:05.349Z,520.17
2018-11-06T00:11:37.732Z,511.43
2018-11-06T00:14:10.071Z,507.93
2018-11-06T00:16:42.379Z,508.47
2018-11-06T00:19:15.799Z,513.57
2018-11-06T00:21:49.276Z,514.57
2018-11-06T00:24:22.107Z,520.00
2018-11-06T00:26:55.780Z,520.00
2018-11-06T00:29:29.121Z,523.67
2018-11-06T00:32:01.714Z,525.47
2018-11-06T00:34:34.493Z,525.97
2018-11-06T00:37:07.654Z,529.33
2018-11-06T00:39:40.563Z,527.60
2018-11-06T00:42:13.427Z,525.73
2018-11-06T00:44:46.595Z,524.97
2018-11-06T00:47:19.406Z,523.03
2018-11-06T00:49:52.510Z,523.33
2018-11-06T00:52:25.060Z,516.37
2018-11-06T00:54:58.146Z,516.20
2018-11-06T00:57:30.842Z,517.37
2018-11-06T01:00:03.426Z,514.93
2018-11-06T01:02:36.254Z,506.80
2018-11-06T01:05:10.517Z,509.63
2018-11-06T01:07:45.096Z,518.33
2018-11-06T01:10:18.565Z,534.90
2018-11-06T01:12:52.111Z,556.00
2018-11-06T01:15:25.872Z,554.37
2018-11-06T01:17:59.125Z,562.13
2018-11-06T01:20:31.481Z,566.07
2018-11-06T01:23:04.930Z,561.60
2018-11-06T01:25:37.555Z,573.17
2018-11-06T01:28:11.022Z,594.10
2018-11-06T01:30:43.655Z,603.50
2018-11-06T01:33:16.231Z,602.23
2018-11-06T01:35:48.824Z,590.57
2018-11-06T01:38:22.182Z,592.30
2018-11-06T01:40:54.957Z,592.70
2018-11-06T01:43:27.828Z,593.50
2018-11-06T01:46:00.684Z,591.50
2018-11-06T01:48:33.847Z,595.00
2018-11-06T01:51:06.828Z,592.60
2018-11-06T01:53:39.385Z,592.13
2018-11-06T01:56:12.511Z,589.70
2018-11-06T01:58:45.525Z,580.13
2018-11-06T02:01:18.648Z,575.97
2018-11-06T02:03:51.491Z,573.57
2018-11-06T02:06:23.870Z,562.17
2018-11-06T02:08:56.150Z,576.53
2018-11-06T02:11:28.474Z,573.63
2018-11-06T02:14:01.895Z,589.90
2018-11-06T02:16:34.179Z,598.70
2018-11-06T02:19:07.021Z,603.30
2018-11-06T02:21:40.091Z,601.60
2018-11-06T02:24:13.182Z,604.07
2018-11-06T02:26:46.265Z,603.67
2018-11-06T02:29:19.133Z,599.77
2018-11-06T02:31:52.395Z,604.63
2018-11-06T02:34:25.279Z,599.37
2018-11-06T02:36:57.904Z,594.27
2018-11-06T02:39:30.982Z,594.43
2018-11-06T02:42:03.876Z,602.03
2018-11-06T02:44:36.970Z,600.13
2018-11-06T02:47:10.425Z,594.77
2018-11-06T02:49:43.327Z,594.03
2018-11-06T02:52:16.206Z,592.37
2018-11-06T02:54:48.785Z,588.10
2018-11-06T02:57:21.903Z,591.43
2018-11-06T02:59:55.348Z,577.53
2018-11-06T03:02:28.178Z,577.90
2018-11-06T03:05:01.549Z,576.40
2018-11-06T03:07:34.375Z,577.20
2018-11-06T03:10:06.924Z,574.10
2018-11-06T03:12:39.644Z,570.00
2018-11-06T03:15:13.292Z,573.10
2018-11-06T03:17:46.438Z,564.30
2018-11-06T03:20:19.140Z,556.20
2018-11-06T03:22:53.002Z,562.20
2018-11-06T03:25:25.551Z,553.40
2018-11-06T03:28:01.127Z,549.07
2018-11-06T03:30:31.702Z,554.23
2018-11-06T03:33:04.047Z,553.70
2018-11-06T03:35:37.635Z,553.20
2018-11-06T03:38:09.942Z,555.33
2018-11-06T03:40:42.834Z,556.60
2018-11-06T03:43:15.442Z,547.67
2018-11-06T03:45:48.238Z,547.77
2018-11-06T03:48:21.335Z,545.57
2018-11-06T03:50:53.908Z,544.20
2018-11-06T03:53:26.994Z,537.30
2018-11-06T03:55:59.541Z,532.03
2018-11-06T03:58:32.550Z,529.77
2018-11-06T04:01:05.149Z,527.60
2018-11-06T04:03:38.122Z,519.27
2018-11-06T04:06:10.686Z,520.03
2018-11-06T04:08:43.299Z,513.50
2018-11-06T04:11:16.213Z,517.73
2018-11-06T04:13:49.027Z,511.77
2018-11-06T04:16:22.112Z,507.20
2018-11-06T04:18:55.417Z,498.07
2018-11-06T04:21:52.504Z,481.23
2018-11-06T04:24:25.058Z,480.43
2018-11-06T04:26:58.340Z,484.07
2018-11-06T04:29:31.161Z,505.80
2018-11-06T04:32:04.930Z,522.20
2018-11-06T04:34:37.227Z,527.77
2018-11-06T04:37:09.647Z,541.70
2018-11-06T04:39:42.298Z,559.13
2018-11-06T04:42:14.897Z,585.83
2018-11-06T04:44:47.197Z,600.30
2018-11-06T04:47:19.614Z,608.27
2018-11-06T04:49:51.883Z,599.60
2018-11-06T04:52:25.854Z,598.97
2018-11-06T04:54:58.506Z,592.33
2018-11-06T04:57:30.991Z,588.57
2018-11-06T05:00:03.876Z,581.57
2018-11-06T05:02:37.028Z,584.70
2018-11-06T05:05:10.386Z,580.90
2018-11-06T05:07:43.941Z,573.67
2018-11-06T05:10:16.731Z,565.60
2018-11-06T05:12:49.234Z,556.43
2018-11-06T05:15:22.155Z,552.50
2018-11-06T05:17:54.728Z,539.13
2018-11-06T05:20:27.639Z,528.23
2018-11-06T05:23:00.191Z,508.43
2018-11-06T05:25:32.862Z,509.73
2018-11-06T05:28:05.321Z,545.97
2018-11-06T05:30:37.898Z,588.90
2018-11-06T05:33:10.272Z,589.63
2018-11-06T05:35:42.839Z,593.73
2018-11-06T05:38:15.952Z,585.60
2018-11-06T05:41:05.386Z,583.27
2018-11-06T05:43:38.757Z,579.13
2018-11-06T05:46:12.273Z,555.27
2018-11-06T05:48:45.172Z,531.83
2018-11-06T05:51:18.306Z,526.33
2018-11-06T05:53:51.162Z,510.03
2018-11-06T05:56:23.465Z,499.13
2018-11-06T05:58:56.585Z,499.57
2018-11-06T06:01:29.412Z,492.73
2018-11-06T06:04:01.959Z,494.20
2018-11-06T06:06:35.223Z,496.03
2018-11-06T06:09:09.562Z,491.93
2018-11-06T06:11:42.617Z,494.07
2018-11-06T06:14:14.936Z,492.83
2018-11-06T06:16:47.551Z,487.60
2018-11-06T06:19:20.436Z,494.57
2018-11-06T06:21:52.795Z,485.33
2018-11-06T06:24:25.343Z,476.03
2018-11-06T06:26:58.371Z,478.17
2018-11-06T06:29:31.910Z,473.50
2018-11-06T06:32:04.710Z,475.93
2018-11-06T06:34:37.339Z,465.67
2018-11-06T06:37:10.047Z,455.80
2018-11-06T06:39:42.850Z,456.47
2018-11-06T06:42:15.134Z,466.73
2018-11-06T06:44:47.960Z,457.67
2018-11-06T06:47:21.769Z,464.43
2018-11-06T06:49:54.620Z,459.10
2018-11-06T06:52:27.458Z,460.47
2018-11-06T06:54:59.813Z,462.63
2018-11-06T06:57:32.918Z,462.67
2018-11-06T07:00:05.293Z,457.80
2018-11-06T07:02:38.625Z,456.30
2018-11-06T07:05:13.184Z,456.27
2018-11-06T07:07:45.891Z,450.23
2018-11-06T07:10:19.780Z,450.53
2018-11-06T07:12:53.676Z,446.73
2018-11-06T07:15:26.155Z,447.40
2018-11-06T07:17:58.444Z,443.17
2018-11-06T07:20:31.360Z,452.47
2018-11-06T07:23:03.919Z,451.30
2018-11-06T07:25:36.543Z,443.03
2018-11-06T07:28:09.502Z,440.57
2018-11-06T07:30:42.336Z,440.37
2018-11-06T07:33:14.748Z,439.73
2018-11-06T07:35:47.588Z,432.23
2018-11-06T07:38:20.278Z,432.70
2018-11-06T07:40:53.433Z,429.30
2018-11-06T07:43:25.658Z,430.03
2018-11-06T07:45:58.529Z,428.40
2018-11-06T07:48:31.066Z,426.27
2018-11-06T07:51:03.954Z,420.10
2018-11-06T07:53:36.821Z,418.13
2018-11-06T07:56:09.522Z,409.43
2018-11-06T07:58:42.744Z,405.70
2018-11-06T08:01:15.120Z,403.93
2018-11-06T08:03:49.043Z,408.93
2018-11-06T08:06:22.003Z,399.67
2018-11-06T08:08:57.061Z,398.97
2018-11-06T08:11:29.826Z,399.43
2018-11-06T08:14:02.643Z,401.03
2018-11-06T08:16:35.694Z,403.00
2018-11-06T08:19:08.042Z,393.07
2018-11-06T08:21:40.860Z,390.03
2018-11-06T08:24:14.002Z,386.57
2018-11-06T08:26:46.945Z,381.87
2018-11-06T08:29:19.742Z,378.83
2018-11-06T08:31:52.929Z,374.67
2018-11-06T08:34:24.835Z,379.53
2018-11-06T08:36:58.003Z,379.03
2018-11-06T08:39:30.532Z,372.97
2018-11-06T08:42:02.839Z,374.17
2018-11-06T08:44:36.504Z,369.90
2018-11-06T08:47:09.254Z,366.40
2018-11-06T08:49:41.923Z,361.70
2018-11-06T08:52:16.197Z,359.27
2018-11-06T08:54:49.254Z,360.83
2018-11-06T08:57:21.857Z,363.83
2018-11-06T08:59:54.739Z,361.53
2018-11-06T09:02:27.154Z,357.90
2018-11-06T09:04:59.685Z,359.07
2018-11-06T09:07:31.998Z,350.87
2018-11-06T09:10:04.847Z,352.13
2018-11-06T09:12:37.460Z,339.83
2018-11-06T09:15:13.116Z,351.50
2018-11-06T09:17:45.407Z,346.90
2018-11-06T09:20:18.295Z,345.03
2018-11-06T09:22:51.423Z,342.93
2018-11-06T09:25:24.044Z,324.73
2018-11-06T09:27:57.348Z,174.27
2018-11-06T09:30:30.415Z,133.47
2018-11-06T09:33:03.132Z,103.97
2018-11-06T09:35:36.052Z,63.17
2018-11-06T09:38:09.645Z,45.90
2018-11-06T09:40:43.256Z,31.60
2018-11-06T09:43:16.234Z,25.27
2018-11-06T09:45:50.087Z,18.70
2018-11-06T09:48:23.340Z,16.57
2018-11-06T09:50:55.813Z,15.37
2018-11-06T09:53:28.607Z,31.93
2018-11-06T09:56:01.409Z,21.80
2018-11-06T09:58:34.977Z,16.53
2018-11-06T10:01:07.362Z,13.83
2018-11-06T10:03:40.666Z,11.93
2018-11-06T10:06:14.138Z,12.57
2018-11-06T10:08:46.665Z,12.50
2018-11-06T10:11:19.439Z,18.00
2018-11-06T10:13:52.152Z,22.53
2018-11-06T10:16:24.766Z,20.37
2018-11-06T10:18:57.671Z,31.53
2018-11-06T10:21:30.948Z,41.50
2018-11-06T10:24:03.667Z,28.67
2018-11-06T10:26:36.573Z,21.77
2018-11-06T10:29:09.169Z,16.37
2018-11-06T10:31:41.764Z,17.10
2018-11-06T10:34:14.132Z,20.13
2018-11-06T10:36:46.990Z,18.93
2018-11-06T10:39:19.584Z,18.03
2018-11-06T10:41:51.988Z,13.90
2018-11-06T10:44:24.289Z,12.77
2018-11-06T10:46:56.857Z,16.17
2018-11-06T10:49:29.679Z,19.00
2018-11-06T10:52:01.970Z,135.13
2018-11-06T10:54:34.580Z,109.00
2018-11-06T10:57:07.462Z,89.93
2018-11-06T10:59:40.700Z,89.00
2018-11-06T11:02:43.548Z,80.70
2018-11-06T11:05:15.901Z,66.00
2018-11-06T11:07:48.323Z,62.10
2018-11-06T11:10:20.961Z,57.80
2018-11-06T11:12:53.808Z,54.20
2018-11-06T11:15:26.092Z,52.33
2018-11-06T11:17:58.959Z,50.23
2018-11-06T11:20:31.534Z,50.33
2018-11-06T11:23:04.453Z,51.50
2018-11-06T11:25:37.201Z,59.37
2018-11-06T11:28:10.172Z,61.87
2018-11-06T11:30:43.302Z,67.10
2018-11-06T11:33:17.438Z,69.20
2018-11-06T11:35:50.401Z,69.50
2018-11-06T11:38:24.260Z,68.07
2018-11-06T11:40:57.447Z,66.93
2018-11-06T11:43:30.043Z,67.53
2018-11-06T11:46:03.616Z,66.20
2018-11-06T11:48:36.866Z,66.20
2018-11-06T11:51:09.549Z,62.93
2018-11-06T11:53:42.708Z,63.03
2018-11-06T11:56:15.041Z,62.87
2018-11-06T11:58:47.342Z,62.27
2018-11-06T12:01:20.123Z,60.63
2018-11-06T12:03:53.188Z,58.90
2018-11-06T12:06:26.843Z,58.77
2018-11-06T12:08:59.650Z,59.03
2018-11-06T12:11:32.237Z,58.50
2018-11-06T12:14:04.845Z,55.97
2018-11-06T12:16:37.772Z,56.27
2018-11-06T12:19:10.456Z,54.80
2018-11-06T12:21:43.193Z,52.73
2018-11-06T12:24:15.877Z,53.70
2018-11-06T12:26:48.352Z,52.40
2018-11-06T12:29:21.004Z,52.57
2018-11-06T12:31:53.355Z,51.27
2018-11-06T12:34:25.961Z,50.10
2018-11-06T12:36:59.074Z,50.60
2018-11-06T12:39:32.251Z,50.00
2018-11-06T12:42:05.086Z,49.07
2018-11-06T12:44:38.264Z,49.87
2018-11-06T12:47:10.898Z,49.20
2018-11-06T12:49:43.589Z,47.93
2018-11-06T12:52:16.141Z,49.03
2018-11-06T12:54:49.207Z,48.07
2018-11-06T12:57:21.891Z,49.30
2018-11-06T12:59:55.281Z,56.27
2018-11-06T13:02:28.830Z,64.57
2018-11-06T13:05:01.974Z,69.30
2018-11-06T13:07:36.262Z,79.63
2018-11-06T13:10:09.011Z,83.37
2018-11-06T13:12:42.285Z,88.93
2018-11-06T13:15:15.641Z,97.20
2018-11-06T13:17:47.393Z,117.73
2018-11-06T13:20:20.580Z,131.80
2018-11-06T13:22:53.908Z,145.50
2018-11-06T13:25:26.284Z,148.93
2018-11-06T13:27:59.426Z,141.10
2018-11-06T13:30:32.441Z,141.30
2018-11-06T13:33:05.780Z,142.23
2018-11-06T13:35:38.948Z,140.47
2018-11-06T13:38:11.628Z,140.47
2018-11-06T13:40:44.441Z,144.97
2018-11-06T13:43:17.528Z,147.10
2018-11-06T13:45:50.171Z,153.03
2018-11-06T13:48:22.423Z,159.50
2018-11-06T13:50:54.986Z,160.33
2018-11-06T13:53:26.596Z,166.97
2018-11-06T13:55:59.239Z,162.20
2018-11-06T13:58:32.914Z,162.07
2018-11-06T14:01:05.526Z,149.67
2018-11-06T14:03:38.649Z,138.43
2018-11-06T14:06:11.824Z,144.77
2018-11-06T14:08:45.110Z,138.83
2018-11-06T14:11:17.857Z,139.73
2018-11-06T14:13:50.149Z,141.70
2018-11-06T14:16:23.530Z,165.23
2018-11-06T14:18:55.979Z,164.97
2018-11-06T14:21:28.320Z,158.80
2018-11-06T14:24:02.155Z,152.93
2018-11-06T14:26:35.533Z,147.30
2018-11-06T14:29:08.001Z,152.23
2018-11-06T14:31:40.918Z,150.67
2018-11-06T14:34:14.968Z,155.97
2018-11-06T14:36:48.138Z,154.97
2018-11-06T14:39:21.106Z,155.57
2018-11-06T14:41:53.806Z,158.43
2018-11-06T14:44:27.112Z,163.07
2018-11-06T14:47:00.350Z,169.67
2018-11-06T14:49:32.766Z,189.00
2018-11-06T14:52:05.570Z,207.20
2018-11-06T14:54:39.246Z,217.03
2018-11-06T14:57:11.703Z,236.70
2018-11-06T14:59:44.418Z,241.80
2018-11-06T15:02:17.766Z,235.93
2018-11-06T15:04:50.971Z,230.00
2018-11-06T15:07:23.645Z,224.77
2018-11-06T15:09:56.389Z,226.93
2018-11-06T15:12:29.083Z,226.93
2018-11-06T15:15:02.683Z,227.47
2018-11-06T15:17:35.352Z,235.00
2018-11-06T15:20:10.833Z,248.10
2018-11-06T15:22:44.003Z,253.53
2018-11-06T15:25:17.412Z,249.87
2018-11-06T15:27:50.619Z,245.77
2018-11-06T15:30:23.205Z,246.43
2018-11-06T15:32:55.977Z,242.97
2018-11-06T15:35:29.138Z,239.80
2018-11-06T15:38:03.260Z,233.07
2018-11-06T15:40:34.964Z,234.50
2018-11-06T15:43:07.323Z,231.50
2018-11-06T15:45:40.618Z,227.97
2018-11-06T15:48:13.507Z,233.00
2018-11-06T15:50:46.138Z,250.77
2018-11-06T15:53:19.135Z,246.47
2018-11-06T15:55:51.435Z,190.87
2018-11-06T15:58:24.070Z,130.00
2018-11-06T16:00:56.368Z,70.40
2018-11-06T16:03:29.793Z,49.07
2018-11-06T16:06:03.589Z,42.93
2018-11-06T16:08:36.457Z,39.73
2018-11-06T16:11:08.772Z,41.67
2018-11-06T16:13:42.129Z,30.40
2018-11-06T16:16:14.989Z,22.33
2018-11-06T16:18:48.167Z,15.43
2018-11-06T16:21:21.394Z,11.90
2018-11-06T16:23:54.478Z,11.53
2018-11-06T16:26:27.663Z,10.13
2018-11-06T16:29:00.779Z,10.07
2018-11-06T16:31:35.083Z,10.03
2018-11-06T16:34:07.456Z,9.70
2018-11-06T16:36:40.090Z,9.70
2018-11-06T16:39:13.963Z,10.87
2018-11-06T16:41:46.621Z,11.17
2018-11-06T16:44:19.773Z,15.00
2018-11-06T16:46:52.415Z,29.57
2018-11-06T16:49:25.386Z,57.23
2018-11-06T16:51:58.280Z,72.23
2018-11-06T16:54:31.237Z,87.30
2018-11-06T16:57:04.233Z,90.87
2018-11-06T16:59:36.536Z,96.13
2018-11-06T17:02:09.162Z,95.83
2018-11-06T17:04:42.725Z,88.33
2018-11-06T17:07:16.223Z,82.23
2018-11-06T17:09:49.600Z,79.57
2018-11-06T17:12:21.996Z,85.67
2018-11-06T17:14:55.295Z,98.90
2018-11-06T17:17:28.385Z,115.13
2018-11-06T17:20:01.010Z,125.10
2018-11-06T17:22:33.843Z,129.27
2018-11-06T17:25:07.338Z,125.80
2018-11-06T17:27:39.817Z,126.23
2018-11-06T17:30:15.187Z,125.23
2018-11-06T17:32:47.620Z,120.90
2018-11-06T17:35:20.838Z,115.67
2018-11-06T17:37:53.909Z,112.40
2018-11-06T17:40:26.186Z,106.77
2018-11-06T17:42:58.794Z,105.80
2018-11-06T17:45:31.422Z,102.13
2018-11-06T17:48:04.021Z,96.07
2018-11-06T17:50:36.913Z,95.83
2018-11-06T17:53:09.521Z,90.13
2018-11-06T17:55:42.109Z,91.77
2018-11-06T17:58:14.694Z,106.33
2018-11-06T18:00:47.015Z,131.73
2018-11-06T18:03:20.111Z,149.97
2018-11-06T18:05:53.050Z,145.93
2018-11-06T18:08:26.234Z,144.43
2018-11-06T18:10:58.892Z,153.60
2018-11-06T18:13:31.183Z,166.90
2018-11-06T18:16:04.074Z,174.30
2018-11-06T18:18:36.935Z,185.63
2018-11-06T18:21:09.288Z,190.63
2018-11-06T18:24:00.911Z,196.13
2018-11-06T18:26:33.262Z,197.27
2018-11-06T18:29:05.839Z,190.50
2018-11-06T18:31:38.841Z,181.23
2018-11-06T18:34:11.538Z,180.43
2018-11-06T18:36:44.858Z,188.30
2018-11-06T18:39:17.727Z,200.07
2018-11-06T18:41:52.176Z,215.03
2018-11-06T18:44:24.720Z,216.40
2018-11-06T18:46:57.343Z,220.47
2018-11-06T18:49:30.244Z,211.33
2018-11-06T18:52:02.952Z,203.40
2018-11-06T18:54:35.554Z,193.50
2018-11-06T18:57:07.866Z,183.53
2018-11-06T18:59:40.702Z,180.53
2018-11-06T19:02:13.548Z,172.30
2018-11-06T19:04:46.627Z,169.70
2018-11-06T19:07:18.962Z,164.03
2018-11-06T19:09:51.947Z,159.20
2018-11-06T19:12:24.830Z,161.10
2018-11-06T19:14:57.834Z,157.40
2018-11-06T19:17:30.155Z,153.23
2018-11-06T19:20:02.779Z,150.10
2018-11-06T19:22:35.766Z,144.40
2018-11-06T19:25:09.696Z,157.67
2018-11-06T19:27:42.083Z,158.97
2018-11-06T19:30:21.305Z,164.47
2018-11-06T19:32:54.603Z,166.33
2018-11-06T19:35:27.275Z,170.07
2018-11-06T19:37:59.829Z,166.40
2018-11-06T19:40:32.246Z,166.03
2018-11-06T19:43:04.843Z,165.40
2018-11-06T19:45:37.492Z,165.90
2018-11-06T19:48:10.063Z,168.30
2018-11-06T19:50:43.334Z,167.03
2018-11-06T19:53:16.084Z,167.73
2018-11-06T19:55:48.876Z,164.93
2018-11-06T19:58:21.605Z,163.70
2018-11-06T20:00:54.413Z,163.17
2018-11-06T20:03:27.423Z,159.50
2018-11-06T20:06:01.662Z,157.63
2018-11-06T20:08:34.587Z,160.63
2018-11-06T20:11:07.967Z,155.13
2018-11-06T20:13:40.621Z,152.53
2018-11-06T20:16:13.614Z,151.50
2018-11-06T20:18:47.628Z,155.33
2018-11-06T20:21:21.539Z,157.57
2018-11-06T20:23:56.861Z,153.60
2018-11-06T20:26:31.298Z,148.10
2018-11-06T20:29:06.519Z,151.57
2018-11-06T20:31:42.315Z,158.73
2018-11-06T20:34:17.033Z,172.27
2018-11-06T20:36:51.871Z,182.17
2018-11-06T20:39:27.579Z,182.23
2018-11-06T20:42:02.123Z,193.83
2018-11-06T20:44:36.009Z,197.40
2018-11-06T20:47:09.162Z,206.37
2018-11-06T20:49:41.935Z,212.17
2018-11-06T20:52:14.392Z,214.03
2018-11-06T20:54:47.475Z,233.50
2018-11-06T20:57:20.603Z,267.50
2018-11-06T20:59:53.687Z,313.43
2018-11-06T21:02:26.605Z,328.33
2018-11-06T21:05:01.532Z,331.13
2018-11-06T21:07:35.159Z,333.63
2018-11-06T21:10:08.101Z,326.17
2018-11-06T21:12:40.822Z,316.37
2018-11-06T21:15:13.731Z,326.73
2018-11-06T21:17:46.708Z,361.10
2018-11-06T21:20:19.470Z,398.43
2018-11-06T21:22:51.763Z,409.73
2018-11-06T21:25:24.649Z,417.23
2018-11-06T21:27:57.470Z,420.07
2018-11-06T21:30:30.736Z,412.70
2018-11-06T21:33:03.295Z,407.87
2018-11-06T21:35:35.611Z,398.47
2018-11-06T21:38:08.678Z,398.00
2018-11-06T21:40:42.896Z,412.77
2018-11-06T21:43:15.692Z,403.97
2018-11-06T21:45:50.792Z,412.33
2018-11-06T21:48:23.915Z,409.60
2018-11-06T21:50:56.814Z,389.70
2018-11-06T21:53:29.500Z,384.00
2018-11-06T21:56:01.807Z,379.73
2018-11-06T21:58:35.704Z,375.93
2018-11-06T22:01:08.324Z,379.27
2018-11-06T22:03:41.150Z,391.67
2018-11-06T22:06:13.753Z,390.80
2018-11-06T22:08:47.161Z,385.67
2018-11-06T22:11:20.325Z,387.70
2018-11-06T22:13:53.465Z,383.40
2018-11-06T22:16:26.137Z,384.77
2018-11-06T22:18:58.753Z,378.27
2018-11-06T22:21:31.372Z,374.13
2018-11-06T22:24:03.708Z,374.37
2018-11-06T22:26:36.059Z,366.83
2018-11-06T22:29:08.463Z,364.27
2018-11-06T22:31:41.209Z,359.10
2018-11-06T22:34:13.997Z,366.00
2018-11-06T22:36:46.370Z,361.80
2018-11-06T22:39:19.982Z,362.63
2018-11-06T22:41:53.167Z,366.00
2018-11-06T22:44:25.506Z,378.53
2018-11-06T22:46:58.971Z,395.23
2018-11-06T22:49:32.008Z,399.50
2018-11-06T22:52:05.200Z,409.17
2018-11-06T22:54:37.871Z,415.07
2018-11-06T22:57:10.482Z,415.77
2018-11-06T22:59:43.270Z,427.03
2018-11-06T23:02:15.642Z,419.97
2018-11-06T23:04:48.794Z,416.50
2018-11-06T23:07:39.072Z,417.13
2018-11-06T23:10:10.763Z,419.00
2018-11-06T23:12:43.752Z,412.50
2018-11-06T23:15:16.511Z,409.47
2018-11-06T23:17:49.313Z,407.37
2018-11-06T23:20:22.291Z,397.63
2018-11-06T23:22:54.920Z,387.67
2018-11-06T23:25:28.405Z,383.17
2018-11-06T23:28:01.356Z,385.97
2018-11-06T23:30:33.886Z,381.13
2018-11-06T23:33:06.586Z,380.13
2018-11-06T23:35:40.019Z,378.43
2018-11-06T23:38:13.055Z,383.43
2018-11-06T23:40:45.850Z,377.37
2018-11-06T23:43:18.164Z,378.17
2018-11-06T23:45:50.882Z,379.40
2018-11-06T23:48:23.782Z,361.13
2018-11-06T23:50:56.729Z,351.27
2018-11-06T23:53:29.619Z,346.63
2018-11-06T23:56:03.049Z,336.40
2018-11-06T23:58:36.292Z,334.47
