createdAt,value
2018-12-04T00:01:30.060Z,11.20
2018-12-04T00:03:58.431Z,11.20
2018-12-04T00:06:26.668Z,11.20
2018-12-04T00:08:55.080Z,11.20
2018-12-04T00:11:23.356Z,11.20
2018-12-04T00:13:51.856Z,11.20
2018-12-04T00:16:20.147Z,11.20
2018-12-04T00:18:48.361Z,11.20
2018-12-04T00:21:18.312Z,11.20
2018-12-04T00:23:46.572Z,11.20
2018-12-04T00:26:14.875Z,11.30
2018-12-04T00:28:43.164Z,11.30
2018-12-04T00:31:11.383Z,11.30
2018-12-04T00:33:39.707Z,11.30
2018-12-04T00:36:07.970Z,11.20
2018-12-04T00:38:40.196Z,11.20
2018-12-04T00:41:08.530Z,11.20
2018-12-04T00:43:36.780Z,11.20
2018-12-04T00:46:04.993Z,11.20
2018-12-04T00:48:33.217Z,11.20
2018-12-04T00:51:01.528Z,11.10
2018-12-04T00:53:29.900Z,11.10
2018-12-04T00:55:58.171Z,11.20
2018-12-04T00:58:26.559Z,11.20
2018-12-04T01:00:54.921Z,11.20
2018-12-04T01:03:23.320Z,11.20
2018-12-04T01:05:51.588Z,11.20
2018-12-04T01:08:19.870Z,11.20
2018-12-04T01:10:48.248Z,11.20
2018-12-04T01:13:16.535Z,11.20
2018-12-04T01:15:44.808Z,11.20
2018-12-04T01:18:13.202Z,11.20
2018-12-04T01:20:41.437Z,11.20
2018-12-04T01:23:09.744Z,11.30
2018-12-04T01:25:38.092Z,11.20
2018-12-04T01:28:06.463Z,11.20
2018-12-04T01:30:34.764Z,11.20
2018-12-04T01:33:03.058Z,11.10
2018-12-04T01:35:31.521Z,11.10
2018-12-04T01:37:59.799Z,11.10
2018-12-04T01:40:28.173Z,11.00
2018-12-04T01:42:56.557Z,11.00
2018-12-04T01:45:24.830Z,11.10
2018-12-04T01:47:53.183Z,11.10
2018-12-04T01:50:21.524Z,11.10
2018-12-04T01:52:49.739Z,11.10
2018-12-04T01:55:18.016Z,11.00
2018-12-04T01:57:46.400Z,11.10
2018-12-04T02:00:14.607Z,11.10
2018-12-04T02:02:42.833Z,11.10
2018-12-04T02:05:11.118Z,11.10
2018-12-04T02:07:39.336Z,11.10
2018-12-04T02:10:07.625Z,11.10
2018-12-04T02:12:35.953Z,11.10
2018-12-04T02:15:04.491Z,11.10
2018-12-04T02:17:32.740Z,11.10
2018-12-04T02:20:00.983Z,11.10
2018-12-04T02:22:29.277Z,11.10
2018-12-04T02:24:57.516Z,11.10
2018-12-04T02:27:25.795Z,11.10
2018-12-04T02:29:54.088Z,11.00
2018-12-04T02:32:22.321Z,11.00
2018-12-04T02:34:50.627Z,11.00
2018-12-04T02:37:18.892Z,11.00
2018-12-04T02:39:47.116Z,11.00
2018-12-04T02:45:01.619Z,11.00
2018-12-04T02:47:29.907Z,11.00
2018-12-04T02:49:58.320Z,11.10
2018-12-04T02:52:26.610Z,11.00
2018-12-04T02:54:55.004Z,11.00
2018-12-04T02:57:23.253Z,11.00
2018-12-04T02:59:51.496Z,11.00
2018-12-04T03:02:19.731Z,11.00
2018-12-04T03:04:48.109Z,11.00
2018-12-04T03:07:16.474Z,11.00
2018-12-04T03:09:44.728Z,11.00
2018-12-04T03:12:13.053Z,11.00
2018-12-04T03:14:41.268Z,11.00
2018-12-04T03:17:09.564Z,11.00
2018-12-04T03:19:37.797Z,11.00
2018-12-04T03:22:06.134Z,11.00
2018-12-04T03:24:34.352Z,10.90
2018-12-04T03:27:02.664Z,11.00
2018-12-04T03:29:30.883Z,11.00
2018-12-04T03:31:59.112Z,11.00
2018-12-04T03:34:27.473Z,11.00
2018-12-04T03:36:55.879Z,10.90
2018-12-04T03:39:24.231Z,10.90
2018-12-04T03:41:52.566Z,10.90
2018-12-04T03:44:21.027Z,10.80
2018-12-04T03:46:49.298Z,10.80
2018-12-04T03:49:17.593Z,10.80
2018-12-04T03:51:45.900Z,10.80
2018-12-04T03:54:14.263Z,10.70
2018-12-04T03:56:42.475Z,10.70
2018-12-04T03:59:10.705Z,10.70
2018-12-04T04:01:38.988Z,10.60
2018-12-04T04:04:07.285Z,10.60
2018-12-04T04:06:35.709Z,10.50
2018-12-04T04:09:06.051Z,10.50
2018-12-04T04:11:34.260Z,10.50
2018-12-04T04:14:02.587Z,10.50
2018-12-04T04:16:30.875Z,10.50
2018-12-04T04:18:59.109Z,10.50
2018-12-04T04:21:27.424Z,10.40
2018-12-04T04:23:55.663Z,10.40
2018-12-04T04:26:23.905Z,10.40
2018-12-04T04:28:52.241Z,10.40
2018-12-04T04:31:20.499Z,10.30
2018-12-04T04:33:48.722Z,10.30
2018-12-04T04:36:16.977Z,10.30
2018-12-04T04:38:45.340Z,10.20
2018-12-04T04:41:13.596Z,10.20
2018-12-04T04:43:41.812Z,10.10
2018-12-04T04:46:10.071Z,10.20
2018-12-04T04:48:38.352Z,10.20
2018-12-04T04:51:06.587Z,10.20
2018-12-04T04:53:34.894Z,10.20
2018-12-04T04:56:03.268Z,10.20
2018-12-04T04:58:31.543Z,10.20
2018-12-04T05:00:59.884Z,10.20
2018-12-04T05:03:28.195Z,10.10
2018-12-04T05:05:56.483Z,10.20
2018-12-04T05:08:24.747Z,10.10
2018-12-04T05:10:53.001Z,10.10
2018-12-04T05:13:21.239Z,10.10
2018-12-04T05:15:49.568Z,10.10
2018-12-04T05:18:17.903Z,10.10
2018-12-04T05:20:46.241Z,10.10
2018-12-04T05:23:14.472Z,10.10
2018-12-04T05:25:42.801Z,10.10
2018-12-04T05:28:11.019Z,10.10
2018-12-04T05:30:39.253Z,10.10
2018-12-04T05:33:07.484Z,10.10
2018-12-04T05:35:35.910Z,10.10
2018-12-04T05:38:04.171Z,10.10
2018-12-04T05:40:32.515Z,10.10
2018-12-04T05:43:00.766Z,10.10
2018-12-04T05:45:29.091Z,10.10
2018-12-04T05:47:57.483Z,10.10
2018-12-04T05:50:25.743Z,10.10
2018-12-04T05:53:11.824Z,10.10
2018-12-04T05:55:40.058Z,10.10
2018-12-04T05:58:08.425Z,10.10
2018-12-04T06:00:36.716Z,10.10
2018-12-04T06:03:05.188Z,10.10
2018-12-04T06:05:33.414Z,10.10
2018-12-04T06:08:01.730Z,10.10
2018-12-04T06:10:29.953Z,10.10
2018-12-04T06:12:58.212Z,10.10
2018-12-04T06:15:26.454Z,10.10
2018-12-04T06:17:54.717Z,10.10
2018-12-04T06:20:22.927Z,10.10
2018-12-04T06:22:51.189Z,10.10
2018-12-04T06:25:19.456Z,10.10
2018-12-04T06:27:47.749Z,10.10
2018-12-04T06:30:15.966Z,10.10
2018-12-04T06:32:44.216Z,10.10
2018-12-04T06:35:12.490Z,10.10
2018-12-04T06:37:40.748Z,10.10
2018-12-04T06:40:08.984Z,10.10
2018-12-04T06:42:37.294Z,10.00
2018-12-04T06:45:06.497Z,10.00
2018-12-04T06:47:34.741Z,10.00
2018-12-04T06:50:03.568Z,10.00
2018-12-04T06:52:31.798Z,10.00
2018-12-04T06:55:00.013Z,10.00
2018-12-04T06:57:28.235Z,10.00
2018-12-04T06:59:56.516Z,10.00
2018-12-04T07:02:24.751Z,10.00
2018-12-04T07:04:52.967Z,10.00
2018-12-04T07:07:21.213Z,10.00
2018-12-04T07:09:49.422Z,10.00
2018-12-04T07:12:17.688Z,10.00
2018-12-04T07:14:45.935Z,10.00
2018-12-04T07:17:14.145Z,10.00
2018-12-04T07:19:42.390Z,10.00
2018-12-04T07:22:10.655Z,10.00
2018-12-04T07:24:38.917Z,10.10
2018-12-04T07:27:07.156Z,10.10
2018-12-04T07:29:35.473Z,10.10
2018-12-04T07:32:03.745Z,10.10
2018-12-04T07:34:32.075Z,10.20
2018-12-04T07:37:00.344Z,10.20
2018-12-04T07:39:28.608Z,10.20
2018-12-04T07:41:56.852Z,10.20
2018-12-04T07:44:25.069Z,10.20
2018-12-04T07:46:53.299Z,10.20
2018-12-04T07:49:21.516Z,10.20
2018-12-04T07:51:49.788Z,10.20
2018-12-04T07:54:18.019Z,10.20
2018-12-04T07:56:46.257Z,10.20
2018-12-04T07:59:14.480Z,10.20
2018-12-04T08:01:42.709Z,10.30
2018-12-04T08:04:10.965Z,10.30
2018-12-04T08:06:39.228Z,10.30
2018-12-04T08:09:07.896Z,10.40
2018-12-04T08:11:36.240Z,10.40
2018-12-04T08:14:04.847Z,10.40
2018-12-04T08:16:34.648Z,10.40
2018-12-04T08:19:02.928Z,10.30
2018-12-04T08:21:31.224Z,10.30
2018-12-04T08:23:59.523Z,10.30
2018-12-04T08:26:27.773Z,10.30
2018-12-04T08:28:56.021Z,10.30
2018-12-04T08:31:24.327Z,10.30
2018-12-04T08:33:52.594Z,10.30
2018-12-04T08:36:20.856Z,10.30
2018-12-04T08:38:49.099Z,10.30
2018-12-04T08:41:17.351Z,10.30
2018-12-04T08:43:45.698Z,10.30
2018-12-04T08:46:13.922Z,10.30
2018-12-04T08:48:42.145Z,10.40
2018-12-04T08:51:10.415Z,10.40
2018-12-04T08:53:38.619Z,10.40
2018-12-04T08:56:06.863Z,10.40
2018-12-04T08:58:35.193Z,10.40
2018-12-04T09:01:03.439Z,10.40
2018-12-04T09:03:31.647Z,10.30
2018-12-04T09:05:59.168Z,10.40
2018-12-04T09:08:27.575Z,10.30
2018-12-04T09:10:55.796Z,10.30
2018-12-04T09:13:24.049Z,10.30
2018-12-04T09:15:52.267Z,10.20
2018-12-04T09:18:20.545Z,10.20
2018-12-04T09:20:48.854Z,10.20
2018-12-04T09:23:17.179Z,10.20
2018-12-04T09:25:45.496Z,10.30
2018-12-04T09:28:13.816Z,10.30
2018-12-04T09:30:42.105Z,10.30
2018-12-04T09:33:10.335Z,10.30
2018-12-04T09:35:38.657Z,10.30
2018-12-04T09:38:06.883Z,10.40
2018-12-04T09:40:35.135Z,10.40
2018-12-04T09:43:04.278Z,10.60
2018-12-04T09:45:32.785Z,10.60
2018-12-04T09:48:01.053Z,10.60
2018-12-04T09:50:29.276Z,10.70
2018-12-04T09:52:57.551Z,10.70
2018-12-04T09:55:25.779Z,10.70
2018-12-04T09:57:54.004Z,10.70
2018-12-04T10:00:22.318Z,10.70
2018-12-04T10:02:50.591Z,10.70
2018-12-04T10:05:18.809Z,10.50
2018-12-04T10:07:47.042Z,10.40
2018-12-04T10:10:15.257Z,10.30
2018-12-04T10:12:43.485Z,10.10
2018-12-04T10:15:11.902Z,9.90
2018-12-04T10:17:40.113Z,9.80
2018-12-04T10:20:09.839Z,9.70
2018-12-04T10:22:38.096Z,9.70
2018-12-04T10:25:06.492Z,9.70
2018-12-04T10:27:34.791Z,9.70
2018-12-04T10:30:03.496Z,9.70
2018-12-04T10:32:31.712Z,9.70
2018-12-04T10:34:59.970Z,9.80
2018-12-04T10:37:28.183Z,9.80
2018-12-04T10:39:56.397Z,9.90
2018-12-04T10:42:24.616Z,9.90
2018-12-04T10:44:52.835Z,9.90
2018-12-04T10:47:21.077Z,9.90
2018-12-04T10:49:49.310Z,9.90
2018-12-04T10:52:17.554Z,9.80
2018-12-04T10:54:45.756Z,9.80
2018-12-04T10:57:14.073Z,9.90
2018-12-04T10:59:42.318Z,10.00
2018-12-04T11:02:15.916Z,9.90
2018-12-04T11:04:44.125Z,9.90
2018-12-04T11:07:12.336Z,9.90
2018-12-04T11:09:40.552Z,9.90
2018-12-04T11:12:23.437Z,10.00
2018-12-04T11:14:51.677Z,10.10
2018-12-04T11:17:19.906Z,10.10
2018-12-04T11:19:48.214Z,10.20
2018-12-04T11:22:16.441Z,10.20
2018-12-04T11:24:44.739Z,10.20
2018-12-04T11:27:13.015Z,10.30
2018-12-04T11:29:41.257Z,10.40
2018-12-04T11:32:10.089Z,10.40
2018-12-04T11:34:38.323Z,10.50
2018-12-04T11:37:06.625Z,10.40
2018-12-04T11:39:34.861Z,10.50
2018-12-04T11:42:03.235Z,10.50
2018-12-04T11:44:31.471Z,10.50
2018-12-04T11:46:59.685Z,10.50
2018-12-04T11:49:27.906Z,10.50
2018-12-04T11:51:56.132Z,10.40
2018-12-04T11:54:24.368Z,10.40
2018-12-04T11:56:52.597Z,10.40
2018-12-04T11:59:20.835Z,10.30
2018-12-04T12:01:49.059Z,10.20
2018-12-04T12:04:17.299Z,10.20
2018-12-04T12:06:45.536Z,10.20
2018-12-04T12:09:13.804Z,10.20
2018-12-04T12:11:42.191Z,10.20
2018-12-04T12:14:10.434Z,10.30
2018-12-04T12:16:38.635Z,10.50
2018-12-04T12:19:06.983Z,10.60
2018-12-04T12:21:35.203Z,10.60
2018-12-04T12:24:03.421Z,10.50
2018-12-04T12:26:31.929Z,10.50
2018-12-04T12:29:00.316Z,10.30
2018-12-04T12:31:28.519Z,10.20
2018-12-04T12:33:56.775Z,10.20
2018-12-04T12:36:25.045Z,10.20
2018-12-04T12:38:53.309Z,10.20
2018-12-04T12:41:21.524Z,10.20
2018-12-04T12:43:49.761Z,10.20
2018-12-04T12:46:18.107Z,10.30
2018-12-04T12:48:46.420Z,10.30
2018-12-04T12:51:14.649Z,10.30
2018-12-04T12:53:42.984Z,10.30
2018-12-04T12:56:11.233Z,10.30
2018-12-04T12:58:39.509Z,10.40
2018-12-04T13:01:07.793Z,10.40
2018-12-04T13:03:36.082Z,10.40
2018-12-04T13:06:04.350Z,10.40
2018-12-04T13:08:32.624Z,10.40
2018-12-04T13:11:00.931Z,10.40
2018-12-04T13:13:29.151Z,10.40
2018-12-04T13:15:57.520Z,10.40
2018-12-04T13:18:25.974Z,10.40
2018-12-04T13:20:54.283Z,10.30
2018-12-04T13:23:22.579Z,10.30
2018-12-04T13:25:50.902Z,10.20
2018-12-04T13:28:19.346Z,10.20
2018-12-04T13:30:47.572Z,10.20
2018-12-04T13:33:15.885Z,10.20
2018-12-04T13:35:44.134Z,10.10
2018-12-04T13:38:12.453Z,10.20
2018-12-04T13:40:40.775Z,10.20
2018-12-04T13:43:09.156Z,10.20
2018-12-04T13:45:37.394Z,10.20
2018-12-04T13:48:05.667Z,10.20
2018-12-04T13:50:34.043Z,10.10
2018-12-04T13:53:02.432Z,10.10
2018-12-04T13:55:30.777Z,10.10
2018-12-04T13:57:59.075Z,10.20
2018-12-04T14:00:27.326Z,10.20
2018-12-04T14:02:55.568Z,10.20
2018-12-04T14:05:23.964Z,10.20
2018-12-04T14:07:52.305Z,10.20
2018-12-04T14:10:20.655Z,10.10
2018-12-04T14:12:48.968Z,10.20
2018-12-04T14:15:17.415Z,10.20
2018-12-04T14:17:45.901Z,10.20
2018-12-04T14:20:14.182Z,10.10
2018-12-04T14:22:42.495Z,10.10
2018-12-04T14:25:10.800Z,10.10
2018-12-04T14:27:39.124Z,10.10
2018-12-04T14:30:10.450Z,10.10
2018-12-04T14:32:38.811Z,10.00
2018-12-04T14:35:07.261Z,9.90
2018-12-04T14:37:35.537Z,9.70
2018-12-04T14:40:04.451Z,9.70
2018-12-04T14:42:33.689Z,9.60
2018-12-04T14:45:02.039Z,9.50
2018-12-04T14:47:30.377Z,9.50
2018-12-04T14:49:58.659Z,9.40
2018-12-04T14:52:26.943Z,9.40
2018-12-04T14:54:55.223Z,9.30
2018-12-04T14:57:23.618Z,9.30
2018-12-04T14:59:51.837Z,9.20
2018-12-04T15:02:20.179Z,9.20
2018-12-04T15:04:48.536Z,9.20
2018-12-04T15:07:16.927Z,9.20
2018-12-04T15:09:45.214Z,9.20
2018-12-04T15:12:13.559Z,9.20
2018-12-04T15:14:41.817Z,9.20
2018-12-04T15:17:10.078Z,9.10
2018-12-04T15:19:38.369Z,9.00
2018-12-04T15:22:06.675Z,9.00
2018-12-04T15:24:34.902Z,8.90
2018-12-04T15:27:03.236Z,8.90
2018-12-04T15:29:31.468Z,9.00
2018-12-04T15:31:59.813Z,9.00
2018-12-04T15:34:28.119Z,8.90
2018-12-04T15:36:56.853Z,8.90
2018-12-04T15:39:25.467Z,8.90
2018-12-04T15:41:53.804Z,8.90
2018-12-04T15:44:22.079Z,8.80
2018-12-04T15:46:50.306Z,8.80
2018-12-04T15:49:18.625Z,8.80
2018-12-04T15:51:46.888Z,8.80
2018-12-04T15:54:15.194Z,8.80
2018-12-04T15:56:43.491Z,8.80
2018-12-04T15:59:11.710Z,8.70
2018-12-04T16:01:40.047Z,8.70
2018-12-04T16:04:08.403Z,8.70
2018-12-04T16:06:36.641Z,8.70
2018-12-04T16:09:07.083Z,8.70
2018-12-04T16:11:35.308Z,8.70
2018-12-04T16:14:03.640Z,8.70
2018-12-04T16:16:31.872Z,8.70
2018-12-04T16:19:00.107Z,8.70
2018-12-04T16:21:28.397Z,8.70
2018-12-04T16:23:56.692Z,8.80
2018-12-04T16:26:24.946Z,8.80
2018-12-04T16:28:53.171Z,8.80
2018-12-04T16:31:21.385Z,8.80
2018-12-04T16:33:49.644Z,8.90
2018-12-04T16:36:17.945Z,8.80
2018-12-04T16:38:46.297Z,8.80
2018-12-04T16:41:14.595Z,8.90
2018-12-04T16:43:42.849Z,8.80
2018-12-04T16:46:11.144Z,8.90
2018-12-04T16:48:39.373Z,8.90
2018-12-04T16:51:07.907Z,8.90
2018-12-04T16:53:36.140Z,8.90
2018-12-04T16:56:04.539Z,9.00
2018-12-04T16:58:32.763Z,8.90
2018-12-04T17:01:01.018Z,9.00
2018-12-04T17:03:29.384Z,9.00
2018-12-04T17:05:57.624Z,9.00
2018-12-04T17:08:25.898Z,9.00
2018-12-04T17:10:54.223Z,9.00
2018-12-04T17:13:22.435Z,8.90
2018-12-04T17:15:50.738Z,8.80
2018-12-04T17:18:18.972Z,8.80
2018-12-04T17:20:47.193Z,8.80
2018-12-04T17:23:15.436Z,8.70
2018-12-04T17:25:43.627Z,8.70
2018-12-04T17:28:11.937Z,8.60
2018-12-04T17:30:40.419Z,8.60
2018-12-04T17:33:08.708Z,8.60
2018-12-04T17:35:36.919Z,8.60
2018-12-04T17:38:05.247Z,8.50
2018-12-04T17:40:33.530Z,8.50
2018-12-04T17:43:02.032Z,8.40
2018-12-04T17:45:30.283Z,8.40
2018-12-04T17:47:58.527Z,8.50
2018-12-04T17:50:26.917Z,8.50
2018-12-04T17:52:55.124Z,8.50
2018-12-04T17:55:23.353Z,8.50
2018-12-04T17:57:51.710Z,8.40
2018-12-04T18:00:19.979Z,8.30
2018-12-04T18:02:48.215Z,8.40
2018-12-04T18:05:16.427Z,8.40
2018-12-04T18:07:44.685Z,8.50
2018-12-04T18:10:13.043Z,8.40
2018-12-04T18:12:41.319Z,8.30
2018-12-04T18:15:09.595Z,8.30
2018-12-04T18:17:37.824Z,8.20
2018-12-04T18:20:06.107Z,8.20
2018-12-04T18:22:34.460Z,8.10
2018-12-04T18:25:02.734Z,8.10
2018-12-04T18:27:30.950Z,8.00
2018-12-04T18:29:59.159Z,8.10
2018-12-04T18:32:27.550Z,8.10
2018-12-04T18:34:55.851Z,8.10
2018-12-04T18:37:24.268Z,8.10
2018-12-04T18:39:52.720Z,8.10
2018-12-04T18:42:21.080Z,8.10
2018-12-04T18:44:49.291Z,8.10
2018-12-04T18:47:17.608Z,8.10
2018-12-04T18:49:46.483Z,8.00
2018-12-04T18:52:14.768Z,8.00
2018-12-04T18:54:42.984Z,8.00
2018-12-04T18:57:11.369Z,8.10
2018-12-04T18:59:39.609Z,8.10
2018-12-04T19:02:07.873Z,8.10
2018-12-04T19:04:37.135Z,8.10
2018-12-04T19:07:05.538Z,8.10
2018-12-04T19:09:33.937Z,8.10
2018-12-04T19:12:02.156Z,8.10
2018-12-04T19:14:30.387Z,8.10
2018-12-04T19:16:58.605Z,8.10
2018-12-04T19:19:26.863Z,8.10
2018-12-04T19:21:56.045Z,8.10
2018-12-04T19:24:24.356Z,8.10
2018-12-04T19:26:52.614Z,8.00
2018-12-04T19:29:20.851Z,8.00
2018-12-04T19:31:50.201Z,8.00
2018-12-04T19:34:18.453Z,8.00
2018-12-04T19:36:46.683Z,8.00
2018-12-04T19:39:14.930Z,8.00
2018-12-04T19:41:43.193Z,8.00
2018-12-04T19:44:11.431Z,8.00
2018-12-04T19:46:39.847Z,8.00
2018-12-04T19:49:08.055Z,8.00
2018-12-04T19:51:36.705Z,8.00
2018-12-04T19:54:05.017Z,8.00
2018-12-04T19:56:33.220Z,8.00
2018-12-04T19:59:01.491Z,8.00
2018-12-04T20:01:29.875Z,8.00
2018-12-04T20:03:58.168Z,8.00
2018-12-04T20:06:26.392Z,8.00
2018-12-04T20:08:55.323Z,8.00
2018-12-04T20:11:23.602Z,8.00
2018-12-04T20:13:51.939Z,8.00
2018-12-04T20:16:20.209Z,8.00
2018-12-04T20:18:48.451Z,8.00
2018-12-04T20:21:16.856Z,7.90
2018-12-04T20:23:45.223Z,7.90
2018-12-04T20:26:13.706Z,7.90
2018-12-04T20:28:42.014Z,7.80
2018-12-04T20:31:10.245Z,7.80
2018-12-04T20:33:38.614Z,7.90
2018-12-04T20:36:06.890Z,7.90
2018-12-04T20:38:35.117Z,7.90
2018-12-04T20:41:03.404Z,7.90
2018-12-04T20:43:31.955Z,7.80
2018-12-04T20:46:05.904Z,7.80
2018-12-04T20:48:31.069Z,7.90
2018-12-04T20:50:59.299Z,7.90
2018-12-04T20:53:27.872Z,7.90
2018-12-04T20:55:56.141Z,7.90
2018-12-04T20:58:24.455Z,7.90
2018-12-04T21:00:52.722Z,7.90
2018-12-04T21:03:20.932Z,7.90
2018-12-04T21:05:49.201Z,7.90
2018-12-04T21:08:18.094Z,7.80
2018-12-04T21:10:46.573Z,7.80
2018-12-04T21:13:15.016Z,7.90
2018-12-04T21:15:43.334Z,7.90
2018-12-04T21:18:11.564Z,7.80
2018-12-04T21:20:39.856Z,7.80
2018-12-04T21:23:08.172Z,7.80
2018-12-04T21:25:36.390Z,7.80
2018-12-04T21:28:10.390Z,7.80
2018-12-04T21:30:44.229Z,7.80
2018-12-04T21:33:17.879Z,7.80
2018-12-04T21:35:51.607Z,7.80
2018-12-04T21:38:25.469Z,7.80
2018-12-04T21:46:51.700Z,7.70
2018-12-04T21:49:19.957Z,7.70
2018-12-04T21:51:48.266Z,7.60
2018-12-04T21:54:16.480Z,7.60
2018-12-04T21:56:44.702Z,7.60
2018-12-04T21:59:12.941Z,7.60
2018-12-04T22:01:41.973Z,7.60
2018-12-04T22:04:10.211Z,7.60
2018-12-04T22:06:38.467Z,7.60
2018-12-04T22:09:07.391Z,7.60
2018-12-04T22:11:35.676Z,7.60
2018-12-04T22:14:03.958Z,7.60
2018-12-04T22:16:32.443Z,7.60
2018-12-04T22:19:01.011Z,7.60
2018-12-04T22:21:29.255Z,7.60
2018-12-04T22:23:58.144Z,7.60
2018-12-04T22:26:26.447Z,7.60
2018-12-04T22:28:54.668Z,7.70
2018-12-04T22:31:22.939Z,7.60
2018-12-04T22:33:51.301Z,7.60
2018-12-04T22:36:19.552Z,7.60
2018-12-04T22:38:47.956Z,7.60
2018-12-04T22:41:16.252Z,7.60
2018-12-04T22:43:44.448Z,7.60
2018-12-04T22:46:12.847Z,7.60
2018-12-04T22:48:41.176Z,7.50
2018-12-04T22:51:09.448Z,7.60
2018-12-04T22:53:37.707Z,7.50
2018-12-04T22:56:05.988Z,7.60
2018-12-04T22:58:34.268Z,7.50
2018-12-04T23:01:03.728Z,7.60
2018-12-04T23:03:32.004Z,7.50
2018-12-04T23:06:00.259Z,7.60
2018-12-04T23:08:28.538Z,7.50
2018-12-04T23:10:56.759Z,7.50
2018-12-04T23:13:24.970Z,7.50
2018-12-04T23:15:53.406Z,7.50
2018-12-04T23:18:21.688Z,7.50
2018-12-04T23:20:50.235Z,7.50
2018-12-04T23:23:18.596Z,7.50
2018-12-04T23:25:46.849Z,7.40
2018-12-04T23:28:15.054Z,7.40
2018-12-04T23:30:43.370Z,7.40
2018-12-04T23:33:11.693Z,7.40
2018-12-04T23:35:39.900Z,7.30
2018-12-04T23:38:08.112Z,7.30
2018-12-04T23:40:36.323Z,7.30
2018-12-04T23:43:04.563Z,7.20
2018-12-04T23:45:32.779Z,7.20
2018-12-04T23:48:01.071Z,7.30
2018-12-04T23:50:29.389Z,7.20
2018-12-04T23:52:57.651Z,7.20
2018-12-04T23:55:25.878Z,7.20
2018-12-04T23:57:54.116Z,7.20
