createdAt,value
2022-12-11T00:03:46.097Z,16.100334448160535
2022-12-11T00:10:16.555Z,14.66220735785953
2022-12-11T00:16:49.901Z,16.438127090301002
2022-12-11T00:23:28.126Z,15.08361204013378
2022-12-11T00:32:28.756Z,17.839464882943144
2022-12-11T00:46:26.314Z,14.775919732441471
2022-12-11T00:57:32.364Z,17.187290969899667
2022-12-11T01:06:32.033Z,16.0
2022-12-11T01:12:58.653Z,16.94648829431438
2022-12-11T01:21:45.819Z,13.842809364548495
2022-12-11T01:32:48.723Z,15.809364548494983
2022-12-11T01:39:13.015Z,14.508361204013378
2022-12-11T01:45:40.128Z,14.377926421404682
2022-12-11T01:52:05.128Z,15.17056856187291
2022-12-11T01:58:30.309Z,15.163879598662207
2022-12-11T02:06:13.108Z,15.62541806020067
2022-12-11T02:14:49.677Z,16.42809364548495
2022-12-11T02:21:14.435Z,14.394648829431437
2022-12-11T02:27:39.468Z,12.765886287625419
2022-12-11T02:34:11.882Z,15.595317725752508
2022-12-11T02:40:38.955Z,13.76923076923077
2022-12-11T02:47:03.914Z,14.173913043478262
2022-12-11T02:53:29.004Z,15.123745819397993
2022-12-11T02:59:54.129Z,14.173913043478262
2022-12-11T03:15:22.590Z,15.290969899665551
2022-12-11T03:29:29.969Z,15.123745819397993
2022-12-11T03:35:55.445Z,15.775919732441471
2022-12-11T03:43:35.784Z,16.96989966555184
2022-12-11T03:50:14.011Z,15.234113712374581
2022-12-11T03:56:39.531Z,14.200668896321071
2022-12-11T04:03:13.019Z,15.959866220735785
2022-12-11T04:09:39.775Z,18.722408026755854
2022-12-11T04:16:06.391Z,17.140468227424748
2022-12-11T04:22:31.732Z,13.678929765886288
2022-12-11T04:28:57.480Z,17.60200668896321
2022-12-11T04:35:24.776Z,16.896321070234112
2022-12-11T04:41:51.022Z,16.68561872909699
2022-12-11T04:54:47.072Z,14.341137123745819
2022-12-11T05:01:14.365Z,14.692307692307692
2022-12-11T05:07:40.177Z,16.391304347826086
2022-12-11T05:14:06.091Z,15.608695652173912
2022-12-11T05:23:15.817Z,15.277591973244148
2022-12-11T05:29:42.383Z,16.22742474916388
2022-12-11T05:36:08.890Z,17.989966555183948
2022-12-11T05:42:35.087Z,15.57190635451505
2022-12-11T05:49:01.502Z,17.183946488294314
2022-12-11T05:59:25.856Z,17.207357859531772
2022-12-11T06:09:21.947Z,17.862876254180602
2022-12-11T06:15:48.311Z,16.88294314381271
2022-12-11T06:28:13.245Z,17.05016722408027
2022-12-11T06:34:38.892Z,16.963210702341136
2022-12-11T06:41:05.067Z,15.387959866220736
2022-12-11T06:47:30.596Z,13.100334448160535
2022-12-11T06:54:56.720Z,18.153846153846153
2022-12-11T07:01:22.802Z,14.816053511705686
2022-12-11T07:07:48.304Z,13.74247491638796
2022-12-11T07:18:44.203Z,13.575250836120402
2022-12-11T07:25:13.671Z,15.341137123745819
2022-12-11T07:32:31.792Z,14.143812709030101
2022-12-11T07:39:01.151Z,14.411371237458194
2022-12-11T07:45:26.855Z,18.013377926421406
2022-12-11T07:51:52.072Z,17.070234113712374
2022-12-11T07:58:17.836Z,14.073578595317725
2022-12-11T08:08:50.653Z,21.926421404682273
2022-12-11T08:15:29.801Z,14.822742474916389
2022-12-11T08:22:00.258Z,18.070234113712374
2022-12-11T08:28:35.928Z,19.872909698996654
2022-12-11T08:35:19.827Z,16.551839464882942
2022-12-11T08:41:54.523Z,12.123745819397993
2022-12-11T08:48:29.171Z,17.70903010033445
2022-12-11T09:01:27.300Z,14.347826086956522
2022-12-11T09:08:34.791Z,15.451505016722408
2022-12-11T09:21:29.889Z,31.94648829431438
2022-12-11T09:30:51.058Z,20.016722408026755
2022-12-11T09:37:23.448Z,16.297658862876254
2022-12-11T09:44:25.783Z,23.157190635451506
2022-12-11T09:52:20.294Z,18.565217391304348
2022-12-11T10:02:57.601Z,19.00334448160535
2022-12-11T10:09:27.175Z,18.642140468227424
2022-12-11T10:15:58.202Z,19.464882943143813
2022-12-11T10:22:33.407Z,19.046822742474916
2022-12-11T10:34:03.841Z,19.431438127090303
2022-12-11T10:40:34.615Z,17.180602006688964
2022-12-11T10:48:45.464Z,17.762541806020067
2022-12-11T10:55:11.331Z,19.20066889632107
2022-12-11T11:02:47.819Z,17.02006688963211
2022-12-11T11:09:16.752Z,16.953177257525084
2022-12-11T11:15:44.918Z,18.849498327759196
2022-12-11T11:22:13.340Z,23.377926421404684
2022-12-11T11:46:32.856Z,21.418060200668897
2022-12-11T11:52:59.916Z,19.387959866220736
2022-12-11T12:02:57.117Z,22.54180602006689
2022-12-11T12:09:25.706Z,21.99665551839465
2022-12-11T12:15:54.885Z,26.819397993311036
2022-12-11T12:24:50.263Z,24.34113712374582
2022-12-11T12:31:21.933Z,24.066889632107024
2022-12-11T12:37:49.645Z,23.140468227424748
2022-12-11T12:49:16.877Z,21.183946488294314
2022-12-11T12:58:58.316Z,21.765886287625417
2022-12-11T13:05:51.905Z,26.160535117056856
2022-12-11T13:17:00.886Z,29.19732441471572
2022-12-11T13:24:33.429Z,25.29096989966555
2022-12-11T13:34:17.755Z,26.762541806020067
2022-12-11T13:40:43.602Z,26.862876254180602
2022-12-11T13:47:10.825Z,30.193979933110366
2022-12-11T13:53:37.811Z,30.668896321070235
2022-12-11T14:00:06.025Z,25.120401337792643
2022-12-11T14:06:31.230Z,29.304347826086957
2022-12-11T14:12:57.757Z,30.51839464882943
2022-12-11T14:19:24.663Z,30.899665551839465
2022-12-11T14:25:50.455Z,28.070234113712374
2022-12-11T14:32:16.455Z,26.54180602006689
2022-12-11T14:43:35.320Z,31.909698996655518
2022-12-11T14:51:43.770Z,29.45484949832776
2022-12-11T14:58:10.340Z,28.4247491638796
2022-12-11T15:04:37.595Z,27.17056856187291
2022-12-11T15:13:31.451Z,28.494983277591974
2022-12-11T15:22:28.230Z,28.62876254180602
2022-12-11T15:28:53.549Z,28.02675585284281
2022-12-11T15:35:26.851Z,28.22742474916388
2022-12-11T15:42:56.472Z,29.17056856187291
2022-12-11T15:55:17.496Z,33.22742474916388
2022-12-11T16:01:42.591Z,27.327759197324415
2022-12-11T16:12:08.970Z,30.53846153846154
2022-12-11T16:25:07.487Z,32.63879598662207
2022-12-11T16:37:22.963Z,31.976588628762542
2022-12-11T16:43:48.988Z,34.4314381270903
2022-12-11T17:00:07.452Z,36.31772575250836
2022-12-11T17:08:03.877Z,35.65886287625418
2022-12-11T17:14:36.346Z,36.76254180602007
2022-12-11T17:21:03.225Z,37.88963210702341
2022-12-11T17:27:29.164Z,34.618729096989966
2022-12-11T17:33:55.479Z,35.56521739130435
2022-12-11T17:41:29.127Z,32.668896321070235
2022-12-11T17:47:54.303Z,36.85953177257525
2022-12-11T18:12:29.837Z,37.91304347826087
2022-12-11T18:19:10.438Z,46.779264214046826
2022-12-11T18:25:39.266Z,58.67892976588629
2022-12-11T18:32:08.518Z,58.54515050167224
2022-12-11T18:38:33.870Z,48.096989966555185
2022-12-11T18:44:59.789Z,41.77257525083612
2022-12-11T18:51:27.429Z,40.94314381270903
2022-12-11T18:57:56.827Z,41.862876254180605
2022-12-11T19:04:23.615Z,43.324414715719065
2022-12-11T19:10:49.394Z,44.33779264214047
2022-12-11T19:23:52.313Z,43.84280936454849
2022-12-11T19:30:22.730Z,49.28428093645485
2022-12-11T20:55:46.531Z,54.214046822742475
2022-12-11T21:06:36.421Z,52.468227424749166
2022-12-11T21:13:23.581Z,44.374581939799334
2022-12-11T21:23:07.013Z,48.448160535117054
2022-12-11T21:29:28.315Z,44.88628762541806
2022-12-11T21:35:49.663Z,48.20066889632107
2022-12-11T21:42:12.789Z,48.88294314381271
2022-12-11T21:48:35.545Z,51.096989966555185
2022-12-11T21:54:54.628Z,48.69230769230769
2022-12-11T22:01:18.585Z,50.23745819397993
2022-12-11T22:07:40.586Z,44.69230769230769
2022-12-11T22:18:35.325Z,48.80936454849498
2022-12-11T22:25:39.439Z,43.74247491638796
2022-12-11T22:34:56.098Z,44.18394648829432
2022-12-11T22:41:22.166Z,44.21739130434783
2022-12-11T22:47:42.531Z,42.09030100334448
2022-12-11T22:54:03.546Z,46.919732441471574
2022-12-11T23:00:24.419Z,46.65217391304348
2022-12-11T23:06:45.102Z,48.331103678929765
2022-12-11T23:18:31.796Z,44.68896321070234
2022-12-11T23:24:52.902Z,48.240802675585286
2022-12-11T23:34:24.663Z,43.585284280936456
2022-12-11T23:40:43.892Z,47.84280936454849
2022-12-11T23:50:54.098Z,45.11705685618729
