createdAt,value
2023-08-01T00:00:17.093Z,99.90
2023-08-01T00:02:45.225Z,99.90
2023-08-01T00:05:15.781Z,99.90
2023-08-01T00:07:44.131Z,99.90
2023-08-01T00:10:12.145Z,99.90
2023-08-01T00:12:40.238Z,99.90
2023-08-01T00:15:10.006Z,99.90
2023-08-01T00:17:39.795Z,99.90
2023-08-01T00:20:11.446Z,99.90
2023-08-01T00:22:44.041Z,99.90
2023-08-01T00:25:14.826Z,99.90
2023-08-01T00:27:42.685Z,99.90
2023-08-01T00:30:11.479Z,99.90
2023-08-01T00:32:39.657Z,99.90
2023-08-01T00:35:10.282Z,99.90
2023-08-01T00:37:40.405Z,99.90
2023-08-01T00:40:11.236Z,99.90
2023-08-01T00:42:39.607Z,99.90
2023-08-01T00:45:14.392Z,99.90
2023-08-01T00:47:42.719Z,99.90
2023-08-01T00:50:11.348Z,99.90
2023-08-01T00:52:39.590Z,99.90
2023-08-01T00:55:13.178Z,99.90
2023-08-01T00:57:42.436Z,99.90
2023-08-01T01:00:11.418Z,99.90
2023-08-01T01:02:44.041Z,99.90
2023-08-01T01:05:12.178Z,99.90
2023-08-01T01:07:41.405Z,99.90
2023-08-01T01:10:11.551Z,99.90
2023-08-01T01:12:39.396Z,99.90
2023-08-01T01:15:08.602Z,99.90
2023-08-01T01:17:36.716Z,99.90
2023-08-01T01:20:05.114Z,99.90
2023-08-01T01:22:36.073Z,99.90
2023-08-01T01:25:07.582Z,99.90
2023-08-01T01:27:37.408Z,99.90
2023-08-01T01:30:10.328Z,99.90
2023-08-01T01:32:38.304Z,99.90
2023-08-01T01:35:08.405Z,99.90
2023-08-01T01:37:37.802Z,99.90
2023-08-01T01:40:06.563Z,99.90
2023-08-01T01:42:34.929Z,99.90
2023-08-01T01:45:03.029Z,99.90
2023-08-01T01:47:30.913Z,99.90
2023-08-01T01:50:00.531Z,99.90
2023-08-01T01:52:28.602Z,99.90
2023-08-01T01:54:58.384Z,99.90
2023-08-01T01:57:28.196Z,99.90
2023-08-01T01:59:59.644Z,99.90
2023-08-01T02:02:28.186Z,99.90
2023-08-01T02:04:58.835Z,99.90
2023-08-01T02:07:29.636Z,99.90
2023-08-01T02:09:59.358Z,99.90
2023-08-01T02:12:27.710Z,99.90
2023-08-01T02:14:57.758Z,99.90
2023-08-01T02:17:26.105Z,99.90
2023-08-01T02:19:57.525Z,99.90
2023-08-01T02:22:33.101Z,99.90
2023-08-01T02:25:03.608Z,99.90
2023-08-01T02:27:32.299Z,99.90
2023-08-01T02:30:00.239Z,99.90
2023-08-01T02:32:28.972Z,99.90
2023-08-01T02:35:00.009Z,99.90
2023-08-01T02:37:28.694Z,99.90
2023-08-01T02:39:57.020Z,99.90
2023-08-01T02:42:26.486Z,99.90
2023-08-01T02:44:54.349Z,99.90
2023-08-01T02:47:22.312Z,99.90
2023-08-01T02:49:56.810Z,99.90
2023-08-01T02:52:25.125Z,99.90
2023-08-01T02:54:53.391Z,99.90
2023-08-01T02:57:21.445Z,99.90
2023-08-01T02:59:51.063Z,99.90
2023-08-01T03:02:19.343Z,99.90
2023-08-01T03:04:49.577Z,99.90
2023-08-01T03:07:17.645Z,99.90
2023-08-01T03:09:45.828Z,99.90
2023-08-01T03:12:13.804Z,99.90
2023-08-01T03:14:45.969Z,99.90
2023-08-01T03:17:15.838Z,99.90
2023-08-01T03:19:44.183Z,99.90
2023-08-01T03:22:13.052Z,99.90
2023-08-01T03:24:41.732Z,99.90
2023-08-01T03:27:09.664Z,99.90
2023-08-01T03:29:42.681Z,99.90
2023-08-01T03:32:10.798Z,99.90
2023-08-01T03:34:42.407Z,99.90
2023-08-01T03:37:13.564Z,99.90
2023-08-01T03:39:46.197Z,99.90
2023-08-01T03:42:20.442Z,99.90
2023-08-01T03:44:51.030Z,99.90
2023-08-01T03:47:20.044Z,99.90
2023-08-01T03:49:49.502Z,99.90
2023-08-01T03:52:18.596Z,99.90
2023-08-01T03:54:48.293Z,99.90
2023-08-01T03:57:15.686Z,99.90
2023-08-01T03:59:44.070Z,99.90
2023-08-01T04:02:14.814Z,99.90
2023-08-01T04:04:45.170Z,99.90
2023-08-01T04:07:16.557Z,99.90
2023-08-01T04:09:45.020Z,99.90
2023-08-01T04:12:13.432Z,99.90
2023-08-01T04:14:43.971Z,99.90
2023-08-01T04:17:12.135Z,99.90
2023-08-01T04:19:40.433Z,99.90
2023-08-01T04:22:10.201Z,99.90
2023-08-01T04:24:39.743Z,99.90
2023-08-01T04:27:08.730Z,99.90
2023-08-01T04:29:40.807Z,99.90
2023-08-01T04:32:09.685Z,99.90
2023-08-01T04:34:37.774Z,99.90
2023-08-01T04:37:08.905Z,99.90
2023-08-01T04:39:36.951Z,99.90
2023-08-01T04:42:10.299Z,99.90
2023-08-01T04:44:38.080Z,99.90
2023-08-01T04:47:09.209Z,99.90
2023-08-01T04:49:39.206Z,99.90
2023-08-01T04:52:09.357Z,99.90
2023-08-01T04:54:37.384Z,99.90
2023-08-01T04:57:08.379Z,99.90
2023-08-01T04:59:42.137Z,99.90
2023-08-01T05:02:11.364Z,99.90
2023-08-01T05:04:40.191Z,99.90
2023-08-01T05:07:08.518Z,99.90
2023-08-01T05:09:37.036Z,99.90
2023-08-01T05:12:07.546Z,99.90
2023-08-01T05:14:37.822Z,99.90
2023-08-01T05:17:06.684Z,99.90
2023-08-01T05:19:37.264Z,99.90
2023-08-01T05:22:05.466Z,99.90
2023-08-01T05:24:35.800Z,99.90
2023-08-01T05:27:03.738Z,99.90
2023-08-01T05:33:03.296Z,99.90
2023-08-01T05:35:32.247Z,99.90
2023-08-01T05:38:00.973Z,99.90
2023-08-01T05:40:32.019Z,99.90
2023-08-01T05:43:00.233Z,99.90
2023-08-01T05:45:29.622Z,99.90
2023-08-01T05:47:58.178Z,99.90
2023-08-01T05:50:27.593Z,99.90
2023-08-01T05:52:57.582Z,99.90
2023-08-01T05:55:26.905Z,99.90
2023-08-01T05:57:59.812Z,99.90
2023-08-01T06:00:28.388Z,99.90
2023-08-01T06:02:59.464Z,99.90
2023-08-01T06:05:43.422Z,99.90
2023-08-01T06:08:11.446Z,99.90
2023-08-01T06:10:40.954Z,99.90
2023-08-01T06:13:09.538Z,99.90
2023-08-01T06:15:38.346Z,99.90
2023-08-01T06:18:06.546Z,99.90
2023-08-01T06:20:39.529Z,99.90
2023-08-01T06:23:10.663Z,99.90
2023-08-01T06:25:40.457Z,99.90
2023-08-01T06:28:08.328Z,99.90
2023-08-01T06:30:36.520Z,99.90
2023-08-01T06:33:08.408Z,99.90
2023-08-01T06:35:37.937Z,99.90
2023-08-01T06:38:06.109Z,99.90
2023-08-01T06:40:33.969Z,99.90
2023-08-01T06:43:03.083Z,99.90
2023-08-01T06:45:30.877Z,99.90
2023-08-01T06:47:58.835Z,99.90
2023-08-01T06:50:27.900Z,99.90
2023-08-01T06:53:01.658Z,99.90
2023-08-01T06:55:30.616Z,99.90
2023-08-01T06:57:59.985Z,99.90
2023-08-01T07:00:28.686Z,99.90
2023-08-01T07:02:58.307Z,99.90
2023-08-01T07:05:26.195Z,99.90
2023-08-01T07:07:55.171Z,99.90
2023-08-01T07:10:24.812Z,99.90
2023-08-01T07:12:52.908Z,99.90
2023-08-01T07:15:21.304Z,99.90
2023-08-01T07:17:55.047Z,99.90
2023-08-01T07:20:22.871Z,99.90
2023-08-01T07:22:50.699Z,99.90
2023-08-01T07:25:20.249Z,99.90
2023-08-01T07:27:51.377Z,99.90
2023-08-01T07:30:20.352Z,99.90
2023-08-01T07:32:49.176Z,99.90
2023-08-01T07:35:18.590Z,99.90
2023-08-01T07:37:46.932Z,99.90
2023-08-01T07:40:14.864Z,99.90
2023-08-01T07:42:42.919Z,99.90
2023-08-01T07:45:15.746Z,99.90
2023-08-01T07:47:44.843Z,99.90
2023-08-01T07:50:14.108Z,99.90
2023-08-01T07:52:42.160Z,99.90
2023-08-01T07:55:12.415Z,99.90
2023-08-01T07:57:40.778Z,99.90
2023-08-01T08:00:11.580Z,99.90
2023-08-01T08:02:41.281Z,99.90
2023-08-01T08:05:15.159Z,99.90
2023-08-01T08:07:42.984Z,99.90
2023-08-01T08:10:12.517Z,99.90
2023-08-01T08:12:41.624Z,99.90
2023-08-01T08:15:10.491Z,99.90
2023-08-01T08:17:41.939Z,99.90
2023-08-01T08:20:10.776Z,99.90
2023-08-01T08:22:41.706Z,99.90
2023-08-01T08:27:59.327Z,99.90
2023-08-01T08:30:27.657Z,99.90
2023-08-01T08:33:01.588Z,99.90
2023-08-01T08:35:29.646Z,99.90
2023-08-01T08:37:57.509Z,99.90
2023-08-01T08:40:25.514Z,99.90
2023-08-01T08:42:56.270Z,99.90
2023-08-01T08:45:25.000Z,99.90
2023-08-01T08:47:58.095Z,99.90
2023-08-01T08:50:34.464Z,99.90
2023-08-01T08:53:03.732Z,99.90
2023-08-01T08:55:34.176Z,99.90
2023-08-01T08:58:02.120Z,99.90
2023-08-01T09:00:30.071Z,99.90
2023-08-01T09:02:59.553Z,99.90
2023-08-01T09:05:34.117Z,99.90
2023-08-01T09:08:06.850Z,99.90
2023-08-01T09:10:36.901Z,99.90
2023-08-01T09:13:05.313Z,99.90
2023-08-01T09:15:33.699Z,99.90
2023-08-01T09:18:03.532Z,99.90
2023-08-01T09:20:32.878Z,99.90
2023-08-01T09:23:02.137Z,99.90
2023-08-01T09:25:38.522Z,99.90
2023-08-01T09:28:18.138Z,99.90
2023-08-01T09:30:51.126Z,99.90
2023-08-01T09:33:20.500Z,99.90
2023-08-01T09:35:50.866Z,99.90
2023-08-01T09:38:21.093Z,99.90
2023-08-01T09:40:51.133Z,99.90
2023-08-01T09:43:19.017Z,99.90
2023-08-01T09:45:59.597Z,99.90
2023-08-01T09:48:30.450Z,99.90
2023-08-01T09:51:09.190Z,99.90
2023-08-01T09:53:45.380Z,99.90
2023-08-01T09:56:16.921Z,99.90
2023-08-01T09:58:46.379Z,99.90
2023-08-01T10:01:16.026Z,99.90
2023-08-01T10:03:49.541Z,99.90
2023-08-01T10:06:20.981Z,99.90
2023-08-01T10:08:52.350Z,99.90
2023-08-01T10:11:24.731Z,99.90
2023-08-01T10:13:52.827Z,99.90
2023-08-01T10:16:21.071Z,99.90
2023-08-01T10:18:55.318Z,99.90
2023-08-01T10:21:24.228Z,99.90
2023-08-01T10:23:53.511Z,99.90
2023-08-01T10:26:21.889Z,99.90
2023-08-01T10:28:57.177Z,99.90
2023-08-01T10:31:25.429Z,99.90
2023-08-01T10:33:54.680Z,99.90
2023-08-01T10:36:26.661Z,99.90
2023-08-01T10:38:55.953Z,99.90
2023-08-01T10:41:31.717Z,99.90
2023-08-01T10:44:10.622Z,99.90
2023-08-01T10:46:50.064Z,99.90
2023-08-01T10:49:20.663Z,99.90
2023-08-01T10:51:49.167Z,99.90
2023-08-01T10:54:23.338Z,99.90
2023-08-01T10:56:53.466Z,99.90
2023-08-01T10:59:26.434Z,99.90
2023-08-01T11:01:58.216Z,99.90
2023-08-01T11:04:30.524Z,99.90
2023-08-01T11:06:58.753Z,99.90
2023-08-01T11:09:28.385Z,99.90
2023-08-01T11:12:00.622Z,99.90
2023-08-01T11:14:30.827Z,99.90
2023-08-01T11:17:04.108Z,99.90
2023-08-01T11:19:42.594Z,99.90
2023-08-01T11:22:11.892Z,99.90
2023-08-01T11:24:39.992Z,99.90
2023-08-01T11:27:08.790Z,99.90
2023-08-01T11:29:41.174Z,99.90
2023-08-01T11:32:09.656Z,99.90
2023-08-01T11:34:45.844Z,99.90
2023-08-01T11:37:18.855Z,99.90
2023-08-01T11:39:52.766Z,99.90
2023-08-01T11:42:20.966Z,99.90
2023-08-01T11:44:50.566Z,99.90
2023-08-01T11:47:22.233Z,99.90
2023-08-01T11:49:52.306Z,99.90
2023-08-01T11:52:27.077Z,99.90
2023-08-01T11:54:56.549Z,99.90
2023-08-01T11:57:24.756Z,99.90
2023-08-01T11:59:54.094Z,99.90
2023-08-01T12:02:25.786Z,99.90
2023-08-01T12:04:56.141Z,99.90
2023-08-01T12:07:27.856Z,99.90
2023-08-01T12:10:00.081Z,99.90
2023-08-01T12:12:29.745Z,99.90
2023-08-01T12:14:58.747Z,99.90
2023-08-01T12:17:27.314Z,99.90
2023-08-01T12:19:56.780Z,99.90
2023-08-01T12:22:27.383Z,99.90
2023-08-01T12:24:55.761Z,99.90
2023-08-01T12:27:25.316Z,99.90
2023-08-01T12:29:54.580Z,99.90
2023-08-01T12:32:22.576Z,94.20
2023-08-01T12:34:50.807Z,90.30
2023-08-01T12:37:20.429Z,90.90
2023-08-01T12:39:48.508Z,89.50
2023-08-01T12:42:18.502Z,82.90
2023-08-01T12:44:46.801Z,90.90
2023-08-01T12:47:15.601Z,75.30
2023-08-01T12:49:45.698Z,61.60
2023-08-01T12:52:25.825Z,61.00
2023-08-01T12:54:57.438Z,58.30
2023-08-01T12:57:25.745Z,59.70
2023-08-01T12:59:54.635Z,61.60
2023-08-01T13:02:23.785Z,57.80
2023-08-01T13:04:51.882Z,54.90
2023-08-01T13:07:19.724Z,56.80
2023-08-01T13:09:47.572Z,54.70
2023-08-01T13:12:17.065Z,52.20
2023-08-01T13:14:45.623Z,51.60
2023-08-01T13:17:14.982Z,50.90
2023-08-01T13:19:43.393Z,52.10
2023-08-01T13:22:11.420Z,54.00
2023-08-01T13:24:40.487Z,55.80
2023-08-01T13:27:11.077Z,56.70
2023-08-01T13:29:40.799Z,58.50
2023-08-01T13:32:09.710Z,64.30
2023-08-01T13:34:38.030Z,60.90
2023-08-01T13:37:08.169Z,61.80
2023-08-01T13:39:36.831Z,61.20
2023-08-01T13:42:10.235Z,64.20
2023-08-01T13:44:40.624Z,62.50
2023-08-01T13:47:08.796Z,56.00
2023-08-01T13:49:38.345Z,55.80
2023-08-01T13:52:07.629Z,56.80
2023-08-01T13:54:35.854Z,59.20
2023-08-01T13:57:04.239Z,63.80
2023-08-01T13:59:32.097Z,64.40
2023-08-01T14:02:01.369Z,79.00
2023-08-01T14:04:29.547Z,99.90
2023-08-01T14:06:57.561Z,99.90
2023-08-01T14:09:25.775Z,99.90
2023-08-01T14:11:53.645Z,99.90
2023-08-01T14:14:21.799Z,99.90
2023-08-01T14:16:50.041Z,99.90
2023-08-01T14:19:19.686Z,99.90
2023-08-01T14:21:48.977Z,99.90
2023-08-01T14:24:17.381Z,99.90
2023-08-01T14:26:46.226Z,99.90
2023-08-01T14:29:16.887Z,99.90
2023-08-01T14:31:44.835Z,99.90
2023-08-01T14:34:14.231Z,99.90
2023-08-01T14:36:43.793Z,99.90
2023-08-01T14:39:21.937Z,99.90
2023-08-01T14:44:22.977Z,99.90
2023-08-01T14:46:50.881Z,99.90
2023-08-01T14:49:19.042Z,99.90
2023-08-01T14:51:48.541Z,99.90
2023-08-01T14:54:19.946Z,99.90
2023-08-01T14:56:54.743Z,99.90
2023-08-01T14:59:22.932Z,99.90
2023-08-01T15:01:50.763Z,99.90
2023-08-01T15:04:19.942Z,99.90
2023-08-01T15:06:49.518Z,99.90
2023-08-01T15:09:17.719Z,99.90
2023-08-01T15:11:45.579Z,99.90
2023-08-01T15:14:14.496Z,99.90
2023-08-01T15:16:42.572Z,99.90
2023-08-01T15:19:10.772Z,99.90
2023-08-01T15:21:40.001Z,99.90
2023-08-01T15:24:14.676Z,99.90
2023-08-01T15:26:42.901Z,99.90
2023-08-01T15:29:13.344Z,99.90
2023-08-01T15:31:41.823Z,99.90
2023-08-01T15:34:10.101Z,99.90
2023-08-01T15:36:38.857Z,99.90
2023-08-01T15:39:09.784Z,95.10
2023-08-01T15:41:39.352Z,84.20
2023-08-01T15:44:08.829Z,87.70
2023-08-01T15:46:42.436Z,97.10
2023-08-01T15:49:11.557Z,99.90
2023-08-01T15:51:39.434Z,99.90
2023-08-01T15:54:07.576Z,99.90
2023-08-01T15:56:37.145Z,99.90
2023-08-01T15:59:06.591Z,99.90
2023-08-01T16:01:34.525Z,99.90
2023-08-01T16:04:02.761Z,99.90
2023-08-01T16:06:33.589Z,99.90
2023-08-01T16:09:01.605Z,99.90
2023-08-01T16:11:30.004Z,99.90
2023-08-01T16:14:00.112Z,99.90
2023-08-01T16:16:30.029Z,99.90
2023-08-01T16:18:57.913Z,99.90
2023-08-01T16:21:25.764Z,92.60
2023-08-01T16:23:55.740Z,83.00
2023-08-01T16:26:24.530Z,71.10
2023-08-01T16:28:53.488Z,68.00
2023-08-01T16:31:22.277Z,62.00
2023-08-01T16:33:51.751Z,67.30
2023-08-01T16:36:20.633Z,75.10
2023-08-01T16:38:48.458Z,74.80
2023-08-01T16:41:22.224Z,79.20
2023-08-01T16:43:50.667Z,91.60
2023-08-01T16:46:18.592Z,89.50
2023-08-01T16:48:48.883Z,89.60
2023-08-01T16:51:18.114Z,90.50
2023-08-01T16:53:46.379Z,78.60
2023-08-01T16:56:14.208Z,63.20
2023-08-01T16:58:42.175Z,57.60
2023-08-01T17:01:10.349Z,51.60
2023-08-01T17:03:38.867Z,48.70
2023-08-01T17:06:10.293Z,54.00
2023-08-01T17:08:40.342Z,47.40
2023-08-01T17:11:08.617Z,49.60
2023-08-01T17:13:37.377Z,50.20
2023-08-01T17:16:06.412Z,50.20
2023-08-01T17:18:34.512Z,51.80
2023-08-01T17:21:02.767Z,49.40
2023-08-01T17:23:30.714Z,50.00
2023-08-01T17:26:00.186Z,49.70
2023-08-01T17:28:29.707Z,48.80
2023-08-01T17:31:02.739Z,46.50
2023-08-01T17:33:33.208Z,47.20
2023-08-01T17:36:01.161Z,43.50
2023-08-01T17:38:30.494Z,43.90
2023-08-01T17:41:09.285Z,40.70
2023-08-01T17:43:40.506Z,41.10
2023-08-01T17:46:08.827Z,42.80
2023-08-01T17:48:38.112Z,43.10
2023-08-01T17:51:08.532Z,45.50
2023-08-01T17:53:38.584Z,46.60
2023-08-01T17:56:08.032Z,47.90
2023-08-01T17:58:36.439Z,53.00
2023-08-01T18:01:06.326Z,58.10
2023-08-01T18:03:38.272Z,66.00
2023-08-01T18:06:08.133Z,75.50
2023-08-01T18:08:36.808Z,84.10
2023-08-01T18:11:10.845Z,90.40
2023-08-01T18:13:41.007Z,93.20
2023-08-01T18:16:10.921Z,96.90
2023-08-01T18:18:40.582Z,99.30
2023-08-01T18:21:09.055Z,99.90
2023-08-01T18:23:38.565Z,99.90
2023-08-01T18:26:07.093Z,99.90
2023-08-01T18:28:36.130Z,99.90
2023-08-01T18:31:12.509Z,99.90
2023-08-01T18:33:40.941Z,99.90
2023-08-01T18:36:14.805Z,99.90
2023-08-01T18:38:45.127Z,99.90
2023-08-01T18:41:15.163Z,99.90
2023-08-01T18:43:45.468Z,99.90
2023-08-01T18:46:15.547Z,99.90
2023-08-01T18:48:47.782Z,99.90
2023-08-01T18:51:17.285Z,99.90
2023-08-01T18:53:48.757Z,99.90
2023-08-01T18:56:19.937Z,99.90
2023-08-01T18:58:49.106Z,99.90
2023-08-01T19:01:22.486Z,99.90
2023-08-01T19:03:52.503Z,99.90
2023-08-01T19:06:24.866Z,98.70
2023-08-01T19:09:05.606Z,99.90
2023-08-01T19:11:44.906Z,99.90
2023-08-01T19:14:13.009Z,99.90
2023-08-01T19:16:42.980Z,99.90
2023-08-01T19:19:15.951Z,99.90
2023-08-01T19:21:46.496Z,99.90
2023-08-01T19:24:14.480Z,99.90
2023-08-01T19:26:46.369Z,99.90
2023-08-01T19:29:14.201Z,99.90
2023-08-01T19:31:43.843Z,99.90
2023-08-01T19:34:14.269Z,99.90
2023-08-01T19:36:42.292Z,99.90
2023-08-01T19:39:10.643Z,99.90
2023-08-01T19:41:38.921Z,99.90
2023-08-01T19:44:08.336Z,99.90
2023-08-01T19:46:36.328Z,99.90
2023-08-01T19:49:06.170Z,99.90
2023-08-01T19:51:36.789Z,99.90
2023-08-01T19:54:12.198Z,99.90
2023-08-01T19:56:41.185Z,99.90
2023-08-01T19:59:09.774Z,99.90
2023-08-01T20:01:41.157Z,99.90
2023-08-01T20:04:13.895Z,99.90
2023-08-01T20:06:42.284Z,99.90
2023-08-01T20:09:10.869Z,99.90
2023-08-01T20:11:39.622Z,99.90
2023-08-01T20:14:08.627Z,99.90
2023-08-01T20:16:41.308Z,99.90
2023-08-01T20:19:09.483Z,99.90
2023-08-01T20:21:40.180Z,99.90
2023-08-01T20:24:09.838Z,99.90
2023-08-01T20:26:38.210Z,99.90
2023-08-01T20:29:06.442Z,99.90
2023-08-01T20:31:35.952Z,99.90
2023-08-01T20:34:05.347Z,99.90
2023-08-01T20:36:34.807Z,99.90
2023-08-01T20:39:05.147Z,99.90
2023-08-01T20:41:33.266Z,99.90
2023-08-01T20:44:02.458Z,99.90
2023-08-01T20:46:32.267Z,99.90
2023-08-01T20:49:00.136Z,99.90
2023-08-01T20:51:28.826Z,99.90
2023-08-01T20:53:56.658Z,99.90
2023-08-01T20:56:26.173Z,99.90
2023-08-01T20:58:54.617Z,99.90
2023-08-01T21:01:22.606Z,99.90
2023-08-01T21:03:50.902Z,99.90
2023-08-01T21:06:19.122Z,99.90
2023-08-01T21:09:02.791Z,99.90
2023-08-01T21:11:36.883Z,99.90
2023-08-01T21:14:07.296Z,99.90
2023-08-01T21:16:38.939Z,99.90
2023-08-01T21:19:07.088Z,99.90
2023-08-01T21:21:37.396Z,99.90
2023-08-01T21:24:06.141Z,99.90
2023-08-01T21:26:35.334Z,99.90
2023-08-01T21:29:04.509Z,99.90
2023-08-01T21:31:32.414Z,99.90
2023-08-01T21:34:01.218Z,99.90
2023-08-01T21:36:29.242Z,99.90
2023-08-01T21:38:57.212Z,99.90
2023-08-01T21:41:25.121Z,99.90
2023-08-01T21:43:57.529Z,99.90
2023-08-01T21:46:28.179Z,99.90
2023-08-01T21:48:57.105Z,99.90
2023-08-01T21:51:26.472Z,99.90
2023-08-01T21:53:54.544Z,99.90
2023-08-01T21:56:23.432Z,99.90
2023-08-01T21:58:53.544Z,99.90
2023-08-01T22:01:23.233Z,99.90
2023-08-01T22:03:51.129Z,99.90
2023-08-01T22:06:20.402Z,99.90
2023-08-01T22:08:48.289Z,99.90
2023-08-01T22:11:17.406Z,99.90
2023-08-01T22:13:45.401Z,99.90
2023-08-01T22:16:13.902Z,99.90
2023-08-01T22:18:43.110Z,99.90
2023-08-01T22:21:11.221Z,99.90
2023-08-01T22:23:39.803Z,99.90
2023-08-01T22:26:07.888Z,99.90
2023-08-01T22:28:35.997Z,99.90
2023-08-01T22:31:04.899Z,99.90
2023-08-01T22:33:33.910Z,99.90
2023-08-01T22:36:10.779Z,99.90
2023-08-01T22:38:39.096Z,99.90
2023-08-01T22:41:16.943Z,99.90
2023-08-01T22:43:54.281Z,99.90
2023-08-01T22:46:22.173Z,99.90
2023-08-01T22:48:50.389Z,99.90
2023-08-01T22:51:21.156Z,99.90
2023-08-01T22:53:52.678Z,99.90
2023-08-01T22:56:23.531Z,99.90
2023-08-01T22:58:51.443Z,99.90
2023-08-01T23:01:20.216Z,99.90
2023-08-01T23:03:48.443Z,99.90
2023-08-01T23:06:17.515Z,99.90
2023-08-01T23:08:46.897Z,99.90
2023-08-01T23:11:15.139Z,99.90
2023-08-01T23:13:43.527Z,99.90
2023-08-01T23:16:11.708Z,99.90
2023-08-01T23:18:42.426Z,99.90
2023-08-01T23:21:10.278Z,99.90
2023-08-01T23:23:38.445Z,99.90
2023-08-01T23:26:09.562Z,99.90
2023-08-01T23:28:40.205Z,99.90
2023-08-01T23:31:09.126Z,99.90
2023-08-01T23:33:37.136Z,99.90
2023-08-01T23:36:06.035Z,99.90
2023-08-01T23:38:34.474Z,99.90
2023-08-01T23:41:13.488Z,99.90
2023-08-01T23:43:42.566Z,99.90
2023-08-01T23:46:11.578Z,99.90
2023-08-01T23:48:42.343Z,99.90
2023-08-01T23:51:10.299Z,99.90
2023-08-01T23:53:40.994Z,99.90
2023-08-01T23:56:09.167Z,99.90
2023-08-01T23:58:39.270Z,99.90
