createdAt,value
2019-02-15T00:02:32.047Z,55.19
2019-02-15T00:05:03.942Z,55.17
2019-02-15T00:07:35.893Z,55.10
2019-02-15T00:10:08.154Z,55.06
2019-02-15T00:12:40.293Z,55.06
2019-02-15T00:15:12.490Z,55.11
2019-02-15T00:18:09.528Z,55.16
2019-02-15T00:20:50.773Z,55.23
2019-02-15T00:23:22.825Z,55.25
2019-02-15T00:25:55.026Z,55.30
2019-02-15T00:28:26.648Z,55.29
2019-02-15T00:30:58.688Z,55.31
2019-02-15T00:33:33.980Z,55.30
2019-02-15T00:36:06.349Z,55.29
2019-02-15T00:38:40.188Z,55.30
2019-02-15T00:41:12.143Z,55.35
2019-02-15T00:43:43.991Z,55.36
2019-02-15T00:46:53.553Z,55.37
2019-02-15T00:49:47.275Z,55.54
2019-02-15T00:52:37.086Z,55.52
2019-02-15T00:55:26.544Z,55.63
2019-02-15T00:58:15.971Z,55.68
2019-02-15T01:01:09.282Z,55.65
2019-02-15T01:03:57.079Z,55.66
2019-02-15T01:06:43.990Z,55.72
2019-02-15T01:09:34.751Z,55.82
2019-02-15T01:12:20.002Z,55.82
2019-02-15T01:14:52.037Z,55.87
2019-02-15T01:17:24.741Z,55.98
2019-02-15T01:19:56.378Z,55.99
2019-02-15T01:22:28.217Z,55.98
2019-02-15T01:25:00.323Z,55.87
2019-02-15T01:27:56.837Z,55.83
2019-02-15T01:30:50.130Z,55.76
2019-02-15T01:33:43.921Z,55.66
2019-02-15T01:36:22.927Z,55.60
2019-02-15T01:39:26.136Z,55.58
2019-02-15T01:42:15.081Z,55.61
2019-02-15T01:44:51.148Z,55.62
2019-02-15T01:47:36.032Z,55.69
2019-02-15T01:50:09.035Z,55.71
2019-02-15T01:52:40.653Z,55.73
2019-02-15T01:55:12.865Z,55.78
2019-02-15T01:57:44.499Z,55.81
2019-02-15T02:00:19.461Z,55.85
2019-02-15T02:02:51.186Z,55.82
2019-02-15T02:05:23.173Z,55.81
2019-02-15T02:07:55.411Z,55.80
2019-02-15T02:10:27.145Z,55.78
2019-02-15T02:12:59.284Z,55.76
2019-02-15T02:15:36.290Z,55.72
2019-02-15T02:18:07.926Z,55.73
2019-02-15T02:20:40.054Z,55.68
2019-02-15T02:23:11.954Z,55.69
2019-02-15T02:25:44.013Z,55.67
2019-02-15T02:28:16.449Z,55.63
2019-02-15T02:30:49.633Z,55.62
2019-02-15T02:33:21.256Z,55.67
2019-02-15T02:35:53.689Z,55.65
2019-02-15T02:38:25.622Z,55.66
2019-02-15T02:40:57.295Z,55.68
2019-02-15T02:43:29.043Z,55.76
2019-02-15T02:46:00.794Z,55.79
2019-02-15T02:48:32.355Z,55.84
2019-02-15T02:51:04.539Z,55.89
2019-02-15T02:53:36.543Z,55.90
2019-02-15T02:56:08.671Z,55.90
2019-02-15T02:58:40.287Z,55.90
2019-02-15T03:01:12.130Z,55.93
2019-02-15T03:03:44.282Z,55.97
2019-02-15T03:06:15.871Z,56.08
2019-02-15T03:08:47.886Z,56.14
2019-02-15T03:11:19.827Z,56.23
2019-02-15T03:13:51.439Z,56.27
2019-02-15T03:16:23.035Z,56.29
2019-02-15T03:18:54.705Z,56.29
2019-02-15T03:21:26.702Z,56.30
2019-02-15T03:23:58.748Z,56.25
2019-02-15T03:26:30.445Z,56.21
2019-02-15T03:29:03.983Z,56.20
2019-02-15T03:31:35.843Z,56.16
2019-02-15T03:34:07.470Z,56.15
2019-02-15T03:36:56.953Z,56.14
2019-02-15T03:39:41.431Z,56.16
2019-02-15T03:42:14.642Z,56.07
2019-02-15T03:44:46.306Z,56.06
2019-02-15T03:47:24.559Z,56.04
2019-02-15T03:49:56.164Z,56.00
2019-02-15T03:52:28.117Z,55.97
2019-02-15T03:55:00.277Z,56.03
2019-02-15T03:57:33.285Z,56.01
2019-02-15T04:00:05.565Z,55.98
2019-02-15T04:02:37.265Z,55.96
2019-02-15T04:05:10.514Z,55.94
2019-02-15T04:07:42.176Z,55.92
2019-02-15T04:10:14.698Z,55.88
2019-02-15T04:12:46.311Z,55.85
2019-02-15T04:15:17.954Z,55.81
2019-02-15T04:17:49.534Z,55.75
2019-02-15T04:20:21.202Z,55.71
2019-02-15T04:22:52.904Z,55.66
2019-02-15T04:25:24.893Z,55.63
2019-02-15T04:27:56.555Z,55.60
2019-02-15T04:30:28.414Z,55.57
2019-02-15T04:33:00.004Z,55.53
2019-02-15T04:35:31.697Z,55.53
2019-02-15T04:38:03.282Z,55.49
2019-02-15T04:40:35.263Z,55.48
2019-02-15T04:43:07.094Z,55.44
2019-02-15T04:45:38.718Z,55.46
2019-02-15T04:48:11.327Z,55.49
2019-02-15T04:50:42.951Z,55.51
2019-02-15T04:53:16.137Z,55.54
2019-02-15T04:55:48.196Z,55.52
2019-02-15T04:58:20.391Z,55.54
2019-02-15T05:00:52.344Z,55.54
2019-02-15T05:03:24.031Z,55.54
2019-02-15T05:05:55.684Z,55.53
2019-02-15T05:08:27.295Z,55.50
2019-02-15T05:10:59.261Z,55.51
2019-02-15T05:13:31.654Z,55.54
2019-02-15T05:16:04.186Z,55.56
2019-02-15T05:18:36.217Z,55.58
2019-02-15T05:21:07.828Z,55.59
2019-02-15T05:23:39.506Z,55.60
2019-02-15T05:26:12.267Z,55.64
2019-02-15T05:28:44.451Z,55.69
2019-02-15T05:31:16.083Z,55.70
2019-02-15T05:33:47.719Z,55.71
2019-02-15T05:36:19.333Z,55.71
2019-02-15T05:38:50.973Z,55.68
2019-02-15T05:41:22.700Z,55.65
2019-02-15T05:43:54.802Z,55.61
2019-02-15T05:46:26.685Z,55.63
2019-02-15T05:48:58.301Z,55.65
2019-02-15T05:51:30.344Z,55.74
2019-02-15T05:54:01.960Z,55.85
2019-02-15T05:56:33.539Z,55.95
2019-02-15T05:59:05.706Z,55.97
2019-02-15T06:01:37.598Z,56.04
2019-02-15T06:04:09.221Z,56.06
2019-02-15T06:06:41.079Z,56.05
2019-02-15T06:09:12.729Z,56.06
2019-02-15T06:11:44.800Z,55.99
2019-02-15T06:14:17.043Z,55.94
2019-02-15T06:16:50.220Z,55.91
2019-02-15T06:19:21.891Z,55.87
2019-02-15T06:21:53.514Z,55.82
2019-02-15T06:24:25.361Z,55.80
2019-02-15T06:26:57.136Z,55.81
2019-02-15T06:29:29.269Z,55.78
2019-02-15T06:32:00.924Z,55.78
2019-02-15T06:34:32.679Z,55.78
2019-02-15T06:37:04.424Z,55.80
2019-02-15T06:39:36.100Z,55.81
2019-02-15T06:42:07.883Z,55.83
2019-02-15T06:44:40.181Z,55.85
2019-02-15T06:47:11.803Z,55.90
2019-02-15T06:49:43.687Z,55.90
2019-02-15T06:52:15.310Z,55.90
2019-02-15T06:54:47.048Z,55.92
2019-02-15T06:57:19.594Z,55.91
2019-02-15T07:00:13.578Z,55.86
2019-02-15T07:03:06.836Z,55.85
2019-02-15T07:05:38.501Z,55.76
2019-02-15T07:08:10.115Z,55.77
2019-02-15T07:10:41.856Z,55.77
2019-02-15T07:13:13.583Z,55.73
2019-02-15T07:15:45.827Z,55.71
2019-02-15T07:18:17.508Z,55.70
2019-02-15T07:20:49.650Z,55.70
2019-02-15T07:23:21.657Z,55.71
2019-02-15T07:25:53.378Z,55.69
2019-02-15T07:28:25.098Z,55.67
2019-02-15T07:30:57.777Z,55.67
2019-02-15T07:33:29.434Z,55.69
2019-02-15T07:36:02.411Z,55.69
2019-02-15T07:38:34.091Z,55.68
2019-02-15T07:41:05.725Z,55.72
2019-02-15T07:43:37.434Z,55.70
2019-02-15T07:46:09.126Z,55.69
2019-02-15T07:48:41.441Z,55.69
2019-02-15T07:51:13.509Z,55.68
2019-02-15T07:53:45.452Z,55.70
2019-02-15T07:56:18.555Z,55.87
2019-02-15T07:58:50.212Z,55.87
2019-02-15T08:01:21.956Z,55.81
2019-02-15T08:03:54.040Z,55.75
2019-02-15T08:06:26.202Z,55.71
2019-02-15T08:08:58.284Z,55.83
2019-02-15T08:11:30.333Z,56.06
2019-02-15T08:14:02.003Z,56.10
2019-02-15T08:16:33.714Z,55.96
2019-02-15T08:19:06.950Z,55.86
2019-02-15T08:21:38.641Z,55.77
2019-02-15T08:24:10.352Z,55.70
2019-02-15T08:26:42.005Z,55.65
2019-02-15T08:29:13.640Z,55.62
2019-02-15T08:31:45.436Z,55.57
2019-02-15T08:34:17.816Z,55.54
2019-02-15T08:36:49.631Z,55.53
2019-02-15T08:39:21.302Z,55.45
2019-02-15T08:42:01.249Z,55.43
2019-02-15T08:44:29.134Z,55.45
2019-02-15T08:47:00.832Z,55.44
2019-02-15T08:49:33.375Z,55.45
2019-02-15T08:52:05.052Z,55.40
2019-02-15T08:54:36.950Z,55.35
2019-02-15T08:57:08.914Z,55.28
2019-02-15T08:59:40.549Z,55.15
2019-02-15T09:02:32.403Z,55.03
2019-02-15T09:05:04.817Z,54.91
2019-02-15T09:07:36.459Z,54.70
2019-02-15T09:10:10.358Z,54.55
2019-02-15T09:12:42.471Z,54.42
2019-02-15T09:15:18.071Z,54.28
2019-02-15T09:17:49.700Z,54.11
2019-02-15T09:20:23.552Z,53.92
2019-02-15T09:22:55.256Z,53.87
2019-02-15T09:25:27.103Z,53.69
2019-02-15T09:28:17.604Z,53.56
2019-02-15T09:30:52.559Z,53.52
2019-02-15T09:33:24.241Z,53.39
2019-02-15T09:35:56.189Z,53.25
2019-02-15T09:38:27.994Z,53.20
2019-02-15T09:40:59.702Z,53.11
2019-02-15T09:43:31.495Z,53.06
2019-02-15T09:46:03.236Z,52.92
2019-02-15T09:48:34.878Z,52.82
2019-02-15T09:51:07.195Z,52.75
2019-02-15T09:53:39.089Z,52.74
2019-02-15T09:56:10.785Z,52.35
2019-02-15T09:58:42.573Z,52.41
2019-02-15T10:01:14.337Z,52.14
2019-02-15T10:03:45.981Z,52.24
2019-02-15T10:06:18.161Z,51.75
2019-02-15T10:08:50.179Z,51.84
2019-02-15T10:11:22.235Z,51.50
2019-02-15T10:13:53.877Z,51.51
2019-02-15T10:16:29.714Z,51.66
2019-02-15T10:18:58.923Z,51.62
2019-02-15T10:21:30.771Z,51.43
2019-02-15T10:24:02.927Z,51.42
2019-02-15T10:26:34.666Z,51.46
2019-02-15T10:29:07.786Z,51.38
2019-02-15T10:31:39.569Z,51.33
2019-02-15T10:34:11.233Z,51.26
2019-02-15T10:36:42.884Z,51.16
2019-02-15T10:39:15.382Z,51.10
2019-02-15T10:41:47.037Z,50.94
2019-02-15T10:44:18.738Z,50.84
2019-02-15T10:46:50.379Z,50.77
2019-02-15T10:49:22.082Z,50.62
2019-02-15T10:51:53.848Z,50.36
2019-02-15T10:54:26.123Z,50.33
2019-02-15T10:56:58.909Z,50.36
2019-02-15T10:59:30.871Z,50.16
2019-02-15T11:02:02.589Z,50.22
2019-02-15T11:04:34.436Z,49.85
2019-02-15T11:07:06.077Z,49.93
2019-02-15T11:09:38.231Z,49.93
2019-02-15T11:12:10.267Z,49.82
2019-02-15T11:14:43.053Z,49.68
2019-02-15T11:17:14.786Z,49.72
2019-02-15T11:19:46.622Z,49.03
2019-02-15T11:22:18.601Z,49.32
2019-02-15T11:24:51.750Z,49.26
2019-02-15T11:27:23.459Z,48.88
2019-02-15T11:29:56.897Z,49.07
2019-02-15T11:32:28.563Z,48.82
2019-02-15T11:35:00.453Z,48.50
2019-02-15T11:37:32.236Z,48.57
2019-02-15T11:40:03.992Z,48.59
2019-02-15T11:42:36.344Z,48.31
2019-02-15T11:45:09.405Z,48.44
2019-02-15T11:47:41.086Z,48.36
2019-02-15T11:50:13.468Z,48.26
2019-02-15T11:52:45.128Z,47.94
2019-02-15T11:55:16.761Z,48.03
2019-02-15T11:57:48.838Z,47.92
2019-02-15T12:00:25.423Z,47.91
2019-02-15T12:02:57.099Z,47.68
2019-02-15T12:05:28.712Z,47.42
2019-02-15T12:08:00.727Z,47.58
2019-02-15T12:10:32.388Z,47.47
2019-02-15T12:13:04.799Z,47.30
2019-02-15T12:15:38.054Z,47.16
2019-02-15T12:18:10.321Z,47.04
2019-02-15T12:20:42.393Z,46.98
2019-02-15T12:23:14.054Z,46.86
2019-02-15T12:25:45.767Z,46.69
2019-02-15T12:28:17.865Z,46.68
2019-02-15T12:30:49.694Z,46.59
2019-02-15T12:33:21.566Z,46.34
2019-02-15T12:35:53.719Z,46.27
2019-02-15T12:38:25.415Z,46.09
2019-02-15T12:40:58.389Z,46.12
2019-02-15T12:43:30.661Z,46.20
2019-02-15T12:46:02.478Z,45.96
2019-02-15T12:48:34.479Z,45.94
2019-02-15T12:51:06.284Z,45.91
2019-02-15T12:53:37.929Z,45.75
2019-02-15T12:56:09.597Z,45.71
2019-02-15T12:58:42.828Z,45.66
2019-02-15T13:01:14.490Z,45.59
2019-02-15T13:03:46.343Z,45.55
2019-02-15T13:06:18.027Z,45.47
2019-02-15T13:08:49.864Z,45.23
2019-02-15T13:11:22.909Z,45.06
2019-02-15T13:13:54.985Z,44.86
2019-02-15T13:16:30.035Z,44.76
2019-02-15T13:19:02.055Z,44.85
2019-02-15T13:21:33.751Z,44.64
2019-02-15T13:24:05.630Z,44.54
2019-02-15T13:26:37.526Z,44.39
2019-02-15T13:29:11.403Z,44.13
2019-02-15T13:31:43.070Z,44.33
2019-02-15T13:34:15.015Z,44.10
2019-02-15T13:36:47.081Z,44.04
2019-02-15T13:39:18.749Z,44.06
2019-02-15T13:41:50.498Z,43.90
2019-02-15T13:44:22.557Z,43.77
2019-02-15T13:46:54.854Z,43.83
2019-02-15T13:49:26.547Z,43.74
2019-02-15T13:51:59.717Z,43.66
2019-02-15T13:54:31.632Z,43.19
2019-02-15T13:57:03.311Z,43.35
2019-02-15T13:59:34.979Z,43.28
2019-02-15T14:02:08.052Z,42.97
2019-02-15T14:04:39.943Z,43.27
2019-02-15T14:07:19.977Z,43.09
2019-02-15T14:09:51.613Z,43.16
2019-02-15T14:12:22.155Z,42.96
2019-02-15T14:14:51.445Z,43.13
2019-02-15T14:17:23.434Z,42.84
2019-02-15T14:19:56.608Z,42.86
2019-02-15T14:22:28.509Z,42.91
2019-02-15T14:25:00.345Z,42.75
2019-02-15T14:27:32.072Z,42.70
2019-02-15T14:30:03.761Z,42.68
2019-02-15T14:32:37.238Z,42.75
2019-02-15T14:35:09.982Z,42.77
2019-02-15T14:37:41.658Z,42.63
2019-02-15T14:40:13.833Z,42.64
2019-02-15T14:42:49.231Z,42.70
2019-02-15T14:45:21.493Z,42.59
2019-02-15T14:47:55.265Z,42.56
2019-02-15T14:50:27.157Z,42.52
2019-02-15T14:52:59.317Z,42.53
2019-02-15T14:55:31.000Z,42.51
2019-02-15T14:58:02.606Z,42.40
2019-02-15T15:00:34.409Z,42.38
2019-02-15T15:03:06.436Z,42.28
2019-02-15T15:05:38.074Z,42.20
2019-02-15T15:08:09.753Z,42.06
2019-02-15T15:10:41.370Z,42.18
2019-02-15T15:13:13.426Z,42.26
2019-02-15T15:15:45.452Z,42.18
2019-02-15T15:18:17.241Z,42.10
2019-02-15T15:20:48.991Z,42.19
2019-02-15T15:23:20.785Z,42.17
2019-02-15T15:25:52.503Z,42.02
2019-02-15T15:28:24.404Z,42.19
2019-02-15T15:30:56.232Z,42.23
2019-02-15T15:33:27.900Z,42.32
2019-02-15T15:36:01.538Z,42.26
2019-02-15T15:38:33.195Z,42.31
2019-02-15T15:41:04.858Z,42.31
2019-02-15T15:43:36.743Z,42.28
2019-02-15T15:46:08.792Z,42.25
2019-02-15T15:48:40.495Z,42.27
2019-02-15T15:51:12.297Z,42.25
2019-02-15T15:53:43.961Z,42.30
2019-02-15T15:56:15.685Z,42.20
2019-02-15T15:58:47.335Z,42.30
2019-02-15T16:01:20.900Z,42.33
2019-02-15T16:03:52.618Z,42.35
2019-02-15T16:06:24.862Z,42.35
2019-02-15T16:08:56.678Z,42.33
2019-02-15T16:11:28.551Z,42.30
2019-02-15T16:14:00.250Z,42.31
2019-02-15T16:16:32.280Z,42.34
2019-02-15T16:19:03.942Z,42.28
2019-02-15T16:21:35.682Z,42.30
2019-02-15T16:24:12.658Z,42.36
2019-02-15T16:26:40.929Z,42.37
2019-02-15T16:29:14.070Z,42.36
2019-02-15T16:31:46.306Z,42.43
2019-02-15T16:34:18.035Z,42.47
2019-02-15T16:36:49.728Z,42.46
2019-02-15T16:39:21.528Z,42.50
2019-02-15T16:41:54.458Z,42.56
2019-02-15T16:44:26.240Z,42.59
2019-02-15T16:46:58.365Z,42.63
2019-02-15T16:49:30.248Z,42.67
2019-02-15T16:52:01.917Z,42.71
2019-02-15T16:54:33.948Z,42.75
2019-02-15T16:57:05.956Z,42.80
2019-02-15T16:59:37.847Z,42.85
2019-02-15T17:02:09.994Z,42.89
2019-02-15T17:04:41.777Z,42.95
2019-02-15T17:07:13.681Z,42.99
2019-02-15T17:09:45.623Z,43.04
2019-02-15T17:12:19.545Z,43.10
2019-02-15T17:14:51.316Z,43.17
2019-02-15T17:17:23.337Z,43.21
2019-02-15T17:19:55.020Z,43.25
2019-02-15T17:22:26.990Z,43.30
2019-02-15T17:24:58.905Z,43.35
2019-02-15T17:27:30.570Z,43.41
2019-02-15T17:30:02.268Z,43.46
2019-02-15T17:32:34.299Z,43.50
2019-02-15T17:35:07.258Z,43.56
2019-02-15T17:37:38.919Z,43.57
2019-02-15T17:40:11.730Z,43.61
2019-02-15T17:42:43.599Z,43.40
2019-02-15T17:45:15.491Z,43.55
2019-02-15T17:47:47.177Z,43.57
2019-02-15T17:50:19.180Z,43.62
2019-02-15T17:52:50.945Z,43.66
2019-02-15T17:55:22.724Z,43.72
2019-02-15T17:57:54.389Z,43.77
2019-02-15T18:00:29.077Z,43.83
2019-02-15T18:03:00.843Z,43.90
2019-02-15T18:05:32.787Z,43.95
2019-02-15T18:08:05.002Z,44.01
2019-02-15T18:10:36.802Z,44.05
2019-02-15T18:13:08.472Z,44.11
2019-02-15T18:15:40.178Z,44.18
2019-02-15T18:18:11.876Z,44.22
2019-02-15T18:20:43.913Z,44.28
2019-02-15T18:23:15.794Z,44.31
2019-02-15T18:25:47.521Z,44.34
2019-02-15T18:28:19.330Z,44.39
2019-02-15T18:30:51.103Z,44.41
2019-02-15T18:33:23.771Z,44.44
2019-02-15T18:35:55.855Z,44.43
2019-02-15T18:38:27.657Z,44.50
2019-02-15T18:40:59.403Z,44.55
2019-02-15T18:43:31.095Z,44.64
2019-02-15T18:46:03.082Z,44.73
2019-02-15T18:48:34.761Z,44.80
2019-02-15T18:51:07.213Z,44.89
2019-02-15T18:53:39.230Z,45.01
2019-02-15T18:56:11.110Z,45.08
2019-02-15T18:58:43.108Z,45.16
2019-02-15T19:01:14.821Z,45.21
2019-02-15T19:03:46.518Z,45.28
2019-02-15T19:06:19.222Z,45.37
2019-02-15T19:08:52.302Z,45.43
2019-02-15T19:11:24.427Z,45.47
2019-02-15T19:13:56.227Z,45.52
2019-02-15T19:16:29.916Z,45.53
2019-02-15T19:19:02.069Z,45.51
2019-02-15T19:21:33.738Z,45.49
2019-02-15T19:24:06.240Z,45.48
2019-02-15T19:26:38.371Z,45.44
2019-02-15T19:29:10.231Z,45.44
2019-02-15T19:31:41.985Z,45.45
2019-02-15T19:34:13.999Z,45.50
2019-02-15T19:36:45.727Z,45.53
2019-02-15T19:39:18.096Z,45.58
2019-02-15T19:41:50.057Z,45.65
2019-02-15T19:44:21.906Z,45.71
2019-02-15T19:46:53.904Z,45.73
2019-02-15T19:49:26.305Z,45.75
2019-02-15T19:51:59.159Z,45.77
2019-02-15T19:54:31.572Z,45.76
2019-02-15T19:57:03.516Z,45.77
2019-02-15T19:59:35.594Z,45.78
2019-02-15T20:02:07.762Z,45.77
2019-02-15T20:04:40.713Z,45.74
2019-02-15T20:07:12.679Z,45.70
2019-02-15T20:09:46.559Z,45.69
2019-02-15T20:12:18.406Z,45.67
2019-02-15T20:14:50.628Z,45.64
2019-02-15T20:17:22.650Z,45.67
2019-02-15T20:19:54.525Z,45.66
2019-02-15T20:22:26.985Z,45.63
2019-02-15T20:24:58.912Z,45.60
2019-02-15T20:27:32.146Z,45.60
2019-02-15T20:30:04.236Z,45.58
2019-02-15T20:32:35.995Z,45.59
2019-02-15T20:35:10.451Z,45.58
2019-02-15T20:37:42.405Z,45.60
2019-02-15T20:40:15.779Z,45.59
2019-02-15T20:42:48.096Z,45.58
2019-02-15T20:45:21.264Z,45.60
2019-02-15T20:47:53.145Z,45.56
2019-02-15T20:50:24.953Z,45.48
2019-02-15T20:52:56.753Z,45.45
2019-02-15T20:55:28.599Z,45.41
2019-02-15T20:58:00.896Z,45.40
2019-02-15T21:00:34.905Z,45.39
2019-02-15T21:03:06.625Z,45.41
2019-02-15T21:05:38.401Z,45.49
2019-02-15T21:08:10.334Z,45.52
2019-02-15T21:10:42.096Z,45.56
2019-02-15T21:13:20.553Z,45.62
2019-02-15T21:15:48.594Z,45.68
2019-02-15T21:18:20.602Z,45.68
2019-02-15T21:20:52.419Z,45.70
2019-02-15T21:23:24.246Z,45.67
2019-02-15T21:25:58.191Z,45.61
2019-02-15T21:28:30.581Z,45.61
2019-02-15T21:31:02.425Z,45.73
2019-02-15T21:33:35.735Z,45.91
2019-02-15T21:36:07.617Z,46.08
2019-02-15T21:38:39.433Z,46.13
2019-02-15T21:41:11.690Z,46.14
2019-02-15T21:43:43.770Z,46.18
2019-02-15T21:46:15.660Z,46.19
2019-02-15T21:48:47.385Z,46.18
2019-02-15T21:51:19.539Z,46.20
2019-02-15T21:53:51.536Z,46.23
2019-02-15T21:56:23.378Z,46.36
2019-02-15T21:58:55.163Z,46.44
2019-02-15T22:01:27.389Z,46.51
2019-02-15T22:04:01.084Z,46.47
2019-02-15T22:06:32.817Z,46.48
2019-02-15T22:09:04.683Z,46.49
2019-02-15T22:11:37.048Z,46.56
2019-02-15T22:14:09.842Z,46.71
2019-02-15T22:16:42.130Z,46.86
2019-02-15T22:19:14.036Z,47.01
2019-02-15T22:21:45.827Z,47.14
2019-02-15T22:24:17.541Z,47.27
2019-02-15T22:26:49.218Z,47.41
2019-02-15T22:29:22.789Z,47.51
2019-02-15T22:31:57.675Z,47.53
2019-02-15T22:34:30.044Z,47.54
2019-02-15T22:37:03.826Z,47.51
2019-02-15T22:39:38.171Z,47.44
2019-02-15T22:42:09.994Z,47.40
2019-02-15T22:44:41.678Z,47.37
2019-02-15T22:47:14.108Z,47.34
2019-02-15T22:49:45.827Z,47.36
2019-02-15T22:52:17.539Z,47.39
2019-02-15T22:54:49.270Z,47.44
2019-02-15T22:57:21.000Z,47.55
2019-02-15T22:59:54.671Z,47.62
2019-02-15T23:02:27.347Z,47.65
2019-02-15T23:05:03.327Z,47.65
2019-02-15T23:07:35.165Z,47.66
2019-02-15T23:10:08.530Z,47.72
2019-02-15T23:12:41.093Z,47.73
2019-02-15T23:15:13.094Z,47.79
2019-02-15T23:17:45.111Z,47.88
2019-02-15T23:20:16.760Z,47.91
2019-02-15T23:22:48.637Z,47.94
2019-02-15T23:25:20.733Z,47.97
2019-02-15T23:27:52.481Z,48.07
2019-02-15T23:30:24.202Z,48.28
2019-02-15T23:32:58.344Z,48.49
2019-02-15T23:35:30.357Z,48.63
2019-02-15T23:38:02.082Z,48.73
2019-02-15T23:40:33.746Z,48.75
2019-02-15T23:43:05.523Z,48.80
2019-02-15T23:45:37.274Z,48.78
2019-02-15T23:48:09.188Z,48.75
2019-02-15T23:50:41.170Z,48.73
2019-02-15T23:53:12.811Z,48.74
2019-02-15T23:55:44.656Z,48.86
2019-02-15T23:58:16.520Z,48.92
