createdAt,value
2022-12-13T00:01:54.363Z,46.75
2022-12-13T00:04:26.324Z,47.90
2022-12-13T00:09:23.860Z,50.63
2022-12-13T00:11:51.282Z,55.38
2022-12-13T00:14:18.516Z,55.30
2022-12-13T00:16:48.098Z,55.42
2022-12-13T00:19:16.216Z,51.38
2022-12-13T00:21:44.189Z,50.13
2022-12-13T00:24:11.651Z,56.88
2022-12-13T00:26:39.167Z,47.45
2022-12-13T00:29:07.852Z,47.90
2022-12-13T00:34:24.312Z,53.38
2022-12-13T00:36:53.211Z,55.08
2022-12-13T00:39:20.451Z,51.40
2022-12-13T00:41:47.679Z,45.40
2022-12-13T00:44:15.571Z,50.00
2022-12-13T00:46:43.249Z,53.45
2022-12-13T00:49:15.106Z,41.85
2022-12-13T00:51:42.305Z,38.78
2022-12-13T00:54:10.405Z,45.10
2022-12-13T00:56:38.969Z,37.70
2022-12-13T00:59:06.248Z,42.20
2022-12-13T01:01:36.710Z,38.13
2022-12-13T01:04:06.435Z,37.35
2022-12-13T01:06:37.789Z,43.05
2022-12-13T01:09:08.990Z,45.60
2022-12-13T01:11:36.399Z,42.50
2022-12-13T01:14:03.897Z,43.13
2022-12-13T01:16:31.556Z,48.65
2022-12-13T01:19:00.932Z,42.55
2022-12-13T01:21:29.802Z,42.47
2022-12-13T01:24:05.268Z,35.20
2022-12-13T01:26:33.228Z,37.03
2022-12-13T01:29:01.165Z,43.42
2022-12-13T01:31:28.986Z,43.38
2022-12-13T01:33:56.659Z,47.50
2022-12-13T01:36:27.318Z,44.58
2022-12-13T01:38:58.403Z,32.97
2022-12-13T01:41:28.558Z,39.83
2022-12-13T01:44:03.780Z,40.10
2022-12-13T01:46:34.055Z,47.35
2022-12-13T01:49:19.733Z,41.33
2022-12-13T01:52:19.883Z,61.40
2022-12-13T01:54:52.921Z,54.78
2022-12-13T01:57:21.948Z,56.75
2022-12-13T01:59:50.943Z,74.50
2022-12-13T02:02:18.615Z,79.15
2022-12-13T02:04:50.225Z,75.65
2022-12-13T02:07:23.438Z,71.55
2022-12-13T02:09:56.698Z,83.03
2022-12-13T02:12:30.804Z,84.60
2022-12-13T02:15:08.071Z,66.90
2022-12-13T02:18:13.278Z,55.20
2022-12-13T02:20:46.507Z,48.88
2022-12-13T02:23:28.676Z,51.78
2022-12-13T02:26:13.895Z,45.92
2022-12-13T02:29:30.746Z,48.08
2022-12-13T02:32:13.173Z,41.13
2022-12-13T02:40:47.743Z,38.83
2022-12-13T02:43:17.248Z,44.63
2022-12-13T02:45:52.871Z,43.33
2022-12-13T02:54:14.246Z,36.78
2022-12-13T02:56:42.310Z,37.15
2022-12-13T02:59:15.329Z,34.03
2022-12-13T03:02:21.617Z,39.20
2022-12-13T03:05:29.992Z,34.75
2022-12-13T03:14:07.566Z,38.33
2022-12-13T03:16:38.023Z,43.80
2022-12-13T03:19:09.041Z,37.42
2022-12-13T03:24:24.730Z,39.47
2022-12-13T03:26:53.216Z,39.33
2022-12-13T03:29:23.383Z,39.83
2022-12-13T03:31:53.391Z,43.83
2022-12-13T03:34:22.339Z,36.90
2022-12-13T03:36:50.513Z,34.72
2022-12-13T03:39:18.091Z,33.70
2022-12-13T03:41:45.220Z,29.67
2022-12-13T03:44:12.576Z,32.63
2022-12-13T03:46:39.602Z,45.88
2022-12-13T03:49:06.571Z,33.45
2022-12-13T03:51:34.004Z,31.33
2022-12-13T03:54:01.173Z,36.85
2022-12-13T03:56:28.115Z,31.30
2022-12-13T03:58:55.367Z,35.55
2022-12-13T04:01:23.666Z,42.22
2022-12-13T04:03:50.859Z,40.05
2022-12-13T04:06:22.785Z,31.73
2022-12-13T04:08:52.379Z,34.05
2022-12-13T04:11:42.694Z,36.08
2022-12-13T04:14:12.166Z,31.45
2022-12-13T04:16:39.810Z,33.25
2022-12-13T04:19:06.840Z,38.85
2022-12-13T04:21:34.157Z,36.30
2022-12-13T04:24:01.564Z,34.65
2022-12-13T04:26:29.294Z,35.55
2022-12-13T04:28:56.735Z,35.50
2022-12-13T04:31:24.064Z,35.38
2022-12-13T04:33:51.621Z,28.40
2022-12-13T04:36:31.107Z,34.97
2022-12-13T04:39:22.481Z,31.50
2022-12-13T04:41:52.522Z,33.38
2022-12-13T04:44:28.829Z,31.85
2022-12-13T04:47:01.097Z,31.42
2022-12-13T04:49:32.262Z,32.65
2022-12-13T04:52:01.718Z,29.92
2022-12-13T04:54:36.369Z,31.30
2022-12-13T04:57:06.803Z,27.67
2022-12-13T04:59:34.054Z,30.17
2022-12-13T05:02:01.430Z,27.55
2022-12-13T05:04:32.670Z,28.20
2022-12-13T05:07:01.120Z,28.45
2022-12-13T05:09:30.863Z,30.17
2022-12-13T05:12:01.222Z,29.77
2022-12-13T05:14:32.763Z,26.73
2022-12-13T05:17:02.105Z,27.85
2022-12-13T05:19:30.998Z,28.02
2022-12-13T05:22:01.267Z,26.98
2022-12-13T05:24:32.377Z,28.70
2022-12-13T05:27:00.080Z,31.40
2022-12-13T05:29:28.284Z,28.05
2022-12-13T05:31:55.547Z,26.50
2022-12-13T05:34:22.751Z,23.77
2022-12-13T05:36:49.847Z,26.95
2022-12-13T05:39:29.080Z,27.30
2022-12-13T05:42:01.908Z,27.35
2022-12-13T05:44:31.806Z,23.27
2022-12-13T05:47:02.014Z,26.85
2022-12-13T05:49:30.987Z,29.23
2022-12-13T05:51:58.258Z,28.85
2022-12-13T05:54:25.262Z,28.95
2022-12-13T05:56:52.357Z,27.70
2022-12-13T05:59:19.527Z,28.60
2022-12-13T06:01:46.604Z,28.13
2022-12-13T06:04:22.496Z,31.05
2022-12-13T06:06:52.695Z,27.27
2022-12-13T06:09:21.327Z,32.50
2022-12-13T06:11:50.556Z,26.08
2022-12-13T06:14:22.532Z,31.52
2022-12-13T06:16:53.682Z,30.17
2022-12-13T06:19:22.003Z,26.65
2022-12-13T06:21:50.579Z,27.85
2022-12-13T06:24:21.658Z,29.35
2022-12-13T06:26:51.982Z,30.75
2022-12-13T06:29:24.616Z,29.67
2022-12-13T06:32:02.500Z,28.90
2022-12-13T06:34:33.195Z,31.48
2022-12-13T06:37:02.698Z,26.70
2022-12-13T06:39:32.344Z,39.40
2022-12-13T06:42:06.202Z,32.65
2022-12-13T06:44:34.207Z,33.47
2022-12-13T06:47:10.254Z,34.53
2022-12-13T06:49:41.178Z,38.83
2022-12-13T06:52:12.687Z,33.65
2022-12-13T06:54:40.926Z,31.60
2022-12-13T06:57:08.173Z,33.45
2022-12-13T06:59:37.287Z,31.00
2022-12-13T07:02:05.765Z,34.42
2022-12-13T07:04:33.783Z,35.95
2022-12-13T07:07:01.984Z,30.48
2022-12-13T07:09:31.260Z,33.70
2022-12-13T07:11:59.361Z,33.00
2022-12-13T07:14:26.643Z,35.90
2022-12-13T07:16:59.448Z,32.45
2022-12-13T07:19:35.413Z,39.58
2022-12-13T07:22:06.222Z,38.80
2022-12-13T07:24:35.159Z,39.22
2022-12-13T07:27:04.648Z,32.88
2022-12-13T07:29:31.731Z,50.13
2022-12-13T07:32:01.834Z,36.47
2022-12-13T07:34:30.991Z,41.72
2022-12-13T07:36:58.123Z,37.78
2022-12-13T07:39:26.454Z,36.13
2022-12-13T07:41:56.015Z,33.08
2022-12-13T07:44:24.391Z,31.77
2022-12-13T07:46:51.517Z,29.20
2022-12-13T07:49:18.895Z,33.70
2022-12-13T07:51:47.747Z,39.38
2022-12-13T07:54:14.758Z,32.05
2022-12-13T07:56:42.226Z,31.00
2022-12-13T07:59:11.407Z,37.38
2022-12-13T08:01:38.642Z,41.67
2022-12-13T08:04:06.099Z,36.38
2022-12-13T08:06:37.639Z,31.85
2022-12-13T08:09:06.123Z,37.88
2022-12-13T08:11:35.488Z,38.38
2022-12-13T08:14:02.652Z,34.38
2022-12-13T08:16:30.220Z,33.55
2022-12-13T08:19:01.028Z,33.08
2022-12-13T08:24:29.051Z,36.72
2022-12-13T08:27:02.931Z,35.45
2022-12-13T08:29:34.119Z,35.63
2022-12-13T08:32:11.050Z,39.83
2022-12-13T08:34:38.750Z,43.13
2022-12-13T08:37:06.031Z,37.05
2022-12-13T08:39:36.539Z,36.20
2022-12-13T08:42:15.433Z,41.95
2022-12-13T08:44:53.052Z,32.97
2022-12-13T08:47:23.396Z,34.00
2022-12-13T08:52:23.789Z,37.95
2022-12-13T08:54:51.312Z,41.80
2022-12-13T08:57:18.724Z,40.15
2022-12-13T08:59:46.401Z,32.70
2022-12-13T09:02:17.405Z,38.70
2022-12-13T09:04:44.465Z,34.97
2022-12-13T09:07:12.688Z,41.55
2022-12-13T09:09:39.787Z,32.90
2022-12-13T09:12:11.101Z,38.03
2022-12-13T09:15:01.206Z,38.42
2022-12-13T09:17:36.721Z,31.80
2022-12-13T09:20:10.062Z,36.67
2022-12-13T09:23:02.101Z,36.22
2022-12-13T09:25:36.962Z,35.40
2022-12-13T09:28:07.014Z,37.75
2022-12-13T09:30:34.951Z,33.65
2022-12-13T09:33:18.268Z,40.65
2022-12-13T09:35:49.319Z,39.20
2022-12-13T09:38:16.282Z,37.92
2022-12-13T09:40:45.680Z,39.20
2022-12-13T09:43:43.696Z,33.10
2022-12-13T09:46:23.709Z,39.00
2022-12-13T09:49:01.764Z,37.10
2022-12-13T09:51:43.616Z,37.17
2022-12-13T09:54:19.592Z,46.95
2022-12-13T09:56:51.444Z,40.65
2022-12-13T10:01:49.186Z,40.40
2022-12-13T10:04:19.488Z,37.20
2022-12-13T10:06:46.754Z,43.90
2022-12-13T10:09:14.562Z,45.95
2022-12-13T10:11:51.688Z,39.50
2022-12-13T10:14:32.057Z,45.60
2022-12-13T10:17:04.624Z,46.25
2022-12-13T10:19:40.382Z,41.58
2022-12-13T10:22:16.487Z,43.50
2022-12-13T10:24:56.786Z,48.83
2022-12-13T10:27:36.735Z,48.55
2022-12-13T10:30:28.770Z,50.58
2022-12-13T10:33:04.979Z,44.78
2022-12-13T10:35:34.752Z,44.15
2022-12-13T10:38:31.663Z,45.10
2022-12-13T10:41:01.198Z,46.28
2022-12-13T10:43:30.600Z,42.75
2022-12-13T10:45:57.892Z,51.05
2022-12-13T10:48:38.634Z,45.20
2022-12-13T10:51:13.921Z,32.57
2022-12-13T10:53:47.313Z,40.85
2022-12-13T10:56:22.805Z,42.67
2022-12-13T10:59:21.586Z,47.40
2022-12-13T11:01:48.651Z,48.83
2022-12-13T11:04:27.930Z,43.20
2022-12-13T11:06:57.542Z,41.95
2022-12-13T11:09:38.865Z,46.65
2022-12-13T11:15:06.902Z,42.05
2022-12-13T11:17:46.828Z,36.70
2022-12-13T11:20:23.923Z,36.42
2022-12-13T11:22:59.664Z,45.88
2022-12-13T11:25:33.841Z,44.28
2022-12-13T11:28:34.424Z,39.90
2022-12-13T11:31:36.706Z,43.72
2022-12-13T11:34:48.031Z,46.05
2022-12-13T11:37:29.023Z,42.67
2022-12-13T11:40:04.998Z,42.05
2022-12-13T11:42:52.456Z,45.10
2022-12-13T11:45:23.639Z,44.42
2022-12-13T11:48:06.994Z,45.95
2022-12-13T11:50:42.816Z,57.58
2022-12-13T11:53:33.733Z,45.78
2022-12-13T11:56:44.708Z,41.00
2022-12-13T11:59:39.746Z,48.92
2022-12-13T12:02:33.627Z,43.70
2022-12-13T12:05:05.743Z,45.10
2022-12-13T12:10:49.056Z,41.83
2022-12-13T12:13:33.512Z,36.13
2022-12-13T12:16:06.677Z,40.78
2022-12-13T12:18:34.036Z,44.90
2022-12-13T12:21:09.115Z,36.63
2022-12-13T12:24:00.743Z,38.90
2022-12-13T12:26:43.435Z,42.38
2022-12-13T12:29:18.052Z,38.75
2022-12-13T12:32:11.063Z,61.17
2022-12-13T12:34:57.433Z,52.35
2022-12-13T12:37:37.926Z,41.53
2022-12-13T12:41:14.150Z,37.30
2022-12-13T12:43:38.840Z,36.13
2022-12-13T12:47:08.843Z,35.65
2022-12-13T12:50:09.285Z,42.58
2022-12-13T12:53:11.219Z,39.13
2022-12-13T12:56:02.655Z,28.52
2022-12-13T12:58:41.676Z,39.30
2022-12-13T13:01:33.443Z,39.45
2022-12-13T13:04:08.357Z,38.88
2022-12-13T13:07:01.510Z,37.78
2022-12-13T13:11:58.191Z,38.50
2022-12-13T13:14:35.455Z,40.65
2022-12-13T13:17:17.374Z,35.08
2022-12-13T13:20:40.802Z,37.13
2022-12-13T13:23:40.621Z,33.83
2022-12-13T13:26:26.039Z,34.42
2022-12-13T13:29:15.685Z,36.20
2022-12-13T13:32:28.433Z,41.40
2022-12-13T13:35:35.805Z,37.35
2022-12-13T13:38:27.670Z,36.00
2022-12-13T13:40:55.250Z,34.45
2022-12-13T13:43:32.921Z,36.88
2022-12-13T13:46:03.474Z,44.28
2022-12-13T13:48:58.115Z,52.10
2022-12-13T13:52:25.066Z,60.70
2022-12-13T13:55:24.764Z,41.08
2022-12-13T13:58:10.201Z,32.08
2022-12-13T14:01:14.135Z,33.00
2022-12-13T14:04:10.265Z,34.65
2022-12-13T14:06:49.380Z,32.03
2022-12-13T14:09:45.967Z,39.15
2022-12-13T14:37:37.992Z,42.05
2022-12-13T14:40:44.486Z,45.15
2022-12-13T14:46:08.184Z,44.45
2022-12-13T14:48:50.737Z,52.97
2022-12-13T14:51:37.176Z,44.63
2022-12-13T14:54:07.204Z,44.13
2022-12-13T14:56:34.725Z,45.60
2022-12-13T14:59:05.331Z,44.38
2022-12-13T15:01:37.472Z,44.35
2022-12-13T15:07:06.953Z,39.05
2022-12-13T15:09:39.515Z,46.45
2022-12-13T15:12:25.141Z,47.53
2022-12-13T15:15:24.774Z,48.50
2022-12-13T15:18:17.298Z,45.78
2022-12-13T15:20:47.695Z,45.25
2022-12-13T15:23:22.219Z,42.65
2022-12-13T15:26:01.417Z,43.60
2022-12-13T15:28:34.905Z,39.88
2022-12-13T15:31:04.581Z,45.22
2022-12-13T15:33:35.562Z,42.67
2022-12-13T15:36:11.171Z,41.17
2022-12-13T15:38:41.351Z,43.63
2022-12-13T15:41:19.862Z,44.15
2022-12-13T15:43:56.609Z,43.65
2022-12-13T15:46:32.100Z,47.55
2022-12-13T15:49:02.439Z,44.80
2022-12-13T15:51:30.763Z,43.40
2022-12-13T15:54:02.562Z,43.35
2022-12-13T15:56:32.732Z,50.75
2022-12-13T15:59:02.223Z,46.90
2022-12-13T16:01:35.243Z,46.22
2022-12-13T16:04:05.114Z,40.10
2022-12-13T16:06:33.910Z,45.05
2022-12-13T16:09:04.608Z,39.92
2022-12-13T16:11:59.553Z,48.15
2022-12-13T16:14:31.908Z,47.00
2022-12-13T16:17:25.082Z,35.95
2022-12-13T16:19:54.189Z,39.38
2022-12-13T16:22:24.139Z,40.42
2022-12-13T16:24:52.674Z,46.17
2022-12-13T16:27:20.220Z,43.65
2022-12-13T16:29:47.134Z,41.47
2022-12-13T16:32:14.631Z,39.22
2022-12-13T16:34:41.660Z,37.80
2022-12-13T16:37:26.705Z,41.05
2022-12-13T16:39:55.555Z,40.75
2022-12-13T16:42:26.496Z,38.83
2022-12-13T16:45:17.773Z,36.58
2022-12-13T16:47:48.494Z,39.15
2022-12-13T16:50:18.757Z,42.60
2022-12-13T16:52:46.276Z,35.75
2022-12-13T16:55:13.417Z,38.67
2022-12-13T16:57:40.568Z,36.63
2022-12-13T17:00:10.035Z,38.40
2022-12-13T17:02:37.637Z,34.63
2022-12-13T17:05:06.116Z,33.72
2022-12-13T17:07:35.681Z,36.05
2022-12-13T17:10:03.613Z,39.63
2022-12-13T17:12:30.891Z,35.88
2022-12-13T17:14:58.358Z,37.63
2022-12-13T17:17:25.631Z,38.58
2022-12-13T17:19:54.238Z,38.70
2022-12-13T17:22:21.580Z,36.13
2022-12-13T17:24:48.727Z,38.63
2022-12-13T17:27:16.178Z,37.25
2022-12-13T17:29:43.186Z,33.83
2022-12-13T17:32:10.102Z,34.53
2022-12-13T17:34:37.214Z,36.95
2022-12-13T17:37:10.025Z,47.15
2022-12-13T17:39:37.458Z,38.10
2022-12-13T17:42:04.955Z,31.63
2022-12-13T17:44:32.021Z,36.55
2022-12-13T17:46:59.249Z,35.17
2022-12-13T17:49:27.777Z,33.20
2022-12-13T17:51:55.236Z,37.92
2022-12-13T17:54:23.963Z,37.22
2022-12-13T17:56:51.950Z,41.78
2022-12-13T17:59:20.460Z,32.30
2022-12-13T18:01:48.583Z,31.85
2022-12-13T18:04:15.972Z,36.42
2022-12-13T18:06:43.249Z,34.47
2022-12-13T18:09:12.490Z,36.85
2022-12-13T18:11:40.141Z,30.52
2022-12-13T18:14:08.909Z,33.67
2022-12-13T18:16:38.233Z,34.75
2022-12-13T18:19:07.497Z,34.90
2022-12-13T18:21:37.312Z,31.73
2022-12-13T18:24:09.570Z,31.50
2022-12-13T18:29:04.649Z,36.70
2022-12-13T18:31:32.284Z,35.00
2022-12-13T18:33:59.874Z,30.30
2022-12-13T18:36:27.138Z,34.17
2022-12-13T18:38:54.335Z,34.00
2022-12-13T18:41:24.670Z,32.25
2022-12-13T18:44:04.131Z,33.88
2022-12-13T18:46:35.199Z,28.88
2022-12-13T18:49:03.018Z,36.15
2022-12-13T18:51:30.134Z,34.90
2022-12-13T18:53:57.491Z,33.38
2022-12-13T18:56:25.019Z,36.05
2022-12-13T18:58:52.652Z,29.70
2022-12-13T19:01:21.253Z,32.13
2022-12-13T19:03:49.393Z,31.20
2022-12-13T19:06:20.293Z,36.00
2022-12-13T19:08:49.371Z,33.22
2022-12-13T19:11:16.587Z,29.17
2022-12-13T19:13:43.841Z,33.50
2022-12-13T19:16:14.476Z,31.05
2022-12-13T19:18:42.487Z,42.75
2022-12-13T19:21:12.625Z,29.55
2022-12-13T19:23:40.875Z,37.72
2022-12-13T19:26:13.366Z,34.38
2022-12-13T19:28:41.679Z,33.08
2022-12-13T19:31:11.148Z,30.60
2022-12-13T19:33:38.459Z,29.88
2022-12-13T19:36:06.841Z,29.40
2022-12-13T19:38:34.502Z,33.13
2022-12-13T19:41:09.664Z,40.65
2022-12-13T19:43:36.896Z,31.70
2022-12-13T19:46:04.462Z,27.67
2022-12-13T19:48:32.406Z,33.25
2022-12-13T19:51:05.387Z,32.08
2022-12-13T19:53:32.762Z,29.63
2022-12-13T19:56:01.178Z,31.92
2022-12-13T19:58:28.710Z,27.40
2022-12-13T20:01:02.767Z,33.30
2022-12-13T20:03:38.233Z,34.20
2022-12-13T20:06:07.071Z,30.73
2022-12-13T20:08:34.733Z,32.33
2022-12-13T20:11:13.854Z,27.45
2022-12-13T20:13:41.486Z,33.97
2022-12-13T20:16:15.216Z,27.90
2022-12-13T20:18:42.287Z,27.63
2022-12-13T20:21:12.649Z,25.33
2022-12-13T20:23:42.260Z,27.77
2022-12-13T20:26:21.880Z,29.83
2022-12-13T20:28:50.407Z,36.85
2022-12-13T20:31:23.712Z,36.50
2022-12-13T20:33:56.295Z,27.83
2022-12-13T20:36:27.912Z,31.17
2022-12-13T20:38:57.198Z,32.03
2022-12-13T20:41:27.556Z,28.15
2022-12-13T20:43:56.347Z,31.65
2022-12-13T20:46:24.554Z,32.60
2022-12-13T20:48:52.543Z,35.60
2022-12-13T20:51:22.716Z,26.83
2022-12-13T20:53:51.694Z,28.65
2022-12-13T20:56:21.355Z,33.08
2022-12-13T20:58:48.709Z,29.60
2022-12-13T21:01:20.456Z,32.20
2022-12-13T21:03:48.038Z,32.80
2022-12-13T21:06:15.322Z,32.60
2022-12-13T21:08:51.167Z,32.60
2022-12-13T21:11:30.372Z,32.00
2022-12-13T21:14:10.958Z,30.92
2022-12-13T21:16:43.696Z,35.13
2022-12-13T21:19:14.352Z,33.47
2022-12-13T21:21:41.503Z,30.55
2022-12-13T21:24:09.323Z,32.13
2022-12-13T21:26:36.768Z,32.70
2022-12-13T21:29:06.789Z,36.28
2022-12-13T21:31:36.128Z,33.35
2022-12-13T21:34:04.070Z,33.03
2022-12-13T21:36:36.369Z,37.35
2022-12-13T21:39:08.484Z,29.27
2022-12-13T21:41:35.514Z,32.05
2022-12-13T21:44:02.829Z,29.58
2022-12-13T21:46:47.789Z,31.15
2022-12-13T21:49:17.559Z,32.38
2022-12-13T21:51:47.793Z,29.20
2022-12-13T21:54:17.604Z,29.08
2022-12-13T21:57:03.090Z,29.30
2022-12-13T21:59:30.950Z,28.38
2022-12-13T22:02:13.298Z,31.10
2022-12-13T22:04:53.624Z,27.65
2022-12-13T22:07:26.141Z,31.58
2022-12-13T22:09:54.530Z,28.63
2022-12-13T22:12:32.108Z,27.52
2022-12-13T22:14:59.565Z,34.80
2022-12-13T22:17:34.763Z,29.85
2022-12-13T22:20:05.740Z,32.90
2022-12-13T22:22:33.176Z,30.83
2022-12-13T22:25:00.686Z,34.30
2022-12-13T22:27:27.886Z,27.00
2022-12-13T22:29:57.395Z,30.80
2022-12-13T22:32:30.435Z,32.78
2022-12-13T22:34:57.449Z,28.30
2022-12-13T22:37:25.031Z,29.30
2022-12-13T22:39:52.066Z,28.15
2022-12-13T22:42:19.843Z,28.55
2022-12-13T22:44:47.093Z,29.17
2022-12-13T22:47:14.203Z,28.13
2022-12-13T22:49:41.431Z,30.92
2022-12-13T22:52:09.170Z,32.53
2022-12-13T22:54:36.378Z,31.95
2022-12-13T22:57:04.164Z,31.02
2022-12-13T22:59:31.396Z,32.88
2022-12-13T23:02:02.761Z,30.42
2022-12-13T23:04:32.997Z,28.98
2022-12-13T23:07:00.202Z,27.67
2022-12-13T23:09:27.658Z,26.38
2022-12-13T23:12:13.217Z,28.02
2022-12-13T23:14:40.452Z,28.35
2022-12-13T23:17:07.662Z,27.38
2022-12-13T23:19:49.379Z,27.08
2022-12-13T23:22:23.402Z,30.80
2022-12-13T23:24:51.890Z,29.85
2022-12-13T23:27:21.456Z,29.63
2022-12-13T23:29:48.536Z,28.35
2022-12-13T23:32:15.852Z,28.25
2022-12-13T23:34:43.160Z,27.45
2022-12-13T23:37:10.243Z,31.50
2022-12-13T23:39:37.214Z,28.55
2022-12-13T23:42:04.186Z,31.92
2022-12-13T23:44:31.359Z,26.02
2022-12-13T23:46:58.349Z,27.00
2022-12-13T23:49:25.350Z,31.92
2022-12-13T23:51:52.310Z,27.00
2022-12-13T23:54:20.530Z,25.38
2022-12-13T23:56:48.586Z,24.52
2022-12-13T23:59:16.664Z,27.17
