createdAt,value
2018-01-19T00:00:06.566Z,2.10
2018-01-19T00:02:34.205Z,2.10
2018-01-19T00:05:02.300Z,2.20
2018-01-19T00:07:30.067Z,2.20
2018-01-19T00:09:57.571Z,2.20
2018-01-19T00:12:25.255Z,2.20
2018-01-19T00:14:54.447Z,2.10
2018-01-19T00:17:21.938Z,2.10
2018-01-19T00:19:49.802Z,2.10
2018-01-19T00:22:17.299Z,2.10
2018-01-19T00:24:45.001Z,2.10
2018-01-19T00:27:13.097Z,2.20
2018-01-19T00:29:40.857Z,2.20
2018-01-19T00:32:09.198Z,2.20
2018-01-19T00:34:36.707Z,2.30
2018-01-19T00:37:04.198Z,2.40
2018-01-19T00:39:31.708Z,2.40
2018-01-19T00:41:59.204Z,2.30
2018-01-19T00:44:27.500Z,2.20
2018-01-19T00:46:55.230Z,2.20
2018-01-19T00:49:22.734Z,2.10
2018-01-19T00:51:50.424Z,2.20
2018-01-19T00:54:18.507Z,2.20
2018-01-19T00:56:47.202Z,2.20
2018-01-19T00:59:14.713Z,2.20
2018-01-19T01:01:43.351Z,2.20
2018-01-19T01:04:10.855Z,2.20
2018-01-19T01:06:38.402Z,2.00
2018-01-19T01:09:05.995Z,1.90
2018-01-19T01:11:33.486Z,1.90
2018-01-19T01:14:00.975Z,2.00
2018-01-19T01:16:28.678Z,2.00
2018-01-19T01:18:56.434Z,2.10
2018-01-19T01:21:24.830Z,2.10
2018-01-19T01:23:52.595Z,2.20
2018-01-19T01:26:20.100Z,2.10
2018-01-19T01:28:47.611Z,2.00
2018-01-19T01:31:16.219Z,2.00
2018-01-19T01:33:43.715Z,2.00
2018-01-19T01:36:11.781Z,2.00
2018-01-19T01:38:40.303Z,1.90
2018-01-19T01:41:07.816Z,2.00
2018-01-19T01:43:35.615Z,2.00
2018-01-19T01:46:03.514Z,1.90
2018-01-19T01:48:31.986Z,1.90
2018-01-19T01:51:00.403Z,1.90
2018-01-19T01:53:27.895Z,1.90
2018-01-19T01:55:55.402Z,2.00
2018-01-19T01:58:23.111Z,2.00
2018-01-19T02:00:50.871Z,2.00
2018-01-19T02:03:18.821Z,2.00
2018-01-19T02:05:46.402Z,2.00
2018-01-19T02:08:13.903Z,2.00
2018-01-19T02:10:42.163Z,2.00
2018-01-19T02:13:11.531Z,2.00
2018-01-19T02:15:39.414Z,2.00
2018-01-19T02:18:07.382Z,2.00
2018-01-19T02:20:34.880Z,2.10
2018-01-19T02:23:02.587Z,2.00
2018-01-19T02:25:30.229Z,2.00
2018-01-19T02:27:57.714Z,1.90
2018-01-19T02:30:25.267Z,1.90
2018-01-19T02:32:53.083Z,2.00
2018-01-19T02:35:20.799Z,2.00
2018-01-19T02:37:48.792Z,2.10
2018-01-19T02:40:16.314Z,2.00
2018-01-19T02:42:43.829Z,2.00
2018-01-19T02:45:12.392Z,2.00
2018-01-19T02:47:40.535Z,2.10
2018-01-19T02:50:09.339Z,2.00
2018-01-19T02:52:36.979Z,2.00
2018-01-19T02:55:05.371Z,2.10
2018-01-19T02:57:33.279Z,2.10
2018-01-19T03:00:01.557Z,2.10
2018-01-19T03:02:29.063Z,2.10
2018-01-19T03:04:56.719Z,2.10
2018-01-19T03:07:24.371Z,2.10
2018-01-19T03:09:52.554Z,2.10
2018-01-19T03:12:20.568Z,2.10
2018-01-19T03:14:48.066Z,1.90
2018-01-19T03:17:15.575Z,2.10
2018-01-19T03:19:43.079Z,2.20
2018-01-19T03:22:11.714Z,2.10
2018-01-19T03:24:39.725Z,2.00
2018-01-19T03:27:07.823Z,2.00
2018-01-19T03:29:35.331Z,2.00
2018-01-19T03:32:03.310Z,1.90
2018-01-19T03:34:30.811Z,2.00
2018-01-19T03:36:58.314Z,2.00
2018-01-19T03:39:25.962Z,1.90
2018-01-19T03:41:53.482Z,2.00
2018-01-19T03:44:21.247Z,2.00
2018-01-19T03:46:48.742Z,1.90
2018-01-19T03:49:16.251Z,1.90
2018-01-19T03:51:43.923Z,1.90
2018-01-19T03:54:11.429Z,1.90
2018-01-19T03:56:39.330Z,1.90
2018-01-19T03:59:07.596Z,1.80
2018-01-19T04:01:35.591Z,1.90
2018-01-19T04:04:03.659Z,1.90
2018-01-19T04:06:31.423Z,1.80
2018-01-19T04:08:59.199Z,1.80
2018-01-19T04:11:27.977Z,1.90
2018-01-19T04:13:55.642Z,2.00
2018-01-19T04:16:23.146Z,2.00
2018-01-19T04:18:50.643Z,1.90
2018-01-19T04:21:18.314Z,2.00
2018-01-19T04:23:46.324Z,2.10
2018-01-19T04:26:13.876Z,1.90
2018-01-19T04:28:41.315Z,1.90
2018-01-19T04:31:09.666Z,1.80
2018-01-19T04:33:37.315Z,1.90
2018-01-19T04:36:06.122Z,1.90
2018-01-19T04:38:34.595Z,2.00
2018-01-19T04:41:02.095Z,2.00
2018-01-19T04:43:29.599Z,1.90
2018-01-19T04:45:57.486Z,1.90
2018-01-19T04:48:24.990Z,1.80
2018-01-19T04:50:52.810Z,1.80
2018-01-19T04:53:20.722Z,1.90
2018-01-19T04:55:49.579Z,1.90
2018-01-19T04:58:17.226Z,1.90
2018-01-19T05:00:44.998Z,2.00
2018-01-19T05:03:12.502Z,2.00
2018-01-19T05:05:41.755Z,2.10
2018-01-19T05:08:10.250Z,2.10
2018-01-19T05:10:37.747Z,2.10
2018-01-19T05:13:05.353Z,2.10
2018-01-19T05:15:32.843Z,2.10
2018-01-19T05:18:00.527Z,2.10
2018-01-19T05:20:28.418Z,2.00
2018-01-19T05:22:56.641Z,2.10
2018-01-19T05:25:24.140Z,2.00
2018-01-19T05:27:52.215Z,2.10
2018-01-19T05:30:19.745Z,2.10
2018-01-19T05:32:47.419Z,2.10
2018-01-19T05:35:15.039Z,2.10
2018-01-19T05:37:44.800Z,2.00
2018-01-19T05:40:12.679Z,2.00
2018-01-19T05:42:40.174Z,2.10
2018-01-19T05:45:08.722Z,2.10
2018-01-19T05:47:36.228Z,2.10
2018-01-19T05:50:04.258Z,2.00
2018-01-19T05:52:31.749Z,2.10
2018-01-19T05:54:59.478Z,2.10
2018-01-19T05:57:27.234Z,2.10
2018-01-19T05:59:54.738Z,2.10
2018-01-19T06:02:22.743Z,2.10
2018-01-19T06:04:50.227Z,2.10
2018-01-19T06:07:18.131Z,2.10
2018-01-19T06:09:46.398Z,2.00
2018-01-19T06:12:14.898Z,2.00
2018-01-19T06:14:43.482Z,1.90
2018-01-19T06:17:11.155Z,1.90
2018-01-19T06:19:38.651Z,1.90
2018-01-19T06:22:06.195Z,1.80
2018-01-19T06:24:34.147Z,1.90
2018-01-19T06:27:02.248Z,3.00
2018-01-19T06:29:30.008Z,3.90
2018-01-19T06:31:57.766Z,5.70
2018-01-19T06:34:25.267Z,5.50
2018-01-19T06:36:53.127Z,5.30
2018-01-19T06:39:21.058Z,3.70
2018-01-19T06:41:48.605Z,3.10
2018-01-19T06:44:16.091Z,2.70
2018-01-19T06:46:44.370Z,2.50
2018-01-19T06:49:11.889Z,2.40
2018-01-19T06:51:39.594Z,2.30
2018-01-19T06:54:07.642Z,2.30
2018-01-19T06:56:35.531Z,2.20
2018-01-19T06:59:03.179Z,2.10
2018-01-19T07:01:30.802Z,2.00
2018-01-19T07:04:00.012Z,1.90
2018-01-19T07:06:27.704Z,2.00
2018-01-19T07:08:55.319Z,2.00
2018-01-19T07:11:22.914Z,2.00
2018-01-19T07:13:50.947Z,2.00
2018-01-19T07:16:18.451Z,2.00
2018-01-19T07:18:46.730Z,2.00
2018-01-19T07:21:14.246Z,2.10
2018-01-19T07:23:42.311Z,2.10
2018-01-19T07:26:10.019Z,2.10
2018-01-19T07:28:37.569Z,2.20
2018-01-19T07:31:05.331Z,2.10
2018-01-19T07:33:33.272Z,2.10
2018-01-19T07:36:00.851Z,2.10
2018-01-19T07:38:28.742Z,2.20
2018-01-19T07:40:56.350Z,2.10
2018-01-19T07:43:23.850Z,2.00
2018-01-19T07:45:51.353Z,2.10
2018-01-19T07:48:19.767Z,2.10
2018-01-19T07:50:47.650Z,2.00
2018-01-19T07:53:15.200Z,2.00
2018-01-19T07:55:43.089Z,2.10
2018-01-19T07:58:12.210Z,2.10
2018-01-19T08:00:40.119Z,2.10
2018-01-19T08:03:08.931Z,2.10
2018-01-19T08:05:37.400Z,1.90
2018-01-19T08:08:05.798Z,1.90
2018-01-19T08:10:34.458Z,2.00
2018-01-19T08:13:01.978Z,2.00
2018-01-19T08:15:29.473Z,2.00
2018-01-19T08:17:57.138Z,2.00
2018-01-19T08:20:26.287Z,1.90
2018-01-19T08:22:54.815Z,1.80
2018-01-19T08:25:22.527Z,1.80
2018-01-19T08:27:50.339Z,1.80
2018-01-19T08:30:18.244Z,1.90
2018-01-19T08:32:47.394Z,1.90
2018-01-19T08:35:15.810Z,1.90
2018-01-19T08:37:43.728Z,1.90
2018-01-19T08:40:11.206Z,1.80
2018-01-19T08:42:39.314Z,1.70
2018-01-19T08:45:06.823Z,1.80
2018-01-19T08:47:34.330Z,1.70
2018-01-19T08:50:02.672Z,1.70
2018-01-19T08:52:30.707Z,1.70
2018-01-19T08:54:58.504Z,1.70
2018-01-19T08:57:26.007Z,1.60
2018-01-19T08:59:53.727Z,1.60
2018-01-19T09:02:23.074Z,1.60
2018-01-19T09:04:51.083Z,1.80
2018-01-19T09:07:19.088Z,1.70
2018-01-19T09:09:46.628Z,1.80
2018-01-19T09:12:14.847Z,1.80
2018-01-19T09:14:43.392Z,1.70
2018-01-19T09:17:11.003Z,1.80
2018-01-19T09:19:38.611Z,1.80
2018-01-19T09:22:07.227Z,1.80
2018-01-19T09:24:34.740Z,1.70
2018-01-19T09:27:02.999Z,1.60
2018-01-19T09:29:31.353Z,1.60
2018-01-19T09:31:58.883Z,1.60
2018-01-19T09:34:27.627Z,1.50
2018-01-19T09:36:55.126Z,1.50
2018-01-19T09:39:22.651Z,1.50
2018-01-19T09:41:50.142Z,1.50
2018-01-19T09:44:17.780Z,1.50
2018-01-19T09:46:45.287Z,1.60
2018-01-19T09:49:13.003Z,1.70
2018-01-19T09:51:40.759Z,1.80
2018-01-19T09:54:08.278Z,1.80
2018-01-19T09:56:35.974Z,2.00
2018-01-19T09:59:03.520Z,1.90
2018-01-19T10:01:31.171Z,1.90
2018-01-19T10:03:58.962Z,1.80
2018-01-19T10:06:27.971Z,1.80
2018-01-19T10:08:56.295Z,2.00
2018-01-19T10:11:23.800Z,1.80
2018-01-19T10:13:51.362Z,1.90
2018-01-19T10:16:19.005Z,1.90
2018-01-19T10:18:46.504Z,2.10
2018-01-19T10:21:14.403Z,1.90
2018-01-19T10:23:43.213Z,1.80
2018-01-19T10:26:10.715Z,1.80
2018-01-19T10:28:38.434Z,1.70
2018-01-19T10:31:06.077Z,1.80
2018-01-19T10:33:33.624Z,1.80
2018-01-19T10:36:01.425Z,1.70
2018-01-19T10:38:28.919Z,1.80
2018-01-19T10:40:57.134Z,1.80
2018-01-19T10:43:24.625Z,1.80
2018-01-19T10:45:53.086Z,1.80
2018-01-19T10:48:20.601Z,1.80
2018-01-19T10:50:48.924Z,1.70
2018-01-19T10:53:16.687Z,1.80
2018-01-19T10:55:44.199Z,1.80
2018-01-19T10:58:11.703Z,1.80
2018-01-19T11:00:39.206Z,1.70
2018-01-19T11:03:09.498Z,1.80
2018-01-19T11:05:36.994Z,1.80
2018-01-19T11:08:04.816Z,1.80
2018-01-19T11:10:33.187Z,1.80
2018-01-19T11:13:00.707Z,1.70
2018-01-19T11:15:29.327Z,1.60
2018-01-19T11:17:56.844Z,1.70
2018-01-19T11:20:24.509Z,1.70
2018-01-19T11:22:52.015Z,1.80
2018-01-19T11:25:19.825Z,1.90
2018-01-19T11:27:47.268Z,1.90
2018-01-19T11:30:15.579Z,1.80
2018-01-19T11:32:43.863Z,1.80
2018-01-19T11:35:11.767Z,1.80
2018-01-19T11:37:39.266Z,1.80
2018-01-19T11:40:06.962Z,2.00
2018-01-19T11:42:34.467Z,2.00
2018-01-19T11:45:03.131Z,1.90
2018-01-19T11:47:31.086Z,1.90
2018-01-19T11:49:59.353Z,1.80
2018-01-19T11:52:27.007Z,1.90
2018-01-19T11:54:54.771Z,2.00
2018-01-19T11:57:22.280Z,1.90
2018-01-19T11:59:49.997Z,1.80
2018-01-19T12:02:17.495Z,1.90
2018-01-19T12:04:45.221Z,1.80
2018-01-19T12:07:12.743Z,1.80
2018-01-19T12:09:41.305Z,1.80
2018-01-19T12:12:09.039Z,1.80
2018-01-19T12:14:36.986Z,1.80
2018-01-19T12:17:04.611Z,1.80
2018-01-19T12:19:32.210Z,1.90
2018-01-19T12:22:00.528Z,2.00
2018-01-19T12:24:28.043Z,2.10
2018-01-19T12:26:55.665Z,2.10
2018-01-19T12:29:23.384Z,2.20
2018-01-19T12:31:50.882Z,2.20
2018-01-19T12:34:19.292Z,2.10
2018-01-19T12:36:47.054Z,2.20
2018-01-19T12:39:15.212Z,2.30
2018-01-19T12:41:42.900Z,2.30
2018-01-19T12:44:10.407Z,2.20
2018-01-19T12:46:39.041Z,2.20
2018-01-19T12:49:06.807Z,2.20
2018-01-19T12:51:34.298Z,2.40
2018-01-19T12:54:02.924Z,2.40
2018-01-19T12:56:31.292Z,2.30
2018-01-19T12:58:58.791Z,2.30
2018-01-19T13:01:26.308Z,2.40
2018-01-19T13:03:53.810Z,2.40
2018-01-19T13:06:21.430Z,2.40
2018-01-19T13:08:48.927Z,2.50
2018-01-19T13:11:17.956Z,2.50
2018-01-19T13:13:45.463Z,2.60
2018-01-19T13:16:13.140Z,2.60
2018-01-19T13:18:40.888Z,2.60
2018-01-19T13:21:08.400Z,2.50
2018-01-19T13:23:36.107Z,2.50
2018-01-19T13:26:03.620Z,2.60
2018-01-19T13:28:31.122Z,2.40
2018-01-19T13:30:59.724Z,2.40
2018-01-19T13:33:27.469Z,2.50
2018-01-19T13:35:55.538Z,2.40
2018-01-19T13:38:23.301Z,2.50
2018-01-19T13:40:51.715Z,2.60
2018-01-19T13:43:19.216Z,2.60
2018-01-19T13:45:47.848Z,2.60
2018-01-19T13:48:15.352Z,2.70
2018-01-19T13:50:43.347Z,2.70
2018-01-19T13:53:11.396Z,2.70
2018-01-19T13:55:39.454Z,2.70
2018-01-19T13:58:06.960Z,2.50
2018-01-19T14:00:35.296Z,2.60
2018-01-19T14:03:03.099Z,2.50
2018-01-19T14:05:30.726Z,2.60
2018-01-19T14:07:58.290Z,2.70
2018-01-19T14:10:26.971Z,2.50
2018-01-19T14:12:54.472Z,2.60
2018-01-19T14:15:23.989Z,2.60
2018-01-19T14:17:52.264Z,2.70
2018-01-19T14:20:19.761Z,2.80
2018-01-19T14:22:47.366Z,2.70
2018-01-19T14:25:15.250Z,2.70
2018-01-19T14:27:43.521Z,2.70
2018-01-19T14:30:11.837Z,2.80
2018-01-19T14:32:39.939Z,2.70
2018-01-19T14:35:07.853Z,2.70
2018-01-19T14:37:36.103Z,2.70
2018-01-19T14:40:03.634Z,2.70
2018-01-19T14:42:31.276Z,2.70
2018-01-19T14:45:00.326Z,2.80
2018-01-19T14:47:29.171Z,2.80
2018-01-19T14:49:56.739Z,2.80
2018-01-19T14:52:25.335Z,2.90
2018-01-19T14:54:53.495Z,2.90
2018-01-19T14:57:20.989Z,3.00
2018-01-19T14:59:49.959Z,2.90
2018-01-19T15:02:17.719Z,2.90
2018-01-19T15:04:45.235Z,3.00
2018-01-19T15:07:12.927Z,3.10
2018-01-19T15:09:40.769Z,3.10
2018-01-19T15:12:08.247Z,3.00
2018-01-19T15:14:35.903Z,3.10
2018-01-19T15:17:04.190Z,3.10
2018-01-19T15:19:31.747Z,3.00
2018-01-19T15:21:59.511Z,3.00
2018-01-19T15:24:27.286Z,3.10
2018-01-19T15:26:54.894Z,3.00
2018-01-19T15:29:22.676Z,3.00
2018-01-19T15:31:50.235Z,3.00
2018-01-19T15:34:17.801Z,3.10
2018-01-19T15:36:45.299Z,3.00
2018-01-19T15:39:12.935Z,3.10
2018-01-19T15:41:40.699Z,3.20
2018-01-19T15:44:08.198Z,3.00
2018-01-19T15:46:36.530Z,3.00
2018-01-19T15:49:04.295Z,3.00
2018-01-19T15:51:32.663Z,3.00
2018-01-19T15:54:00.168Z,3.10
2018-01-19T15:56:27.932Z,3.10
2018-01-19T15:58:55.640Z,3.10
2018-01-19T16:01:23.263Z,3.10
2018-01-19T16:03:51.519Z,3.10
2018-01-19T16:06:19.022Z,3.20
2018-01-19T16:08:46.538Z,3.10
2018-01-19T16:11:14.041Z,3.20
2018-01-19T16:13:41.540Z,3.20
2018-01-19T16:16:09.062Z,3.20
2018-01-19T16:18:36.591Z,3.20
2018-01-19T16:21:04.214Z,3.20
2018-01-19T16:23:31.758Z,3.20
2018-01-19T16:25:59.482Z,3.20
2018-01-19T16:28:27.619Z,3.10
2018-01-19T16:30:56.615Z,3.20
2018-01-19T16:33:24.358Z,3.20
2018-01-19T16:35:52.311Z,3.30
2018-01-19T16:38:20.952Z,3.30
2018-01-19T16:40:49.488Z,3.30
2018-01-19T16:43:17.555Z,3.40
2018-01-19T16:45:45.107Z,3.40
2018-01-19T16:48:13.262Z,3.30
2018-01-19T16:50:40.823Z,3.30
2018-01-19T16:53:09.135Z,3.30
2018-01-19T16:55:37.239Z,3.30
2018-01-19T16:58:04.747Z,3.40
2018-01-19T17:00:32.246Z,3.40
2018-01-19T17:03:00.701Z,3.30
2018-01-19T17:05:28.195Z,3.20
2018-01-19T17:07:56.732Z,3.20
2018-01-19T17:10:24.810Z,3.10
2018-01-19T17:12:52.320Z,3.00
2018-01-19T17:15:20.322Z,2.90
2018-01-19T17:17:48.271Z,3.00
2018-01-19T17:20:15.764Z,3.00
2018-01-19T17:22:43.662Z,3.10
2018-01-19T17:25:11.163Z,3.20
2018-01-19T17:27:38.915Z,3.30
2018-01-19T17:30:06.423Z,3.30
2018-01-19T17:32:34.351Z,3.20
2018-01-19T17:35:02.247Z,6.90
2018-01-19T17:37:29.887Z,7.60
2018-01-19T17:39:57.391Z,7.60
2018-01-19T17:42:25.122Z,7.40
2018-01-19T17:44:52.707Z,7.00
2018-01-19T17:47:20.209Z,6.60
2018-01-19T17:49:47.766Z,4.90
2018-01-19T17:52:15.563Z,4.30
2018-01-19T17:54:43.891Z,3.70
2018-01-19T17:57:11.985Z,3.50
2018-01-19T17:59:39.486Z,3.50
2018-01-19T18:02:06.991Z,3.40
2018-01-19T18:04:34.564Z,3.30
2018-01-19T18:07:03.083Z,3.30
2018-01-19T18:09:32.108Z,3.20
2018-01-19T18:11:59.795Z,3.30
2018-01-19T18:14:27.580Z,3.20
2018-01-19T18:16:55.786Z,3.20
2018-01-19T18:19:23.727Z,3.20
2018-01-19T18:21:51.486Z,3.20
2018-01-19T18:24:19.601Z,3.30
2018-01-19T18:26:47.142Z,3.30
2018-01-19T18:29:14.782Z,3.20
2018-01-19T18:31:42.752Z,3.20
2018-01-19T18:34:10.617Z,3.20
2018-01-19T18:36:38.144Z,3.20
2018-01-19T18:39:05.656Z,3.30
2018-01-19T18:41:34.215Z,3.20
2018-01-19T18:44:02.108Z,3.20
2018-01-19T18:46:30.383Z,3.10
2018-01-19T18:48:57.920Z,3.20
2018-01-19T18:51:25.558Z,3.20
2018-01-19T18:53:53.451Z,3.30
2018-01-19T18:56:21.736Z,1.80
2018-01-19T18:58:50.386Z,3.20
2018-01-19T19:01:17.902Z,3.30
2018-01-19T19:03:45.483Z,3.30
2018-01-19T19:06:12.987Z,3.30
2018-01-19T19:08:41.246Z,3.30
2018-01-19T19:11:08.977Z,3.30
2018-01-19T19:13:36.644Z,3.30
2018-01-19T19:16:04.465Z,3.30
2018-01-19T19:18:32.310Z,3.20
2018-01-19T19:20:59.936Z,3.20
2018-01-19T19:23:28.513Z,3.20
2018-01-19T19:25:56.999Z,3.30
2018-01-19T19:28:25.131Z,3.30
2018-01-19T19:30:52.846Z,3.30
2018-01-19T19:33:21.199Z,3.30
2018-01-19T19:35:49.535Z,3.40
2018-01-19T19:38:17.079Z,3.30
2018-01-19T19:40:44.579Z,3.30
2018-01-19T19:43:12.087Z,3.20
2018-01-19T19:45:39.743Z,3.20
2018-01-19T19:48:07.268Z,3.20
2018-01-19T19:50:34.991Z,3.20
2018-01-19T19:53:02.631Z,3.20
2018-01-19T19:55:30.191Z,3.10
2018-01-19T19:57:57.708Z,3.00
2018-01-19T20:00:25.381Z,3.10
2018-01-19T20:02:54.268Z,3.10
2018-01-19T20:05:22.153Z,3.00
2018-01-19T20:07:49.648Z,3.00
2018-01-19T20:10:18.047Z,3.00
2018-01-19T20:12:46.345Z,3.00
2018-01-19T20:15:13.929Z,3.00
2018-01-19T20:17:41.463Z,3.00
2018-01-19T20:20:09.674Z,3.00
2018-01-19T20:22:37.191Z,2.90
2018-01-19T20:25:04.848Z,3.00
2018-01-19T20:27:33.227Z,3.00
2018-01-19T20:30:00.771Z,2.80
2018-01-19T20:32:28.614Z,2.90
2018-01-19T20:34:56.884Z,2.90
2018-01-19T20:37:24.592Z,2.90
2018-01-19T20:39:52.387Z,2.90
2018-01-19T20:42:20.150Z,2.80
2018-01-19T20:44:48.046Z,2.80
2018-01-19T20:47:15.683Z,2.90
2018-01-19T20:49:43.456Z,2.80
2018-01-19T20:52:11.211Z,2.70
2018-01-19T20:54:40.510Z,2.70
2018-01-19T20:57:08.042Z,2.70
2018-01-19T20:59:35.693Z,2.70
2018-01-19T21:02:03.190Z,2.80
2018-01-19T21:04:30.737Z,4.70
2018-01-19T21:06:58.226Z,5.10
2018-01-19T21:09:26.494Z,6.20
2018-01-19T21:11:55.152Z,5.00
2018-01-19T21:14:22.668Z,3.90
2018-01-19T21:16:50.371Z,3.40
2018-01-19T21:19:17.887Z,2.90
2018-01-19T21:21:45.534Z,2.80
2018-01-19T21:24:13.061Z,2.80
2018-01-19T21:26:40.579Z,2.80
2018-01-19T21:29:08.570Z,2.70
2018-01-19T21:31:36.073Z,2.70
2018-01-19T21:34:03.590Z,2.60
2018-01-19T21:36:31.875Z,2.60
2018-01-19T21:39:00.232Z,2.60
2018-01-19T21:41:27.715Z,2.60
2018-01-19T21:43:55.248Z,2.70
2018-01-19T21:46:22.750Z,2.70
2018-01-19T21:48:51.304Z,2.70
2018-01-19T21:51:18.817Z,2.60
2018-01-19T21:53:46.483Z,2.60
2018-01-19T21:56:14.283Z,2.60
2018-01-19T21:58:42.183Z,2.70
2018-01-19T22:01:09.692Z,2.70
2018-01-19T22:03:37.251Z,2.70
2018-01-19T22:06:05.028Z,2.60
2018-01-19T22:08:32.522Z,2.60
2018-01-19T22:11:00.234Z,2.60
2018-01-19T22:13:27.718Z,2.50
2018-01-19T22:15:56.349Z,2.60
2018-01-19T22:18:23.846Z,2.60
2018-01-19T22:20:52.831Z,2.60
2018-01-19T22:23:20.329Z,2.60
2018-01-19T22:25:47.830Z,2.60
2018-01-19T22:28:15.480Z,2.50
2018-01-19T22:30:42.987Z,2.50
2018-01-19T22:33:10.690Z,2.40
2018-01-19T22:35:38.591Z,2.40
2018-01-19T22:38:06.890Z,2.30
2018-01-19T22:40:34.800Z,2.30
2018-01-19T22:43:03.062Z,2.30
2018-01-19T22:45:30.782Z,2.30
2018-01-19T22:47:58.282Z,2.30
2018-01-19T22:50:27.323Z,2.30
2018-01-19T22:52:55.958Z,2.20
2018-01-19T22:55:24.155Z,2.20
2018-01-19T22:57:51.750Z,2.30
2018-01-19T23:00:20.078Z,2.30
2018-01-19T23:02:47.586Z,2.20
2018-01-19T23:05:15.362Z,2.30
2018-01-19T23:07:42.857Z,2.20
2018-01-19T23:10:10.828Z,2.30
2018-01-19T23:12:38.335Z,2.40
2018-01-19T23:15:06.402Z,2.30
2018-01-19T23:17:34.167Z,2.20
2018-01-19T23:20:01.663Z,2.20
2018-01-19T23:22:29.888Z,2.20
2018-01-19T23:24:57.414Z,2.20
2018-01-19T23:27:24.928Z,2.20
2018-01-19T23:29:52.422Z,2.10
2018-01-19T23:32:20.131Z,2.20
2018-01-19T23:34:47.894Z,2.20
2018-01-19T23:37:15.655Z,2.00
2018-01-19T23:39:43.270Z,2.00
2018-01-19T23:42:11.540Z,2.00
2018-01-19T23:44:39.260Z,1.90
2018-01-19T23:47:07.327Z,2.00
2018-01-19T23:49:34.835Z,2.10
2018-01-19T23:52:02.552Z,2.00
2018-01-19T23:54:31.958Z,2.00
2018-01-19T23:57:00.583Z,2.00
2018-01-19T23:59:29.848Z,2.00
