createdAt,value
2023-04-17T04:17:18.675Z,9.35
2023-04-17T04:28:26.370Z,9.35
2023-04-17T04:39:40.519Z,9.25
2023-04-17T04:50:53.244Z,9.16
2023-04-17T05:02:03.719Z,9.35
2023-04-17T05:13:15.730Z,9.35
2023-04-17T05:24:30.899Z,9.55
2023-04-17T05:35:40.263Z,9.55
2023-04-17T05:46:53.113Z,9.74
2023-04-17T05:57:56.162Z,9.74
2023-04-17T06:09:03.723Z,10.04
2023-04-17T06:20:02.869Z,10.43
2023-04-17T06:30:43.270Z,10.72
2023-04-17T06:41:31.062Z,10.92
2023-04-17T06:52:32.346Z,11.21
2023-04-17T07:03:09.614Z,11.60
2023-04-17T07:14:13.344Z,11.80
2023-04-17T07:24:50.150Z,11.90
2023-04-17T07:35:53.100Z,12.09
2023-04-17T07:46:56.601Z,12.38
2023-04-17T07:57:50.975Z,12.48
2023-04-17T08:08:41.656Z,12.29
2023-04-17T08:19:35.783Z,12.38
2023-04-17T08:30:28.297Z,12.78
2023-04-17T08:41:09.537Z,12.97
2023-04-17T08:52:04.859Z,13.26
2023-04-17T09:02:58.086Z,13.36
2023-04-17T09:13:55.756Z,13.26
2023-04-17T09:24:53.082Z,13.85
2023-04-17T09:35:26.358Z,14.05
2023-04-17T09:46:22.686Z,14.93
2023-04-17T09:57:14.588Z,15.71
2023-04-17T10:07:47.662Z,15.51
2023-04-17T10:18:44.675Z,15.51
2023-04-17T10:29:20.762Z,16.20
2023-04-17T10:40:18.959Z,15.51
2023-04-17T10:50:52.250Z,15.71
2023-04-17T11:01:49.364Z,15.90
2023-04-17T11:12:42.082Z,15.22
2023-04-17T11:23:31.925Z,15.81
2023-04-17T11:34:30.724Z,15.91
2023-04-17T11:45:32.632Z,16.00
2023-04-17T11:56:31.213Z,16.98
2023-04-17T12:07:28.612Z,17.27
2023-04-17T12:18:24.485Z,18.84
2023-04-17T12:29:40.529Z,21.09
2023-04-17T12:40:24.796Z,20.80
2023-04-17T12:51:22.385Z,23.24
2023-04-17T13:01:58.276Z,25.98
2023-04-17T13:12:53.921Z,19.23
2023-04-17T13:23:54.201Z,26.37
2023-04-17T13:34:52.711Z,24.81
2023-04-17T13:45:39.289Z,21.19
2023-04-17T13:56:22.278Z,17.67
2023-04-17T14:07:02.990Z,25.39
2023-04-17T14:17:51.838Z,20.89
2023-04-17T14:28:23.886Z,20.50
2023-04-17T14:38:57.408Z,23.05
2023-04-17T14:49:40.539Z,23.04
2023-04-17T15:00:17.907Z,26.56
2023-04-17T15:11:13.014Z,28.13
2023-04-17T15:32:04.760Z,26.27
2023-04-17T15:43:05.443Z,24.81
2023-04-17T15:53:44.741Z,23.83
2023-04-17T16:04:27.950Z,17.08
2023-04-17T16:15:19.198Z,16.39
2023-04-17T16:26:15.212Z,16.30
2023-04-17T16:36:47.945Z,16.20
2023-04-17T16:47:44.847Z,15.71
2023-04-17T16:58:24.392Z,14.83
2023-04-17T17:08:57.260Z,14.44
2023-04-17T17:19:54.797Z,13.85
2023-04-17T17:30:51.531Z,13.36
2023-04-17T17:41:42.072Z,12.97
2023-04-17T17:52:20.367Z,12.48
2023-04-17T18:03:15.519Z,12.09
2023-04-17T18:14:09.228Z,11.99
2023-04-17T18:24:44.621Z,11.99
2023-04-17T18:35:40.508Z,11.60
2023-04-17T18:46:37.652Z,10.92
2023-04-17T18:57:34.048Z,11.11
2023-04-17T19:08:18.052Z,11.41
2023-04-17T19:19:10.169Z,11.70
2023-04-17T19:30:06.492Z,11.31
2023-04-17T19:41:02.650Z,10.53
2023-04-17T19:51:57.734Z,10.62
2023-04-17T20:02:59.314Z,11.21
2023-04-17T20:13:52.895Z,10.92
2023-04-17T20:24:44.970Z,10.53
2023-04-17T20:35:42.549Z,10.62
2023-04-17T20:46:42.742Z,10.04
2023-04-17T20:57:42.124Z,9.94
2023-04-17T21:08:42.296Z,9.55
2023-04-17T21:19:41.841Z,9.65
2023-04-17T21:30:38.062Z,9.45
2023-04-17T21:41:38.636Z,9.84
2023-04-17T21:52:36.171Z,9.84
2023-04-17T22:03:33.656Z,9.45
2023-04-17T22:14:09.188Z,9.25
2023-04-17T22:25:06.854Z,8.86
2023-04-17T22:35:43.626Z,8.96
2023-04-17T22:46:20.694Z,8.57
2023-04-17T22:57:09.005Z,8.08
2023-04-17T23:08:00.203Z,7.79
2023-04-17T23:19:00.901Z,7.30
2023-04-17T23:30:02.388Z,7.00
2023-04-17T23:41:02.293Z,6.91
2023-04-17T23:52:00.863Z,6.52
