createdAt,value
2023-05-23T00:00:07.674Z,19059.2852
2023-05-23T00:01:15.562Z,19059.0000
2023-05-23T00:02:23.694Z,19056.8574
2023-05-23T00:03:31.715Z,19058.9277
2023-05-23T00:04:39.889Z,19057.5000
2023-05-23T00:05:47.911Z,19054.4277
2023-05-23T00:06:56.075Z,19057.7148
2023-05-23T00:08:03.752Z,19057.7852
2023-05-23T00:09:11.996Z,19053.5000
2023-05-23T00:10:19.874Z,19050.0723
2023-05-23T00:11:28.308Z,19045.2852
2023-05-23T00:12:36.148Z,19044.7148
2023-05-23T00:13:44.212Z,19049.7852
2023-05-23T00:14:52.235Z,19048.2852
2023-05-23T00:16:00.478Z,19048.4277
2023-05-23T00:17:08.504Z,19053.2148
2023-05-23T00:18:16.465Z,19054.9277
2023-05-23T00:19:24.414Z,19058.3574
2023-05-23T00:20:32.550Z,19062.3574
2023-05-23T00:21:40.714Z,19061.2148
2023-05-23T00:22:48.729Z,19061.6426
2023-05-23T00:23:56.741Z,19063.0000
2023-05-23T00:25:04.920Z,19064.2148
2023-05-23T00:26:12.888Z,19056.7852
2023-05-23T00:27:20.909Z,19058.7852
2023-05-23T00:28:29.020Z,19056.5000
2023-05-23T00:29:37.109Z,19057.0000
2023-05-23T00:30:45.065Z,19055.9277
2023-05-23T00:31:53.311Z,19060.8574
2023-05-23T00:33:01.506Z,19060.5723
2023-05-23T00:34:09.249Z,19064.0000
2023-05-23T00:35:17.398Z,19062.0723
2023-05-23T00:36:25.392Z,19061.4277
2023-05-23T00:37:33.610Z,19061.1426
2023-05-23T00:38:41.731Z,19063.7148
2023-05-23T00:39:49.675Z,19063.0000
2023-05-23T00:40:57.735Z,19065.2852
2023-05-23T00:42:05.727Z,19067.4277
2023-05-23T00:43:14.003Z,19065.0000
2023-05-23T00:44:22.560Z,19059.7148
2023-05-23T00:45:29.993Z,19061.0000
2023-05-23T00:46:38.339Z,19059.6426
2023-05-23T00:47:46.151Z,19061.7148
2023-05-23T00:48:54.192Z,19063.9277
2023-05-23T00:50:02.241Z,19066.4277
2023-05-23T00:51:10.445Z,19070.5000
2023-05-23T00:52:18.410Z,19071.6426
2023-05-23T00:53:26.674Z,19069.7852
2023-05-23T00:54:34.460Z,19070.6426
2023-05-23T00:55:42.689Z,19072.5723
2023-05-23T00:56:50.641Z,19077.2148
2023-05-23T00:57:58.692Z,19076.8574
2023-05-23T00:59:06.623Z,19076.5000
2023-05-23T01:00:14.775Z,19079.2148
2023-05-23T01:01:23.044Z,19087.0000
2023-05-23T01:02:30.977Z,19085.9277
2023-05-23T01:03:39.153Z,19085.8574
2023-05-23T01:04:46.882Z,19083.0000
2023-05-23T01:05:55.187Z,19084.0000
2023-05-23T01:07:03.216Z,19082.7148
2023-05-23T01:08:11.243Z,19085.9277
2023-05-23T01:09:19.300Z,19088.0000
2023-05-23T01:10:27.451Z,19090.0000
2023-05-23T01:11:35.438Z,19087.5723
2023-05-23T01:12:43.486Z,19084.8574
2023-05-23T01:13:51.503Z,19085.8574
2023-05-23T01:14:59.567Z,19084.1426
2023-05-23T01:16:07.655Z,19072.9277
2023-05-23T01:17:15.649Z,19073.9277
2023-05-23T01:18:23.766Z,19077.2148
2023-05-23T01:19:31.683Z,19080.7148
2023-05-23T01:20:39.855Z,19077.3574
2023-05-23T01:21:47.936Z,19081.7148
2023-05-23T01:22:55.895Z,19081.1426
2023-05-23T01:24:04.051Z,19083.1426
2023-05-23T01:25:12.057Z,19087.5000
2023-05-23T01:26:20.323Z,19089.4277
2023-05-23T01:27:28.222Z,19090.7852
2023-05-23T01:28:36.362Z,19088.0000
2023-05-23T01:29:44.391Z,19084.6426
2023-05-23T01:30:52.442Z,19088.6426
2023-05-23T01:32:00.497Z,19088.7852
2023-05-23T01:33:08.592Z,19085.7852
2023-05-23T01:34:16.478Z,19089.2852
2023-05-23T01:35:24.688Z,19086.7148
2023-05-23T01:36:32.715Z,19088.0723
2023-05-23T01:37:40.761Z,19089.1426
2023-05-23T01:38:49.036Z,19089.7852
2023-05-23T01:39:56.774Z,19089.0723
2023-05-23T01:41:05.046Z,19087.5000
2023-05-23T01:42:13.072Z,19089.4277
2023-05-23T01:43:21.051Z,19092.0000
2023-05-23T01:44:29.268Z,19093.2148
2023-05-23T01:45:37.207Z,19098.9277
2023-05-23T01:46:45.240Z,19098.2148
2023-05-23T01:47:53.379Z,19091.3574
2023-05-23T01:49:01.522Z,19087.4277
2023-05-23T01:50:09.392Z,19092.6426
2023-05-23T01:51:17.354Z,19091.5000
2023-05-23T01:52:25.534Z,19089.9277
2023-05-23T01:53:33.603Z,19088.8574
2023-05-23T01:54:41.941Z,19089.2852
2023-05-23T01:55:49.724Z,19088.4277
2023-05-23T01:56:57.699Z,19085.9277
2023-05-23T01:58:05.798Z,19090.2852
2023-05-23T01:59:13.864Z,19087.9277
2023-05-23T02:00:22.005Z,19090.9277
2023-05-23T02:01:30.048Z,19089.7852
2023-05-23T02:02:38.230Z,19089.0723
2023-05-23T02:03:46.136Z,19088.5723
2023-05-23T02:04:54.248Z,19089.5000
2023-05-23T02:06:02.310Z,19087.0000
2023-05-23T02:07:10.287Z,19087.3574
2023-05-23T02:08:18.355Z,19088.7852
2023-05-23T02:09:26.523Z,19085.6426
2023-05-23T02:10:34.571Z,19084.4277
2023-05-23T02:11:42.546Z,19085.1426
2023-05-23T02:12:50.714Z,19084.0000
2023-05-23T02:13:58.654Z,19083.6426
2023-05-23T02:15:06.712Z,19080.4277
2023-05-23T02:16:14.969Z,19083.7148
2023-05-23T02:17:22.897Z,19086.9277
2023-05-23T02:18:30.915Z,19088.6426
2023-05-23T02:19:38.906Z,19087.3574
2023-05-23T02:20:47.030Z,19089.2852
2023-05-23T02:21:55.136Z,19085.6426
2023-05-23T02:23:03.157Z,19087.6426
2023-05-23T02:24:11.453Z,19087.1426
2023-05-23T02:25:19.326Z,19089.8574
2023-05-23T02:26:27.367Z,19091.7852
2023-05-23T02:27:35.419Z,19084.2852
2023-05-23T02:28:43.391Z,19081.4277
2023-05-23T02:29:51.506Z,19076.8574
2023-05-23T02:30:59.806Z,19069.0000
2023-05-23T02:32:07.663Z,19068.8574
2023-05-23T02:33:15.764Z,19070.1426
2023-05-23T02:34:23.889Z,19065.9277
2023-05-23T02:35:31.822Z,19070.6426
2023-05-23T02:36:39.925Z,19077.9277
2023-05-23T02:37:47.921Z,19082.2852
2023-05-23T02:38:56.211Z,19083.6426
2023-05-23T02:40:03.924Z,19086.4277
2023-05-23T02:41:12.187Z,19086.7148
2023-05-23T02:42:20.208Z,19088.1426
2023-05-23T02:43:28.091Z,19088.4277
2023-05-23T02:44:36.372Z,19089.9277
2023-05-23T02:45:44.389Z,19091.4277
2023-05-23T02:46:52.629Z,19090.2148
2023-05-23T02:48:00.458Z,19092.7852
2023-05-23T02:49:08.546Z,19095.1426
2023-05-23T02:50:16.552Z,19092.5000
2023-05-23T02:51:24.531Z,19092.6426
2023-05-23T02:52:32.722Z,19087.5000
2023-05-23T02:53:40.902Z,19088.7148
2023-05-23T02:54:48.664Z,19090.2852
2023-05-23T02:55:56.867Z,19088.2148
2023-05-23T02:57:04.969Z,19090.5723
2023-05-23T02:58:12.969Z,19088.3574
2023-05-23T02:59:21.050Z,19084.4277
2023-05-23T03:00:29.155Z,19082.5723
2023-05-23T03:01:37.138Z,19085.2852
2023-05-23T03:02:45.472Z,19082.2852
2023-05-23T03:03:53.256Z,19081.7148
2023-05-23T03:05:01.308Z,19076.0000
2023-05-23T03:06:09.256Z,19078.2148
2023-05-23T03:07:27.486Z,19081.2148
2023-05-23T03:08:30.351Z,19084.4277
2023-05-23T03:09:38.394Z,19084.3574
2023-05-23T03:10:46.464Z,19083.0000
2023-05-23T03:11:54.643Z,19083.5723
2023-05-23T03:13:02.635Z,19083.3574
2023-05-23T03:14:10.634Z,19080.7852
2023-05-23T03:15:18.712Z,19082.2852
2023-05-23T03:16:26.862Z,19077.1426
2023-05-23T03:17:34.697Z,19072.5723
2023-05-23T03:18:42.925Z,19073.7148
2023-05-23T03:19:50.955Z,19069.6426
2023-05-23T03:20:59.009Z,19068.5000
2023-05-23T03:22:07.207Z,19068.7852
2023-05-23T03:23:15.146Z,19063.0000
2023-05-23T03:24:23.185Z,19059.7852
2023-05-23T03:25:31.263Z,19053.3574
2023-05-23T03:26:39.285Z,19048.5723
2023-05-23T03:27:47.321Z,19051.2852
2023-05-23T03:28:55.463Z,19052.0000
2023-05-23T03:30:03.704Z,19047.4277
2023-05-23T03:31:11.601Z,19044.7852
2023-05-23T03:32:19.660Z,19044.6426
2023-05-23T03:33:27.631Z,19043.1426
2023-05-23T03:34:35.714Z,19047.6426
2023-05-23T03:35:43.734Z,19051.6426
2023-05-23T03:36:51.808Z,19053.5000
2023-05-23T03:37:59.701Z,19044.2852
2023-05-23T03:39:07.968Z,19047.7148
2023-05-23T03:40:16.019Z,19040.2852
2023-05-23T03:41:24.022Z,19037.0723
2023-05-23T03:42:32.159Z,19039.2148
2023-05-23T03:43:40.023Z,19039.3574
2023-05-23T03:44:48.447Z,19036.0000
2023-05-23T03:45:56.369Z,19034.6426
2023-05-23T03:47:04.366Z,19031.8574
2023-05-23T03:48:12.474Z,19032.6426
2023-05-23T03:49:20.289Z,19037.4277
2023-05-23T03:50:28.731Z,19040.0000
2023-05-23T03:51:36.551Z,19044.1426
2023-05-23T03:52:44.491Z,19045.4277
2023-05-23T03:53:52.684Z,19044.2852
2023-05-23T03:55:00.632Z,19042.7852
2023-05-23T03:56:08.777Z,19032.0000
2023-05-23T03:57:16.851Z,19031.2852
2023-05-23T03:58:24.757Z,19031.0723
2023-05-23T03:59:32.965Z,19036.2852
2023-05-23T04:00:41.356Z,19039.0000
2023-05-23T04:01:49.078Z,19037.4277
2023-05-23T04:02:57.198Z,19038.9277
2023-05-23T04:04:05.377Z,19040.0000
2023-05-23T04:05:13.482Z,19042.0723
2023-05-23T04:06:21.309Z,19042.1426
2023-05-23T04:07:29.409Z,19041.9277
2023-05-23T04:08:37.515Z,19037.3574
2023-05-23T04:09:45.681Z,19037.6426
2023-05-23T04:10:53.564Z,19035.4277
2023-05-23T04:12:01.608Z,19029.5000
2023-05-23T04:13:09.700Z,19022.0000
2023-05-23T04:14:18.027Z,19015.2852
2023-05-23T04:15:25.942Z,19010.5723
2023-05-23T04:16:33.949Z,19005.8574
2023-05-23T04:17:41.917Z,19005.2148
2023-05-23T04:18:50.106Z,19007.1426
2023-05-23T04:19:58.091Z,19001.7148
2023-05-23T04:21:06.090Z,19001.1426
2023-05-23T04:22:14.107Z,19003.2852
2023-05-23T04:23:22.215Z,18999.0723
2023-05-23T04:24:30.254Z,18996.5000
2023-05-23T04:25:38.396Z,18994.9277
2023-05-23T04:26:46.598Z,18991.0000
2023-05-23T04:27:54.418Z,18989.5723
2023-05-23T04:29:02.581Z,18997.6426
2023-05-23T04:30:10.517Z,18999.2852
2023-05-23T04:31:18.683Z,18997.9277
2023-05-23T04:32:26.554Z,18998.9277
2023-05-23T04:33:35.140Z,18997.9277
2023-05-23T04:34:42.762Z,19001.0000
2023-05-23T04:35:50.965Z,18999.2852
2023-05-23T04:36:58.971Z,18999.5723
2023-05-23T04:38:06.960Z,18999.7148
2023-05-23T04:39:14.938Z,18997.1426
2023-05-23T04:40:23.114Z,18995.3574
2023-05-23T04:41:31.287Z,18989.2148
2023-05-23T04:42:39.228Z,18977.7852
2023-05-23T04:43:47.286Z,18968.0723
2023-05-23T04:44:55.216Z,18958.3574
2023-05-23T04:46:03.414Z,18956.7852
2023-05-23T04:47:11.563Z,18956.0723
2023-05-23T04:48:19.717Z,18956.3574
2023-05-23T04:49:27.578Z,18955.3574
2023-05-23T04:50:35.496Z,18954.5000
2023-05-23T04:51:43.836Z,18959.2148
2023-05-23T04:52:51.761Z,18969.3574
2023-05-23T04:53:59.792Z,18970.7852
2023-05-23T04:55:07.908Z,18970.2148
2023-05-23T04:56:15.827Z,18968.0723
2023-05-23T04:57:23.996Z,18963.7148
2023-05-23T04:58:31.918Z,18971.9277
2023-05-23T04:59:40.151Z,18974.9277
2023-05-23T05:00:48.224Z,18973.5723
2023-05-23T05:01:56.297Z,18972.2148
2023-05-23T05:03:04.313Z,18968.5000
2023-05-23T05:04:12.402Z,18971.9277
2023-05-23T05:05:20.408Z,18976.0000
2023-05-23T05:06:28.557Z,18974.8574
2023-05-23T05:07:36.634Z,18978.4277
2023-05-23T05:08:44.583Z,18978.8574
2023-05-23T05:09:52.709Z,18974.0723
2023-05-23T05:11:00.612Z,18973.9277
2023-05-23T05:12:08.830Z,18972.7148
2023-05-23T05:13:16.882Z,18976.2148
2023-05-23T05:14:24.874Z,18977.0723
2023-05-23T05:15:32.929Z,18978.7852
2023-05-23T05:16:40.912Z,18981.6426
2023-05-23T05:17:49.960Z,18984.5000
2023-05-23T05:18:57.009Z,18985.2852
2023-05-23T05:20:05.197Z,18978.0000
2023-05-23T05:21:13.365Z,18979.7148
2023-05-23T05:22:21.300Z,18976.3574
2023-05-23T05:23:29.421Z,18976.0000
2023-05-23T05:24:37.259Z,18975.2852
2023-05-23T05:25:45.436Z,18969.0723
2023-05-23T05:26:53.500Z,18957.0000
2023-05-23T05:28:01.478Z,18950.5000
2023-05-23T05:29:09.968Z,18946.2852
2023-05-23T05:30:17.551Z,18944.7852
2023-05-23T05:31:25.816Z,18937.6426
2023-05-23T05:32:33.890Z,18937.8574
2023-05-23T05:33:41.842Z,18935.0723
2023-05-23T05:34:49.980Z,18934.8574
2023-05-23T05:35:57.946Z,18928.9277
2023-05-23T05:37:06.045Z,18922.5000
2023-05-23T05:38:14.534Z,18925.0000
2023-05-23T05:39:22.357Z,18928.0723
2023-05-23T05:40:30.188Z,18928.0723
2023-05-23T05:41:38.279Z,18936.0000
2023-05-23T05:42:46.381Z,18937.9277
2023-05-23T05:43:54.384Z,18939.3574
2023-05-23T05:45:02.318Z,18933.6426
2023-05-23T05:46:10.535Z,18931.1426
2023-05-23T05:47:18.722Z,18930.0723
2023-05-23T05:48:26.722Z,18935.0000
2023-05-23T05:49:34.679Z,18932.0723
2023-05-23T05:50:42.727Z,18930.8574
2023-05-23T05:51:50.827Z,18933.8574
2023-05-23T05:52:58.887Z,18938.6426
2023-05-23T05:54:06.918Z,18937.5723
2023-05-23T05:55:15.016Z,18939.8574
2023-05-23T05:56:23.145Z,18942.6426
2023-05-23T05:57:31.304Z,18945.7852
2023-05-23T05:58:39.146Z,18955.0723
2023-05-23T05:59:47.049Z,18955.2852
2023-05-23T06:00:55.236Z,18952.2852
2023-05-23T06:02:03.172Z,18947.2852
2023-05-23T06:03:11.513Z,18951.5000
2023-05-23T06:04:19.476Z,18952.5000
2023-05-23T06:05:27.481Z,18952.7852
2023-05-23T06:06:35.732Z,18953.9277
2023-05-23T06:07:43.572Z,18950.5000
2023-05-23T06:08:51.637Z,18945.9277
2023-05-23T06:09:59.808Z,18950.6426
2023-05-23T06:11:07.870Z,18949.7148
2023-05-23T06:12:15.791Z,18950.5000
2023-05-23T06:13:23.941Z,18947.2148
2023-05-23T06:14:32.010Z,18939.7852
2023-05-23T06:15:39.983Z,18941.7852
2023-05-23T06:16:48.131Z,18944.3574
2023-05-23T06:17:56.259Z,18951.2148
2023-05-23T06:19:04.248Z,18951.5723
2023-05-23T06:20:12.248Z,18961.2148
2023-05-23T06:21:20.297Z,18953.7148
2023-05-23T06:22:28.169Z,18953.5723
2023-05-23T06:23:36.449Z,18951.7852
2023-05-23T06:24:44.460Z,18946.0723
2023-05-23T06:25:52.628Z,18940.5723
2023-05-23T06:27:00.628Z,18934.7852
2023-05-23T06:28:08.631Z,18932.0723
2023-05-23T06:29:16.725Z,18933.0723
2023-05-23T06:30:24.761Z,18936.3574
2023-05-23T06:31:32.818Z,18936.5723
2023-05-23T06:32:40.953Z,18930.8574
2023-05-23T06:33:48.828Z,18926.0000
2023-05-23T06:34:57.026Z,18924.1426
2023-05-23T06:36:05.048Z,18921.7148
2023-05-23T06:37:13.103Z,18926.7148
2023-05-23T06:38:21.189Z,18931.0723
2023-05-23T06:39:29.278Z,18931.3574
2023-05-23T06:40:37.266Z,18926.8574
2023-05-23T06:41:45.351Z,18922.1426
2023-05-23T06:42:53.428Z,18920.4277
2023-05-23T06:44:01.467Z,18922.5000
2023-05-23T06:45:09.534Z,18922.3574
2023-05-23T06:46:17.490Z,18926.9277
2023-05-23T06:47:25.867Z,18934.8574
2023-05-23T06:48:33.571Z,18940.1426
2023-05-23T06:49:41.873Z,18943.4277
2023-05-23T06:50:49.823Z,18944.2852
2023-05-23T06:51:57.913Z,18941.6426
2023-05-23T06:53:06.047Z,18943.7852
2023-05-23T06:54:13.892Z,18947.2148
2023-05-23T06:55:22.086Z,18951.7148
2023-05-23T06:56:30.133Z,18955.7852
2023-05-23T06:57:38.170Z,18958.2148
2023-05-23T06:58:47.249Z,18963.3574
2023-05-23T06:59:54.201Z,18965.9277
2023-05-23T07:01:02.397Z,18965.8574
2023-05-23T07:02:10.435Z,18967.4277
2023-05-23T07:03:18.522Z,18968.2148
2023-05-23T07:04:26.560Z,18963.8574
2023-05-23T07:05:34.708Z,18969.0723
2023-05-23T07:06:42.847Z,18965.2148
2023-05-23T07:07:50.740Z,18965.4277
2023-05-23T07:08:58.761Z,18963.6426
2023-05-23T07:10:06.876Z,18967.4277
2023-05-23T07:11:15.018Z,18964.2852
2023-05-23T07:12:23.000Z,18957.7148
2023-05-23T07:13:31.075Z,18960.3574
2023-05-23T07:14:39.248Z,18960.9277
2023-05-23T07:15:47.329Z,18956.2852
2023-05-23T07:16:55.310Z,18957.0723
2023-05-23T07:18:03.289Z,18953.7852
2023-05-23T07:19:11.401Z,18946.2148
2023-05-23T07:20:19.401Z,18943.0000
2023-05-23T07:21:27.512Z,18941.5000
2023-05-23T07:22:35.381Z,18938.7148
2023-05-23T07:23:43.456Z,18937.8574
2023-05-23T07:24:51.629Z,18936.5723
2023-05-23T07:26:02.963Z,18938.5000
2023-05-23T07:27:12.631Z,18940.4004
2023-05-23T07:28:20.675Z,18940.7852
2023-05-23T07:29:28.767Z,18939.5723
2023-05-23T07:30:36.873Z,18938.5000
2023-05-23T07:31:44.949Z,18940.2852
2023-05-23T07:32:53.077Z,18940.0723
2023-05-23T07:34:01.018Z,18933.0000
2023-05-23T07:35:09.041Z,18930.2148
2023-05-23T07:36:17.141Z,18925.2852
2023-05-23T07:37:25.202Z,18930.7852
2023-05-23T07:38:33.101Z,18927.6426
2023-05-23T07:39:41.440Z,18930.7852
2023-05-23T07:40:58.844Z,18932.7148
2023-05-23T07:42:02.470Z,18932.5000
2023-05-23T07:43:10.335Z,18937.1426
2023-05-23T07:44:18.388Z,18939.2148
2023-05-23T07:45:26.429Z,18940.0000
2023-05-23T07:46:34.389Z,18941.0000
2023-05-23T07:47:42.828Z,18942.8574
2023-05-23T07:48:50.635Z,18947.7852
2023-05-23T07:49:58.646Z,18945.1426
2023-05-23T07:51:06.816Z,18950.7148
2023-05-23T07:52:14.919Z,18954.5000
2023-05-23T07:53:22.930Z,18949.7852
2023-05-23T07:54:30.938Z,18950.3574
2023-05-23T07:55:38.989Z,18947.5723
2023-05-23T07:56:47.175Z,18950.7852
2023-05-23T07:57:55.103Z,18952.1426
2023-05-23T07:59:03.185Z,18949.9277
2023-05-23T08:00:11.306Z,18949.0723
2023-05-23T08:01:19.325Z,18949.5000
2023-05-23T08:02:27.420Z,18954.5000
2023-05-23T08:03:35.374Z,18951.2852
2023-05-23T08:04:43.492Z,18951.2852
2023-05-23T08:05:51.542Z,18950.3574
2023-05-23T08:07:05.485Z,18951.7148
2023-05-23T08:08:12.546Z,18948.5332
2023-05-23T08:09:20.754Z,18943.2852
2023-05-23T08:10:28.479Z,18948.4277
2023-05-23T08:11:36.798Z,18948.7148
2023-05-23T08:12:44.713Z,18953.3574
2023-05-23T08:13:52.976Z,18949.3574
2023-05-23T08:15:00.863Z,18953.3574
2023-05-23T08:16:08.944Z,18953.2852
2023-05-23T08:17:17.050Z,18949.3574
2023-05-23T08:18:25.045Z,18948.6426
2023-05-23T08:19:33.290Z,18947.0723
2023-05-23T08:20:41.390Z,18943.2852
2023-05-23T08:21:49.070Z,18948.8574
2023-05-23T08:22:57.534Z,18946.5723
2023-05-23T08:24:05.343Z,18945.9277
2023-05-23T08:25:13.375Z,18948.5723
2023-05-23T08:26:21.490Z,18950.6426
2023-05-23T08:27:29.379Z,18949.1426
2023-05-23T08:28:37.581Z,18948.1426
2023-05-23T08:29:45.668Z,18945.4277
2023-05-23T08:30:53.714Z,18940.4277
2023-05-23T08:32:01.830Z,18934.7852
2023-05-23T08:33:09.691Z,18938.4277
2023-05-23T08:34:17.893Z,18934.4277
2023-05-23T08:35:25.939Z,18935.2852
2023-05-23T08:36:33.986Z,18932.2852
2023-05-23T08:37:42.238Z,18930.1426
2023-05-23T08:38:50.010Z,18929.6426
2023-05-23T08:39:58.170Z,18921.6426
2023-05-23T08:41:06.196Z,18919.3574
2023-05-23T08:42:14.614Z,18913.7148
2023-05-23T08:43:22.390Z,18909.1426
2023-05-23T08:44:30.476Z,18900.6426
2023-05-23T08:45:38.509Z,18896.6426
2023-05-23T08:46:46.704Z,18894.8574
2023-05-23T08:47:54.750Z,18898.2148
2023-05-23T08:49:02.785Z,18900.7148
2023-05-23T08:50:10.987Z,18899.2148
2023-05-23T08:51:18.907Z,18904.5000
2023-05-23T08:52:27.009Z,18905.0723
2023-05-23T08:53:34.824Z,18907.4277
2023-05-23T08:54:43.040Z,18906.0723
2023-05-23T08:55:51.113Z,18909.3574
2023-05-23T08:56:59.008Z,18910.7148
2023-05-23T08:58:07.215Z,18907.6426
2023-05-23T08:59:15.140Z,18902.5723
2023-05-23T09:00:23.435Z,18904.3574
2023-05-23T09:01:31.642Z,18904.8574
2023-05-23T09:02:39.494Z,18906.2852
2023-05-23T09:03:47.486Z,18905.2852
2023-05-23T09:04:55.431Z,18907.0723
2023-05-23T09:06:03.733Z,18906.3574
2023-05-23T09:07:11.929Z,18899.1426
2023-05-23T09:08:19.752Z,18895.5723
2023-05-23T09:09:27.794Z,18893.9277
2023-05-23T09:10:35.924Z,18894.7148
2023-05-23T09:11:43.936Z,18895.0723
2023-05-23T09:12:51.975Z,18886.2852
2023-05-23T09:13:59.934Z,18886.1426
2023-05-23T09:15:08.107Z,18890.5723
2023-05-23T09:16:16.052Z,18888.1426
2023-05-23T09:17:24.383Z,18883.0723
2023-05-23T09:18:32.332Z,18885.2148
2023-05-23T09:19:40.413Z,18885.1426
2023-05-23T09:20:48.429Z,18887.4277
2023-05-23T09:21:56.487Z,18882.9277
2023-05-23T09:23:04.552Z,18884.2852
2023-05-23T09:24:12.847Z,18884.3574
2023-05-23T09:25:20.507Z,18886.7148
2023-05-23T09:26:28.750Z,18886.2852
2023-05-23T09:27:36.770Z,18887.1426
2023-05-23T09:28:44.756Z,18891.5000
2023-05-23T09:29:52.902Z,18893.8574
2023-05-23T09:31:01.068Z,18904.2852
2023-05-23T09:32:09.300Z,18905.5723
2023-05-23T09:33:17.183Z,18903.7852
2023-05-23T09:34:25.142Z,18899.4277
2023-05-23T09:35:33.177Z,18900.4277
2023-05-23T09:36:41.157Z,18892.8574
2023-05-23T09:37:49.333Z,18892.7852
2023-05-23T09:38:57.415Z,18889.6426
2023-05-23T09:40:05.564Z,18891.7148
2023-05-23T09:41:13.496Z,18890.5000
2023-05-23T09:42:21.437Z,18895.0000
2023-05-23T09:43:29.747Z,18898.5723
2023-05-23T09:44:37.698Z,18899.8574
2023-05-23T09:45:45.796Z,18902.7852
2023-05-23T09:46:53.963Z,18902.4277
2023-05-23T09:48:01.895Z,18898.7148
2023-05-23T09:49:10.088Z,18902.7852
2023-05-23T09:50:18.048Z,18897.7148
2023-05-23T09:51:26.046Z,18896.8574
2023-05-23T09:52:34.076Z,18898.0723
2023-05-23T09:53:42.273Z,18899.5000
2023-05-23T09:54:50.096Z,18899.7852
2023-05-23T09:55:58.259Z,18900.3574
2023-05-23T09:57:07.181Z,18899.0000
2023-05-23T09:58:14.427Z,18887.7148
2023-05-23T09:59:22.517Z,18878.3574
2023-05-23T10:00:30.391Z,18863.0723
2023-05-23T10:01:38.812Z,18842.8574
2023-05-23T10:02:46.607Z,18820.3574
2023-05-23T10:03:55.567Z,18802.9277
2023-05-23T10:05:02.807Z,18780.7852
2023-05-23T10:06:10.701Z,18772.2148
2023-05-23T10:07:18.908Z,18767.8574
2023-05-23T10:08:26.807Z,18742.2148
2023-05-23T10:09:35.264Z,18723.5000
2023-05-23T10:10:43.245Z,18697.6426
2023-05-23T10:11:51.147Z,18685.7148
2023-05-23T10:12:59.254Z,18670.1426
2023-05-23T10:14:07.237Z,18655.8574
2023-05-23T10:15:15.397Z,18639.1426
2023-05-23T10:16:23.424Z,18645.7852
2023-05-23T10:17:31.488Z,18647.3574
2023-05-23T10:18:39.729Z,18656.6426
2023-05-23T10:19:47.601Z,18656.6426
2023-05-23T10:20:55.806Z,18658.4277
2023-05-23T10:22:03.752Z,18651.0000
2023-05-23T10:23:11.907Z,18634.0000
2023-05-23T10:24:19.904Z,18621.5723
2023-05-23T10:25:27.932Z,18603.1426
2023-05-23T10:26:35.909Z,18579.2148
2023-05-23T10:27:44.311Z,18565.5723
2023-05-23T10:28:52.235Z,18554.3574
2023-05-23T10:30:00.221Z,18547.5000
2023-05-23T10:31:08.325Z,18539.4277
2023-05-23T10:32:16.404Z,18538.7852
2023-05-23T10:33:24.379Z,18542.8574
2023-05-23T10:34:32.355Z,18541.9277
2023-05-23T10:35:40.578Z,18537.0723
2023-05-23T10:36:48.631Z,18533.5723
2023-05-23T10:37:56.519Z,18528.7148
2023-05-23T10:39:04.716Z,18519.3574
2023-05-23T10:40:12.659Z,18525.0723
2023-05-23T10:41:20.833Z,18525.8574
2023-05-23T10:42:28.971Z,18542.7852
2023-05-23T10:43:36.864Z,18582.0723
2023-05-23T10:44:45.132Z,18619.5000
2023-05-23T10:45:53.002Z,18646.6426
2023-05-23T10:47:01.273Z,18674.7148
2023-05-23T10:48:09.283Z,18708.7852
2023-05-23T10:49:17.300Z,18739.2852
2023-05-23T10:50:25.371Z,18757.7852
2023-05-23T10:51:33.454Z,18775.1426
2023-05-23T10:52:41.554Z,18784.7852
2023-05-23T10:53:49.579Z,18785.3574
2023-05-23T10:54:57.676Z,18793.0000
2023-05-23T10:56:05.747Z,18807.1426
2023-05-23T10:57:13.760Z,18818.0723
2023-05-23T10:58:21.762Z,18827.0723
2023-05-23T10:59:29.964Z,18833.4277
2023-05-23T11:00:37.987Z,18836.4277
2023-05-23T11:01:46.006Z,18842.6426
2023-05-23T11:02:54.155Z,18849.3574
2023-05-23T11:04:02.306Z,18852.2148
2023-05-23T11:05:10.194Z,18835.7852
2023-05-23T11:06:18.254Z,18813.1426
2023-05-23T11:07:26.499Z,18789.0000
2023-05-23T11:08:46.715Z,18770.2148
2023-05-23T11:09:47.277Z,18750.0723
2023-05-23T11:10:55.330Z,18727.9277
2023-05-23T11:12:03.439Z,18708.2148
2023-05-23T11:13:11.634Z,18703.5723
2023-05-23T11:14:19.845Z,18698.8574
2023-05-23T11:15:27.584Z,18701.1426
2023-05-23T11:16:35.669Z,18704.6426
2023-05-23T11:17:43.917Z,18717.5000
2023-05-23T11:18:51.747Z,18735.4277
2023-05-23T11:19:59.889Z,18745.1426
2023-05-23T11:21:07.936Z,18750.4277
2023-05-23T11:22:16.061Z,18768.3574
2023-05-23T11:23:24.083Z,18767.2852
2023-05-23T11:24:32.205Z,18775.1426
2023-05-23T11:25:40.290Z,18788.8574
2023-05-23T11:26:48.179Z,18800.3574
2023-05-23T11:27:56.248Z,18810.1426
2023-05-23T11:29:04.471Z,18829.8574
2023-05-23T11:30:12.716Z,18842.1426
2023-05-23T11:31:20.619Z,18846.2852
2023-05-23T11:32:28.787Z,18835.4277
2023-05-23T11:33:36.699Z,18814.3574
2023-05-23T11:34:44.815Z,18812.9277
2023-05-23T11:35:52.698Z,18812.0000
2023-05-23T11:37:00.844Z,18808.6426
2023-05-23T11:38:09.059Z,18805.5000
2023-05-23T11:39:17.000Z,18808.3574
2023-05-23T11:40:25.120Z,18813.2852
2023-05-23T11:41:33.170Z,18816.0723
2023-05-23T11:42:41.217Z,18818.6426
2023-05-23T11:43:49.246Z,18819.0723
2023-05-23T11:44:57.463Z,18821.1426
2023-05-23T11:46:05.467Z,18819.3574
2023-05-23T11:47:13.448Z,18823.6426
2023-05-23T11:48:21.512Z,18823.1426
2023-05-23T11:49:29.717Z,18825.7148
2023-05-23T11:50:37.559Z,18829.3574
2023-05-23T11:51:45.740Z,18834.2148
2023-05-23T11:52:53.809Z,18836.5723
2023-05-23T11:54:01.926Z,18844.5000
2023-05-23T11:55:09.801Z,18847.6426
2023-05-23T11:56:18.101Z,18853.6426
2023-05-23T11:57:26.140Z,18858.5723
2023-05-23T11:58:34.149Z,18862.5723
2023-05-23T11:59:42.261Z,18868.5723
2023-05-23T12:00:50.798Z,18869.0000
2023-05-23T12:01:58.341Z,18880.2852
2023-05-23T12:03:06.483Z,18887.9277
2023-05-23T12:04:14.514Z,18889.5723
2023-05-23T12:05:22.618Z,18888.5000
2023-05-23T12:06:30.606Z,18891.1426
2023-05-23T12:07:38.651Z,18892.7852
2023-05-23T12:08:46.702Z,18892.4277
2023-05-23T12:09:54.800Z,18892.0000
2023-05-23T12:11:02.904Z,18891.6426
2023-05-23T12:12:11.039Z,18891.0723
2023-05-23T12:13:18.935Z,18889.0723
2023-05-23T12:14:27.207Z,18883.5000
2023-05-23T12:15:35.080Z,18876.1426
2023-05-23T12:16:43.274Z,18867.4277
2023-05-23T12:17:51.234Z,18857.1426
2023-05-23T12:18:59.229Z,18851.8574
2023-05-23T12:20:07.352Z,18848.7852
2023-05-23T12:21:15.384Z,18850.6426
2023-05-23T12:22:23.358Z,18852.4277
2023-05-23T12:23:34.503Z,18856.4277
2023-05-23T12:24:44.304Z,18856.0000
2023-05-23T12:25:52.562Z,18858.3574
2023-05-23T12:27:00.556Z,18860.0723
2023-05-23T12:28:08.601Z,18863.2148
2023-05-23T12:29:16.559Z,18864.9277
2023-05-23T12:30:24.680Z,18872.5000
2023-05-23T12:31:32.986Z,18872.5000
2023-05-23T12:32:41.191Z,18876.3574
2023-05-23T12:33:49.792Z,18877.7852
2023-05-23T12:34:57.122Z,18877.5723