createdAt,value
2024-05-09T00:00:40.026Z,7.40
2024-05-09T00:03:09.021Z,7.10
2024-05-09T00:05:37.253Z,7.50
2024-05-09T00:08:04.706Z,7.10
2024-05-09T00:10:36.487Z,6.20
2024-05-09T00:13:09.146Z,8.30
2024-05-09T00:15:37.119Z,7.60
2024-05-09T00:18:06.470Z,7.50
2024-05-09T00:20:38.822Z,9.40
2024-05-09T00:23:09.468Z,5.90
2024-05-09T00:25:37.840Z,7.00
2024-05-09T00:28:05.183Z,4.90
2024-05-09T00:30:35.317Z,8.90
2024-05-09T00:35:36.334Z,12.60
2024-05-09T00:38:03.479Z,6.30
2024-05-09T00:40:41.512Z,6.70
2024-05-09T00:43:14.587Z,9.20
2024-05-09T00:45:42.162Z,4.80
2024-05-09T00:48:13.398Z,8.80
2024-05-09T00:50:44.231Z,8.00
2024-05-09T00:53:12.684Z,6.60
2024-05-09T00:55:39.981Z,8.60
2024-05-09T00:58:08.476Z,8.70
2024-05-09T01:00:39.375Z,9.70
2024-05-09T01:03:10.529Z,8.20
2024-05-09T01:05:39.591Z,6.60
2024-05-09T01:08:08.412Z,6.10
2024-05-09T01:10:37.405Z,5.00
2024-05-09T01:13:04.966Z,10.00
2024-05-09T01:15:31.917Z,12.10
2024-05-09T01:18:01.510Z,8.40
2024-05-09T01:20:39.107Z,12.10
2024-05-09T01:23:10.054Z,8.40
2024-05-09T01:25:37.300Z,10.80
2024-05-09T01:28:04.136Z,9.60
2024-05-09T01:30:35.486Z,10.60
2024-05-09T01:33:06.466Z,9.70
2024-05-09T01:35:35.106Z,10.60
2024-05-09T01:38:01.820Z,8.50
2024-05-09T01:40:37.069Z,8.50
2024-05-09T01:43:06.739Z,10.00
2024-05-09T01:45:33.521Z,8.70
2024-05-09T01:48:00.475Z,12.70
2024-05-09T01:52:57.071Z,9.50
2024-05-09T01:55:23.860Z,7.50
2024-05-09T01:57:50.472Z,12.70
2024-05-09T02:00:22.452Z,8.00
2024-05-09T02:02:57.792Z,12.30
2024-05-09T02:05:24.618Z,15.00
2024-05-09T02:07:51.144Z,7.60
2024-05-09T02:10:23.487Z,8.40
2024-05-09T02:12:56.819Z,8.20
2024-05-09T02:15:23.339Z,7.90
2024-05-09T02:17:50.607Z,7.30
2024-05-09T02:20:26.769Z,7.50
2024-05-09T02:22:57.333Z,7.90
2024-05-09T02:25:26.919Z,7.30
2024-05-09T02:27:54.576Z,12.00
2024-05-09T02:30:29.988Z,12.40
2024-05-09T02:33:05.275Z,9.90
2024-05-09T02:35:32.269Z,11.30
2024-05-09T02:37:59.890Z,13.00
2024-05-09T02:40:35.546Z,8.30
2024-05-09T02:43:05.386Z,9.50
2024-05-09T02:45:32.209Z,11.00
2024-05-09T02:47:58.985Z,9.90
2024-05-09T02:50:33.800Z,10.80
2024-05-09T02:53:05.096Z,10.80
2024-05-09T02:55:31.761Z,10.40
2024-05-09T02:57:59.585Z,8.40
2024-05-09T03:00:34.730Z,10.30
2024-05-09T03:03:07.635Z,11.30
2024-05-09T03:05:34.947Z,10.00
2024-05-09T03:08:01.922Z,8.30
2024-05-09T03:10:29.332Z,8.50
2024-05-09T03:13:09.183Z,8.70
2024-05-09T03:15:36.182Z,13.30
2024-05-09T03:18:03.804Z,10.00
2024-05-09T03:20:34.632Z,8.30
2024-05-09T03:23:04.499Z,8.70
2024-05-09T03:25:31.659Z,11.50
2024-05-09T03:27:58.260Z,9.30
2024-05-09T03:30:36.138Z,13.80
2024-05-09T03:33:12.533Z,9.60
2024-05-09T03:35:40.223Z,12.50
2024-05-09T03:38:07.021Z,10.50
2024-05-09T03:40:33.606Z,9.90
2024-05-09T03:43:00.495Z,10.40
2024-05-09T03:45:26.949Z,11.40
2024-05-09T03:47:53.784Z,8.20
2024-05-09T03:50:29.420Z,8.80
2024-05-09T03:53:00.846Z,7.60
2024-05-09T03:55:27.844Z,11.30
2024-05-09T03:57:54.735Z,7.70
2024-05-09T04:00:30.562Z,9.60
2024-05-09T04:03:05.105Z,10.60
2024-05-09T04:05:32.679Z,15.30
2024-05-09T04:07:59.443Z,9.20
2024-05-09T04:10:32.815Z,9.60
2024-05-09T04:13:01.166Z,10.00
2024-05-09T04:15:28.170Z,7.90
2024-05-09T04:17:55.098Z,7.60
2024-05-09T04:20:32.951Z,10.90
2024-05-09T04:23:06.265Z,9.30
2024-05-09T04:25:33.283Z,10.70
2024-05-09T04:27:59.948Z,7.20
2024-05-09T04:30:35.978Z,8.10
2024-05-09T04:33:07.069Z,11.70
2024-05-09T04:35:35.324Z,8.90
2024-05-09T04:38:02.670Z,8.00
2024-05-09T04:40:34.065Z,6.30
2024-05-09T04:43:03.870Z,11.10
2024-05-09T04:45:30.901Z,8.40
2024-05-09T04:47:58.226Z,10.70
2024-05-09T04:50:33.399Z,9.10
2024-05-09T04:53:04.921Z,9.20
2024-05-09T04:55:32.472Z,9.60
2024-05-09T04:57:59.565Z,9.50
2024-05-09T05:00:34.168Z,7.20
2024-05-09T05:03:10.147Z,8.50
2024-05-09T05:05:42.284Z,12.80
2024-05-09T05:08:13.213Z,15.90
2024-05-09T05:10:40.530Z,10.80
2024-05-09T05:13:17.661Z,6.50
2024-05-09T05:15:46.044Z,5.80
2024-05-09T05:18:12.611Z,8.10
2024-05-09T05:20:39.182Z,5.80
2024-05-09T05:23:12.038Z,7.20
2024-05-09T05:25:39.027Z,10.50
2024-05-09T05:28:05.966Z,7.10
2024-05-09T05:30:34.754Z,9.80
2024-05-09T05:33:02.103Z,7.80
2024-05-09T05:35:28.916Z,8.50
2024-05-09T05:37:55.543Z,6.60
2024-05-09T05:40:28.665Z,7.00
2024-05-09T05:43:08.182Z,7.50
2024-05-09T05:45:35.001Z,6.60
2024-05-09T05:48:04.298Z,6.10
2024-05-09T05:50:35.928Z,5.60
2024-05-09T05:53:06.892Z,5.80
2024-05-09T05:55:33.932Z,6.70
2024-05-09T05:58:01.663Z,11.10
2024-05-09T06:00:34.885Z,9.20
2024-05-09T06:03:05.409Z,6.90
2024-05-09T06:05:32.502Z,7.70
2024-05-09T06:07:59.737Z,5.60
2024-05-09T06:10:34.847Z,8.40
2024-05-09T06:13:05.671Z,9.00
2024-05-09T06:15:32.142Z,8.40
2024-05-09T06:17:59.228Z,5.30
2024-05-09T06:20:34.631Z,6.30
2024-05-09T06:23:04.510Z,8.40
2024-05-09T06:25:31.876Z,8.80
2024-05-09T06:28:00.081Z,13.10
2024-05-09T06:30:35.307Z,7.40
2024-05-09T06:33:07.180Z,10.70
2024-05-09T06:35:34.291Z,10.30
2024-05-09T06:38:01.359Z,5.80
2024-05-09T06:40:36.297Z,11.90
2024-05-09T06:43:09.980Z,8.90
2024-05-09T06:45:36.753Z,6.60
2024-05-09T06:48:03.424Z,6.30
2024-05-09T06:50:36.844Z,5.70
2024-05-09T06:53:04.968Z,6.20
2024-05-09T06:55:31.470Z,8.70
2024-05-09T06:57:58.260Z,4.30
2024-05-09T07:00:30.904Z,7.50
2024-05-09T07:03:09.766Z,7.50
2024-05-09T07:05:36.952Z,7.80
2024-05-09T07:08:04.384Z,7.90
2024-05-09T07:10:35.016Z,6.00
2024-05-09T07:13:02.580Z,7.30
2024-05-09T07:15:29.427Z,6.20
2024-05-09T07:17:56.091Z,5.50
2024-05-09T07:20:31.854Z,7.70
2024-05-09T07:23:04.835Z,6.30
2024-05-09T07:25:31.559Z,7.60
2024-05-09T07:27:58.222Z,4.60
2024-05-09T07:30:32.681Z,5.50
2024-05-09T07:33:01.407Z,6.50
2024-05-09T07:35:28.946Z,5.50
2024-05-09T07:37:55.594Z,9.10
2024-05-09T07:40:31.585Z,4.60
2024-05-09T07:43:06.633Z,6.00
2024-05-09T07:52:23.430Z,4.70
2024-05-09T07:53:38.526Z,6.70
2024-05-09T07:56:06.835Z,5.10
2024-05-09T07:58:33.499Z,8.20
2024-05-09T08:01:00.063Z,5.50
2024-05-09T08:03:26.882Z,8.00
2024-05-09T08:05:54.398Z,9.10
2024-05-09T08:08:20.914Z,8.40
2024-05-09T08:10:47.646Z,9.40
2024-05-09T08:13:14.411Z,8.90
2024-05-09T08:15:41.433Z,10.30
2024-05-09T08:18:11.319Z,6.20
2024-05-09T08:20:38.766Z,8.10
2024-05-09T08:23:05.691Z,9.60
2024-05-09T08:25:32.114Z,6.80
2024-05-09T08:27:59.056Z,8.20
2024-05-09T08:30:32.798Z,11.00
2024-05-09T08:33:04.268Z,10.40
2024-05-09T08:35:31.279Z,10.10
2024-05-09T08:37:57.868Z,9.80
2024-05-09T08:40:31.071Z,6.80
2024-05-09T08:43:04.478Z,7.70
2024-05-09T08:45:34.540Z,8.40
2024-05-09T08:48:05.431Z,4.50
2024-05-09T08:50:38.474Z,4.50
2024-05-09T08:53:06.962Z,5.20
2024-05-09T08:55:33.620Z,6.80
2024-05-09T08:58:02.962Z,9.90
2024-05-09T09:00:36.747Z,7.20
2024-05-09T09:09:43.478Z,6.80
2024-05-09T09:12:12.210Z,8.90
2024-05-09T09:14:38.964Z,4.10
2024-05-09T09:17:15.826Z,5.80
2024-05-09T09:19:43.407Z,7.30
2024-05-09T09:22:10.319Z,6.90
2024-05-09T09:24:36.977Z,8.30
2024-05-09T09:27:04.026Z,6.90
2024-05-09T09:29:31.013Z,5.00
2024-05-09T09:32:03.494Z,7.00
2024-05-09T09:34:31.948Z,9.70
2024-05-09T09:37:01.694Z,7.70
2024-05-09T09:39:31.669Z,6.60
2024-05-09T09:41:59.437Z,8.00
2024-05-09T09:44:26.709Z,6.80
2024-05-09T09:46:58.123Z,11.50
2024-05-09T09:51:51.711Z,6.40
2024-05-09T09:54:19.462Z,10.60
2024-05-09T09:56:49.900Z,4.60
2024-05-09T09:59:16.689Z,13.10
2024-05-09T10:01:45.513Z,4.70
2024-05-09T10:04:15.576Z,9.60
2024-05-09T10:06:56.486Z,5.90
2024-05-09T10:09:23.476Z,6.20
2024-05-09T10:11:54.438Z,6.20
2024-05-09T10:14:25.094Z,7.80
2024-05-09T10:16:51.531Z,7.50
2024-05-09T10:19:28.238Z,10.90
2024-05-09T10:22:05.795Z,6.50
2024-05-09T10:24:53.023Z,9.00
2024-05-09T10:27:30.143Z,5.60
2024-05-09T10:29:58.907Z,7.70
2024-05-09T10:32:27.919Z,6.70
2024-05-09T10:35:01.540Z,6.20
2024-05-09T10:37:29.033Z,4.90
2024-05-09T10:39:58.228Z,7.60
2024-05-09T10:42:26.181Z,7.90
2024-05-09T10:44:53.230Z,8.60
2024-05-09T10:47:20.569Z,6.60
2024-05-09T10:49:47.985Z,5.00
2024-05-09T10:52:14.845Z,5.70
2024-05-09T10:54:41.489Z,5.00
2024-05-09T10:57:08.022Z,11.00
2024-05-09T11:02:35.567Z,8.10
2024-05-09T11:05:02.355Z,5.30
2024-05-09T11:07:29.785Z,5.90
2024-05-09T11:09:56.624Z,8.60
2024-05-09T11:12:24.775Z,7.60
2024-05-09T11:14:54.688Z,5.20
2024-05-09T11:17:21.777Z,6.90
2024-05-09T11:19:50.619Z,5.10
2024-05-09T11:22:17.399Z,5.10
2024-05-09T11:24:44.048Z,5.90
2024-05-09T11:27:10.758Z,8.50
2024-05-09T11:29:40.751Z,11.00
2024-05-09T11:32:12.125Z,9.20
2024-05-09T11:34:38.962Z,6.40
2024-05-09T11:37:05.658Z,5.40
2024-05-09T11:39:32.235Z,6.60
2024-05-09T11:41:58.872Z,6.00
2024-05-09T11:44:26.578Z,7.40
2024-05-09T11:46:53.852Z,6.50
2024-05-09T11:49:23.160Z,5.40
2024-05-09T11:51:51.509Z,4.20
2024-05-09T11:54:17.999Z,4.90
2024-05-09T11:56:44.456Z,6.40
2024-05-09T11:59:11.398Z,10.70
2024-05-09T12:01:37.973Z,5.10
2024-05-09T12:04:05.113Z,6.80
2024-05-09T12:06:32.070Z,6.40
2024-05-09T12:08:58.807Z,7.80
2024-05-09T12:11:25.390Z,5.50
2024-05-09T12:13:51.824Z,4.30
2024-05-09T12:16:18.397Z,5.00
2024-05-09T12:18:44.882Z,10.10
2024-05-09T12:21:11.361Z,3.20
2024-05-09T12:23:38.628Z,4.40
2024-05-09T12:26:06.168Z,5.90
2024-05-09T12:28:32.878Z,6.10
2024-05-09T12:30:59.600Z,3.20
2024-05-09T12:33:26.144Z,3.90
2024-05-09T12:35:52.704Z,5.50
2024-05-09T12:38:19.120Z,6.40
2024-05-09T12:40:45.814Z,8.60
2024-05-09T12:43:12.417Z,5.00
2024-05-09T12:45:40.055Z,9.70
2024-05-09T12:48:08.237Z,7.40
2024-05-09T12:50:35.968Z,9.90
2024-05-09T12:53:04.023Z,5.70
2024-05-09T12:55:41.402Z,7.40
2024-05-09T12:58:19.111Z,5.10
2024-05-09T13:00:46.586Z,7.20
2024-05-09T13:03:13.885Z,6.30
2024-05-09T13:05:41.110Z,9.00
2024-05-09T13:08:07.851Z,6.20
2024-05-09T13:10:34.736Z,5.20
2024-05-09T13:13:02.206Z,6.90
2024-05-09T13:15:31.122Z,4.60
2024-05-09T13:18:01.660Z,6.00
2024-05-09T13:20:33.491Z,5.90
2024-05-09T13:23:07.605Z,5.00
2024-05-09T13:25:35.350Z,8.80
2024-05-09T13:28:03.514Z,5.10
2024-05-09T13:30:38.825Z,7.40
2024-05-09T13:33:12.205Z,4.30
2024-05-09T13:35:45.732Z,9.50
2024-05-09T13:38:16.490Z,5.50
2024-05-09T13:40:42.991Z,7.70
2024-05-09T13:43:09.462Z,7.40
2024-05-09T13:45:36.176Z,8.10
2024-05-09T13:48:03.715Z,4.60
2024-05-09T13:50:34.737Z,7.80
2024-05-09T13:53:05.614Z,11.60
2024-05-09T13:55:33.350Z,6.10
2024-05-09T13:58:00.405Z,7.90
2024-05-09T14:00:38.059Z,6.60
2024-05-09T14:03:11.478Z,6.30
2024-05-09T14:05:38.219Z,13.10
2024-05-09T14:08:05.515Z,6.50
2024-05-09T14:10:32.726Z,6.60
2024-05-09T14:13:00.740Z,6.00
2024-05-09T14:15:27.544Z,5.90
2024-05-09T14:17:54.800Z,5.70
2024-05-09T14:22:50.907Z,7.90
2024-05-09T14:25:17.602Z,12.50
2024-05-09T14:27:44.374Z,6.50
2024-05-09T14:30:18.232Z,9.40
2024-05-09T14:35:19.696Z,7.70
2024-05-09T14:37:46.203Z,7.80
2024-05-09T14:40:29.827Z,4.10
2024-05-09T14:43:03.136Z,7.10
2024-05-09T14:45:29.971Z,5.00
2024-05-09T14:47:56.817Z,9.30
2024-05-09T14:50:28.302Z,8.50
2024-05-09T14:53:01.794Z,6.50
2024-05-09T14:55:28.418Z,7.80
2024-05-09T14:57:55.386Z,6.30
2024-05-09T15:00:28.640Z,8.20
2024-05-09T15:02:59.543Z,7.60
2024-05-09T15:05:26.174Z,4.90
2024-05-09T15:07:52.796Z,6.30
2024-05-09T15:10:26.889Z,4.10
2024-05-09T15:13:00.540Z,4.90
2024-05-09T15:15:27.058Z,5.40
2024-05-09T15:17:54.826Z,3.70
2024-05-09T15:20:30.403Z,14.40
2024-05-09T15:23:00.888Z,5.40
2024-05-09T15:25:27.852Z,7.40
2024-05-09T15:27:54.853Z,7.90
2024-05-09T15:30:29.834Z,7.70
2024-05-09T15:32:59.108Z,5.40
2024-05-09T15:35:25.669Z,8.00
2024-05-09T15:37:52.226Z,5.20
2024-05-09T15:40:26.822Z,4.20
2024-05-09T15:43:02.427Z,7.20
2024-05-09T15:45:29.370Z,6.50
2024-05-09T15:47:56.932Z,4.40
2024-05-09T15:50:35.145Z,6.20
2024-05-09T15:53:06.304Z,6.60
2024-05-09T15:55:33.507Z,6.90
2024-05-09T15:58:01.109Z,5.30
2024-05-09T16:00:36.453Z,7.40
2024-05-09T16:03:06.769Z,7.80
2024-05-09T16:05:33.691Z,6.80
2024-05-09T16:08:00.417Z,5.70
2024-05-09T16:10:32.378Z,6.60
2024-05-09T16:13:01.143Z,5.50
2024-05-09T16:15:27.852Z,6.60
2024-05-09T16:17:57.467Z,4.70
2024-05-09T16:22:54.270Z,6.10
2024-05-09T16:25:20.703Z,4.30
2024-05-09T16:27:47.411Z,6.30
2024-05-09T16:30:21.315Z,6.90
2024-05-09T16:32:54.856Z,5.20
2024-05-09T16:35:21.668Z,6.10
2024-05-09T16:37:48.322Z,5.90
2024-05-09T16:40:22.175Z,3.10
2024-05-09T16:42:56.637Z,5.70
2024-05-09T16:45:23.705Z,5.70
2024-05-09T16:47:50.459Z,6.40
2024-05-09T16:50:25.715Z,4.30
2024-05-09T16:52:55.668Z,6.60
2024-05-09T16:55:22.291Z,5.40
2024-05-09T16:57:49.284Z,4.70
2024-05-09T17:00:25.243Z,4.60
2024-05-09T17:02:58.173Z,7.00
2024-05-09T17:05:24.785Z,4.70
2024-05-09T17:07:51.495Z,8.90
2024-05-09T17:10:26.518Z,6.10
2024-05-09T17:12:58.601Z,11.30
2024-05-09T17:15:25.528Z,6.90
2024-05-09T17:17:52.472Z,7.10
2024-05-09T17:20:26.110Z,5.30
2024-05-09T17:22:59.173Z,6.40
2024-05-09T17:25:25.736Z,5.70
2024-05-09T17:27:52.330Z,5.40
2024-05-09T17:30:28.488Z,8.50
2024-05-09T17:32:59.420Z,5.60
2024-05-09T17:35:26.004Z,4.70
2024-05-09T17:37:52.517Z,6.00
2024-05-09T17:40:27.425Z,4.90
2024-05-09T17:42:59.332Z,3.10
2024-05-09T17:45:25.826Z,6.20
2024-05-09T17:47:52.440Z,4.70
2024-05-09T17:50:27.276Z,8.40
2024-05-09T17:53:00.525Z,4.90
2024-05-09T17:55:27.690Z,7.90
2024-05-09T17:57:54.363Z,7.30
2024-05-09T18:00:29.289Z,5.40
2024-05-09T18:03:04.325Z,8.10
2024-05-09T18:05:33.580Z,6.30
2024-05-09T18:08:00.411Z,7.30
2024-05-09T18:10:33.751Z,20.40
2024-05-09T18:13:07.525Z,12.30
2024-05-09T18:15:34.281Z,12.80
2024-05-09T18:18:02.128Z,13.10
2024-05-09T18:20:37.976Z,33.00
2024-05-09T18:23:10.434Z,32.20
2024-05-09T18:25:37.032Z,21.30
2024-05-09T18:28:04.022Z,19.20
2024-05-09T18:30:35.004Z,22.10
2024-05-09T18:33:05.121Z,14.40
2024-05-09T18:35:32.893Z,18.00
2024-05-09T18:37:59.516Z,13.10
2024-05-09T18:40:32.955Z,24.80
2024-05-09T18:43:04.150Z,24.70
2024-05-09T18:45:31.114Z,22.90
2024-05-09T18:47:57.980Z,18.70
2024-05-09T18:50:32.510Z,15.40
2024-05-09T18:53:06.048Z,13.90
2024-05-09T18:55:33.401Z,16.10
2024-05-09T18:58:00.057Z,18.20
2024-05-09T19:00:33.811Z,11.40
2024-05-09T19:03:04.672Z,16.40
2024-05-09T19:05:32.185Z,17.70
2024-05-09T19:07:59.418Z,13.20
2024-05-09T19:10:32.009Z,18.20
2024-05-09T19:13:01.614Z,15.80
2024-05-09T19:15:28.919Z,16.40
2024-05-09T19:17:55.761Z,16.70
2024-05-09T19:20:28.629Z,16.20
2024-05-09T19:23:00.558Z,18.00
2024-05-09T19:25:27.083Z,16.00
2024-05-09T19:27:54.964Z,14.70
2024-05-09T19:30:33.018Z,49.80
2024-05-09T19:33:06.024Z,62.20
2024-05-09T19:35:32.975Z,62.50
2024-05-09T19:37:59.885Z,54.20
2024-05-09T19:40:31.404Z,48.00
2024-05-09T19:43:01.485Z,48.60
2024-05-09T19:45:28.793Z,34.80
2024-05-09T19:47:55.779Z,30.40
2024-05-09T19:50:30.997Z,22.90
2024-05-09T19:53:04.033Z,18.20
2024-05-09T19:55:30.534Z,20.90
2024-05-09T19:57:57.885Z,19.60
2024-05-09T20:00:32.647Z,27.80
2024-05-09T20:03:03.001Z,22.80
2024-05-09T20:05:32.805Z,18.80
2024-05-09T20:08:00.539Z,32.60
2024-05-09T20:10:32.173Z,26.80
2024-05-09T20:13:01.465Z,18.70
2024-05-09T20:15:28.199Z,16.70
2024-05-09T20:17:55.278Z,15.30
2024-05-09T20:20:33.044Z,26.00
2024-05-09T20:23:06.125Z,17.70
2024-05-09T20:25:32.945Z,20.80
2024-05-09T20:27:59.694Z,17.80
2024-05-09T20:30:32.150Z,25.00
2024-05-09T20:33:04.042Z,21.60
2024-05-09T20:35:32.446Z,28.00
2024-05-09T20:38:01.632Z,27.30
2024-05-09T20:40:33.856Z,32.40
2024-05-09T20:43:04.434Z,30.60
2024-05-09T20:45:31.412Z,36.10
2024-05-09T20:48:00.627Z,31.80
2024-05-09T20:50:36.163Z,32.60
2024-05-09T20:53:09.221Z,26.90
2024-05-09T20:55:36.454Z,28.00
2024-05-09T20:58:03.256Z,34.70
2024-05-09T21:00:38.868Z,31.70
2024-05-09T21:03:09.019Z,38.30
2024-05-09T21:05:36.005Z,52.70
2024-05-09T21:08:03.034Z,48.10
2024-05-09T21:10:33.202Z,48.80
2024-05-09T21:13:01.672Z,44.80
2024-05-09T21:15:28.738Z,41.00
2024-05-09T21:17:55.369Z,53.50
2024-05-09T21:20:28.679Z,47.70
2024-05-09T21:22:58.177Z,38.40
2024-05-09T21:25:25.581Z,38.10
2024-05-09T21:27:52.523Z,38.40
2024-05-09T21:30:31.227Z,33.00
2024-05-09T21:33:05.696Z,30.20
2024-05-09T21:35:32.301Z,37.00
2024-05-09T21:37:58.789Z,28.90
2024-05-09T21:40:31.642Z,32.10
2024-05-09T21:43:01.503Z,36.20
2024-05-09T21:45:28.195Z,32.30
2024-05-09T21:47:54.842Z,35.10
2024-05-09T21:50:28.065Z,37.50
2024-05-09T21:52:59.200Z,29.30
2024-05-09T21:55:25.714Z,30.50
2024-05-09T21:57:52.191Z,31.60
2024-05-09T22:00:28.629Z,27.30
2024-05-09T22:03:01.996Z,32.70
2024-05-09T22:05:28.729Z,33.70
2024-05-09T22:07:55.895Z,31.60
2024-05-09T22:10:26.559Z,28.60
2024-05-09T22:12:59.085Z,30.40
2024-05-09T22:15:25.675Z,31.80
2024-05-09T22:17:52.165Z,34.20
2024-05-09T22:20:25.969Z,29.30
2024-05-09T22:23:00.742Z,30.20
2024-05-09T22:25:30.478Z,28.20
2024-05-09T22:27:57.511Z,33.10
2024-05-09T22:30:32.053Z,27.40
2024-05-09T22:33:03.508Z,28.80
2024-05-09T22:35:30.094Z,32.00
2024-05-09T22:37:56.453Z,27.20
2024-05-09T22:40:32.216Z,24.10
2024-05-09T22:43:05.825Z,30.90
2024-05-09T22:45:32.720Z,27.50
2024-05-09T22:47:59.641Z,32.10
2024-05-09T22:50:30.531Z,34.10
2024-05-09T22:52:59.010Z,28.60
2024-05-09T22:55:25.654Z,25.90
2024-05-09T22:57:52.188Z,22.10
2024-05-09T23:02:52.744Z,28.60
2024-05-09T23:05:19.284Z,25.00
2024-05-09T23:07:45.758Z,25.60
2024-05-09T23:10:17.198Z,24.70
2024-05-09T23:12:48.666Z,25.80
2024-05-09T23:15:15.107Z,28.10
2024-05-09T23:17:45.136Z,26.10
2024-05-09T23:20:14.485Z,23.50
2024-05-09T23:22:41.142Z,23.80
2024-05-09T23:25:07.552Z,24.80
2024-05-09T23:27:34.053Z,24.50
2024-05-09T23:30:00.707Z,23.90
2024-05-09T23:32:27.423Z,27.70
2024-05-09T23:34:54.139Z,23.60
2024-05-09T23:37:20.968Z,26.00
2024-05-09T23:39:47.609Z,31.00
2024-05-09T23:42:14.413Z,26.30
2024-05-09T23:44:41.016Z,24.50
2024-05-09T23:47:10.599Z,24.40
2024-05-09T23:49:37.415Z,26.40
2024-05-09T23:52:04.873Z,23.30
2024-05-09T23:54:31.324Z,21.80
2024-05-09T23:56:57.749Z,22.50
2024-05-09T23:59:24.107Z,21.30
