createdAt,value
2018-07-31T00:00:35.228Z,29.28
2018-07-31T00:01:38.804Z,29.27
2018-07-31T00:02:42.193Z,29.29
2018-07-31T00:03:45.573Z,29.28
2018-07-31T00:04:48.934Z,29.28
2018-07-31T00:05:52.329Z,29.28
2018-07-31T00:06:55.729Z,29.28
2018-07-31T00:07:59.140Z,29.28
2018-07-31T00:09:02.595Z,29.27
2018-07-31T00:10:06.560Z,29.27
2018-07-31T00:11:10.000Z,29.27
2018-07-31T00:12:13.454Z,29.27
2018-07-31T00:13:16.991Z,29.28
2018-07-31T00:14:20.373Z,29.28
2018-07-31T00:15:23.776Z,29.28
2018-07-31T00:16:27.173Z,29.28
2018-07-31T00:17:30.570Z,29.27
2018-07-31T00:18:33.960Z,29.27
2018-07-31T00:19:37.365Z,29.26
2018-07-31T00:20:40.767Z,29.27
2018-07-31T00:21:44.160Z,29.27
2018-07-31T00:22:47.602Z,29.27
2018-07-31T00:23:50.969Z,29.27
2018-07-31T00:24:54.767Z,29.27
2018-07-31T00:25:58.173Z,29.26
2018-07-31T00:27:01.589Z,29.26
2018-07-31T00:28:05.041Z,29.26
2018-07-31T00:29:08.464Z,29.26
2018-07-31T00:30:11.879Z,29.26
2018-07-31T00:31:15.256Z,29.26
2018-07-31T00:32:18.656Z,29.27
2018-07-31T00:33:22.069Z,29.26
2018-07-31T00:34:25.484Z,29.26
2018-07-31T00:35:28.891Z,29.26
2018-07-31T00:36:32.306Z,29.26
2018-07-31T00:37:35.688Z,29.26
2018-07-31T00:38:39.170Z,29.26
2018-07-31T00:39:42.598Z,29.26
2018-07-31T00:40:46.022Z,29.26
2018-07-31T00:41:49.420Z,29.27
2018-07-31T00:42:52.808Z,29.27
2018-07-31T00:43:56.248Z,29.27
2018-07-31T00:44:59.637Z,29.27
2018-07-31T00:46:03.013Z,29.25
2018-07-31T00:47:06.400Z,29.26
2018-07-31T00:48:09.768Z,29.25
2018-07-31T00:49:13.230Z,29.26
2018-07-31T00:50:16.608Z,29.24
2018-07-31T00:51:20.008Z,29.25
2018-07-31T00:52:23.400Z,29.25
2018-07-31T00:53:26.808Z,29.25
2018-07-31T00:54:30.220Z,29.25
2018-07-31T00:55:33.627Z,29.24
2018-07-31T00:56:36.989Z,29.25
2018-07-31T00:57:40.430Z,29.24
2018-07-31T00:58:43.794Z,29.24
2018-07-31T00:59:47.227Z,29.25
2018-07-31T01:00:50.625Z,29.24
2018-07-31T01:01:54.018Z,29.24
2018-07-31T01:02:57.405Z,29.25
2018-07-31T01:04:00.792Z,29.24
2018-07-31T01:05:04.302Z,29.25
2018-07-31T01:06:07.700Z,29.24
2018-07-31T01:07:11.126Z,29.24
2018-07-31T01:08:14.725Z,29.24
2018-07-31T01:09:18.116Z,29.24
2018-07-31T01:10:21.528Z,29.24
2018-07-31T01:11:24.961Z,29.23
2018-07-31T01:12:28.345Z,29.23
2018-07-31T01:13:31.773Z,29.23
2018-07-31T01:14:35.183Z,29.24
2018-07-31T01:15:38.732Z,29.24
2018-07-31T01:16:42.382Z,29.24
2018-07-31T01:17:45.812Z,29.23
2018-07-31T01:18:49.221Z,29.24
2018-07-31T01:19:52.615Z,29.24
2018-07-31T01:20:56.028Z,29.24
2018-07-31T01:21:59.437Z,29.23
2018-07-31T01:23:02.832Z,29.23
2018-07-31T01:24:06.868Z,29.24
2018-07-31T01:25:10.359Z,29.23
2018-07-31T01:26:13.768Z,29.23
2018-07-31T01:27:17.160Z,29.22
2018-07-31T01:28:20.546Z,29.22
2018-07-31T01:29:23.956Z,29.23
2018-07-31T01:30:27.348Z,29.23
2018-07-31T01:31:30.828Z,29.23
2018-07-31T01:32:34.220Z,29.23
2018-07-31T01:33:37.604Z,29.22
2018-07-31T01:34:41.022Z,29.22
2018-07-31T01:35:44.428Z,29.23
2018-07-31T01:36:47.844Z,29.22
2018-07-31T01:37:51.390Z,29.21
2018-07-31T01:38:54.785Z,29.22
2018-07-31T01:39:58.186Z,29.20
2018-07-31T01:41:01.612Z,29.22
2018-07-31T01:42:05.056Z,29.22
2018-07-31T01:43:08.526Z,29.20
2018-07-31T01:44:11.928Z,29.20
2018-07-31T01:45:15.325Z,29.20
2018-07-31T01:46:18.704Z,29.20
2018-07-31T01:47:22.112Z,29.20
2018-07-31T01:48:25.526Z,29.22
2018-07-31T01:49:28.913Z,29.21
2018-07-31T01:50:32.315Z,29.22
2018-07-31T01:51:35.764Z,29.22
2018-07-31T01:52:39.181Z,29.23
2018-07-31T01:53:42.568Z,29.22
2018-07-31T01:54:46.180Z,29.22
2018-07-31T01:55:49.568Z,29.22
2018-07-31T01:56:52.940Z,29.23
2018-07-31T01:57:56.336Z,29.23
2018-07-31T01:58:59.739Z,29.23
2018-07-31T02:00:03.255Z,29.22
2018-07-31T02:01:06.695Z,29.23
2018-07-31T02:02:10.122Z,29.23
2018-07-31T02:03:13.576Z,29.22
2018-07-31T02:04:16.980Z,29.22
2018-07-31T02:05:20.378Z,29.23
2018-07-31T02:06:26.630Z,29.24
2018-07-31T02:07:30.041Z,29.23
2018-07-31T02:08:33.425Z,29.23
2018-07-31T02:09:36.804Z,29.25
2018-07-31T02:10:40.296Z,29.25
2018-07-31T02:11:43.692Z,29.24
2018-07-31T02:12:47.077Z,29.25
2018-07-31T02:13:50.736Z,29.26
2018-07-31T02:14:54.120Z,29.25
2018-07-31T02:15:57.512Z,29.25
2018-07-31T02:17:00.906Z,29.25
2018-07-31T02:18:04.297Z,29.25
2018-07-31T02:19:07.714Z,29.25
2018-07-31T02:20:11.125Z,29.25
2018-07-31T02:21:14.690Z,29.26
2018-07-31T02:22:18.077Z,29.26
2018-07-31T02:23:21.486Z,29.27
2018-07-31T02:24:24.877Z,29.26
2018-07-31T02:25:28.252Z,29.26
2018-07-31T02:26:31.625Z,29.26
2018-07-31T02:27:34.997Z,29.26
2018-07-31T02:28:38.481Z,29.27
2018-07-31T02:29:47.188Z,29.27
2018-07-31T02:30:50.597Z,29.27
2018-07-31T02:31:53.980Z,29.28
2018-07-31T02:32:57.354Z,29.27
2018-07-31T02:34:00.737Z,29.28
2018-07-31T02:35:04.472Z,29.27
2018-07-31T02:36:07.857Z,29.28
2018-07-31T02:37:11.269Z,29.28
2018-07-31T02:38:14.681Z,29.28
2018-07-31T02:39:18.064Z,29.27
2018-07-31T02:40:21.516Z,29.28
2018-07-31T02:41:24.896Z,29.29
2018-07-31T02:42:28.287Z,29.28
2018-07-31T02:43:31.684Z,29.27
2018-07-31T02:44:35.082Z,29.29
2018-07-31T02:45:38.515Z,29.27
2018-07-31T02:46:41.953Z,29.28
2018-07-31T02:47:45.720Z,29.27
2018-07-31T02:48:49.288Z,29.27
2018-07-31T02:49:52.660Z,29.28
2018-07-31T02:50:56.074Z,29.28
2018-07-31T02:51:59.493Z,29.28
2018-07-31T02:53:02.936Z,29.27
2018-07-31T02:54:06.482Z,29.28
2018-07-31T02:55:10.892Z,29.27
2018-07-31T02:56:14.304Z,29.27
2018-07-31T02:57:17.709Z,29.27
2018-07-31T02:58:21.143Z,29.27
2018-07-31T02:59:24.501Z,29.28
2018-07-31T03:00:27.885Z,29.27
2018-07-31T03:01:31.297Z,29.27
2018-07-31T03:02:34.712Z,29.27
2018-07-31T03:03:38.133Z,29.27
2018-07-31T03:04:41.579Z,29.27
2018-07-31T03:05:44.960Z,29.27
2018-07-31T03:06:48.385Z,29.26
2018-07-31T03:07:51.775Z,29.26
2018-07-31T03:08:55.164Z,29.26
2018-07-31T03:09:58.814Z,29.26
2018-07-31T03:11:02.224Z,29.26
2018-07-31T03:12:05.702Z,29.26
2018-07-31T03:13:09.116Z,29.26
2018-07-31T03:14:12.530Z,29.26
2018-07-31T03:15:15.948Z,29.25
2018-07-31T03:16:19.356Z,29.25
2018-07-31T03:17:22.773Z,29.25
2018-07-31T03:18:26.175Z,29.26
2018-07-31T03:19:29.554Z,29.26
2018-07-31T03:20:32.940Z,29.26
2018-07-31T03:21:36.327Z,29.27
2018-07-31T03:22:39.812Z,29.25
2018-07-31T03:23:43.400Z,29.27
2018-07-31T03:24:46.781Z,29.26
2018-07-31T03:25:50.211Z,29.26
2018-07-31T03:26:53.617Z,29.27
2018-07-31T03:27:57.006Z,29.26
2018-07-31T03:29:00.385Z,29.26
2018-07-31T03:30:03.839Z,29.26
2018-07-31T03:31:07.317Z,29.26
2018-07-31T03:32:10.701Z,29.27
2018-07-31T03:33:14.106Z,29.25
2018-07-31T03:34:17.473Z,29.24
2018-07-31T03:35:20.842Z,29.25
2018-07-31T03:36:24.215Z,29.26
2018-07-31T03:37:27.601Z,29.25
2018-07-31T03:38:30.977Z,29.25
2018-07-31T03:39:34.367Z,29.25
2018-07-31T03:40:37.726Z,29.24
2018-07-31T03:41:41.159Z,29.23
2018-07-31T03:42:44.653Z,29.25
2018-07-31T03:43:48.063Z,29.23
2018-07-31T03:44:51.537Z,29.24
2018-07-31T03:45:54.935Z,29.23
2018-07-31T03:46:58.305Z,29.23
2018-07-31T03:48:01.717Z,29.23
2018-07-31T03:49:05.173Z,29.24
2018-07-31T03:50:08.663Z,29.23
2018-07-31T03:51:12.011Z,29.23
2018-07-31T03:52:15.422Z,29.23
2018-07-31T03:53:18.828Z,29.24
2018-07-31T03:54:22.221Z,29.24
2018-07-31T03:55:25.642Z,29.25
2018-07-31T03:56:29.158Z,29.24
2018-07-31T03:57:32.587Z,29.24
2018-07-31T03:58:35.946Z,29.24
2018-07-31T03:59:39.342Z,29.24
2018-07-31T04:00:42.718Z,29.25
2018-07-31T04:01:46.205Z,29.24
2018-07-31T04:02:49.588Z,29.26
2018-07-31T04:03:53.257Z,29.24
2018-07-31T04:04:56.693Z,29.25
2018-07-31T04:06:00.080Z,29.25
2018-07-31T04:07:03.500Z,29.26
2018-07-31T04:08:06.898Z,29.25
2018-07-31T04:09:12.130Z,29.25
2018-07-31T04:10:15.544Z,29.25
2018-07-31T04:11:18.922Z,29.24
2018-07-31T04:12:22.281Z,29.24
2018-07-31T04:13:25.667Z,29.25
2018-07-31T04:14:29.051Z,29.24
2018-07-31T04:15:32.463Z,29.25
2018-07-31T04:16:35.858Z,29.25
2018-07-31T04:17:39.264Z,29.25
2018-07-31T04:18:42.638Z,29.24
2018-07-31T04:19:46.008Z,29.24
2018-07-31T04:20:49.424Z,29.25
2018-07-31T04:21:52.850Z,29.25
2018-07-31T04:22:56.241Z,29.24
2018-07-31T04:23:59.675Z,29.24
2018-07-31T04:25:03.081Z,29.24
2018-07-31T04:26:06.532Z,29.23
2018-07-31T04:27:09.959Z,29.23
2018-07-31T04:28:13.382Z,29.24
2018-07-31T04:29:16.768Z,29.23
2018-07-31T04:30:20.154Z,29.23
2018-07-31T04:31:23.562Z,29.23
2018-07-31T04:32:26.948Z,29.24
2018-07-31T04:33:30.369Z,29.23
2018-07-31T04:34:33.792Z,29.24
2018-07-31T04:35:37.150Z,29.25
2018-07-31T04:36:40.561Z,29.23
2018-07-31T04:37:43.988Z,29.20
2018-07-31T04:38:47.353Z,29.16
2018-07-31T04:39:51.133Z,29.12
2018-07-31T04:40:54.517Z,29.04
2018-07-31T04:41:57.925Z,28.97
2018-07-31T04:43:01.330Z,28.90
2018-07-31T04:44:04.829Z,28.83
2018-07-31T04:45:09.808Z,28.74
2018-07-31T04:46:13.257Z,28.68
2018-07-31T04:47:16.689Z,28.61
2018-07-31T04:48:20.117Z,28.52
2018-07-31T04:49:23.477Z,28.47
2018-07-31T04:50:26.943Z,28.42
2018-07-31T04:51:30.326Z,28.38
2018-07-31T04:52:33.742Z,28.34
2018-07-31T04:53:37.162Z,28.32
2018-07-31T04:54:40.564Z,28.28
2018-07-31T04:55:43.948Z,28.27
2018-07-31T04:56:47.392Z,28.25
2018-07-31T04:57:50.776Z,28.19
2018-07-31T04:58:54.594Z,28.09
2018-07-31T04:59:58.117Z,28.06
2018-07-31T05:01:01.490Z,28.05
2018-07-31T05:02:04.873Z,28.05
2018-07-31T05:03:08.298Z,28.05
2018-07-31T05:04:11.676Z,28.04
2018-07-31T05:05:15.084Z,28.01
2018-07-31T05:06:18.478Z,27.98
2018-07-31T05:07:21.853Z,27.95
2018-07-31T05:08:25.267Z,27.96
2018-07-31T05:09:28.668Z,27.92
2018-07-31T05:10:32.063Z,27.92
2018-07-31T05:11:35.461Z,27.91
2018-07-31T05:12:39.109Z,27.90
2018-07-31T05:13:42.628Z,27.89
2018-07-31T05:14:46.052Z,27.88
2018-07-31T05:15:49.440Z,27.86
2018-07-31T05:16:52.848Z,27.83
2018-07-31T05:17:56.263Z,27.79
2018-07-31T05:18:59.682Z,27.77
2018-07-31T05:20:03.272Z,27.77
2018-07-31T05:21:06.951Z,27.77
2018-07-31T05:22:10.406Z,27.78
2018-07-31T05:23:13.799Z,27.75
2018-07-31T05:24:17.189Z,27.73
2018-07-31T05:25:20.667Z,27.72
2018-07-31T05:26:24.012Z,27.71
2018-07-31T05:27:27.412Z,27.68
2018-07-31T05:28:30.871Z,27.68
2018-07-31T05:29:34.294Z,27.66
2018-07-31T05:30:37.733Z,27.62
2018-07-31T05:31:41.134Z,27.63
2018-07-31T05:32:45.444Z,27.57
2018-07-31T05:33:49.168Z,27.56
2018-07-31T05:34:52.816Z,27.56
2018-07-31T05:35:56.416Z,27.55
2018-07-31T05:36:59.843Z,27.45
2018-07-31T05:38:03.607Z,27.40
2018-07-31T05:39:10.057Z,27.24
2018-07-31T05:40:13.701Z,27.20
2018-07-31T05:41:17.304Z,27.21
2018-07-31T05:42:20.770Z,27.22
2018-07-31T05:43:24.299Z,27.26
2018-07-31T05:44:27.904Z,27.27
2018-07-31T05:45:31.715Z,27.32
2018-07-31T05:46:35.364Z,27.34
2018-07-31T05:47:39.053Z,27.29
2018-07-31T05:48:42.556Z,27.28
2018-07-31T05:49:46.138Z,27.15
2018-07-31T05:50:49.687Z,27.15
2018-07-31T05:51:53.349Z,27.17
2018-07-31T05:52:56.840Z,27.21
2018-07-31T05:54:00.226Z,27.23
2018-07-31T05:55:03.676Z,27.20
2018-07-31T05:56:07.136Z,27.19
2018-07-31T05:57:10.521Z,27.16
2018-07-31T05:58:14.032Z,27.12
2018-07-31T05:59:17.407Z,27.13
2018-07-31T06:00:20.833Z,27.09
2018-07-31T06:01:24.279Z,27.12
2018-07-31T06:02:27.683Z,27.17
2018-07-31T06:03:31.151Z,27.16
2018-07-31T06:04:34.538Z,27.13
2018-07-31T06:05:37.977Z,27.04
2018-07-31T06:06:41.386Z,27.07
2018-07-31T06:07:44.884Z,27.04
2018-07-31T06:08:48.457Z,27.02
2018-07-31T06:09:51.961Z,27.02
2018-07-31T06:10:55.483Z,27.00
2018-07-31T06:11:59.120Z,27.00
2018-07-31T06:13:02.523Z,27.01
2018-07-31T06:14:06.252Z,27.06
2018-07-31T06:15:09.696Z,27.00
2018-07-31T06:16:13.116Z,27.02
2018-07-31T06:17:16.604Z,27.00
2018-07-31T06:18:20.061Z,27.01
2018-07-31T06:19:23.456Z,27.02
2018-07-31T06:20:26.852Z,26.98
2018-07-31T06:21:30.254Z,26.94
2018-07-31T06:22:33.706Z,26.92
2018-07-31T06:23:37.174Z,26.93
2018-07-31T06:24:40.851Z,26.95
2018-07-31T06:25:44.220Z,26.90
2018-07-31T06:26:47.610Z,26.87
2018-07-31T06:27:51.050Z,26.88
2018-07-31T06:28:54.471Z,26.90
2018-07-31T06:29:57.853Z,26.88
2018-07-31T06:31:01.236Z,26.89
2018-07-31T06:32:04.692Z,26.93
2018-07-31T06:33:08.092Z,26.96
2018-07-31T06:34:11.969Z,26.98
2018-07-31T06:35:15.389Z,26.97
2018-07-31T06:36:18.781Z,26.99
2018-07-31T06:37:22.158Z,27.03
2018-07-31T06:38:25.580Z,27.02
2018-07-31T06:39:28.983Z,27.06
2018-07-31T06:40:32.392Z,27.07
2018-07-31T06:41:35.748Z,27.10
2018-07-31T06:42:39.169Z,27.04
2018-07-31T06:43:42.564Z,27.08
2018-07-31T06:44:45.963Z,27.11
2018-07-31T06:45:49.349Z,27.15
2018-07-31T06:46:52.736Z,27.18
2018-07-31T06:47:56.104Z,27.21
2018-07-31T06:48:59.524Z,27.24
2018-07-31T06:50:02.952Z,27.26
2018-07-31T06:51:06.321Z,27.28
2018-07-31T06:52:09.774Z,27.31
2018-07-31T06:53:13.149Z,27.34
2018-07-31T06:54:16.568Z,27.37
2018-07-31T06:55:19.945Z,27.40
2018-07-31T06:56:23.338Z,27.43
2018-07-31T06:57:26.786Z,27.45
2018-07-31T06:58:30.168Z,27.47
2018-07-31T06:59:33.744Z,27.48
2018-07-31T07:00:37.138Z,27.51
2018-07-31T07:01:40.548Z,27.52
2018-07-31T07:02:43.939Z,27.51
2018-07-31T07:03:47.448Z,27.51
2018-07-31T07:04:50.868Z,27.53
2018-07-31T07:05:54.253Z,27.51
2018-07-31T07:06:57.654Z,27.49
2018-07-31T07:08:01.019Z,27.46
2018-07-31T07:09:06.465Z,27.47
2018-07-31T07:10:09.935Z,27.45
2018-07-31T07:11:13.378Z,27.41
2018-07-31T07:12:16.791Z,27.38
2018-07-31T07:13:20.444Z,27.35
2018-07-31T07:14:23.847Z,27.36
2018-07-31T07:15:27.306Z,27.39
2018-07-31T07:16:30.704Z,27.37
2018-07-31T07:17:34.157Z,27.36
2018-07-31T07:18:37.563Z,27.38
2018-07-31T07:19:40.964Z,27.37
2018-07-31T07:20:44.414Z,27.39
2018-07-31T07:21:47.850Z,27.42
2018-07-31T07:22:51.267Z,27.45
2018-07-31T07:23:54.652Z,27.47
2018-07-31T07:24:58.029Z,27.45
2018-07-31T07:26:01.457Z,27.46
2018-07-31T07:27:04.864Z,27.41
2018-07-31T07:28:08.272Z,27.41
2018-07-31T07:29:11.709Z,27.41
2018-07-31T07:30:15.177Z,27.41
2018-07-31T07:31:18.581Z,27.42
2018-07-31T07:32:22.231Z,27.44
2018-07-31T07:33:25.628Z,27.47
2018-07-31T07:34:29.027Z,27.49
2018-07-31T07:35:32.475Z,27.52
2018-07-31T07:36:35.904Z,27.53
2018-07-31T07:37:39.330Z,27.55
2018-07-31T07:38:42.720Z,27.60
2018-07-31T07:39:46.104Z,27.61
2018-07-31T07:40:49.703Z,27.65
2018-07-31T07:41:53.085Z,27.66
2018-07-31T07:42:56.496Z,27.72
2018-07-31T07:43:59.904Z,27.73
2018-07-31T07:45:03.353Z,27.74
2018-07-31T07:46:06.766Z,27.76
2018-07-31T07:47:10.387Z,27.77
2018-07-31T07:48:13.810Z,27.80
2018-07-31T07:49:17.180Z,27.80
2018-07-31T07:50:20.601Z,27.82
2018-07-31T07:51:23.988Z,27.82
2018-07-31T07:52:27.425Z,27.83
2018-07-31T07:53:30.817Z,27.85
2018-07-31T07:54:34.192Z,27.85
2018-07-31T07:55:37.591Z,27.86
2018-07-31T07:56:40.997Z,27.87
2018-07-31T07:57:44.402Z,27.88
2018-07-31T07:58:47.797Z,27.88
2018-07-31T07:59:51.342Z,27.90
2018-07-31T08:00:54.823Z,27.90
2018-07-31T08:01:58.236Z,27.91
2018-07-31T08:03:01.637Z,27.91
2018-07-31T08:04:05.231Z,27.92
2018-07-31T08:05:09.064Z,27.92
2018-07-31T08:06:12.442Z,27.93
2018-07-31T08:07:15.841Z,27.95
2018-07-31T08:08:19.256Z,27.96
2018-07-31T08:09:22.632Z,27.96
2018-07-31T08:10:26.050Z,27.96
2018-07-31T08:11:29.432Z,27.97
2018-07-31T08:12:32.809Z,27.97
2018-07-31T08:13:36.197Z,27.98
2018-07-31T08:14:39.590Z,27.98
2018-07-31T08:15:42.976Z,27.98
2018-07-31T08:16:46.442Z,27.98
2018-07-31T08:17:49.919Z,27.99
2018-07-31T08:18:53.352Z,27.99
2018-07-31T08:19:56.835Z,27.99
2018-07-31T08:21:00.212Z,27.99
2018-07-31T08:22:03.635Z,28.00
2018-07-31T08:23:07.062Z,28.01
2018-07-31T08:24:10.492Z,28.01
2018-07-31T08:25:13.988Z,28.02
2018-07-31T08:26:17.379Z,28.02
2018-07-31T08:27:20.838Z,28.02
2018-07-31T08:28:24.242Z,28.04
2018-07-31T08:29:27.816Z,28.02
2018-07-31T08:30:31.230Z,28.03
2018-07-31T08:31:34.641Z,28.03
2018-07-31T08:32:38.053Z,28.03
2018-07-31T08:33:41.460Z,28.04
2018-07-31T08:34:44.919Z,28.04
2018-07-31T08:35:48.348Z,28.05
2018-07-31T08:36:51.754Z,28.05
2018-07-31T08:37:55.330Z,28.05
2018-07-31T08:38:59.448Z,28.05
2018-07-31T08:40:02.887Z,28.05
2018-07-31T08:41:06.610Z,28.06
2018-07-31T08:42:10.052Z,28.06
2018-07-31T08:43:13.465Z,28.05
2018-07-31T08:44:16.850Z,28.06
2018-07-31T08:45:20.307Z,28.06
2018-07-31T08:46:23.759Z,28.06
2018-07-31T08:47:27.134Z,28.08
2018-07-31T08:48:30.569Z,28.07
2018-07-31T08:49:33.946Z,28.07
2018-07-31T08:50:37.337Z,28.08
2018-07-31T08:51:40.829Z,28.08
2018-07-31T08:52:44.192Z,28.08
2018-07-31T08:53:47.668Z,28.08
2018-07-31T08:54:51.068Z,28.09
2018-07-31T08:55:54.533Z,28.07
2018-07-31T08:56:58.000Z,28.09
2018-07-31T08:58:01.359Z,28.08
2018-07-31T08:59:04.804Z,28.09
2018-07-31T09:00:09.797Z,28.09
2018-07-31T09:01:13.221Z,28.09
2018-07-31T09:02:16.612Z,28.09
2018-07-31T09:03:20.002Z,28.10
2018-07-31T09:04:23.423Z,28.11
2018-07-31T09:05:26.820Z,28.10
2018-07-31T09:06:30.254Z,28.09
2018-07-31T09:07:33.665Z,28.10
2018-07-31T09:08:37.078Z,28.11
2018-07-31T09:09:40.548Z,28.11
2018-07-31T09:10:43.936Z,28.11
2018-07-31T09:11:47.384Z,28.11
2018-07-31T09:12:50.783Z,28.11
2018-07-31T09:13:54.162Z,28.11
2018-07-31T09:14:57.704Z,28.11
2018-07-31T09:16:01.084Z,28.11
2018-07-31T09:17:04.512Z,28.11
2018-07-31T09:18:07.916Z,28.12
2018-07-31T09:19:11.298Z,28.12
2018-07-31T09:20:14.692Z,28.12
2018-07-31T09:21:18.072Z,28.13
2018-07-31T09:22:21.487Z,28.12
2018-07-31T09:23:24.896Z,28.13
2018-07-31T09:24:28.300Z,28.13
2018-07-31T09:25:36.989Z,28.13
2018-07-31T09:26:40.392Z,28.13
2018-07-31T09:27:43.920Z,28.13
2018-07-31T09:28:47.286Z,28.12
2018-07-31T09:29:50.672Z,28.12
2018-07-31T09:30:59.334Z,28.14
2018-07-31T09:32:02.728Z,28.14
2018-07-31T09:33:07.204Z,28.14
2018-07-31T09:34:10.662Z,28.15
2018-07-31T09:35:14.088Z,28.15
2018-07-31T09:36:17.476Z,28.17
2018-07-31T09:37:20.891Z,28.16
2018-07-31T09:38:24.383Z,28.17
2018-07-31T09:39:27.772Z,28.17
2018-07-31T09:40:31.185Z,28.17
2018-07-31T09:41:34.553Z,28.17
2018-07-31T09:42:37.953Z,28.17
2018-07-31T09:43:41.436Z,28.18
2018-07-31T09:44:44.931Z,28.17
2018-07-31T09:45:48.340Z,28.18
2018-07-31T09:46:51.756Z,28.17
2018-07-31T09:47:55.135Z,28.17
2018-07-31T09:48:58.547Z,28.18
2018-07-31T09:50:01.923Z,28.18
2018-07-31T09:51:05.339Z,28.18
2018-07-31T09:52:08.751Z,28.18
2018-07-31T09:53:12.180Z,28.16
2018-07-31T09:54:15.579Z,28.18
2018-07-31T09:55:18.983Z,28.17
2018-07-31T09:56:22.403Z,28.17
2018-07-31T09:57:26.497Z,28.18
2018-07-31T09:58:30.105Z,28.18
2018-07-31T09:59:33.516Z,28.18
2018-07-31T10:00:42.204Z,28.19
2018-07-31T10:01:45.579Z,28.18
2018-07-31T10:02:49.011Z,28.19
2018-07-31T10:03:52.456Z,28.19
2018-07-31T10:04:55.921Z,28.19
2018-07-31T10:05:59.294Z,28.19
2018-07-31T10:07:02.724Z,28.19
2018-07-31T10:08:06.745Z,28.18
2018-07-31T10:09:10.943Z,28.18
2018-07-31T10:10:14.378Z,28.19
2018-07-31T10:11:17.796Z,28.20
2018-07-31T10:12:21.204Z,28.19
2018-07-31T10:13:24.593Z,28.19
2018-07-31T10:14:27.976Z,28.20
2018-07-31T10:15:31.424Z,28.20
2018-07-31T10:16:34.797Z,28.21
2018-07-31T10:17:38.185Z,28.20
2018-07-31T10:18:41.612Z,28.20
2018-07-31T10:19:44.992Z,28.21
2018-07-31T10:20:48.377Z,28.21
2018-07-31T10:21:51.796Z,28.21
2018-07-31T10:22:55.211Z,28.26
2018-07-31T10:23:58.592Z,28.26
2018-07-31T10:25:01.985Z,28.26
2018-07-31T10:26:05.575Z,28.25
2018-07-31T10:27:08.971Z,28.25
2018-07-31T10:28:12.354Z,28.26
2018-07-31T10:29:15.768Z,28.26
2018-07-31T10:30:19.173Z,28.27
2018-07-31T10:31:22.640Z,28.27
2018-07-31T10:32:26.058Z,28.27
2018-07-31T10:33:29.465Z,28.28
2018-07-31T10:34:32.842Z,28.28
2018-07-31T10:35:36.277Z,28.30
2018-07-31T10:36:39.720Z,28.30
2018-07-31T10:37:43.168Z,28.30
2018-07-31T10:38:46.568Z,28.31
2018-07-31T10:39:50.018Z,28.30
2018-07-31T10:40:53.389Z,28.31
2018-07-31T10:41:56.791Z,28.32
2018-07-31T10:43:00.160Z,28.32
2018-07-31T10:44:03.835Z,28.32
2018-07-31T10:45:07.228Z,28.32
2018-07-31T10:46:10.756Z,28.32
2018-07-31T10:47:14.157Z,28.33
2018-07-31T10:48:17.555Z,28.33
2018-07-31T10:49:20.944Z,28.34
2018-07-31T10:50:24.336Z,28.32
2018-07-31T10:51:27.738Z,28.33
2018-07-31T10:52:31.149Z,28.33
2018-07-31T10:53:34.556Z,28.33
2018-07-31T10:54:37.995Z,28.34
2018-07-31T10:55:41.616Z,28.34
2018-07-31T10:56:45.030Z,28.34
2018-07-31T10:57:48.441Z,28.34
2018-07-31T10:58:51.813Z,28.34
2018-07-31T10:59:55.250Z,28.34
2018-07-31T11:00:58.663Z,28.34
2018-07-31T11:02:02.067Z,28.34
2018-07-31T11:03:05.605Z,28.34
2018-07-31T11:04:08.999Z,28.36
2018-07-31T11:05:12.388Z,28.35
2018-07-31T11:06:15.880Z,28.34
2018-07-31T11:07:19.248Z,28.36
2018-07-31T11:08:22.650Z,28.35
2018-07-31T11:09:26.023Z,28.35
2018-07-31T11:10:29.544Z,28.36
2018-07-31T11:11:32.874Z,28.36
2018-07-31T11:12:36.584Z,28.36
2018-07-31T11:13:40.002Z,28.36
2018-07-31T11:14:43.437Z,28.36
2018-07-31T11:15:46.820Z,28.36
2018-07-31T11:16:50.228Z,28.35
2018-07-31T11:17:53.690Z,28.35
2018-07-31T11:18:57.090Z,28.36
2018-07-31T11:20:00.499Z,28.36
2018-07-31T11:21:03.949Z,28.36
2018-07-31T11:22:07.364Z,28.36
2018-07-31T11:23:10.807Z,28.36
2018-07-31T11:24:14.196Z,28.35
2018-07-31T11:25:17.600Z,28.35
2018-07-31T11:26:21.027Z,28.35
2018-07-31T11:27:24.516Z,28.35
2018-07-31T11:28:27.878Z,28.34
2018-07-31T11:29:31.275Z,28.36
2018-07-31T11:30:34.670Z,28.36
2018-07-31T11:31:38.096Z,28.36
2018-07-31T11:32:41.489Z,28.36
2018-07-31T11:33:44.888Z,28.37
2018-07-31T11:34:48.273Z,28.36
2018-07-31T11:35:51.709Z,28.36
2018-07-31T11:36:55.140Z,28.36
2018-07-31T11:37:58.520Z,28.36
2018-07-31T11:39:01.958Z,28.36
2018-07-31T11:40:05.478Z,28.36
2018-07-31T11:41:08.895Z,28.37
2018-07-31T11:42:12.552Z,28.36
2018-07-31T11:43:15.946Z,28.36
2018-07-31T11:44:19.388Z,28.37
2018-07-31T11:45:22.843Z,28.37
2018-07-31T11:46:26.272Z,28.36
2018-07-31T11:47:29.754Z,28.37
2018-07-31T11:48:33.360Z,28.37
2018-07-31T11:49:36.772Z,28.37
2018-07-31T11:50:40.171Z,28.37
2018-07-31T11:51:43.565Z,28.37
2018-07-31T11:52:46.966Z,28.37
2018-07-31T11:53:50.472Z,28.38
2018-07-31T11:54:54.325Z,28.38
2018-07-31T11:55:57.761Z,28.37
2018-07-31T11:57:01.163Z,28.38
2018-07-31T11:58:04.633Z,28.38
2018-07-31T11:59:08.115Z,28.38
2018-07-31T12:00:13.040Z,28.38
2018-07-31T12:01:16.441Z,28.39
2018-07-31T12:02:19.880Z,28.39
2018-07-31T12:03:23.412Z,28.38
2018-07-31T12:04:26.843Z,28.38
2018-07-31T12:05:30.262Z,28.39
2018-07-31T12:06:33.650Z,28.38
2018-07-31T12:07:37.298Z,28.38
2018-07-31T12:08:40.724Z,28.39
2018-07-31T12:09:44.165Z,28.39
2018-07-31T12:10:47.588Z,28.39
2018-07-31T12:11:50.978Z,28.39
2018-07-31T12:12:54.381Z,28.40
2018-07-31T12:13:57.866Z,28.40
2018-07-31T12:15:01.221Z,28.40
2018-07-31T12:16:04.693Z,28.40
2018-07-31T12:17:08.240Z,28.41
2018-07-31T12:18:11.602Z,28.40
2018-07-31T12:19:15.003Z,28.41
2018-07-31T12:20:18.434Z,28.40
2018-07-31T12:21:21.831Z,28.40
2018-07-31T12:22:25.204Z,28.41
2018-07-31T12:23:28.614Z,28.40
2018-07-31T12:24:32.010Z,28.41
2018-07-31T12:25:35.390Z,28.41
2018-07-31T12:26:38.804Z,28.41
2018-07-31T12:27:42.248Z,28.42
2018-07-31T12:28:45.716Z,28.42
2018-07-31T12:29:49.099Z,28.42
2018-07-31T12:30:52.454Z,28.42
2018-07-31T12:31:55.881Z,28.43
2018-07-31T12:32:59.285Z,28.44
2018-07-31T12:34:02.710Z,28.44
2018-07-31T12:35:06.132Z,28.45
2018-07-31T12:36:09.532Z,28.47
2018-07-31T12:37:12.952Z,28.46
2018-07-31T12:38:16.428Z,28.46
2018-07-31T12:39:19.768Z,28.48
2018-07-31T12:40:23.194Z,28.46
2018-07-31T12:41:26.566Z,28.47
2018-07-31T12:42:29.998Z,28.47
2018-07-31T12:43:33.378Z,28.46
2018-07-31T12:44:36.765Z,28.48
2018-07-31T12:45:40.269Z,28.48
2018-07-31T12:46:43.665Z,28.48
2018-07-31T12:47:47.093Z,28.48
2018-07-31T12:48:50.502Z,28.48
2018-07-31T12:49:53.899Z,28.47
2018-07-31T12:50:58.013Z,28.49
2018-07-31T12:52:02.773Z,28.47
2018-07-31T12:53:06.277Z,28.47
2018-07-31T12:54:09.736Z,28.47
2018-07-31T12:55:13.118Z,28.46
2018-07-31T12:56:16.540Z,28.47
2018-07-31T12:57:19.951Z,28.47
2018-07-31T12:58:23.407Z,28.48
2018-07-31T12:59:26.889Z,28.46
2018-07-31T13:00:30.408Z,28.46
2018-07-31T13:01:33.847Z,28.47
2018-07-31T13:02:37.394Z,28.47
2018-07-31T13:03:40.865Z,28.47
2018-07-31T13:04:44.260Z,28.47
2018-07-31T13:05:48.171Z,28.48
2018-07-31T13:06:51.558Z,28.47
2018-07-31T13:07:54.977Z,28.48
2018-07-31T13:08:58.472Z,28.47
2018-07-31T13:10:01.982Z,28.48
2018-07-31T13:11:05.421Z,28.48
2018-07-31T13:12:08.862Z,28.49
2018-07-31T13:13:12.340Z,28.48
2018-07-31T13:14:15.744Z,28.48
2018-07-31T13:15:19.181Z,28.48
2018-07-31T13:16:22.588Z,28.49
2018-07-31T13:17:25.989Z,28.48
2018-07-31T13:18:29.401Z,28.49
2018-07-31T13:19:32.812Z,28.49
2018-07-31T13:20:36.234Z,28.49
2018-07-31T13:21:39.679Z,28.49
2018-07-31T13:22:43.095Z,28.49
2018-07-31T13:23:46.474Z,28.50
2018-07-31T13:24:50.172Z,28.49
2018-07-31T13:25:53.599Z,28.50
2018-07-31T13:26:57.012Z,28.51
2018-07-31T13:28:00.425Z,28.50
2018-07-31T13:29:03.880Z,28.50
2018-07-31T13:30:07.657Z,28.50
2018-07-31T13:31:11.053Z,28.51
2018-07-31T13:32:14.492Z,28.51
2018-07-31T13:33:17.889Z,28.51
2018-07-31T13:34:21.281Z,28.51
2018-07-31T13:35:24.893Z,28.53
2018-07-31T13:36:28.326Z,28.52
2018-07-31T13:37:31.751Z,28.52