createdAt,value
2022-10-07T00:03:28.133Z,3.80
2022-10-07T00:08:37.665Z,4.20
2022-10-07T00:13:48.346Z,3.93
2022-10-07T00:19:01.381Z,3.80
2022-10-07T00:24:11.392Z,4.10
2022-10-07T00:29:20.412Z,3.80
2022-10-07T00:34:33.126Z,3.43
2022-10-07T00:39:38.374Z,3.83
2022-10-07T00:44:49.287Z,4.03
2022-10-07T00:50:07.399Z,3.80
2022-10-07T00:55:21.528Z,3.63
2022-10-07T01:00:31.507Z,4.00
2022-10-07T01:05:38.904Z,4.00
2022-10-07T01:11:11.465Z,3.80
2022-10-07T01:16:31.464Z,3.57
2022-10-07T01:21:46.607Z,3.20
2022-10-07T01:27:12.698Z,4.10
2022-10-07T01:32:31.006Z,3.60
2022-10-07T01:37:42.531Z,3.10
2022-10-07T01:42:53.465Z,3.13
2022-10-07T01:48:02.078Z,3.83
2022-10-07T01:53:36.023Z,3.60
2022-10-07T01:58:53.638Z,3.23
2022-10-07T02:04:38.187Z,3.50
2022-10-07T02:09:52.082Z,3.80
2022-10-07T02:15:36.318Z,4.60
2022-10-07T02:20:49.543Z,4.10
2022-10-07T02:25:59.868Z,4.10
2022-10-07T02:31:08.905Z,3.90
2022-10-07T02:36:21.841Z,3.73
2022-10-07T02:41:38.192Z,4.10
2022-10-07T02:46:55.959Z,3.47
2022-10-07T02:52:09.887Z,3.80
2022-10-07T03:02:28.946Z,3.70
2022-10-07T03:07:36.391Z,3.37
2022-10-07T03:12:43.884Z,3.20
2022-10-07T03:17:50.609Z,3.70
2022-10-07T03:22:57.283Z,3.73
2022-10-07T03:28:04.092Z,3.23
2022-10-07T03:33:10.832Z,3.07
2022-10-07T03:38:18.302Z,3.03
2022-10-07T03:43:27.221Z,3.40
2022-10-07T03:48:38.881Z,3.60
2022-10-07T03:53:45.866Z,3.67
2022-10-07T03:58:54.706Z,4.17
2022-10-07T04:04:03.248Z,3.90
2022-10-07T04:09:12.843Z,4.13
2022-10-07T04:14:19.647Z,3.70
2022-10-07T04:19:28.487Z,3.03
2022-10-07T04:24:35.156Z,3.27
2022-10-07T04:29:44.008Z,3.67
2022-10-07T04:34:51.847Z,3.20
2022-10-07T04:40:01.124Z,3.90
2022-10-07T04:45:11.505Z,3.50
2022-10-07T04:50:18.884Z,3.00
2022-10-07T04:55:28.903Z,3.43
2022-10-07T05:00:37.631Z,2.97
2022-10-07T05:05:48.664Z,3.03
2022-10-07T05:11:04.638Z,3.90
2022-10-07T05:16:12.434Z,3.60
2022-10-07T05:21:19.084Z,3.23
2022-10-07T05:26:27.937Z,3.40
2022-10-07T05:31:34.690Z,3.47
2022-10-07T05:36:42.226Z,3.70
2022-10-07T05:41:50.356Z,3.47
2022-10-07T05:46:57.068Z,3.30
2022-10-07T05:52:05.062Z,3.20
2022-10-07T05:57:11.873Z,3.63
2022-10-07T06:02:21.285Z,3.80
2022-10-07T06:07:29.819Z,3.70
2022-10-07T06:12:54.185Z,3.43
2022-10-07T06:23:07.880Z,3.15
2022-10-07T06:28:16.183Z,3.30
2022-10-07T06:33:22.901Z,3.23
2022-10-07T06:38:29.602Z,3.33
2022-10-07T06:43:37.651Z,3.53
2022-10-07T06:48:46.562Z,3.67
2022-10-07T06:53:57.732Z,3.37
2022-10-07T06:59:04.398Z,3.20
2022-10-07T07:04:11.101Z,3.10
2022-10-07T07:09:17.743Z,3.50
2022-10-07T07:14:25.982Z,3.33
2022-10-07T07:19:33.797Z,3.23
2022-10-07T07:24:40.537Z,3.03
2022-10-07T07:29:48.799Z,3.50
2022-10-07T07:34:56.572Z,3.30
2022-10-07T07:40:03.400Z,3.40
2022-10-07T07:45:10.725Z,3.70
2022-10-07T07:50:20.928Z,3.20
2022-10-07T07:55:27.645Z,3.40
2022-10-07T08:00:35.728Z,2.90
2022-10-07T08:05:42.407Z,3.37
2022-10-07T08:10:52.035Z,3.70
2022-10-07T08:16:00.444Z,3.70
2022-10-07T08:21:08.611Z,3.40
2022-10-07T08:26:15.392Z,3.50
2022-10-07T08:31:23.937Z,3.63
2022-10-07T08:36:36.217Z,3.47
2022-10-07T08:41:56.345Z,3.57
2022-10-07T08:47:19.060Z,3.40
2022-10-07T08:52:51.014Z,2.60
2022-10-07T08:58:20.321Z,3.13
2022-10-07T09:03:46.809Z,3.30
2022-10-07T09:08:57.999Z,3.33
2022-10-07T09:14:12.039Z,2.90
2022-10-07T09:19:41.575Z,2.70
2022-10-07T09:24:51.641Z,2.97
2022-10-07T09:30:32.748Z,2.60
2022-10-07T09:35:39.532Z,2.60
2022-10-07T09:41:08.313Z,2.70
2022-10-07T09:46:35.914Z,3.37
2022-10-07T09:51:50.051Z,2.97
2022-10-07T09:57:04.379Z,2.90
2022-10-07T10:02:27.965Z,2.80
2022-10-07T10:07:39.528Z,3.17
2022-10-07T10:12:53.627Z,3.00
2022-10-07T10:18:02.249Z,3.30
2022-10-07T10:23:35.754Z,2.80
2022-10-07T10:29:19.774Z,3.10
2022-10-07T10:34:57.931Z,2.83
2022-10-07T10:40:32.768Z,2.80
2022-10-07T10:46:17.373Z,3.03
2022-10-07T10:51:44.194Z,3.67
2022-10-07T10:57:03.959Z,3.40
2022-10-07T11:02:44.801Z,3.37
2022-10-07T11:08:01.887Z,3.97
2022-10-07T11:13:29.722Z,3.13
2022-10-07T11:18:46.350Z,3.67
2022-10-07T11:24:41.174Z,3.30
2022-10-07T11:30:19.032Z,3.20
2022-10-07T11:35:35.682Z,4.17
2022-10-07T11:40:48.837Z,3.90
2022-10-07T11:46:30.903Z,4.57
2022-10-07T11:51:50.387Z,3.60
2022-10-07T11:57:01.812Z,4.03
2022-10-07T12:02:34.339Z,3.67
2022-10-07T12:08:02.651Z,3.87
2022-10-07T12:13:21.565Z,3.70
2022-10-07T12:18:32.328Z,3.67
2022-10-07T12:23:43.250Z,3.30
2022-10-07T12:28:54.412Z,3.30
2022-10-07T12:34:11.909Z,4.03
2022-10-07T12:39:41.176Z,3.80
2022-10-07T12:44:52.539Z,3.37
2022-10-07T12:50:04.977Z,3.30
2022-10-07T12:55:29.454Z,3.30
2022-10-07T13:00:36.317Z,3.20
2022-10-07T13:06:13.694Z,3.70
2022-10-07T13:11:52.314Z,3.60
2022-10-07T13:17:26.419Z,3.70
2022-10-07T13:22:39.892Z,3.90
2022-10-07T13:27:54.919Z,3.70
2022-10-07T13:33:27.727Z,4.47
2022-10-07T13:38:37.974Z,3.73
2022-10-07T13:43:54.528Z,4.00
2022-10-07T13:49:03.543Z,3.70
2022-10-07T13:54:35.197Z,4.10
2022-10-07T13:59:42.033Z,4.57
2022-10-07T14:05:05.584Z,4.63
2022-10-07T14:10:14.028Z,4.05
2022-10-07T14:15:28.703Z,4.37
2022-10-07T14:20:45.332Z,4.63
2022-10-07T14:26:02.068Z,3.87
2022-10-07T14:31:39.869Z,4.87
2022-10-07T14:37:21.078Z,3.83
2022-10-07T14:42:35.866Z,5.20
2022-10-07T14:47:44.106Z,4.97
2022-10-07T14:52:56.703Z,4.10
2022-10-07T14:58:08.918Z,4.00
2022-10-07T15:03:17.287Z,4.03
2022-10-07T15:08:26.347Z,3.93
2022-10-07T15:13:35.698Z,4.50
2022-10-07T15:18:52.131Z,3.90
2022-10-07T15:23:58.126Z,5.28
2022-10-07T15:29:06.917Z,5.27
2022-10-07T15:34:15.993Z,4.67
2022-10-07T15:39:26.366Z,4.83
2022-10-07T15:44:33.131Z,4.83
2022-10-07T15:49:44.333Z,4.40
2022-10-07T15:54:55.082Z,4.50
2022-10-07T16:00:03.955Z,5.00
2022-10-07T16:05:13.930Z,4.87
2022-10-07T16:10:20.857Z,4.90
2022-10-07T16:15:27.536Z,4.57
2022-10-07T16:20:36.846Z,4.70
2022-10-07T16:25:47.831Z,4.83
2022-10-07T16:30:54.727Z,6.00
2022-10-07T16:36:07.685Z,5.27
2022-10-07T16:41:19.701Z,6.22
2022-10-07T16:46:32.057Z,6.03
2022-10-07T16:51:41.242Z,5.50
2022-10-07T16:56:57.321Z,5.93
2022-10-07T17:02:06.622Z,7.27
2022-10-07T17:07:15.212Z,6.93
2022-10-07T17:12:23.432Z,7.03
2022-10-07T17:17:31.801Z,6.57
2022-10-07T17:22:38.326Z,6.40
2022-10-07T17:27:45.270Z,7.60
2022-10-07T17:32:55.353Z,7.13
2022-10-07T17:38:06.402Z,6.57
2022-10-07T17:43:13.022Z,7.20
2022-10-07T17:48:20.541Z,7.87
2022-10-07T17:53:28.289Z,7.03
2022-10-07T17:58:35.086Z,7.00
2022-10-07T18:03:49.572Z,7.40
2022-10-07T18:09:00.574Z,7.70
2022-10-07T18:14:27.717Z,7.60
2022-10-07T18:19:36.994Z,6.40
2022-10-07T18:24:44.742Z,6.50
2022-10-07T18:29:52.083Z,6.67
2022-10-07T18:35:01.813Z,6.93
2022-10-07T18:40:12.287Z,7.63
2022-10-07T18:45:19.071Z,7.43
2022-10-07T18:50:31.324Z,7.23
2022-10-07T18:55:40.961Z,8.47
2022-10-07T19:00:47.811Z,7.63
2022-10-07T19:05:54.859Z,7.13
2022-10-07T19:11:09.209Z,6.73
2022-10-07T19:16:26.644Z,7.00
2022-10-07T19:21:36.010Z,7.30
2022-10-07T19:26:48.484Z,8.00
2022-10-07T19:31:55.349Z,6.80
2022-10-07T19:37:02.313Z,7.30
2022-10-07T19:42:09.933Z,7.10
2022-10-07T19:47:19.349Z,7.70
2022-10-07T19:52:28.049Z,7.57
2022-10-07T19:57:37.826Z,8.57
2022-10-07T20:02:50.833Z,8.10
2022-10-07T20:13:19.313Z,7.70
2022-10-07T20:18:30.301Z,7.47
2022-10-07T20:23:59.758Z,8.87
2022-10-07T20:29:11.173Z,7.27
2022-10-07T20:34:20.486Z,8.40
2022-10-07T20:39:45.841Z,8.17
2022-10-07T20:44:55.402Z,8.07
2022-10-07T20:50:10.420Z,8.83
2022-10-07T20:55:15.867Z,8.23
2022-10-07T21:00:23.008Z,9.00
2022-10-07T21:05:30.565Z,8.67
2022-10-07T21:10:39.327Z,8.83
2022-10-07T21:15:48.537Z,8.87
2022-10-07T21:20:57.111Z,8.13
2022-10-07T21:26:08.074Z,8.93
2022-10-07T21:31:18.142Z,9.17
2022-10-07T21:36:30.086Z,9.10
2022-10-07T21:41:41.091Z,9.63
2022-10-07T21:46:49.934Z,9.70
2022-10-07T21:51:58.447Z,10.67
2022-10-07T21:57:06.721Z,10.20
2022-10-07T22:02:15.218Z,10.33
2022-10-07T22:07:40.023Z,10.40
2022-10-07T22:12:47.451Z,11.33
2022-10-07T22:17:56.684Z,10.97
2022-10-07T22:23:08.167Z,11.43
2022-10-07T22:28:15.968Z,11.17
2022-10-07T22:33:22.633Z,9.77
2022-10-07T22:38:32.500Z,11.13
2022-10-07T22:43:45.362Z,11.90
2022-10-07T22:48:53.778Z,12.33
2022-10-07T22:54:02.284Z,12.17
2022-10-07T22:59:12.773Z,13.80
2022-10-07T23:04:24.971Z,15.40
2022-10-07T23:09:33.640Z,15.47
2022-10-07T23:14:46.086Z,15.90
2022-10-07T23:19:52.947Z,16.23
2022-10-07T23:25:02.168Z,16.40
2022-10-07T23:30:13.082Z,15.40
2022-10-07T23:35:21.321Z,15.37
2022-10-07T23:40:28.115Z,15.37
2022-10-07T23:45:35.717Z,14.07
2022-10-07T23:50:52.782Z,13.93
2022-10-07T23:56:00.376Z,13.77
