createdAt,value
2023-03-28T00:00:57.132Z,2.63
2023-03-28T00:02:58.726Z,2.33
2023-03-28T00:05:00.389Z,2.75
2023-03-28T00:07:02.247Z,3.05
2023-03-28T00:09:03.922Z,2.60
2023-03-28T00:11:07.943Z,2.88
2023-03-28T00:13:10.415Z,2.65
2023-03-28T00:15:13.457Z,3.40
2023-03-28T00:17:15.256Z,2.83
2023-03-28T00:19:19.204Z,2.72
2023-03-28T00:21:25.353Z,2.75
2023-03-28T00:23:27.080Z,2.60
2023-03-28T00:25:28.894Z,2.90
2023-03-28T00:27:30.586Z,2.80
2023-03-28T00:29:32.217Z,2.97
2023-03-28T00:31:37.750Z,2.47
2023-03-28T00:33:39.633Z,2.38
2023-03-28T00:35:41.324Z,2.80
2023-03-28T00:37:42.903Z,2.53
2023-03-28T00:39:44.569Z,2.75
2023-03-28T00:41:46.258Z,2.78
2023-03-28T00:43:50.314Z,2.42
2023-03-28T00:46:02.713Z,2.30
2023-03-28T00:48:15.141Z,2.58
2023-03-28T00:50:20.654Z,2.30
2023-03-28T00:52:25.163Z,2.80
2023-03-28T00:54:30.559Z,2.60
2023-03-28T00:56:36.339Z,2.75
2023-03-28T00:58:41.535Z,2.50
2023-03-28T01:00:44.064Z,2.58
2023-03-28T01:02:49.804Z,3.17
2023-03-28T01:04:57.918Z,3.03
2023-03-28T01:06:59.808Z,3.05
2023-03-28T01:09:06.105Z,2.60
2023-03-28T01:11:08.930Z,2.67
2023-03-28T01:13:13.176Z,2.75
2023-03-28T01:15:14.752Z,2.20
2023-03-28T01:17:16.419Z,2.35
2023-03-28T01:19:33.044Z,2.80
2023-03-28T01:21:59.375Z,2.60
2023-03-28T01:24:42.404Z,2.47
2023-03-28T01:26:49.324Z,2.30
2023-03-28T01:29:35.299Z,3.13
2023-03-28T01:32:15.938Z,2.88
2023-03-28T01:34:43.344Z,3.20
2023-03-28T01:37:13.838Z,2.75
2023-03-28T01:39:19.642Z,3.40
2023-03-28T01:41:30.187Z,3.25
2023-03-28T01:43:41.232Z,3.53
2023-03-28T01:45:55.367Z,3.10
2023-03-28T01:48:05.189Z,3.42
2023-03-28T01:50:13.918Z,3.50
2023-03-28T01:52:23.212Z,3.10
2023-03-28T01:54:32.561Z,3.08
2023-03-28T01:56:42.216Z,2.88
2023-03-28T01:58:49.163Z,3.17
2023-03-28T02:00:56.323Z,2.70
2023-03-28T02:03:03.455Z,2.63
2023-03-28T02:05:08.888Z,3.45
2023-03-28T02:07:11.621Z,2.83
2023-03-28T02:09:16.491Z,2.72
2023-03-28T02:11:18.291Z,2.92
2023-03-28T02:13:24.395Z,3.53
2023-03-28T02:15:28.979Z,2.80
2023-03-28T02:17:34.841Z,2.20
2023-03-28T02:19:38.562Z,3.00
2023-03-28T02:21:45.341Z,2.72
2023-03-28T02:23:50.637Z,3.25
2023-03-28T02:25:53.663Z,3.33
2023-03-28T02:27:59.075Z,3.08
2023-03-28T02:30:01.210Z,2.40
2023-03-28T02:32:06.185Z,2.85
2023-03-28T02:34:09.046Z,2.85
2023-03-28T02:36:45.353Z,2.85
2023-03-28T02:38:57.739Z,2.85
2023-03-28T02:41:12.260Z,4.25
2023-03-28T02:43:56.311Z,3.88
2023-03-28T02:46:11.602Z,3.90
2023-03-28T02:48:28.648Z,3.80
2023-03-28T02:50:36.605Z,4.53
2023-03-28T02:52:44.876Z,4.90
2023-03-28T02:54:51.393Z,3.40
2023-03-28T02:57:01.780Z,3.40
2023-03-28T02:59:09.244Z,3.47
2023-03-28T03:01:10.894Z,2.50
2023-03-28T03:03:16.398Z,3.10
2023-03-28T03:05:19.369Z,3.10
2023-03-28T03:07:20.902Z,2.78
2023-03-28T03:09:22.518Z,2.88
2023-03-28T03:11:24.103Z,3.70
2023-03-28T03:13:27.000Z,2.65
2023-03-28T03:15:28.641Z,4.00
2023-03-28T03:17:30.198Z,2.63
2023-03-28T03:19:31.967Z,3.30
2023-03-28T03:21:33.523Z,3.20
2023-03-28T03:23:35.268Z,5.22
2023-03-28T03:25:36.821Z,3.28
2023-03-28T03:27:38.485Z,3.63
2023-03-28T03:29:41.517Z,3.20
2023-03-28T03:31:43.178Z,2.72
2023-03-28T03:33:44.999Z,3.30
2023-03-28T03:35:46.652Z,2.92
2023-03-28T03:37:48.572Z,2.90
2023-03-28T03:39:50.184Z,2.75
2023-03-28T03:41:51.752Z,3.33
2023-03-28T03:43:53.301Z,2.55
2023-03-28T03:45:56.602Z,2.58
2023-03-28T03:47:58.251Z,8.65
2023-03-28T03:49:59.831Z,3.70
2023-03-28T03:52:01.464Z,3.10
2023-03-28T03:54:03.065Z,3.80
2023-03-28T03:56:05.241Z,3.40
2023-03-28T03:58:07.062Z,3.70
2023-03-28T04:00:09.619Z,3.80
2023-03-28T04:02:12.615Z,4.22
2023-03-28T04:04:14.289Z,3.58
2023-03-28T04:06:18.653Z,3.40
2023-03-28T04:08:20.354Z,3.30
2023-03-28T04:10:21.898Z,3.33
2023-03-28T04:12:23.465Z,4.00
2023-03-28T04:14:25.011Z,2.95
2023-03-28T04:16:27.372Z,2.90
2023-03-28T04:18:43.652Z,3.88
2023-03-28T04:20:47.116Z,4.72
2023-03-28T04:22:48.650Z,7.28
2023-03-28T04:24:57.241Z,9.20
2023-03-28T04:26:58.739Z,12.20
2023-03-28T04:29:00.311Z,20.95
2023-03-28T04:31:02.277Z,10.15
2023-03-28T04:33:03.981Z,10.43
2023-03-28T04:35:08.448Z,7.25
2023-03-28T04:37:10.019Z,6.70
2023-03-28T04:39:11.628Z,18.35
2023-03-28T04:41:13.327Z,14.45
2023-03-28T04:43:14.911Z,11.13
2023-03-28T04:45:18.006Z,8.73
2023-03-28T04:47:19.851Z,9.05
2023-03-28T04:49:21.431Z,8.18
2023-03-28T04:51:24.285Z,7.07
2023-03-28T04:53:25.924Z,6.93
2023-03-28T04:55:30.603Z,5.45
2023-03-28T04:57:32.296Z,6.32
2023-03-28T04:59:33.901Z,5.70
2023-03-28T05:01:35.573Z,4.25
2023-03-28T05:03:37.926Z,3.63
2023-03-28T05:05:39.494Z,3.50
2023-03-28T05:07:42.383Z,4.43
2023-03-28T05:09:43.924Z,3.50
2023-03-28T05:11:45.606Z,4.18
2023-03-28T05:13:47.109Z,4.20
2023-03-28T05:15:48.901Z,4.18
2023-03-28T05:17:50.545Z,4.03
2023-03-28T05:19:52.122Z,3.55
2023-03-28T05:21:53.668Z,3.80
2023-03-28T05:23:56.512Z,3.40
2023-03-28T05:25:58.075Z,3.65
2023-03-28T05:28:00.186Z,3.83
2023-03-28T05:30:01.747Z,3.70
2023-03-28T05:32:03.793Z,3.30
2023-03-28T05:34:05.331Z,3.97
2023-03-28T05:36:08.013Z,4.40
2023-03-28T05:38:09.683Z,4.55
2023-03-28T05:40:13.725Z,4.10
2023-03-28T05:42:16.109Z,4.20
2023-03-28T05:44:18.921Z,4.85
2023-03-28T05:46:20.737Z,4.10
2023-03-28T05:48:22.399Z,4.35
2023-03-28T05:50:26.737Z,3.90
2023-03-28T05:52:28.316Z,4.18
2023-03-28T05:54:29.951Z,3.35
2023-03-28T05:56:32.878Z,3.58
2023-03-28T05:58:34.446Z,3.83
2023-03-28T06:00:36.129Z,3.30
2023-03-28T06:02:38.215Z,4.50
2023-03-28T06:04:40.057Z,5.68
2023-03-28T06:06:41.857Z,4.72
2023-03-28T06:08:43.369Z,5.72
2023-03-28T06:10:44.902Z,4.70
2023-03-28T06:12:47.954Z,4.40
2023-03-28T06:14:49.473Z,4.47
2023-03-28T06:16:51.082Z,3.70
2023-03-28T06:18:52.646Z,3.92
2023-03-28T06:21:12.365Z,4.60
2023-03-28T06:23:13.905Z,4.72
2023-03-28T06:25:15.634Z,4.78
2023-03-28T06:27:17.311Z,4.75
2023-03-28T06:29:20.352Z,6.63
2023-03-28T06:31:22.111Z,7.43
2023-03-28T06:33:23.914Z,6.30
2023-03-28T06:35:25.684Z,4.85
2023-03-28T06:37:27.546Z,4.45
2023-03-28T06:39:29.247Z,5.68
2023-03-28T06:41:30.888Z,4.40
2023-03-28T06:43:35.676Z,4.38
2023-03-28T06:45:40.281Z,5.22
2023-03-28T06:47:42.069Z,5.53
2023-03-28T06:49:43.934Z,5.68
2023-03-28T06:51:45.586Z,5.13
2023-03-28T06:53:47.328Z,5.90
2023-03-28T06:55:49.842Z,5.28
2023-03-28T06:57:51.520Z,5.40
2023-03-28T06:59:53.341Z,5.45
2023-03-28T07:01:56.444Z,5.03
2023-03-28T07:03:58.264Z,5.97
2023-03-28T07:06:04.564Z,5.13
2023-03-28T07:08:10.312Z,5.78
2023-03-28T07:10:12.054Z,5.90
2023-03-28T07:12:13.626Z,5.50
2023-03-28T07:14:15.424Z,5.25
2023-03-28T07:16:17.546Z,5.15
2023-03-28T07:18:23.419Z,4.88
2023-03-28T07:20:26.035Z,5.32
2023-03-28T07:22:27.877Z,5.70
2023-03-28T07:24:29.550Z,5.60
2023-03-28T07:26:31.212Z,5.55
2023-03-28T07:28:33.436Z,4.90
2023-03-28T07:30:35.179Z,5.00
2023-03-28T07:32:50.435Z,4.90
2023-03-28T07:34:57.906Z,4.63
2023-03-28T07:36:59.517Z,5.05
2023-03-28T07:39:01.089Z,5.05
2023-03-28T07:41:02.833Z,4.70
2023-03-28T07:43:04.649Z,5.05
2023-03-28T07:45:07.596Z,5.68
2023-03-28T07:47:10.118Z,5.68
2023-03-28T07:49:11.724Z,5.65
2023-03-28T07:51:15.404Z,5.22
2023-03-28T07:53:16.961Z,5.18
2023-03-28T07:55:18.673Z,5.65
2023-03-28T07:57:20.418Z,5.60
2023-03-28T07:59:22.140Z,4.80
2023-03-28T08:01:23.876Z,4.90
2023-03-28T08:03:25.630Z,4.90
2023-03-28T08:05:27.467Z,5.43
2023-03-28T08:07:30.439Z,5.10
2023-03-28T08:09:32.152Z,5.13
2023-03-28T08:11:34.494Z,4.60
2023-03-28T08:13:36.093Z,4.93
2023-03-28T08:15:37.812Z,4.85
2023-03-28T08:17:39.537Z,4.50
2023-03-28T08:19:41.303Z,4.90
2023-03-28T08:21:43.014Z,4.50
2023-03-28T08:23:46.016Z,4.35
2023-03-28T08:25:47.698Z,5.32
2023-03-28T08:27:49.430Z,4.90
2023-03-28T08:29:51.019Z,4.47
2023-03-28T08:31:53.024Z,5.20
2023-03-28T08:33:55.946Z,6.45
2023-03-28T08:35:57.567Z,4.90
2023-03-28T08:37:59.534Z,4.18
2023-03-28T08:40:02.625Z,3.47
2023-03-28T08:42:50.123Z,4.05
2023-03-28T08:45:05.890Z,4.10
2023-03-28T08:47:14.577Z,4.28
2023-03-28T08:49:18.199Z,4.35
2023-03-28T08:51:25.062Z,3.72
2023-03-28T08:53:30.834Z,3.80
2023-03-28T08:55:37.367Z,3.75
2023-03-28T08:57:41.046Z,3.33
2023-03-28T08:59:50.218Z,4.30
2023-03-28T09:01:52.094Z,3.33
2023-03-28T09:03:53.868Z,3.25
2023-03-28T09:06:03.708Z,3.45
2023-03-28T09:08:26.928Z,3.78
2023-03-28T09:10:37.396Z,4.32
2023-03-28T09:12:52.415Z,4.85
2023-03-28T09:15:14.777Z,4.22
2023-03-28T09:17:23.699Z,4.00
2023-03-28T09:19:47.304Z,4.22
2023-03-28T09:22:14.906Z,3.30
2023-03-28T09:24:41.155Z,3.15
2023-03-28T09:26:49.349Z,4.30
2023-03-28T09:28:57.105Z,4.65
2023-03-28T09:30:59.615Z,4.82
2023-03-28T09:33:06.778Z,5.10
2023-03-28T09:35:15.755Z,4.35
2023-03-28T09:39:48.051Z,4.35
2023-03-28T09:41:56.326Z,4.45
2023-03-28T09:44:01.381Z,4.07
2023-03-28T09:46:05.403Z,4.30
2023-03-28T09:48:19.909Z,5.53
2023-03-28T09:50:22.074Z,5.00
2023-03-28T09:52:23.766Z,4.07
2023-03-28T09:54:29.207Z,4.43
2023-03-28T09:56:35.734Z,3.25
2023-03-28T09:58:52.837Z,4.22
2023-03-28T10:00:54.968Z,4.50
2023-03-28T10:02:56.876Z,4.40
2023-03-28T10:04:58.809Z,3.17
2023-03-28T10:07:33.034Z,3.50
2023-03-28T10:09:34.911Z,2.78
2023-03-28T10:11:47.228Z,4.07
2023-03-28T10:13:51.860Z,4.00
2023-03-28T10:15:55.980Z,3.27
2023-03-28T10:17:59.994Z,3.57
2023-03-28T10:20:06.834Z,2.83
2023-03-28T10:22:14.027Z,2.60
2023-03-28T10:24:20.358Z,3.28
2023-03-28T10:26:25.235Z,2.80
2023-03-28T10:28:31.066Z,3.00
2023-03-28T10:30:37.623Z,3.13
2023-03-28T10:32:40.212Z,2.60
2023-03-28T10:34:42.135Z,2.90
2023-03-28T10:36:43.897Z,2.37
2023-03-28T10:38:47.620Z,2.80
2023-03-28T10:40:52.929Z,2.70
2023-03-28T10:42:56.373Z,2.20
2023-03-28T10:45:02.543Z,2.63
2023-03-28T10:47:08.947Z,2.60
2023-03-28T10:49:15.470Z,2.60
2023-03-28T10:51:20.478Z,2.50
2023-03-28T10:53:32.212Z,2.40
2023-03-28T10:55:37.540Z,2.17
2023-03-28T10:57:51.557Z,2.87
2023-03-28T11:00:02.091Z,2.50
2023-03-28T11:02:27.491Z,2.17
2023-03-28T11:04:54.359Z,2.20
2023-03-28T11:07:05.154Z,2.30
2023-03-28T11:09:15.901Z,2.43
2023-03-28T11:11:50.378Z,2.50
2023-03-28T11:14:00.345Z,2.60
2023-03-28T11:16:11.177Z,3.03
2023-03-28T11:18:26.134Z,3.00
2023-03-28T11:20:43.001Z,2.80
2023-03-28T11:23:05.094Z,2.60
2023-03-28T11:25:19.049Z,2.23
2023-03-28T11:27:29.343Z,2.80
2023-03-28T11:29:43.603Z,2.40
2023-03-28T11:31:52.138Z,2.60
2023-03-28T11:34:00.739Z,2.30
2023-03-28T11:36:07.500Z,2.93
2023-03-28T11:38:14.887Z,2.90
2023-03-28T11:40:23.626Z,2.03
2023-03-28T11:42:30.835Z,2.93
2023-03-28T11:44:36.806Z,2.67
2023-03-28T11:46:44.985Z,2.33
2023-03-28T11:48:52.131Z,2.70
2023-03-28T11:51:02.701Z,2.90
2023-03-28T11:53:09.611Z,3.10
2023-03-28T11:55:17.831Z,2.90
2023-03-28T11:57:24.877Z,2.20
2023-03-28T11:59:35.111Z,2.43
2023-03-28T12:01:41.019Z,2.57
2023-03-28T12:03:54.675Z,2.90
2023-03-28T12:06:05.231Z,2.43
2023-03-28T12:08:12.128Z,2.23
2023-03-28T12:10:20.828Z,2.30
2023-03-28T12:12:27.597Z,2.43
2023-03-28T12:14:36.993Z,2.80
2023-03-28T12:16:44.079Z,2.20
2023-03-28T12:18:49.657Z,2.63
2023-03-28T12:20:57.872Z,1.93
2023-03-28T12:23:04.520Z,2.53
2023-03-28T12:25:12.565Z,2.30
2023-03-28T12:27:23.211Z,2.77
2023-03-28T12:29:31.586Z,2.70
2023-03-28T12:31:41.532Z,2.43
2023-03-28T12:33:52.715Z,2.57
2023-03-28T12:36:00.730Z,2.20
2023-03-28T12:38:17.680Z,2.93
2023-03-28T12:40:28.977Z,3.07
2023-03-28T12:42:31.163Z,2.87
2023-03-28T12:44:42.229Z,3.10
2023-03-28T12:46:50.203Z,2.80
2023-03-28T12:48:58.550Z,2.40
2023-03-28T12:51:05.395Z,2.70
2023-03-28T12:53:12.495Z,2.43
2023-03-28T12:55:45.276Z,3.27
2023-03-28T12:57:48.553Z,3.20
2023-03-28T13:00:12.185Z,3.37
2023-03-28T13:02:18.464Z,2.40
2023-03-28T13:04:41.871Z,2.57
2023-03-28T13:06:48.572Z,3.57
2023-03-28T13:09:05.417Z,4.83
2023-03-28T13:11:11.981Z,2.50
2023-03-28T13:13:23.386Z,2.87
2023-03-28T13:15:29.085Z,3.67
2023-03-28T13:17:31.784Z,2.60
2023-03-28T13:19:50.200Z,2.73
2023-03-28T13:21:56.307Z,2.60
2023-03-28T13:24:00.194Z,2.43
2023-03-28T13:26:03.784Z,2.17
2023-03-28T13:28:28.025Z,2.30
2023-03-28T13:30:31.832Z,2.73
2023-03-28T13:32:37.327Z,2.47
2023-03-28T13:34:39.084Z,2.63
2023-03-28T13:36:50.361Z,2.40
2023-03-28T13:39:06.574Z,2.65
2023-03-28T13:41:08.707Z,3.10
2023-03-28T13:43:23.301Z,2.53
2023-03-28T13:45:25.634Z,2.93
2023-03-28T13:47:33.063Z,2.90
2023-03-28T13:49:43.583Z,2.03
2023-03-28T13:51:48.914Z,2.50
2023-03-28T13:53:50.528Z,3.13
2023-03-28T13:56:14.713Z,2.30
2023-03-28T13:58:18.596Z,2.63
2023-03-28T14:00:24.111Z,3.23
2023-03-28T14:02:35.991Z,2.93
2023-03-28T14:04:38.021Z,2.83
2023-03-28T14:06:41.103Z,2.27
2023-03-28T14:08:45.719Z,2.87
2023-03-28T14:10:48.950Z,2.30
2023-03-28T14:12:53.311Z,2.40
2023-03-28T14:14:57.754Z,2.60
2023-03-28T14:17:01.585Z,2.67
2023-03-28T14:19:04.664Z,2.87
2023-03-28T14:21:07.293Z,3.10
2023-03-28T14:23:27.405Z,3.23
2023-03-28T14:25:30.623Z,2.97
2023-03-28T14:27:38.053Z,2.80
2023-03-28T14:29:53.107Z,2.80
2023-03-28T14:31:55.239Z,2.40
2023-03-28T14:33:57.021Z,2.10
2023-03-28T14:36:00.421Z,2.70
2023-03-28T14:38:05.143Z,2.17
2023-03-28T14:40:28.352Z,2.50
2023-03-28T14:42:30.172Z,2.40
2023-03-28T14:44:36.648Z,2.03
2023-03-28T14:46:40.149Z,2.83
2023-03-28T14:48:42.333Z,2.23
2023-03-28T14:50:45.804Z,2.30
2023-03-28T14:52:48.254Z,2.80
2023-03-28T14:54:50.633Z,2.53
2023-03-28T14:56:52.449Z,2.50
2023-03-28T14:58:58.136Z,2.60
2023-03-28T15:01:02.142Z,2.60
2023-03-28T15:03:10.548Z,2.57
2023-03-28T15:05:15.680Z,2.43
2023-03-28T15:07:22.433Z,2.53
2023-03-28T15:09:28.812Z,2.50
2023-03-28T15:11:33.782Z,2.93
2023-03-28T15:13:37.275Z,2.50
2023-03-28T15:15:44.194Z,2.77
2023-03-28T15:17:46.658Z,2.63
2023-03-28T15:19:54.279Z,2.83
2023-03-28T15:22:00.049Z,2.73
2023-03-28T15:24:04.332Z,2.50
2023-03-28T15:26:12.735Z,2.63
2023-03-28T15:28:17.548Z,2.50
2023-03-28T15:30:20.481Z,3.13
2023-03-28T15:32:22.394Z,2.47
2023-03-28T15:34:26.130Z,2.63
2023-03-28T15:36:32.158Z,2.50
2023-03-28T15:38:38.008Z,2.90
2023-03-28T15:40:41.100Z,3.25
2023-03-28T15:42:48.342Z,3.70
2023-03-28T15:45:11.588Z,2.77
2023-03-28T15:47:21.304Z,2.63
2023-03-28T15:49:24.449Z,2.77
2023-03-28T15:51:27.551Z,2.57
2023-03-28T15:53:31.326Z,2.78
2023-03-28T15:55:34.678Z,2.60
2023-03-28T15:57:36.740Z,2.90
2023-03-28T15:59:42.721Z,2.80
2023-03-28T16:01:44.416Z,2.67
2023-03-28T16:03:46.406Z,2.40
2023-03-28T16:05:49.874Z,2.70
2023-03-28T16:07:51.990Z,2.75
2023-03-28T16:09:55.028Z,2.67
2023-03-28T16:11:59.746Z,2.15
2023-03-28T16:14:01.718Z,2.42
2023-03-28T16:16:05.107Z,2.60
2023-03-28T16:18:06.988Z,2.50
2023-03-28T16:20:14.944Z,2.87
2023-03-28T16:22:16.749Z,2.40
2023-03-28T16:24:19.221Z,2.73
2023-03-28T16:26:22.325Z,2.63
2023-03-28T16:28:23.919Z,2.80
2023-03-28T16:30:28.206Z,3.10
2023-03-28T16:32:29.867Z,2.72
2023-03-28T16:34:31.696Z,3.07
2023-03-28T16:36:33.380Z,3.47
2023-03-28T16:38:34.991Z,4.13
2023-03-28T16:40:39.705Z,2.95
2023-03-28T16:42:42.666Z,4.33
2023-03-28T16:44:44.299Z,3.13
2023-03-28T16:46:45.924Z,2.63
2023-03-28T16:48:47.597Z,2.90
2023-03-28T16:50:53.270Z,3.87
2023-03-28T16:52:54.850Z,3.25
2023-03-28T16:54:56.432Z,3.63
2023-03-28T16:56:58.246Z,2.83
2023-03-28T16:59:01.945Z,3.67
2023-03-28T17:01:04.768Z,3.15
2023-03-28T17:03:06.560Z,3.53
2023-03-28T17:05:09.025Z,3.00
2023-03-28T17:07:11.733Z,2.33
2023-03-28T17:09:13.595Z,3.17
2023-03-28T17:11:15.704Z,2.63
2023-03-28T17:13:17.339Z,2.95
2023-03-28T17:15:20.369Z,3.20
2023-03-28T17:17:21.938Z,4.03
2023-03-28T17:19:23.572Z,4.40
2023-03-28T17:21:25.243Z,3.70
2023-03-28T17:23:27.795Z,3.30
2023-03-28T17:25:29.950Z,3.80
2023-03-28T17:27:31.675Z,4.30
2023-03-28T17:29:33.549Z,3.53
2023-03-28T17:31:36.734Z,3.00
2023-03-28T17:33:38.699Z,3.53
2023-03-28T17:35:40.418Z,3.20
2023-03-28T17:37:42.334Z,4.80
2023-03-28T17:39:43.941Z,3.92
2023-03-28T17:41:45.588Z,3.70
2023-03-28T17:43:47.238Z,3.67
2023-03-28T17:45:53.266Z,2.93
2023-03-28T17:47:56.656Z,3.23
2023-03-28T17:49:58.298Z,3.63
2023-03-28T17:51:59.978Z,3.50
2023-03-28T17:54:01.806Z,2.90
2023-03-28T17:56:03.684Z,3.00
2023-03-28T17:58:05.356Z,3.00
2023-03-28T18:00:08.237Z,4.00
2023-03-28T18:02:10.216Z,3.10
2023-03-28T18:04:13.427Z,2.97
2023-03-28T18:06:15.276Z,3.60
2023-03-28T18:08:16.854Z,4.53
2023-03-28T18:10:19.002Z,2.90
2023-03-28T18:12:20.654Z,4.33
2023-03-28T18:14:22.286Z,4.45
2023-03-28T18:16:24.398Z,4.15
2023-03-28T18:18:26.084Z,4.10
2023-03-28T18:20:29.116Z,3.50
2023-03-28T18:22:30.756Z,3.93
2023-03-28T18:24:32.484Z,3.10
2023-03-28T18:26:34.035Z,3.30
2023-03-28T18:28:35.973Z,3.55
2023-03-28T18:30:37.572Z,3.20
2023-03-28T18:32:39.247Z,3.20
2023-03-28T18:34:40.915Z,4.00
2023-03-28T18:36:43.915Z,3.50
2023-03-28T18:38:45.644Z,3.87
2023-03-28T18:40:52.680Z,3.70
2023-03-28T18:42:54.334Z,3.83
2023-03-28T18:44:55.948Z,4.30
2023-03-28T18:46:57.601Z,3.93
2023-03-28T18:48:59.588Z,4.45
2023-03-28T18:51:01.583Z,4.90
2023-03-28T18:53:04.809Z,7.55
2023-03-28T18:55:07.491Z,6.60
2023-03-28T18:57:09.118Z,6.95
2023-03-28T18:59:11.283Z,7.20
2023-03-28T19:01:13.028Z,6.40
2023-03-28T19:03:14.720Z,6.93
2023-03-28T19:05:17.125Z,6.93
2023-03-28T19:07:21.192Z,7.65
2023-03-28T19:09:24.460Z,7.85
2023-03-28T19:11:26.078Z,5.72
2023-03-28T19:13:29.391Z,4.90
2023-03-28T19:15:31.155Z,4.20
2023-03-28T19:17:33.118Z,3.67
2023-03-28T19:19:34.757Z,3.40
2023-03-28T19:21:36.245Z,3.95
2023-03-28T19:23:38.122Z,3.45
2023-03-28T19:25:40.992Z,3.67
2023-03-28T19:27:42.675Z,3.58
2023-03-28T19:29:44.239Z,3.80
2023-03-28T19:31:45.786Z,3.33
2023-03-28T19:33:47.508Z,3.30
2023-03-28T19:35:49.217Z,3.40
2023-03-28T19:37:50.820Z,4.03
2023-03-28T19:39:52.366Z,3.60
2023-03-28T19:41:55.317Z,4.15
2023-03-28T19:43:56.948Z,3.72
2023-03-28T19:46:01.680Z,3.40
2023-03-28T19:48:03.641Z,4.57
2023-03-28T19:50:06.402Z,5.35
2023-03-28T19:52:07.991Z,7.85
2023-03-28T19:54:09.639Z,12.07
2023-03-28T19:56:11.217Z,14.07
2023-03-28T19:58:14.061Z,17.60
2023-03-28T20:00:16.598Z,15.10
2023-03-28T20:02:18.077Z,15.07
2023-03-28T20:04:19.632Z,13.47
2023-03-28T20:06:22.295Z,9.68
2023-03-28T20:08:23.952Z,6.72
2023-03-28T20:10:26.009Z,6.80
2023-03-28T20:12:27.583Z,4.68
2023-03-28T20:14:30.589Z,4.85
2023-03-28T20:16:32.219Z,5.68
2023-03-28T20:18:34.044Z,5.93
2023-03-28T20:20:37.178Z,7.88
2023-03-28T20:22:38.856Z,7.60
2023-03-28T20:24:40.517Z,7.88
2023-03-28T20:26:42.274Z,4.47
2023-03-28T20:28:44.346Z,5.00
2023-03-28T20:30:53.639Z,4.60
2023-03-28T20:32:55.365Z,4.90
2023-03-28T20:34:56.961Z,4.45
2023-03-28T20:36:58.713Z,4.10
2023-03-28T20:39:00.392Z,5.32
2023-03-28T20:41:02.153Z,4.97
2023-03-28T20:43:04.000Z,4.28
2023-03-28T20:45:06.877Z,4.57
2023-03-28T20:47:10.896Z,5.47
2023-03-28T20:49:18.730Z,5.18
2023-03-28T20:51:21.308Z,4.15
2023-03-28T20:53:22.987Z,4.53
2023-03-28T20:55:24.603Z,4.13
2023-03-28T20:57:26.166Z,4.60
2023-03-28T20:59:27.694Z,4.38
2023-03-28T21:01:30.414Z,4.10
2023-03-28T21:03:33.539Z,4.85
2023-03-28T21:05:35.135Z,3.85
2023-03-28T21:07:36.751Z,4.65
2023-03-28T21:09:38.325Z,4.35
2023-03-28T21:11:40.228Z,4.50
2023-03-28T21:13:42.011Z,4.47
2023-03-28T21:15:43.792Z,5.15
2023-03-28T21:17:45.365Z,4.80
2023-03-28T21:19:48.339Z,4.80
2023-03-28T21:21:49.919Z,4.20
2023-03-28T21:23:51.516Z,4.30
2023-03-28T21:25:53.070Z,4.10
2023-03-28T21:27:54.695Z,4.03
2023-03-28T21:29:57.464Z,3.55
2023-03-28T21:31:59.111Z,4.25
2023-03-28T21:34:00.689Z,4.00
2023-03-28T21:36:04.623Z,3.50
2023-03-28T21:38:06.226Z,3.67
2023-03-28T21:40:08.887Z,3.20
2023-03-28T21:42:10.440Z,3.20
2023-03-28T21:44:12.244Z,3.95
2023-03-28T21:46:13.996Z,3.03
2023-03-28T21:48:16.276Z,2.80
2023-03-28T21:50:18.199Z,3.40
2023-03-28T21:52:21.175Z,3.10
2023-03-28T21:54:22.747Z,3.55
2023-03-28T21:56:24.407Z,7.20
2023-03-28T21:58:28.344Z,6.00
2023-03-28T22:00:30.115Z,4.53
2023-03-28T22:02:32.116Z,4.03
2023-03-28T22:04:34.007Z,3.83
2023-03-28T22:06:35.749Z,5.25
2023-03-28T22:08:39.154Z,5.82
2023-03-28T22:10:44.930Z,4.00
2023-03-28T22:12:46.551Z,4.93
2023-03-28T22:14:48.338Z,5.40
2023-03-28T22:16:49.976Z,3.92
2023-03-28T22:18:51.532Z,3.55
2023-03-28T22:20:53.636Z,3.55
2023-03-28T22:22:55.315Z,2.13
2023-03-28T22:24:58.290Z,2.00
2023-03-28T22:26:59.950Z,3.30
2023-03-28T22:29:01.634Z,3.00
2023-03-28T22:31:03.414Z,2.30
2023-03-28T22:33:07.745Z,2.40
2023-03-28T22:35:09.706Z,2.53
2023-03-28T22:37:11.244Z,2.60
2023-03-28T22:39:12.822Z,2.50
2023-03-28T22:41:16.087Z,2.63
2023-03-28T22:43:17.538Z,2.20
2023-03-28T22:45:19.213Z,2.80
2023-03-28T22:47:20.710Z,2.47
2023-03-28T22:49:22.299Z,2.35
2023-03-28T22:51:24.593Z,2.60
2023-03-28T22:53:26.792Z,2.55
2023-03-28T22:55:28.317Z,2.75
2023-03-28T22:57:31.330Z,3.17
2023-03-28T22:59:35.766Z,2.35
2023-03-28T23:01:37.361Z,2.38
2023-03-28T23:03:38.979Z,2.63
2023-03-28T23:05:40.687Z,2.55
2023-03-28T23:07:42.213Z,2.13
2023-03-28T23:09:43.857Z,2.42
2023-03-28T23:11:45.746Z,2.20
2023-03-28T23:13:48.627Z,2.35
2023-03-28T23:15:50.277Z,2.80
2023-03-28T23:17:51.971Z,2.63
2023-03-28T23:19:53.885Z,2.80
2023-03-28T23:21:55.500Z,2.80
2023-03-28T23:23:57.116Z,2.55
2023-03-28T23:25:59.186Z,3.40
2023-03-28T23:28:00.757Z,2.80
2023-03-28T23:30:04.754Z,3.55
2023-03-28T23:32:06.342Z,3.30
2023-03-28T23:34:07.985Z,3.00
2023-03-28T23:36:10.158Z,3.60
2023-03-28T23:38:11.742Z,3.20
2023-03-28T23:40:13.328Z,3.42
2023-03-28T23:42:14.962Z,3.28
2023-03-28T23:44:16.513Z,2.83
2023-03-28T23:46:19.511Z,3.33
2023-03-28T23:48:21.372Z,3.20
2023-03-28T23:50:22.924Z,3.05
2023-03-28T23:52:24.651Z,2.80
2023-03-28T23:54:26.348Z,2.72
2023-03-28T23:56:28.092Z,3.30
2023-03-28T23:58:29.750Z,2.85
