createdAt,value
2023-04-17T00:00:17.047Z,6.46
2023-04-17T00:02:45.312Z,6.46
2023-04-17T00:05:12.348Z,6.38
2023-04-17T00:07:39.202Z,6.38
2023-04-17T00:10:10.091Z,6.32
2023-04-17T00:12:36.992Z,6.38
2023-04-17T00:15:04.584Z,6.43
2023-04-17T00:17:32.434Z,6.44
2023-04-17T00:19:59.217Z,6.50
2023-04-17T00:22:26.220Z,6.48
2023-04-17T00:24:52.974Z,6.48
2023-04-17T00:27:20.010Z,6.46
2023-04-17T00:29:46.828Z,6.39
2023-04-17T00:32:14.197Z,6.49
2023-04-17T00:34:41.175Z,6.38
2023-04-17T00:37:08.263Z,6.43
2023-04-17T00:39:35.102Z,6.38
2023-04-17T00:42:02.875Z,6.31
2023-04-17T00:44:30.105Z,6.34
2023-04-17T00:46:57.069Z,6.29
2023-04-17T00:49:24.261Z,6.25
2023-04-17T00:51:51.245Z,6.23
2023-04-17T00:54:19.353Z,6.16
2023-04-17T00:56:46.597Z,6.28
2023-04-17T00:59:17.295Z,6.27
2023-04-17T01:01:44.509Z,6.28
2023-04-17T01:04:12.275Z,6.22
2023-04-17T01:06:39.293Z,6.05
2023-04-17T01:09:06.620Z,6.07
2023-04-17T01:11:33.642Z,6.08
2023-04-17T01:14:00.517Z,6.07
2023-04-17T01:16:30.520Z,6.10
2023-04-17T01:18:57.348Z,6.01
2023-04-17T01:21:25.845Z,5.93
2023-04-17T01:23:53.410Z,5.96
2023-04-17T01:26:23.226Z,5.97
2023-04-17T01:28:58.248Z,5.90
2023-04-17T01:31:26.310Z,5.83
2023-04-17T01:33:54.310Z,5.83
2023-04-17T01:36:21.777Z,5.91
2023-04-17T01:38:48.826Z,5.89
2023-04-17T01:41:15.636Z,5.90
2023-04-17T01:43:44.256Z,5.94
2023-04-17T01:46:11.681Z,5.84
2023-04-17T01:48:38.646Z,5.98
2023-04-17T01:51:05.916Z,5.97
2023-04-17T01:53:33.343Z,5.90
2023-04-17T01:56:02.046Z,5.82
2023-04-17T01:58:30.284Z,5.92
2023-04-17T02:00:57.426Z,5.88
2023-04-17T02:03:27.289Z,5.94
2023-04-17T02:05:54.329Z,5.93
2023-04-17T02:08:21.287Z,5.97
2023-04-17T02:10:48.116Z,5.96
2023-04-17T02:13:15.590Z,5.66
2023-04-17T02:15:42.980Z,5.59
2023-04-17T02:18:10.010Z,5.58
2023-04-17T02:20:37.467Z,5.44
2023-04-17T02:23:05.975Z,5.46
2023-04-17T02:25:33.703Z,5.43
2023-04-17T02:28:00.905Z,5.49
2023-04-17T02:30:27.941Z,5.43
2023-04-17T02:32:56.867Z,5.46
2023-04-17T02:35:26.329Z,5.46
2023-04-17T02:37:53.359Z,5.43
2023-04-17T02:40:22.907Z,5.50
2023-04-17T02:42:53.980Z,5.29
2023-04-17T02:45:20.828Z,5.25
2023-04-17T02:47:48.355Z,5.29
2023-04-17T02:50:15.753Z,5.25
2023-04-17T02:53:03.809Z,5.20
2023-04-17T02:55:30.790Z,5.30
2023-04-17T02:57:57.637Z,5.22
2023-04-17T03:00:24.603Z,5.27
2023-04-17T03:02:51.592Z,5.22
2023-04-17T03:05:23.490Z,5.25
2023-04-17T03:07:52.281Z,5.30
2023-04-17T03:10:19.440Z,5.31
2023-04-17T03:12:46.946Z,5.37
2023-04-17T03:15:14.674Z,5.27
2023-04-17T03:17:42.216Z,5.21
2023-04-17T03:20:09.492Z,5.08
2023-04-17T03:22:36.850Z,5.17
2023-04-17T03:25:06.115Z,5.13
2023-04-17T03:27:41.341Z,4.99
2023-04-17T03:30:09.368Z,5.05
2023-04-17T03:32:38.333Z,5.07
2023-04-17T03:35:05.658Z,5.14
2023-04-17T03:37:33.934Z,5.15
2023-04-17T03:40:01.397Z,5.14
2023-04-17T03:42:28.525Z,5.13
2023-04-17T03:44:56.293Z,5.11
2023-04-17T03:47:24.472Z,5.08
2023-04-17T03:49:51.268Z,5.13
2023-04-17T03:52:18.665Z,5.15
2023-04-17T03:54:49.286Z,5.06
2023-04-17T03:57:16.158Z,5.07
2023-04-17T03:59:43.637Z,5.16
2023-04-17T04:02:10.526Z,5.22
2023-04-17T04:04:37.618Z,5.16
2023-04-17T04:07:09.751Z,5.09
2023-04-17T04:09:36.813Z,5.08
2023-04-17T04:12:05.389Z,5.04
2023-04-17T04:14:41.143Z,4.90
2023-04-17T04:17:09.141Z,4.86
2023-04-17T04:19:36.120Z,4.91
2023-04-17T04:22:06.632Z,4.81
2023-04-17T04:24:40.968Z,4.80
2023-04-17T04:27:08.149Z,4.83
2023-04-17T04:29:37.902Z,4.86
2023-04-17T04:32:09.870Z,4.94
2023-04-17T04:34:44.857Z,4.97
2023-04-17T04:37:15.886Z,4.93
2023-04-17T04:39:47.709Z,4.87
2023-04-17T04:42:23.098Z,4.87
2023-04-17T04:45:00.287Z,4.89
2023-04-17T04:47:29.625Z,4.88
2023-04-17T04:49:57.187Z,4.93
2023-04-17T04:52:24.972Z,5.00
2023-04-17T04:54:55.040Z,4.96
2023-04-17T04:57:22.186Z,4.97
2023-04-17T04:59:52.791Z,4.87
2023-04-17T05:02:28.731Z,4.80
2023-04-17T05:04:55.732Z,4.78
2023-04-17T05:07:23.078Z,4.78
2023-04-17T05:09:50.514Z,4.80
2023-04-17T05:12:17.404Z,4.68
2023-04-17T05:14:45.214Z,4.70
2023-04-17T05:17:13.056Z,4.60
2023-04-17T05:19:39.875Z,4.59
2023-04-17T05:22:09.270Z,4.62
2023-04-17T05:24:44.606Z,4.72
2023-04-17T05:27:11.629Z,4.83
2023-04-17T05:29:38.528Z,4.65
2023-04-17T05:32:06.012Z,4.70
2023-04-17T05:34:51.689Z,4.74
2023-04-17T05:37:22.821Z,4.73
2023-04-17T05:39:49.587Z,4.74
2023-04-17T05:42:16.359Z,4.74
2023-04-17T05:44:43.145Z,4.76
2023-04-17T05:47:09.927Z,4.81
2023-04-17T05:49:37.091Z,4.84
2023-04-17T05:52:04.033Z,4.91
2023-04-17T05:54:31.009Z,4.87
2023-04-17T05:56:58.647Z,4.83
2023-04-17T05:59:25.859Z,4.81
2023-04-17T06:01:53.259Z,4.85
2023-04-17T06:04:22.126Z,4.86
2023-04-17T06:06:50.347Z,4.97
2023-04-17T06:09:17.333Z,4.98
2023-04-17T06:11:44.175Z,4.97
2023-04-17T06:14:11.102Z,5.01
2023-04-17T06:16:38.770Z,4.94
2023-04-17T06:19:05.744Z,5.00
2023-04-17T06:21:32.933Z,5.12
2023-04-17T06:24:00.768Z,5.14
2023-04-17T06:26:27.625Z,5.11
2023-04-17T06:28:55.052Z,5.15
2023-04-17T06:31:23.417Z,5.16
2023-04-17T06:33:51.069Z,5.05
2023-04-17T06:36:20.998Z,4.97
2023-04-17T06:38:53.655Z,5.08
2023-04-17T06:41:25.644Z,5.17
2023-04-17T06:43:53.939Z,5.22
2023-04-17T06:46:22.444Z,5.16
2023-04-17T06:48:52.493Z,5.20
2023-04-17T06:51:21.960Z,5.15
2023-04-17T06:53:48.810Z,5.25
2023-04-17T06:56:15.751Z,5.26
2023-04-17T06:58:45.812Z,5.28
2023-04-17T07:01:13.659Z,5.32
2023-04-17T07:03:41.524Z,5.38
2023-04-17T07:06:09.001Z,5.35
2023-04-17T07:08:35.835Z,5.33
2023-04-17T07:11:02.866Z,5.29
2023-04-17T07:13:33.293Z,5.32
2023-04-17T07:16:01.766Z,5.35
2023-04-17T07:18:29.813Z,5.33
2023-04-17T07:20:57.019Z,5.41
2023-04-17T07:23:23.904Z,5.42
2023-04-17T07:25:50.824Z,5.52
2023-04-17T07:28:18.152Z,5.64
2023-04-17T07:30:45.095Z,5.62
2023-04-17T07:33:12.470Z,5.68
2023-04-17T07:35:39.488Z,5.77
2023-04-17T07:38:06.306Z,5.89
2023-04-17T07:40:35.971Z,5.75
2023-04-17T07:43:02.797Z,5.74
2023-04-17T07:45:29.782Z,5.76
2023-04-17T07:47:56.606Z,5.84
2023-04-17T07:50:23.923Z,5.93
2023-04-17T07:52:50.818Z,6.04
2023-04-17T07:55:17.626Z,6.35
2023-04-17T07:57:46.816Z,6.38
2023-04-17T08:00:14.904Z,6.44
2023-04-17T08:02:43.000Z,6.44
2023-04-17T08:05:10.444Z,6.58
2023-04-17T08:07:37.690Z,6.59
2023-04-17T08:10:05.194Z,6.65
2023-04-17T08:12:32.177Z,6.73
2023-04-17T08:14:58.954Z,6.70
2023-04-17T08:17:26.421Z,6.70
2023-04-17T08:19:59.249Z,6.78
2023-04-17T08:22:26.287Z,6.78
2023-04-17T08:24:58.102Z,6.71
2023-04-17T08:27:26.015Z,6.70
2023-04-17T08:29:53.823Z,6.92
2023-04-17T08:32:21.600Z,6.81
2023-04-17T08:34:48.491Z,6.89
2023-04-17T08:37:15.741Z,6.87
2023-04-17T08:39:42.600Z,6.88
2023-04-17T08:42:15.402Z,6.94
2023-04-17T08:44:45.161Z,7.07
2023-04-17T08:47:13.007Z,7.07
2023-04-17T08:49:43.916Z,7.15
2023-04-17T08:52:11.524Z,7.24
2023-04-17T08:54:39.159Z,7.26
2023-04-17T08:57:06.376Z,7.42
2023-04-17T08:59:33.515Z,7.36
2023-04-17T09:02:05.028Z,7.37
2023-04-17T09:04:38.042Z,7.40
2023-04-17T09:07:06.803Z,7.38
2023-04-17T09:09:53.421Z,7.28
2023-04-17T09:12:22.134Z,7.27
2023-04-17T09:14:49.191Z,7.16
2023-04-17T09:17:20.555Z,7.16
2023-04-17T09:20:13.997Z,7.22
2023-04-17T09:22:41.107Z,7.30
2023-04-17T09:25:19.451Z,7.31
2023-04-17T09:27:47.060Z,7.43
2023-04-17T09:30:14.092Z,7.58
2023-04-17T09:32:41.194Z,7.54
2023-04-17T09:35:08.467Z,7.50
2023-04-17T09:37:52.879Z,7.33
2023-04-17T09:40:21.509Z,7.38
2023-04-17T09:43:02.449Z,7.49
2023-04-17T09:45:39.463Z,7.40
2023-04-17T09:48:08.934Z,7.48
2023-04-17T09:50:37.290Z,7.48
2023-04-17T09:53:06.872Z,7.48
2023-04-17T09:55:34.937Z,7.48
2023-04-17T09:58:03.784Z,7.46
2023-04-17T10:00:31.246Z,7.51
2023-04-17T10:02:59.540Z,7.61
2023-04-17T10:05:29.349Z,7.64
2023-04-17T10:07:57.113Z,7.66
2023-04-17T10:10:32.548Z,7.90
2023-04-17T10:13:01.096Z,7.92
2023-04-17T10:15:28.705Z,8.06
2023-04-17T10:17:58.568Z,8.27
2023-04-17T10:20:25.396Z,8.48
2023-04-17T10:22:56.420Z,8.72
2023-04-17T10:25:27.939Z,8.84
2023-04-17T10:28:00.632Z,8.99
2023-04-17T10:30:54.745Z,9.06
2023-04-17T10:33:25.010Z,8.94
2023-04-17T10:35:52.442Z,8.82
2023-04-17T10:38:33.435Z,8.90
2023-04-17T10:41:03.041Z,8.83
2023-04-17T10:43:29.831Z,8.99
2023-04-17T10:46:11.449Z,9.33
2023-04-17T10:48:50.770Z,8.97
2023-04-17T10:51:29.478Z,9.12
2023-04-17T10:53:58.105Z,8.78
2023-04-17T10:56:27.897Z,9.09
2023-04-17T10:59:19.038Z,9.03
2023-04-17T11:01:49.069Z,9.01
2023-04-17T11:04:28.575Z,9.00
2023-04-17T11:06:55.991Z,8.78
2023-04-17T11:09:24.687Z,8.60
2023-04-17T11:11:51.481Z,8.47
2023-04-17T11:14:19.742Z,8.60
2023-04-17T11:16:48.836Z,8.66
2023-04-17T11:19:20.270Z,8.96
2023-04-17T11:21:54.868Z,8.75
2023-04-17T11:24:26.898Z,8.45
2023-04-17T11:26:54.456Z,8.25
2023-04-17T11:29:22.244Z,8.21
2023-04-17T11:31:52.101Z,8.06
2023-04-17T11:34:19.474Z,7.88
2023-04-17T11:36:54.391Z,7.78
2023-04-17T11:39:23.532Z,7.77
2023-04-17T11:41:51.702Z,7.79
2023-04-17T11:44:20.734Z,7.85
2023-04-17T11:46:54.222Z,7.78
2023-04-17T11:49:39.791Z,7.89
2023-04-17T11:52:06.719Z,7.87
2023-04-17T11:54:38.091Z,7.81
2023-04-17T11:57:06.918Z,7.68
2023-04-17T11:59:35.456Z,7.71
2023-04-17T12:02:03.166Z,7.77
2023-04-17T12:04:34.318Z,7.84
2023-04-17T12:07:06.041Z,8.00
2023-04-17T12:09:36.234Z,7.97
2023-04-17T12:12:07.343Z,7.90
2023-04-17T12:14:34.493Z,7.94
2023-04-17T12:17:01.423Z,7.88
2023-04-17T12:19:29.905Z,7.75
2023-04-17T12:21:57.632Z,7.72
2023-04-17T12:24:26.385Z,7.72
2023-04-17T12:26:53.562Z,7.70
2023-04-17T12:29:29.593Z,7.78
2023-04-17T12:32:07.886Z,7.83
2023-04-17T12:34:34.806Z,7.70
2023-04-17T12:37:01.594Z,7.63
2023-04-17T12:39:28.405Z,7.79
2023-04-17T12:41:55.208Z,7.61
2023-04-17T12:44:22.017Z,7.63
2023-04-17T12:46:48.792Z,7.56
2023-04-17T12:49:15.939Z,7.51
2023-04-17T12:51:42.780Z,7.55
2023-04-17T12:54:09.574Z,7.57
2023-04-17T12:56:36.520Z,7.66
2023-04-17T12:59:03.453Z,7.62
2023-04-17T13:01:30.353Z,7.64
2023-04-17T13:03:57.567Z,7.75
2023-04-17T13:06:24.537Z,7.76
2023-04-17T13:08:51.319Z,7.87
2023-04-17T13:11:18.134Z,7.99
2023-04-17T13:13:45.311Z,7.89
2023-04-17T13:16:12.200Z,7.92
2023-04-17T13:18:39.033Z,7.72
2023-04-17T13:21:06.772Z,7.46
2023-04-17T13:23:33.575Z,7.51
2023-04-17T13:26:00.378Z,7.39
2023-04-17T13:28:27.173Z,7.36
2023-04-17T13:30:53.968Z,7.41
2023-04-17T13:33:20.852Z,7.38
2023-04-17T13:35:47.961Z,7.28
2023-04-17T13:38:14.765Z,7.37
2023-04-17T13:40:41.595Z,7.43
2023-04-17T13:43:09.332Z,7.41
2023-04-17T13:45:36.292Z,7.38
2023-04-17T13:48:03.233Z,7.42
2023-04-17T13:50:30.055Z,7.42
2023-04-17T13:53:00.197Z,7.46
2023-04-17T13:55:27.027Z,7.49
2023-04-17T13:57:54.402Z,7.66
2023-04-17T14:00:23.926Z,7.57
2023-04-17T14:02:51.055Z,7.74
2023-04-17T14:05:18.363Z,7.65
2023-04-17T14:07:45.386Z,7.65
2023-04-17T14:10:12.350Z,7.58
2023-04-17T14:12:39.168Z,7.71
2023-04-17T14:15:07.561Z,7.72
2023-04-17T14:17:38.244Z,7.70
2023-04-17T14:20:08.138Z,7.66
2023-04-17T14:22:34.940Z,7.64
2023-04-17T14:25:01.756Z,7.64
2023-04-17T14:27:28.674Z,7.65
2023-04-17T14:29:55.526Z,7.54
2023-04-17T14:32:22.345Z,7.48
2023-04-17T14:34:49.167Z,7.45
2023-04-17T14:37:15.930Z,7.44
2023-04-17T14:39:42.712Z,7.32
2023-04-17T14:42:09.492Z,7.30
2023-04-17T14:44:36.260Z,7.25
2023-04-17T14:47:03.319Z,6.98
2023-04-17T14:49:30.550Z,6.99
2023-04-17T14:51:57.321Z,6.90
2023-04-17T14:54:24.215Z,6.75
2023-04-17T14:56:51.123Z,6.82
2023-04-17T14:59:18.082Z,6.85
2023-04-17T15:01:44.948Z,6.95
2023-04-17T15:04:12.065Z,6.95
2023-04-17T15:06:39.382Z,6.91
2023-04-17T15:09:06.666Z,6.90
2023-04-17T15:11:33.470Z,6.82
2023-04-17T15:14:00.464Z,6.94
2023-04-17T15:16:27.386Z,6.90
2023-04-17T15:18:54.295Z,6.97
2023-04-17T15:21:21.100Z,7.00
2023-04-17T15:23:47.902Z,6.78
2023-04-17T15:26:17.195Z,6.62
2023-04-17T15:28:43.994Z,6.48
2023-04-17T15:31:10.807Z,6.47
2023-04-17T15:33:37.918Z,6.41
2023-04-17T15:36:05.287Z,6.48
2023-04-17T15:38:32.584Z,6.47
2023-04-17T15:40:59.790Z,6.48
2023-04-17T15:43:27.430Z,6.57
2023-04-17T15:45:54.901Z,6.61
2023-04-17T15:48:21.717Z,6.57
2023-04-17T15:50:48.537Z,6.64
2023-04-17T15:53:15.663Z,6.68
2023-04-17T15:55:42.460Z,6.65
2023-04-17T15:58:09.245Z,6.66
2023-04-17T16:00:36.057Z,6.67
2023-04-17T16:03:02.979Z,6.61
2023-04-17T16:05:30.596Z,6.64
2023-04-17T16:07:57.634Z,6.64
2023-04-17T16:10:24.617Z,6.66
2023-04-17T16:12:51.430Z,6.69
2023-04-17T16:15:18.307Z,6.68
2023-04-17T16:17:49.083Z,6.75
2023-04-17T16:20:16.071Z,6.80
2023-04-17T16:22:42.900Z,6.77
2023-04-17T16:25:12.341Z,6.84
2023-04-17T16:27:40.499Z,6.77
2023-04-17T16:30:08.956Z,6.79
2023-04-17T16:32:35.915Z,6.70
2023-04-17T16:35:02.829Z,6.65
2023-04-17T16:37:29.686Z,6.66
2023-04-17T16:39:56.529Z,6.68
2023-04-17T16:42:24.358Z,6.70
2023-04-17T16:44:51.248Z,6.59
2023-04-17T16:47:18.186Z,6.68
2023-04-17T16:49:45.005Z,6.66
2023-04-17T16:52:11.791Z,6.63
2023-04-17T16:54:38.655Z,6.72
2023-04-17T16:57:06.143Z,6.67
2023-04-17T16:59:33.118Z,6.70
2023-04-17T17:02:02.611Z,6.71
2023-04-17T17:04:30.158Z,6.70
2023-04-17T17:06:57.702Z,6.64
2023-04-17T17:09:26.109Z,6.71
2023-04-17T17:11:53.163Z,6.68
2023-04-17T17:14:20.547Z,6.74
2023-04-17T17:16:47.401Z,6.62
2023-04-17T17:19:15.114Z,6.51
2023-04-17T17:21:42.122Z,6.48
2023-04-17T17:24:08.942Z,6.55
2023-04-17T17:26:37.222Z,6.55
2023-04-17T17:29:04.356Z,6.55
2023-04-17T17:31:33.236Z,6.40
2023-04-17T17:34:12.028Z,6.33
2023-04-17T17:36:49.361Z,6.46
2023-04-17T17:39:16.726Z,6.44
2023-04-17T17:41:45.832Z,6.50
2023-04-17T17:44:13.645Z,6.50
2023-04-17T17:46:40.729Z,6.48
2023-04-17T17:49:07.484Z,6.43
2023-04-17T17:51:34.323Z,6.47
2023-04-17T17:54:01.217Z,6.39
2023-04-17T17:56:28.702Z,6.33
2023-04-17T17:58:55.578Z,6.24
2023-04-17T18:01:24.946Z,6.29
2023-04-17T18:03:53.555Z,6.34
2023-04-17T18:06:21.205Z,6.30
2023-04-17T18:08:48.254Z,6.29
2023-04-17T18:11:15.344Z,6.32
2023-04-17T18:13:42.132Z,6.29
2023-04-17T18:16:09.027Z,6.23
2023-04-17T18:18:36.124Z,6.16
2023-04-17T18:21:07.335Z,6.26
2023-04-17T18:23:34.206Z,6.25
2023-04-17T18:26:02.877Z,6.26
2023-04-17T18:28:29.798Z,6.23
2023-04-17T18:30:56.612Z,6.27
2023-04-17T18:33:23.486Z,6.19
2023-04-17T18:35:50.634Z,6.08
2023-04-17T18:38:17.428Z,6.15
2023-04-17T18:40:44.226Z,6.21
2023-04-17T18:43:11.041Z,6.25
2023-04-17T18:45:37.826Z,6.29
2023-04-17T18:48:04.847Z,6.24
2023-04-17T18:50:31.635Z,6.23
2023-04-17T18:52:58.390Z,6.18
2023-04-17T18:55:25.262Z,6.28
2023-04-17T18:57:52.102Z,6.26
2023-04-17T19:00:18.953Z,6.29
2023-04-17T19:02:45.906Z,6.26
2023-04-17T19:05:12.921Z,6.38
2023-04-17T19:07:39.735Z,6.32
2023-04-17T19:10:07.173Z,6.34
2023-04-17T19:12:33.978Z,6.15
2023-04-17T19:15:00.738Z,6.15
2023-04-17T19:17:27.570Z,6.12
2023-04-17T19:19:54.354Z,6.09
2023-04-17T19:22:21.222Z,6.05
2023-04-17T19:24:50.237Z,6.03
2023-04-17T19:27:17.102Z,6.03
2023-04-17T19:29:43.888Z,6.04
2023-04-17T19:32:11.399Z,6.12
2023-04-17T19:34:38.743Z,6.04
2023-04-17T19:37:05.534Z,5.98
2023-04-17T19:39:32.368Z,6.05
2023-04-17T19:41:59.259Z,6.05
2023-04-17T19:44:28.047Z,6.10
2023-04-17T19:46:55.692Z,6.01
2023-04-17T19:49:22.435Z,5.98
2023-04-17T19:51:49.265Z,5.94
2023-04-17T19:54:16.112Z,5.99
2023-04-17T19:56:42.946Z,5.97
2023-04-17T19:59:12.717Z,5.96
2023-04-17T20:01:42.100Z,5.97
2023-04-17T20:04:10.482Z,5.98
2023-04-17T20:06:37.363Z,6.03
2023-04-17T20:09:04.914Z,5.93
2023-04-17T20:11:31.719Z,6.04
2023-04-17T20:13:58.475Z,5.94
2023-04-17T20:16:25.357Z,5.95
2023-04-17T20:18:52.183Z,5.91
2023-04-17T20:21:19.084Z,5.89
2023-04-17T20:23:47.828Z,5.93
2023-04-17T20:26:15.199Z,5.91
2023-04-17T20:28:42.265Z,5.84
2023-04-17T20:31:09.142Z,5.82
2023-04-17T20:33:36.008Z,5.86
2023-04-17T20:36:03.306Z,5.91
2023-04-17T20:38:30.116Z,5.85
2023-04-17T20:40:56.991Z,5.85
2023-04-17T20:43:23.737Z,5.81
2023-04-17T20:45:50.702Z,5.80
2023-04-17T20:48:17.609Z,5.88
2023-04-17T20:50:44.596Z,5.80
2023-04-17T20:53:11.411Z,5.82
2023-04-17T20:55:38.377Z,5.72
2023-04-17T20:58:05.188Z,5.79
2023-04-17T21:00:32.756Z,5.77
2023-04-17T21:02:59.611Z,5.76
2023-04-17T21:05:27.043Z,5.72
2023-04-17T21:07:54.659Z,5.67
2023-04-17T21:10:21.654Z,5.68
2023-04-17T21:12:48.485Z,5.71
2023-04-17T21:15:15.313Z,5.68
2023-04-17T21:17:46.854Z,5.66
2023-04-17T21:20:14.032Z,5.59
2023-04-17T21:22:40.961Z,5.61
2023-04-17T21:25:08.263Z,5.59
2023-04-17T21:27:35.029Z,5.56
2023-04-17T21:30:01.854Z,5.54
2023-04-17T21:32:28.643Z,5.55
2023-04-17T21:34:55.422Z,5.45
2023-04-17T21:37:22.177Z,5.46
2023-04-17T21:39:49.018Z,5.40
2023-04-17T21:42:17.035Z,5.29
2023-04-17T21:44:43.785Z,5.30
2023-04-17T21:47:10.851Z,5.25
2023-04-17T21:49:37.611Z,5.23
2023-04-17T21:52:04.437Z,5.22
2023-04-17T21:54:31.182Z,5.15
2023-04-17T21:56:57.954Z,5.10
2023-04-17T21:59:25.123Z,5.11
2023-04-17T22:01:52.382Z,5.11
2023-04-17T22:04:19.237Z,5.04
2023-04-17T22:06:46.098Z,5.03
2023-04-17T22:09:12.848Z,5.02
2023-04-17T22:11:39.889Z,4.97
2023-04-17T22:14:06.979Z,4.93
2023-04-17T22:16:33.798Z,4.90
2023-04-17T22:19:00.656Z,4.93
2023-04-17T22:21:27.524Z,4.94
2023-04-17T22:23:54.333Z,4.94
2023-04-17T22:26:21.446Z,4.90
2023-04-17T22:28:48.345Z,4.88
2023-04-17T22:31:15.841Z,4.83
2023-04-17T22:33:43.427Z,4.80
2023-04-17T22:36:10.301Z,4.76
2023-04-17T22:38:37.202Z,4.76
2023-04-17T22:41:04.616Z,4.72
2023-04-17T22:43:31.373Z,4.72
2023-04-17T22:45:58.213Z,4.75
2023-04-17T22:48:25.037Z,4.74
2023-04-17T22:50:51.838Z,4.68
2023-04-17T22:53:18.955Z,4.68
2023-04-17T22:55:45.804Z,4.65
2023-04-17T22:58:12.632Z,4.61
2023-04-17T23:00:39.405Z,4.65
2023-04-17T23:03:06.272Z,4.62
2023-04-17T23:05:33.226Z,4.56
2023-04-17T23:08:00.031Z,4.55
2023-04-17T23:10:26.811Z,4.57
2023-04-17T23:12:53.634Z,4.53
2023-04-17T23:15:21.294Z,4.50
2023-04-17T23:17:48.160Z,4.46
2023-04-17T23:20:15.155Z,4.41
2023-04-17T23:22:42.054Z,4.43
2023-04-17T23:25:09.507Z,4.40
2023-04-17T23:27:36.649Z,4.48
2023-04-17T23:30:03.754Z,4.44
2023-04-17T23:32:31.192Z,4.41
2023-04-17T23:34:58.073Z,4.43
2023-04-17T23:37:25.497Z,4.40
2023-04-17T23:39:52.410Z,4.44
2023-04-17T23:42:19.326Z,4.39
2023-04-17T23:44:46.204Z,4.43
2023-04-17T23:47:13.410Z,4.42
2023-04-17T23:49:40.199Z,4.31
2023-04-17T23:52:07.267Z,4.28
2023-04-17T23:54:34.036Z,4.34
2023-04-17T23:57:01.481Z,4.34
2023-04-17T23:59:28.294Z,4.33
