createdAt,value
2023-03-26T00:00:13.484Z,507.00
2023-03-26T00:00:43.583Z,508.00
2023-03-26T00:01:13.569Z,506.00
2023-03-26T00:01:43.713Z,505.00
2023-03-26T00:02:13.783Z,505.00
2023-03-26T00:02:43.813Z,504.00
2023-03-26T00:03:13.839Z,503.00
2023-03-26T00:03:43.872Z,503.00
2023-03-26T00:04:13.832Z,502.00
2023-03-26T00:04:43.950Z,502.00
2023-03-26T00:05:13.959Z,502.00
2023-03-26T00:05:45.542Z,502.00
2023-03-26T00:06:14.118Z,503.00
2023-03-26T00:06:44.148Z,502.00
2023-03-26T00:07:14.167Z,502.00
2023-03-26T00:07:44.199Z,502.00
2023-03-26T00:08:14.229Z,501.00
2023-03-26T00:08:44.278Z,502.00
2023-03-26T00:09:14.304Z,500.00
2023-03-26T00:09:44.340Z,501.00
2023-03-26T00:10:14.407Z,503.00
2023-03-26T00:10:44.412Z,503.00
2023-03-26T00:11:14.442Z,503.00
2023-03-26T00:11:44.467Z,504.00
2023-03-26T00:12:14.498Z,504.00
2023-03-26T00:12:44.531Z,505.00
2023-03-26T00:13:14.559Z,507.00
2023-03-26T00:13:44.607Z,508.00
2023-03-26T00:14:14.632Z,508.00
2023-03-26T00:14:44.663Z,508.00
2023-03-26T00:15:14.695Z,508.00
2023-03-26T00:15:44.725Z,509.00
2023-03-26T00:16:14.786Z,510.00
2023-03-26T00:16:44.854Z,509.00
2023-03-26T00:17:14.896Z,509.00
2023-03-26T00:17:44.960Z,509.00
2023-03-26T00:18:15.009Z,509.00
2023-03-26T00:18:45.049Z,509.00
2023-03-26T00:19:15.108Z,508.00
2023-03-26T00:19:45.126Z,507.00
2023-03-26T00:20:15.154Z,507.00
2023-03-26T00:20:45.189Z,506.00
2023-03-26T00:21:15.224Z,506.00
2023-03-26T00:21:45.247Z,507.00
2023-03-26T00:22:15.274Z,509.00
2023-03-26T00:22:45.316Z,509.00
2023-03-26T00:23:15.351Z,508.00
2023-03-26T00:23:45.386Z,506.00
2023-03-26T00:24:15.605Z,505.00
2023-03-26T00:24:45.490Z,504.00
2023-03-26T00:25:15.520Z,503.00
2023-03-26T00:25:45.549Z,503.00
2023-03-26T00:26:15.599Z,503.00
2023-03-26T00:26:45.611Z,501.00
2023-03-26T00:27:15.650Z,501.00
2023-03-26T00:27:45.703Z,501.00
2023-03-26T00:28:15.706Z,502.00
2023-03-26T00:28:45.739Z,502.00
2023-03-26T00:29:15.773Z,504.00
2023-03-26T00:29:45.806Z,505.00
2023-03-26T00:30:15.848Z,504.00
2023-03-26T00:30:45.959Z,504.00
2023-03-26T00:31:16.010Z,504.00
2023-03-26T00:31:46.419Z,504.00
2023-03-26T00:32:16.113Z,504.00
2023-03-26T00:32:53.512Z,502.00
2023-03-26T00:33:16.215Z,502.00
2023-03-26T00:33:46.234Z,503.00
2023-03-26T00:34:16.265Z,502.00
2023-03-26T00:34:46.322Z,501.00
2023-03-26T00:35:16.358Z,499.00
2023-03-26T00:35:46.413Z,500.00
2023-03-26T00:36:16.485Z,500.00
2023-03-26T00:36:46.518Z,499.00
2023-03-26T00:37:16.558Z,499.00
2023-03-26T00:37:46.585Z,499.00
2023-03-26T00:38:16.639Z,499.00
2023-03-26T00:38:46.659Z,498.00
2023-03-26T00:39:16.699Z,497.00
2023-03-26T00:39:46.715Z,498.00
2023-03-26T00:40:16.755Z,498.00
2023-03-26T00:40:46.777Z,498.00
2023-03-26T00:41:16.810Z,497.00
2023-03-26T00:41:46.852Z,496.00
2023-03-26T00:42:16.891Z,497.00
2023-03-26T00:42:46.914Z,498.00
2023-03-26T00:43:16.949Z,498.00
2023-03-26T00:43:46.999Z,497.00
2023-03-26T00:44:17.032Z,497.00
2023-03-26T00:44:47.061Z,496.00
2023-03-26T00:45:17.112Z,496.00
2023-03-26T00:45:47.169Z,496.00
2023-03-26T00:46:17.483Z,496.00
2023-03-26T00:46:47.323Z,495.00
2023-03-26T00:47:17.345Z,496.00
2023-03-26T00:47:47.404Z,497.00
2023-03-26T00:48:17.452Z,496.00
2023-03-26T00:48:47.497Z,497.00
2023-03-26T00:49:17.519Z,496.00
2023-03-26T00:49:47.600Z,495.00
2023-03-26T00:50:17.604Z,494.00
2023-03-26T00:50:47.635Z,494.00
2023-03-26T00:51:17.671Z,494.00
2023-03-26T00:51:47.718Z,494.00
2023-03-26T00:52:17.746Z,493.00
2023-03-26T00:52:47.789Z,494.00
2023-03-26T00:53:17.816Z,497.00
2023-03-26T00:53:47.848Z,497.00
2023-03-26T00:54:17.886Z,496.00
2023-03-26T00:54:47.912Z,495.00
2023-03-26T00:55:17.908Z,495.00
2023-03-26T00:56:18.004Z,493.00
2023-03-26T00:56:48.111Z,493.00
2023-03-26T00:57:28.911Z,492.00
2023-03-26T00:57:48.123Z,495.00
2023-03-26T00:58:18.133Z,494.00
2023-03-26T00:58:48.276Z,494.00
2023-03-26T00:59:18.255Z,495.00
2023-03-26T00:59:48.372Z,496.00
2023-03-26T01:00:18.496Z,495.00
2023-03-26T01:00:48.488Z,496.00
2023-03-26T01:01:48.593Z,498.00
2023-03-26T01:02:18.591Z,497.00
2023-03-26T01:02:48.688Z,497.00
2023-03-26T01:03:27.441Z,496.00
2023-03-26T01:04:04.918Z,497.00
2023-03-26T01:04:18.844Z,496.00
2023-03-26T01:04:48.865Z,496.00
2023-03-26T01:05:18.939Z,494.00
2023-03-26T01:05:48.950Z,494.00
2023-03-26T01:06:18.977Z,494.00
2023-03-26T01:06:49.013Z,493.00
2023-03-26T01:07:19.052Z,495.00
2023-03-26T01:07:49.085Z,495.00
2023-03-26T01:08:19.125Z,497.00
2023-03-26T01:08:49.150Z,497.00
2023-03-26T01:09:19.183Z,496.00
2023-03-26T01:09:49.211Z,497.00
2023-03-26T01:10:19.248Z,497.00
2023-03-26T01:10:49.285Z,498.00
2023-03-26T01:11:19.310Z,498.00
2023-03-26T01:11:49.351Z,500.00
2023-03-26T01:12:19.385Z,501.00
2023-03-26T01:12:49.412Z,502.00
2023-03-26T01:13:19.452Z,504.00
2023-03-26T01:13:49.499Z,504.00
2023-03-26T01:14:19.528Z,504.00
2023-03-26T01:14:50.996Z,504.00
2023-03-26T01:15:19.621Z,504.00
2023-03-26T01:15:49.679Z,504.00
2023-03-26T01:16:19.789Z,505.00
2023-03-26T01:16:49.865Z,503.00
2023-03-26T01:17:19.902Z,503.00
2023-03-26T01:17:49.955Z,502.00
2023-03-26T01:18:20.002Z,503.00
2023-03-26T01:18:50.029Z,503.00
2023-03-26T01:19:20.050Z,503.00
2023-03-26T01:19:50.087Z,503.00
2023-03-26T01:20:20.129Z,504.00
2023-03-26T01:20:50.177Z,504.00
2023-03-26T01:21:20.182Z,504.00
2023-03-26T01:21:50.221Z,503.00
2023-03-26T01:22:20.308Z,502.00
2023-03-26T01:22:50.346Z,503.00
2023-03-26T01:23:20.380Z,503.00
2023-03-26T01:23:50.425Z,503.00
2023-03-26T01:24:20.455Z,502.00
2023-03-26T01:24:50.503Z,502.00
2023-03-26T01:25:20.526Z,502.00
2023-03-26T01:25:50.562Z,502.00
2023-03-26T01:26:20.602Z,502.00
2023-03-26T01:26:50.625Z,501.00
2023-03-26T01:27:20.659Z,499.00
2023-03-26T01:27:50.695Z,498.00
2023-03-26T01:28:20.722Z,499.00
2023-03-26T01:28:50.781Z,497.00
2023-03-26T01:29:20.825Z,495.00
2023-03-26T01:29:50.853Z,495.00
2023-03-26T01:30:20.897Z,496.00
2023-03-26T01:30:50.924Z,496.00
2023-03-26T01:31:20.958Z,497.00
2023-03-26T01:31:51.001Z,498.00
2023-03-26T01:32:21.099Z,498.00
2023-03-26T01:32:51.215Z,497.00
2023-03-26T01:33:21.225Z,500.00
2023-03-26T01:33:51.267Z,501.00
2023-03-26T01:34:21.292Z,500.00
2023-03-26T01:34:51.324Z,499.00
2023-03-26T01:35:21.408Z,499.00
2023-03-26T01:35:51.477Z,498.00
2023-03-26T01:36:21.520Z,497.00
2023-03-26T01:36:51.513Z,497.00
2023-03-26T01:37:21.560Z,497.00
2023-03-26T01:37:51.581Z,499.00
2023-03-26T01:38:21.623Z,499.00
2023-03-26T01:38:51.649Z,499.00
2023-03-26T01:39:21.685Z,499.00
2023-03-26T01:39:51.717Z,497.00
2023-03-26T01:40:21.747Z,498.00
2023-03-26T01:40:51.797Z,498.00
2023-03-26T01:41:21.825Z,499.00
2023-03-26T01:41:51.873Z,499.00
2023-03-26T01:42:21.894Z,500.00
2023-03-26T01:42:51.928Z,500.00
2023-03-26T01:43:21.954Z,500.00
2023-03-26T01:43:51.992Z,500.00
2023-03-26T01:44:22.033Z,498.00
2023-03-26T01:44:52.063Z,498.00
2023-03-26T01:45:22.096Z,499.00
2023-03-26T01:45:52.371Z,497.00
2023-03-26T01:46:22.253Z,496.00
2023-03-26T01:46:52.426Z,495.00
2023-03-26T01:47:22.434Z,495.00
2023-03-26T01:47:52.568Z,495.00
2023-03-26T01:48:22.487Z,497.00
2023-03-26T01:48:52.518Z,497.00
2023-03-26T01:49:22.564Z,496.00
2023-03-26T01:49:52.594Z,495.00
2023-03-26T01:50:22.626Z,494.00
2023-03-26T01:50:52.658Z,496.00
2023-03-26T01:51:22.689Z,496.00
2023-03-26T01:51:52.753Z,496.00
2023-03-26T01:52:22.759Z,497.00
2023-03-26T01:52:52.797Z,497.00
2023-03-26T01:53:22.822Z,499.00
2023-03-26T01:53:52.854Z,499.00
2023-03-26T01:54:22.887Z,499.00
2023-03-26T01:54:52.920Z,498.00
2023-03-26T01:55:23.039Z,497.00
2023-03-26T01:55:53.412Z,497.00
2023-03-26T01:56:23.241Z,497.00
2023-03-26T01:56:53.294Z,497.00
2023-03-26T01:57:23.277Z,497.00
2023-03-26T01:57:53.399Z,497.00
2023-03-26T01:58:23.511Z,496.00
2023-03-26T01:58:53.529Z,498.00
2023-03-26T01:59:23.522Z,499.00
2023-03-26T02:00:23.601Z,501.00
2023-03-26T02:00:53.720Z,502.00
2023-03-26T02:01:23.872Z,500.00
2023-03-26T02:01:53.948Z,500.00
2023-03-26T02:02:24.000Z,499.00
2023-03-26T02:02:54.061Z,499.00
2023-03-26T02:03:24.042Z,498.00
2023-03-26T02:03:53.975Z,498.00
2023-03-26T02:04:24.087Z,498.00
2023-03-26T02:04:54.083Z,499.00
2023-03-26T02:05:24.119Z,501.00
2023-03-26T02:05:54.342Z,501.00
2023-03-26T02:06:24.254Z,502.00
2023-03-26T02:06:54.285Z,501.00
2023-03-26T02:07:24.350Z,500.00
2023-03-26T02:07:54.344Z,499.00
2023-03-26T02:08:24.403Z,500.00
2023-03-26T02:08:54.434Z,502.00
2023-03-26T02:09:24.464Z,501.00
2023-03-26T02:09:54.500Z,503.00
2023-03-26T02:10:24.543Z,502.00
2023-03-26T02:10:54.570Z,502.00
2023-03-26T02:11:33.573Z,502.00
2023-03-26T02:11:54.659Z,500.00
2023-03-26T02:12:24.686Z,502.00
2023-03-26T02:12:54.726Z,502.00
2023-03-26T02:13:24.771Z,502.00
2023-03-26T02:13:54.788Z,502.00
2023-03-26T02:14:24.819Z,501.00
2023-03-26T02:14:54.886Z,502.00
2023-03-26T02:15:24.910Z,503.00
2023-03-26T02:15:55.145Z,502.00
2023-03-26T02:16:25.111Z,501.00
2023-03-26T02:16:55.153Z,499.00
2023-03-26T02:17:25.220Z,500.00
2023-03-26T02:17:55.302Z,501.00
2023-03-26T02:18:25.276Z,500.00
2023-03-26T02:18:55.304Z,501.00
2023-03-26T02:19:25.348Z,502.00
2023-03-26T02:19:55.379Z,503.00
2023-03-26T02:20:25.408Z,503.00
2023-03-26T02:20:55.438Z,502.00
2023-03-26T02:21:25.470Z,502.00
2023-03-26T02:21:55.498Z,500.00
2023-03-26T02:22:25.532Z,500.00
2023-03-26T02:22:55.589Z,500.00
2023-03-26T02:23:25.598Z,501.00
2023-03-26T02:23:55.631Z,503.00
2023-03-26T02:24:25.681Z,504.00
2023-03-26T02:24:55.703Z,504.00
2023-03-26T02:25:25.731Z,503.00
2023-03-26T02:25:56.003Z,503.00
2023-03-26T02:26:25.874Z,503.00
2023-03-26T02:26:55.892Z,504.00
2023-03-26T02:27:25.936Z,504.00
2023-03-26T02:27:55.966Z,505.00
2023-03-26T02:28:25.993Z,504.00
2023-03-26T02:28:56.043Z,505.00
2023-03-26T02:29:26.070Z,504.00
2023-03-26T02:29:56.105Z,503.00
2023-03-26T02:30:26.138Z,504.00
2023-03-26T02:30:56.167Z,504.00
2023-03-26T02:31:26.406Z,504.00
2023-03-26T02:31:56.280Z,504.00
2023-03-26T02:32:28.767Z,504.00
2023-03-26T02:32:56.488Z,503.00
2023-03-26T02:33:26.417Z,504.00
2023-03-26T02:33:56.456Z,504.00
2023-03-26T02:34:26.489Z,504.00
2023-03-26T02:34:56.516Z,506.00
2023-03-26T02:35:26.637Z,505.00
2023-03-26T02:35:56.824Z,503.00
2023-03-26T02:36:26.741Z,503.00
2023-03-26T02:36:56.671Z,504.00
2023-03-26T02:37:26.705Z,503.00
2023-03-26T02:37:56.742Z,503.00
2023-03-26T02:38:26.799Z,501.00
2023-03-26T02:38:56.826Z,501.00
2023-03-26T02:39:26.857Z,503.00
2023-03-26T02:39:56.885Z,504.00
2023-03-26T02:40:26.919Z,503.00
2023-03-26T02:40:56.970Z,503.00
2023-03-26T02:41:26.978Z,504.00
2023-03-26T02:41:57.016Z,503.00
2023-03-26T02:42:27.048Z,503.00
2023-03-26T02:42:57.089Z,503.00
2023-03-26T02:43:27.111Z,501.00
2023-03-26T02:43:57.160Z,500.00
2023-03-26T02:44:27.185Z,499.00
2023-03-26T02:44:57.207Z,500.00
2023-03-26T02:45:27.264Z,500.00
2023-03-26T02:45:57.637Z,499.00
2023-03-26T02:46:27.418Z,501.00
2023-03-26T02:46:57.445Z,501.00
2023-03-26T02:47:27.495Z,502.00
2023-03-26T02:47:57.535Z,502.00
2023-03-26T02:48:27.564Z,501.00
2023-03-26T02:48:57.602Z,502.00
2023-03-26T02:49:27.640Z,504.00
2023-03-26T02:49:57.673Z,503.00
2023-03-26T02:50:27.703Z,502.00
2023-03-26T02:50:57.730Z,501.00
2023-03-26T02:51:27.764Z,500.00
2023-03-26T02:51:57.794Z,500.00
2023-03-26T02:52:27.821Z,500.00
2023-03-26T02:52:57.854Z,500.00
2023-03-26T02:53:27.885Z,502.00
2023-03-26T02:53:57.946Z,502.00
2023-03-26T02:54:27.960Z,503.00
2023-03-26T02:54:57.982Z,503.00
2023-03-26T02:55:27.981Z,504.00
2023-03-26T02:55:58.094Z,502.00
2023-03-26T02:56:28.234Z,499.00
2023-03-26T02:56:58.283Z,498.00
2023-03-26T02:57:28.285Z,498.00
2023-03-26T02:57:58.401Z,498.00
2023-03-26T02:58:28.400Z,498.00
2023-03-26T02:58:58.516Z,496.00
2023-03-26T02:59:28.651Z,494.00
2023-03-26T02:59:58.645Z,493.00
2023-03-26T03:00:58.752Z,494.00
2023-03-26T03:01:28.751Z,494.00
2023-03-26T03:01:58.762Z,494.00
2023-03-26T03:02:28.869Z,494.00
2023-03-26T03:02:58.884Z,494.00
2023-03-26T03:03:28.863Z,495.00
2023-03-26T03:03:58.857Z,495.00
2023-03-26T03:04:28.994Z,494.00
2023-03-26T03:04:58.993Z,494.00
2023-03-26T03:05:29.032Z,496.00
2023-03-26T03:05:59.053Z,496.00
2023-03-26T03:06:29.085Z,495.00
2023-03-26T03:06:59.130Z,495.00
2023-03-26T03:07:29.185Z,495.00
2023-03-26T03:07:59.191Z,495.00
2023-03-26T03:08:29.250Z,497.00
2023-03-26T03:08:59.284Z,497.00
2023-03-26T03:09:29.376Z,498.00
2023-03-26T03:09:59.369Z,499.00
2023-03-26T03:10:29.405Z,497.00
2023-03-26T03:10:59.442Z,496.00
2023-03-26T03:11:29.472Z,497.00
2023-03-26T03:11:59.505Z,497.00
2023-03-26T03:12:29.558Z,496.00
2023-03-26T03:12:59.562Z,496.00
2023-03-26T03:13:29.593Z,496.00
2023-03-26T03:13:59.629Z,496.00
2023-03-26T03:14:29.671Z,495.00
2023-03-26T03:14:59.704Z,495.00
2023-03-26T03:15:29.729Z,494.00
2023-03-26T03:15:59.758Z,495.00
2023-03-26T03:16:29.819Z,496.00
2023-03-26T03:16:59.912Z,495.00
2023-03-26T03:17:29.944Z,494.00
2023-03-26T03:18:00.012Z,495.00
2023-03-26T03:18:30.068Z,497.00
2023-03-26T03:19:00.143Z,498.00
2023-03-26T03:19:30.171Z,498.00
2023-03-26T03:20:00.189Z,499.00
2023-03-26T03:20:30.250Z,498.00
2023-03-26T03:21:00.266Z,496.00
2023-03-26T03:21:30.294Z,497.00
2023-03-26T03:22:00.328Z,496.00
2023-03-26T03:22:30.359Z,495.00
2023-03-26T03:23:00.401Z,494.00
2023-03-26T03:23:30.418Z,493.00
2023-03-26T03:24:00.695Z,493.00
2023-03-26T03:24:30.504Z,493.00
2023-03-26T03:25:00.567Z,494.00
2023-03-26T03:25:30.569Z,494.00
2023-03-26T03:26:00.599Z,495.00
2023-03-26T03:26:30.656Z,496.00
2023-03-26T03:27:00.676Z,497.00
2023-03-26T03:27:30.701Z,499.00
2023-03-26T03:28:00.733Z,499.00
2023-03-26T03:28:30.796Z,499.00
2023-03-26T03:29:00.818Z,497.00
2023-03-26T03:29:30.872Z,498.00
2023-03-26T03:30:00.898Z,499.00
2023-03-26T03:30:30.923Z,499.00
2023-03-26T03:31:00.995Z,499.00
2023-03-26T03:31:31.048Z,499.00
2023-03-26T03:32:01.083Z,498.00
2023-03-26T03:32:31.146Z,497.00
2023-03-26T03:33:01.169Z,498.00
2023-03-26T03:33:31.211Z,496.00
2023-03-26T03:34:01.240Z,496.00
2023-03-26T03:34:31.283Z,494.00
2023-03-26T03:35:01.318Z,493.00
2023-03-26T03:35:31.369Z,492.00
2023-03-26T03:36:01.431Z,491.00
2023-03-26T03:36:31.471Z,492.00
2023-03-26T03:37:01.500Z,493.00
2023-03-26T03:37:31.528Z,493.00
2023-03-26T03:38:01.568Z,492.00
2023-03-26T03:38:31.611Z,493.00
2023-03-26T03:39:01.643Z,494.00
2023-03-26T03:39:31.683Z,493.00
2023-03-26T03:40:01.738Z,493.00
2023-03-26T03:40:31.786Z,493.00
2023-03-26T03:41:01.793Z,491.00
2023-03-26T03:41:31.837Z,491.00
2023-03-26T03:42:01.862Z,492.00
2023-03-26T03:42:31.886Z,491.00
2023-03-26T03:43:01.923Z,489.00
2023-03-26T03:43:31.953Z,489.00
2023-03-26T03:44:01.984Z,488.00
2023-03-26T03:44:32.019Z,488.00
2023-03-26T03:45:02.061Z,487.00
2023-03-26T03:45:32.086Z,488.00
2023-03-26T03:46:02.147Z,489.00
2023-03-26T03:46:32.269Z,490.00
2023-03-26T03:47:02.296Z,490.00
2023-03-26T03:47:32.358Z,491.00
2023-03-26T03:48:02.416Z,493.00
2023-03-26T03:48:32.371Z,494.00
2023-03-26T03:49:02.402Z,492.00
2023-03-26T03:49:32.434Z,491.00
2023-03-26T03:50:02.473Z,489.00
2023-03-26T03:50:34.395Z,490.00
2023-03-26T03:51:02.556Z,490.00
2023-03-26T03:51:32.588Z,490.00
2023-03-26T03:52:02.626Z,490.00
2023-03-26T03:52:32.659Z,489.00
2023-03-26T03:53:02.683Z,487.00
2023-03-26T03:53:32.714Z,489.00
2023-03-26T03:54:02.746Z,489.00
2023-03-26T03:54:32.775Z,488.00
2023-03-26T03:55:02.808Z,488.00
2023-03-26T03:55:32.794Z,487.00
2023-03-26T03:56:02.937Z,488.00
2023-03-26T03:56:32.943Z,490.00
2023-03-26T03:57:02.952Z,490.00
2023-03-26T03:57:33.060Z,491.00
2023-03-26T03:58:03.055Z,491.00
2023-03-26T03:58:33.061Z,492.00
2023-03-26T03:59:03.057Z,493.00
2023-03-26T04:00:04.531Z,495.00
2023-03-26T04:00:33.200Z,494.00
2023-03-26T04:01:03.314Z,494.00
2023-03-26T04:01:33.305Z,493.00
2023-03-26T04:02:03.419Z,492.00
2023-03-26T04:02:33.497Z,491.00
2023-03-26T04:03:03.579Z,492.00
2023-03-26T04:03:34.543Z,492.00
2023-03-26T04:04:03.723Z,491.00
2023-03-26T04:04:33.800Z,493.00
2023-03-26T04:05:03.793Z,494.00
2023-03-26T04:05:33.819Z,495.00
2023-03-26T04:06:03.853Z,495.00
2023-03-26T04:06:33.887Z,495.00
2023-03-26T04:07:03.928Z,495.00
2023-03-26T04:07:33.951Z,495.00
2023-03-26T04:08:03.988Z,494.00
2023-03-26T04:08:34.042Z,492.00
2023-03-26T04:09:04.073Z,493.00
2023-03-26T04:09:34.106Z,493.00
2023-03-26T04:10:04.151Z,491.00
2023-03-26T04:10:34.174Z,492.00
2023-03-26T04:11:04.215Z,494.00
2023-03-26T04:11:34.270Z,495.00
2023-03-26T04:12:04.272Z,496.00
2023-03-26T04:12:34.305Z,498.00
2023-03-26T04:13:04.332Z,498.00
2023-03-26T04:13:34.365Z,500.00
2023-03-26T04:14:04.409Z,500.00
2023-03-26T04:14:34.426Z,500.00
2023-03-26T04:15:04.514Z,500.00
2023-03-26T04:15:34.526Z,498.00
2023-03-26T04:16:04.605Z,498.00
2023-03-26T04:16:34.747Z,497.00
2023-03-26T04:17:04.689Z,496.00
2023-03-26T04:17:34.748Z,495.00
2023-03-26T04:18:04.780Z,495.00
2023-03-26T04:18:34.834Z,495.00
2023-03-26T04:19:04.859Z,494.00
2023-03-26T04:19:34.884Z,492.00
2023-03-26T04:20:04.926Z,493.00
2023-03-26T04:20:34.962Z,492.00
2023-03-26T04:21:04.988Z,493.00
2023-03-26T04:21:35.015Z,491.00
2023-03-26T04:22:05.048Z,492.00
2023-03-26T04:22:35.112Z,493.00
2023-03-26T04:23:05.133Z,493.00
2023-03-26T04:23:35.171Z,491.00
2023-03-26T04:24:05.216Z,492.00
2023-03-26T04:24:35.225Z,493.00
2023-03-26T04:25:05.352Z,494.00
2023-03-26T04:25:35.291Z,495.00
2023-03-26T04:26:05.351Z,496.00
2023-03-26T04:26:35.361Z,497.00
2023-03-26T04:27:05.412Z,497.00
2023-03-26T04:27:35.434Z,497.00
2023-03-26T04:28:05.447Z,496.00
2023-03-26T04:28:35.519Z,496.00
2023-03-26T04:29:05.550Z,496.00
2023-03-26T04:29:35.572Z,496.00
2023-03-26T04:30:05.606Z,495.00
2023-03-26T04:30:35.637Z,495.00
2023-03-26T04:31:05.731Z,494.00
2023-03-26T04:31:35.784Z,494.00
2023-03-26T04:32:05.804Z,495.00
2023-03-26T04:32:35.845Z,494.00
2023-03-26T04:33:05.896Z,494.00
2023-03-26T04:33:35.967Z,493.00
2023-03-26T04:34:06.018Z,493.00
2023-03-26T04:34:36.025Z,492.00
2023-03-26T04:35:06.060Z,494.00
2023-03-26T04:35:36.133Z,496.00
2023-03-26T04:36:06.229Z,496.00
2023-03-26T04:36:36.265Z,495.00
2023-03-26T04:37:06.297Z,495.00
2023-03-26T04:37:36.328Z,495.00
2023-03-26T04:38:06.380Z,494.00
2023-03-26T04:38:36.432Z,495.00
2023-03-26T04:39:06.465Z,494.00
2023-03-26T04:39:36.494Z,494.00
2023-03-26T04:40:06.525Z,494.00
2023-03-26T04:40:36.551Z,493.00
2023-03-26T04:41:06.580Z,494.00
2023-03-26T04:41:36.613Z,495.00
2023-03-26T04:42:06.644Z,494.00
2023-03-26T04:42:36.723Z,496.00
2023-03-26T04:43:06.731Z,498.00
2023-03-26T04:43:36.796Z,497.00
2023-03-26T04:44:06.825Z,497.00
2023-03-26T04:44:36.847Z,497.00
2023-03-26T04:45:06.881Z,497.00
2023-03-26T04:45:36.918Z,496.00
2023-03-26T04:46:06.947Z,495.00
2023-03-26T04:46:37.061Z,494.00
2023-03-26T04:47:06.978Z,493.00
2023-03-26T04:47:37.224Z,492.00
2023-03-26T04:48:07.160Z,493.00
2023-03-26T04:48:37.186Z,494.00
2023-03-26T04:49:07.227Z,493.00
2023-03-26T04:49:37.244Z,495.00
2023-03-26T04:50:07.274Z,494.00
2023-03-26T04:50:37.312Z,494.00
2023-03-26T04:51:07.340Z,493.00
2023-03-26T04:51:37.367Z,492.00
2023-03-26T04:52:07.411Z,490.00
2023-03-26T04:52:37.429Z,490.00
2023-03-26T04:53:07.465Z,490.00
2023-03-26T04:53:37.498Z,488.00
2023-03-26T04:54:07.524Z,489.00
2023-03-26T04:54:37.556Z,491.00
2023-03-26T04:55:07.569Z,490.00
2023-03-26T04:55:37.687Z,490.00
2023-03-26T04:56:07.799Z,490.00
2023-03-26T04:56:37.988Z,489.00
2023-03-26T04:57:08.066Z,488.00
2023-03-26T04:57:38.056Z,488.00
2023-03-26T04:58:08.196Z,490.00
2023-03-26T04:58:38.290Z,488.00
2023-03-26T04:59:08.404Z,488.00
2023-03-26T04:59:38.530Z,489.00
2023-03-26T05:00:08.528Z,489.00
2023-03-26T05:00:38.639Z,491.00
2023-03-26T05:01:10.298Z,490.00
2023-03-26T05:01:38.715Z,491.00
2023-03-26T05:02:08.705Z,490.00
2023-03-26T05:02:38.829Z,490.00
2023-03-26T05:03:08.979Z,491.00
2023-03-26T05:03:38.989Z,491.00
2023-03-26T05:04:09.021Z,492.00
2023-03-26T05:05:09.089Z,492.00
2023-03-26T05:05:39.130Z,494.00
2023-03-26T05:06:09.148Z,495.00
2023-03-26T05:06:39.194Z,495.00
2023-03-26T05:07:09.215Z,495.00
2023-03-26T05:07:39.244Z,496.00
2023-03-26T05:08:09.270Z,497.00
2023-03-26T05:08:39.307Z,498.00
2023-03-26T05:09:09.341Z,497.00
2023-03-26T05:09:39.374Z,497.00
2023-03-26T05:10:09.404Z,497.00
2023-03-26T05:10:39.482Z,496.00
2023-03-26T05:11:09.501Z,496.00
2023-03-26T05:11:39.536Z,495.00
2023-03-26T05:12:09.567Z,495.00
2023-03-26T05:12:39.591Z,495.00
2023-03-26T05:13:09.648Z,494.00
2023-03-26T05:13:39.651Z,496.00
2023-03-26T05:14:09.685Z,497.00
2023-03-26T05:14:39.712Z,497.00
2023-03-26T05:15:09.739Z,494.00
2023-03-26T05:15:39.776Z,493.00
2023-03-26T05:16:09.841Z,492.00
2023-03-26T05:16:39.927Z,493.00
2023-03-26T05:17:09.968Z,491.00
2023-03-26T05:17:40.066Z,491.00
2023-03-26T05:18:10.165Z,492.00
2023-03-26T05:18:40.307Z,495.00
2023-03-26T05:19:10.201Z,495.00
2023-03-26T05:19:40.228Z,495.00
2023-03-26T05:20:10.262Z,496.00
2023-03-26T05:20:40.298Z,496.00
2023-03-26T05:21:10.327Z,496.00
2023-03-26T05:21:40.370Z,494.00
2023-03-26T05:22:10.404Z,494.00
2023-03-26T05:22:40.434Z,494.00
2023-03-26T05:23:10.469Z,494.00
2023-03-26T05:23:40.607Z,492.00
2023-03-26T05:24:10.626Z,490.00
2023-03-26T05:24:40.683Z,489.00
2023-03-26T05:25:10.689Z,489.00
2023-03-26T05:25:40.725Z,489.00
2023-03-26T05:26:10.752Z,491.00
2023-03-26T05:26:40.790Z,492.00
2023-03-26T05:27:10.813Z,492.00
2023-03-26T05:27:40.844Z,493.00
2023-03-26T05:28:10.879Z,493.00
2023-03-26T05:28:40.936Z,493.00
2023-03-26T05:29:10.939Z,493.00
2023-03-26T05:29:40.982Z,493.00
2023-03-26T05:30:11.007Z,493.00
2023-03-26T05:30:41.039Z,491.00
2023-03-26T05:31:11.080Z,490.00
2023-03-26T05:31:41.098Z,489.00
2023-03-26T05:32:11.131Z,490.00
2023-03-26T05:32:41.200Z,490.00
2023-03-26T05:33:11.214Z,491.00
2023-03-26T05:33:41.302Z,492.00
2023-03-26T05:34:11.373Z,492.00
2023-03-26T05:34:41.401Z,491.00
2023-03-26T05:35:11.431Z,491.00
2023-03-26T05:35:41.511Z,491.00
2023-03-26T05:36:11.554Z,491.00
2023-03-26T05:36:41.588Z,491.00
2023-03-26T05:37:11.623Z,491.00
2023-03-26T05:37:41.656Z,491.00
2023-03-26T05:38:11.688Z,492.00
2023-03-26T05:38:41.721Z,491.00
2023-03-26T05:39:11.744Z,493.00
2023-03-26T05:39:41.780Z,495.00
2023-03-26T05:40:11.825Z,496.00
2023-03-26T05:40:41.866Z,496.00
2023-03-26T05:41:11.911Z,496.00
2023-03-26T05:41:41.924Z,495.00
2023-03-26T05:42:11.948Z,495.00
2023-03-26T05:42:41.988Z,495.00
2023-03-26T05:43:12.019Z,497.00
2023-03-26T05:43:42.080Z,496.00
2023-03-26T05:44:12.125Z,496.00
2023-03-26T05:44:42.125Z,496.00
2023-03-26T05:45:12.169Z,497.00
2023-03-26T05:45:42.240Z,497.00
2023-03-26T05:46:12.314Z,497.00
2023-03-26T05:46:42.357Z,496.00
2023-03-26T05:47:12.377Z,497.00
2023-03-26T05:47:42.478Z,497.00
2023-03-26T05:48:12.405Z,497.00
2023-03-26T05:48:42.451Z,496.00
2023-03-26T05:49:12.475Z,496.00
2023-03-26T05:49:42.508Z,494.00
2023-03-26T05:50:12.544Z,494.00
2023-03-26T05:50:42.565Z,494.00
2023-03-26T05:51:12.597Z,493.00
2023-03-26T05:51:42.629Z,493.00
2023-03-26T05:52:12.658Z,493.00
2023-03-26T05:52:42.691Z,494.00
2023-03-26T05:53:12.722Z,493.00
2023-03-26T05:53:42.770Z,492.00
2023-03-26T05:54:12.793Z,490.00
2023-03-26T05:54:42.826Z,490.00
2023-03-26T05:55:12.826Z,491.00
2023-03-26T05:55:42.943Z,490.00
2023-03-26T05:56:13.056Z,490.00
2023-03-26T05:56:43.210Z,490.00
2023-03-26T05:57:13.293Z,490.00
2023-03-26T05:57:43.284Z,490.00
2023-03-26T05:58:13.284Z,491.00
2023-03-26T05:58:43.438Z,491.00
2023-03-26T05:59:13.422Z,491.00
2023-03-26T05:59:43.454Z,489.00
2023-03-26T06:00:13.430Z,491.00
2023-03-26T06:00:43.557Z,491.00
2023-03-26T06:01:13.548Z,492.00
2023-03-26T06:01:43.670Z,490.00
2023-03-26T06:02:13.794Z,489.00
2023-03-26T06:02:43.828Z,490.00
2023-03-26T06:03:14.020Z,489.00
2023-03-26T06:03:43.865Z,489.00
2023-03-26T06:04:14.013Z,488.00
2023-03-26T06:04:44.065Z,487.00
2023-03-26T06:05:14.041Z,486.00
2023-03-26T06:05:44.128Z,486.00
2023-03-26T06:06:14.164Z,485.00
2023-03-26T06:06:44.189Z,486.00
2023-03-26T06:07:14.218Z,487.00
2023-03-26T06:07:44.250Z,486.00
2023-03-26T06:08:14.285Z,488.00
2023-03-26T06:08:44.311Z,489.00
2023-03-26T06:09:14.338Z,490.00
2023-03-26T06:09:44.381Z,489.00
2023-03-26T06:10:18.095Z,488.00
2023-03-26T06:10:44.448Z,490.00
2023-03-26T06:11:14.482Z,491.00
2023-03-26T06:11:44.510Z,488.00
2023-03-26T06:12:14.541Z,487.00
2023-03-26T06:12:44.572Z,486.00
2023-03-26T06:13:14.602Z,485.00
2023-03-26T06:13:44.633Z,486.00
2023-03-26T06:14:14.662Z,488.00
2023-03-26T06:14:44.688Z,489.00
2023-03-26T06:15:14.753Z,489.00
2023-03-26T06:15:44.805Z,488.00
2023-03-26T06:16:26.185Z,488.00
2023-03-26T06:16:44.884Z,489.00
2023-03-26T06:17:14.926Z,489.00
2023-03-26T06:17:44.968Z,489.00