createdAt,value
2023-01-18T00:01:01.281Z,100.00
2023-01-18T00:02:03.068Z,100.00
2023-01-18T00:03:05.442Z,100.00
2023-01-18T00:04:07.281Z,100.00
2023-01-18T00:05:09.536Z,100.00
2023-01-18T00:06:12.053Z,100.00
2023-01-18T00:07:13.766Z,100.00
2023-01-18T00:08:16.482Z,100.00
2023-01-18T00:09:18.177Z,100.00
2023-01-18T00:10:20.787Z,100.00
2023-01-18T00:11:22.444Z,100.00
2023-01-18T00:12:24.253Z,100.00
2023-01-18T00:13:25.844Z,100.00
2023-01-18T00:14:27.611Z,100.00
2023-01-18T00:15:30.527Z,100.00
2023-01-18T00:16:32.367Z,100.00
2023-01-18T00:17:34.302Z,100.00
2023-01-18T00:18:36.229Z,100.00
2023-01-18T00:19:38.105Z,100.00
2023-01-18T00:20:39.839Z,100.00
2023-01-18T00:21:41.705Z,100.00
2023-01-18T00:22:43.410Z,100.00
2023-01-18T00:23:45.086Z,100.00
2023-01-18T00:24:46.735Z,100.00
2023-01-18T00:25:48.379Z,100.00
2023-01-18T00:26:50.331Z,100.00
2023-01-18T00:27:54.021Z,100.00
2023-01-18T00:28:57.133Z,100.00
2023-01-18T00:29:59.588Z,100.00
2023-01-18T00:31:01.564Z,100.00
2023-01-18T00:32:03.895Z,100.00
2023-01-18T00:33:05.746Z,100.00
2023-01-18T00:34:07.593Z,100.00
2023-01-18T00:35:09.702Z,100.00
2023-01-18T00:36:12.223Z,100.00
2023-01-18T00:37:13.903Z,100.00
2023-01-18T00:38:15.758Z,100.00
2023-01-18T00:39:17.468Z,100.00
2023-01-18T00:40:21.054Z,100.00
2023-01-18T00:41:23.117Z,100.00
2023-01-18T00:42:43.547Z,100.00
2023-01-18T00:43:46.515Z,100.00
2023-01-18T00:44:48.246Z,100.00
2023-01-18T00:45:50.009Z,100.00
2023-01-18T00:46:53.347Z,100.00
2023-01-18T00:47:55.161Z,100.00
2023-01-18T00:48:58.955Z,100.00
2023-01-18T00:50:00.779Z,100.00
2023-01-18T00:51:02.882Z,100.00
2023-01-18T00:52:04.963Z,100.00
2023-01-18T00:53:06.625Z,100.00
2023-01-18T00:54:08.492Z,100.00
2023-01-18T00:55:12.341Z,100.00
2023-01-18T00:56:19.539Z,100.00
2023-01-18T00:57:21.268Z,100.00
2023-01-18T00:58:22.959Z,100.00
2023-01-18T00:59:24.566Z,100.00
2023-01-18T01:00:28.960Z,100.00
2023-01-18T01:01:30.747Z,100.00
2023-01-18T01:02:32.596Z,100.00
2023-01-18T01:03:54.745Z,100.00
2023-01-18T01:05:14.973Z,100.00
2023-01-18T01:06:36.418Z,100.00
2023-01-18T01:07:38.060Z,100.00
2023-01-18T01:08:39.682Z,100.00
2023-01-18T01:09:42.288Z,100.00
2023-01-18T01:10:49.827Z,100.00
2023-01-18T01:12:11.137Z,100.00
2023-01-18T01:13:33.083Z,100.00
2023-01-18T01:14:58.052Z,100.00
2023-01-18T01:16:17.973Z,100.00
2023-01-18T01:17:38.237Z,100.00
2023-01-18T01:18:58.643Z,100.00
2023-01-18T01:20:18.979Z,100.00
2023-01-18T01:21:39.486Z,100.00
2023-01-18T01:23:00.118Z,100.00
2023-01-18T01:24:20.656Z,100.00
2023-01-18T01:25:40.631Z,100.00
2023-01-18T01:26:42.833Z,100.00
2023-01-18T01:27:44.528Z,100.00
2023-01-18T01:28:51.108Z,100.00
2023-01-18T01:29:52.859Z,100.00
2023-01-18T01:31:02.194Z,100.00
2023-01-18T01:32:05.107Z,100.00
2023-01-18T01:33:06.804Z,100.00
2023-01-18T01:34:08.486Z,100.00
2023-01-18T01:35:11.683Z,100.00
2023-01-18T01:36:19.688Z,100.00
2023-01-18T01:37:21.359Z,100.00
2023-01-18T01:38:23.085Z,100.00
2023-01-18T01:39:25.045Z,100.00
2023-01-18T01:40:26.768Z,100.00
2023-01-18T01:41:33.934Z,100.00
2023-01-18T01:42:35.601Z,100.00
2023-01-18T01:43:43.344Z,100.00
2023-01-18T01:44:50.237Z,100.00
2023-01-18T01:45:52.909Z,100.00
2023-01-18T01:47:03.083Z,100.00
2023-01-18T01:48:05.051Z,100.00
2023-01-18T01:49:09.633Z,100.00
2023-01-18T01:50:37.469Z,100.00
2023-01-18T01:51:45.100Z,100.00
2023-01-18T01:52:47.940Z,100.00
2023-01-18T01:53:51.337Z,100.00
2023-01-18T01:55:22.695Z,100.00
2023-01-18T01:56:24.442Z,100.00
2023-01-18T01:57:34.659Z,100.00
2023-01-18T01:58:36.761Z,100.00
2023-01-18T01:59:45.106Z,100.00
2023-01-18T02:00:46.926Z,100.00
2023-01-18T02:01:49.688Z,100.00
2023-01-18T02:02:57.632Z,100.00
2023-01-18T02:04:01.532Z,100.00
2023-01-18T02:05:08.116Z,100.00
2023-01-18T02:06:39.374Z,100.00
2023-01-18T02:07:41.849Z,100.00
2023-01-18T02:08:47.441Z,100.00
2023-01-18T02:09:51.756Z,100.00
2023-01-18T02:10:53.761Z,100.00
2023-01-18T02:11:55.811Z,100.00
2023-01-18T02:12:59.445Z,100.00
2023-01-18T02:14:07.502Z,100.00
2023-01-18T02:15:09.754Z,100.00
2023-01-18T02:16:11.518Z,100.00
2023-01-18T02:17:32.766Z,100.00
2023-01-18T02:18:47.133Z,100.00
2023-01-18T02:20:07.565Z,100.00
2023-01-18T02:21:17.272Z,100.00
2023-01-18T02:22:40.392Z,100.00
2023-01-18T02:24:17.490Z,100.00
2023-01-18T02:25:56.667Z,100.00
2023-01-18T02:27:04.812Z,100.00
2023-01-18T02:28:18.142Z,100.00
2023-01-18T02:29:51.853Z,100.00
2023-01-18T02:31:10.859Z,100.00
2023-01-18T02:32:27.865Z,100.00
2023-01-18T02:33:47.175Z,100.00
2023-01-18T02:35:10.818Z,100.00
2023-01-18T02:36:27.742Z,100.00
2023-01-18T02:37:53.302Z,100.00
2023-01-18T02:38:58.571Z,100.00
2023-01-18T02:40:08.000Z,100.00
2023-01-18T02:41:45.452Z,100.00
2023-01-18T02:43:07.391Z,100.00
2023-01-18T02:44:27.836Z,100.00
2023-01-18T02:46:04.288Z,100.00
2023-01-18T02:47:08.036Z,100.00
2023-01-18T02:48:10.656Z,100.00
2023-01-18T02:49:20.305Z,100.00
2023-01-18T02:50:25.718Z,100.00
2023-01-18T02:51:27.481Z,100.00
2023-01-18T02:52:39.041Z,100.00
2023-01-18T02:53:44.613Z,100.00
2023-01-18T02:54:46.364Z,100.00
2023-01-18T02:55:56.735Z,100.00
2023-01-18T02:56:59.881Z,100.00
2023-01-18T02:58:08.465Z,100.00
2023-01-18T02:59:16.242Z,100.00
2023-01-18T03:00:21.067Z,100.00
2023-01-18T03:01:30.936Z,100.00
2023-01-18T03:02:32.788Z,100.00
2023-01-18T03:03:35.433Z,100.00
2023-01-18T03:04:43.822Z,100.00
2023-01-18T03:05:47.264Z,100.00
2023-01-18T03:06:57.618Z,100.00
2023-01-18T03:08:09.492Z,100.00
2023-01-18T03:09:18.463Z,100.00
2023-01-18T03:10:21.497Z,100.00
2023-01-18T03:11:35.411Z,100.00
2023-01-18T03:12:53.105Z,100.00
2023-01-18T03:14:27.739Z,100.00
2023-01-18T03:15:48.229Z,100.00
2023-01-18T03:17:24.576Z,100.00
2023-01-18T03:19:00.446Z,100.00
2023-01-18T03:20:08.639Z,100.00
2023-01-18T03:21:10.558Z,100.00
2023-01-18T03:22:12.246Z,100.00
2023-01-18T03:23:38.128Z,100.00
2023-01-18T03:24:41.403Z,100.00
2023-01-18T03:25:46.142Z,100.00
2023-01-18T03:26:53.508Z,100.00
2023-01-18T03:28:16.359Z,100.00
2023-01-18T03:29:39.321Z,100.00
2023-01-18T03:31:00.793Z,100.00
2023-01-18T03:32:29.917Z,100.00
2023-01-18T03:33:45.936Z,100.00
2023-01-18T03:35:03.524Z,100.00
2023-01-18T03:36:10.219Z,100.00
2023-01-18T03:37:16.903Z,100.00
2023-01-18T03:38:20.471Z,100.00
2023-01-18T03:39:47.595Z,100.00
2023-01-18T03:40:50.367Z,100.00
2023-01-18T03:41:57.431Z,100.00
2023-01-18T03:43:14.942Z,100.00
2023-01-18T03:44:23.032Z,100.00
2023-01-18T03:45:28.759Z,100.00
2023-01-18T03:46:32.845Z,100.00
2023-01-18T03:47:35.365Z,100.00
2023-01-18T03:48:37.380Z,100.00
2023-01-18T03:49:39.243Z,100.00
2023-01-18T03:50:49.965Z,100.00
2023-01-18T03:51:54.523Z,100.00
2023-01-18T03:53:02.552Z,100.00
2023-01-18T03:54:16.402Z,100.00
2023-01-18T03:55:25.406Z,100.00
2023-01-18T03:56:40.850Z,100.00
2023-01-18T03:57:50.805Z,100.00
2023-01-18T03:58:57.589Z,100.00
2023-01-18T04:00:01.528Z,100.00
2023-01-18T04:01:04.462Z,100.00
2023-01-18T04:02:07.581Z,100.00
2023-01-18T04:03:09.276Z,100.00
2023-01-18T04:04:11.357Z,100.00
2023-01-18T04:05:13.440Z,100.00
2023-01-18T04:06:15.222Z,100.00
2023-01-18T04:07:16.893Z,100.00
2023-01-18T04:08:21.972Z,100.00
2023-01-18T04:09:25.214Z,100.00
2023-01-18T04:10:27.065Z,100.00
2023-01-18T04:11:28.870Z,100.00
2023-01-18T04:12:31.540Z,100.00
2023-01-18T04:13:33.239Z,100.00
2023-01-18T04:14:34.882Z,100.00
2023-01-18T04:15:36.592Z,100.00
2023-01-18T04:16:38.220Z,100.00
2023-01-18T04:17:40.078Z,100.00
2023-01-18T04:18:41.933Z,100.00
2023-01-18T04:19:43.733Z,100.00
2023-01-18T04:20:45.365Z,100.00
2023-01-18T04:21:47.073Z,100.00
2023-01-18T04:22:53.262Z,100.00
2023-01-18T04:23:54.921Z,100.00
2023-01-18T04:24:56.659Z,100.00
2023-01-18T04:25:58.470Z,100.00
2023-01-18T04:27:00.113Z,100.00
2023-01-18T04:28:01.774Z,100.00
2023-01-18T04:29:03.938Z,100.00
2023-01-18T04:30:06.368Z,100.00
2023-01-18T04:31:08.394Z,100.00
2023-01-18T04:32:10.097Z,100.00
2023-01-18T04:33:11.887Z,100.00
2023-01-18T04:34:13.561Z,100.00
2023-01-18T04:35:15.605Z,100.00
2023-01-18T04:36:18.415Z,100.00
2023-01-18T04:37:20.198Z,100.00
2023-01-18T04:38:22.886Z,100.00
2023-01-18T04:39:25.160Z,100.00
2023-01-18T04:40:26.905Z,100.00
2023-01-18T04:41:28.735Z,100.00
2023-01-18T04:42:30.548Z,100.00
2023-01-18T04:43:32.315Z,100.00
2023-01-18T04:44:33.937Z,100.00
2023-01-18T04:45:35.640Z,100.00
2023-01-18T04:46:40.305Z,100.00
2023-01-18T04:47:42.894Z,100.00
2023-01-18T04:48:44.726Z,100.00
2023-01-18T04:49:46.328Z,100.00
2023-01-18T04:50:48.536Z,100.00
2023-01-18T04:51:50.315Z,100.00
2023-01-18T04:52:52.141Z,100.00
2023-01-18T04:53:54.175Z,100.00
2023-01-18T04:54:55.808Z,100.00
2023-01-18T04:55:58.797Z,100.00
2023-01-18T04:57:00.555Z,100.00
2023-01-18T04:58:02.524Z,100.00
2023-01-18T04:59:04.535Z,100.00
2023-01-18T05:00:08.846Z,100.00
2023-01-18T05:01:14.353Z,100.00
2023-01-18T05:02:16.309Z,100.00
2023-01-18T05:03:18.041Z,100.00
2023-01-18T05:04:20.222Z,100.00
2023-01-18T05:05:22.231Z,100.00
2023-01-18T05:06:24.629Z,100.00
2023-01-18T05:07:27.697Z,100.00
2023-01-18T05:08:29.616Z,100.00
2023-01-18T05:09:31.449Z,100.00
2023-01-18T05:10:33.756Z,100.00
2023-01-18T05:11:35.313Z,100.00
2023-01-18T05:12:37.474Z,100.00
2023-01-18T05:13:40.690Z,100.00
2023-01-18T05:14:42.493Z,100.00
2023-01-18T05:15:44.153Z,100.00
2023-01-18T05:16:45.864Z,100.00
2023-01-18T05:17:47.598Z,100.00
2023-01-18T05:18:49.585Z,100.00
2023-01-18T05:19:51.597Z,100.00
2023-01-18T05:20:53.472Z,100.00
2023-01-18T05:21:55.108Z,100.00
2023-01-18T05:22:57.326Z,100.00
2023-01-18T05:23:59.625Z,100.00
2023-01-18T05:25:02.008Z,100.00
2023-01-18T05:26:04.796Z,100.00
2023-01-18T05:27:06.499Z,100.00
2023-01-18T05:28:09.314Z,100.00
2023-01-18T05:29:11.004Z,100.00
2023-01-18T05:30:12.831Z,100.00
2023-01-18T05:31:16.215Z,100.00
2023-01-18T05:32:17.921Z,100.00
2023-01-18T05:33:21.391Z,100.00
2023-01-18T05:34:23.090Z,100.00
2023-01-18T05:35:24.773Z,100.00
2023-01-18T05:36:30.630Z,100.00
2023-01-18T05:38:01.313Z,100.00
2023-01-18T05:39:03.144Z,100.00
2023-01-18T05:40:05.313Z,100.00
2023-01-18T05:41:07.343Z,100.00
2023-01-18T05:42:09.020Z,100.00
2023-01-18T05:43:11.116Z,100.00
2023-01-18T05:44:13.194Z,100.00
2023-01-18T05:45:15.002Z,100.00
2023-01-18T05:46:16.881Z,100.00
2023-01-18T05:47:18.652Z,100.00
2023-01-18T05:48:21.094Z,100.00
2023-01-18T05:49:23.067Z,100.00
2023-01-18T05:50:24.821Z,100.00
2023-01-18T05:51:26.688Z,100.00
2023-01-18T05:52:28.560Z,100.00
2023-01-18T05:53:30.199Z,100.00
2023-01-18T05:54:31.777Z,100.00
2023-01-18T05:55:33.670Z,100.00
2023-01-18T05:56:35.392Z,100.00
2023-01-18T05:57:37.188Z,100.00
2023-01-18T05:58:38.983Z,100.00
2023-01-18T05:59:40.787Z,100.00
2023-01-18T06:00:42.598Z,100.00
2023-01-18T06:01:44.284Z,100.00
2023-01-18T06:02:46.056Z,100.00
2023-01-18T06:03:47.726Z,100.00
2023-01-18T06:04:49.369Z,100.00
2023-01-18T06:05:51.590Z,100.00
2023-01-18T06:06:53.937Z,100.00
2023-01-18T06:07:55.533Z,100.00
2023-01-18T06:08:57.350Z,100.00
2023-01-18T06:09:59.202Z,100.00
2023-01-18T06:11:01.133Z,100.00
2023-01-18T06:12:03.474Z,100.00
2023-01-18T06:13:05.882Z,100.00
2023-01-18T06:14:07.518Z,100.00
2023-01-18T06:15:10.742Z,100.00
2023-01-18T06:16:12.440Z,100.00
2023-01-18T06:17:14.317Z,100.00
2023-01-18T06:18:16.031Z,100.00
2023-01-18T06:19:17.946Z,100.00
2023-01-18T06:20:19.748Z,100.00
2023-01-18T06:21:21.575Z,100.00
2023-01-18T06:22:24.050Z,100.00
2023-01-18T06:23:25.871Z,100.00
2023-01-18T06:24:27.670Z,100.00
2023-01-18T06:25:29.365Z,100.00
2023-01-18T06:26:31.299Z,100.00
2023-01-18T06:27:32.975Z,100.00
2023-01-18T06:28:34.648Z,100.00
2023-01-18T06:29:36.281Z,100.00
2023-01-18T06:30:38.966Z,100.00
2023-01-18T06:31:41.302Z,100.00
2023-01-18T06:32:43.094Z,100.00
2023-01-18T06:33:45.130Z,100.00
2023-01-18T06:34:46.762Z,100.00
2023-01-18T06:35:49.031Z,100.00
2023-01-18T06:36:50.687Z,100.00
2023-01-18T06:37:52.524Z,100.00
2023-01-18T06:38:54.204Z,100.00
2023-01-18T06:39:55.885Z,100.00
2023-01-18T06:40:57.843Z,100.00
2023-01-18T06:41:59.640Z,100.00
2023-01-18T06:43:01.693Z,100.00
2023-01-18T06:44:03.912Z,100.00
2023-01-18T06:45:06.107Z,100.00
2023-01-18T06:46:09.387Z,100.00
2023-01-18T06:47:11.180Z,100.00
2023-01-18T06:48:13.039Z,100.00
2023-01-18T06:49:15.037Z,100.00
2023-01-18T06:50:17.388Z,100.00
2023-01-18T06:51:20.509Z,100.00
2023-01-18T06:52:22.592Z,100.00
2023-01-18T06:53:24.962Z,100.00
2023-01-18T06:54:26.634Z,100.00
2023-01-18T06:55:28.352Z,100.00
2023-01-18T06:56:30.634Z,100.00
2023-01-18T06:57:32.411Z,100.00
2023-01-18T06:58:34.585Z,100.00
2023-01-18T06:59:36.274Z,100.00
2023-01-18T07:00:38.828Z,100.00
2023-01-18T07:01:40.598Z,100.00
2023-01-18T07:02:42.473Z,100.00
2023-01-18T07:03:44.243Z,100.00
2023-01-18T07:04:46.109Z,100.00
2023-01-18T07:05:48.130Z,100.00
2023-01-18T07:06:49.822Z,100.00
2023-01-18T07:07:51.584Z,100.00
2023-01-18T07:08:53.302Z,100.00
2023-01-18T07:09:55.060Z,100.00
2023-01-18T07:10:57.626Z,100.00
2023-01-18T07:11:59.943Z,100.00
2023-01-18T07:13:01.827Z,100.00
2023-01-18T07:14:03.726Z,100.00
2023-01-18T07:15:20.832Z,100.00
2023-01-18T07:16:23.673Z,100.00
2023-01-18T07:17:25.530Z,100.00
2023-01-18T07:18:28.091Z,100.00
2023-01-18T07:19:30.013Z,100.00
2023-01-18T07:20:32.011Z,100.00
2023-01-18T07:21:33.899Z,100.00
2023-01-18T07:22:35.615Z,100.00
2023-01-18T07:23:39.626Z,100.00
2023-01-18T07:24:41.376Z,100.00
2023-01-18T07:25:43.026Z,100.00
2023-01-18T07:26:44.734Z,100.00
2023-01-18T07:27:48.958Z,100.00
2023-01-18T07:28:51.354Z,100.00
2023-01-18T07:29:52.983Z,100.00
2023-01-18T07:30:54.690Z,100.00
2023-01-18T07:31:56.583Z,100.00
2023-01-18T07:32:59.285Z,100.00
2023-01-18T07:34:01.492Z,100.00
2023-01-18T07:35:03.309Z,100.00
2023-01-18T07:36:07.482Z,100.00
2023-01-18T07:37:09.482Z,100.00
2023-01-18T07:38:11.108Z,100.00
2023-01-18T07:39:12.896Z,100.00
2023-01-18T07:40:15.468Z,100.00
2023-01-18T07:41:17.790Z,100.00
2023-01-18T07:42:19.454Z,100.00
2023-01-18T07:43:21.194Z,100.00
2023-01-18T07:44:23.283Z,100.00
2023-01-18T07:45:25.291Z,100.00
2023-01-18T07:46:27.594Z,100.00
2023-01-18T07:47:29.266Z,100.00
2023-01-18T07:48:31.830Z,100.00
2023-01-18T07:49:33.666Z,100.00
2023-01-18T07:50:35.531Z,100.00
2023-01-18T07:51:37.401Z,100.00
2023-01-18T07:52:40.504Z,100.00
2023-01-18T07:53:42.298Z,100.00
2023-01-18T07:54:43.964Z,100.00
2023-01-18T07:55:46.093Z,100.00
2023-01-18T07:56:47.744Z,100.00
2023-01-18T07:57:49.617Z,100.00
2023-01-18T07:58:52.671Z,100.00
2023-01-18T07:59:54.951Z,100.00
2023-01-18T08:01:09.950Z,100.00
2023-01-18T08:02:13.304Z,100.00
2023-01-18T08:03:17.319Z,100.00
2023-01-18T08:04:19.121Z,100.00
2023-01-18T08:05:24.095Z,100.00
2023-01-18T08:06:27.366Z,100.00
2023-01-18T08:07:32.635Z,100.00
2023-01-18T08:08:36.507Z,100.00
2023-01-18T08:09:38.347Z,100.00
2023-01-18T08:10:41.094Z,100.00
2023-01-18T08:11:42.883Z,100.00
2023-01-18T08:12:44.562Z,100.00
2023-01-18T08:13:48.976Z,100.00
2023-01-18T08:14:50.843Z,100.00
2023-01-18T08:15:53.547Z,100.00
2023-01-18T08:16:55.578Z,100.00
2023-01-18T08:17:57.388Z,100.00
2023-01-18T08:18:59.081Z,100.00
2023-01-18T08:20:00.753Z,100.00
2023-01-18T08:21:02.490Z,100.00
2023-01-18T08:22:04.242Z,100.00
2023-01-18T08:23:06.206Z,100.00
2023-01-18T08:24:08.084Z,100.00
2023-01-18T08:25:10.099Z,100.00
2023-01-18T08:26:13.742Z,100.00
2023-01-18T08:27:16.952Z,100.00
2023-01-18T08:28:19.074Z,100.00
2023-01-18T08:29:20.831Z,100.00
2023-01-18T08:30:23.738Z,100.00
2023-01-18T08:31:25.844Z,100.00
2023-01-18T08:32:27.970Z,100.00
2023-01-18T08:33:29.952Z,100.00
2023-01-18T08:34:31.652Z,100.00
2023-01-18T08:35:39.277Z,100.00
2023-01-18T08:36:41.049Z,100.00
2023-01-18T08:37:44.536Z,100.00
2023-01-18T08:38:49.481Z,100.00
2023-01-18T08:39:51.275Z,100.00
2023-01-18T08:40:52.997Z,100.00
2023-01-18T08:41:54.871Z,100.00
2023-01-18T08:43:01.592Z,100.00
2023-01-18T08:44:03.362Z,100.00
2023-01-18T08:45:05.658Z,100.00
2023-01-18T08:46:07.409Z,100.00
2023-01-18T08:47:09.270Z,100.00
2023-01-18T08:48:11.562Z,100.00
2023-01-18T08:49:13.889Z,100.00
2023-01-18T08:50:15.826Z,100.00
2023-01-18T08:51:22.876Z,100.00
2023-01-18T08:52:24.721Z,100.00
2023-01-18T08:53:26.393Z,100.00
2023-01-18T08:54:28.572Z,100.00
2023-01-18T08:55:30.833Z,100.00
2023-01-18T08:56:33.402Z,100.00
2023-01-18T08:57:35.228Z,100.00
2023-01-18T08:58:37.002Z,100.00
2023-01-18T08:59:38.751Z,100.00
2023-01-18T09:00:40.534Z,100.00
2023-01-18T09:01:42.359Z,100.00
2023-01-18T09:02:44.285Z,100.00
2023-01-18T09:03:48.012Z,100.00
2023-01-18T09:04:49.836Z,100.00
2023-01-18T09:05:51.588Z,100.00
2023-01-18T09:06:53.366Z,100.00
2023-01-18T09:07:55.903Z,100.00
2023-01-18T09:08:59.750Z,100.00
2023-01-18T09:10:01.443Z,100.00
2023-01-18T09:11:09.718Z,100.00
2023-01-18T09:12:12.837Z,100.00
2023-01-18T09:13:14.739Z,100.00
2023-01-18T09:14:16.930Z,100.00
2023-01-18T09:15:19.240Z,100.00
2023-01-18T09:16:22.580Z,100.00
2023-01-18T09:17:24.688Z,100.00
2023-01-18T09:18:26.640Z,100.00
2023-01-18T09:19:28.500Z,100.00
2023-01-18T09:20:30.332Z,100.00
2023-01-18T09:21:32.514Z,100.00
2023-01-18T09:22:34.194Z,100.00
2023-01-18T09:23:40.351Z,100.00
2023-01-18T09:24:43.095Z,100.00
2023-01-18T09:25:44.970Z,100.00
2023-01-18T09:26:51.044Z,100.00
2023-01-18T09:27:52.841Z,100.00
2023-01-18T09:28:54.612Z,100.00
2023-01-18T09:29:56.334Z,100.00
2023-01-18T09:31:06.071Z,100.00
2023-01-18T09:32:10.786Z,100.00
2023-01-18T09:33:12.549Z,100.00
2023-01-18T09:34:19.262Z,100.00
2023-01-18T09:35:21.555Z,100.00
2023-01-18T09:36:26.845Z,100.00
2023-01-18T09:37:28.791Z,100.00
2023-01-18T09:38:31.877Z,100.00
2023-01-18T09:39:50.446Z,100.00
2023-01-18T09:40:54.140Z,100.00
2023-01-18T09:42:02.024Z,100.00
2023-01-18T09:43:03.874Z,100.00
2023-01-18T09:44:16.776Z,100.00
2023-01-18T09:45:29.260Z,100.00
2023-01-18T09:46:35.984Z,100.00
2023-01-18T09:47:46.377Z,100.00
2023-01-18T09:49:00.350Z,100.00
2023-01-18T09:50:18.705Z,100.00
2023-01-18T09:51:28.126Z,100.00
2023-01-18T09:52:32.490Z,100.00
2023-01-18T09:53:43.167Z,100.00
2023-01-18T09:54:55.085Z,100.00
2023-01-18T09:56:07.529Z,100.00
2023-01-18T09:57:15.451Z,100.00
2023-01-18T09:58:55.968Z,100.00
2023-01-18T09:59:59.597Z,100.00
2023-01-18T10:01:06.742Z,100.00
2023-01-18T10:02:41.164Z,100.00
2023-01-18T10:03:50.518Z,100.00
2023-01-18T10:05:02.093Z,100.00
2023-01-18T10:06:11.247Z,100.00
2023-01-18T10:07:16.973Z,100.00
2023-01-18T10:08:25.493Z,100.00
2023-01-18T10:09:30.911Z,100.00
2023-01-18T10:10:38.340Z,100.00
2023-01-18T10:11:48.282Z,100.00
2023-01-18T10:13:20.350Z,100.00
2023-01-18T10:14:48.980Z,100.00
2023-01-18T10:15:51.025Z,100.00
2023-01-18T10:17:00.378Z,100.00
2023-01-18T10:18:02.338Z,100.00
2023-01-18T10:19:04.309Z,100.00
2023-01-18T10:20:35.706Z,100.00
2023-01-18T10:22:07.815Z,100.00
2023-01-18T10:23:31.349Z,100.00
2023-01-18T10:24:45.656Z,100.00
2023-01-18T10:25:53.502Z,100.00
2023-01-18T10:27:10.866Z,100.00
2023-01-18T10:28:48.904Z,100.00
2023-01-18T10:30:06.160Z,100.00
2023-01-18T10:31:32.613Z,100.00
2023-01-18T10:32:36.292Z,100.00
2023-01-18T10:33:42.129Z,100.00
2023-01-18T10:34:51.513Z,100.00
2023-01-18T10:36:00.841Z,100.00
2023-01-18T10:37:17.337Z,100.00
2023-01-18T10:38:23.154Z,100.00
2023-01-18T10:39:49.613Z,100.00
2023-01-18T10:41:02.310Z,100.00
2023-01-18T10:42:13.573Z,100.00
2023-01-18T10:43:17.366Z,100.00
2023-01-18T10:44:19.067Z,100.00
2023-01-18T10:45:25.110Z,100.00
2023-01-18T10:46:28.177Z,100.00
2023-01-18T10:47:29.981Z,100.00
2023-01-18T10:48:34.174Z,100.00
2023-01-18T10:49:44.127Z,100.00
2023-01-18T10:50:53.382Z,100.00
2023-01-18T10:51:55.323Z,100.00
2023-01-18T10:52:57.457Z,100.00
2023-01-18T10:53:59.909Z,100.00
2023-01-18T10:55:07.530Z,100.00
2023-01-18T10:56:22.931Z,100.00
2023-01-18T10:57:30.573Z,100.00
2023-01-18T10:58:41.399Z,100.00
2023-01-18T10:59:43.292Z,100.00
2023-01-18T11:00:54.236Z,100.00
2023-01-18T11:01:58.517Z,100.00
2023-01-18T11:03:03.736Z,100.00
2023-01-18T11:04:18.367Z,100.00
2023-01-18T11:05:40.298Z,100.00
2023-01-18T11:06:53.834Z,100.00
2023-01-18T11:08:21.566Z,100.00
2023-01-18T11:09:55.739Z,100.00
2023-01-18T11:10:59.135Z,100.00
2023-01-18T11:12:42.238Z,100.00
2023-01-18T11:13:47.184Z,100.00
2023-01-18T11:14:48.945Z,100.00
2023-01-18T11:16:21.412Z,100.00
2023-01-18T11:17:23.281Z,100.00
2023-01-18T11:18:24.910Z,100.00
2023-01-18T11:19:26.746Z,100.00
2023-01-18T11:20:48.110Z,100.00
2023-01-18T11:21:51.993Z,100.00
2023-01-18T11:23:16.128Z,100.00
2023-01-18T11:24:24.820Z,100.00
2023-01-18T11:25:34.791Z,100.00
2023-01-18T11:27:10.684Z,100.00
2023-01-18T11:28:29.366Z,100.00
2023-01-18T11:29:42.683Z,100.00
2023-01-18T11:30:52.375Z,100.00
2023-01-18T11:31:55.413Z,100.00
2023-01-18T11:33:00.417Z,100.00
2023-01-18T11:34:06.345Z,100.00
2023-01-18T11:35:10.119Z,100.00
2023-01-18T11:36:11.901Z,100.00
2023-01-18T11:37:34.577Z,100.00
2023-01-18T11:38:36.277Z,100.00
2023-01-18T11:39:38.159Z,100.00
2023-01-18T11:40:39.870Z,100.00
2023-01-18T11:41:41.511Z,100.00
2023-01-18T11:42:43.340Z,100.00
2023-01-18T11:44:13.818Z,100.00
2023-01-18T11:45:27.132Z,100.00
2023-01-18T11:46:36.783Z,100.00
2023-01-18T11:48:13.113Z,100.00
2023-01-18T11:49:30.089Z,100.00
2023-01-18T11:50:55.227Z,100.00
2023-01-18T11:52:05.218Z,100.00
2023-01-18T11:53:21.492Z,100.00
2023-01-18T11:54:34.612Z,100.00
2023-01-18T11:55:56.257Z,100.00
2023-01-18T11:57:03.191Z,100.00
2023-01-18T11:58:17.034Z,100.00
2023-01-18T11:59:35.161Z,100.00
2023-01-18T12:00:51.799Z,100.00
2023-01-18T12:02:12.063Z,100.00
2023-01-18T12:03:34.086Z,100.00
2023-01-18T12:05:03.022Z,100.00
2023-01-18T12:06:18.075Z,100.00
2023-01-18T12:07:47.892Z,100.00
2023-01-18T12:08:52.543Z,100.00
2023-01-18T12:09:56.496Z,100.00
2023-01-18T12:11:15.967Z,100.00
2023-01-18T12:13:08.431Z,100.00
2023-01-18T12:14:43.929Z,100.00
2023-01-18T12:15:54.638Z,100.00
2023-01-18T12:17:45.815Z,100.00
2023-01-18T12:19:10.870Z,100.00
2023-01-18T12:20:20.078Z,100.00
2023-01-18T12:21:42.345Z,100.00
2023-01-18T12:22:46.795Z,100.00
2023-01-18T12:24:27.229Z,100.00
2023-01-18T12:26:11.805Z,100.00
2023-01-18T12:27:28.245Z,100.00
2023-01-18T12:28:57.415Z,100.00
2023-01-18T12:30:02.099Z,100.00
2023-01-18T12:31:13.480Z,100.00
2023-01-18T12:32:36.283Z,100.00
2023-01-18T12:33:44.262Z,100.00
2023-01-18T12:34:58.492Z,100.00
2023-01-18T12:36:18.686Z,100.00
2023-01-18T12:37:38.391Z,100.00
2023-01-18T12:38:54.603Z,100.00
2023-01-18T12:39:59.320Z,100.00
2023-01-18T12:41:12.714Z,100.00
2023-01-18T12:42:26.461Z,100.00
2023-01-18T12:43:49.732Z,99.56
2023-01-18T12:45:17.926Z,99.49
2023-01-18T12:46:28.733Z,98.52
2023-01-18T12:47:39.712Z,97.03
2023-01-18T12:49:04.757Z,98.55
2023-01-18T12:50:24.558Z,97.36
2023-01-18T12:51:32.445Z,98.13
2023-01-18T12:52:44.611Z,98.90
2023-01-18T12:53:53.777Z,99.01
2023-01-18T12:55:00.134Z,99.07
2023-01-18T12:56:10.389Z,91.65
2023-01-18T12:57:15.025Z,90.63
2023-01-18T12:58:22.470Z,91.12
2023-01-18T12:59:30.624Z,92.73
2023-01-18T13:00:44.081Z,92.24
2023-01-18T13:02:05.744Z,89.14
2023-01-18T13:03:13.779Z,88.03
2023-01-18T13:04:25.443Z,86.34
2023-01-18T13:05:35.549Z,86.53
2023-01-18T13:06:39.539Z,85.21
2023-01-18T13:07:53.326Z,85.46
2023-01-18T13:09:03.383Z,85.39
2023-01-18T13:10:13.828Z,79.71
2023-01-18T13:11:17.383Z,77.46
2023-01-18T13:12:19.814Z,76.18
2023-01-18T13:13:27.524Z,75.91
2023-01-18T13:15:01.703Z,75.56
2023-01-18T13:16:06.466Z,75.19
2023-01-18T13:17:48.622Z,71.00
2023-01-18T13:19:00.195Z,70.31
2023-01-18T13:20:11.022Z,72.48
2023-01-18T13:21:12.704Z,71.66
2023-01-18T13:22:22.172Z,69.89
2023-01-18T13:23:54.129Z,66.86
2023-01-18T13:25:26.652Z,66.33
2023-01-18T13:26:33.852Z,65.10
2023-01-18T13:27:37.815Z,64.44
2023-01-18T13:28:39.999Z,63.89
2023-01-18T13:29:43.861Z,63.49
2023-01-18T13:31:00.758Z,64.58
2023-01-18T13:32:04.163Z,64.26
2023-01-18T13:33:14.833Z,67.21
2023-01-18T13:34:22.722Z,73.27
2023-01-18T13:35:33.294Z,75.79
2023-01-18T13:36:46.346Z,78.71
2023-01-18T13:37:56.280Z,78.91
2023-01-18T13:39:06.976Z,79.08
2023-01-18T13:40:32.974Z,81.80
2023-01-18T13:41:34.738Z,83.38
2023-01-18T13:42:41.179Z,81.69
2023-01-18T13:43:42.841Z,83.61
2023-01-18T13:44:47.178Z,83.25
2023-01-18T13:46:02.705Z,83.47
2023-01-18T13:47:39.583Z,85.13
2023-01-18T13:49:00.250Z,88.30
2023-01-18T13:50:02.265Z,88.01
2023-01-18T13:51:04.154Z,85.58
2023-01-18T13:52:32.457Z,85.93
2023-01-18T13:53:52.397Z,88.37
2023-01-18T13:55:01.245Z,90.33
2023-01-18T13:56:03.993Z,87.78
2023-01-18T13:57:05.636Z,88.95
2023-01-18T13:58:24.946Z,90.58
2023-01-18T13:59:33.952Z,89.64
2023-01-18T14:00:36.602Z,85.60
2023-01-18T14:01:44.116Z,79.29
2023-01-18T14:02:52.158Z,72.51
2023-01-18T14:03:55.357Z,75.49