createdAt,value
2019-02-20T00:00:16.087Z,101813.77
2019-02-20T00:05:27.331Z,101818.93
2019-02-20T00:10:35.979Z,101818.02
2019-02-20T00:15:51.267Z,101821.03
2019-02-20T00:21:02.095Z,101819.73
2019-02-20T00:26:13.354Z,101825.83
2019-02-20T00:31:26.024Z,101832.74
2019-02-20T00:36:31.425Z,101836.23
2019-02-20T00:41:41.503Z,101839.69
2019-02-20T00:46:59.689Z,101837.52
2019-02-20T00:52:21.100Z,101835.39
2019-02-20T00:57:31.872Z,101839.75
2019-02-20T01:02:42.767Z,101841.93
2019-02-20T01:07:52.356Z,101836.33
2019-02-20T01:13:05.064Z,101837.61
2019-02-20T01:18:14.344Z,101842.38
2019-02-20T01:23:29.486Z,101836.75
2019-02-20T01:28:42.394Z,101840.61
2019-02-20T01:33:53.405Z,101837.56
2019-02-20T01:39:02.201Z,101829.34
2019-02-20T01:44:15.781Z,101821.52
2019-02-20T01:49:27.713Z,101817.66
2019-02-20T01:54:38.851Z,101820.20
2019-02-20T01:59:54.688Z,101811.08
2019-02-20T02:05:14.856Z,101815.39
2019-02-20T02:10:19.465Z,101805.40
2019-02-20T02:15:28.837Z,101799.75
2019-02-20T02:20:40.755Z,101804.07
2019-02-20T02:25:49.323Z,101804.92
2019-02-20T02:31:03.175Z,101800.61
2019-02-20T02:36:16.793Z,101794.96
2019-02-20T02:41:29.551Z,101793.53
2019-02-20T02:46:39.721Z,101804.42
2019-02-20T02:51:50.786Z,101801.85
2019-02-20T02:56:58.963Z,101798.39
2019-02-20T03:02:13.559Z,101801.91
2019-02-20T03:07:24.322Z,101804.16
2019-02-20T03:12:33.419Z,101806.39
2019-02-20T03:17:46.162Z,101812.06
2019-02-20T03:22:58.819Z,101818.17
2019-02-20T03:28:06.250Z,101820.32
2019-02-20T03:33:14.314Z,101819.05
2019-02-20T03:38:30.217Z,101821.65
2019-02-20T03:43:39.696Z,101824.66
2019-02-20T03:48:48.393Z,101822.52
2019-02-20T03:54:01.065Z,101829.89
2019-02-20T03:59:09.705Z,101829.90
2019-02-20T04:04:20.233Z,101834.69
2019-02-20T04:09:31.241Z,101839.91
2019-02-20T04:14:46.620Z,101841.19
2019-02-20T04:19:55.318Z,101839.46
2019-02-20T04:25:08.102Z,101837.30
2019-02-20T04:30:21.903Z,101835.59
2019-02-20T04:35:35.534Z,101839.91
2019-02-20T04:40:49.173Z,101847.70
2019-02-20T04:46:01.795Z,101847.70
2019-02-20T04:51:17.702Z,101840.78
2019-02-20T04:56:28.018Z,101838.21
2019-02-20T05:01:38.031Z,101838.64
2019-02-20T05:06:51.627Z,101842.96
2019-02-20T05:12:04.426Z,101847.70
2019-02-20T05:17:18.327Z,101847.70
2019-02-20T05:22:30.944Z,101847.70
2019-02-20T05:27:42.861Z,101845.12
2019-02-20T05:33:04.397Z,101843.39
2019-02-20T05:38:18.859Z,101844.27
2019-02-20T05:43:32.177Z,101836.45
2019-02-20T05:48:41.372Z,101835.60
2019-02-20T05:53:54.579Z,101835.59
2019-02-20T05:59:09.414Z,101844.25
2019-02-20T06:04:19.990Z,101847.70
2019-02-20T06:09:28.594Z,101850.32
2019-02-20T06:14:41.446Z,101858.13
2019-02-20T06:19:51.462Z,101868.52
2019-02-20T06:25:00.034Z,101868.94
2019-02-20T06:30:09.922Z,101872.81
2019-02-20T06:35:23.402Z,101871.95
2019-02-20T06:40:35.579Z,101870.20
2019-02-20T06:45:49.476Z,101873.63
2019-02-20T06:51:04.907Z,101873.65
2019-02-20T06:56:16.549Z,101881.42
2019-02-20T07:01:25.105Z,101886.20
2019-02-20T07:06:53.587Z,101889.66
2019-02-20T07:12:37.766Z,101893.56
2019-02-20T07:18:15.066Z,101898.73
2019-02-20T07:23:39.460Z,101898.78
2019-02-20T07:29:23.725Z,101901.81
2019-02-20T07:34:30.719Z,101906.56
2019-02-20T07:39:40.817Z,101898.78
2019-02-20T07:44:50.473Z,101911.81
2019-02-20T07:50:05.381Z,101918.27
2019-02-20T07:55:14.681Z,101934.30
2019-02-20T08:00:29.010Z,101937.73
2019-02-20T08:05:41.009Z,101948.94
2019-02-20T08:10:53.796Z,101943.20
2019-02-20T08:16:08.232Z,101946.56
2019-02-20T08:21:16.847Z,101955.59
2019-02-20T08:26:30.691Z,101955.39
2019-02-20T08:31:41.253Z,101960.41
2019-02-20T08:36:56.628Z,101963.68
2019-02-20T08:42:09.311Z,101977.33
2019-02-20T08:47:19.172Z,101982.39
2019-02-20T08:52:27.296Z,101983.86
2019-02-20T08:57:38.057Z,101990.97
2019-02-20T09:02:47.971Z,101985.94
2019-02-20T09:08:03.270Z,101981.88
2019-02-20T09:13:14.485Z,101979.45
2019-02-20T09:18:26.445Z,101973.31
2019-02-20T09:23:34.011Z,101979.73
2019-02-20T09:28:45.717Z,101970.69
2019-02-20T09:34:01.960Z,101966.28
2019-02-20T09:39:43.257Z,101977.42
2019-02-20T09:44:53.685Z,101976.40
2019-02-20T09:50:02.663Z,101977.89
2019-02-20T09:55:13.323Z,101975.73
2019-02-20T10:00:22.766Z,101976.52
2019-02-20T10:05:30.830Z,101986.45
2019-02-20T10:10:39.890Z,101987.74
2019-02-20T10:15:49.838Z,101992.06
2019-02-20T10:20:57.759Z,101987.09
2019-02-20T10:26:05.413Z,101990.03
2019-02-20T10:31:19.940Z,101999.27
2019-02-20T10:36:32.695Z,102012.67
2019-02-20T10:41:45.285Z,102014.03
2019-02-20T10:46:57.836Z,102016.73
2019-02-20T10:52:09.972Z,102025.04
2019-02-20T10:57:27.340Z,102026.59
2019-02-20T11:02:39.909Z,102025.30
2019-02-20T11:07:54.413Z,102017.77
2019-02-20T11:13:07.122Z,102023.33
2019-02-20T11:18:22.638Z,102025.52
2019-02-20T11:23:34.364Z,102016.48
2019-02-20T11:28:44.332Z,102015.89
2019-02-20T11:33:51.632Z,102017.00
2019-02-20T11:39:03.186Z,102012.47
2019-02-20T11:44:20.840Z,102003.15
2019-02-20T11:49:28.686Z,102007.79
2019-02-20T11:54:40.379Z,102008.11
2019-02-20T11:59:51.120Z,102008.17
2019-02-20T12:05:04.581Z,102001.99
2019-02-20T12:10:15.423Z,102002.05
2019-02-20T12:15:26.371Z,102008.19
2019-02-20T12:20:33.322Z,102004.98
2019-02-20T12:25:45.038Z,102014.00
2019-02-20T12:30:55.943Z,102008.12
2019-02-20T12:36:11.461Z,102014.84
2019-02-20T12:41:23.973Z,102015.44
2019-02-20T12:46:37.399Z,102011.14
2019-02-20T12:51:49.859Z,102008.75
2019-02-20T12:57:04.632Z,102006.98
2019-02-20T13:02:15.503Z,102010.77
2019-02-20T13:07:25.404Z,102008.31
2019-02-20T13:12:39.016Z,101999.80
2019-02-20T13:17:49.772Z,102009.11
2019-02-20T13:23:02.604Z,102003.92
2019-02-20T13:28:11.653Z,102000.06
2019-02-20T13:33:21.189Z,101996.95
2019-02-20T13:38:31.962Z,102000.84
2019-02-20T13:43:41.197Z,102003.67
2019-02-20T13:48:51.937Z,101993.98
2019-02-20T13:54:00.871Z,101999.98
2019-02-20T13:59:08.168Z,101996.77
2019-02-20T14:04:19.750Z,101996.80
2019-02-20T14:09:27.123Z,101999.70
2019-02-20T14:14:40.707Z,101999.91
2019-02-20T14:19:51.812Z,101992.87
2019-02-20T14:25:06.994Z,101999.87
2019-02-20T14:30:17.989Z,102008.51
2019-02-20T14:35:32.516Z,102010.55
2019-02-20T14:40:44.235Z,102008.42
2019-02-20T14:45:57.833Z,102009.22
2019-02-20T14:51:10.468Z,102016.92
2019-02-20T14:56:18.709Z,102009.97
2019-02-20T15:01:25.041Z,102013.33
2019-02-20T15:06:37.517Z,102023.03
2019-02-20T15:11:50.950Z,102017.27
2019-02-20T15:17:03.809Z,102014.91
2019-02-20T15:22:16.054Z,102014.29
2019-02-20T15:27:31.716Z,102014.00
2019-02-20T15:32:43.400Z,102018.58
2019-02-20T15:37:55.843Z,102019.86
2019-02-20T15:43:05.621Z,102017.41
2019-02-20T15:48:23.141Z,102020.96
2019-02-20T15:53:25.115Z,102026.05
2019-02-20T15:58:35.385Z,102023.09
2019-02-20T16:03:43.862Z,102017.47
2019-02-20T16:08:54.696Z,102020.16
2019-02-20T16:14:05.828Z,102025.91
2019-02-20T16:19:14.684Z,102019.37
2019-02-20T16:24:26.339Z,102015.73
2019-02-20T16:29:36.323Z,102015.73
2019-02-20T16:34:44.323Z,102022.81
2019-02-20T16:39:59.920Z,102027.16
2019-02-20T16:45:17.718Z,102035.82
2019-02-20T16:50:30.404Z,102041.83
2019-02-20T16:55:40.198Z,102043.29
2019-02-20T17:00:51.390Z,102047.66
2019-02-20T17:06:01.340Z,102048.13
2019-02-20T17:11:11.370Z,102055.86
2019-02-20T17:16:24.044Z,102057.56
2019-02-20T17:21:37.498Z,102064.52
2019-02-20T17:26:49.476Z,102067.92
2019-02-20T17:32:00.219Z,102075.28
2019-02-20T17:37:14.092Z,102075.06
2019-02-20T17:42:24.839Z,102077.42
2019-02-20T17:47:36.741Z,102075.55
2019-02-20T17:52:47.553Z,102074.16
2019-02-20T17:58:01.171Z,102076.27
2019-02-20T18:03:14.696Z,102084.14
2019-02-20T18:08:30.252Z,102092.52
2019-02-20T18:13:44.840Z,102095.09
2019-02-20T18:18:55.684Z,102093.70
2019-02-20T18:24:03.761Z,102094.53
2019-02-20T18:29:12.774Z,102089.37
2019-02-20T18:34:23.635Z,102091.56
2019-02-20T18:39:34.471Z,102092.63
2019-02-20T18:44:48.058Z,102089.09
2019-02-20T18:49:58.055Z,102103.42
2019-02-20T18:55:10.822Z,102097.17
2019-02-20T19:00:21.325Z,102109.06
2019-02-20T19:05:33.997Z,102107.11
2019-02-20T19:10:45.200Z,102108.28
2019-02-20T19:16:29.336Z,102109.11
2019-02-20T19:22:05.253Z,102113.70
2019-02-20T19:27:24.355Z,102113.88
2019-02-20T19:33:32.169Z,102110.58
2019-02-20T19:39:03.340Z,102108.03
2019-02-20T19:44:36.090Z,102110.86
2019-02-20T19:50:27.517Z,102118.02
2019-02-20T19:56:11.310Z,102116.38
2019-02-20T20:01:44.787Z,102114.78
2019-02-20T20:07:50.727Z,102120.99
2019-02-20T20:13:24.695Z,102124.63
2019-02-20T20:19:08.231Z,102131.67
2019-02-20T20:24:25.795Z,102143.97
2019-02-20T20:30:09.307Z,102131.02
2019-02-20T20:36:06.013Z,102131.08
2019-02-20T20:43:05.677Z,102125.50
2019-02-20T20:48:32.840Z,102119.04
2019-02-20T20:54:26.642Z,102120.00
2019-02-20T21:00:10.152Z,102124.88
2019-02-20T21:06:10.500Z,102121.94
2019-02-20T21:11:40.429Z,102128.08
2019-02-20T21:17:44.971Z,102129.89
2019-02-20T21:23:45.896Z,102120.39
2019-02-20T21:29:27.893Z,102117.87
2019-02-20T21:34:44.275Z,102118.33
2019-02-20T21:40:36.478Z,102122.26
2019-02-20T21:46:10.970Z,102121.41
2019-02-20T21:52:01.480Z,102116.72
2019-02-20T21:57:42.037Z,102122.44
2019-02-20T22:03:09.384Z,102121.18
2019-02-20T22:08:55.814Z,102131.21
2019-02-20T22:14:52.739Z,102132.11
2019-02-20T22:20:27.255Z,102147.36
2019-02-20T22:26:16.943Z,102145.69
2019-02-20T22:32:02.218Z,102140.50
2019-02-20T22:38:04.741Z,102137.52
2019-02-20T22:43:36.583Z,102144.10
2019-02-20T22:49:02.183Z,102151.09
2019-02-20T22:55:03.269Z,102154.20
2019-02-20T23:01:05.065Z,102165.52
2019-02-20T23:06:47.398Z,102172.50
2019-02-20T23:12:18.300Z,102173.84
2019-02-20T23:17:28.113Z,102177.77
2019-02-20T23:22:44.432Z,102176.09
2019-02-20T23:27:56.012Z,102174.38
2019-02-20T23:33:05.153Z,102168.30
2019-02-20T23:38:16.708Z,102172.66
2019-02-20T23:43:24.445Z,102176.14
2019-02-20T23:48:35.684Z,102176.16
2019-02-20T23:53:47.391Z,102182.67
2019-02-20T23:58:58.188Z,102177.91
