createdAt,value
2023-05-24T00:02:27.258Z,99.90
2023-05-24T00:05:01.445Z,99.90
2023-05-24T00:07:34.207Z,99.90
2023-05-24T00:10:07.252Z,99.90
2023-05-24T00:12:39.504Z,99.90
2023-05-24T00:15:11.832Z,99.90
2023-05-24T00:17:44.031Z,99.90
2023-05-24T00:20:17.442Z,99.90
2023-05-24T00:22:49.862Z,99.90
2023-05-24T00:25:22.072Z,99.90
2023-05-24T00:27:54.246Z,99.90
2023-05-24T00:30:27.213Z,99.90
2023-05-24T00:33:01.014Z,99.90
2023-05-24T00:35:33.523Z,99.90
2023-05-24T00:38:05.752Z,99.90
2023-05-24T00:40:38.589Z,99.90
2023-05-24T00:43:10.837Z,99.90
2023-05-24T00:45:43.043Z,99.90
2023-05-24T00:48:15.327Z,99.90
2023-05-24T00:50:47.621Z,99.90
2023-05-24T00:53:21.461Z,99.90
2023-05-24T00:55:55.144Z,99.90
2023-05-24T00:58:31.223Z,99.90
2023-05-24T01:01:05.164Z,99.90
2023-05-24T01:03:38.001Z,99.90
2023-05-24T01:06:10.393Z,99.90
2023-05-24T01:09:17.352Z,99.90
2023-05-24T01:12:02.181Z,99.90
2023-05-24T01:14:50.489Z,99.90
2023-05-24T01:17:32.772Z,99.90
2023-05-24T01:20:11.425Z,99.90
2023-05-24T01:22:44.860Z,99.90
2023-05-24T01:25:33.202Z,99.90
2023-05-24T01:28:09.378Z,99.90
2023-05-24T01:30:42.887Z,99.90
2023-05-24T01:33:15.463Z,99.90
2023-05-24T01:35:47.601Z,99.90
2023-05-24T01:38:20.930Z,99.90
2023-05-24T01:41:01.453Z,99.90
2023-05-24T01:43:45.188Z,99.90
2023-05-24T01:46:29.913Z,99.90
2023-05-24T01:49:17.637Z,99.90
2023-05-24T01:51:55.125Z,99.90
2023-05-24T01:54:30.969Z,99.90
2023-05-24T01:57:07.700Z,99.90
2023-05-24T01:59:43.523Z,99.90
2023-05-24T02:02:15.972Z,99.90
2023-05-24T02:04:48.230Z,99.90
2023-05-24T02:07:20.722Z,99.90
2023-05-24T02:09:52.942Z,99.90
2023-05-24T02:12:25.101Z,99.90
2023-05-24T02:14:57.545Z,99.90
2023-05-24T02:17:33.453Z,99.90
2023-05-24T02:20:07.243Z,99.90
2023-05-24T02:22:40.402Z,99.90
2023-05-24T02:25:12.549Z,99.90
2023-05-24T02:27:47.499Z,99.90
2023-05-24T02:30:19.819Z,99.90
2023-05-24T02:32:52.205Z,99.90
2023-05-24T02:35:24.376Z,99.90
2023-05-24T02:37:58.824Z,99.90
2023-05-24T02:40:31.308Z,99.90
2023-05-24T02:43:03.573Z,99.90
2023-05-24T02:45:37.003Z,99.90
2023-05-24T02:48:09.218Z,99.90
2023-05-24T02:50:41.775Z,99.90
2023-05-24T02:53:14.381Z,99.90
2023-05-24T02:55:46.906Z,99.90
2023-05-24T02:58:20.977Z,99.90
2023-05-24T03:00:55.436Z,99.90
2023-05-24T03:03:27.986Z,99.90
2023-05-24T03:06:00.208Z,99.90
2023-05-24T03:08:32.405Z,99.90
2023-05-24T03:11:07.519Z,99.90
2023-05-24T03:13:40.807Z,99.90
2023-05-24T03:16:13.192Z,99.90
2023-05-24T03:18:45.348Z,99.90
2023-05-24T03:21:20.963Z,99.90
2023-05-24T03:23:53.599Z,99.90
2023-05-24T03:26:27.178Z,99.90
2023-05-24T03:28:59.542Z,99.90
2023-05-24T03:31:38.739Z,99.90
2023-05-24T03:34:15.042Z,99.90
2023-05-24T03:36:47.356Z,99.90
2023-05-24T03:39:22.339Z,99.90
2023-05-24T03:42:00.976Z,99.90
2023-05-24T03:44:33.609Z,99.90
2023-05-24T03:47:05.982Z,99.90
2023-05-24T03:49:38.267Z,99.90
2023-05-24T03:52:10.621Z,99.90
2023-05-24T03:54:43.352Z,99.90
2023-05-24T03:57:16.269Z,99.90
2023-05-24T03:59:48.964Z,99.90
2023-05-24T04:02:22.313Z,99.90
2023-05-24T04:04:54.631Z,99.90
2023-05-24T04:07:26.812Z,99.90
2023-05-24T04:09:58.964Z,99.90
2023-05-24T04:12:32.484Z,99.90
2023-05-24T04:15:05.134Z,99.90
2023-05-24T04:17:37.651Z,99.90
2023-05-24T04:20:11.904Z,99.90
2023-05-24T04:22:44.972Z,99.90
2023-05-24T04:25:18.055Z,99.90
2023-05-24T04:27:51.112Z,99.90
2023-05-24T04:30:23.538Z,99.90
2023-05-24T04:32:59.175Z,99.90
2023-05-24T04:35:33.798Z,99.90
2023-05-24T04:38:06.084Z,99.90
2023-05-24T04:40:38.756Z,99.90
2023-05-24T04:43:12.045Z,99.90
2023-05-24T04:45:44.311Z,99.90
2023-05-24T04:48:16.913Z,99.90
2023-05-24T04:50:49.224Z,99.90
2023-05-24T04:53:23.976Z,99.90
2023-05-24T04:55:56.396Z,99.90
2023-05-24T04:58:29.649Z,99.90
2023-05-24T05:01:02.877Z,99.90
2023-05-24T05:03:36.435Z,99.90
2023-05-24T05:06:08.705Z,99.90
2023-05-24T05:08:40.959Z,99.90
2023-05-24T05:11:14.406Z,99.90
2023-05-24T05:13:46.740Z,99.90
2023-05-24T05:16:19.354Z,99.90
2023-05-24T05:18:51.521Z,99.90
2023-05-24T05:21:23.725Z,99.90
2023-05-24T05:23:56.189Z,99.90
2023-05-24T05:26:29.529Z,99.90
2023-05-24T05:29:01.779Z,99.90
2023-05-24T05:31:34.095Z,99.90
2023-05-24T05:34:09.948Z,99.90
2023-05-24T05:36:42.942Z,99.90
2023-05-24T05:39:15.289Z,99.90
2023-05-24T05:41:52.015Z,99.90
2023-05-24T05:44:24.564Z,99.90
2023-05-24T05:46:57.044Z,99.90
2023-05-24T05:49:29.934Z,99.90
2023-05-24T05:52:03.303Z,99.90
2023-05-24T05:54:36.076Z,99.90
2023-05-24T05:57:11.209Z,99.90
2023-05-24T05:59:43.570Z,99.90
2023-05-24T06:02:15.783Z,99.90
2023-05-24T06:04:48.019Z,99.90
2023-05-24T06:07:20.411Z,99.90
2023-05-24T06:09:52.932Z,99.90
2023-05-24T06:12:25.207Z,99.90
2023-05-24T06:14:57.805Z,99.90
2023-05-24T06:17:30.385Z,99.90
2023-05-24T06:20:08.147Z,99.90
2023-05-24T06:22:43.191Z,99.90
2023-05-24T06:25:19.319Z,99.90
2023-05-24T06:27:52.366Z,99.90
2023-05-24T06:30:24.601Z,99.90
2023-05-24T06:32:57.684Z,99.90
2023-05-24T06:35:29.975Z,99.90
2023-05-24T06:38:02.331Z,99.90
2023-05-24T06:40:34.949Z,99.90
2023-05-24T06:43:07.163Z,99.90
2023-05-24T06:45:39.471Z,99.90
2023-05-24T06:48:11.833Z,99.90
2023-05-24T06:50:45.037Z,99.90
2023-05-24T06:53:17.386Z,99.90
2023-05-24T06:55:51.071Z,99.90
2023-05-24T06:58:23.882Z,99.90
2023-05-24T07:00:56.441Z,99.90
2023-05-24T07:03:29.639Z,99.90
2023-05-24T07:06:01.941Z,99.90
2023-05-24T07:08:34.253Z,99.90
2023-05-24T07:11:08.393Z,99.90
2023-05-24T07:13:40.698Z,99.90
2023-05-24T07:16:13.618Z,99.90
2023-05-24T07:18:46.358Z,99.90
2023-05-24T07:21:18.562Z,99.90
2023-05-24T07:23:52.159Z,99.90
2023-05-24T07:26:24.334Z,99.90
2023-05-24T07:28:57.105Z,99.90
2023-05-24T07:31:33.508Z,99.90
2023-05-24T07:34:06.020Z,99.90
2023-05-24T07:36:38.215Z,99.90
2023-05-24T07:39:11.133Z,99.90
2023-05-24T07:41:43.282Z,99.90
2023-05-24T07:44:15.994Z,99.90
2023-05-24T07:46:48.278Z,99.90
2023-05-24T07:49:20.535Z,99.90
2023-05-24T07:51:53.455Z,99.90
2023-05-24T07:54:26.780Z,99.90
2023-05-24T07:56:58.959Z,99.90
2023-05-24T07:59:31.146Z,99.90
2023-05-24T08:02:05.819Z,99.90
2023-05-24T08:04:38.874Z,99.90
2023-05-24T08:07:11.171Z,99.90
2023-05-24T08:09:44.008Z,99.90
2023-05-24T08:12:17.367Z,99.90
2023-05-24T08:14:49.634Z,99.90
2023-05-24T08:17:21.872Z,99.90
2023-05-24T08:19:54.553Z,99.90
2023-05-24T08:22:26.799Z,99.90
2023-05-24T08:24:59.693Z,99.90
2023-05-24T08:27:33.184Z,99.90
2023-05-24T08:30:06.737Z,99.90
2023-05-24T08:32:39.744Z,99.90
2023-05-24T08:35:21.063Z,99.90
2023-05-24T08:37:54.592Z,99.90
2023-05-24T08:40:26.988Z,99.90
2023-05-24T08:43:03.004Z,99.90
2023-05-24T08:45:38.164Z,99.90
2023-05-24T08:48:10.740Z,99.90
2023-05-24T08:50:43.438Z,99.90
2023-05-24T08:53:16.753Z,99.90
2023-05-24T08:55:50.291Z,99.90
2023-05-24T08:58:22.561Z,99.90
2023-05-24T09:00:55.883Z,99.90
2023-05-24T09:03:29.038Z,99.90
2023-05-24T09:06:03.259Z,99.90
2023-05-24T09:08:41.137Z,99.90
2023-05-24T09:11:17.239Z,99.90
2023-05-24T09:13:49.881Z,99.90
2023-05-24T09:16:22.415Z,99.90
2023-05-24T09:18:55.432Z,99.90
2023-05-24T09:21:27.991Z,99.90
2023-05-24T09:24:00.342Z,99.90
2023-05-24T09:26:32.595Z,99.90
2023-05-24T09:29:08.564Z,99.90
2023-05-24T09:31:40.889Z,99.90
2023-05-24T09:34:19.671Z,99.90
2023-05-24T09:36:53.231Z,99.90
2023-05-24T09:39:25.947Z,99.90
2023-05-24T09:41:59.048Z,99.90
2023-05-24T09:44:31.229Z,99.90
2023-05-24T09:47:05.375Z,99.90
2023-05-24T09:49:38.497Z,99.90
2023-05-24T09:52:15.116Z,99.90
2023-05-24T09:54:48.422Z,99.90
2023-05-24T09:57:26.611Z,99.90
2023-05-24T10:00:08.589Z,99.90
2023-05-24T10:02:52.373Z,99.90
2023-05-24T10:05:27.235Z,99.90
2023-05-24T10:08:00.935Z,99.90
2023-05-24T10:10:33.910Z,99.90
2023-05-24T10:13:06.121Z,99.90
2023-05-24T10:15:38.970Z,99.90
2023-05-24T10:18:13.926Z,99.90
2023-05-24T10:20:49.965Z,99.90
2023-05-24T10:23:24.960Z,99.90
2023-05-24T10:26:11.820Z,99.90
2023-05-24T10:28:49.062Z,99.90
2023-05-24T10:31:24.369Z,99.90
2023-05-24T10:34:07.064Z,99.90
2023-05-24T10:36:40.909Z,99.90
2023-05-24T10:39:13.781Z,99.90
2023-05-24T10:41:46.499Z,99.90
2023-05-24T10:44:20.610Z,99.90
2023-05-24T10:47:26.822Z,99.90
2023-05-24T10:50:00.430Z,99.90
2023-05-24T10:52:36.480Z,99.90
2023-05-24T10:55:10.700Z,99.90
2023-05-24T10:57:43.408Z,99.90
2023-05-24T11:00:35.297Z,99.90
2023-05-24T11:03:11.143Z,99.90
2023-05-24T11:05:48.234Z,99.90
2023-05-24T11:08:33.665Z,99.90
2023-05-24T11:13:49.694Z,99.90
2023-05-24T11:16:38.231Z,99.90
2023-05-24T11:19:14.601Z,99.90
2023-05-24T11:21:49.668Z,99.90
2023-05-24T11:24:22.392Z,99.90
2023-05-24T11:26:55.310Z,99.90
2023-05-24T11:29:28.178Z,99.90
2023-05-24T11:32:08.110Z,99.90
2023-05-24T11:34:40.560Z,99.90
2023-05-24T11:37:15.959Z,99.90
2023-05-24T11:39:53.253Z,99.90
2023-05-24T11:42:28.490Z,99.90
2023-05-24T11:45:01.341Z,99.90
2023-05-24T11:47:38.641Z,99.90
2023-05-24T11:50:15.086Z,99.90
2023-05-24T11:52:47.428Z,99.90
2023-05-24T11:55:26.097Z,99.90
2023-05-24T11:58:00.103Z,99.90
2023-05-24T12:00:32.478Z,99.90
2023-05-24T12:03:07.938Z,99.90
2023-05-24T12:05:41.394Z,99.90
2023-05-24T12:08:15.972Z,99.90
2023-05-24T12:10:49.423Z,99.90
2023-05-24T12:13:23.922Z,99.90
2023-05-24T12:15:58.397Z,99.90
2023-05-24T12:18:31.369Z,99.90
2023-05-24T12:21:09.177Z,99.90
2023-05-24T12:23:41.520Z,99.90
2023-05-24T12:26:15.233Z,99.90
2023-05-24T12:28:53.037Z,99.90
2023-05-24T12:31:25.332Z,99.90
2023-05-24T12:33:57.973Z,99.00
2023-05-24T12:36:30.843Z,99.10
2023-05-24T12:39:23.771Z,98.50
2023-05-24T12:41:56.244Z,98.90
2023-05-24T12:44:34.779Z,98.20
2023-05-24T12:47:08.953Z,97.60
2023-05-24T12:49:41.480Z,98.40
2023-05-24T12:52:13.737Z,97.40
2023-05-24T12:54:46.525Z,97.50
2023-05-24T12:57:18.705Z,97.60
2023-05-24T12:59:51.557Z,96.10
2023-05-24T13:02:23.820Z,95.40
2023-05-24T13:04:56.065Z,95.50
2023-05-24T13:07:28.471Z,97.00
2023-05-24T13:10:00.633Z,96.40
2023-05-24T13:12:33.593Z,95.80
2023-05-24T13:15:06.635Z,95.20
2023-05-24T13:17:51.938Z,95.50
2023-05-24T13:20:24.722Z,94.10
2023-05-24T13:22:57.350Z,94.20
2023-05-24T13:25:29.866Z,94.00
2023-05-24T13:28:04.154Z,93.50
2023-05-24T13:30:37.107Z,93.70
2023-05-24T13:33:10.456Z,94.10
2023-05-24T13:35:42.907Z,92.80
2023-05-24T13:38:15.142Z,92.30
2023-05-24T13:40:48.369Z,93.20
2023-05-24T13:43:20.653Z,93.00
2023-05-24T13:45:53.875Z,92.90
2023-05-24T13:48:26.238Z,93.00
2023-05-24T13:50:58.508Z,92.90
2023-05-24T13:53:30.648Z,93.30
2023-05-24T13:56:03.153Z,93.10
2023-05-24T13:58:35.525Z,92.50
2023-05-24T14:01:08.020Z,93.30
2023-05-24T14:03:41.270Z,93.60
2023-05-24T14:06:13.709Z,93.60
2023-05-24T14:08:46.221Z,93.90
2023-05-24T14:11:19.802Z,93.90
2023-05-24T14:16:28.393Z,93.90
2023-05-24T14:19:00.676Z,94.10
2023-05-24T14:21:33.187Z,93.50
2023-05-24T14:24:05.446Z,94.50
2023-05-24T14:26:37.764Z,95.10
2023-05-24T14:29:10.385Z,95.30
2023-05-24T14:31:43.183Z,95.20
2023-05-24T14:34:15.593Z,94.60
2023-05-24T14:36:48.723Z,95.10
2023-05-24T14:39:21.884Z,94.60
2023-05-24T14:41:54.609Z,94.70
2023-05-24T14:44:26.872Z,94.60
2023-05-24T14:46:59.025Z,95.10
2023-05-24T14:49:31.223Z,96.10
2023-05-24T14:52:03.744Z,97.00
2023-05-24T14:54:36.044Z,97.60
2023-05-24T14:57:08.684Z,96.90
2023-05-24T14:59:40.824Z,96.50
2023-05-24T15:02:13.063Z,96.30
2023-05-24T15:04:45.565Z,94.60
2023-05-24T15:07:17.956Z,94.30
2023-05-24T15:09:50.256Z,95.20
2023-05-24T15:12:23.268Z,95.00
2023-05-24T15:14:55.524Z,94.30
2023-05-24T15:17:28.027Z,93.30
2023-05-24T15:20:00.353Z,94.10
2023-05-24T15:22:34.122Z,93.60
2023-05-24T15:25:07.446Z,93.70
2023-05-24T15:27:40.170Z,93.20
2023-05-24T15:30:12.561Z,91.40
2023-05-24T15:32:47.109Z,91.50
2023-05-24T15:35:19.314Z,92.50
2023-05-24T15:37:51.837Z,91.70
2023-05-24T15:40:24.773Z,91.40
2023-05-24T15:42:57.109Z,90.60
2023-05-24T15:45:29.475Z,90.70
2023-05-24T15:48:04.848Z,91.50
2023-05-24T15:53:16.303Z,89.70
2023-05-24T15:55:48.618Z,90.20
2023-05-24T15:58:20.834Z,91.50
2023-05-24T16:00:53.666Z,90.00
2023-05-24T16:03:26.151Z,90.10
2023-05-24T16:05:58.909Z,90.80
2023-05-24T16:08:31.494Z,90.60
2023-05-24T16:11:08.335Z,90.20
2023-05-24T16:13:40.783Z,89.30
2023-05-24T16:16:12.963Z,88.70
2023-05-24T16:18:45.309Z,89.20
2023-05-24T16:21:17.821Z,90.10
2023-05-24T16:23:50.617Z,89.80
2023-05-24T16:26:23.020Z,90.60
2023-05-24T16:28:55.182Z,89.60
2023-05-24T16:31:27.539Z,89.40
2023-05-24T16:33:59.677Z,87.90
2023-05-24T16:36:33.167Z,84.60
2023-05-24T16:39:05.337Z,82.00
2023-05-24T16:41:38.495Z,78.60
2023-05-24T16:44:11.615Z,79.50
2023-05-24T16:46:45.279Z,79.60
2023-05-24T16:49:17.969Z,78.40
2023-05-24T16:51:50.149Z,80.50
2023-05-24T16:54:22.851Z,81.70
2023-05-24T16:56:55.237Z,81.80
2023-05-24T16:59:27.759Z,82.80
2023-05-24T17:02:00.596Z,82.00
2023-05-24T17:04:32.922Z,82.60
2023-05-24T17:07:05.897Z,82.90
2023-05-24T17:09:38.591Z,83.30
2023-05-24T17:12:10.870Z,84.00
2023-05-24T17:14:43.413Z,84.60
2023-05-24T17:17:16.564Z,85.00
2023-05-24T17:19:49.298Z,87.10
2023-05-24T17:22:21.625Z,87.20
2023-05-24T17:24:53.901Z,87.60
2023-05-24T17:27:26.035Z,87.50
2023-05-24T17:29:58.146Z,87.40
2023-05-24T17:32:31.402Z,88.20
2023-05-24T17:35:04.102Z,88.10
2023-05-24T17:37:36.311Z,88.80
2023-05-24T17:40:09.168Z,89.90
2023-05-24T17:42:43.484Z,89.20
2023-05-24T17:45:16.655Z,89.70
2023-05-24T17:47:50.298Z,90.10
2023-05-24T17:50:22.710Z,90.70
2023-05-24T17:52:56.326Z,91.00
2023-05-24T17:55:29.212Z,91.30
2023-05-24T17:58:02.177Z,91.70
2023-05-24T18:00:34.328Z,92.20
2023-05-24T18:03:07.646Z,92.30
2023-05-24T18:05:39.831Z,92.60
2023-05-24T18:08:12.171Z,92.80
2023-05-24T18:10:44.464Z,93.70
2023-05-24T18:13:17.203Z,94.00
2023-05-24T18:15:50.292Z,93.90
2023-05-24T18:18:22.502Z,93.90
2023-05-24T18:20:54.728Z,94.00
2023-05-24T18:23:26.854Z,94.00
2023-05-24T18:26:00.482Z,94.10
2023-05-24T18:28:39.143Z,94.50
2023-05-24T18:31:11.435Z,94.60
2023-05-24T18:33:43.780Z,94.60
2023-05-24T18:36:16.202Z,95.20
2023-05-24T18:38:48.618Z,95.30
2023-05-24T18:41:21.259Z,95.40
2023-05-24T18:43:54.520Z,95.80
2023-05-24T18:46:28.212Z,96.30
2023-05-24T18:49:01.993Z,96.80
2023-05-24T18:51:34.399Z,97.50
2023-05-24T18:54:07.136Z,97.50
2023-05-24T18:56:39.923Z,97.90
2023-05-24T18:59:12.654Z,98.70
2023-05-24T19:01:45.062Z,99.50
2023-05-24T19:04:17.692Z,99.90
2023-05-24T19:06:50.832Z,99.90
2023-05-24T19:09:25.895Z,99.90
2023-05-24T19:11:59.447Z,99.90
2023-05-24T19:14:32.827Z,99.90
2023-05-24T19:17:05.301Z,99.90
2023-05-24T19:19:37.721Z,99.90
2023-05-24T19:22:10.682Z,99.90
2023-05-24T19:24:43.137Z,99.90
2023-05-24T19:27:15.845Z,99.90
2023-05-24T19:29:48.063Z,99.90
2023-05-24T19:32:20.595Z,99.90
2023-05-24T19:34:53.119Z,99.90
2023-05-24T19:37:25.582Z,99.90
2023-05-24T19:39:58.488Z,99.90
2023-05-24T19:42:30.781Z,99.90
2023-05-24T19:45:03.151Z,99.90
2023-05-24T19:47:35.397Z,99.90
2023-05-24T19:50:08.122Z,99.90
2023-05-24T19:52:41.002Z,99.90
2023-05-24T19:55:13.136Z,99.90
2023-05-24T19:57:45.333Z,99.90
2023-05-24T20:00:17.870Z,99.90
2023-05-24T20:02:50.094Z,99.90
2023-05-24T20:05:22.562Z,99.90
2023-05-24T20:07:55.004Z,99.90
2023-05-24T20:10:29.984Z,99.90
2023-05-24T20:13:04.363Z,99.90
2023-05-24T20:15:36.639Z,99.90
2023-05-24T20:18:08.960Z,99.90
2023-05-24T20:20:41.345Z,99.90
2023-05-24T20:23:13.528Z,99.90
2023-05-24T20:25:46.207Z,99.90
2023-05-24T20:28:29.539Z,99.90
2023-05-24T20:31:02.753Z,99.90
2023-05-24T20:33:38.467Z,99.90
2023-05-24T20:36:11.425Z,99.90
2023-05-24T20:38:43.672Z,99.90
2023-05-24T20:41:16.833Z,99.90
2023-05-24T20:43:51.133Z,99.90
2023-05-24T20:46:23.677Z,99.90
2023-05-24T20:48:57.314Z,99.90
2023-05-24T20:51:29.486Z,99.90
2023-05-24T20:54:01.608Z,99.90
2023-05-24T20:56:33.862Z,99.90
2023-05-24T20:59:06.065Z,99.90
2023-05-24T21:01:38.232Z,99.90
2023-05-24T21:04:10.541Z,99.90
2023-05-24T21:06:42.911Z,99.90
2023-05-24T21:09:15.118Z,99.90
2023-05-24T21:11:47.857Z,99.90
2023-05-24T21:14:20.076Z,99.90
2023-05-24T21:16:53.475Z,99.90
2023-05-24T21:19:25.767Z,99.90
2023-05-24T21:21:58.140Z,99.90
2023-05-24T21:24:30.448Z,99.90
2023-05-24T21:27:03.088Z,99.90
2023-05-24T21:29:38.152Z,99.90
2023-05-24T21:32:10.528Z,99.90
2023-05-24T21:34:42.796Z,99.90
2023-05-24T21:37:14.956Z,99.90
2023-05-24T21:39:48.223Z,99.90
2023-05-24T21:42:20.796Z,99.90
2023-05-24T21:44:52.994Z,99.90
2023-05-24T21:47:25.193Z,99.90
2023-05-24T21:49:57.940Z,99.90
2023-05-24T21:52:30.159Z,99.90
2023-05-24T21:55:02.429Z,99.90
2023-05-24T21:57:34.950Z,99.90
2023-05-24T22:00:10.554Z,99.90
2023-05-24T22:02:42.910Z,99.90
2023-05-24T22:05:15.394Z,99.90
2023-05-24T22:07:48.034Z,99.90
2023-05-24T22:10:20.854Z,99.90
2023-05-24T22:12:52.992Z,99.90
2023-05-24T22:15:25.290Z,99.90
2023-05-24T22:17:58.877Z,99.90
2023-05-24T22:20:32.093Z,99.90
2023-05-24T22:23:04.664Z,99.90
2023-05-24T22:25:36.920Z,99.90
2023-05-24T22:28:09.901Z,99.90
2023-05-24T22:30:42.072Z,99.90
2023-05-24T22:33:14.522Z,99.90
2023-05-24T22:35:46.759Z,99.90
2023-05-24T22:38:18.998Z,99.90
2023-05-24T22:40:51.181Z,99.90
2023-05-24T22:43:23.322Z,99.90
2023-05-24T22:45:56.828Z,99.90
2023-05-24T22:48:29.501Z,99.90
2023-05-24T22:51:02.191Z,99.90
2023-05-24T22:53:34.404Z,99.90
2023-05-24T22:56:08.049Z,99.90
2023-05-24T22:58:40.816Z,99.90
2023-05-24T23:01:13.078Z,99.90
2023-05-24T23:03:45.564Z,99.90
2023-05-24T23:06:18.002Z,99.90
2023-05-24T23:08:50.193Z,99.90
2023-05-24T23:11:22.907Z,99.90
2023-05-24T23:13:59.782Z,99.90
2023-05-24T23:16:34.358Z,99.90
2023-05-24T23:19:07.199Z,99.90
2023-05-24T23:21:39.286Z,99.90
2023-05-24T23:24:14.720Z,99.90
2023-05-24T23:26:46.963Z,99.90
2023-05-24T23:29:19.092Z,99.90
2023-05-24T23:31:51.347Z,99.90
2023-05-24T23:34:23.594Z,99.90
2023-05-24T23:36:56.115Z,99.90
2023-05-24T23:39:28.409Z,99.90
2023-05-24T23:42:02.393Z,99.90
2023-05-24T23:44:34.641Z,99.90
2023-05-24T23:47:06.911Z,99.90
2023-05-24T23:49:39.130Z,99.90
2023-05-24T23:52:12.366Z,99.90
2023-05-24T23:54:44.467Z,99.90
2023-05-24T23:57:17.668Z,99.90
2023-05-24T23:59:49.794Z,99.90
