createdAt,value
2019-01-06T00:01:10.090Z,97728.92
2019-01-06T00:03:41.577Z,97728.72
2019-01-06T00:06:13.123Z,97725.41
2019-01-06T00:08:57.000Z,97725.31
2019-01-06T00:11:33.363Z,97728.25
2019-01-06T00:14:12.182Z,97728.25
2019-01-06T00:16:55.250Z,97728.78
2019-01-06T00:19:30.424Z,97725.13
2019-01-06T00:22:19.334Z,97725.13
2019-01-06T00:24:50.732Z,97724.80
2019-01-06T00:27:33.953Z,97727.52
2019-01-06T00:30:21.765Z,97727.52
2019-01-06T00:32:56.124Z,97731.63
2019-01-06T00:35:45.491Z,97720.83
2019-01-06T00:38:28.922Z,97723.81
2019-01-06T00:41:09.300Z,97719.20
2019-01-06T00:43:40.640Z,97716.41
2019-01-06T00:46:18.531Z,97720.28
2019-01-06T00:48:55.611Z,97716.14
2019-01-06T00:51:47.701Z,97705.84
2019-01-06T00:54:22.631Z,97714.37
2019-01-06T00:56:56.794Z,97710.98
2019-01-06T00:59:29.865Z,97719.24
2019-01-06T01:02:01.234Z,97716.18
2019-01-06T01:04:35.256Z,97715.33
2019-01-06T01:07:09.421Z,97710.98
2019-01-06T01:09:43.630Z,97715.93
2019-01-06T01:12:30.178Z,97716.48
2019-01-06T01:15:18.432Z,97723.65
2019-01-06T01:17:52.800Z,97729.36
2019-01-06T01:20:35.915Z,97729.08
2019-01-06T01:23:13.491Z,97729.03
2019-01-06T01:25:44.813Z,97732.62
2019-01-06T01:28:18.978Z,97737.67
2019-01-06T01:31:08.914Z,97740.88
2019-01-06T01:33:57.445Z,97741.19
2019-01-06T01:36:36.570Z,97747.24
2019-01-06T01:39:15.381Z,97738.50
2019-01-06T01:41:54.701Z,97744.78
2019-01-06T01:44:30.958Z,97741.83
2019-01-06T01:47:08.557Z,97739.34
2019-01-06T01:49:46.025Z,97737.07
2019-01-06T01:52:24.231Z,97736.08
2019-01-06T01:54:55.635Z,97735.17
2019-01-06T01:57:29.719Z,97730.84
2019-01-06T02:00:04.040Z,97728.46
2019-01-06T02:02:35.579Z,97727.56
2019-01-06T02:05:07.786Z,97726.16
2019-01-06T02:07:54.075Z,97717.62
2019-01-06T02:10:27.263Z,97711.31
2019-01-06T02:13:07.435Z,97703.30
2019-01-06T02:15:38.869Z,97706.25
2019-01-06T02:18:16.296Z,97700.23
2019-01-06T02:21:03.600Z,97703.67
2019-01-06T02:26:51.404Z,97709.50
2019-01-06T02:29:33.154Z,97702.67
2019-01-06T02:32:14.180Z,97701.58
2019-01-06T02:34:51.641Z,97702.11
2019-01-06T02:37:23.485Z,97692.19
2019-01-06T02:39:57.822Z,97696.29
2019-01-06T02:42:47.825Z,97689.53
2019-01-06T02:45:35.479Z,97695.44
2019-01-06T02:48:10.836Z,97683.28
2019-01-06T02:50:57.019Z,97678.09
2019-01-06T02:53:34.160Z,97672.22
2019-01-06T02:56:05.564Z,97673.42
2019-01-06T02:58:39.715Z,97675.42
2019-01-06T03:01:17.000Z,97677.16
2019-01-06T03:03:51.476Z,97677.16
2019-01-06T03:06:39.085Z,97671.20
2019-01-06T03:09:26.625Z,97674.87
2019-01-06T03:12:01.019Z,97669.33
2019-01-06T03:14:47.557Z,97666.27
2019-01-06T03:17:34.853Z,97662.43
2019-01-06T03:20:15.766Z,97665.38
2019-01-06T03:22:47.131Z,97663.86
2019-01-06T03:25:18.632Z,97667.41
2019-01-06T03:34:38.602Z,97665.39
2019-01-06T03:37:15.212Z,97662.95
2019-01-06T03:39:46.643Z,97650.56
2019-01-06T03:42:18.005Z,97652.45
2019-01-06T03:44:56.350Z,97669.77
2019-01-06T03:47:27.686Z,97673.58
2019-01-06T03:49:59.091Z,97666.02
2019-01-06T03:52:30.442Z,97661.95
2019-01-06T03:55:11.709Z,97666.34
2019-01-06T03:58:01.059Z,97668.30
2019-01-06T04:00:41.297Z,97656.29
2019-01-06T04:03:17.151Z,97654.36
2019-01-06T04:06:06.685Z,97659.75
2019-01-06T04:08:54.207Z,97663.09
2019-01-06T04:11:34.822Z,97661.80
2019-01-06T04:14:15.969Z,97662.64
2019-01-06T04:17:02.952Z,97661.17
2019-01-06T04:19:51.933Z,97659.13
2019-01-06T04:22:30.145Z,97662.13
2019-01-06T04:25:04.237Z,97668.61
2019-01-06T04:27:51.676Z,97666.80
2019-01-06T04:30:37.998Z,97661.05
2019-01-06T04:33:09.387Z,97657.41
2019-01-06T04:35:56.633Z,97661.87
2019-01-06T04:38:33.968Z,97657.09
2019-01-06T04:41:08.402Z,97666.64
2019-01-06T04:43:55.864Z,97670.45
2019-01-06T04:46:46.399Z,97668.31
2019-01-06T04:49:33.998Z,97670.45
2019-01-06T04:52:06.430Z,97658.70
2019-01-06T04:54:40.890Z,97666.14
2019-01-06T04:57:28.740Z,97656.75
2019-01-06T05:00:16.337Z,97651.92
2019-01-06T05:02:47.667Z,97650.89
2019-01-06T05:05:35.044Z,97652.03
2019-01-06T05:08:24.517Z,97653.31
2019-01-06T05:11:03.090Z,97655.28
2019-01-06T05:13:40.421Z,97647.87
2019-01-06T05:16:29.939Z,97647.04
2019-01-06T05:19:01.800Z,97646.52
2019-01-06T05:21:43.523Z,97649.00
2019-01-06T05:24:31.254Z,97650.30
2019-01-06T05:27:08.352Z,97659.22
2019-01-06T05:29:56.510Z,97662.20
2019-01-06T05:32:32.004Z,97660.55
2019-01-06T05:35:11.862Z,97654.96
2019-01-06T05:37:52.093Z,97638.25
2019-01-06T05:40:40.050Z,97629.00
2019-01-06T05:43:27.427Z,97643.36
2019-01-06T05:46:03.694Z,97658.98
2019-01-06T05:48:38.290Z,97658.19
2019-01-06T05:51:22.476Z,97653.36
2019-01-06T05:53:53.883Z,97647.37
2019-01-06T05:56:25.894Z,97652.94
2019-01-06T05:58:57.383Z,97655.22
2019-01-06T06:01:45.121Z,97647.98
2019-01-06T06:04:32.605Z,97641.03
2019-01-06T06:07:23.705Z,97656.57
2019-01-06T06:09:55.282Z,97665.80
2019-01-06T06:12:28.479Z,97666.13
2019-01-06T06:15:08.144Z,97669.97
2019-01-06T06:17:45.107Z,97665.69
2019-01-06T06:20:23.952Z,97666.18
2019-01-06T06:22:55.297Z,97673.11
2019-01-06T06:25:26.676Z,97676.57
2019-01-06T06:31:09.350Z,97696.20
2019-01-06T06:33:40.734Z,97693.23
2019-01-06T06:36:16.554Z,97696.70
2019-01-06T06:38:47.979Z,97697.02
2019-01-06T06:41:38.336Z,97694.88
2019-01-06T06:44:26.122Z,97697.84
2019-01-06T06:47:11.717Z,97703.30
2019-01-06T06:49:46.785Z,97712.73
2019-01-06T06:52:25.033Z,97715.51
2019-01-06T06:55:10.132Z,97717.50
2019-01-06T06:58:27.580Z,97721.80
2019-01-06T07:01:16.530Z,97720.78
2019-01-06T07:04:00.751Z,97725.88
2019-01-06T07:06:46.341Z,97736.47
2019-01-06T07:09:28.738Z,97729.07
2019-01-06T07:12:22.450Z,97735.81
2019-01-06T07:14:53.993Z,97734.02
2019-01-06T07:17:47.653Z,97737.45
2019-01-06T07:20:24.400Z,97752.98
2019-01-06T07:22:55.753Z,97752.00
2019-01-06T07:25:27.172Z,97752.61
2019-01-06T07:28:13.606Z,97757.23
2019-01-06T07:30:51.042Z,97756.47
2019-01-06T07:33:38.417Z,97757.58
2019-01-06T07:39:27.049Z,97757.98
2019-01-06T07:42:19.976Z,97761.80
2019-01-06T07:44:59.296Z,97763.60
2019-01-06T07:47:42.585Z,97757.83
2019-01-06T07:50:17.775Z,97760.66
2019-01-06T07:52:49.207Z,97763.66
2019-01-06T07:55:23.756Z,97761.27
2019-01-06T07:58:01.161Z,97763.72
2019-01-06T08:00:33.566Z,97757.87
2019-01-06T08:03:22.251Z,97776.98
2019-01-06T08:06:06.413Z,97777.11
2019-01-06T08:08:37.865Z,97776.91
2019-01-06T08:11:29.243Z,97795.14
2019-01-06T08:14:11.088Z,97776.62
2019-01-06T08:16:55.665Z,97788.58
2019-01-06T08:19:34.979Z,97797.19
2019-01-06T08:22:16.229Z,97791.63
2019-01-06T08:24:56.339Z,97791.63
2019-01-06T08:27:30.493Z,97789.98
2019-01-06T08:30:07.819Z,97782.85
2019-01-06T08:32:40.931Z,97799.31
2019-01-06T08:35:21.478Z,97801.13
2019-01-06T08:38:11.008Z,97808.48
2019-01-06T08:40:44.959Z,97794.31
2019-01-06T08:43:24.981Z,97813.20
2019-01-06T08:46:11.422Z,97806.31
2019-01-06T08:48:49.451Z,97811.64
2019-01-06T08:51:30.675Z,97821.75
2019-01-06T08:54:02.690Z,97825.00
2019-01-06T08:56:34.118Z,97821.29
2019-01-06T08:59:21.095Z,97814.47
2019-01-06T09:02:01.235Z,97822.05
2019-01-06T09:04:35.595Z,97824.91
2019-01-06T09:07:24.011Z,97830.78
2019-01-06T09:10:04.796Z,97831.58
2019-01-06T09:12:42.945Z,97831.89
2019-01-06T09:15:15.226Z,97830.00
2019-01-06T09:18:01.414Z,97829.48
2019-01-06T09:20:47.818Z,97827.75
2019-01-06T09:23:24.921Z,97838.58
2019-01-06T09:26:08.586Z,97835.75
2019-01-06T09:28:43.779Z,97833.12
2019-01-06T09:31:20.203Z,97836.63
2019-01-06T09:34:07.591Z,97841.30
2019-01-06T09:36:46.510Z,97836.89
2019-01-06T09:39:35.063Z,97842.02
2019-01-06T09:42:14.658Z,97842.38
2019-01-06T09:45:02.674Z,97842.13
2019-01-06T09:47:34.205Z,97835.94
2019-01-06T09:50:05.534Z,97827.97
2019-01-06T09:52:52.887Z,97822.64
2019-01-06T09:55:40.243Z,97822.48
2019-01-06T09:58:29.008Z,97816.02
2019-01-06T10:01:06.040Z,97830.47
2019-01-06T10:03:53.359Z,97824.95
2019-01-06T10:06:33.646Z,97821.75
2019-01-06T10:09:11.665Z,97824.41
2019-01-06T10:11:47.062Z,97817.38
2019-01-06T10:14:25.522Z,97813.86
2019-01-06T10:17:08.225Z,97805.83
2019-01-06T10:19:42.401Z,97806.30
2019-01-06T10:22:14.833Z,97793.29
2019-01-06T10:25:02.193Z,97793.06
2019-01-06T10:27:33.676Z,97797.02
2019-01-06T10:30:16.654Z,97788.28
2019-01-06T10:32:57.125Z,97788.38
2019-01-06T10:35:29.318Z,97784.59
2019-01-06T10:38:00.734Z,97787.70
2019-01-06T10:40:46.975Z,97789.70
2019-01-06T10:43:18.302Z,97772.58
2019-01-06T10:45:49.742Z,97770.66
2019-01-06T10:48:37.200Z,97774.69
2019-01-06T10:51:08.667Z,97776.20
2019-01-06T10:53:43.293Z,97779.20
2019-01-06T10:56:23.590Z,97775.23
2019-01-06T10:58:54.960Z,97771.55
2019-01-06T11:01:38.527Z,97777.92
2019-01-06T11:04:27.994Z,97783.23
2019-01-06T11:07:06.467Z,97778.12
2019-01-06T11:09:59.489Z,97776.30
2019-01-06T11:12:47.185Z,97769.22
2019-01-06T11:15:27.575Z,97779.35
2019-01-06T11:18:15.424Z,97776.96
2019-01-06T11:20:50.338Z,97775.75
2019-01-06T11:23:21.922Z,97772.29
2019-01-06T11:26:09.192Z,97761.42
2019-01-06T11:28:46.578Z,97762.10
2019-01-06T11:31:35.241Z,97765.42
2019-01-06T11:34:09.724Z,97761.05
2019-01-06T11:37:01.034Z,97758.58
2019-01-06T11:39:45.753Z,97756.73
2019-01-06T11:42:21.044Z,97751.92
2019-01-06T11:45:06.565Z,97750.52
2019-01-06T11:47:41.039Z,97747.15
2019-01-06T11:50:15.832Z,97741.19
2019-01-06T11:52:53.442Z,97740.39
2019-01-06T11:55:24.818Z,97738.79
2019-01-06T11:57:57.344Z,97729.70
2019-01-06T12:00:44.969Z,97732.38
2019-01-06T12:03:32.957Z,97736.41
2019-01-06T12:06:16.352Z,97734.31
2019-01-06T12:08:56.444Z,97730.00
2019-01-06T12:11:49.108Z,97728.23
2019-01-06T12:14:20.566Z,97730.44
2019-01-06T12:16:54.122Z,97721.09
2019-01-06T12:19:33.647Z,97714.44
2019-01-06T12:22:05.438Z,97715.02
2019-01-06T12:24:46.283Z,97706.61
2019-01-06T12:27:21.806Z,97704.86
2019-01-06T12:30:05.468Z,97709.30
2019-01-06T12:32:55.869Z,97699.95
2019-01-06T12:35:33.066Z,97693.41
2019-01-06T12:38:04.458Z,97701.30
2019-01-06T12:40:51.829Z,97695.38
2019-01-06T12:43:35.270Z,97694.84
2019-01-06T12:46:06.889Z,97701.91
2019-01-06T12:48:54.202Z,97697.98
2019-01-06T12:51:25.683Z,97695.82
2019-01-06T12:54:13.154Z,97703.52
2019-01-06T12:57:01.587Z,97713.64
2019-01-06T12:59:50.967Z,97708.47
2019-01-06T13:02:22.430Z,97718.41
2019-01-06T13:05:14.993Z,97715.75
2019-01-06T13:07:46.309Z,97713.09
2019-01-06T13:10:34.702Z,97706.11
2019-01-06T13:13:15.009Z,97702.03
2019-01-06T13:15:49.231Z,97703.02
2019-01-06T13:18:33.560Z,97692.84
2019-01-06T13:21:08.122Z,97706.37
2019-01-06T13:23:42.291Z,97703.62
2019-01-06T13:26:16.761Z,97698.20
2019-01-06T13:28:57.496Z,97701.55
2019-01-06T13:31:28.865Z,97709.41
2019-01-06T13:34:06.175Z,97709.69
2019-01-06T13:36:48.792Z,97700.55
2019-01-06T13:39:37.618Z,97704.06
2019-01-06T13:42:17.420Z,97711.84
2019-01-06T13:45:04.812Z,97702.81
2019-01-06T13:47:41.950Z,97703.91
2019-01-06T13:50:17.214Z,97710.38
2019-01-06T13:52:51.601Z,97717.89
2019-01-06T13:55:25.651Z,97721.94
2019-01-06T13:58:03.893Z,97715.91
2019-01-06T14:00:50.356Z,97719.45
2019-01-06T14:03:38.711Z,97722.66
2019-01-06T14:06:38.591Z,97732.81
2019-01-06T14:09:15.935Z,97739.05
2019-01-06T14:11:52.374Z,97727.43
2019-01-06T14:14:27.564Z,97728.53
2019-01-06T14:17:06.923Z,97721.41
2019-01-06T14:19:44.881Z,97714.37
2019-01-06T14:22:25.810Z,97718.34
2019-01-06T14:25:00.103Z,97725.16
2019-01-06T14:27:34.289Z,97727.85
2019-01-06T14:30:17.264Z,97721.92
2019-01-06T14:33:04.764Z,97721.95
2019-01-06T14:35:38.950Z,97718.55
2019-01-06T14:38:19.104Z,97721.56
2019-01-06T14:40:50.510Z,97730.95
2019-01-06T14:43:21.825Z,97736.95
2019-01-06T14:45:59.062Z,97734.85
2019-01-06T14:48:30.779Z,97735.81
2019-01-06T14:51:08.824Z,97738.50
2019-01-06T14:53:49.538Z,97733.89
2019-01-06T14:56:26.848Z,97738.42
2019-01-06T14:59:01.371Z,97741.98
2019-01-06T15:01:42.077Z,97747.11
2019-01-06T15:04:30.447Z,97753.89
2019-01-06T15:07:20.447Z,97754.20
2019-01-06T15:10:03.747Z,97752.02
2019-01-06T15:12:41.625Z,97754.53
2019-01-06T15:15:25.627Z,97754.00
2019-01-06T15:18:09.296Z,97751.61
2019-01-06T15:20:57.452Z,97744.80
2019-01-06T15:23:31.728Z,97754.19
2019-01-06T15:26:09.213Z,97755.12
2019-01-06T15:28:56.669Z,97756.36
2019-01-06T15:31:37.677Z,97755.13
2019-01-06T15:34:09.171Z,97749.47
2019-01-06T15:36:56.608Z,97745.59
2019-01-06T15:39:29.075Z,97754.80
2019-01-06T15:42:11.731Z,97745.27
2019-01-06T15:44:59.508Z,97750.80
2019-01-06T15:47:36.511Z,97757.27
2019-01-06T15:50:24.874Z,97748.16
2019-01-06T15:53:11.748Z,97751.31
2019-01-06T15:55:55.151Z,97760.84
2019-01-06T15:58:42.475Z,97760.84
2019-01-06T16:01:14.165Z,97756.84
2019-01-06T16:04:01.794Z,97755.52
2019-01-06T16:06:50.804Z,97759.25
2019-01-06T16:09:38.978Z,97765.53
2019-01-06T16:12:20.086Z,97762.23
2019-01-06T16:15:14.054Z,97756.91
2019-01-06T16:17:54.408Z,97756.98
2019-01-06T16:20:31.802Z,97755.33
2019-01-06T16:23:05.979Z,97775.58
2019-01-06T16:25:46.279Z,97775.58
2019-01-06T16:28:17.845Z,97775.99
2019-01-06T16:31:06.414Z,97776.02
2019-01-06T16:33:43.624Z,97773.64
2019-01-06T16:36:21.040Z,97775.37
2019-01-06T16:39:09.725Z,97778.34
2019-01-06T16:42:03.647Z,97792.33
2019-01-06T16:44:36.380Z,97791.78
2019-01-06T16:47:29.624Z,97792.69
2019-01-06T16:50:16.710Z,97790.67
2019-01-06T16:52:48.093Z,97796.09
2019-01-06T16:55:37.640Z,97795.07
2019-01-06T16:58:21.128Z,97798.54
2019-01-06T17:01:04.594Z,97795.88
2019-01-06T17:03:42.291Z,97794.88
2019-01-06T17:06:31.367Z,97803.16
2019-01-06T17:09:15.394Z,97797.38
2019-01-06T17:11:53.213Z,97792.45
2019-01-06T17:14:25.119Z,97791.24
2019-01-06T17:17:02.474Z,97798.94
2019-01-06T17:19:34.440Z,97807.59
2019-01-06T17:22:13.232Z,97805.10
2019-01-06T17:25:00.522Z,97801.36
2019-01-06T17:27:37.623Z,97802.34
2019-01-06T17:30:24.881Z,97804.91
2019-01-06T17:33:12.299Z,97802.95
2019-01-06T17:35:49.658Z,97813.30
2019-01-06T17:38:21.092Z,97818.37
2019-01-06T17:41:01.538Z,97806.14
2019-01-06T17:43:49.397Z,97814.20
2019-01-06T17:46:20.762Z,97813.13
2019-01-06T17:48:54.916Z,97805.86
2019-01-06T17:51:26.847Z,97815.55
2019-01-06T17:54:14.557Z,97813.98
2019-01-06T17:56:55.195Z,97812.40
2019-01-06T17:59:27.595Z,97819.72
2019-01-06T18:01:58.924Z,97821.59
2019-01-06T18:04:36.844Z,97827.09
2019-01-06T18:07:14.624Z,97827.58
2019-01-06T18:09:58.161Z,97818.16
2019-01-06T18:12:32.505Z,97832.64
2019-01-06T18:15:20.702Z,97861.22
2019-01-06T18:17:52.309Z,97828.26
2019-01-06T18:20:26.555Z,97830.18
2019-01-06T18:23:15.428Z,97835.81
2019-01-06T18:25:49.633Z,97836.45
2019-01-06T18:28:27.422Z,97842.66
2019-01-06T18:31:14.306Z,97847.03
2019-01-06T18:33:51.426Z,97847.03
2019-01-06T18:36:23.755Z,97859.20
2019-01-06T18:39:01.097Z,97864.97
2019-01-06T18:41:37.624Z,97869.02
2019-01-06T18:44:27.206Z,97869.02
2019-01-06T18:47:09.682Z,97866.23
2019-01-06T18:49:56.635Z,97865.09
2019-01-06T18:52:34.986Z,97867.56
2019-01-06T18:55:26.076Z,97865.98
2019-01-06T18:58:07.656Z,97865.98
2019-01-06T19:00:41.841Z,97863.36
2019-01-06T19:03:25.384Z,97865.34
2019-01-06T19:06:16.016Z,97865.72
2019-01-06T19:08:59.332Z,97857.70
2019-01-06T19:11:50.301Z,97867.31
2019-01-06T19:14:24.972Z,97872.89
2019-01-06T19:17:02.465Z,97873.72
2019-01-06T19:19:44.685Z,97876.88
2019-01-06T19:22:32.033Z,97879.80
2019-01-06T19:25:03.502Z,97878.32
2019-01-06T19:27:45.340Z,97878.32
2019-01-06T19:30:32.080Z,97874.59
2019-01-06T19:33:14.185Z,97892.37
2019-01-06T19:35:45.606Z,97889.22
2019-01-06T19:38:31.973Z,97883.13
2019-01-06T19:41:18.358Z,97883.13
2019-01-06T19:43:49.697Z,97895.14
2019-01-06T19:46:38.025Z,97896.47
2019-01-06T19:49:18.363Z,97900.57
2019-01-06T19:52:12.791Z,97905.99
2019-01-06T19:54:54.040Z,97908.42
2019-01-06T19:57:47.138Z,97903.11
2019-01-06T20:00:22.381Z,97899.14
2019-01-06T20:02:59.795Z,97909.02
2019-01-06T20:05:49.128Z,97908.16
2019-01-06T20:08:22.512Z,97901.44
2019-01-06T20:11:02.712Z,97909.11
2019-01-06T20:13:50.395Z,97906.36
2019-01-06T20:16:30.562Z,97916.94
2019-01-06T20:19:17.909Z,97923.98
2019-01-06T20:22:08.331Z,97923.98
2019-01-06T20:24:41.503Z,97919.38
2019-01-06T20:27:30.663Z,97924.13
2019-01-06T20:30:02.347Z,97921.11
2019-01-06T20:32:39.837Z,97923.92
2019-01-06T20:35:19.891Z,97918.30
2019-01-06T20:37:53.229Z,97922.22
2019-01-06T20:40:27.484Z,97922.22
2019-01-06T20:42:58.811Z,97923.80
2019-01-06T20:45:49.286Z,97928.05
2019-01-06T20:48:24.709Z,97923.97
2019-01-06T20:50:59.285Z,97929.95
2019-01-06T20:53:46.917Z,97927.77
2019-01-06T20:56:33.322Z,97922.82
2019-01-06T20:59:07.404Z,97922.82
2019-01-06T21:01:41.595Z,97925.56
2019-01-06T21:04:15.693Z,97918.42
2019-01-06T21:06:59.677Z,97931.05
2019-01-06T21:09:47.606Z,97932.23
2019-01-06T21:12:27.142Z,97932.23
2019-01-06T21:15:10.883Z,97930.93
2019-01-06T21:18:02.223Z,97934.53
2019-01-06T21:20:36.989Z,97936.41
2019-01-06T21:23:17.163Z,97938.93
2019-01-06T21:25:51.249Z,97935.98
2019-01-06T21:28:22.645Z,97938.70
2019-01-06T21:31:11.788Z,97939.34
2019-01-06T21:34:01.880Z,97922.58
2019-01-06T21:36:48.308Z,97924.84
2019-01-06T21:39:35.784Z,97920.40
2019-01-06T21:42:11.599Z,97927.55
2019-01-06T21:44:54.048Z,97911.20
2019-01-06T21:47:33.949Z,97914.61
2019-01-06T21:50:20.959Z,97914.55
2019-01-06T21:52:53.405Z,97910.66
2019-01-06T21:55:36.854Z,97917.75
2019-01-06T21:58:24.407Z,97921.47
2019-01-06T22:01:09.009Z,97931.48
2019-01-06T22:04:06.054Z,97932.61
2019-01-06T22:06:43.372Z,97931.99
2019-01-06T22:09:22.625Z,97930.67
2019-01-06T22:12:05.380Z,97930.31
2019-01-06T22:14:50.025Z,97931.02
2019-01-06T22:17:24.372Z,97927.00
2019-01-06T22:20:00.195Z,97928.09
2019-01-06T22:22:37.710Z,97932.05
2019-01-06T22:25:12.331Z,97928.98
2019-01-06T22:27:46.734Z,97926.03
2019-01-06T22:30:24.478Z,97930.20
2019-01-06T22:33:07.715Z,97929.77
2019-01-06T22:35:53.903Z,97931.12
2019-01-06T22:38:28.649Z,97936.39
2019-01-06T22:41:05.902Z,97934.66
2019-01-06T22:43:40.308Z,97940.02
2019-01-06T22:46:12.592Z,97948.77
2019-01-06T22:48:56.129Z,97939.09
2019-01-06T22:51:33.449Z,97948.57
2019-01-06T22:54:05.121Z,97947.66
2019-01-06T22:56:45.299Z,97946.16
2019-01-06T22:59:29.067Z,97948.84
2019-01-06T23:02:10.890Z,97939.72
2019-01-06T23:04:57.173Z,97935.89
2019-01-06T23:07:38.984Z,97936.19
2019-01-06T23:10:13.286Z,97948.64
2019-01-06T23:12:46.841Z,97938.46
2019-01-06T23:15:34.679Z,97946.86
2019-01-06T23:18:09.034Z,97946.94
2019-01-06T23:20:49.700Z,97947.25
2019-01-06T23:23:37.383Z,97948.20
2019-01-06T23:26:29.401Z,97952.81
2019-01-06T23:29:04.124Z,97952.49
2019-01-06T23:31:42.307Z,97950.37
2019-01-06T23:34:14.685Z,97948.91
2019-01-06T23:36:52.568Z,97946.94
2019-01-06T23:39:34.335Z,97952.23
2019-01-06T23:42:19.308Z,97959.47
2019-01-06T23:45:06.839Z,97949.50
2019-01-06T23:47:38.199Z,97951.66
2019-01-06T23:50:12.589Z,97952.53
2019-01-06T23:52:59.980Z,97958.80
2019-01-06T23:55:47.538Z,97962.14
2019-01-06T23:58:37.543Z,97955.71
