createdAt,value
2023-08-07T00:00:30.069Z,0
2023-08-07T00:01:46.206Z,0
2023-08-07T00:03:02.339Z,0
2023-08-07T00:04:18.462Z,0
2023-08-07T00:05:34.605Z,0
2023-08-07T00:06:50.741Z,0
2023-08-07T00:08:06.862Z,0
2023-08-07T00:09:23.001Z,0
2023-08-07T00:10:39.123Z,0
2023-08-07T00:11:54.279Z,0
2023-08-07T00:13:10.410Z,0
2023-08-07T00:14:26.543Z,0
2023-08-07T00:15:42.674Z,0
2023-08-07T00:16:58.809Z,0
2023-08-07T00:18:14.941Z,0
2023-08-07T00:19:31.070Z,0
2023-08-07T00:20:47.210Z,0
2023-08-07T00:22:03.337Z,0
2023-08-07T00:23:19.474Z,0
2023-08-07T00:24:35.600Z,0
2023-08-07T00:25:51.726Z,0
2023-08-07T00:27:07.861Z,0
2023-08-07T00:28:23.016Z,0
2023-08-07T00:29:39.147Z,0
2023-08-07T00:30:55.283Z,0
2023-08-07T00:32:11.403Z,0
2023-08-07T00:33:27.537Z,0
2023-08-07T00:34:43.671Z,0
2023-08-07T00:35:59.803Z,0
2023-08-07T00:37:15.931Z,0
2023-08-07T00:38:32.067Z,0
2023-08-07T00:39:48.203Z,0
2023-08-07T00:41:04.338Z,0
2023-08-07T00:42:20.462Z,0
2023-08-07T00:43:36.601Z,0
2023-08-07T00:44:51.750Z,0
2023-08-07T00:46:07.877Z,0
2023-08-07T00:47:24.013Z,0
2023-08-07T00:48:40.141Z,0
2023-08-07T00:49:56.279Z,0
2023-08-07T00:51:12.405Z,0
2023-08-07T00:52:28.543Z,0
2023-08-07T00:53:44.000Z,0
2023-08-07T00:55:00.802Z,0
2023-08-07T00:56:16.937Z,0
2023-08-07T00:57:33.074Z,0
2023-08-07T00:58:49.198Z,0
2023-08-07T01:00:05.338Z,0
2023-08-07T01:01:21.465Z,0
2023-08-07T01:02:36.607Z,0
2023-08-07T01:03:52.741Z,0
2023-08-07T01:05:08.876Z,0
2023-08-07T01:06:25.015Z,0
2023-08-07T01:07:41.150Z,0
2023-08-07T01:08:57.271Z,0
2023-08-07T01:10:13.403Z,0
2023-08-07T01:11:29.541Z,0
2023-08-07T01:12:45.681Z,0
2023-08-07T01:14:01.804Z,0
2023-08-07T01:15:17.930Z,0
2023-08-07T01:16:34.067Z,0
2023-08-07T01:17:50.210Z,0
2023-08-07T01:19:05.353Z,0
2023-08-07T01:20:21.486Z,0
2023-08-07T01:21:37.618Z,0
2023-08-07T01:22:53.746Z,0
2023-08-07T01:24:09.877Z,0
2023-08-07T01:25:26.013Z,0
2023-08-07T01:26:42.147Z,0
2023-08-07T01:27:58.271Z,0
2023-08-07T01:29:14.397Z,0
2023-08-07T01:30:30.540Z,0
2023-08-07T01:31:46.674Z,0
2023-08-07T01:33:02.795Z,0
2023-08-07T01:34:18.928Z,0
2023-08-07T01:35:34.091Z,0
2023-08-07T01:36:50.217Z,0
2023-08-07T01:38:06.347Z,0
2023-08-07T01:39:22.490Z,0
2023-08-07T01:40:38.613Z,0
2023-08-07T01:41:54.747Z,0
2023-08-07T01:43:10.886Z,0
2023-08-07T01:44:27.021Z,0
2023-08-07T01:45:43.150Z,0
2023-08-07T01:46:59.278Z,0
2023-08-07T01:48:15.417Z,0
2023-08-07T01:49:31.537Z,0
2023-08-07T01:50:47.674Z,0
2023-08-07T01:52:03.802Z,0
2023-08-07T01:53:18.961Z,0
2023-08-07T01:54:35.091Z,0
2023-08-07T01:55:51.220Z,0
2023-08-07T01:57:07.359Z,0
2023-08-07T01:58:23.487Z,0
2023-08-07T01:59:39.615Z,0
2023-08-07T02:00:55.752Z,0
2023-08-07T02:02:11.888Z,0
2023-08-07T02:03:28.010Z,0
2023-08-07T02:04:44.143Z,0
2023-08-07T02:06:00.274Z,0
2023-08-07T02:07:16.408Z,0
2023-08-07T02:08:32.536Z,0
2023-08-07T02:09:47.690Z,0
2023-08-07T02:11:03.822Z,0
2023-08-07T02:12:19.958Z,0
2023-08-07T02:13:36.087Z,0
2023-08-07T02:14:52.209Z,0
2023-08-07T02:16:08.351Z,0
2023-08-07T02:17:24.484Z,0
2023-08-07T02:18:40.620Z,0
2023-08-07T02:19:56.756Z,0
2023-08-07T02:21:12.886Z,0
2023-08-07T02:22:29.012Z,0
2023-08-07T02:23:45.144Z,0
2023-08-07T02:25:01.287Z,0
2023-08-07T02:26:16.432Z,0
2023-08-07T02:27:32.562Z,0
2023-08-07T02:28:48.689Z,0
2023-08-07T02:30:04.829Z,0
2023-08-07T02:31:20.959Z,0
2023-08-07T02:32:37.096Z,0
2023-08-07T02:33:53.230Z,0
2023-08-07T02:35:09.348Z,0
2023-08-07T02:36:25.483Z,0
2023-08-07T02:37:41.621Z,0
2023-08-07T02:38:57.753Z,0
2023-08-07T02:40:13.882Z,0
2023-08-07T02:41:30.015Z,0
2023-08-07T02:42:46.145Z,0
2023-08-07T02:44:01.295Z,0
2023-08-07T02:45:17.433Z,0
2023-08-07T02:46:33.564Z,0
2023-08-07T02:47:49.701Z,0
2023-08-07T02:49:05.820Z,0
2023-08-07T02:50:21.967Z,0
2023-08-07T02:51:38.086Z,0
2023-08-07T02:52:54.225Z,0
2023-08-07T02:54:10.361Z,0
2023-08-07T02:55:26.490Z,0
2023-08-07T02:56:42.621Z,0
2023-08-07T02:57:58.754Z,0
2023-08-07T02:59:14.884Z,0
2023-08-07T03:00:30.047Z,0
2023-08-07T03:01:46.185Z,0
2023-08-07T03:03:02.313Z,0
2023-08-07T03:04:18.443Z,0
2023-08-07T03:05:34.561Z,0
2023-08-07T03:06:50.704Z,0
2023-08-07T03:08:06.842Z,0
2023-08-07T03:09:22.969Z,0
2023-08-07T03:10:39.107Z,0
2023-08-07T03:11:55.231Z,0
2023-08-07T03:13:11.376Z,0
2023-08-07T03:14:27.505Z,0
2023-08-07T03:15:43.614Z,0
2023-08-07T03:16:59.884Z,0
2023-08-07T03:18:16.021Z,0
2023-08-07T03:19:32.157Z,0
2023-08-07T03:20:48.289Z,0
2023-08-07T03:22:04.412Z,0
2023-08-07T03:23:20.550Z,0
2023-08-07T03:24:36.684Z,0
2023-08-07T03:25:52.813Z,0
2023-08-07T03:27:08.940Z,0
2023-08-07T03:28:25.080Z,0
2023-08-07T03:29:41.211Z,0
2023-08-07T03:30:57.000Z,0
2023-08-07T03:32:13.471Z,0
2023-08-07T03:33:29.603Z,0
2023-08-07T03:34:44.755Z,0
2023-08-07T03:36:00.888Z,0
2023-08-07T03:37:17.017Z,0
2023-08-07T03:38:33.153Z,0
2023-08-07T03:39:49.289Z,0
2023-08-07T03:41:05.422Z,0
2023-08-07T03:42:21.549Z,0
2023-08-07T03:43:37.679Z,0
2023-08-07T03:44:53.809Z,0
2023-08-07T03:46:09.949Z,0
2023-08-07T03:47:26.079Z,0
2023-08-07T03:48:42.211Z,0
2023-08-07T03:49:58.339Z,0
2023-08-07T03:51:13.494Z,0
2023-08-07T03:52:29.630Z,0
2023-08-07T03:53:45.757Z,0
2023-08-07T03:55:01.890Z,0
2023-08-07T03:56:18.021Z,0
2023-08-07T03:57:34.148Z,0
2023-08-07T03:58:50.285Z,0
2023-08-07T04:00:06.417Z,0
2023-08-07T04:01:22.566Z,0
2023-08-07T04:02:38.685Z,0
2023-08-07T04:03:54.817Z,0
2023-08-07T04:05:10.946Z,0
2023-08-07T04:06:27.078Z,0
2023-08-07T04:07:42.230Z,0
2023-08-07T04:08:58.356Z,0
2023-08-07T04:10:14.498Z,0
2023-08-07T04:11:30.628Z,0
2023-08-07T04:12:46.756Z,0
2023-08-07T04:14:02.893Z,0
2023-08-07T04:15:19.029Z,0
2023-08-07T04:16:35.154Z,0
2023-08-07T04:17:51.295Z,0
2023-08-07T04:19:07.419Z,0
2023-08-07T04:20:23.542Z,5
2023-08-07T04:21:39.681Z,5
2023-08-07T04:22:55.817Z,11
2023-08-07T04:24:11.947Z,11
2023-08-07T04:25:27.102Z,11
2023-08-07T04:26:43.226Z,16
2023-08-07T04:27:59.351Z,16
2023-08-07T04:29:15.497Z,16
2023-08-07T04:30:31.634Z,16
2023-08-07T04:31:47.761Z,16
2023-08-07T04:33:03.907Z,22
2023-08-07T04:34:20.019Z,22
2023-08-07T04:35:36.150Z,22
2023-08-07T04:36:52.279Z,22
2023-08-07T04:38:08.416Z,28
2023-08-07T04:39:24.554Z,28
2023-08-07T04:40:40.682Z,28
2023-08-07T04:41:56.821Z,28
2023-08-07T04:43:11.972Z,33
2023-08-07T04:44:28.100Z,33
2023-08-07T04:45:44.221Z,33
2023-08-07T04:47:00.358Z,39
2023-08-07T04:48:16.490Z,39
2023-08-07T04:49:32.621Z,45
2023-08-07T04:50:48.762Z,50
2023-08-07T04:52:04.887Z,61
2023-08-07T04:53:21.018Z,67
2023-08-07T04:54:37.148Z,84
2023-08-07T04:55:53.281Z,67
2023-08-07T04:57:09.420Z,67
2023-08-07T04:58:25.552Z,78
2023-08-07T04:59:40.700Z,84
2023-08-07T05:00:56.836Z,78
2023-08-07T05:02:12.973Z,90
2023-08-07T05:03:29.100Z,78
2023-08-07T05:04:45.230Z,84
2023-08-07T05:06:01.363Z,101
2023-08-07T05:07:17.494Z,78
2023-08-07T05:08:33.626Z,84
2023-08-07T05:09:49.763Z,101
2023-08-07T05:11:05.890Z,106
2023-08-07T05:12:22.022Z,90
2023-08-07T05:13:38.153Z,67
2023-08-07T05:14:54.291Z,67
2023-08-07T05:16:09.442Z,90
2023-08-07T05:17:25.569Z,84
2023-08-07T05:18:41.689Z,90
2023-08-07T05:19:57.836Z,78
2023-08-07T05:21:13.963Z,78
2023-08-07T05:22:30.094Z,90
2023-08-07T05:23:46.227Z,151
2023-08-07T05:25:02.360Z,146
2023-08-07T05:26:18.493Z,123
2023-08-07T05:27:34.628Z,118
2023-08-07T05:28:50.765Z,90
2023-08-07T05:30:06.891Z,90
2023-08-07T05:31:23.007Z,101
2023-08-07T05:32:38.177Z,90
2023-08-07T05:33:54.297Z,78
2023-08-07T05:35:10.437Z,78
2023-08-07T05:36:26.558Z,78
2023-08-07T05:37:42.692Z,78
2023-08-07T05:38:58.829Z,84
2023-08-07T05:40:14.964Z,78
2023-08-07T05:41:31.096Z,73
2023-08-07T05:42:47.228Z,84
2023-08-07T05:44:03.356Z,95
2023-08-07T05:45:19.494Z,95
2023-08-07T05:46:35.618Z,101
2023-08-07T05:47:51.757Z,101
2023-08-07T05:49:06.911Z,123
2023-08-07T05:50:23.046Z,135
2023-08-07T05:51:39.170Z,140
2023-08-07T05:52:55.300Z,146
2023-08-07T05:54:11.428Z,146
2023-08-07T05:55:27.569Z,174
2023-08-07T05:56:43.693Z,180
2023-08-07T05:57:59.833Z,213
2023-08-07T05:59:15.959Z,196
2023-08-07T06:00:32.096Z,157
2023-08-07T06:01:48.230Z,174
2023-08-07T06:03:04.354Z,185
2023-08-07T06:04:20.491Z,241
2023-08-07T06:05:35.633Z,258
2023-08-07T06:06:51.763Z,258
2023-08-07T06:08:07.900Z,270
2023-08-07T06:09:24.036Z,270
2023-08-07T06:10:40.176Z,264
2023-08-07T06:11:56.301Z,258
2023-08-07T06:13:12.440Z,225
2023-08-07T06:14:28.562Z,208
2023-08-07T06:15:44.696Z,225
2023-08-07T06:17:00.830Z,208
2023-08-07T06:18:16.961Z,191
2023-08-07T06:19:33.096Z,253
2023-08-07T06:20:49.228Z,281
2023-08-07T06:22:04.371Z,275
2023-08-07T06:23:20.506Z,236
2023-08-07T06:24:36.641Z,275
2023-08-07T06:25:52.766Z,202
2023-08-07T06:27:08.898Z,185
2023-08-07T06:28:25.035Z,180
2023-08-07T06:29:41.168Z,270
2023-08-07T06:30:57.293Z,298
2023-08-07T06:32:13.435Z,337
2023-08-07T06:33:29.574Z,286
2023-08-07T06:34:45.692Z,225
2023-08-07T06:36:01.827Z,247
2023-08-07T06:37:17.950Z,213
2023-08-07T06:38:34.098Z,151
2023-08-07T06:39:49.242Z,174
2023-08-07T06:41:05.368Z,281
2023-08-07T06:42:21.506Z,388
2023-08-07T06:43:37.633Z,427
2023-08-07T06:44:53.764Z,421
2023-08-07T06:46:09.899Z,388
2023-08-07T06:47:26.030Z,399
2023-08-07T06:48:42.161Z,337
2023-08-07T06:49:58.303Z,315
2023-08-07T06:51:14.420Z,343
2023-08-07T06:52:30.560Z,388
2023-08-07T06:53:46.698Z,303
2023-08-07T06:55:02.819Z,309
2023-08-07T06:56:17.964Z,281
2023-08-07T06:57:34.098Z,202
2023-08-07T06:58:50.234Z,196
2023-08-07T07:00:06.360Z,241
2023-08-07T07:01:22.507Z,275
2023-08-07T07:02:38.630Z,298
2023-08-07T07:03:54.000Z,360
2023-08-07T07:05:10.899Z,500
2023-08-07T07:06:27.023Z,427
2023-08-07T07:07:43.172Z,365
2023-08-07T07:08:59.292Z,371
2023-08-07T07:10:15.429Z,286
2023-08-07T07:11:31.562Z,202
2023-08-07T07:12:46.705Z,191
2023-08-07T07:14:02.842Z,281
2023-08-07T07:15:18.000Z,354
2023-08-07T07:16:34.130Z,348
2023-08-07T07:17:50.261Z,354
2023-08-07T07:19:06.390Z,376
2023-08-07T07:20:22.534Z,337
2023-08-07T07:21:38.660Z,258
2023-08-07T07:22:54.794Z,275
2023-08-07T07:24:10.922Z,298
2023-08-07T07:25:27.050Z,281
2023-08-07T07:26:43.192Z,298
2023-08-07T07:27:59.319Z,331
2023-08-07T07:29:15.460Z,421
2023-08-07T07:30:31.586Z,354
2023-08-07T07:31:46.736Z,241
2023-08-07T07:33:02.866Z,230
2023-08-07T07:34:19.001Z,213
2023-08-07T07:35:35.130Z,196
2023-08-07T07:36:51.265Z,253
2023-08-07T07:38:07.400Z,354
2023-08-07T07:39:23.517Z,303
2023-08-07T07:40:39.657Z,275
2023-08-07T07:41:55.783Z,326
2023-08-07T07:43:11.923Z,180
2023-08-07T07:44:28.055Z,213
2023-08-07T07:45:44.181Z,298
2023-08-07T07:47:00.312Z,202
2023-08-07T07:48:15.464Z,213
2023-08-07T07:49:31.601Z,371
2023-08-07T07:50:47.732Z,416
2023-08-07T07:52:03.861Z,416
2023-08-07T07:53:19.990Z,489
2023-08-07T07:54:36.130Z,444
2023-08-07T07:55:52.259Z,365
2023-08-07T07:57:08.000Z,298
2023-08-07T07:58:24.512Z,270
2023-08-07T07:59:40.661Z,478
2023-08-07T08:00:56.793Z,427
2023-08-07T08:02:12.921Z,489
2023-08-07T08:03:29.058Z,371
2023-08-07T08:04:44.202Z,393
2023-08-07T08:06:00.335Z,275
2023-08-07T08:07:16.472Z,326
2023-08-07T08:08:32.585Z,354
2023-08-07T08:09:48.728Z,421
2023-08-07T08:11:04.859Z,371
2023-08-07T08:12:20.996Z,438
2023-08-07T08:13:37.124Z,292
2023-08-07T08:14:53.257Z,343
2023-08-07T08:16:09.391Z,376
2023-08-07T08:17:25.507Z,416
2023-08-07T08:18:41.651Z,590
2023-08-07T08:19:57.787Z,545
2023-08-07T08:21:12.944Z,337
2023-08-07T08:22:29.072Z,382
2023-08-07T08:23:45.198Z,523
2023-08-07T08:25:01.337Z,573
2023-08-07T08:26:17.463Z,410
2023-08-07T08:27:33.593Z,343
2023-08-07T08:28:49.730Z,495
2023-08-07T08:30:05.867Z,241
2023-08-07T08:31:21.996Z,495
2023-08-07T08:32:38.129Z,450
2023-08-07T08:33:54.257Z,556
2023-08-07T08:35:10.394Z,714
2023-08-07T08:36:26.527Z,523
2023-08-07T08:37:41.670Z,483
2023-08-07T08:38:57.803Z,568
2023-08-07T08:40:13.932Z,590
2023-08-07T08:41:30.068Z,343
2023-08-07T08:42:46.201Z,506
2023-08-07T08:44:02.322Z,376
2023-08-07T08:45:18.464Z,320
2023-08-07T08:46:34.601Z,630
2023-08-07T08:47:50.720Z,590
2023-08-07T08:49:06.849Z,540
2023-08-07T08:50:22.992Z,506
2023-08-07T08:51:39.113Z,489
2023-08-07T08:52:55.253Z,534
2023-08-07T08:54:10.406Z,405
2023-08-07T08:55:26.537Z,630
2023-08-07T08:56:42.673Z,511
2023-08-07T08:57:58.795Z,225
2023-08-07T08:59:14.936Z,630
2023-08-07T09:00:31.070Z,506
2023-08-07T09:01:47.200Z,601
2023-08-07T09:03:03.331Z,658
2023-08-07T09:04:19.450Z,292
2023-08-07T09:05:35.598Z,433
2023-08-07T09:06:51.727Z,1040
2023-08-07T09:08:07.855Z,939
2023-08-07T09:09:23.993Z,478
2023-08-07T09:10:40.129Z,663
2023-08-07T09:11:55.271Z,315
2023-08-07T09:13:11.399Z,343
2023-08-07T09:14:27.538Z,562
2023-08-07T09:15:43.667Z,337
2023-08-07T09:16:59.810Z,393
2023-08-07T09:18:15.930Z,787
2023-08-07T09:19:32.083Z,483
2023-08-07T09:20:48.204Z,2075
2023-08-07T09:22:04.326Z,506
2023-08-07T09:23:20.469Z,658
2023-08-07T09:24:36.594Z,798
2023-08-07T09:25:52.736Z,691
2023-08-07T09:27:08.869Z,1890
2023-08-07T09:28:24.995Z,2475
2023-08-07T09:29:40.151Z,618
2023-08-07T09:30:56.275Z,821
2023-08-07T09:32:12.415Z,905
2023-08-07T09:33:28.532Z,663
2023-08-07T09:34:44.672Z,624
2023-08-07T09:36:00.807Z,703
2023-08-07T09:37:16.935Z,821
2023-08-07T09:38:33.060Z,2182
2023-08-07T09:39:49.196Z,860
2023-08-07T09:41:05.337Z,630
2023-08-07T09:42:21.465Z,573
2023-08-07T09:43:37.588Z,253
2023-08-07T09:44:53.727Z,258
2023-08-07T09:46:08.876Z,399
2023-08-07T09:47:25.008Z,421
2023-08-07T09:48:41.143Z,258
2023-08-07T09:49:57.272Z,208
2023-08-07T09:51:13.390Z,360
2023-08-07T09:52:29.535Z,658
2023-08-07T09:53:45.664Z,1096
2023-08-07T09:55:01.794Z,714
2023-08-07T09:56:17.930Z,461
2023-08-07T09:57:34.066Z,309
2023-08-07T09:58:50.181Z,2981
2023-08-07T10:00:06.330Z,3774
2023-08-07T10:01:22.459Z,1507
2023-08-07T10:02:37.602Z,2975
2023-08-07T10:03:53.740Z,2148
2023-08-07T10:05:09.869Z,2598
2023-08-07T10:06:26.005Z,2154
2023-08-07T10:07:42.140Z,4078
2023-08-07T10:08:58.260Z,517
2023-08-07T10:10:14.400Z,1535
2023-08-07T10:11:30.537Z,2255
2023-08-07T10:12:46.666Z,455
2023-08-07T10:14:02.794Z,3656
2023-08-07T10:15:18.925Z,4123
2023-08-07T10:16:35.062Z,500
2023-08-07T10:17:51.195Z,2143
2023-08-07T10:19:07.320Z,371
2023-08-07T10:20:22.470Z,320
2023-08-07T10:21:38.605Z,1861
2023-08-07T10:22:54.734Z,1906
2023-08-07T10:24:10.861Z,652
2023-08-07T10:25:26.996Z,511
2023-08-07T10:26:43.130Z,405
2023-08-07T10:27:59.267Z,298
2023-08-07T10:29:15.392Z,241
2023-08-07T10:30:31.526Z,275
2023-08-07T10:31:47.660Z,320
2023-08-07T10:33:03.791Z,376
2023-08-07T10:34:19.925Z,315
2023-08-07T10:35:36.054Z,517
2023-08-07T10:36:51.207Z,315
2023-08-07T10:38:07.340Z,337
2023-08-07T10:39:23.462Z,264
2023-08-07T10:40:39.599Z,275
2023-08-07T10:41:55.732Z,180
2023-08-07T10:43:11.861Z,157
2023-08-07T10:44:28.000Z,180
2023-08-07T10:45:44.127Z,135
2023-08-07T10:47:00.248Z,123
2023-08-07T10:48:16.401Z,151
2023-08-07T10:49:32.532Z,196
2023-08-07T10:50:48.662Z,275
2023-08-07T10:52:04.789Z,343
2023-08-07T10:53:19.939Z,545
2023-08-07T10:54:36.067Z,331
2023-08-07T10:55:52.207Z,326
2023-08-07T10:57:08.334Z,416
2023-08-07T10:58:24.474Z,545
2023-08-07T10:59:40.600Z,483
2023-08-07T11:00:56.732Z,410
2023-08-07T11:02:12.863Z,568
2023-08-07T11:03:28.999Z,410
2023-08-07T11:04:45.131Z,461
2023-08-07T11:06:01.250Z,500
2023-08-07T11:07:17.396Z,455
2023-08-07T11:08:33.526Z,478
2023-08-07T11:09:48.675Z,517
2023-08-07T11:11:04.800Z,596
2023-08-07T11:12:20.940Z,652
2023-08-07T11:13:37.062Z,646
2023-08-07T11:14:53.208Z,624
2023-08-07T11:16:09.326Z,551
2023-08-07T11:17:25.459Z,461
2023-08-07T11:18:41.600Z,416
2023-08-07T11:19:57.729Z,348
2023-08-07T11:21:13.860Z,483
2023-08-07T11:22:29.995Z,376
2023-08-07T11:23:46.123Z,551
2023-08-07T11:25:02.256Z,523
2023-08-07T11:26:17.402Z,450
2023-08-07T11:27:33.538Z,421
2023-08-07T11:28:49.669Z,421
2023-08-07T11:30:05.795Z,410
2023-08-07T11:31:21.934Z,247
2023-08-07T11:32:37.090Z,157
2023-08-07T11:33:53.221Z,90
2023-08-07T11:35:09.354Z,61
2023-08-07T11:36:25.501Z,67
2023-08-07T11:37:41.617Z,95
2023-08-07T11:38:57.750Z,118
2023-08-07T11:40:13.880Z,163
2023-08-07T11:41:30.018Z,196
2023-08-07T11:42:46.148Z,320
2023-08-07T11:44:02.286Z,421
2023-08-07T11:45:18.418Z,511
2023-08-07T11:46:34.522Z,472
2023-08-07T11:47:50.671Z,421
2023-08-07T11:49:05.822Z,365
2023-08-07T11:50:21.948Z,405
2023-08-07T11:51:38.088Z,421
2023-08-07T11:52:54.220Z,388
2023-08-07T11:54:10.349Z,416
2023-08-07T11:55:26.000Z,556
2023-08-07T11:56:42.610Z,534
2023-08-07T11:57:58.742Z,416
2023-08-07T11:59:14.885Z,365
2023-08-07T12:00:31.004Z,371
2023-08-07T12:01:47.141Z,202
2023-08-07T12:03:03.270Z,236
2023-08-07T12:04:19.397Z,421
2023-08-07T12:05:34.557Z,511
2023-08-07T12:06:50.680Z,506
2023-08-07T12:08:06.817Z,416
2023-08-07T12:09:22.946Z,354
2023-08-07T12:10:39.086Z,281
2023-08-07T12:11:55.208Z,421
2023-08-07T12:13:11.343Z,495
2023-08-07T12:14:27.473Z,421
2023-08-07T12:15:43.612Z,410
2023-08-07T12:16:59.740Z,348
2023-08-07T12:18:15.880Z,286
2023-08-07T12:19:32.009Z,208
2023-08-07T12:20:48.146Z,168
2023-08-07T12:22:03.292Z,146
2023-08-07T12:23:19.417Z,140
2023-08-07T12:24:35.551Z,180
2023-08-07T12:25:51.689Z,196
2023-08-07T12:27:07.812Z,309
2023-08-07T12:28:23.947Z,292
2023-08-07T12:29:40.084Z,337
2023-08-07T12:30:56.193Z,410
2023-08-07T12:32:12.342Z,371
2023-08-07T12:33:28.476Z,315
2023-08-07T12:34:44.612Z,180
2023-08-07T12:36:00.739Z,303
2023-08-07T12:37:16.876Z,298
2023-08-07T12:38:32.029Z,354
2023-08-07T12:39:48.159Z,275
2023-08-07T12:41:04.280Z,326
2023-08-07T12:42:20.418Z,337
2023-08-07T12:43:36.559Z,360
2023-08-07T12:44:52.674Z,241
2023-08-07T12:46:08.812Z,151
2023-08-07T12:47:24.942Z,230
2023-08-07T12:48:41.000Z,264
2023-08-07T12:49:57.204Z,253
2023-08-07T12:51:13.336Z,241
2023-08-07T12:52:29.470Z,292
2023-08-07T12:53:45.603Z,241
2023-08-07T12:55:00.743Z,202
2023-08-07T12:56:16.887Z,191
2023-08-07T12:57:33.023Z,202
2023-08-07T12:58:49.150Z,185
2023-08-07T13:00:05.286Z,241
2023-08-07T13:01:21.410Z,258
2023-08-07T13:02:37.558Z,196
2023-08-07T13:03:53.684Z,146
2023-08-07T13:05:09.812Z,129
2023-08-07T13:06:25.952Z,123
2023-08-07T13:07:42.078Z,123
2023-08-07T13:08:58.000Z,180
2023-08-07T13:10:14.347Z,292
2023-08-07T13:11:29.495Z,354
2023-08-07T13:12:45.627Z,337
2023-08-07T13:14:01.767Z,303
2023-08-07T13:15:17.893Z,270
2023-08-07T13:16:34.023Z,230
2023-08-07T13:17:50.161Z,292
2023-08-07T13:19:06.287Z,354
2023-08-07T13:20:22.422Z,343
2023-08-07T13:21:38.557Z,360
2023-08-07T13:22:54.679Z,399
2023-08-07T13:24:10.813Z,376
2023-08-07T13:25:26.944Z,382
2023-08-07T13:26:43.082Z,388
2023-08-07T13:27:58.231Z,427
2023-08-07T13:29:14.369Z,421
2023-08-07T13:30:30.496Z,360
2023-08-07T13:31:46.634Z,180
2023-08-07T13:33:02.766Z,202
2023-08-07T13:34:18.891Z,320
2023-08-07T13:35:35.018Z,315
2023-08-07T13:36:51.156Z,253
2023-08-07T13:38:07.290Z,208
2023-08-07T13:39:23.421Z,196
2023-08-07T13:40:39.560Z,191
2023-08-07T13:41:55.690Z,168
2023-08-07T13:43:11.823Z,191
2023-08-07T13:44:26.961Z,270
2023-08-07T13:45:43.096Z,298
2023-08-07T13:46:59.232Z,275
2023-08-07T13:48:15.370Z,191
2023-08-07T13:49:31.489Z,112
2023-08-07T13:50:47.630Z,106
2023-08-07T13:52:03.767Z,163
2023-08-07T13:53:19.899Z,123
2023-08-07T13:54:36.000Z,208
2023-08-07T13:55:52.155Z,236
2023-08-07T13:57:08.283Z,275
2023-08-07T13:58:24.422Z,247
2023-08-07T13:59:40.559Z,286
2023-08-07T14:00:55.700Z,270
2023-08-07T14:02:11.830Z,247
2023-08-07T14:03:27.972Z,241
2023-08-07T14:04:44.088Z,292
2023-08-07T14:06:00.221Z,281
2023-08-07T14:07:16.356Z,230
2023-08-07T14:08:32.503Z,315
2023-08-07T14:09:48.629Z,270
2023-08-07T14:11:04.767Z,146
2023-08-07T14:12:20.895Z,123
2023-08-07T14:13:37.036Z,123
2023-08-07T14:14:53.159Z,129
2023-08-07T14:16:09.290Z,196
2023-08-07T14:17:24.439Z,292
2023-08-07T14:18:40.579Z,343
2023-08-07T14:19:56.705Z,331
2023-08-07T14:21:04.000Z,258
2023-08-07T14:22:28.978Z,213
2023-08-07T14:23:45.116Z,219
2023-08-07T14:25:01.231Z,191
2023-08-07T14:26:17.370Z,208
2023-08-07T14:27:33.498Z,196
2023-08-07T14:28:49.630Z,157
2023-08-07T14:30:05.767Z,123
2023-08-07T14:31:21.897Z,106
2023-08-07T14:32:38.036Z,101
2023-08-07T14:33:53.181Z,95
2023-08-07T14:35:09.317Z,95
2023-08-07T14:36:25.440Z,101
2023-08-07T14:37:41.574Z,112
2023-08-07T14:38:57.000Z,146
2023-08-07T14:40:13.839Z,180
2023-08-07T14:41:29.969Z,185
2023-08-07T14:42:46.101Z,213
2023-08-07T14:44:02.237Z,196
2023-08-07T14:45:18.367Z,258
2023-08-07T14:46:34.502Z,168
2023-08-07T14:47:50.632Z,140
2023-08-07T14:49:06.762Z,202
2023-08-07T14:50:21.914Z,208
2023-08-07T14:51:38.052Z,185
2023-08-07T14:52:54.178Z,180
2023-08-07T14:54:10.314Z,196
2023-08-07T14:55:26.430Z,202
2023-08-07T14:56:42.580Z,157
2023-08-07T14:57:58.707Z,157
2023-08-07T14:59:14.837Z,163
2023-08-07T15:00:30.979Z,180
2023-08-07T15:01:47.103Z,185
2023-08-07T15:03:03.238Z,191
2023-08-07T15:04:19.371Z,174
2023-08-07T15:05:35.501Z,247
2023-08-07T15:06:50.649Z,258
2023-08-07T15:08:06.785Z,196
2023-08-07T15:09:22.915Z,180
2023-08-07T15:10:39.051Z,225
2023-08-07T15:11:55.179Z,258
2023-08-07T15:13:11.320Z,213
2023-08-07T15:14:27.446Z,174
2023-08-07T15:15:43.572Z,140
2023-08-07T15:16:59.712Z,151
2023-08-07T15:18:15.843Z,191
2023-08-07T15:19:31.974Z,225
2023-08-07T15:20:48.111Z,151
2023-08-07T15:22:04.234Z,140
2023-08-07T15:23:20.367Z,151
2023-08-07T15:24:36.506Z,191
2023-08-07T15:25:51.652Z,230
2023-08-07T15:27:07.785Z,292
2023-08-07T15:28:23.914Z,213
2023-08-07T15:29:40.056Z,208
2023-08-07T15:30:56.188Z,253
2023-08-07T15:32:12.312Z,236
2023-08-07T15:33:28.444Z,163
2023-08-07T15:34:44.580Z,140
2023-08-07T15:36:00.709Z,95
2023-08-07T15:37:16.840Z,157
2023-08-07T15:38:32.979Z,202
2023-08-07T15:39:49.113Z,219
2023-08-07T15:41:05.241Z,174
2023-08-07T15:42:20.387Z,191
2023-08-07T15:43:36.520Z,163
2023-08-07T15:46:08.782Z,123
2023-08-07T15:47:23.949Z,90
2023-08-07T15:48:40.075Z,84
2023-08-07T15:49:56.212Z,106
2023-08-07T15:51:12.339Z,180
2023-08-07T15:52:28.470Z,174
2023-08-07T15:53:44.603Z,101
2023-08-07T15:55:00.737Z,112
2023-08-07T15:56:16.873Z,151
2023-08-07T15:57:33.001Z,135
2023-08-07T15:58:49.137Z,123
2023-08-07T16:00:05.259Z,123
2023-08-07T16:01:21.391Z,118
2023-08-07T16:02:37.528Z,106
2023-08-07T16:03:52.680Z,95
2023-08-07T16:05:08.807Z,95
2023-08-07T16:06:24.941Z,140
2023-08-07T16:07:41.072Z,135
2023-08-07T16:08:57.206Z,106
2023-08-07T16:10:13.337Z,129
2023-08-07T16:11:29.477Z,157
2023-08-07T16:12:45.614Z,180
2023-08-07T16:14:01.740Z,168
2023-08-07T16:15:17.870Z,140
2023-08-07T16:16:34.001Z,140
2023-08-07T16:17:50.139Z,123
2023-08-07T16:19:06.262Z,101
2023-08-07T16:20:21.421Z,90
2023-08-07T16:21:37.552Z,118
2023-08-07T16:22:53.673Z,140
2023-08-07T16:24:09.810Z,163
2023-08-07T16:25:25.946Z,180
2023-08-07T16:26:42.080Z,168
2023-08-07T16:27:58.206Z,151
2023-08-07T16:29:14.335Z,157
2023-08-07T16:30:30.475Z,163
2023-08-07T16:31:46.610Z,168
2023-08-07T16:33:02.734Z,163
2023-08-07T16:34:18.871Z,151
2023-08-07T16:35:35.002Z,123
2023-08-07T16:36:51.133Z,106
2023-08-07T16:38:06.281Z,106
2023-08-07T16:39:22.408Z,101
2023-08-07T16:40:38.542Z,101
2023-08-07T16:41:54.679Z,90
2023-08-07T16:43:10.803Z,101
2023-08-07T16:44:26.945Z,112
2023-08-07T16:45:43.077Z,129
2023-08-07T16:46:59.203Z,140
2023-08-07T16:48:15.330Z,135
2023-08-07T16:49:31.470Z,129
2023-08-07T16:50:47.603Z,123
2023-08-07T16:52:03.730Z,118
2023-08-07T16:53:19.864Z,118
2023-08-07T16:54:35.017Z,123
2023-08-07T16:55:51.147Z,118
2023-08-07T16:57:07.284Z,118
2023-08-07T16:58:23.413Z,112
2023-08-07T16:59:39.550Z,112
2023-08-07T17:00:55.682Z,135
2023-08-07T17:02:11.813Z,157
2023-08-07T17:03:27.937Z,129
2023-08-07T17:04:44.075Z,95
2023-08-07T17:06:00.206Z,73
2023-08-07T17:07:16.341Z,56
2023-08-07T17:08:32.467Z,50
2023-08-07T17:09:48.606Z,56
2023-08-07T17:11:03.750Z,50
2023-08-07T17:12:19.877Z,50
2023-08-07T17:13:36.021Z,50
2023-08-07T17:14:52.142Z,50
2023-08-07T17:16:08.281Z,50
2023-08-07T17:17:24.410Z,56
2023-08-07T17:18:40.549Z,67
2023-08-07T17:19:56.672Z,61
2023-08-07T17:21:12.809Z,73
2023-08-07T17:22:28.939Z,50
2023-08-07T17:23:45.077Z,45
2023-08-07T17:25:01.208Z,50
2023-08-07T17:26:17.339Z,61
2023-08-07T17:27:33.465Z,56
2023-08-07T17:28:48.610Z,61
2023-08-07T17:30:04.747Z,84
2023-08-07T17:31:20.883Z,84
2023-08-07T17:32:37.015Z,67
2023-08-07T17:33:53.142Z,50
2023-08-07T17:35:09.268Z,45
2023-08-07T17:36:25.412Z,56
2023-08-07T17:37:41.537Z,67
2023-08-07T17:38:57.674Z,84
2023-08-07T17:40:13.798Z,61
2023-08-07T17:41:29.934Z,73
2023-08-07T17:42:46.066Z,90
2023-08-07T17:44:02.197Z,90
2023-08-07T17:45:17.343Z,90
2023-08-07T17:46:33.473Z,106
2023-08-07T17:47:49.615Z,106
2023-08-07T17:49:05.742Z,118
2023-08-07T17:50:21.875Z,112