createdAt,value
2019-03-26T00:03:05.457Z,4.83
2019-03-26T00:07:11.225Z,4.33
2019-03-26T00:11:16.935Z,4.73
2019-03-26T00:15:22.646Z,5.00
2019-03-26T00:19:28.340Z,5.87
2019-03-26T00:23:34.025Z,4.87
2019-03-26T00:27:39.713Z,6.80
2019-03-26T00:31:45.476Z,5.90
2019-03-26T00:35:51.170Z,4.33
2019-03-26T00:39:57.239Z,5.73
2019-03-26T00:44:02.946Z,6.50
2019-03-26T00:48:08.647Z,6.30
2019-03-26T00:52:14.354Z,6.40
2019-03-26T00:56:20.139Z,5.23
2019-03-26T01:00:38.114Z,5.73
2019-03-26T01:04:43.881Z,6.67
2019-03-26T01:08:49.574Z,5.67
2019-03-26T01:12:55.754Z,6.97
2019-03-26T01:17:01.563Z,6.67
2019-03-26T01:21:07.403Z,6.70
2019-03-26T01:25:13.077Z,6.13
2019-03-26T01:29:18.767Z,5.70
2019-03-26T01:33:24.499Z,8.13
2019-03-26T01:37:30.206Z,7.90
2019-03-26T01:41:35.896Z,6.37
2019-03-26T01:45:41.589Z,8.53
2019-03-26T01:49:47.281Z,7.13
2019-03-26T01:53:52.977Z,7.17
2019-03-26T01:57:58.894Z,7.93
2019-03-26T02:02:04.636Z,8.30
2019-03-26T02:06:10.363Z,7.22
2019-03-26T02:10:16.070Z,7.50
2019-03-26T02:14:21.778Z,8.17
2019-03-26T02:18:27.492Z,8.50
2019-03-26T02:22:33.172Z,5.50
2019-03-26T02:26:38.865Z,7.00
2019-03-26T02:30:44.553Z,7.67
2019-03-26T02:34:50.415Z,7.90
2019-03-26T02:38:56.323Z,7.90
2019-03-26T02:43:01.996Z,7.90
2019-03-26T02:47:07.699Z,8.23
2019-03-26T02:51:13.363Z,8.00
2019-03-26T02:55:19.116Z,8.37
2019-03-26T02:59:24.801Z,8.07
2019-03-26T03:03:30.534Z,9.00
2019-03-26T03:07:36.323Z,8.55
2019-03-26T03:11:42.012Z,6.53
2019-03-26T03:15:47.744Z,7.80
2019-03-26T03:19:53.472Z,6.20
2019-03-26T03:23:59.409Z,7.50
2019-03-26T03:28:05.087Z,7.90
2019-03-26T03:32:10.783Z,9.00
2019-03-26T03:36:16.492Z,8.53
2019-03-26T03:40:22.191Z,6.62
2019-03-26T03:44:27.888Z,7.77
2019-03-26T03:48:36.506Z,7.83
2019-03-26T03:52:43.029Z,7.80
2019-03-26T03:56:53.194Z,7.17
2019-03-26T04:00:59.109Z,7.87
2019-03-26T04:05:06.595Z,7.27
2019-03-26T04:09:12.303Z,8.30
2019-03-26T04:13:18.005Z,7.73
2019-03-26T04:17:23.701Z,8.30
2019-03-26T04:21:29.384Z,8.13
2019-03-26T04:25:35.108Z,7.00
2019-03-26T04:29:40.812Z,10.57
2019-03-26T04:33:46.601Z,7.85
2019-03-26T04:37:52.566Z,6.80
2019-03-26T04:41:59.455Z,10.27
2019-03-26T04:46:05.235Z,8.37
2019-03-26T04:50:11.238Z,9.33
2019-03-26T04:54:16.926Z,8.67
2019-03-26T04:58:22.606Z,8.90
2019-03-26T05:02:28.360Z,8.43
2019-03-26T05:06:38.324Z,8.37
2019-03-26T05:10:41.580Z,10.63
2019-03-26T05:14:47.277Z,10.83
2019-03-26T05:18:54.015Z,9.57
2019-03-26T05:22:59.786Z,9.83
2019-03-26T05:27:05.481Z,10.63
2019-03-26T05:31:11.227Z,9.53
2019-03-26T05:35:17.075Z,11.23
2019-03-26T05:39:22.749Z,9.77
2019-03-26T05:43:28.459Z,8.93
2019-03-26T05:47:34.140Z,9.87
2019-03-26T05:51:39.828Z,12.00
2019-03-26T05:55:45.520Z,9.47
2019-03-26T05:59:51.262Z,10.53
2019-03-26T06:03:57.064Z,10.53
2019-03-26T06:08:02.758Z,9.80
2019-03-26T06:12:08.517Z,8.77
2019-03-26T06:16:14.203Z,7.30
2019-03-26T06:20:20.270Z,8.17
2019-03-26T06:24:28.567Z,11.60
2019-03-26T06:28:34.320Z,9.97
2019-03-26T06:32:43.574Z,10.97
2019-03-26T06:36:49.315Z,9.10
2019-03-26T06:40:55.003Z,7.90
2019-03-26T06:45:00.868Z,8.37
2019-03-26T06:49:06.560Z,10.40
2019-03-26T06:53:12.247Z,9.80
2019-03-26T06:57:18.005Z,10.63
2019-03-26T07:01:23.705Z,9.53
2019-03-26T07:05:29.404Z,10.70
2019-03-26T07:09:35.107Z,10.10
2019-03-26T07:13:40.812Z,10.17
2019-03-26T07:17:46.527Z,8.53
2019-03-26T07:21:52.230Z,11.93
2019-03-26T07:25:59.668Z,11.33
2019-03-26T07:30:10.182Z,13.67
2019-03-26T07:34:15.940Z,11.33
2019-03-26T07:38:21.784Z,11.40
2019-03-26T07:42:27.498Z,17.20
2019-03-26T07:46:33.291Z,11.83
2019-03-26T07:50:40.538Z,11.70
2019-03-26T07:54:46.220Z,9.70
2019-03-26T07:58:51.919Z,12.00
2019-03-26T08:02:59.058Z,9.67
2019-03-26T08:07:04.827Z,12.03
2019-03-26T08:11:10.539Z,10.73
2019-03-26T08:15:16.301Z,9.68
2019-03-26T08:19:21.973Z,10.63
2019-03-26T08:23:27.710Z,10.40
2019-03-26T08:27:33.436Z,10.07
2019-03-26T08:31:39.210Z,8.50
2019-03-26T08:35:44.895Z,9.90
2019-03-26T08:39:52.399Z,10.43
2019-03-26T08:43:58.202Z,11.23
2019-03-26T08:48:04.063Z,10.37
2019-03-26T08:52:09.782Z,8.97
2019-03-26T08:56:15.502Z,9.90
2019-03-26T09:00:22.315Z,10.78
2019-03-26T09:04:28.013Z,9.90
2019-03-26T09:08:33.689Z,10.13
2019-03-26T09:12:39.789Z,9.93
2019-03-26T09:16:45.674Z,10.00
2019-03-26T09:20:51.514Z,8.30
2019-03-26T09:24:57.418Z,9.23
2019-03-26T09:29:03.137Z,9.27
2019-03-26T09:33:08.835Z,8.50
2019-03-26T09:37:14.532Z,8.63
2019-03-26T09:41:20.337Z,8.27
2019-03-26T09:45:26.092Z,7.57
2019-03-26T09:49:31.790Z,11.10
2019-03-26T09:53:37.600Z,8.10
2019-03-26T09:57:43.298Z,7.87
2019-03-26T10:01:48.995Z,6.83
2019-03-26T10:05:54.691Z,9.07
2019-03-26T10:10:00.472Z,8.70
2019-03-26T10:14:06.275Z,7.63
2019-03-26T10:18:11.982Z,10.13
2019-03-26T10:22:20.018Z,8.43
2019-03-26T10:26:25.193Z,9.25
2019-03-26T10:30:39.793Z,10.90
2019-03-26T10:34:45.449Z,6.87
2019-03-26T10:38:51.147Z,9.73
2019-03-26T10:42:56.991Z,12.07
2019-03-26T10:47:02.847Z,9.07
2019-03-26T10:51:08.584Z,9.43
2019-03-26T10:55:15.279Z,7.90
2019-03-26T10:59:21.127Z,10.70
2019-03-26T11:03:33.955Z,8.73
2019-03-26T11:07:42.546Z,8.90
2019-03-26T11:11:47.179Z,6.30
2019-03-26T11:15:52.878Z,7.90
2019-03-26T11:19:58.670Z,6.93
2019-03-26T11:24:04.734Z,6.23
2019-03-26T11:28:10.500Z,6.33
2019-03-26T11:32:16.177Z,5.40
2019-03-26T11:36:21.877Z,5.90
2019-03-26T11:40:27.633Z,5.90
2019-03-26T11:44:33.335Z,3.97
2019-03-26T11:48:39.122Z,7.13
2019-03-26T11:52:44.875Z,7.07
2019-03-26T11:56:50.683Z,5.50
2019-03-26T12:00:56.471Z,4.37
2019-03-26T12:05:02.239Z,5.10
2019-03-26T12:09:09.028Z,4.67
2019-03-26T12:13:14.706Z,4.50
2019-03-26T12:17:20.411Z,3.90
2019-03-26T12:21:26.104Z,4.83
2019-03-26T12:25:31.792Z,3.50
2019-03-26T12:29:37.499Z,4.20
2019-03-26T12:33:43.185Z,3.73
2019-03-26T12:37:48.931Z,4.10
2019-03-26T12:41:54.691Z,3.03
2019-03-26T12:46:02.024Z,4.07
2019-03-26T12:50:09.566Z,4.60
2019-03-26T12:54:15.275Z,3.67
2019-03-26T12:58:31.217Z,4.23
2019-03-26T13:02:29.436Z,5.20
2019-03-26T13:06:35.405Z,4.17
2019-03-26T13:10:52.740Z,5.00
2019-03-26T13:14:48.574Z,3.50
2019-03-26T13:18:54.258Z,3.23
2019-03-26T13:23:00.074Z,3.53
2019-03-26T13:27:05.817Z,3.33
2019-03-26T13:31:11.514Z,3.87
2019-03-26T13:35:17.546Z,6.53
2019-03-26T13:39:23.239Z,3.77
2019-03-26T13:43:28.936Z,4.43
2019-03-26T13:47:34.606Z,3.50
2019-03-26T13:51:40.310Z,3.27
2019-03-26T13:55:46.002Z,3.93
2019-03-26T13:59:51.764Z,3.00
2019-03-26T14:03:57.460Z,2.83
2019-03-26T14:08:03.275Z,4.57
2019-03-26T14:12:08.987Z,3.93
2019-03-26T14:16:14.686Z,3.43
2019-03-26T14:20:20.804Z,6.70
2019-03-26T14:24:26.438Z,3.37
2019-03-26T14:28:32.129Z,4.73
2019-03-26T14:32:37.825Z,5.40
2019-03-26T14:36:43.545Z,5.13
2019-03-26T14:40:55.057Z,4.90
2019-03-26T14:44:56.788Z,3.70
2019-03-26T14:49:02.533Z,4.90
2019-03-26T14:53:08.234Z,3.97
2019-03-26T14:57:13.928Z,3.77
2019-03-26T15:01:19.625Z,3.67
2019-03-26T15:05:25.408Z,6.10
2019-03-26T15:09:31.196Z,3.83
2019-03-26T15:13:36.879Z,5.57
2019-03-26T15:17:42.594Z,5.23
2019-03-26T15:21:48.293Z,4.23
2019-03-26T15:25:53.968Z,4.03
2019-03-26T15:30:01.371Z,4.83
2019-03-26T15:34:07.142Z,4.33
2019-03-26T15:38:12.908Z,4.80
2019-03-26T15:42:18.600Z,5.27
2019-03-26T15:46:24.305Z,7.50
2019-03-26T15:50:44.947Z,7.87
2019-03-26T15:54:50.645Z,6.10
2019-03-26T15:58:56.338Z,4.33
2019-03-26T16:03:02.180Z,8.27
2019-03-26T16:07:07.932Z,6.53
2019-03-26T16:11:13.626Z,7.33
2019-03-26T16:15:19.343Z,7.97
2019-03-26T16:19:31.987Z,10.60
2019-03-26T16:23:32.438Z,11.53
2019-03-26T16:27:38.134Z,7.33
2019-03-26T16:31:43.821Z,9.13
2019-03-26T16:36:16.637Z,9.93
2019-03-26T16:40:22.449Z,9.23
2019-03-26T16:44:28.168Z,10.50
2019-03-26T16:48:34.833Z,39.53
2019-03-26T16:52:40.601Z,30.33
2019-03-26T16:56:46.298Z,11.10
2019-03-26T17:00:52.983Z,11.67
2019-03-26T17:04:58.735Z,9.97
2019-03-26T17:09:19.655Z,10.82
2019-03-26T17:13:25.504Z,8.13
2019-03-26T17:17:31.289Z,10.40
2019-03-26T17:21:36.981Z,11.17
2019-03-26T17:25:42.686Z,10.60
2019-03-26T17:29:48.416Z,11.07
2019-03-26T17:33:54.095Z,12.17
2019-03-26T17:38:00.535Z,10.43
2019-03-26T17:42:17.026Z,13.03
2019-03-26T17:46:15.729Z,13.20
2019-03-26T17:50:21.509Z,10.08
2019-03-26T17:54:27.228Z,10.87
2019-03-26T17:58:32.926Z,10.90
2019-03-26T18:02:38.673Z,9.85
2019-03-26T18:06:44.379Z,10.93
2019-03-26T18:10:50.132Z,15.53
2019-03-26T18:14:55.842Z,10.43
2019-03-26T18:19:01.833Z,9.93
2019-03-26T18:23:07.588Z,13.75
2019-03-26T18:27:13.350Z,12.00
2019-03-26T18:36:06.746Z,11.43
2019-03-26T18:40:12.775Z,8.67
2019-03-26T18:44:19.443Z,10.87
2019-03-26T18:48:25.166Z,10.80
2019-03-26T18:52:30.870Z,9.93
2019-03-26T18:56:37.533Z,10.30
2019-03-26T19:00:43.269Z,8.83
2019-03-26T19:05:19.065Z,11.60
2019-03-26T19:09:24.775Z,13.33
2019-03-26T19:18:20.471Z,12.33
2019-03-26T19:22:26.193Z,13.57
2019-03-26T19:26:31.887Z,12.27
2019-03-26T19:30:37.671Z,11.83
2019-03-26T19:34:43.419Z,13.33
2019-03-26T19:39:18.904Z,11.93
2019-03-26T19:43:24.713Z,13.55
2019-03-26T19:47:30.495Z,10.80
2019-03-26T19:52:18.067Z,10.03
2019-03-26T19:56:23.824Z,9.93
2019-03-26T20:00:29.535Z,13.80
2019-03-26T20:04:36.284Z,10.70
2019-03-26T20:13:24.616Z,10.13
2019-03-26T20:17:27.722Z,14.17
2019-03-26T20:22:18.369Z,8.93
2019-03-26T20:26:24.060Z,12.33
2019-03-26T20:30:29.756Z,10.43
2019-03-26T20:35:17.503Z,11.87
2019-03-26T20:39:23.278Z,10.53
2019-03-26T20:43:37.264Z,11.87
2019-03-26T20:47:36.491Z,11.93
2019-03-26T20:51:42.267Z,10.10
2019-03-26T20:55:54.182Z,11.87
2019-03-26T20:59:55.724Z,9.90
2019-03-26T21:04:01.712Z,13.80
2019-03-26T21:08:07.834Z,11.33
2019-03-26T21:12:13.540Z,10.03
2019-03-26T21:16:19.332Z,13.17
2019-03-26T21:20:25.024Z,11.23
2019-03-26T21:24:30.821Z,8.33
2019-03-26T21:28:36.548Z,12.73
2019-03-26T21:32:42.322Z,10.00
2019-03-26T21:37:17.902Z,9.47
2019-03-26T21:41:23.761Z,10.43
2019-03-26T21:45:37.406Z,9.07
2019-03-26T21:49:43.236Z,10.37
2019-03-26T21:53:48.922Z,9.10
2019-03-26T21:57:54.667Z,11.43
2019-03-26T22:02:01.592Z,8.67
2019-03-26T22:06:07.279Z,9.70
2019-03-26T22:10:13.420Z,10.00
2019-03-26T22:14:19.110Z,12.40
2019-03-26T22:18:24.832Z,10.73
2019-03-26T22:22:32.174Z,12.57
2019-03-26T22:26:37.859Z,14.73
2019-03-26T22:30:43.642Z,9.10
2019-03-26T22:34:49.303Z,9.33
2019-03-26T22:38:55.009Z,8.10
2019-03-26T22:43:00.835Z,9.70
2019-03-26T22:47:06.732Z,9.40
2019-03-26T22:51:12.509Z,12.30
2019-03-26T22:55:18.189Z,9.40
2019-03-26T23:06:17.077Z,10.93
2019-03-26T23:11:17.241Z,7.33
2019-03-26T23:15:27.745Z,10.17
2019-03-26T23:20:18.570Z,7.27
2019-03-26T23:24:42.558Z,10.43
2019-03-26T23:28:48.256Z,9.67
2019-03-26T23:32:53.974Z,11.10
2019-03-26T23:36:59.716Z,8.03
2019-03-26T23:41:05.604Z,8.43
2019-03-26T23:45:12.054Z,8.40
2019-03-26T23:49:17.745Z,8.70
2019-03-26T23:53:23.444Z,10.57
2019-03-26T23:57:29.147Z,9.33
