createdAt,value
2019-05-07T00:00:27.358Z,5.02
2019-05-07T00:01:27.347Z,5.04
2019-05-07T00:02:27.328Z,5.01
2019-05-07T00:03:27.314Z,5.04
2019-05-07T00:04:27.299Z,4.96
2019-05-07T00:05:27.287Z,5.08
2019-05-07T00:06:27.270Z,5.09
2019-05-07T00:07:27.255Z,5.08
2019-05-07T00:08:27.245Z,5.09
2019-05-07T00:09:27.228Z,5.04
2019-05-07T00:10:27.211Z,4.93
2019-05-07T00:11:27.197Z,4.88
2019-05-07T00:12:27.186Z,4.84
2019-05-07T00:13:27.177Z,4.79
2019-05-07T00:14:27.156Z,4.83
2019-05-07T00:15:27.141Z,4.79
2019-05-07T00:16:27.127Z,4.83
2019-05-07T00:17:27.112Z,4.84
2019-05-07T00:18:27.097Z,4.84
2019-05-07T00:19:27.086Z,4.79
2019-05-07T00:20:27.071Z,4.74
2019-05-07T00:21:27.054Z,4.69
2019-05-07T00:22:27.042Z,4.72
2019-05-07T00:23:27.025Z,4.72
2019-05-07T00:24:27.011Z,4.77
2019-05-07T00:25:26.997Z,4.71
2019-05-07T00:26:26.983Z,4.75
2019-05-07T00:27:26.969Z,4.71
2019-05-07T00:28:26.954Z,4.79
2019-05-07T00:29:26.940Z,4.72
2019-05-07T00:30:26.927Z,4.75
2019-05-07T00:31:26.911Z,4.84
2019-05-07T00:32:26.895Z,4.69
2019-05-07T00:33:26.883Z,4.74
2019-05-07T00:34:26.877Z,4.75
2019-05-07T00:35:26.851Z,4.67
2019-05-07T00:36:26.839Z,4.80
2019-05-07T00:37:26.826Z,4.83
2019-05-07T00:38:26.810Z,4.79
2019-05-07T00:39:26.792Z,4.79
2019-05-07T00:40:26.781Z,4.69
2019-05-07T00:41:26.766Z,4.79
2019-05-07T00:42:26.755Z,4.77
2019-05-07T00:43:26.737Z,4.79
2019-05-07T00:44:26.723Z,4.79
2019-05-07T00:45:26.707Z,4.75
2019-05-07T00:46:26.691Z,4.79
2019-05-07T00:47:26.680Z,4.65
2019-05-07T00:48:26.663Z,4.75
2019-05-07T00:49:26.649Z,4.67
2019-05-07T00:50:26.635Z,4.74
2019-05-07T00:51:26.622Z,4.59
2019-05-07T00:52:26.607Z,4.64
2019-05-07T00:53:26.590Z,4.62
2019-05-07T00:54:26.577Z,4.49
2019-05-07T00:55:26.561Z,4.62
2019-05-07T00:56:26.548Z,4.53
2019-05-07T00:57:26.532Z,4.44
2019-05-07T00:58:27.096Z,4.46
2019-05-07T00:59:26.508Z,4.43
2019-05-07T01:00:26.491Z,4.46
2019-05-07T01:01:26.475Z,4.47
2019-05-07T01:02:26.460Z,4.42
2019-05-07T01:03:26.446Z,4.46
2019-05-07T01:04:26.430Z,4.54
2019-05-07T01:05:26.418Z,4.65
2019-05-07T01:06:26.797Z,4.67
2019-05-07T01:07:26.387Z,4.51
2019-05-07T01:08:26.372Z,4.44
2019-05-07T01:09:26.357Z,4.44
2019-05-07T01:10:26.347Z,4.44
2019-05-07T01:11:26.328Z,4.46
2019-05-07T01:12:26.314Z,4.39
2019-05-07T01:13:26.302Z,4.36
2019-05-07T01:14:26.285Z,4.32
2019-05-07T01:15:31.142Z,4.42
2019-05-07T01:16:26.254Z,4.28
2019-05-07T01:17:26.243Z,4.32
2019-05-07T01:18:26.225Z,4.35
2019-05-07T01:19:26.208Z,4.32
2019-05-07T01:20:26.197Z,4.29
2019-05-07T01:21:26.182Z,4.25
2019-05-07T01:22:26.165Z,4.32
2019-05-07T01:23:26.159Z,4.34
2019-05-07T01:24:26.139Z,4.31
2019-05-07T01:25:26.124Z,4.24
2019-05-07T01:26:26.106Z,4.29
2019-05-07T01:27:26.092Z,4.25
2019-05-07T01:28:26.077Z,4.26
2019-05-07T01:29:26.065Z,4.20
2019-05-07T01:30:26.049Z,4.18
2019-05-07T01:31:26.033Z,4.20
2019-05-07T01:32:26.019Z,4.21
2019-05-07T01:33:26.006Z,4.21
2019-05-07T01:34:25.988Z,4.18
2019-05-07T01:35:25.973Z,4.17
2019-05-07T01:36:25.958Z,4.24
2019-05-07T01:37:25.945Z,4.18
2019-05-07T01:38:25.928Z,4.08
2019-05-07T01:39:25.915Z,4.11
2019-05-07T01:40:25.902Z,4.11
2019-05-07T01:41:25.888Z,4.13
2019-05-07T01:42:25.871Z,4.13
2019-05-07T01:43:25.855Z,3.96
2019-05-07T01:44:25.842Z,4.04
2019-05-07T01:45:25.825Z,4.00
2019-05-07T01:46:25.811Z,4.00
2019-05-07T01:47:25.795Z,4.00
2019-05-07T01:48:25.779Z,4.07
2019-05-07T01:49:25.763Z,4.02
2019-05-07T01:50:25.749Z,3.95
2019-05-07T01:51:25.734Z,3.93
2019-05-07T01:52:25.719Z,3.96
2019-05-07T01:53:25.704Z,3.90
2019-05-07T01:54:25.689Z,3.99
2019-05-07T01:55:25.675Z,3.88
2019-05-07T01:56:25.659Z,3.92
2019-05-07T01:57:25.645Z,3.93
2019-05-07T01:58:25.629Z,3.96
2019-05-07T01:59:25.614Z,3.99
2019-05-07T02:00:25.599Z,3.80
2019-05-07T02:01:25.591Z,3.92
2019-05-07T02:02:25.569Z,3.80
2019-05-07T02:03:25.556Z,3.82
2019-05-07T02:04:25.540Z,3.81
2019-05-07T02:05:25.523Z,3.86
2019-05-07T02:06:25.509Z,3.82
2019-05-07T02:07:25.494Z,3.75
2019-05-07T02:08:25.479Z,3.82
2019-05-07T02:09:25.463Z,3.82
2019-05-07T02:10:25.451Z,3.80
2019-05-07T02:11:25.433Z,3.77
2019-05-07T02:12:25.421Z,3.74
2019-05-07T02:13:25.404Z,3.88
2019-05-07T02:14:25.392Z,3.77
2019-05-07T02:15:25.374Z,3.77
2019-05-07T02:16:25.359Z,3.82
2019-05-07T02:17:25.343Z,3.84
2019-05-07T02:18:25.328Z,3.80
2019-05-07T02:19:25.314Z,3.88
2019-05-07T02:20:25.303Z,3.74
2019-05-07T02:21:25.283Z,3.75
2019-05-07T02:22:25.269Z,3.80
2019-05-07T02:23:25.253Z,3.95
2019-05-07T02:24:25.240Z,3.84
2019-05-07T02:25:25.222Z,3.86
2019-05-07T02:26:25.208Z,3.78
2019-05-07T02:27:25.193Z,3.90
2019-05-07T02:28:25.176Z,3.92
2019-05-07T02:29:25.163Z,3.93
2019-05-07T02:30:25.146Z,3.89
2019-05-07T02:31:25.132Z,3.88
2019-05-07T02:32:25.114Z,3.89
2019-05-07T02:33:25.105Z,3.72
2019-05-07T02:34:25.097Z,3.72
2019-05-07T02:35:25.072Z,3.74
2019-05-07T02:36:25.057Z,3.80
2019-05-07T02:37:29.443Z,3.81
2019-05-07T02:38:25.026Z,3.81
2019-05-07T02:39:25.011Z,3.84
2019-05-07T02:40:24.998Z,3.78
2019-05-07T02:41:24.982Z,3.80
2019-05-07T02:42:24.965Z,3.86
2019-05-07T02:43:24.969Z,3.81
2019-05-07T02:44:24.933Z,3.77
2019-05-07T02:45:24.920Z,3.74
2019-05-07T02:46:31.175Z,3.75
2019-05-07T02:47:24.886Z,3.68
2019-05-07T02:48:24.877Z,3.75
2019-05-07T02:49:24.863Z,3.67
2019-05-07T02:50:24.853Z,3.70
2019-05-07T02:51:24.828Z,3.57
2019-05-07T02:52:24.811Z,3.74
2019-05-07T02:53:24.797Z,3.75
2019-05-07T02:54:24.780Z,3.72
2019-05-07T02:55:24.770Z,3.71
2019-05-07T02:56:24.749Z,3.72
2019-05-07T02:57:24.733Z,3.80
2019-05-07T02:58:24.721Z,3.82
2019-05-07T02:59:24.703Z,3.71
2019-05-07T03:00:24.694Z,3.70
2019-05-07T03:01:24.673Z,3.59
2019-05-07T03:02:24.658Z,3.68
2019-05-07T03:03:24.941Z,3.59
2019-05-07T03:04:25.366Z,3.54
2019-05-07T03:05:24.609Z,3.42
2019-05-07T03:06:24.595Z,3.44
2019-05-07T03:07:24.580Z,3.41
2019-05-07T03:08:27.586Z,3.45
2019-05-07T03:09:24.550Z,3.37
2019-05-07T03:10:24.540Z,3.35
2019-05-07T03:11:24.519Z,3.44
2019-05-07T03:12:24.503Z,3.35
2019-05-07T03:13:24.497Z,3.42
2019-05-07T03:14:24.473Z,3.60
2019-05-07T03:15:24.494Z,3.59
2019-05-07T03:16:38.821Z,3.54
2019-05-07T03:17:24.862Z,3.50
2019-05-07T03:18:24.413Z,3.53
2019-05-07T03:19:24.562Z,3.54
2019-05-07T03:20:24.381Z,3.45
2019-05-07T03:21:24.368Z,3.42
2019-05-07T03:22:24.349Z,3.41
2019-05-07T03:23:24.333Z,3.39
2019-05-07T03:24:24.333Z,3.34
2019-05-07T03:25:24.304Z,3.39
2019-05-07T03:26:24.294Z,3.35
2019-05-07T03:27:24.270Z,3.39
2019-05-07T03:28:24.263Z,3.31
2019-05-07T03:29:24.249Z,3.25
2019-05-07T03:30:26.052Z,3.22
2019-05-07T03:31:26.010Z,3.37
2019-05-07T03:32:27.397Z,3.37
2019-05-07T03:33:26.285Z,3.45
2019-05-07T03:34:25.665Z,3.45
2019-05-07T03:35:27.183Z,3.52
2019-05-07T03:36:26.109Z,3.56
2019-05-07T03:37:24.120Z,3.56
2019-05-07T03:38:24.103Z,3.42
2019-05-07T03:39:24.274Z,3.45
2019-05-07T03:40:24.072Z,3.46
2019-05-07T03:41:24.057Z,3.54
2019-05-07T03:42:24.041Z,3.46
2019-05-07T03:43:24.028Z,3.49
2019-05-07T03:44:24.106Z,3.45
2019-05-07T03:45:24.007Z,3.45
2019-05-07T03:46:23.985Z,3.54
2019-05-07T03:47:24.189Z,3.54
2019-05-07T03:48:24.273Z,3.72
2019-05-07T03:49:23.932Z,3.74
2019-05-07T03:50:23.919Z,3.60
2019-05-07T03:51:23.996Z,3.71
2019-05-07T03:52:24.650Z,3.71
2019-05-07T03:53:23.873Z,3.59
2019-05-07T03:54:24.076Z,3.72
2019-05-07T03:55:23.853Z,3.70
2019-05-07T03:56:23.886Z,3.68
2019-05-07T03:57:24.169Z,3.68
2019-05-07T03:58:24.079Z,3.68
2019-05-07T03:59:23.776Z,3.70
2019-05-07T04:00:24.062Z,3.67
2019-05-07T04:01:24.209Z,3.78
2019-05-07T04:02:24.194Z,3.67
2019-05-07T04:03:24.809Z,3.74
2019-05-07T04:04:23.696Z,3.74
2019-05-07T04:05:23.681Z,3.71
2019-05-07T04:06:23.665Z,3.80
2019-05-07T04:07:23.661Z,3.75
2019-05-07T04:08:24.057Z,3.75
2019-05-07T04:09:24.240Z,3.75
2019-05-07T04:10:23.603Z,3.78
2019-05-07T04:11:23.588Z,3.75
2019-05-07T04:12:24.151Z,3.72
2019-05-07T04:13:24.367Z,3.78
2019-05-07T04:14:23.545Z,3.68
2019-05-07T04:15:23.605Z,3.72
2019-05-07T04:16:24.108Z,3.71
2019-05-07T04:17:27.019Z,3.72
2019-05-07T04:18:24.016Z,3.77
2019-05-07T04:19:23.719Z,3.75
2019-05-07T04:20:24.104Z,3.70
2019-05-07T04:21:23.430Z,3.72
2019-05-07T04:22:26.476Z,3.72
2019-05-07T04:23:23.675Z,3.82
2019-05-07T04:24:23.662Z,3.86
2019-05-07T04:25:24.171Z,3.81
2019-05-07T04:26:23.548Z,3.84
2019-05-07T04:27:24.007Z,3.80
2019-05-07T04:28:23.702Z,3.78
2019-05-07T04:29:23.310Z,3.78
2019-05-07T04:30:23.721Z,3.81
2019-05-07T04:31:23.280Z,3.88
2019-05-07T04:32:23.390Z,3.93
2019-05-07T04:33:23.784Z,3.92
2019-05-07T04:34:23.919Z,3.92
2019-05-07T04:35:24.405Z,3.89
2019-05-07T04:36:23.323Z,4.02
2019-05-07T04:37:23.982Z,3.98
2019-05-07T04:38:23.912Z,3.98
2019-05-07T04:39:23.491Z,4.11
2019-05-07T04:40:23.940Z,4.16
2019-05-07T04:41:23.674Z,4.26
2019-05-07T04:42:24.387Z,4.34
2019-05-07T04:43:23.540Z,4.50
2019-05-07T04:44:23.658Z,4.54
2019-05-07T04:45:23.396Z,4.57
2019-05-07T04:46:23.750Z,4.64
2019-05-07T04:47:34.556Z,4.56
2019-05-07T04:48:23.502Z,4.54
2019-05-07T04:49:23.839Z,4.61
2019-05-07T04:50:37.981Z,4.56
2019-05-07T04:51:23.334Z,4.62
2019-05-07T04:52:23.873Z,4.65
2019-05-07T04:53:23.838Z,4.69
2019-05-07T04:54:23.698Z,4.71
2019-05-07T04:55:23.137Z,4.79
2019-05-07T04:56:23.857Z,4.80
2019-05-07T04:57:23.674Z,4.87
2019-05-07T04:58:24.165Z,5.01
2019-05-07T04:59:23.747Z,5.12
2019-05-07T05:00:23.192Z,5.22
2019-05-07T05:01:23.502Z,5.49
2019-05-07T05:02:23.158Z,5.75
2019-05-07T05:03:23.816Z,5.87
2019-05-07T05:04:30.286Z,5.93
2019-05-07T05:05:23.543Z,6.08
2019-05-07T05:06:24.159Z,5.98
2019-05-07T05:07:22.729Z,5.93
2019-05-07T05:08:23.659Z,5.90
2019-05-07T05:09:23.476Z,5.98
2019-05-07T05:10:23.354Z,5.98
2019-05-07T05:11:23.646Z,6.01
2019-05-07T05:12:23.147Z,6.08
2019-05-07T05:13:23.430Z,6.11
2019-05-07T05:14:22.984Z,6.28
2019-05-07T05:15:22.615Z,6.32
2019-05-07T05:16:22.603Z,6.33
2019-05-07T05:17:22.588Z,6.45
2019-05-07T05:18:22.578Z,6.54
2019-05-07T05:19:23.067Z,6.39
2019-05-07T05:20:22.545Z,6.40
2019-05-07T05:21:22.830Z,6.53
2019-05-07T05:22:22.532Z,6.72
2019-05-07T05:23:22.819Z,6.83
2019-05-07T05:24:22.489Z,7.00
2019-05-07T05:25:22.804Z,7.09
2019-05-07T05:26:22.461Z,7.19
2019-05-07T05:27:22.648Z,7.33
2019-05-07T05:28:22.435Z,7.36
2019-05-07T05:29:22.842Z,7.50
2019-05-07T05:30:22.406Z,7.45
2019-05-07T05:31:22.449Z,7.47
2019-05-07T05:32:22.753Z,7.42
2019-05-07T05:33:23.432Z,7.37
2019-05-07T05:34:22.421Z,7.52
2019-05-07T05:35:22.340Z,7.51
2019-05-07T05:36:22.416Z,7.67
2019-05-07T05:37:22.715Z,7.70
2019-05-07T05:38:22.398Z,7.82
2019-05-07T05:39:22.605Z,7.81
2019-05-07T05:40:22.769Z,7.76
2019-05-07T05:41:22.665Z,7.89
2019-05-07T05:42:22.594Z,7.88
2019-05-07T05:43:22.495Z,7.95
2019-05-07T05:44:22.851Z,8.07
2019-05-07T05:45:22.249Z,8.17
2019-05-07T05:46:22.692Z,8.21
2019-05-07T05:47:22.283Z,8.22
2019-05-07T05:48:22.506Z,8.22
2019-05-07T05:49:22.934Z,8.27
2019-05-07T05:50:22.144Z,8.21
2019-05-07T05:51:22.786Z,8.22
2019-05-07T05:52:22.185Z,8.22
2019-05-07T05:53:22.108Z,8.27
2019-05-07T05:54:22.354Z,8.24
2019-05-07T05:55:22.669Z,8.02
2019-05-07T05:56:22.890Z,8.13
2019-05-07T05:57:23.032Z,8.24
2019-05-07T05:58:24.117Z,8.27
2019-05-07T05:59:27.648Z,8.02
2019-05-07T06:00:22.242Z,7.96
2019-05-07T06:01:22.610Z,7.95
2019-05-07T06:02:22.822Z,7.99
2019-05-07T06:03:22.698Z,7.91
2019-05-07T06:04:22.271Z,8.12
2019-05-07T06:05:22.191Z,7.95
2019-05-07T06:06:22.049Z,7.95
2019-05-07T06:07:22.696Z,7.92
2019-05-07T06:08:23.877Z,7.92
2019-05-07T06:09:22.093Z,8.18
2019-05-07T06:10:22.495Z,8.21
2019-05-07T06:11:21.978Z,8.29
2019-05-07T06:12:22.196Z,8.34
2019-05-07T06:13:23.109Z,8.45
2019-05-07T06:14:22.291Z,8.46
2019-05-07T06:15:22.302Z,8.52
2019-05-07T06:16:22.079Z,8.57
2019-05-07T06:17:22.387Z,8.63
2019-05-07T06:18:23.901Z,8.67
2019-05-07T06:19:22.609Z,8.70
2019-05-07T06:20:22.608Z,8.64
2019-05-07T06:21:23.967Z,8.67
2019-05-07T06:22:22.361Z,8.70
2019-05-07T06:23:22.475Z,8.75
2019-05-07T06:24:22.661Z,8.80
2019-05-07T06:25:24.856Z,8.94
2019-05-07T06:26:22.728Z,9.00
2019-05-07T06:27:22.935Z,9.03
2019-05-07T06:28:22.345Z,9.20
2019-05-07T06:29:23.155Z,9.22
2019-05-07T06:30:22.739Z,9.31
2019-05-07T06:31:22.222Z,9.30
2019-05-07T06:32:22.973Z,9.31
2019-05-07T06:33:22.917Z,9.44
2019-05-07T06:34:22.035Z,9.56
2019-05-07T06:35:23.019Z,9.58
2019-05-07T06:36:22.093Z,9.62
2019-05-07T06:37:22.827Z,9.70
2019-05-07T06:38:22.157Z,9.68
2019-05-07T06:39:22.139Z,9.63
2019-05-07T06:40:26.686Z,9.73
2019-05-07T06:41:22.676Z,9.60
2019-05-07T06:42:22.183Z,9.65
2019-05-07T06:43:21.945Z,9.30
2019-05-07T06:44:22.404Z,9.31
2019-05-07T06:45:22.769Z,9.42
2019-05-07T06:46:23.220Z,9.56
2019-05-07T06:47:22.176Z,9.68
2019-05-07T06:48:34.767Z,9.75
2019-05-07T06:49:22.300Z,9.89
2019-05-07T06:50:22.089Z,9.93
2019-05-07T06:51:22.085Z,10.06
2019-05-07T06:52:22.459Z,9.92
2019-05-07T06:53:22.259Z,9.63
2019-05-07T06:54:22.568Z,9.75
2019-05-07T06:55:22.849Z,9.83
2019-05-07T06:56:23.028Z,9.89
2019-05-07T06:57:22.210Z,9.98
2019-05-07T06:58:21.968Z,10.17
2019-05-07T06:59:22.490Z,10.04
2019-05-07T07:00:22.571Z,9.98
2019-05-07T07:01:22.778Z,9.86
2019-05-07T07:02:22.560Z,9.70
2019-05-07T07:03:22.277Z,9.65
2019-05-07T07:04:22.499Z,9.56
2019-05-07T07:05:25.765Z,9.17
2019-05-07T07:06:22.989Z,8.96
2019-05-07T07:07:27.470Z,8.89
2019-05-07T07:08:22.996Z,8.91
2019-05-07T07:09:22.273Z,9.08
2019-05-07T07:10:22.643Z,9.31
2019-05-07T07:11:22.449Z,9.50
2019-05-07T07:12:22.923Z,9.68
2019-05-07T07:13:22.763Z,9.95
2019-05-07T07:14:22.707Z,10.17
2019-05-07T07:15:23.221Z,10.25
2019-05-07T07:16:22.583Z,10.29
2019-05-07T07:17:22.293Z,10.54
2019-05-07T07:18:23.122Z,10.72
2019-05-07T07:19:23.136Z,10.87
2019-05-07T07:20:21.848Z,10.99
2019-05-07T07:21:21.989Z,11.02
2019-05-07T07:22:22.239Z,11.01
2019-05-07T07:23:22.702Z,10.88
2019-05-07T07:24:22.158Z,10.28
2019-05-07T07:25:22.877Z,9.80
2019-05-07T07:26:22.096Z,9.48
2019-05-07T07:27:22.692Z,9.40
2019-05-07T07:28:21.994Z,9.35
2019-05-07T07:29:21.987Z,9.49
2019-05-07T07:30:21.833Z,9.52
2019-05-07T07:31:22.625Z,9.73
2019-05-07T07:32:22.119Z,9.89
2019-05-07T07:33:22.428Z,10.26
2019-05-07T07:34:22.757Z,10.36
2019-05-07T07:35:22.532Z,10.62
2019-05-07T07:36:22.587Z,10.81
2019-05-07T07:37:22.911Z,11.02
2019-05-07T07:38:22.290Z,11.21
2019-05-07T07:39:22.034Z,11.48
2019-05-07T07:40:22.447Z,11.64
2019-05-07T07:41:22.267Z,11.81
2019-05-07T07:42:22.828Z,11.90
2019-05-07T07:43:21.880Z,11.82
2019-05-07T07:44:22.368Z,11.88
2019-05-07T07:45:22.912Z,11.85
2019-05-07T07:46:22.231Z,11.93
2019-05-07T07:47:22.304Z,11.87
2019-05-07T07:48:24.093Z,11.93
2019-05-07T07:49:22.253Z,12.07
2019-05-07T07:50:22.407Z,12.16
2019-05-07T07:51:37.316Z,12.23
2019-05-07T07:52:22.838Z,12.29
2019-05-07T07:53:22.697Z,12.46
2019-05-07T07:54:22.761Z,12.66
2019-05-07T07:56:22.909Z,12.76
2019-05-07T07:57:21.819Z,12.85
2019-05-07T07:58:22.152Z,12.85
2019-05-07T07:59:22.128Z,12.94
2019-05-07T08:00:20.643Z,13.06
2019-05-07T08:01:22.572Z,13.06
2019-05-07T08:02:22.893Z,13.12
2019-05-07T08:03:22.547Z,13.19
2019-05-07T08:04:22.700Z,13.35
2019-05-07T08:05:21.948Z,13.38
2019-05-07T08:06:22.523Z,13.38
2019-05-07T08:07:22.674Z,13.21
2019-05-07T08:08:21.974Z,13.12
2019-05-07T08:09:23.980Z,12.71
2019-05-07T08:10:22.150Z,12.30
2019-05-07T08:11:21.989Z,12.15
2019-05-07T08:12:22.133Z,12.13
2019-05-07T08:13:22.449Z,12.12
2019-05-07T08:14:21.919Z,12.22
2019-05-07T08:15:24.245Z,12.25
2019-05-07T08:16:22.250Z,12.41
2019-05-07T08:17:22.338Z,12.40
2019-05-07T08:18:22.284Z,12.51
2019-05-07T08:19:24.390Z,12.61
2019-05-07T08:20:22.235Z,12.76
2019-05-07T08:21:22.484Z,12.94
2019-05-07T08:22:22.538Z,13.09
2019-05-07T08:23:22.505Z,13.27
2019-05-07T08:24:22.486Z,13.28
2019-05-07T08:25:21.839Z,13.50
2019-05-07T08:26:21.932Z,13.63
2019-05-07T08:27:22.197Z,13.72
2019-05-07T08:28:22.848Z,13.88
2019-05-07T08:29:22.334Z,13.96
2019-05-07T08:30:22.227Z,13.99
2019-05-07T08:31:22.478Z,13.98
2019-05-07T08:32:22.300Z,13.98
2019-05-07T08:33:22.319Z,13.84
2019-05-07T08:34:21.854Z,13.80
2019-05-07T08:35:21.977Z,13.68
2019-05-07T08:36:22.470Z,13.66
2019-05-07T08:37:24.339Z,13.66
2019-05-07T08:38:21.900Z,13.59
2019-05-07T08:39:22.332Z,13.44
2019-05-07T08:40:22.093Z,13.38
2019-05-07T08:41:22.345Z,13.31
2019-05-07T08:42:22.649Z,13.38
2019-05-07T08:43:21.839Z,13.35
2019-05-07T08:44:22.206Z,13.24
2019-05-07T08:45:22.756Z,13.09
2019-05-07T08:46:22.219Z,12.96
2019-05-07T08:47:20.206Z,12.89
2019-05-07T08:48:21.688Z,13.07
2019-05-07T08:49:33.312Z,13.16
2019-05-07T08:50:22.153Z,13.32
2019-05-07T08:51:22.250Z,13.38
2019-05-07T08:52:22.195Z,13.39
2019-05-07T08:53:22.356Z,13.65
2019-05-07T08:54:20.149Z,13.65
2019-05-07T08:55:21.770Z,13.87
2019-05-07T08:56:22.353Z,13.96
2019-05-07T08:57:22.538Z,14.13
2019-05-07T08:58:22.266Z,14.26
2019-05-07T08:59:22.278Z,14.29
2019-05-07T09:00:22.217Z,14.44
2019-05-07T09:01:21.786Z,14.52
2019-05-07T09:02:22.223Z,14.63
2019-05-07T09:03:24.546Z,14.63
2019-05-07T09:04:21.977Z,14.53
2019-05-07T09:05:21.968Z,14.69
2019-05-07T09:06:21.991Z,14.85
2019-05-07T09:07:21.894Z,14.91
2019-05-07T09:08:21.790Z,14.95
2019-05-07T09:09:22.140Z,14.87
2019-05-07T09:10:21.834Z,15.04
2019-05-07T09:11:19.999Z,15.09
2019-05-07T09:12:19.993Z,15.20
2019-05-07T09:13:19.991Z,15.25
2019-05-07T09:14:19.976Z,15.28
2019-05-07T09:15:19.967Z,15.34
2019-05-07T09:16:19.960Z,15.35
2019-05-07T09:17:19.955Z,15.33
2019-05-07T09:18:19.943Z,15.35
2019-05-07T09:19:21.710Z,15.33
2019-05-07T09:20:19.929Z,15.34
2019-05-07T09:21:19.922Z,15.41
2019-05-07T09:22:19.914Z,15.44
2019-05-07T09:23:19.902Z,15.56
2019-05-07T09:24:19.897Z,15.59
2019-05-07T09:25:22.144Z,15.52
2019-05-07T09:26:22.001Z,15.37
2019-05-07T09:27:22.149Z,15.37
2019-05-07T09:28:21.791Z,15.33
2019-05-07T09:29:22.064Z,15.31
2019-05-07T09:30:21.897Z,15.37
2019-05-07T09:31:19.842Z,15.31
2019-05-07T09:32:19.833Z,15.13
2019-05-07T09:33:19.836Z,15.12
2019-05-07T09:34:22.149Z,15.12
2019-05-07T09:35:21.628Z,14.82
2019-05-07T09:36:19.804Z,14.71
2019-05-07T09:37:19.798Z,14.61
2019-05-07T09:38:19.790Z,14.66
2019-05-07T09:39:19.782Z,14.56
2019-05-07T09:40:21.635Z,14.39
2019-05-07T09:41:19.766Z,14.41
2019-05-07T09:42:19.757Z,14.56
2019-05-07T09:43:21.905Z,14.60
2019-05-07T09:44:19.744Z,14.67
2019-05-07T09:45:19.737Z,14.80
2019-05-07T09:46:20.721Z,15.03
2019-05-07T09:47:21.829Z,15.12
2019-05-07T09:48:21.757Z,15.16
2019-05-07T09:49:19.704Z,14.98
2019-05-07T09:50:21.874Z,15.05
2019-05-07T09:51:19.691Z,15.05
2019-05-07T09:52:19.684Z,15.13
2019-05-07T09:53:19.673Z,15.15
2019-05-07T09:54:19.667Z,15.35
2019-05-07T09:55:19.659Z,15.34
2019-05-07T09:56:19.652Z,15.67
2019-05-07T09:57:30.125Z,15.67
2019-05-07T09:58:33.155Z,15.59
2019-05-07T09:59:21.721Z,15.51
2019-05-07T10:00:19.620Z,15.60
2019-05-07T10:01:19.614Z,15.66
2019-05-07T10:02:19.607Z,15.56
2019-05-07T10:03:19.599Z,15.58
2019-05-07T10:04:19.594Z,15.46
2019-05-07T10:05:19.585Z,15.58
2019-05-07T10:06:19.577Z,15.62
2019-05-07T10:07:19.569Z,15.56
2019-05-07T10:08:19.561Z,15.43
2019-05-07T10:09:19.553Z,15.40
2019-05-07T10:10:19.548Z,15.41
2019-05-07T10:11:19.542Z,15.33
2019-05-07T10:12:19.535Z,15.05
2019-05-07T10:13:19.527Z,14.57
2019-05-07T10:14:19.521Z,14.41
2019-05-07T10:15:19.517Z,14.63
2019-05-07T10:16:19.503Z,14.79
2019-05-07T10:17:19.495Z,14.97
2019-05-07T10:18:19.489Z,15.20
2019-05-07T10:19:19.481Z,15.20
2019-05-07T10:20:22.566Z,15.41
2019-05-07T10:21:19.466Z,15.37
2019-05-07T10:22:19.456Z,15.38
2019-05-07T10:23:19.451Z,15.53
2019-05-07T10:24:19.443Z,15.62
2019-05-07T10:25:19.438Z,15.59
2019-05-07T10:26:19.428Z,15.62
2019-05-07T10:27:19.424Z,15.78
2019-05-07T10:28:19.413Z,15.81
2019-05-07T10:29:19.406Z,15.66
2019-05-07T10:30:21.703Z,15.68
2019-05-07T10:31:19.389Z,15.60
2019-05-07T10:32:19.385Z,15.48
2019-05-07T10:33:19.377Z,15.49
2019-05-07T10:34:19.370Z,15.58
2019-05-07T10:35:19.364Z,15.71
2019-05-07T10:36:19.353Z,15.85
2019-05-07T10:37:19.346Z,16.06
2019-05-07T10:38:19.341Z,16.08
2019-05-07T10:39:19.329Z,16.30
2019-05-07T10:40:19.326Z,16.22
2019-05-07T10:41:19.320Z,16.07
2019-05-07T10:42:19.310Z,15.95
2019-05-07T10:43:19.304Z,15.86
2019-05-07T10:44:19.301Z,15.91
2019-05-07T10:45:19.294Z,15.92
2019-05-07T10:46:19.282Z,16.07
2019-05-07T10:47:19.274Z,16.17
2019-05-07T10:48:19.268Z,16.10
2019-05-07T10:49:19.264Z,16.23
2019-05-07T10:50:34.563Z,16.27
2019-05-07T10:51:19.244Z,16.36
2019-05-07T10:52:19.238Z,16.44
2019-05-07T10:53:19.232Z,16.54
2019-05-07T10:54:19.224Z,16.51
2019-05-07T10:55:19.221Z,16.52
2019-05-07T10:56:19.209Z,16.51
2019-05-07T10:57:19.206Z,16.37
2019-05-07T10:58:19.196Z,16.25
2019-05-07T10:59:19.190Z,16.08
2019-05-07T11:00:19.180Z,15.99
2019-05-07T11:01:19.176Z,16.06
2019-05-07T11:02:19.169Z,16.23
2019-05-07T11:03:19.161Z,16.14
2019-05-07T11:04:19.154Z,16.11
2019-05-07T11:05:19.152Z,16.10
2019-05-07T11:06:19.144Z,16.06
2019-05-07T11:07:19.129Z,16.11
2019-05-07T11:08:19.128Z,16.26
2019-05-07T11:09:19.116Z,16.22
2019-05-07T11:10:19.113Z,16.26
2019-05-07T11:11:19.103Z,16.27
2019-05-07T11:12:19.097Z,16.36
2019-05-07T11:13:19.090Z,16.42
2019-05-07T11:14:19.083Z,16.41
2019-05-07T11:15:19.076Z,16.47
2019-05-07T11:16:19.067Z,16.47
2019-05-07T11:17:19.062Z,16.41
2019-05-07T11:18:19.057Z,16.41
2019-05-07T11:19:19.194Z,16.52
2019-05-07T11:20:19.038Z,16.54
2019-05-07T11:21:19.034Z,16.63
2019-05-07T11:22:19.026Z,16.66
2019-05-07T11:23:19.019Z,16.59
2019-05-07T11:24:19.012Z,16.60
2019-05-07T11:25:19.004Z,16.62
2019-05-07T11:26:19.002Z,16.73
2019-05-07T11:27:18.992Z,16.81
2019-05-07T11:28:18.987Z,16.77
2019-05-07T11:29:18.985Z,16.85
2019-05-07T11:30:18.973Z,16.85
2019-05-07T11:31:18.964Z,16.87
2019-05-07T11:32:18.958Z,16.84
2019-05-07T11:33:18.952Z,16.75
2019-05-07T11:34:18.946Z,16.72
2019-05-07T11:35:18.943Z,16.77
2019-05-07T11:36:18.930Z,16.82
2019-05-07T11:37:18.926Z,16.92
2019-05-07T11:38:24.120Z,16.90
2019-05-07T11:39:18.907Z,17.07
2019-05-07T11:40:20.084Z,17.24
2019-05-07T11:41:18.897Z,17.39
2019-05-07T11:42:18.892Z,17.30
2019-05-07T11:43:18.881Z,17.42
2019-05-07T11:44:18.878Z,17.49
2019-05-07T11:45:18.872Z,17.55
2019-05-07T11:46:18.865Z,17.70
2019-05-07T11:47:18.858Z,17.83
2019-05-07T11:48:18.850Z,17.71
2019-05-07T11:49:18.842Z,17.79
2019-05-07T11:50:18.835Z,17.87
2019-05-07T11:51:18.833Z,17.89
2019-05-07T11:52:18.827Z,17.87
2019-05-07T11:53:18.821Z,17.83
2019-05-07T11:54:18.814Z,17.66
2019-05-07T11:55:18.805Z,17.49
2019-05-07T11:56:18.798Z,17.55
2019-05-07T11:57:18.791Z,17.38
2019-05-07T11:58:18.786Z,17.38
2019-05-07T11:59:18.783Z,17.24
2019-05-07T12:00:18.778Z,17.09
2019-05-07T12:01:18.773Z,16.99
2019-05-07T12:02:18.763Z,16.99
2019-05-07T12:03:18.757Z,16.92
2019-05-07T12:04:18.748Z,16.85
2019-05-07T12:05:18.743Z,16.80
2019-05-07T12:06:18.736Z,16.78
2019-05-07T12:07:18.728Z,16.84
2019-05-07T12:08:18.724Z,16.69
2019-05-07T12:09:18.718Z,16.72
2019-05-07T12:10:18.715Z,16.84
2019-05-07T12:11:18.703Z,16.91
2019-05-07T12:12:18.699Z,16.96
2019-05-07T12:13:18.691Z,17.09
2019-05-07T12:14:28.898Z,16.72
2019-05-07T12:15:18.680Z,16.45
2019-05-07T12:16:18.672Z,16.18
2019-05-07T12:17:18.667Z,15.86
2019-05-07T12:18:18.658Z,15.59
2019-05-07T12:19:18.652Z,15.58
2019-05-07T12:20:18.644Z,15.66
2019-05-07T12:21:21.916Z,15.62
2019-05-07T12:22:18.632Z,15.66
2019-05-07T12:23:18.624Z,15.91
2019-05-07T12:24:18.628Z,16.03
2019-05-07T12:25:18.611Z,16.13
2019-05-07T12:26:18.605Z,16.25
2019-05-07T12:27:18.601Z,16.52
2019-05-07T12:28:18.590Z,16.55
2019-05-07T12:29:18.584Z,16.55
2019-05-07T12:30:18.577Z,16.69
2019-05-07T12:31:18.570Z,16.90
2019-05-07T12:32:18.561Z,16.92
2019-05-07T12:33:18.557Z,17.17
2019-05-07T12:34:18.548Z,17.30
2019-05-07T12:35:18.544Z,17.45
2019-05-07T12:36:18.537Z,17.47
2019-05-07T12:37:18.528Z,17.58
2019-05-07T12:38:18.521Z,17.73
2019-05-07T12:39:18.514Z,17.76
2019-05-07T12:40:18.510Z,17.87
2019-05-07T12:41:18.507Z,17.95
2019-05-07T12:42:18.495Z,17.99
2019-05-07T12:43:18.487Z,18.10
2019-05-07T12:44:18.483Z,18.20
2019-05-07T12:45:18.474Z,18.31
2019-05-07T12:46:18.471Z,18.31
2019-05-07T12:47:18.464Z,18.25
2019-05-07T12:48:18.454Z,18.32
2019-05-07T12:49:18.451Z,18.28
2019-05-07T12:50:18.446Z,18.28
2019-05-07T12:51:30.542Z,18.31
2019-05-07T12:52:18.434Z,18.29
2019-05-07T12:53:18.427Z,18.26
2019-05-07T12:54:18.421Z,18.35
2019-05-07T12:55:18.412Z,18.31
2019-05-07T12:56:18.406Z,18.32
2019-05-07T12:57:18.406Z,18.34
2019-05-07T12:58:18.417Z,18.32
2019-05-07T12:59:18.390Z,18.34
2019-05-07T13:00:18.386Z,18.39
2019-05-07T13:01:18.379Z,18.44
2019-05-07T13:02:36.414Z,18.47
2019-05-07T13:03:18.365Z,18.46
2019-05-07T13:04:18.374Z,18.53
2019-05-07T13:05:18.354Z,18.49
2019-05-07T13:06:18.353Z,18.44
2019-05-07T13:07:18.344Z,18.47