createdAt,value
2019-04-06T00:00:27.357Z,0.00
2019-04-06T00:01:27.334Z,0.00
2019-04-06T00:02:27.321Z,0.00
2019-04-06T00:03:27.315Z,0.00
2019-04-06T00:04:27.275Z,0.00
2019-04-06T00:05:27.248Z,0.00
2019-04-06T00:06:27.233Z,0.00
2019-04-06T00:07:27.200Z,0.00
2019-04-06T00:08:27.187Z,0.00
2019-04-06T00:09:27.170Z,0.00
2019-04-06T00:10:27.132Z,0.00
2019-04-06T00:11:27.115Z,0.00
2019-04-06T00:12:27.087Z,0.00
2019-04-06T00:13:27.066Z,0.00
2019-04-06T00:14:27.045Z,0.00
2019-04-06T00:15:27.019Z,0.00
2019-04-06T00:16:26.997Z,0.00
2019-04-06T00:17:26.975Z,0.00
2019-04-06T00:18:26.953Z,0.00
2019-04-06T00:19:27.021Z,0.00
2019-04-06T00:20:26.909Z,0.00
2019-04-06T00:21:26.898Z,0.00
2019-04-06T00:22:26.863Z,0.00
2019-04-06T00:23:26.848Z,0.00
2019-04-06T00:24:26.819Z,0.00
2019-04-06T00:25:26.806Z,0.00
2019-04-06T00:26:26.774Z,0.00
2019-04-06T00:27:26.751Z,0.00
2019-04-06T00:28:26.729Z,0.00
2019-04-06T00:29:26.736Z,0.00
2019-04-06T00:30:26.686Z,0.00
2019-04-06T00:31:26.663Z,0.00
2019-04-06T00:32:26.652Z,0.00
2019-04-06T00:33:26.626Z,0.00
2019-04-06T00:34:26.600Z,0.00
2019-04-06T00:35:26.573Z,0.00
2019-04-06T00:36:26.557Z,0.00
2019-04-06T00:37:26.538Z,0.00
2019-04-06T00:38:26.503Z,0.00
2019-04-06T00:39:26.489Z,0.00
2019-04-06T00:40:26.465Z,0.00
2019-04-06T00:41:26.437Z,0.00
2019-04-06T00:42:26.420Z,0.00
2019-04-06T00:43:26.415Z,0.00
2019-04-06T00:44:26.369Z,0.00
2019-04-06T00:45:26.348Z,0.00
2019-04-06T00:46:26.331Z,0.00
2019-04-06T00:47:26.303Z,0.00
2019-04-06T00:48:26.279Z,0.00
2019-04-06T00:49:26.296Z,0.00
2019-04-06T00:50:26.236Z,0.00
2019-04-06T00:51:26.221Z,0.00
2019-04-06T00:52:26.191Z,0.00
2019-04-06T00:53:26.166Z,0.00
2019-04-06T00:54:26.143Z,0.00
2019-04-06T00:55:26.133Z,0.00
2019-04-06T00:56:26.102Z,0.00
2019-04-06T00:57:26.087Z,0.00
2019-04-06T00:58:26.062Z,0.00
2019-04-06T00:59:26.050Z,0.00
2019-04-06T01:00:26.076Z,0.00
2019-04-06T01:01:26.142Z,0.00
2019-04-06T01:02:25.972Z,0.00
2019-04-06T01:03:25.940Z,0.00
2019-04-06T01:04:25.928Z,0.00
2019-04-06T01:05:25.895Z,0.00
2019-04-06T01:06:25.887Z,0.00
2019-04-06T01:07:25.852Z,0.00
2019-04-06T01:08:25.828Z,0.00
2019-04-06T01:09:25.815Z,0.00
2019-04-06T01:10:25.784Z,0.00
2019-04-06T01:11:25.761Z,0.00
2019-04-06T01:12:25.805Z,0.00
2019-04-06T01:13:25.719Z,0.00
2019-04-06T01:14:25.695Z,0.00
2019-04-06T01:15:25.675Z,0.00
2019-04-06T01:16:25.662Z,0.00
2019-04-06T01:17:25.629Z,0.00
2019-04-06T01:18:25.627Z,0.00
2019-04-06T01:19:25.614Z,0.00
2019-04-06T01:20:25.605Z,0.00
2019-04-06T01:21:25.538Z,0.00
2019-04-06T01:22:25.512Z,0.00
2019-04-06T01:23:25.495Z,0.00
2019-04-06T01:24:25.487Z,0.00
2019-04-06T01:25:25.445Z,0.00
2019-04-06T01:26:25.425Z,0.00
2019-04-06T01:27:25.402Z,0.00
2019-04-06T01:28:25.380Z,0.00
2019-04-06T01:29:25.356Z,0.00
2019-04-06T01:30:25.331Z,0.00
2019-04-06T01:31:25.459Z,0.00
2019-04-06T01:32:25.290Z,0.00
2019-04-06T01:33:25.262Z,0.00
2019-04-06T01:34:25.325Z,0.00
2019-04-06T01:35:25.218Z,0.00
2019-04-06T01:36:25.201Z,0.00
2019-04-06T01:37:25.175Z,0.00
2019-04-06T01:38:25.153Z,0.00
2019-04-06T01:39:25.129Z,0.00
2019-04-06T01:40:25.112Z,0.00
2019-04-06T01:41:25.086Z,0.00
2019-04-06T01:42:25.065Z,0.00
2019-04-06T01:43:25.038Z,0.00
2019-04-06T01:44:25.048Z,0.00
2019-04-06T01:45:24.996Z,0.00
2019-04-06T01:46:24.972Z,0.00
2019-04-06T01:47:24.966Z,0.00
2019-04-06T01:48:24.924Z,0.00
2019-04-06T01:49:24.903Z,0.00
2019-04-06T01:50:24.902Z,0.00
2019-04-06T01:51:24.857Z,0.00
2019-04-06T01:52:24.836Z,0.00
2019-04-06T01:53:24.815Z,0.00
2019-04-06T01:54:24.790Z,0.00
2019-04-06T01:55:24.769Z,0.00
2019-04-06T01:56:24.747Z,0.00
2019-04-06T01:57:24.725Z,0.00
2019-04-06T01:58:24.702Z,0.00
2019-04-06T01:59:24.703Z,0.00
2019-04-06T02:00:24.656Z,0.00
2019-04-06T02:01:24.635Z,0.00
2019-04-06T02:02:24.623Z,0.00
2019-04-06T02:03:24.592Z,0.00
2019-04-06T02:04:24.704Z,0.00
2019-04-06T02:05:24.544Z,0.00
2019-04-06T02:06:24.522Z,0.00
2019-04-06T02:07:24.499Z,0.00
2019-04-06T02:08:24.477Z,0.00
2019-04-06T02:09:24.455Z,0.00
2019-04-06T02:10:24.430Z,0.00
2019-04-06T02:11:24.415Z,0.00
2019-04-06T02:12:24.433Z,0.00
2019-04-06T02:13:24.364Z,0.00
2019-04-06T02:14:24.340Z,0.00
2019-04-06T02:15:24.318Z,0.00
2019-04-06T02:16:24.295Z,0.00
2019-04-06T02:17:24.274Z,0.00
2019-04-06T02:18:24.253Z,0.00
2019-04-06T02:19:24.228Z,0.00
2019-04-06T02:20:24.206Z,0.00
2019-04-06T02:21:24.183Z,0.00
2019-04-06T02:22:24.159Z,0.00
2019-04-06T02:23:24.138Z,0.00
2019-04-06T02:24:24.123Z,0.00
2019-04-06T02:25:24.100Z,0.00
2019-04-06T02:26:30.267Z,0.00
2019-04-06T02:27:24.047Z,0.00
2019-04-06T02:28:24.027Z,0.00
2019-04-06T02:29:24.002Z,0.00
2019-04-06T02:30:23.979Z,0.00
2019-04-06T02:31:23.956Z,0.00
2019-04-06T02:32:23.965Z,0.00
2019-04-06T02:33:23.940Z,0.00
2019-04-06T02:34:24.022Z,0.00
2019-04-06T02:35:23.867Z,0.00
2019-04-06T02:36:23.844Z,0.00
2019-04-06T02:37:23.823Z,0.00
2019-04-06T02:38:23.809Z,0.00
2019-04-06T02:39:23.778Z,0.00
2019-04-06T02:40:23.758Z,0.00
2019-04-06T02:41:23.732Z,0.00
2019-04-06T02:42:23.709Z,0.00
2019-04-06T02:43:24.004Z,0.00
2019-04-06T02:44:23.790Z,0.00
2019-04-06T02:45:23.652Z,0.00
2019-04-06T02:46:23.617Z,0.00
2019-04-06T02:47:23.596Z,0.00
2019-04-06T02:48:23.575Z,0.00
2019-04-06T02:49:23.559Z,0.00
2019-04-06T02:50:23.545Z,0.00
2019-04-06T02:51:23.506Z,0.00
2019-04-06T02:52:23.486Z,0.00
2019-04-06T02:53:23.461Z,0.00
2019-04-06T02:54:23.437Z,0.00
2019-04-06T02:55:23.414Z,0.00
2019-04-06T02:56:23.392Z,0.00
2019-04-06T02:57:23.368Z,0.00
2019-04-06T02:58:24.884Z,0.00
2019-04-06T02:59:23.322Z,0.00
2019-04-06T03:00:23.306Z,0.00
2019-04-06T03:01:23.280Z,0.00
2019-04-06T03:02:23.320Z,0.00
2019-04-06T03:03:23.408Z,0.00
2019-04-06T03:04:23.367Z,0.00
2019-04-06T03:05:23.190Z,0.00
2019-04-06T03:06:23.169Z,0.00
2019-04-06T03:07:23.233Z,0.00
2019-04-06T03:08:23.186Z,0.00
2019-04-06T03:09:23.108Z,0.00
2019-04-06T03:10:23.076Z,0.00
2019-04-06T03:11:23.315Z,0.00
2019-04-06T03:12:23.030Z,0.00
2019-04-06T03:13:23.007Z,0.00
2019-04-06T03:14:23.010Z,0.00
2019-04-06T03:15:22.962Z,0.00
2019-04-06T03:16:22.975Z,0.00
2019-04-06T03:17:22.919Z,0.00
2019-04-06T03:18:22.894Z,0.00
2019-04-06T03:19:23.042Z,0.00
2019-04-06T03:20:22.963Z,0.00
2019-04-06T03:21:22.826Z,0.00
2019-04-06T03:22:22.803Z,0.00
2019-04-06T03:23:25.159Z,0.00
2019-04-06T03:24:22.760Z,0.00
2019-04-06T03:25:22.736Z,0.00
2019-04-06T03:26:22.748Z,0.00
2019-04-06T03:27:22.709Z,0.00
2019-04-06T03:28:22.829Z,0.00
2019-04-06T03:29:22.703Z,0.00
2019-04-06T03:30:22.724Z,0.00
2019-04-06T03:31:26.500Z,0.00
2019-04-06T03:32:22.610Z,0.00
2019-04-06T03:33:22.609Z,0.00
2019-04-06T03:34:23.203Z,0.00
2019-04-06T03:35:22.510Z,0.00
2019-04-06T03:36:22.487Z,0.00
2019-04-06T03:37:22.465Z,0.00
2019-04-06T03:38:22.488Z,0.00
2019-04-06T03:39:22.528Z,0.00
2019-04-06T03:40:22.397Z,0.00
2019-04-06T03:41:22.375Z,0.00
2019-04-06T03:42:22.383Z,0.00
2019-04-06T03:43:22.329Z,0.00
2019-04-06T03:44:22.346Z,0.00
2019-04-06T03:45:22.284Z,0.00
2019-04-06T03:46:22.259Z,0.00
2019-04-06T03:47:22.239Z,0.00
2019-04-06T03:48:22.215Z,0.00
2019-04-06T03:49:22.193Z,0.00
2019-04-06T03:50:22.170Z,0.00
2019-04-06T03:51:22.147Z,0.00
2019-04-06T03:52:22.126Z,0.00
2019-04-06T03:53:22.102Z,0.00
2019-04-06T03:54:22.076Z,0.00
2019-04-06T03:55:22.056Z,0.00
2019-04-06T03:56:22.038Z,0.00
2019-04-06T03:57:22.014Z,0.00
2019-04-06T03:58:22.008Z,0.00
2019-04-06T03:59:21.981Z,0.00
2019-04-06T04:00:22.114Z,0.00
2019-04-06T04:01:21.919Z,0.00
2019-04-06T04:02:21.896Z,0.00
2019-04-06T04:03:21.874Z,0.00
2019-04-06T04:04:21.957Z,0.00
2019-04-06T04:05:21.827Z,0.00
2019-04-06T04:06:21.859Z,0.00
2019-04-06T04:07:21.783Z,0.00
2019-04-06T04:08:21.761Z,0.00
2019-04-06T04:09:21.962Z,0.00
2019-04-06T04:10:21.719Z,0.00
2019-04-06T04:11:21.691Z,0.00
2019-04-06T04:12:21.677Z,0.00
2019-04-06T04:13:21.646Z,0.00
2019-04-06T04:14:21.873Z,0.00
2019-04-06T04:15:21.599Z,0.00
2019-04-06T04:16:21.868Z,0.00
2019-04-06T04:17:21.560Z,0.00
2019-04-06T04:18:21.535Z,0.00
2019-04-06T04:19:21.510Z,0.00
2019-04-06T04:20:21.495Z,0.00
2019-04-06T04:21:21.464Z,0.00
2019-04-06T04:22:21.467Z,0.00
2019-04-06T04:23:21.431Z,0.00
2019-04-06T04:24:21.396Z,0.00
2019-04-06T04:25:21.393Z,0.00
2019-04-06T04:26:21.354Z,0.00
2019-04-06T04:27:28.437Z,0.00
2019-04-06T04:28:21.308Z,0.00
2019-04-06T04:29:21.330Z,0.00
2019-04-06T04:30:32.288Z,0.00
2019-04-06T04:31:21.256Z,0.00
2019-04-06T04:32:21.354Z,0.00
2019-04-06T04:33:21.194Z,0.00
2019-04-06T04:34:21.186Z,0.00
2019-04-06T04:35:21.149Z,0.00
2019-04-06T04:36:21.283Z,0.00
2019-04-06T04:37:21.105Z,0.00
2019-04-06T04:38:21.083Z,0.00
2019-04-06T04:39:21.179Z,0.00
2019-04-06T04:40:21.049Z,0.00
2019-04-06T04:41:21.031Z,0.00
2019-04-06T04:42:21.051Z,0.00
2019-04-06T04:43:21.150Z,0.00
2019-04-06T04:44:20.946Z,0.00
2019-04-06T04:45:20.923Z,0.00
2019-04-06T04:46:20.900Z,0.00
2019-04-06T04:47:20.881Z,0.00
2019-04-06T04:48:21.105Z,0.00
2019-04-06T04:49:20.835Z,0.00
2019-04-06T04:50:20.811Z,0.00
2019-04-06T04:51:20.934Z,0.00
2019-04-06T04:52:20.963Z,0.00
2019-04-06T04:53:20.753Z,0.00
2019-04-06T04:54:20.728Z,0.00
2019-04-06T04:55:20.699Z,0.00
2019-04-06T04:56:20.767Z,0.00
2019-04-06T04:57:20.655Z,0.00
2019-04-06T04:58:20.632Z,0.00
2019-04-06T04:59:20.607Z,0.00
2019-04-06T05:00:20.585Z,0.00
2019-04-06T05:01:20.658Z,5.63
2019-04-06T05:02:20.541Z,5.63
2019-04-06T05:03:20.522Z,5.63
2019-04-06T05:04:20.495Z,5.63
2019-04-06T05:05:20.474Z,11.25
2019-04-06T05:06:20.449Z,11.25
2019-04-06T05:07:20.427Z,11.25
2019-04-06T05:08:20.406Z,11.25
2019-04-06T05:09:20.383Z,16.88
2019-04-06T05:10:20.362Z,16.88
2019-04-06T05:11:20.337Z,16.88
2019-04-06T05:12:20.430Z,16.88
2019-04-06T05:13:20.295Z,16.88
2019-04-06T05:14:20.268Z,16.88
2019-04-06T05:15:20.255Z,22.50
2019-04-06T05:16:20.223Z,22.50
2019-04-06T05:17:20.204Z,22.50
2019-04-06T05:18:20.366Z,22.50
2019-04-06T05:19:20.200Z,28.13
2019-04-06T05:20:20.312Z,28.13
2019-04-06T05:21:20.110Z,33.75
2019-04-06T05:22:20.086Z,39.38
2019-04-06T05:23:20.064Z,39.38
2019-04-06T05:24:20.040Z,45.00
2019-04-06T05:25:20.018Z,45.00
2019-04-06T05:26:20.003Z,50.63
2019-04-06T05:27:19.982Z,61.88
2019-04-06T05:28:19.950Z,61.88
2019-04-06T05:29:19.928Z,67.50
2019-04-06T05:30:20.006Z,73.13
2019-04-06T05:31:19.881Z,73.13
2019-04-06T05:32:19.865Z,67.50
2019-04-06T05:33:19.837Z,73.13
2019-04-06T05:34:19.825Z,78.75
2019-04-06T05:35:19.799Z,90.00
2019-04-06T05:36:19.770Z,95.63
2019-04-06T05:37:19.751Z,90.00
2019-04-06T05:38:19.766Z,90.00
2019-04-06T05:39:19.700Z,106.88
2019-04-06T05:40:19.789Z,112.50
2019-04-06T05:41:19.655Z,112.50
2019-04-06T05:42:19.634Z,118.13
2019-04-06T05:43:19.608Z,118.13
2019-04-06T05:44:19.616Z,123.75
2019-04-06T05:45:19.566Z,129.38
2019-04-06T05:46:19.720Z,123.75
2019-04-06T05:47:19.522Z,118.13
2019-04-06T05:48:19.497Z,118.13
2019-04-06T05:49:19.477Z,118.13
2019-04-06T05:50:19.457Z,129.38
2019-04-06T05:51:19.433Z,129.38
2019-04-06T05:52:19.410Z,140.63
2019-04-06T05:53:19.385Z,140.63
2019-04-06T05:54:19.359Z,140.63
2019-04-06T05:55:19.339Z,157.50
2019-04-06T05:56:19.318Z,157.50
2019-04-06T05:57:19.378Z,157.50
2019-04-06T05:58:19.271Z,157.50
2019-04-06T05:59:19.395Z,168.75
2019-04-06T06:00:19.241Z,168.75
2019-04-06T06:01:19.212Z,157.50
2019-04-06T06:02:19.180Z,168.75
2019-04-06T06:03:19.161Z,180.00
2019-04-06T06:04:19.138Z,168.75
2019-04-06T06:05:19.115Z,157.50
2019-04-06T06:06:19.293Z,151.88
2019-04-06T06:07:19.146Z,151.88
2019-04-06T06:08:19.046Z,151.88
2019-04-06T06:09:19.025Z,146.25
2019-04-06T06:10:19.024Z,146.25
2019-04-06T06:11:18.981Z,157.50
2019-04-06T06:12:18.966Z,168.75
2019-04-06T06:13:18.946Z,180.00
2019-04-06T06:14:18.915Z,180.00
2019-04-06T06:15:18.890Z,180.00
2019-04-06T06:16:18.917Z,180.00
2019-04-06T06:17:18.849Z,180.00
2019-04-06T06:18:26.704Z,185.63
2019-04-06T06:19:18.805Z,191.25
2019-04-06T06:20:18.780Z,174.38
2019-04-06T06:21:18.822Z,174.38
2019-04-06T06:22:18.733Z,180.00
2019-04-06T06:23:18.889Z,174.38
2019-04-06T06:24:18.691Z,168.75
2019-04-06T06:25:18.716Z,168.75
2019-04-06T06:26:18.649Z,174.38
2019-04-06T06:27:18.643Z,174.38
2019-04-06T06:28:18.612Z,174.38
2019-04-06T06:29:18.581Z,180.00
2019-04-06T06:30:18.682Z,196.88
2019-04-06T06:31:18.546Z,219.38
2019-04-06T06:32:18.516Z,225.00
2019-04-06T06:33:18.494Z,247.50
2019-04-06T06:34:18.474Z,275.63
2019-04-06T06:35:18.462Z,281.25
2019-04-06T06:36:18.432Z,253.13
2019-04-06T06:37:18.412Z,258.75
2019-04-06T06:38:18.384Z,275.63
2019-04-06T06:39:18.401Z,258.75
2019-04-06T06:40:18.356Z,270.00
2019-04-06T06:41:18.321Z,298.13
2019-04-06T06:42:18.485Z,326.25
2019-04-06T06:43:18.276Z,315.00
2019-04-06T06:44:18.261Z,326.25
2019-04-06T06:45:18.235Z,337.50
2019-04-06T06:46:18.217Z,326.25
2019-04-06T06:47:18.188Z,320.63
2019-04-06T06:48:18.177Z,360.00
2019-04-06T06:49:18.157Z,354.38
2019-04-06T06:50:18.136Z,337.50
2019-04-06T06:51:18.098Z,360.00
2019-04-06T06:52:18.229Z,360.00
2019-04-06T06:53:18.058Z,326.25
2019-04-06T06:54:18.035Z,298.13
2019-04-06T06:55:18.173Z,292.50
2019-04-06T06:56:17.991Z,253.13
2019-04-06T06:57:18.019Z,230.63
2019-04-06T06:58:25.346Z,225.00
2019-04-06T06:59:18.001Z,236.25
2019-04-06T07:00:18.097Z,247.50
2019-04-06T07:01:17.883Z,286.88
2019-04-06T07:02:17.865Z,315.00
2019-04-06T07:03:17.841Z,292.50
2019-04-06T07:04:17.820Z,315.00
2019-04-06T07:05:17.825Z,315.00
2019-04-06T07:06:17.776Z,286.88
2019-04-06T07:07:17.772Z,270.00
2019-04-06T07:08:17.739Z,298.13
2019-04-06T07:09:17.711Z,303.75
2019-04-06T07:10:17.690Z,331.88
2019-04-06T07:11:17.717Z,376.88
2019-04-06T07:12:17.650Z,393.75
2019-04-06T07:13:17.626Z,382.50
2019-04-06T07:14:17.689Z,433.13
2019-04-06T07:15:17.619Z,455.63
2019-04-06T07:16:17.679Z,506.25
2019-04-06T07:17:17.588Z,579.38
2019-04-06T07:18:17.523Z,562.50
2019-04-06T07:19:17.498Z,511.88
2019-04-06T07:20:17.477Z,461.25
2019-04-06T07:21:17.457Z,405.00
2019-04-06T07:22:17.436Z,343.13
2019-04-06T07:23:17.569Z,326.25
2019-04-06T07:24:17.397Z,275.63
2019-04-06T07:25:17.387Z,225.00
2019-04-06T07:26:17.363Z,236.25
2019-04-06T07:27:17.492Z,225.00
2019-04-06T07:28:17.324Z,219.38
2019-04-06T07:29:17.290Z,241.88
2019-04-06T07:30:17.281Z,264.38
2019-04-06T07:31:17.255Z,258.75
2019-04-06T07:32:17.235Z,258.75
2019-04-06T07:33:17.205Z,253.13
2019-04-06T07:34:17.181Z,241.88
2019-04-06T07:35:17.160Z,270.00
2019-04-06T07:36:17.154Z,270.00
2019-04-06T07:37:17.123Z,275.63
2019-04-06T07:38:17.104Z,270.00
2019-04-06T07:39:17.077Z,270.00
2019-04-06T07:40:17.055Z,258.75
2019-04-06T07:41:17.035Z,258.75
2019-04-06T07:42:17.014Z,258.75
2019-04-06T07:43:16.994Z,247.50
2019-04-06T07:44:17.081Z,241.88
2019-04-06T07:45:16.967Z,241.88
2019-04-06T07:46:16.937Z,241.88
2019-04-06T07:47:17.139Z,236.25
2019-04-06T07:48:16.887Z,236.25
2019-04-06T07:49:17.000Z,236.25
2019-04-06T07:50:16.848Z,258.75
2019-04-06T07:51:16.832Z,275.63
2019-04-06T07:52:16.806Z,286.88
2019-04-06T07:53:16.792Z,286.88
2019-04-06T07:54:16.928Z,258.75
2019-04-06T07:55:16.758Z,213.75
2019-04-06T07:56:16.811Z,230.63
2019-04-06T07:57:17.206Z,230.63
2019-04-06T07:58:16.686Z,230.63
2019-04-06T07:59:16.664Z,236.25
2019-04-06T08:00:16.652Z,247.50
2019-04-06T08:01:16.626Z,253.13
2019-04-06T08:02:16.596Z,258.75
2019-04-06T08:03:16.579Z,270.00
2019-04-06T08:04:16.790Z,320.63
2019-04-06T08:05:16.535Z,264.38
2019-04-06T08:06:16.573Z,270.00
2019-04-06T08:07:16.733Z,270.00
2019-04-06T08:08:16.472Z,264.38
2019-04-06T08:09:16.677Z,303.75
2019-04-06T08:10:16.437Z,309.38
2019-04-06T08:11:16.409Z,298.13
2019-04-06T08:12:16.662Z,292.50
2019-04-06T08:13:16.377Z,275.63
2019-04-06T08:14:16.347Z,264.38
2019-04-06T08:15:16.450Z,264.38
2019-04-06T08:16:16.308Z,303.75
2019-04-06T08:17:16.297Z,303.75
2019-04-06T08:18:16.262Z,292.50
2019-04-06T08:19:16.292Z,281.25
2019-04-06T08:20:16.226Z,275.63
2019-04-06T08:21:16.227Z,298.13
2019-04-06T08:22:16.190Z,298.13
2019-04-06T08:23:16.289Z,303.75
2019-04-06T08:24:16.142Z,326.25
2019-04-06T08:25:16.121Z,360.00
2019-04-06T08:26:16.319Z,371.25
2019-04-06T08:27:16.082Z,365.63
2019-04-06T08:28:16.065Z,376.88
2019-04-06T08:29:16.050Z,382.50
2019-04-06T08:30:16.012Z,399.38
2019-04-06T08:31:16.183Z,455.63
2019-04-06T08:32:15.970Z,523.13
2019-04-06T08:33:15.956Z,506.25
2019-04-06T08:34:15.939Z,511.88
2019-04-06T08:35:24.671Z,528.75
2019-04-06T08:36:15.889Z,472.50
2019-04-06T08:37:15.903Z,478.13
2019-04-06T08:38:15.895Z,511.88
2019-04-06T08:39:15.826Z,562.50
2019-04-06T08:40:15.813Z,697.50
2019-04-06T08:41:15.791Z,641.25
2019-04-06T08:42:15.767Z,551.25
2019-04-06T08:43:15.751Z,613.13
2019-04-06T08:44:15.730Z,686.25
2019-04-06T08:45:15.708Z,675.00
2019-04-06T08:46:15.685Z,725.63
2019-04-06T08:47:15.663Z,776.25
2019-04-06T08:48:15.660Z,736.88
2019-04-06T08:49:15.635Z,821.25
2019-04-06T08:50:15.965Z,793.13
2019-04-06T08:51:15.612Z,911.25
2019-04-06T08:52:15.572Z,793.13
2019-04-06T08:53:15.558Z,776.25
2019-04-06T08:54:15.529Z,669.38
2019-04-06T08:55:15.685Z,776.25
2019-04-06T08:56:15.554Z,1170.00
2019-04-06T08:57:15.471Z,990.00
2019-04-06T08:58:15.459Z,1018.13
2019-04-06T08:59:15.439Z,905.63
2019-04-06T09:00:15.417Z,1085.63
2019-04-06T09:01:15.398Z,1170.00
2019-04-06T09:02:15.409Z,1316.25
2019-04-06T09:03:15.355Z,1260.00
2019-04-06T09:04:15.475Z,978.75
2019-04-06T09:05:15.317Z,939.38
2019-04-06T09:06:15.299Z,1198.13
2019-04-06T09:07:15.287Z,1170.00
2019-04-06T09:08:15.440Z,1220.63
2019-04-06T09:09:15.245Z,1158.75
2019-04-06T09:10:15.227Z,1681.88
2019-04-06T09:11:15.209Z,1603.13
2019-04-06T09:12:15.242Z,2064.38
2019-04-06T09:13:15.352Z,1597.50
2019-04-06T09:14:15.158Z,1918.13
2019-04-06T09:15:15.142Z,1479.38
2019-04-06T09:16:15.124Z,1417.50
2019-04-06T09:17:15.107Z,1243.13
2019-04-06T09:18:15.090Z,1867.50
2019-04-06T09:19:15.105Z,1012.50
2019-04-06T09:20:15.207Z,916.88
2019-04-06T09:21:15.047Z,973.13
2019-04-06T09:22:15.172Z,1237.50
2019-04-06T09:23:15.010Z,1355.63
2019-04-06T09:24:15.001Z,1445.63
2019-04-06T09:25:14.977Z,1113.75
2019-04-06T09:26:15.201Z,1074.38
2019-04-06T09:27:14.945Z,1170.00
2019-04-06T09:28:15.066Z,1293.75
2019-04-06T09:29:23.027Z,855.00
2019-04-06T09:30:14.907Z,720.00
2019-04-06T09:31:14.891Z,1023.75
2019-04-06T09:32:14.867Z,995.63
2019-04-06T09:33:14.859Z,1361.25
2019-04-06T09:34:14.844Z,1721.25
2019-04-06T09:35:14.893Z,1980.00
2019-04-06T09:36:14.814Z,1861.88
2019-04-06T09:37:14.802Z,2002.50
2019-04-06T09:38:14.788Z,1839.38
2019-04-06T09:39:14.890Z,2053.13
2019-04-06T09:40:14.815Z,2446.88
2019-04-06T09:41:14.901Z,2058.75
2019-04-06T09:42:14.722Z,1996.88
2019-04-06T09:43:14.691Z,1980.00
2019-04-06T09:44:14.715Z,1710.00
2019-04-06T09:45:14.688Z,1366.88
2019-04-06T09:46:14.726Z,1918.13
2019-04-06T09:47:14.686Z,1839.38
2019-04-06T09:48:14.618Z,1856.25
2019-04-06T09:49:14.777Z,1828.13
2019-04-06T09:50:14.595Z,2070.00
2019-04-06T09:51:14.745Z,2098.13
2019-04-06T09:52:14.721Z,1912.50
2019-04-06T09:53:14.560Z,2300.63
2019-04-06T09:54:14.604Z,2520.00
2019-04-06T09:55:14.622Z,2441.25
2019-04-06T09:56:14.516Z,2463.75
2019-04-06T09:57:14.821Z,2649.38
2019-04-06T09:58:14.487Z,2666.25
2019-04-06T09:59:14.470Z,2531.25
2019-04-06T10:00:14.458Z,2553.75
2019-04-06T10:01:14.455Z,2660.63
2019-04-06T10:02:14.545Z,2593.13
2019-04-06T10:03:14.472Z,2514.38
2019-04-06T10:04:14.410Z,2548.13
2019-04-06T10:05:14.400Z,2666.25
2019-04-06T10:06:14.631Z,2767.50
2019-04-06T10:07:14.376Z,2733.75
2019-04-06T10:08:14.367Z,2587.50
2019-04-06T10:09:14.355Z,2559.38
2019-04-06T10:10:14.344Z,2570.63
2019-04-06T10:11:14.345Z,2615.63
2019-04-06T10:12:14.321Z,2570.63
2019-04-06T10:13:14.334Z,2452.50
2019-04-06T10:14:14.467Z,2143.13
2019-04-06T10:15:14.350Z,2143.13
2019-04-06T10:16:14.280Z,1693.13
2019-04-06T10:17:14.286Z,1243.13
2019-04-06T10:18:14.269Z,2441.25
2019-04-06T10:19:14.497Z,2407.50
2019-04-06T10:20:14.280Z,2137.50
2019-04-06T10:21:14.236Z,2525.63
2019-04-06T10:22:14.225Z,2469.38
2019-04-06T10:23:14.215Z,2424.38
2019-04-06T10:24:14.217Z,2593.13
2019-04-06T10:25:15.011Z,2604.38
2019-04-06T10:26:14.175Z,2711.25
2019-04-06T10:27:14.178Z,2655.00
2019-04-06T10:28:14.161Z,2475.00
2019-04-06T10:29:14.159Z,2255.63
2019-04-06T10:30:14.139Z,1136.25
2019-04-06T10:31:14.125Z,2075.63
2019-04-06T10:32:14.122Z,2334.38
2019-04-06T10:33:14.140Z,849.38
2019-04-06T10:34:14.107Z,810.00
2019-04-06T10:35:14.226Z,894.38
2019-04-06T10:36:14.091Z,821.25
2019-04-06T10:37:14.062Z,866.25
2019-04-06T10:38:14.068Z,984.38
2019-04-06T10:39:14.050Z,1243.13
2019-04-06T10:40:14.033Z,973.13
2019-04-06T10:41:14.018Z,843.75
2019-04-06T10:42:14.002Z,697.50
2019-04-06T10:43:14.236Z,2081.25
2019-04-06T10:44:14.013Z,1479.38
2019-04-06T10:45:13.965Z,1057.50
2019-04-06T10:46:13.965Z,1580.63
2019-04-06T10:47:13.947Z,871.88
2019-04-06T10:48:13.928Z,1029.38
2019-04-06T10:49:13.917Z,2075.63
2019-04-06T10:50:13.906Z,1828.13
2019-04-06T10:51:14.119Z,2328.75
2019-04-06T10:52:13.882Z,2227.50
2019-04-06T10:53:13.872Z,1276.88
2019-04-06T10:54:14.019Z,900.00
2019-04-06T10:55:13.851Z,646.88
2019-04-06T10:56:13.838Z,590.63
2019-04-06T10:57:13.866Z,703.13
2019-04-06T10:58:13.817Z,663.75
2019-04-06T10:59:13.840Z,523.13
2019-04-06T11:00:13.787Z,483.75
2019-04-06T11:01:13.771Z,556.88
2019-04-06T11:02:13.905Z,686.25
2019-04-06T11:03:13.796Z,973.13
2019-04-06T11:04:13.982Z,1597.50
2019-04-06T11:05:13.915Z,1575.00
2019-04-06T11:06:13.694Z,2193.75
2019-04-06T11:07:13.690Z,843.75
2019-04-06T11:08:13.669Z,624.38
2019-04-06T11:09:13.674Z,630.00
2019-04-06T11:10:13.659Z,601.88
2019-04-06T11:11:18.039Z,753.75
2019-04-06T11:12:13.613Z,1040.63
2019-04-06T11:13:13.604Z,916.88
2019-04-06T11:14:13.586Z,793.13
2019-04-06T11:15:13.710Z,776.25
2019-04-06T11:16:13.558Z,888.75
2019-04-06T11:17:13.847Z,1006.88
2019-04-06T11:18:13.528Z,1170.00
2019-04-06T11:19:13.525Z,1839.38
2019-04-06T11:20:13.768Z,2576.25
2019-04-06T11:21:13.495Z,2525.63
2019-04-06T11:22:13.485Z,2542.50
2019-04-06T11:23:13.635Z,2463.75
2019-04-06T11:24:13.468Z,1839.38
2019-04-06T11:25:13.435Z,1479.38
2019-04-06T11:26:13.419Z,2064.38
2019-04-06T11:27:13.404Z,1980.00
2019-04-06T11:28:13.390Z,1389.38
2019-04-06T11:29:13.578Z,1181.25
2019-04-06T11:30:14.862Z,1220.63
2019-04-06T11:31:13.360Z,1040.63
2019-04-06T11:32:13.335Z,860.63
2019-04-06T11:33:13.330Z,776.25
2019-04-06T11:34:13.542Z,793.13
2019-04-06T11:35:13.297Z,731.25
2019-04-06T11:36:13.410Z,652.50
2019-04-06T11:37:13.270Z,601.88
2019-04-06T11:38:13.264Z,585.00
2019-04-06T11:39:13.243Z,613.13
2019-04-06T11:40:13.283Z,703.13
2019-04-06T11:41:13.306Z,1473.75
2019-04-06T11:42:13.205Z,950.63
2019-04-06T11:43:13.193Z,1389.38
2019-04-06T11:44:13.174Z,691.88
2019-04-06T11:45:13.159Z,697.50
2019-04-06T11:46:13.150Z,849.38
2019-04-06T11:47:13.145Z,961.88
2019-04-06T11:48:13.368Z,956.25
2019-04-06T11:49:13.103Z,956.25
2019-04-06T11:50:13.100Z,810.00
2019-04-06T11:51:13.178Z,1040.63
2019-04-06T11:52:13.073Z,714.38
2019-04-06T11:53:13.048Z,736.88
2019-04-06T11:54:13.034Z,832.50
2019-04-06T11:55:13.029Z,849.38
2019-04-06T11:56:13.010Z,742.50
2019-04-06T11:57:13.203Z,680.63
2019-04-06T11:58:12.982Z,770.63
2019-04-06T11:59:13.151Z,883.13
2019-04-06T12:00:24.488Z,922.50
2019-04-06T12:01:12.953Z,731.25
2019-04-06T12:02:12.925Z,641.25
2019-04-06T12:04:12.897Z,708.75
2019-04-06T12:05:12.875Z,686.25
2019-04-06T12:06:12.866Z,596.25
2019-04-06T12:07:12.846Z,618.75
2019-04-06T12:08:12.836Z,725.63
2019-04-06T12:09:12.886Z,652.50
2019-04-06T12:10:12.803Z,607.50
2019-04-06T12:11:12.802Z,556.88
2019-04-06T12:12:12.781Z,511.88
2019-04-06T12:13:12.759Z,466.88
2019-04-06T12:14:12.806Z,455.63
2019-04-06T12:15:12.730Z,444.38
2019-04-06T12:16:12.726Z,478.13
2019-04-06T12:17:12.698Z,472.50
2019-04-06T12:18:12.984Z,466.88
2019-04-06T12:19:13.071Z,551.25
2019-04-06T12:20:12.823Z,714.38
2019-04-06T12:21:12.793Z,776.25
2019-04-06T12:22:12.758Z,793.13
2019-04-06T12:23:12.626Z,697.50
2019-04-06T12:24:12.596Z,686.25
2019-04-06T12:25:12.580Z,675.00
2019-04-06T12:26:12.727Z,765.00
2019-04-06T12:27:12.555Z,804.38
2019-04-06T12:28:12.540Z,736.88
2019-04-06T12:29:12.527Z,781.88
2019-04-06T12:30:12.505Z,787.50
2019-04-06T12:31:12.493Z,703.13
2019-04-06T12:32:12.467Z,787.50
2019-04-06T12:33:13.015Z,900.00
2019-04-06T12:34:12.481Z,871.88
2019-04-06T12:35:12.430Z,787.50
2019-04-06T12:36:12.585Z,815.63
2019-04-06T12:37:12.395Z,888.75
2019-04-06T12:38:12.388Z,860.63
2019-04-06T12:39:12.360Z,855.00
2019-04-06T12:40:12.610Z,855.00
2019-04-06T12:41:12.347Z,849.38
2019-04-06T12:42:12.315Z,793.13
2019-04-06T12:43:12.316Z,798.75
2019-04-06T12:44:12.301Z,810.00
2019-04-06T12:45:12.274Z,798.75