createdAt,value
2023-02-13T00:01:39.490Z,-4.92
2023-02-13T00:04:09.553Z,-4.90
2023-02-13T00:06:39.491Z,-4.88
2023-02-13T00:09:11.245Z,-4.95
2023-02-13T00:11:39.827Z,-4.80
2023-02-13T00:14:08.286Z,-5.02
2023-02-13T00:16:37.729Z,-5.07
2023-02-13T00:19:06.196Z,-4.78
2023-02-13T00:21:38.885Z,-4.67
2023-02-13T00:24:07.864Z,-5.10
2023-02-13T00:26:36.361Z,-5.01
2023-02-13T00:29:05.046Z,-5.45
2023-02-13T00:31:33.589Z,-5.45
2023-02-13T00:34:02.314Z,-5.53
2023-02-13T00:36:30.877Z,-5.57
2023-02-13T00:39:00.979Z,-5.54
2023-02-13T00:41:29.403Z,-5.95
2023-02-13T00:43:57.807Z,-5.90
2023-02-13T00:46:26.430Z,-5.94
2023-02-13T00:48:55.056Z,-5.59
2023-02-13T00:51:23.148Z,-5.22
2023-02-13T00:53:55.644Z,-5.20
2023-02-13T00:56:25.673Z,-5.13
2023-02-13T00:58:54.130Z,-5.12
2023-02-13T01:01:22.575Z,-4.98
2023-02-13T01:03:51.108Z,-4.82
2023-02-13T01:06:19.493Z,-4.92
2023-02-13T01:08:48.182Z,-5.26
2023-02-13T01:11:19.067Z,-5.26
2023-02-13T01:13:49.022Z,-4.96
2023-02-13T01:16:19.914Z,-4.68
2023-02-13T01:18:48.852Z,-4.71
2023-02-13T01:21:19.608Z,-4.80
2023-02-13T01:23:48.493Z,-4.71
2023-02-13T01:26:20.156Z,-4.55
2023-02-13T01:28:52.973Z,-5.16
2023-02-13T01:31:21.824Z,-4.98
2023-02-13T01:33:52.143Z,-4.83
2023-02-13T01:36:23.558Z,-5.13
2023-02-13T01:38:55.341Z,-5.37
2023-02-13T01:41:26.574Z,-5.08
2023-02-13T01:43:58.909Z,-5.37
2023-02-13T01:46:31.159Z,-5.20
2023-02-13T01:49:02.822Z,-5.15
2023-02-13T01:51:35.455Z,-5.46
2023-02-13T01:54:07.352Z,-5.50
2023-02-13T01:56:39.050Z,-5.40
2023-02-13T01:59:11.458Z,-5.27
2023-02-13T02:01:40.690Z,-5.18
2023-02-13T02:04:12.374Z,-4.95
2023-02-13T02:06:44.325Z,-5.01
2023-02-13T02:09:18.566Z,-4.67
2023-02-13T02:11:53.729Z,-4.68
2023-02-13T02:14:23.876Z,-4.65
2023-02-13T02:16:53.931Z,-5.13
2023-02-13T02:19:33.962Z,-5.04
2023-02-13T02:22:30.167Z,-4.74
2023-02-13T02:25:31.877Z,-5.12
2023-02-13T02:28:25.073Z,-4.77
2023-02-13T02:31:27.804Z,-4.85
2023-02-13T02:34:14.220Z,-4.78
2023-02-13T02:36:58.030Z,-5.02
2023-02-13T02:39:33.721Z,-4.99
2023-02-13T02:42:12.245Z,-5.27
2023-02-13T02:44:46.791Z,-5.05
2023-02-13T02:47:41.358Z,-4.49
2023-02-13T02:50:35.637Z,-4.49
2023-02-13T02:53:18.907Z,-4.70
2023-02-13T02:55:52.875Z,-4.81
2023-02-13T02:58:42.453Z,-4.86
2023-02-13T03:01:34.275Z,-4.91
2023-02-13T03:04:21.740Z,-5.06
2023-02-13T03:06:55.366Z,-5.40
2023-02-13T03:09:46.087Z,-5.51
2023-02-13T03:12:36.230Z,-5.47
2023-02-13T03:15:04.926Z,-5.28
2023-02-13T03:17:51.514Z,-5.07
2023-02-13T03:20:51.874Z,-5.22
2023-02-13T03:23:30.598Z,-5.31
2023-02-13T03:26:26.256Z,-5.36
2023-02-13T03:29:17.061Z,-5.27
2023-02-13T03:32:01.671Z,-5.29
2023-02-13T03:34:55.315Z,-5.28
2023-02-13T03:37:48.515Z,-5.34
2023-02-13T03:40:24.978Z,-5.14
2023-02-13T03:42:56.400Z,-4.98
2023-02-13T03:45:47.712Z,-4.80
2023-02-13T03:48:33.501Z,-4.83
2023-02-13T03:51:03.571Z,-5.02
2023-02-13T03:53:37.231Z,-5.18
2023-02-13T03:56:30.095Z,-4.78
2023-02-13T03:59:16.286Z,-5.24
2023-02-13T04:01:50.322Z,-5.03
2023-02-13T04:04:26.947Z,-5.07
2023-02-13T04:06:59.740Z,-5.01
2023-02-13T04:09:30.602Z,-5.09
2023-02-13T04:12:08.575Z,-4.95
2023-02-13T04:14:46.123Z,-4.99
2023-02-13T04:17:19.924Z,-4.91
2023-02-13T04:19:48.790Z,-4.80
2023-02-13T04:22:17.253Z,-4.80
2023-02-13T04:24:46.040Z,-4.90
2023-02-13T04:27:17.984Z,-4.91
2023-02-13T04:29:46.507Z,-4.61
2023-02-13T04:32:15.067Z,-4.67
2023-02-13T04:34:43.443Z,-5.31
2023-02-13T04:37:11.812Z,-5.16
2023-02-13T04:39:39.999Z,-4.67
2023-02-13T04:42:08.355Z,-4.78
2023-02-13T04:44:37.885Z,-4.39
2023-02-13T04:47:06.516Z,-4.74
2023-02-13T04:49:34.661Z,-4.42
2023-02-13T04:52:03.115Z,-4.70
2023-02-13T04:54:31.515Z,-4.50
2023-02-13T04:56:59.676Z,-4.36
2023-02-13T04:59:28.069Z,-4.16
2023-02-13T05:01:59.326Z,-3.89
2023-02-13T05:04:29.045Z,-4.18
2023-02-13T05:06:57.717Z,-4.52
2023-02-13T05:09:26.196Z,-4.46
2023-02-13T05:11:55.525Z,-4.77
2023-02-13T05:14:23.884Z,-4.60
2023-02-13T05:16:52.049Z,-4.19
2023-02-13T05:19:21.883Z,-4.50
2023-02-13T05:22:07.586Z,-4.66
2023-02-13T05:24:36.085Z,-4.61
2023-02-13T05:27:04.180Z,-4.60
2023-02-13T05:29:31.678Z,-4.51
2023-02-13T05:32:01.051Z,-4.07
2023-02-13T05:34:31.378Z,-4.37
2023-02-13T05:37:00.724Z,-4.44
2023-02-13T05:39:29.095Z,-4.03
2023-02-13T05:41:57.223Z,-4.00
2023-02-13T05:44:25.551Z,-3.79
2023-02-13T05:46:54.085Z,-3.29
2023-02-13T05:49:23.126Z,-3.45
2023-02-13T05:51:53.333Z,-3.64
2023-02-13T05:54:21.901Z,-3.71
2023-02-13T05:56:50.351Z,-3.75
2023-02-13T05:59:18.588Z,-3.49
2023-02-13T06:01:46.961Z,-3.94
2023-02-13T06:04:15.363Z,-3.59
2023-02-13T06:06:44.998Z,-3.35
2023-02-13T06:09:14.918Z,-3.37
2023-02-13T06:11:43.455Z,-3.56
2023-02-13T06:14:12.532Z,-3.34
2023-02-13T06:16:40.992Z,-3.21
2023-02-13T06:19:09.354Z,-3.02
2023-02-13T06:21:37.977Z,-3.02
2023-02-13T06:24:07.455Z,-2.98
2023-02-13T06:26:37.396Z,-3.32
2023-02-13T06:29:06.848Z,-3.26
2023-02-13T06:31:35.672Z,-2.82
2023-02-13T06:34:05.174Z,-3.01
2023-02-13T06:36:37.623Z,-2.68
2023-02-13T06:39:07.797Z,-2.22
2023-02-13T06:41:37.846Z,-2.07
2023-02-13T06:44:07.317Z,-2.45
2023-02-13T06:46:35.913Z,-2.19
2023-02-13T06:49:04.411Z,-2.53
2023-02-13T06:51:33.117Z,-2.27
2023-02-13T06:54:01.561Z,-2.16
2023-02-13T06:56:29.812Z,-2.00
2023-02-13T06:58:59.642Z,-1.48
2023-02-13T07:01:28.158Z,-1.33
2023-02-13T07:03:57.759Z,-1.89
2023-02-13T07:06:26.435Z,-1.97
2023-02-13T07:08:56.024Z,-1.91
2023-02-13T07:11:26.395Z,-1.42
2023-02-13T07:13:54.944Z,-1.65
2023-02-13T07:16:24.891Z,-1.12
2023-02-13T07:18:53.355Z,-1.25
2023-02-13T07:21:21.706Z,-1.56
2023-02-13T07:23:50.296Z,-1.36
2023-02-13T07:26:18.405Z,-1.50
2023-02-13T07:28:46.759Z,-1.46
2023-02-13T07:31:15.287Z,-1.16
2023-02-13T07:33:45.584Z,-1.34
2023-02-13T07:36:14.036Z,-1.45
2023-02-13T07:38:42.536Z,-1.17
2023-02-13T07:41:10.801Z,-1.14
2023-02-13T07:43:39.156Z,-1.11
2023-02-13T07:46:07.675Z,-1.25
2023-02-13T07:48:36.210Z,-0.89
2023-02-13T07:51:06.408Z,-0.51
2023-02-13T07:53:34.863Z,-0.93
2023-02-13T07:56:07.430Z,-0.73
2023-02-13T07:58:36.897Z,-0.69
2023-02-13T08:01:10.873Z,-0.85
2023-02-13T08:03:40.031Z,-0.89
2023-02-13T08:06:11.045Z,-0.71
2023-02-13T08:08:39.823Z,-0.86
2023-02-13T08:11:27.064Z,-0.82
2023-02-13T08:13:55.602Z,-0.71
2023-02-13T08:16:24.011Z,-0.63
2023-02-13T08:18:52.536Z,-0.81
2023-02-13T08:21:22.572Z,-0.64
2023-02-13T08:23:52.098Z,-0.84
2023-02-13T08:26:20.626Z,-0.84
2023-02-13T08:28:48.971Z,-0.96
2023-02-13T08:31:18.455Z,-0.55
2023-02-13T08:33:47.629Z,-0.84
2023-02-13T08:36:15.808Z,-0.51
2023-02-13T08:38:45.575Z,-0.58
2023-02-13T08:41:14.097Z,-0.25
2023-02-13T08:43:42.635Z,-0.35
2023-02-13T08:46:11.048Z,-0.21
2023-02-13T08:48:39.495Z,0.10
2023-02-13T08:51:08.987Z,0.40
2023-02-13T08:53:38.020Z,-0.39
2023-02-13T08:56:08.373Z,0.17
2023-02-13T08:58:36.890Z,0.14
2023-02-13T09:01:07.852Z,0.76
2023-02-13T09:03:36.744Z,0.54
2023-02-13T09:06:05.825Z,0.51
2023-02-13T09:08:36.600Z,0.70
2023-02-13T09:11:07.856Z,0.43
2023-02-13T09:13:37.226Z,0.78
2023-02-13T09:16:10.217Z,0.69
2023-02-13T09:18:38.927Z,1.56
2023-02-13T09:21:07.941Z,2.29
2023-02-13T09:23:37.738Z,1.55
2023-02-13T09:26:09.974Z,1.95
2023-02-13T09:28:39.112Z,2.09
2023-02-13T09:31:08.522Z,2.03
2023-02-13T09:33:37.169Z,2.06
2023-02-13T09:36:06.890Z,1.84
2023-02-13T09:38:35.802Z,1.72
2023-02-13T09:41:09.719Z,1.79
2023-02-13T09:43:48.085Z,1.97
2023-02-13T09:46:20.472Z,2.22
2023-02-13T09:48:52.910Z,2.38
2023-02-13T09:51:23.820Z,1.60
2023-02-13T09:53:56.922Z,2.00
2023-02-13T09:56:39.203Z,2.48
2023-02-13T09:59:16.775Z,2.70
2023-02-13T10:01:49.125Z,2.11
2023-02-13T10:04:31.151Z,1.88
2023-02-13T10:07:12.488Z,2.12
2023-02-13T10:09:51.243Z,2.19
2023-02-13T10:12:31.815Z,2.77
2023-02-13T10:15:11.600Z,2.49
2023-02-13T10:17:44.245Z,2.29
2023-02-13T10:20:24.404Z,2.32
2023-02-13T10:22:57.931Z,2.08
2023-02-13T10:25:29.088Z,2.43
2023-02-13T10:28:05.614Z,2.03
2023-02-13T10:30:37.975Z,2.62
2023-02-13T10:33:20.698Z,2.78
2023-02-13T10:35:54.568Z,2.47
2023-02-13T10:38:25.038Z,1.98
2023-02-13T10:41:06.632Z,1.86
2023-02-13T10:43:48.294Z,2.00
2023-02-13T10:46:27.155Z,2.48
2023-02-13T10:49:14.855Z,2.17
2023-02-13T10:51:50.365Z,2.21
2023-02-13T10:54:30.652Z,2.54
2023-02-13T10:57:08.054Z,2.04
2023-02-13T10:59:56.660Z,2.57
2023-02-13T11:02:26.672Z,3.04
2023-02-13T11:05:00.658Z,2.91
2023-02-13T11:07:31.814Z,2.89
2023-02-13T11:10:14.601Z,2.76
2023-02-13T11:12:43.219Z,2.51
2023-02-13T11:15:25.836Z,2.39
2023-02-13T11:17:58.721Z,2.39
2023-02-13T11:20:32.917Z,2.15
2023-02-13T11:23:19.811Z,2.05
2023-02-13T11:26:00.866Z,2.43
2023-02-13T11:28:31.355Z,2.54
2023-02-13T11:31:14.756Z,2.20
2023-02-13T11:33:43.610Z,2.02
2023-02-13T11:36:16.467Z,2.05
2023-02-13T11:38:45.322Z,2.17
2023-02-13T11:41:15.152Z,2.66
2023-02-13T11:43:50.286Z,2.73
2023-02-13T11:46:23.417Z,2.57
2023-02-13T11:49:00.034Z,2.56
2023-02-13T11:51:40.105Z,2.23
2023-02-13T11:54:22.496Z,2.33
2023-02-13T11:57:08.050Z,2.66
2023-02-13T11:59:42.327Z,2.69
2023-02-13T12:02:18.782Z,3.09
2023-02-13T12:04:48.516Z,3.66
2023-02-13T12:07:21.483Z,3.59
2023-02-13T12:09:54.493Z,3.42
2023-02-13T12:12:31.017Z,3.15
2023-02-13T12:15:02.298Z,3.05
2023-02-13T12:17:38.155Z,3.64
2023-02-13T12:20:13.072Z,2.95
2023-02-13T12:22:54.865Z,3.53
2023-02-13T12:25:44.004Z,3.66
2023-02-13T12:28:16.371Z,3.75
2023-02-13T12:31:14.728Z,3.48
2023-02-13T12:34:02.008Z,3.24
2023-02-13T12:36:37.501Z,3.66
2023-02-13T12:39:19.040Z,3.34
2023-02-13T12:42:02.374Z,3.00
2023-02-13T12:44:51.743Z,3.34
2023-02-13T12:47:23.323Z,3.31
2023-02-13T12:50:28.775Z,3.05
2023-02-13T12:53:11.338Z,2.89
2023-02-13T12:55:56.597Z,2.86
2023-02-13T12:58:47.842Z,2.64
2023-02-13T13:01:25.387Z,2.58
2023-02-13T13:04:05.585Z,2.61
2023-02-13T13:06:50.292Z,2.70
2023-02-13T13:09:34.959Z,3.09
2023-02-13T13:12:23.719Z,2.68
2023-02-13T13:14:59.805Z,3.09
2023-02-13T13:17:48.656Z,3.04
2023-02-13T13:20:48.663Z,3.02
2023-02-13T13:23:22.699Z,3.06
2023-02-13T13:26:01.000Z,3.15
2023-02-13T13:28:35.557Z,3.30
2023-02-13T13:31:05.566Z,3.49
2023-02-13T13:33:35.296Z,3.22
2023-02-13T13:36:09.059Z,3.22
2023-02-13T13:38:51.968Z,3.08
2023-02-13T13:41:29.766Z,2.94
2023-02-13T13:44:17.568Z,2.66
2023-02-13T13:46:56.441Z,3.01
2023-02-13T13:49:35.754Z,2.78
2023-02-13T13:52:22.016Z,2.59
2023-02-13T13:54:53.815Z,2.99
2023-02-13T13:57:23.804Z,3.11
2023-02-13T14:00:27.563Z,3.02
2023-02-13T14:03:38.853Z,2.90
2023-02-13T14:06:09.960Z,2.26
2023-02-13T14:09:24.116Z,2.25
2023-02-13T14:11:58.873Z,2.63
2023-02-13T14:14:53.293Z,2.41
2023-02-13T14:17:54.627Z,2.26
2023-02-13T14:20:39.408Z,2.28
2023-02-13T14:23:19.222Z,2.07
2023-02-13T14:25:48.050Z,2.12
2023-02-13T14:28:24.866Z,2.56
2023-02-13T14:31:05.389Z,2.47
2023-02-13T14:33:34.930Z,2.28
2023-02-13T14:36:08.436Z,2.11
2023-02-13T14:38:37.888Z,2.27
2023-02-13T14:41:07.532Z,2.26
2023-02-13T14:43:51.419Z,2.15
2023-02-13T14:46:29.234Z,1.82
2023-02-13T14:49:03.017Z,1.95
2023-02-13T14:51:37.509Z,2.14
2023-02-13T14:54:15.240Z,2.17
2023-02-13T14:56:47.795Z,2.17
2023-02-13T14:59:20.252Z,2.21
2023-02-13T15:01:53.043Z,2.15
2023-02-13T15:04:31.330Z,2.21
2023-02-13T15:07:03.493Z,2.23
2023-02-13T15:09:41.772Z,2.20
2023-02-13T15:12:30.381Z,2.23
2023-02-13T15:15:01.592Z,2.61
2023-02-13T15:17:40.402Z,2.52
2023-02-13T15:20:20.711Z,2.29
2023-02-13T15:22:49.861Z,2.35
2023-02-13T15:25:27.033Z,2.11
2023-02-13T15:27:56.824Z,2.24
2023-02-13T15:30:28.617Z,2.35
2023-02-13T15:32:58.752Z,2.22
2023-02-13T15:35:29.290Z,2.62
2023-02-13T15:37:58.719Z,2.68
2023-02-13T15:40:29.652Z,2.42
2023-02-13T15:42:59.438Z,2.42
2023-02-13T15:45:31.293Z,2.32
2023-02-13T15:48:00.146Z,2.24
2023-02-13T15:50:32.424Z,2.37
2023-02-13T15:53:04.067Z,2.11
2023-02-13T15:55:36.370Z,2.32
2023-02-13T15:58:08.085Z,2.35
2023-02-13T16:00:41.079Z,2.17
2023-02-13T16:03:17.112Z,2.13
2023-02-13T16:05:50.308Z,1.93
2023-02-13T16:08:33.890Z,2.29
2023-02-13T16:11:22.224Z,2.49
2023-02-13T16:14:10.638Z,2.11
2023-02-13T16:16:45.992Z,2.39
2023-02-13T16:19:33.002Z,2.21
2023-02-13T16:22:07.642Z,2.72
2023-02-13T16:24:37.733Z,2.48
2023-02-13T16:27:17.694Z,2.42
2023-02-13T16:29:55.125Z,2.96
2023-02-13T16:32:32.464Z,2.35
2023-02-13T16:35:33.308Z,2.22
2023-02-13T16:38:03.382Z,2.34
2023-02-13T16:40:41.457Z,2.49
2023-02-13T16:43:37.712Z,2.40
2023-02-13T16:46:22.259Z,2.00
2023-02-13T16:49:05.720Z,2.02
2023-02-13T16:51:39.028Z,2.33
2023-02-13T16:54:30.797Z,2.53
2023-02-13T16:57:18.319Z,2.21
2023-02-13T16:59:54.676Z,2.50
2023-02-13T17:02:25.641Z,2.12
2023-02-13T17:04:59.543Z,2.32
2023-02-13T17:07:31.297Z,2.28
2023-02-13T17:10:03.606Z,2.41
2023-02-13T17:12:35.483Z,2.13
2023-02-13T17:15:04.592Z,2.46
2023-02-13T17:17:33.896Z,2.17
2023-02-13T17:20:04.550Z,2.33
2023-02-13T17:22:37.098Z,2.42
2023-02-13T17:25:09.591Z,2.40
2023-02-13T17:27:38.184Z,2.46
2023-02-13T17:30:08.429Z,2.29
2023-02-13T17:32:38.731Z,2.53
2023-02-13T17:35:09.265Z,2.67
2023-02-13T17:37:39.956Z,2.79
2023-02-13T17:40:11.044Z,2.87
2023-02-13T17:42:39.763Z,2.83
2023-02-13T17:45:08.756Z,3.23
2023-02-13T17:47:37.346Z,3.04
2023-02-13T17:50:10.437Z,2.82
2023-02-13T17:52:41.495Z,2.72
2023-02-13T17:55:18.008Z,2.53
2023-02-13T17:57:46.626Z,2.78
2023-02-13T18:00:16.184Z,3.18
2023-02-13T18:02:45.155Z,2.88
2023-02-13T18:05:13.800Z,2.37
2023-02-13T18:07:44.174Z,2.82
2023-02-13T18:10:15.964Z,2.74
2023-02-13T18:12:45.736Z,2.76
2023-02-13T18:15:14.928Z,2.87
2023-02-13T18:17:43.865Z,2.62
2023-02-13T18:20:14.822Z,2.69
2023-02-13T18:22:45.028Z,2.92
2023-02-13T18:25:14.304Z,3.03
2023-02-13T18:27:42.935Z,3.12
2023-02-13T18:30:12.746Z,3.43
2023-02-13T18:32:41.500Z,3.19
2023-02-13T18:35:10.361Z,3.21
2023-02-13T18:37:39.366Z,2.64
2023-02-13T18:40:15.124Z,2.88
2023-02-13T18:42:44.487Z,3.01
2023-02-13T18:45:13.416Z,2.95
2023-02-13T18:47:44.195Z,2.80
2023-02-13T18:50:12.652Z,2.99
2023-02-13T18:52:41.131Z,3.31
2023-02-13T18:55:11.031Z,3.56
2023-02-13T18:57:43.489Z,3.19
2023-02-13T19:00:14.377Z,3.30
2023-02-13T19:02:42.948Z,3.15
2023-02-13T19:05:11.547Z,3.29
2023-02-13T19:07:39.872Z,3.75
2023-02-13T19:10:10.853Z,3.41
2023-02-13T19:12:39.492Z,3.37
2023-02-13T19:15:08.280Z,3.20
2023-02-13T19:17:38.561Z,3.39
2023-02-13T19:20:08.593Z,3.30
2023-02-13T19:22:37.346Z,3.29
2023-02-13T19:25:06.206Z,3.68
2023-02-13T19:27:39.278Z,3.35
2023-02-13T19:30:14.487Z,3.31
2023-02-13T19:32:43.167Z,3.30
2023-02-13T19:35:12.065Z,3.51
2023-02-13T19:37:44.095Z,3.33
2023-02-13T19:40:15.073Z,3.59
2023-02-13T19:42:47.608Z,3.48
2023-02-13T19:45:16.442Z,3.50
2023-02-13T19:47:44.997Z,3.70
2023-02-13T19:50:13.391Z,3.51
2023-02-13T19:52:41.953Z,3.45
2023-02-13T19:55:12.727Z,3.49
2023-02-13T19:57:41.545Z,3.07
2023-02-13T20:00:12.092Z,3.28
2023-02-13T20:02:40.923Z,2.92
2023-02-13T20:05:10.087Z,2.87
2023-02-13T20:07:38.569Z,2.84
2023-02-13T20:10:08.217Z,2.39
2023-02-13T20:12:36.964Z,2.57
2023-02-13T20:15:06.307Z,2.30
2023-02-13T20:17:39.059Z,2.50
2023-02-13T20:20:08.936Z,2.32
2023-02-13T20:22:37.423Z,1.68
2023-02-13T20:25:06.745Z,2.22
2023-02-13T20:30:14.589Z,1.50
2023-02-13T20:32:44.606Z,1.62
2023-02-13T20:35:13.303Z,1.61
2023-02-13T20:37:42.895Z,2.18
2023-02-13T20:40:12.112Z,1.49
2023-02-13T20:42:40.683Z,1.60
2023-02-13T20:45:10.066Z,1.59
2023-02-13T20:47:38.530Z,1.67
2023-02-13T20:50:09.376Z,1.76
2023-02-13T20:52:38.066Z,1.59
2023-02-13T20:55:07.582Z,1.78
2023-02-13T20:57:37.391Z,1.68
2023-02-13T21:00:07.377Z,1.61
2023-02-13T21:02:35.985Z,1.82
2023-02-13T21:05:04.658Z,1.68
2023-02-13T21:07:34.640Z,1.67
2023-02-13T21:10:03.207Z,1.60
2023-02-13T21:12:35.112Z,1.53
2023-02-13T21:15:03.956Z,1.24
2023-02-13T21:17:32.794Z,1.66
2023-02-13T21:20:01.265Z,1.40
2023-02-13T21:22:31.585Z,1.46
2023-02-13T21:25:01.577Z,1.50
2023-02-13T21:27:33.850Z,1.57
2023-02-13T21:30:02.455Z,1.66
2023-02-13T21:32:32.788Z,1.54
2023-02-13T21:35:01.349Z,1.46
2023-02-13T21:37:32.149Z,1.40
2023-02-13T21:40:04.761Z,1.37
2023-02-13T21:42:33.436Z,1.39
2023-02-13T21:45:01.844Z,1.64
2023-02-13T21:47:32.329Z,1.39
2023-02-13T21:50:04.485Z,1.58
2023-02-13T21:52:33.175Z,1.60
2023-02-13T21:55:06.501Z,1.44
2023-02-13T21:57:40.013Z,1.51
2023-02-13T22:00:10.740Z,1.45
2023-02-13T22:02:42.194Z,1.57
2023-02-13T22:05:10.695Z,1.59
2023-02-13T22:07:52.923Z,1.76
2023-02-13T22:10:22.868Z,1.78
2023-02-13T22:12:56.506Z,1.65
2023-02-13T22:15:25.172Z,1.83
2023-02-13T22:17:53.628Z,1.73
2023-02-13T22:20:23.036Z,1.76
2023-02-13T22:22:52.031Z,1.80
2023-02-13T22:25:20.602Z,1.74
2023-02-13T22:27:50.360Z,1.71
2023-02-13T22:30:22.381Z,1.65
2023-02-13T22:32:50.983Z,1.42
2023-02-13T22:35:19.464Z,1.52
2023-02-13T22:37:48.024Z,1.44
2023-02-13T22:40:16.709Z,1.49
2023-02-13T22:42:44.976Z,1.70
2023-02-13T22:45:14.797Z,1.38
2023-02-13T22:47:43.421Z,1.68
2023-02-13T22:50:12.096Z,1.61
2023-02-13T22:52:40.562Z,1.64
2023-02-13T22:55:09.502Z,1.80
2023-02-13T22:57:38.276Z,1.51
2023-02-13T23:00:08.897Z,1.51
2023-02-13T23:02:39.238Z,1.44
2023-02-13T23:05:08.634Z,1.43
2023-02-13T23:07:39.838Z,1.15
2023-02-13T23:10:09.358Z,1.44
2023-02-13T23:12:37.208Z,1.58
2023-02-13T23:15:07.629Z,1.51
2023-02-13T23:17:53.767Z,1.56
2023-02-13T23:20:24.692Z,1.98
2023-02-13T23:22:54.194Z,1.74
2023-02-13T23:25:25.431Z,1.66
2023-02-13T23:27:56.826Z,1.62
2023-02-13T23:30:25.967Z,1.48
2023-02-13T23:32:54.425Z,1.50
2023-02-13T23:35:24.649Z,1.55
2023-02-13T23:37:53.354Z,1.50
2023-02-13T23:40:22.297Z,1.35
2023-02-13T23:42:50.832Z,1.51
2023-02-13T23:45:19.536Z,1.43
2023-02-13T23:47:47.761Z,1.44
2023-02-13T23:50:16.248Z,1.28
2023-02-13T23:52:46.078Z,1.77
2023-02-13T23:55:14.584Z,1.44
2023-02-13T23:57:52.023Z,1.51
