createdAt,value
2019-05-21T00:02:08.547Z,100061.54
2019-05-21T00:04:38.225Z,100060.36
2019-05-21T00:07:10.138Z,100066.64
2019-05-21T00:09:39.513Z,100061.70
2019-05-21T00:12:09.221Z,100056.28
2019-05-21T00:14:38.605Z,100053.20
2019-05-21T00:17:08.615Z,100053.73
2019-05-21T00:19:38.168Z,100051.34
2019-05-21T00:22:08.926Z,100051.17
2019-05-21T00:24:38.649Z,100046.23
2019-05-21T00:27:08.625Z,100051.36
2019-05-21T00:30:14.771Z,100051.36
2019-05-21T00:33:21.326Z,100048.11
2019-05-21T00:36:27.400Z,100049.75
2019-05-21T00:39:33.735Z,100049.75
2019-05-21T00:42:04.765Z,100051.96
2019-05-21T00:44:40.622Z,100054.67
2019-05-21T00:47:11.911Z,100063.67
2019-05-21T00:49:41.303Z,100057.91
2019-05-21T00:52:10.753Z,100059.61
2019-05-21T00:54:40.328Z,100062.33
2019-05-21T00:57:09.697Z,100068.41
2019-05-21T00:59:39.334Z,100072.69
2019-05-21T01:02:08.710Z,100071.13
2019-05-21T01:04:38.283Z,100073.00
2019-05-21T01:07:08.747Z,100071.48
2019-05-21T01:09:38.426Z,100080.80
2019-05-21T01:12:08.694Z,100083.03
2019-05-21T01:14:38.284Z,100085.40
2019-05-21T01:17:08.723Z,100098.11
2019-05-21T01:19:38.377Z,100097.27
2019-05-21T01:22:08.828Z,100100.66
2019-05-21T01:24:39.422Z,100108.10
2019-05-21T01:27:08.856Z,100104.52
2019-05-21T01:29:38.415Z,100106.03
2019-05-21T01:32:08.705Z,100110.98
2019-05-21T01:34:38.419Z,100106.70
2019-05-21T01:37:08.659Z,100102.11
2019-05-21T01:39:38.341Z,100086.15
2019-05-21T01:42:09.677Z,100101.59
2019-05-21T01:44:39.352Z,100095.41
2019-05-21T01:47:08.769Z,100095.41
2019-05-21T01:49:38.328Z,100104.59
2019-05-21T01:52:08.698Z,100099.86
2019-05-21T01:54:38.372Z,100098.50
2019-05-21T01:57:08.825Z,100098.81
2019-05-21T01:59:38.420Z,100092.38
2019-05-21T02:02:08.815Z,100092.03
2019-05-21T02:04:39.380Z,100089.32
2019-05-21T02:07:08.827Z,100092.52
2019-05-21T02:09:43.089Z,100090.30
2019-05-21T02:12:12.698Z,100099.09
2019-05-21T02:14:42.368Z,100103.48
2019-05-21T02:17:13.564Z,100107.37
2019-05-21T02:19:42.934Z,100113.45
2019-05-21T02:22:13.629Z,100121.45
2019-05-21T02:24:44.083Z,100125.87
2019-05-21T02:27:13.815Z,100120.45
2019-05-21T02:29:43.515Z,100136.23
2019-05-21T02:32:12.903Z,100132.16
2019-05-21T02:34:42.454Z,100135.36
2019-05-21T02:37:12.141Z,100133.00
2019-05-21T02:39:41.629Z,100134.70
2019-05-21T02:42:11.029Z,100134.70
2019-05-21T02:44:40.564Z,100142.19
2019-05-21T02:47:09.947Z,100137.28
2019-05-21T02:49:39.493Z,100134.56
2019-05-21T02:52:08.903Z,100130.81
2019-05-21T02:54:41.497Z,100133.34
2019-05-21T02:57:09.894Z,100140.44
2019-05-21T02:59:40.634Z,100137.03
2019-05-21T03:02:29.423Z,100135.19
2019-05-21T03:04:58.797Z,100127.54
2019-05-21T03:07:28.187Z,100123.47
2019-05-21T03:09:57.725Z,100135.14
2019-05-21T03:12:27.106Z,100130.86
2019-05-21T03:14:56.632Z,100127.62
2019-05-21T03:17:26.029Z,100129.63
2019-05-21T03:19:55.641Z,100126.91
2019-05-21T03:22:25.334Z,100135.52
2019-05-21T03:24:54.765Z,100141.25
2019-05-21T03:27:24.160Z,100154.80
2019-05-21T03:29:53.603Z,100155.50
2019-05-21T03:32:23.002Z,100163.45
2019-05-21T03:34:52.599Z,100169.02
2019-05-21T03:37:22.302Z,100172.37
2019-05-21T03:39:51.706Z,100177.14
2019-05-21T03:42:21.091Z,100164.81
2019-05-21T03:44:59.737Z,100170.41
2019-05-21T03:47:21.911Z,100169.06
2019-05-21T03:49:51.293Z,100171.94
2019-05-21T03:52:21.223Z,100176.36
2019-05-21T03:54:50.737Z,100174.12
2019-05-21T03:57:20.207Z,100178.38
2019-05-21T03:59:49.817Z,100182.97
2019-05-21T04:02:21.071Z,100180.77
2019-05-21T04:04:50.684Z,100182.13
2019-05-21T04:07:20.058Z,100185.16
2019-05-21T04:09:49.826Z,100182.45
2019-05-21T04:12:19.190Z,100177.38
2019-05-21T04:15:06.409Z,100179.08
2019-05-21T04:17:40.239Z,100190.80
2019-05-21T04:20:10.157Z,100180.95
2019-05-21T04:22:41.312Z,100188.40
2019-05-21T04:25:11.165Z,100176.11
2019-05-21T04:27:41.793Z,100176.11
2019-05-21T04:30:12.830Z,100189.39
2019-05-21T04:32:42.200Z,100187.03
2019-05-21T04:35:11.939Z,100183.31
2019-05-21T04:37:41.631Z,100172.64
2019-05-21T04:40:11.029Z,100168.58
2019-05-21T04:42:41.035Z,100178.37
2019-05-21T04:45:10.807Z,100180.17
2019-05-21T04:47:40.179Z,100181.08
2019-05-21T04:50:10.376Z,100187.69
2019-05-21T04:52:39.735Z,100181.30
2019-05-21T04:55:09.219Z,100189.62
2019-05-21T04:57:38.914Z,100198.59
2019-05-21T05:00:09.455Z,100196.23
2019-05-21T05:02:40.327Z,100200.81
2019-05-21T05:05:09.757Z,100203.52
2019-05-21T05:07:39.159Z,100200.30
2019-05-21T05:10:09.396Z,100197.28
2019-05-21T05:12:38.863Z,100198.28
2019-05-21T05:15:09.370Z,100207.44
2019-05-21T05:17:39.875Z,100211.91
2019-05-21T05:20:09.342Z,100205.12
2019-05-21T05:22:38.790Z,100210.55
2019-05-21T05:25:09.300Z,100209.06
2019-05-21T05:27:38.892Z,100207.72
2019-05-21T05:30:10.638Z,100206.71
2019-05-21T05:32:40.103Z,100205.19
2019-05-21T05:35:10.356Z,100212.18
2019-05-21T05:37:46.350Z,100214.02
2019-05-21T05:40:12.599Z,100212.97
2019-05-21T05:42:41.999Z,100219.27
2019-05-21T05:45:11.564Z,100211.30
2019-05-21T05:47:40.955Z,100206.71
2019-05-21T05:50:14.568Z,100193.81
2019-05-21T05:52:43.943Z,100189.08
2019-05-21T05:55:13.414Z,100196.70
2019-05-21T05:57:45.226Z,100198.92
2019-05-21T06:00:16.974Z,100205.70
2019-05-21T06:02:46.344Z,100212.49
2019-05-21T06:05:16.364Z,100221.69
2019-05-21T06:07:58.656Z,100224.23
2019-05-21T06:10:17.254Z,100230.70
2019-05-21T06:12:46.918Z,100235.34
2019-05-21T06:15:18.058Z,100237.89
2019-05-21T06:17:47.481Z,100234.91
2019-05-21T06:20:18.823Z,100232.38
2019-05-21T06:22:48.265Z,100232.41
2019-05-21T06:25:18.656Z,100242.09
2019-05-21T06:27:48.103Z,100245.50
2019-05-21T06:30:17.546Z,100244.11
2019-05-21T06:32:47.310Z,100253.43
2019-05-21T06:35:17.700Z,100255.97
2019-05-21T06:37:47.097Z,100255.27
2019-05-21T06:40:17.334Z,100258.81
2019-05-21T06:42:47.002Z,100266.25
2019-05-21T06:45:17.280Z,100263.71
2019-05-21T06:47:46.954Z,100277.45
2019-05-21T06:50:16.423Z,100267.95
2019-05-21T06:52:45.993Z,100273.91
2019-05-21T06:55:15.438Z,100269.36
2019-05-21T06:57:45.125Z,100272.73
2019-05-21T07:00:15.393Z,100276.14
2019-05-21T07:02:45.083Z,100272.69
2019-05-21T07:05:14.534Z,100270.45
2019-05-21T07:07:44.041Z,100266.90
2019-05-21T07:10:13.649Z,100271.28
2019-05-21T07:12:44.724Z,100276.92
2019-05-21T07:15:14.374Z,100288.30
2019-05-21T07:17:44.348Z,100295.74
2019-05-21T07:20:15.884Z,100294.87
2019-05-21T07:22:45.409Z,100299.98
2019-05-21T07:25:16.237Z,100303.34
2019-05-21T07:27:45.710Z,100296.03
2019-05-21T07:30:15.558Z,100292.62
2019-05-21T07:32:45.681Z,100290.90
2019-05-21T07:35:16.354Z,100298.64
2019-05-21T07:37:46.099Z,100307.25
2019-05-21T07:40:15.756Z,100305.55
2019-05-21T07:42:45.179Z,100299.28
2019-05-21T07:45:14.714Z,100301.29
2019-05-21T07:47:44.145Z,100304.87
2019-05-21T07:50:13.551Z,100326.69
2019-05-21T07:52:43.100Z,100326.81
2019-05-21T07:55:12.809Z,100303.09
2019-05-21T07:57:42.310Z,100308.52
2019-05-21T08:00:11.859Z,100297.32
2019-05-21T08:02:41.239Z,100304.05
2019-05-21T08:05:11.003Z,100304.05
2019-05-21T08:07:40.388Z,100306.98
2019-05-21T08:10:10.401Z,100303.30
2019-05-21T08:12:40.139Z,100305.42
2019-05-21T08:15:09.976Z,100308.02
2019-05-21T08:17:39.466Z,100298.52
2019-05-21T08:20:11.003Z,100296.86
2019-05-21T08:22:40.553Z,100295.34
2019-05-21T08:25:14.095Z,100304.58
2019-05-21T08:27:41.211Z,100314.97
2019-05-21T08:30:10.880Z,100323.17
2019-05-21T08:32:40.309Z,100322.52
2019-05-21T08:35:10.202Z,100318.92
2019-05-21T08:37:39.613Z,100314.02
2019-05-21T08:40:09.833Z,100320.33
2019-05-21T08:42:39.638Z,100325.64
2019-05-21T08:45:10.014Z,100320.12
2019-05-21T08:47:39.641Z,100320.90
2019-05-21T08:50:10.701Z,100320.45
2019-05-21T08:52:40.205Z,100310.45
2019-05-21T08:55:09.784Z,100318.09
2019-05-21T08:57:39.312Z,100315.72
2019-05-21T09:00:13.353Z,100320.98
2019-05-21T09:02:42.836Z,100322.86
2019-05-21T09:05:12.623Z,100332.16
2019-05-21T09:07:42.211Z,100344.38
2019-05-21T09:10:12.502Z,100350.82
2019-05-21T09:12:41.880Z,100355.77
2019-05-21T09:15:12.000Z,100364.75
2019-05-21T09:17:41.431Z,100373.77
2019-05-21T09:20:11.179Z,100374.12
2019-05-21T09:22:40.557Z,100374.12
2019-05-21T09:25:10.144Z,100381.62
2019-05-21T09:27:39.517Z,100380.57
2019-05-21T09:30:10.548Z,100388.36
2019-05-21T09:32:40.319Z,100402.25
2019-05-21T09:35:10.082Z,100402.25
2019-05-21T09:37:39.699Z,100421.45
2019-05-21T09:40:11.384Z,100422.67
2019-05-21T09:42:40.753Z,100432.01
2019-05-21T09:45:10.690Z,100429.95
2019-05-21T09:47:40.417Z,100434.50
2019-05-21T09:50:10.360Z,100437.34
2019-05-21T09:52:39.834Z,100433.73
2019-05-21T09:55:10.776Z,100427.67
2019-05-21T09:58:00.184Z,100445.68
2019-05-21T10:00:33.929Z,100441.25
2019-05-21T10:03:05.135Z,100441.89
2019-05-21T10:05:34.551Z,100442.55
2019-05-21T10:08:04.095Z,100449.64
2019-05-21T10:10:33.510Z,100450.33
2019-05-21T10:13:02.923Z,100452.36
2019-05-21T10:15:32.458Z,100459.49
2019-05-21T10:18:01.877Z,100447.11
2019-05-21T10:20:31.424Z,100459.01
2019-05-21T10:23:00.791Z,100460.31
2019-05-21T10:25:30.383Z,100458.61
2019-05-21T10:27:59.759Z,100462.19
2019-05-21T10:30:29.468Z,100464.55
2019-05-21T10:32:58.851Z,100474.05
2019-05-21T10:35:28.371Z,100473.18
2019-05-21T10:37:58.037Z,100481.61
2019-05-21T10:40:27.422Z,100480.58
2019-05-21T10:43:10.956Z,100488.37
2019-05-21T10:45:43.650Z,100485.66
2019-05-21T10:48:15.738Z,100485.79
2019-05-21T10:50:45.430Z,100489.31
2019-05-21T10:53:14.806Z,100481.16
2019-05-21T10:55:44.427Z,100488.23
2019-05-21T10:58:13.879Z,100487.69
2019-05-21T11:00:45.080Z,100488.34
2019-05-21T11:03:16.345Z,100488.86
2019-05-21T11:05:47.409Z,100488.88
2019-05-21T11:08:25.249Z,100488.88
2019-05-21T11:10:47.952Z,100500.09
2019-05-21T11:13:17.511Z,100497.89
2019-05-21T11:15:46.921Z,100501.45
2019-05-21T11:18:16.600Z,100508.23
2019-05-21T11:20:46.018Z,100507.87
2019-05-21T11:23:15.747Z,100506.20
2019-05-21T11:25:45.732Z,100502.91
2019-05-21T11:28:15.717Z,100502.91
2019-05-21T11:30:45.253Z,100520.42
2019-05-21T11:33:14.757Z,100527.04
2019-05-21T11:35:44.228Z,100526.39
2019-05-21T11:38:13.815Z,100533.01
2019-05-21T11:40:43.166Z,100533.20
2019-05-21T11:43:13.042Z,100529.05
2019-05-21T11:45:43.085Z,100529.05
2019-05-21T11:48:12.848Z,100536.70
2019-05-21T11:50:42.248Z,100550.17
2019-05-21T11:53:11.936Z,100559.16
2019-05-21T11:55:41.638Z,100551.02
2019-05-21T11:58:11.326Z,100552.08
2019-05-21T12:00:40.802Z,100559.31
2019-05-21T12:03:10.188Z,100556.77
2019-05-21T12:05:39.821Z,100564.77
2019-05-21T12:08:10.066Z,100564.64
2019-05-21T12:10:39.747Z,100573.98
2019-05-21T12:13:10.023Z,100575.17
2019-05-21T12:15:39.725Z,100575.88
2019-05-21T12:18:10.079Z,100572.10
2019-05-21T12:20:39.741Z,100579.05
2019-05-21T12:23:10.106Z,100582.38
2019-05-21T12:25:39.779Z,100578.95
2019-05-21T12:28:11.219Z,100581.11
2019-05-21T12:30:41.051Z,100582.76
2019-05-21T12:33:10.733Z,100585.99
2019-05-21T12:35:40.127Z,100593.61
2019-05-21T12:38:10.173Z,100590.77
2019-05-21T12:40:39.782Z,100597.75
2019-05-21T12:43:10.148Z,100595.84
2019-05-21T12:45:39.828Z,100596.00
2019-05-21T12:48:10.353Z,100601.55
2019-05-21T12:50:39.910Z,100610.69
2019-05-21T12:53:10.203Z,100605.27
2019-05-21T12:55:39.842Z,100603.88
2019-05-21T12:58:10.203Z,100606.59
2019-05-21T13:00:40.169Z,100607.23
2019-05-21T13:03:10.327Z,100614.56
2019-05-21T13:05:40.207Z,100605.63
2019-05-21T13:08:10.639Z,100608.50
2019-05-21T13:10:40.042Z,100605.27
2019-05-21T13:13:10.216Z,100602.80
2019-05-21T13:15:39.895Z,100602.80
2019-05-21T13:18:10.316Z,100615.72
2019-05-21T13:20:40.020Z,100620.95
2019-05-21T13:23:10.308Z,100615.02
2019-05-21T13:25:39.967Z,100617.37
2019-05-21T13:28:10.337Z,100615.08
2019-05-21T13:30:39.994Z,100620.29
2019-05-21T13:33:10.334Z,100619.10
2019-05-21T13:35:39.903Z,100627.60
2019-05-21T13:38:13.543Z,100628.44
2019-05-21T13:40:41.411Z,100625.84
2019-05-21T13:43:11.217Z,100623.56
2019-05-21T13:45:40.611Z,100629.28
2019-05-21T13:48:10.449Z,100633.05
2019-05-21T13:50:39.960Z,100632.05
2019-05-21T13:53:10.336Z,100635.44
2019-05-21T13:55:40.003Z,100627.64
2019-05-21T13:58:10.363Z,100619.39
2019-05-21T14:00:46.831Z,100623.19
2019-05-21T14:03:16.337Z,100624.27
2019-05-21T14:05:46.099Z,100623.69
2019-05-21T14:08:15.515Z,100626.13
2019-05-21T14:10:45.470Z,100627.01
2019-05-21T14:13:15.179Z,100623.81
2019-05-21T14:15:44.614Z,100629.26
2019-05-21T14:18:14.337Z,100625.02
2019-05-21T14:20:44.084Z,100626.02
2019-05-21T14:23:13.497Z,100628.91
2019-05-21T14:25:43.105Z,100625.53
2019-05-21T14:28:12.518Z,100628.73
2019-05-21T14:30:42.264Z,100633.52
2019-05-21T14:33:11.656Z,100635.41
2019-05-21T14:35:41.054Z,100634.45
2019-05-21T14:38:10.543Z,100634.47
2019-05-21T14:40:40.061Z,100632.98
2019-05-21T14:43:10.533Z,100632.16
2019-05-21T14:45:40.251Z,100638.43
2019-05-21T14:48:10.559Z,100635.70
2019-05-21T14:50:41.172Z,100637.44
2019-05-21T14:53:10.688Z,100640.37
2019-05-21T14:55:40.139Z,100639.19
2019-05-21T14:58:10.455Z,100633.75
2019-05-21T15:00:40.416Z,100638.84
2019-05-21T15:03:24.349Z,100639.73
2019-05-21T15:05:41.668Z,100629.98
2019-05-21T15:08:11.364Z,100637.16
2019-05-21T15:10:48.519Z,100633.69
2019-05-21T15:13:13.472Z,100637.15
2019-05-21T15:15:43.218Z,100631.22
2019-05-21T15:18:19.549Z,100637.41
2019-05-21T15:21:00.741Z,100635.76
2019-05-21T15:23:30.216Z,100632.02
2019-05-21T15:25:59.614Z,100633.03
2019-05-21T15:28:29.191Z,100637.13
2019-05-21T15:30:58.557Z,100633.17
2019-05-21T15:33:28.259Z,100627.38
2019-05-21T15:35:57.635Z,100631.33
2019-05-21T15:38:27.369Z,100638.13
2019-05-21T15:41:09.735Z,100636.63
2019-05-21T15:43:29.011Z,100638.16
2019-05-21T15:45:59.458Z,100637.32
2019-05-21T15:48:28.852Z,100635.98
2019-05-21T15:50:58.261Z,100635.98
2019-05-21T15:53:27.695Z,100626.66
2019-05-21T15:55:57.261Z,100633.84
2019-05-21T15:58:27.345Z,100634.36
2019-05-21T16:00:56.869Z,100631.98
2019-05-21T16:03:26.532Z,100632.00
2019-05-21T16:05:56.255Z,100631.33
2019-05-21T16:08:25.670Z,100626.56
2019-05-21T16:10:55.381Z,100629.82
2019-05-21T16:13:25.069Z,100616.22
2019-05-21T16:15:54.519Z,100616.22
2019-05-21T16:18:23.934Z,100630.51
2019-05-21T16:20:53.353Z,100634.78
2019-05-21T16:23:23.007Z,100630.86
2019-05-21T16:25:52.400Z,100638.88
2019-05-21T16:28:22.102Z,100636.98
2019-05-21T16:30:51.540Z,100641.26
2019-05-21T16:33:21.896Z,100646.53
2019-05-21T16:35:52.539Z,100644.00
2019-05-21T16:38:21.919Z,100656.08
2019-05-21T16:40:51.379Z,100651.67
2019-05-21T16:43:20.749Z,100653.18
2019-05-21T16:45:51.727Z,100651.16
2019-05-21T16:48:21.397Z,100650.45
2019-05-21T16:50:50.798Z,100656.59
2019-05-21T16:53:20.411Z,100663.73
2019-05-21T16:55:49.802Z,100664.23
2019-05-21T16:58:19.484Z,100664.21
2019-05-21T17:00:48.913Z,100672.89
2019-05-21T17:03:18.590Z,100674.23
2019-05-21T17:05:48.030Z,100681.52
2019-05-21T17:08:17.676Z,100691.20
2019-05-21T17:10:47.437Z,100690.84
2019-05-21T17:13:16.815Z,100687.95
2019-05-21T17:15:47.183Z,100685.22
2019-05-21T17:18:16.704Z,100689.95
2019-05-21T17:20:46.438Z,100694.70
2019-05-21T17:23:16.133Z,100693.47
2019-05-21T17:25:45.569Z,100693.82
2019-05-21T17:28:14.958Z,100703.66
2019-05-21T17:30:44.729Z,100705.86
2019-05-21T17:33:15.389Z,100705.12
2019-05-21T17:35:44.756Z,100713.77
2019-05-21T17:38:14.517Z,100714.25
2019-05-21T17:40:43.915Z,100722.23
2019-05-21T17:43:14.741Z,100723.90
2019-05-21T17:45:44.144Z,100725.42
2019-05-21T17:48:13.818Z,100718.09
2019-05-21T17:50:43.559Z,100727.92
2019-05-21T17:53:12.940Z,100728.22
2019-05-21T17:55:42.501Z,100730.76
2019-05-21T17:58:12.844Z,100734.44
2019-05-21T18:00:46.911Z,100735.97
2019-05-21T18:03:17.021Z,100740.75
2019-05-21T18:05:47.292Z,100742.60
2019-05-21T18:08:17.421Z,100734.73
2019-05-21T18:10:46.635Z,100740.78
2019-05-21T18:13:18.042Z,100744.45
2019-05-21T18:15:47.949Z,100748.34
2019-05-21T18:18:17.905Z,100754.91
2019-05-21T18:20:47.698Z,100760.98
2019-05-21T18:23:17.083Z,100766.88
2019-05-21T18:25:46.561Z,100769.77
2019-05-21T18:28:16.313Z,100768.77
2019-05-21T18:30:45.924Z,100773.68
2019-05-21T18:33:15.591Z,100773.33
2019-05-21T18:35:45.516Z,100774.50
2019-05-21T18:38:15.113Z,100777.87
2019-05-21T18:40:44.834Z,100782.11
2019-05-21T18:43:14.848Z,100786.19
2019-05-21T18:45:44.248Z,100786.90
2019-05-21T18:48:13.978Z,100793.70
2019-05-21T18:50:44.667Z,100803.97
2019-05-21T18:53:14.049Z,100793.55
2019-05-21T18:55:43.592Z,100799.70
2019-05-21T18:58:13.066Z,100801.41
2019-05-21T19:00:42.819Z,100806.69
2019-05-21T19:03:12.594Z,100809.47
2019-05-21T19:05:41.977Z,100812.02
2019-05-21T19:08:11.744Z,100807.20
2019-05-21T19:10:41.666Z,100808.96
2019-05-21T19:13:12.974Z,100821.16
2019-05-21T19:15:42.698Z,100824.23
2019-05-21T19:18:12.170Z,100824.23
2019-05-21T19:20:41.700Z,100829.70
2019-05-21T19:23:11.185Z,100831.06
2019-05-21T19:25:40.806Z,100835.30
2019-05-21T19:28:11.373Z,100837.53
2019-05-21T19:30:40.767Z,100836.63
2019-05-21T19:33:11.147Z,100841.09
2019-05-21T19:35:41.952Z,100846.42
2019-05-21T19:38:12.933Z,100845.02
2019-05-21T19:40:42.315Z,100847.03
2019-05-21T19:43:12.025Z,100851.26
2019-05-21T19:45:41.718Z,100845.27
2019-05-21T19:48:11.246Z,100855.55
2019-05-21T19:50:40.795Z,100855.34
2019-05-21T19:53:11.099Z,100859.94
2019-05-21T19:55:41.134Z,100860.34
2019-05-21T19:58:11.111Z,100861.05
2019-05-21T20:00:42.490Z,100867.77
2019-05-21T20:03:13.317Z,100867.14
2019-05-21T20:05:42.769Z,100864.34
2019-05-21T20:08:12.487Z,100869.73
2019-05-21T20:10:42.237Z,100873.05
2019-05-21T20:13:11.906Z,100876.20
2019-05-21T20:15:41.953Z,100877.00
2019-05-21T20:18:12.103Z,100881.78
2019-05-21T20:20:42.280Z,100881.37
2019-05-21T20:23:13.194Z,100880.14
2019-05-21T20:25:55.302Z,100885.21
2019-05-21T20:28:14.161Z,100889.16
2019-05-21T20:30:44.856Z,100893.48
2019-05-21T20:33:14.697Z,100894.08
2019-05-21T20:35:44.658Z,100901.43
2019-05-21T20:38:14.223Z,100901.27
2019-05-21T20:40:43.865Z,100899.41
2019-05-21T20:43:14.240Z,100904.63
2019-05-21T20:45:45.570Z,100903.11
2019-05-21T20:48:16.473Z,100906.91
2019-05-21T20:50:47.813Z,100895.84
2019-05-21T20:53:17.272Z,100900.91
2019-05-21T20:55:46.830Z,100908.66
2019-05-21T20:58:16.586Z,100906.73
2019-05-21T21:00:47.718Z,100908.88
2019-05-21T21:03:17.316Z,100903.16
2019-05-21T21:05:48.022Z,100910.43
2019-05-21T21:08:17.466Z,100910.31
2019-05-21T21:10:47.033Z,100910.72
2019-05-21T21:13:17.074Z,100923.30
2019-05-21T21:15:48.881Z,100924.72
2019-05-21T21:18:18.328Z,100929.06
2019-05-21T21:20:47.878Z,100926.73
2019-05-21T21:23:18.974Z,100929.15
2019-05-21T21:25:48.423Z,100928.79
2019-05-21T21:28:18.545Z,100927.80
2019-05-21T21:30:48.410Z,100927.80
2019-05-21T21:33:18.948Z,100939.44
2019-05-21T21:35:48.328Z,100934.86
2019-05-21T21:38:20.122Z,100936.73
2019-05-21T21:40:49.800Z,100930.01
2019-05-21T21:43:19.203Z,100938.23
2019-05-21T21:45:48.659Z,100938.77
2019-05-21T21:48:18.619Z,100938.41
2019-05-21T21:50:48.501Z,100935.70
2019-05-21T21:53:18.834Z,100955.54
2019-05-21T21:55:49.639Z,100953.13
2019-05-21T21:58:19.307Z,100948.53
2019-05-21T22:00:59.836Z,100948.53
2019-05-21T22:03:30.948Z,100953.59
2019-05-21T22:06:00.897Z,100938.77
2019-05-21T22:08:31.375Z,100941.75
2019-05-21T22:11:01.535Z,100946.69
2019-05-21T22:13:31.447Z,100945.47
2019-05-21T22:16:01.114Z,100940.04
2019-05-21T22:18:31.076Z,100940.04
2019-05-21T22:21:01.219Z,100944.47
2019-05-21T22:23:30.887Z,100945.89
2019-05-21T22:26:00.269Z,100953.95
2019-05-21T22:28:29.727Z,100954.52
2019-05-21T22:30:59.901Z,100947.33
2019-05-21T22:33:29.463Z,100951.80
2019-05-21T22:35:59.100Z,100953.05
2019-05-21T22:38:32.112Z,100948.83
2019-05-21T22:41:00.032Z,100955.66
2019-05-21T22:43:30.417Z,100954.01
2019-05-21T22:46:00.744Z,100951.52
2019-05-21T22:48:30.302Z,100948.10
2019-05-21T22:50:59.989Z,100945.49
2019-05-21T22:53:29.411Z,100953.06
2019-05-21T22:55:59.102Z,100945.64
2019-05-21T22:58:28.776Z,100942.10
2019-05-21T23:01:01.423Z,100942.10
2019-05-21T23:03:30.799Z,100950.45
2019-05-21T23:06:00.190Z,100949.53
2019-05-21T23:08:29.657Z,100949.69
2019-05-21T23:10:59.210Z,100948.63
2019-05-21T23:13:28.591Z,100950.61
2019-05-21T23:15:58.638Z,100956.17
2019-05-21T23:18:46.372Z,100954.23
2019-05-21T23:21:36.091Z,100952.16
2019-05-21T23:24:07.654Z,100959.66
2019-05-21T23:26:37.234Z,100955.45
2019-05-21T23:29:07.807Z,100956.58
2019-05-21T23:31:37.357Z,100953.36
2019-05-21T23:34:06.757Z,100964.42
2019-05-21T23:36:37.060Z,100964.75
2019-05-21T23:39:08.359Z,100966.28
2019-05-21T23:41:38.832Z,100965.29
2019-05-21T23:44:08.847Z,100966.21
2019-05-21T23:46:38.222Z,100975.29
2019-05-21T23:49:07.610Z,100971.11
2019-05-21T23:51:37.296Z,100964.62
2019-05-21T23:54:06.765Z,100969.62
2019-05-21T23:56:37.306Z,100975.92
2019-05-21T23:59:06.791Z,100971.64
