createdAt,value
2022-12-09T00:01:42.599Z,6.80
2022-12-09T00:04:28.536Z,6.80
2022-12-09T00:07:14.337Z,6.80
2022-12-09T00:09:59.818Z,6.80
2022-12-09T00:12:45.597Z,6.80
2022-12-09T00:15:31.297Z,6.80
2022-12-09T00:18:16.637Z,6.80
2022-12-09T00:21:19.903Z,6.70
2022-12-09T00:24:07.507Z,6.80
2022-12-09T00:26:53.056Z,6.80
2022-12-09T00:29:38.756Z,6.80
2022-12-09T00:32:24.803Z,6.70
2022-12-09T00:35:10.794Z,6.80
2022-12-09T00:37:56.665Z,6.70
2022-12-09T00:40:42.297Z,6.70
2022-12-09T00:43:28.071Z,6.70
2022-12-09T00:46:15.804Z,6.70
2022-12-09T00:49:01.685Z,6.60
2022-12-09T00:51:47.396Z,6.70
2022-12-09T00:54:33.355Z,6.70
2022-12-09T00:57:20.268Z,6.70
2022-12-09T01:00:07.294Z,6.70
2022-12-09T01:02:53.305Z,6.70
2022-12-09T01:05:40.794Z,6.70
2022-12-09T01:08:26.648Z,6.70
2022-12-09T01:11:18.890Z,6.60
2022-12-09T01:14:04.848Z,6.60
2022-12-09T01:16:50.932Z,6.70
2022-12-09T01:19:37.341Z,6.60
2022-12-09T01:22:23.181Z,6.60
2022-12-09T01:25:09.868Z,6.60
2022-12-09T01:27:56.070Z,6.60
2022-12-09T01:30:41.907Z,6.60
2022-12-09T01:33:28.881Z,6.60
2022-12-09T01:36:20.974Z,6.60
2022-12-09T01:39:07.202Z,6.50
2022-12-09T01:41:53.496Z,6.60
2022-12-09T01:44:39.432Z,6.60
2022-12-09T01:47:25.736Z,6.60
2022-12-09T01:50:11.866Z,6.60
2022-12-09T01:52:58.615Z,6.60
2022-12-09T01:55:45.755Z,6.60
2022-12-09T01:58:32.089Z,6.60
2022-12-09T02:01:18.413Z,6.50
2022-12-09T02:04:05.194Z,6.40
2022-12-09T02:06:51.008Z,6.40
2022-12-09T02:09:40.093Z,6.40
2022-12-09T02:12:56.292Z,6.30
2022-12-09T02:15:55.078Z,6.30
2022-12-09T02:18:50.289Z,6.30
2022-12-09T02:21:51.676Z,6.20
2022-12-09T02:24:38.214Z,6.20
2022-12-09T02:27:32.584Z,6.20
2022-12-09T02:30:21.960Z,6.10
2022-12-09T02:33:32.752Z,6.10
2022-12-09T02:36:23.525Z,6.20
2022-12-09T02:39:11.077Z,6.10
2022-12-09T02:41:58.966Z,6.20
2022-12-09T02:44:48.992Z,6.30
2022-12-09T02:47:39.500Z,6.30
2022-12-09T02:50:30.539Z,6.30
2022-12-09T02:53:17.868Z,6.30
2022-12-09T02:56:06.309Z,6.30
2022-12-09T02:58:53.466Z,6.30
2022-12-09T03:02:02.521Z,6.40
2022-12-09T03:05:01.273Z,6.30
2022-12-09T03:08:28.368Z,6.30
2022-12-09T03:11:20.143Z,6.20
2022-12-09T03:14:19.559Z,6.20
2022-12-09T03:17:28.929Z,6.20
2022-12-09T03:20:23.299Z,6.20
2022-12-09T03:23:15.584Z,6.10
2022-12-09T03:26:02.782Z,6.00
2022-12-09T03:28:52.154Z,6.10
2022-12-09T03:31:39.707Z,6.10
2022-12-09T03:34:33.473Z,6.10
2022-12-09T03:37:20.672Z,6.10
2022-12-09T03:40:14.124Z,6.10
2022-12-09T03:43:33.113Z,6.10
2022-12-09T03:46:21.372Z,6.10
2022-12-09T03:49:06.988Z,6.10
2022-12-09T03:52:07.960Z,6.20
2022-12-09T03:55:01.088Z,6.10
2022-12-09T03:57:49.102Z,6.20
2022-12-09T04:00:38.110Z,6.30
2022-12-09T04:03:24.516Z,6.30
2022-12-09T04:06:10.224Z,6.20
2022-12-09T04:09:00.862Z,6.30
2022-12-09T04:11:48.706Z,6.20
2022-12-09T04:14:35.032Z,6.30
2022-12-09T04:17:21.011Z,6.20
2022-12-09T04:20:07.884Z,6.10
2022-12-09T04:22:53.832Z,6.20
2022-12-09T04:25:39.446Z,6.20
2022-12-09T04:28:25.362Z,6.30
2022-12-09T04:31:15.402Z,6.40
2022-12-09T04:34:08.338Z,6.30
2022-12-09T04:36:56.324Z,6.30
2022-12-09T04:39:42.111Z,6.30
2022-12-09T04:42:29.088Z,6.30
2022-12-09T04:45:15.379Z,6.30
2022-12-09T04:48:02.093Z,6.30
2022-12-09T04:50:48.997Z,6.40
2022-12-09T04:53:34.904Z,6.30
2022-12-09T04:56:22.413Z,6.30
2022-12-09T04:59:08.649Z,6.40
2022-12-09T05:01:54.811Z,6.40
2022-12-09T05:04:43.047Z,6.30
2022-12-09T05:07:31.253Z,6.40
2022-12-09T05:10:17.390Z,6.40
2022-12-09T05:13:03.922Z,6.40
2022-12-09T05:15:50.031Z,6.40
2022-12-09T05:18:36.736Z,6.40
2022-12-09T05:21:22.564Z,6.50
2022-12-09T05:24:08.443Z,6.50
2022-12-09T05:26:55.500Z,6.40
2022-12-09T05:29:41.217Z,6.40
2022-12-09T05:32:29.762Z,6.50
2022-12-09T05:35:15.970Z,6.40
2022-12-09T05:38:01.757Z,6.50
2022-12-09T05:40:47.387Z,6.40
2022-12-09T05:43:36.863Z,6.40
2022-12-09T05:46:23.413Z,6.40
2022-12-09T05:49:09.547Z,6.40
2022-12-09T05:51:55.496Z,6.40
2022-12-09T05:54:42.401Z,6.40
2022-12-09T05:57:29.093Z,6.40
2022-12-09T06:00:15.887Z,6.30
2022-12-09T06:03:01.971Z,6.20
2022-12-09T06:05:48.699Z,6.30
2022-12-09T06:08:35.682Z,6.30
2022-12-09T06:11:22.925Z,6.30
2022-12-09T06:14:10.187Z,6.30
2022-12-09T06:16:57.285Z,6.40
2022-12-09T06:19:43.292Z,6.40
2022-12-09T06:22:28.782Z,6.50
2022-12-09T06:25:14.793Z,6.50
2022-12-09T06:28:02.813Z,6.50
2022-12-09T06:30:48.928Z,6.50
2022-12-09T06:33:54.294Z,6.50
2022-12-09T06:36:41.667Z,6.60
2022-12-09T06:39:27.872Z,6.60
2022-12-09T06:42:13.759Z,6.60
2022-12-09T06:44:59.435Z,6.60
2022-12-09T06:47:45.820Z,6.60
2022-12-09T06:50:32.096Z,6.60
2022-12-09T06:53:18.826Z,6.50
2022-12-09T06:56:11.828Z,6.60
2022-12-09T06:58:59.324Z,6.60
2022-12-09T07:01:45.850Z,6.50
2022-12-09T07:04:32.308Z,6.50
2022-12-09T07:07:20.204Z,6.40
2022-12-09T07:10:09.773Z,6.40
2022-12-09T07:12:56.136Z,6.40
2022-12-09T07:15:42.166Z,6.40
2022-12-09T07:18:28.458Z,6.40
2022-12-09T07:21:18.252Z,6.40
2022-12-09T07:24:05.328Z,6.30
2022-12-09T07:26:53.238Z,6.40
2022-12-09T07:29:39.551Z,6.40
2022-12-09T07:32:25.209Z,6.40
2022-12-09T07:35:11.620Z,6.40
2022-12-09T07:37:57.931Z,6.50
2022-12-09T07:40:44.326Z,6.40
2022-12-09T07:43:32.491Z,6.50
2022-12-09T07:46:20.181Z,6.50
2022-12-09T07:49:06.571Z,6.50
2022-12-09T07:51:52.831Z,6.50
2022-12-09T07:54:38.978Z,6.50
2022-12-09T07:57:25.572Z,6.60
2022-12-09T08:00:12.216Z,6.60
2022-12-09T08:02:58.580Z,6.60
2022-12-09T08:05:52.720Z,6.60
2022-12-09T08:08:38.532Z,6.70
2022-12-09T08:11:27.521Z,6.70
2022-12-09T08:14:14.174Z,6.70
2022-12-09T08:17:01.908Z,6.70
2022-12-09T08:19:49.163Z,6.70
2022-12-09T08:22:35.688Z,6.70
2022-12-09T08:25:21.662Z,6.70
2022-12-09T08:28:08.674Z,6.70
2022-12-09T08:30:55.151Z,6.60
2022-12-09T08:33:41.891Z,6.70
2022-12-09T08:36:29.276Z,6.70
2022-12-09T08:39:15.672Z,6.70
2022-12-09T08:42:01.608Z,6.70
2022-12-09T08:44:47.836Z,6.70
2022-12-09T08:47:34.702Z,6.70
2022-12-09T08:50:22.027Z,6.70
2022-12-09T08:53:07.973Z,6.80
2022-12-09T08:55:53.993Z,6.80
2022-12-09T08:58:41.088Z,6.80
2022-12-09T09:01:33.002Z,6.80
2022-12-09T09:04:21.760Z,6.80
2022-12-09T09:07:08.155Z,6.90
2022-12-09T09:09:53.941Z,6.90
2022-12-09T09:12:43.615Z,6.90
2022-12-09T09:15:31.222Z,6.90
2022-12-09T09:18:17.517Z,6.80
2022-12-09T09:21:03.629Z,6.90
2022-12-09T09:23:50.220Z,6.90
2022-12-09T09:26:39.388Z,6.90
2022-12-09T09:29:26.320Z,6.80
2022-12-09T09:32:12.425Z,6.80
2022-12-09T09:34:58.918Z,6.80
2022-12-09T09:37:44.609Z,6.70
2022-12-09T09:40:33.880Z,6.80
2022-12-09T09:43:25.148Z,6.80
2022-12-09T09:46:38.104Z,6.80
2022-12-09T09:49:49.365Z,6.80
2022-12-09T09:52:41.469Z,6.80
2022-12-09T09:55:55.068Z,6.80
2022-12-09T09:58:47.453Z,6.90
2022-12-09T10:01:37.753Z,6.90
2022-12-09T10:04:37.566Z,6.90
2022-12-09T10:07:28.129Z,6.90
2022-12-09T10:10:36.127Z,6.90
2022-12-09T10:13:44.006Z,6.90
2022-12-09T10:16:57.380Z,6.80
2022-12-09T10:19:47.799Z,6.80
2022-12-09T10:22:44.010Z,6.80
2022-12-09T10:25:35.584Z,6.90
2022-12-09T10:28:25.510Z,6.90
2022-12-09T10:31:11.992Z,6.90
2022-12-09T10:33:57.956Z,6.90
2022-12-09T10:36:46.156Z,6.70
2022-12-09T10:39:34.917Z,6.90
2022-12-09T10:42:40.429Z,6.90
2022-12-09T10:45:35.641Z,6.90
2022-12-09T10:48:39.610Z,6.90
2022-12-09T10:51:32.758Z,7.00
2022-12-09T10:54:40.314Z,7.00
2022-12-09T10:57:29.677Z,7.00
2022-12-09T11:00:28.339Z,7.00
2022-12-09T11:03:31.551Z,7.00
2022-12-09T11:06:23.544Z,7.00
2022-12-09T11:09:23.193Z,7.00
2022-12-09T11:12:20.284Z,7.00
2022-12-09T11:15:27.185Z,6.90
2022-12-09T11:18:33.040Z,7.00
2022-12-09T11:21:37.127Z,7.10
2022-12-09T11:24:26.172Z,7.10
2022-12-09T11:27:28.183Z,7.10
2022-12-09T11:30:16.782Z,7.10
2022-12-09T11:33:06.884Z,7.20
2022-12-09T11:39:26.281Z,7.10
2022-12-09T11:42:22.940Z,7.10
2022-12-09T11:45:43.759Z,7.10
2022-12-09T11:48:38.650Z,7.10
2022-12-09T11:51:34.773Z,7.00
2022-12-09T11:54:29.415Z,7.10
2022-12-09T11:57:27.849Z,7.10
2022-12-09T12:00:27.138Z,7.20
2022-12-09T12:03:19.655Z,7.20
2022-12-09T12:06:22.747Z,7.20
2022-12-09T12:09:22.595Z,7.20
2022-12-09T12:12:39.423Z,7.20
2022-12-09T12:15:48.449Z,7.20
2022-12-09T12:18:48.390Z,7.20
2022-12-09T12:21:55.338Z,7.20
2022-12-09T12:24:44.033Z,7.20
2022-12-09T12:27:42.406Z,7.20
2022-12-09T12:31:00.281Z,7.20
2022-12-09T12:34:25.910Z,7.30
2022-12-09T12:37:26.545Z,7.30
2022-12-09T12:40:35.519Z,7.30
2022-12-09T12:44:01.332Z,7.20
2022-12-09T12:47:22.349Z,7.10
2022-12-09T12:50:32.768Z,7.00
2022-12-09T12:53:58.850Z,7.00
2022-12-09T12:57:03.743Z,7.00
2022-12-09T13:00:07.409Z,7.20
2022-12-09T13:03:26.544Z,7.10
2022-12-09T13:06:16.436Z,7.00
2022-12-09T13:09:09.396Z,7.10
2022-12-09T13:11:59.383Z,7.10
2022-12-09T13:14:55.677Z,7.10
2022-12-09T13:17:43.467Z,7.10
2022-12-09T13:20:48.970Z,7.10
2022-12-09T13:24:02.925Z,7.00
2022-12-09T13:26:56.679Z,7.10
2022-12-09T13:30:25.866Z,6.90
2022-12-09T13:33:43.679Z,6.90
2022-12-09T13:36:47.393Z,6.80
2022-12-09T13:39:42.295Z,6.80
2022-12-09T13:42:47.513Z,6.80
2022-12-09T13:45:42.113Z,6.80
2022-12-09T13:48:30.918Z,6.80
2022-12-09T13:51:17.933Z,6.90
2022-12-09T13:54:06.994Z,6.90
2022-12-09T13:57:23.361Z,6.90
2022-12-09T14:00:17.315Z,6.80
2022-12-09T14:03:25.898Z,6.80
2022-12-09T14:06:50.234Z,6.80
2022-12-09T14:09:41.557Z,6.90
2022-12-09T14:12:26.804Z,6.90
2022-12-09T14:15:24.855Z,6.80
2022-12-09T14:18:29.030Z,6.80
2022-12-09T14:21:17.819Z,6.80
2022-12-09T14:24:09.645Z,6.80
2022-12-09T14:27:01.231Z,6.70
2022-12-09T14:29:56.015Z,6.70
2022-12-09T14:32:51.085Z,6.70
2022-12-09T14:35:47.962Z,6.70
2022-12-09T14:39:22.660Z,6.80
2022-12-09T14:42:23.196Z,6.70
2022-12-09T14:45:16.476Z,6.70
2022-12-09T14:48:08.773Z,6.70
2022-12-09T14:51:08.884Z,6.70
2022-12-09T14:54:03.033Z,6.70
2022-12-09T14:56:50.569Z,6.70
2022-12-09T14:59:36.050Z,6.70
2022-12-09T15:02:29.806Z,6.70
2022-12-09T15:05:17.169Z,6.70
2022-12-09T15:08:02.895Z,6.70
2022-12-09T15:10:48.427Z,6.70
2022-12-09T15:13:40.669Z,6.60
2022-12-09T15:16:26.755Z,6.60
2022-12-09T15:19:51.150Z,6.70
2022-12-09T15:22:30.863Z,6.70
2022-12-09T15:25:18.608Z,6.70
2022-12-09T15:28:15.258Z,6.70
2022-12-09T15:31:13.812Z,6.70
2022-12-09T15:34:15.645Z,6.70
2022-12-09T15:37:05.749Z,6.70
2022-12-09T15:40:02.471Z,6.70
2022-12-09T15:42:53.416Z,6.70
2022-12-09T15:45:42.321Z,6.70
2022-12-09T15:48:37.283Z,6.70
2022-12-09T15:51:26.268Z,6.70
2022-12-09T15:54:18.569Z,6.70
2022-12-09T15:57:07.291Z,6.70
2022-12-09T15:59:58.444Z,6.60
2022-12-09T16:02:45.761Z,6.60
2022-12-09T16:05:31.437Z,6.60
2022-12-09T16:08:17.181Z,6.60
2022-12-09T16:11:03.305Z,6.60
2022-12-09T16:13:59.611Z,6.60
2022-12-09T16:16:50.336Z,6.70
2022-12-09T16:19:38.177Z,6.70
2022-12-09T16:22:25.462Z,6.60
2022-12-09T16:25:22.926Z,6.60
2022-12-09T16:28:21.536Z,6.60
2022-12-09T16:31:20.828Z,6.60
2022-12-09T16:34:06.677Z,6.60
2022-12-09T16:36:55.152Z,6.60
2022-12-09T16:39:40.992Z,6.60
2022-12-09T16:42:36.506Z,6.50
2022-12-09T16:45:38.741Z,6.50
2022-12-09T16:48:25.736Z,6.60
2022-12-09T16:51:14.461Z,6.60
2022-12-09T16:54:00.747Z,6.60
2022-12-09T16:56:49.050Z,6.60
2022-12-09T16:59:38.162Z,6.60
2022-12-09T17:02:23.858Z,6.60
2022-12-09T17:05:10.612Z,6.50
2022-12-09T17:07:56.512Z,6.50
2022-12-09T17:10:43.064Z,6.50
2022-12-09T17:13:33.809Z,6.50
2022-12-09T17:16:25.729Z,6.50
2022-12-09T17:19:12.846Z,6.50
2022-12-09T17:21:58.714Z,6.50
2022-12-09T17:24:45.486Z,6.50
2022-12-09T17:27:32.200Z,6.50
2022-12-09T17:30:19.100Z,6.50
2022-12-09T17:33:05.923Z,6.50
2022-12-09T17:35:52.125Z,6.50
2022-12-09T17:38:38.190Z,6.40
2022-12-09T17:41:24.212Z,6.40
2022-12-09T17:44:09.878Z,6.40
2022-12-09T17:46:56.000Z,6.40
2022-12-09T17:49:41.456Z,6.40
2022-12-09T17:52:27.445Z,6.40
2022-12-09T17:55:13.603Z,6.50
2022-12-09T17:57:59.328Z,6.50
2022-12-09T18:00:44.795Z,6.50
2022-12-09T18:03:54.323Z,6.50
2022-12-09T18:06:38.772Z,6.50
2022-12-09T18:09:24.668Z,6.50
2022-12-09T18:12:10.362Z,6.60
2022-12-09T18:14:55.892Z,6.50
2022-12-09T18:17:41.510Z,6.50
2022-12-09T18:20:27.232Z,6.90
2022-12-09T18:23:12.803Z,6.50
2022-12-09T18:25:59.315Z,6.50
2022-12-09T18:28:44.777Z,6.50
2022-12-09T18:31:30.339Z,6.50
2022-12-09T18:34:16.048Z,6.50
2022-12-09T18:37:02.846Z,6.50
2022-12-09T18:39:48.605Z,6.50
2022-12-09T18:42:34.088Z,6.50
2022-12-09T18:45:20.770Z,6.50
2022-12-09T18:48:06.641Z,6.50
2022-12-09T18:50:52.158Z,6.50
2022-12-09T18:53:37.820Z,6.50
2022-12-09T18:56:23.497Z,6.40
2022-12-09T18:59:10.510Z,5.70
2022-12-09T19:01:56.170Z,6.40
2022-12-09T19:04:42.242Z,6.40
2022-12-09T19:07:32.320Z,6.40
2022-12-09T19:10:18.190Z,6.40
2022-12-09T19:13:04.895Z,6.40
2022-12-09T19:15:50.419Z,6.40
2022-12-09T19:18:36.485Z,6.40
2022-12-09T19:21:24.358Z,6.40
2022-12-09T19:24:18.854Z,6.40
2022-12-09T19:27:04.168Z,6.40
2022-12-09T19:29:49.962Z,6.40
2022-12-09T19:32:52.871Z,6.40
2022-12-09T19:35:38.940Z,6.40
2022-12-09T19:38:24.425Z,6.40
2022-12-09T19:41:10.490Z,6.40
2022-12-09T19:44:00.658Z,6.40
2022-12-09T19:46:46.533Z,6.40
2022-12-09T19:49:32.707Z,6.40
2022-12-09T19:52:18.391Z,6.40
2022-12-09T19:55:04.451Z,6.40
2022-12-09T19:57:50.445Z,6.40
2022-12-09T20:00:41.417Z,6.40
2022-12-09T20:03:27.193Z,6.40
2022-12-09T20:06:16.238Z,6.50
2022-12-09T20:09:05.281Z,6.40
2022-12-09T20:11:52.754Z,6.40
2022-12-09T20:14:39.280Z,6.40
2022-12-09T20:17:25.148Z,6.40
2022-12-09T20:20:11.165Z,6.40
2022-12-09T20:22:56.641Z,6.50
2022-12-09T20:25:42.369Z,6.50
2022-12-09T20:28:30.279Z,6.50
2022-12-09T20:31:20.440Z,6.50
2022-12-09T20:34:13.144Z,6.50
2022-12-09T20:36:58.572Z,6.40
2022-12-09T20:39:44.203Z,6.50
2022-12-09T20:42:29.753Z,6.50
2022-12-09T20:45:15.615Z,6.50
2022-12-09T20:48:01.308Z,6.50
2022-12-09T20:50:49.048Z,6.50
2022-12-09T20:53:36.760Z,6.50
2022-12-09T20:56:25.341Z,6.40
2022-12-09T20:59:13.483Z,6.40
2022-12-09T21:02:00.125Z,6.50
2022-12-09T21:04:46.467Z,6.50
2022-12-09T21:07:31.759Z,6.50
2022-12-09T21:10:17.535Z,6.50
2022-12-09T21:13:03.398Z,6.40
2022-12-09T21:15:48.993Z,6.50
2022-12-09T21:18:35.713Z,6.50
2022-12-09T21:21:22.581Z,6.50
2022-12-09T21:24:11.001Z,6.50
2022-12-09T21:26:57.250Z,6.50
2022-12-09T21:29:43.293Z,6.50
2022-12-09T21:32:29.039Z,6.50
2022-12-09T21:35:14.662Z,6.40
2022-12-09T21:38:00.142Z,6.40
2022-12-09T21:40:45.741Z,6.40
2022-12-09T21:43:32.933Z,6.40
2022-12-09T21:46:21.963Z,6.50
2022-12-09T21:49:07.991Z,6.40
2022-12-09T21:51:53.628Z,6.50
2022-12-09T21:54:39.203Z,6.50
2022-12-09T21:57:24.837Z,6.40
2022-12-09T22:00:11.003Z,6.40
2022-12-09T22:02:56.553Z,6.40
2022-12-09T22:05:43.316Z,6.40
2022-12-09T22:08:29.089Z,6.50
2022-12-09T22:11:20.503Z,6.50
2022-12-09T22:14:08.263Z,6.50
2022-12-09T22:16:53.986Z,6.50
2022-12-09T22:19:39.432Z,6.40
2022-12-09T22:22:25.066Z,6.40
2022-12-09T22:25:10.958Z,6.40
2022-12-09T22:27:57.372Z,6.40
2022-12-09T22:30:43.189Z,6.40
2022-12-09T22:33:29.465Z,6.40
2022-12-09T22:36:18.541Z,6.40
2022-12-09T22:39:06.918Z,6.40
2022-12-09T22:41:52.630Z,6.40
2022-12-09T22:44:39.037Z,6.40
2022-12-09T22:47:24.692Z,6.40
2022-12-09T22:50:10.620Z,6.40
2022-12-09T22:52:56.393Z,6.40
2022-12-09T22:55:48.332Z,6.50
2022-12-09T22:58:34.934Z,6.50
2022-12-09T23:01:23.584Z,6.50
2022-12-09T23:04:10.220Z,6.50
2022-12-09T23:06:55.729Z,6.40
2022-12-09T23:09:42.512Z,6.40
2022-12-09T23:12:28.321Z,6.40
2022-12-09T23:15:14.116Z,6.40
2022-12-09T23:18:00.798Z,6.50
2022-12-09T23:20:46.706Z,6.40
2022-12-09T23:23:32.920Z,6.40
2022-12-09T23:26:20.826Z,6.50
2022-12-09T23:29:12.085Z,6.50
2022-12-09T23:31:57.773Z,6.50
2022-12-09T23:34:43.293Z,6.50
2022-12-09T23:37:28.952Z,6.50
2022-12-09T23:40:14.805Z,6.50
2022-12-09T23:43:00.235Z,6.50
2022-12-09T23:45:46.168Z,6.50
2022-12-09T23:48:32.591Z,6.50
2022-12-09T23:51:24.612Z,6.50
2022-12-09T23:54:10.876Z,6.40
2022-12-09T23:56:56.710Z,6.50
2022-12-09T23:59:42.182Z,6.50
