createdAt,value
2018-07-02T00:00:20.523Z,13
2018-07-02T00:01:20.975Z,12.96
2018-07-02T00:02:20.512Z,12.92
2018-07-02T00:03:20.501Z,12.79
2018-07-02T00:04:20.461Z,12.79
2018-07-02T00:05:20.512Z,12.85
2018-07-02T00:06:20.466Z,12.9
2018-07-02T00:07:20.462Z,12.86
2018-07-02T00:08:20.476Z,12.82
2018-07-02T00:09:20.440Z,12.72
2018-07-02T00:10:21.647Z,12.82
2018-07-02T00:11:20.437Z,12.74
2018-07-02T00:12:20.424Z,12.75
2018-07-02T00:13:20.422Z,12.71
2018-07-02T00:14:20.354Z,12.65
2018-07-02T00:15:20.114Z,12.72
2018-07-02T00:16:20.419Z,12.71
2018-07-02T00:17:20.410Z,12.68
2018-07-02T00:18:20.401Z,12.64
2018-07-02T00:19:20.363Z,12.6
2018-07-02T00:20:20.360Z,12.71
2018-07-02T00:21:20.361Z,12.62
2018-07-02T00:22:20.376Z,12.62
2018-07-02T00:23:20.342Z,12.65
2018-07-02T00:24:20.056Z,12.68
2018-07-02T00:25:20.337Z,12.68
2018-07-02T00:26:20.337Z,12.59
2018-07-02T00:27:20.548Z,12.56
2018-07-02T00:28:20.345Z,12.64
2018-07-02T00:29:20.294Z,12.6
2018-07-02T00:30:20.303Z,12.65
2018-07-02T00:31:20.288Z,12.67
2018-07-02T00:32:20.326Z,12.67
2018-07-02T00:33:20.269Z,12.68
2018-07-02T00:34:20.264Z,12.59
2018-07-02T00:35:20.733Z,12.62
2018-07-02T00:36:20.285Z,12.56
2018-07-02T00:37:20.287Z,12.49
2018-07-02T00:38:20.905Z,12.5
2018-07-02T00:39:20.270Z,12.46
2018-07-02T00:40:20.226Z,12.49
2018-07-02T00:41:20.212Z,12.46
2018-07-02T00:42:20.189Z,12.46
2018-07-02T00:43:20.129Z,12.49
2018-07-02T00:44:20.231Z,12.45
2018-07-02T00:45:20.170Z,12.42
2018-07-02T00:46:19.899Z,12.45
2018-07-02T00:47:21.058Z,12.52
2018-07-02T00:48:20.144Z,12.39
2018-07-02T00:49:20.201Z,12.42
2018-07-02T00:50:20.231Z,12.42
2018-07-02T00:51:19.870Z,12.47
2018-07-02T00:52:20.153Z,12.39
2018-07-02T00:53:20.411Z,12.45
2018-07-02T00:54:19.884Z,12.46
2018-07-02T00:55:20.154Z,12.46
2018-07-02T00:56:19.844Z,12.38
2018-07-02T00:57:20.115Z,12.38
2018-07-02T00:58:20.326Z,12.32
2018-07-02T00:59:19.819Z,12.37
2018-07-02T01:00:20.427Z,12.29
2018-07-02T01:01:19.816Z,12.32
2018-07-02T01:02:20.056Z,12.39
2018-07-02T01:03:20.956Z,12.34
2018-07-02T01:04:20.097Z,12.24
2018-07-02T01:05:20.074Z,12.37
2018-07-02T01:06:20.080Z,12.27
2018-07-02T01:07:20.030Z,12.35
2018-07-02T01:08:20.021Z,12.34
2018-07-02T01:09:20.030Z,12.34
2018-07-02T01:10:21.115Z,12.28
2018-07-02T01:11:19.999Z,12.23
2018-07-02T01:12:19.995Z,12.24
2018-07-02T01:13:20.556Z,12.19
2018-07-02T01:14:19.980Z,12.16
2018-07-02T01:15:19.992Z,12.13
2018-07-02T01:16:20.186Z,12.19
2018-07-02T01:17:19.986Z,12.14
2018-07-02T01:18:19.995Z,12.1
2018-07-02T01:19:19.955Z,12.05
2018-07-02T01:20:19.899Z,12.07
2018-07-02T01:21:19.661Z,12.05
2018-07-02T01:22:19.927Z,12.09
2018-07-02T01:23:20.841Z,12.12
2018-07-02T01:24:19.903Z,11.99
2018-07-02T01:25:19.874Z,12.13
2018-07-02T01:26:20.463Z,11.99
2018-07-02T01:27:19.895Z,12.02
2018-07-02T01:28:19.867Z,12.14
2018-07-02T01:29:21.082Z,12.04
2018-07-02T01:30:19.884Z,12.04
2018-07-02T01:31:19.839Z,12.01
2018-07-02T01:32:19.856Z,12.04
2018-07-02T01:33:19.844Z,11.96
2018-07-02T01:34:20.973Z,12.04
2018-07-02T01:35:19.832Z,11.95
2018-07-02T01:36:19.539Z,11.9
2018-07-02T01:37:19.787Z,11.85
2018-07-02T01:38:19.780Z,11.86
2018-07-02T01:39:19.233Z,11.79
2018-07-02T01:40:19.788Z,11.76
2018-07-02T01:41:20.421Z,11.82
2018-07-02T01:42:19.756Z,11.76
2018-07-02T01:43:19.753Z,11.78
2018-07-02T01:44:19.495Z,11.8
2018-07-02T01:45:19.733Z,11.83
2018-07-02T01:46:19.741Z,11.73
2018-07-02T01:47:19.754Z,11.75
2018-07-02T01:48:19.902Z,11.69
2018-07-02T01:49:19.755Z,11.72
2018-07-02T01:50:19.454Z,11.76
2018-07-02T01:51:20.589Z,11.65
2018-07-02T01:52:19.690Z,11.67
2018-07-02T01:53:19.705Z,11.58
2018-07-02T01:54:20.026Z,11.58
2018-07-02T01:55:19.377Z,11.58
2018-07-02T01:56:19.689Z,11.57
2018-07-02T01:57:19.651Z,11.49
2018-07-02T01:58:20.656Z,11.55
2018-07-02T01:59:19.640Z,11.54
2018-07-02T02:00:19.642Z,11.54
2018-07-02T02:01:19.599Z,11.43
2018-07-02T02:02:20.673Z,11.49
2018-07-02T02:03:19.046Z,11.43
2018-07-02T02:04:19.566Z,11.44
2018-07-02T02:05:19.302Z,11.33
2018-07-02T02:06:20.488Z,11.44
2018-07-02T02:07:19.552Z,11.4
2018-07-02T02:08:19.552Z,11.35
2018-07-02T02:09:19.543Z,11.37
2018-07-02T02:10:20.306Z,11.33
2018-07-02T02:11:19.534Z,11.29
2018-07-02T02:12:19.520Z,11.33
2018-07-02T02:13:19.496Z,11.29
2018-07-02T02:14:20.707Z,11.21
2018-07-02T02:15:19.509Z,11.27
2018-07-02T02:16:19.242Z,11.35
2018-07-02T02:17:19.470Z,11.24
2018-07-02T02:18:19.725Z,11.22
2018-07-02T02:19:19.482Z,11.27
2018-07-02T02:20:19.467Z,11.19
2018-07-02T02:21:19.430Z,11.22
2018-07-02T02:22:19.175Z,11.18
2018-07-02T02:23:19.425Z,11.21
2018-07-02T02:24:19.424Z,11.27
2018-07-02T02:25:19.416Z,11.17
2018-07-02T02:26:19.411Z,11.24
2018-07-02T02:27:20.464Z,11.24
2018-07-02T02:28:19.118Z,11.28
2018-07-02T02:29:19.394Z,11.27
2018-07-02T02:30:19.371Z,11.27
2018-07-02T02:31:20.728Z,11.28
2018-07-02T02:32:19.369Z,11.27
2018-07-02T02:33:19.080Z,11.29
2018-07-02T02:34:19.357Z,11.27
2018-07-02T02:35:20.114Z,11.24
2018-07-02T02:36:19.353Z,11.21
2018-07-02T02:37:19.059Z,11.14
2018-07-02T02:38:19.511Z,11.06
2018-07-02T02:39:20.314Z,11.17
2018-07-02T02:40:19.293Z,11.07
2018-07-02T02:41:19.041Z,10.96
2018-07-02T02:42:19.273Z,10.99
2018-07-02T02:43:19.508Z,10.89
2018-07-02T02:44:19.263Z,10.85
2018-07-02T02:45:18.985Z,10.85
2018-07-02T02:46:19.271Z,10.82
2018-07-02T02:47:20.316Z,10.79
2018-07-02T02:48:19.244Z,10.84
2018-07-02T02:49:19.219Z,10.74
2018-07-02T02:50:19.217Z,10.74
2018-07-02T02:51:20.020Z,10.68
2018-07-02T02:52:18.946Z,10.78
2018-07-02T02:53:19.192Z,10.76
2018-07-02T02:54:19.178Z,10.74
2018-07-02T02:55:20.206Z,10.79
2018-07-02T02:56:19.203Z,10.79
2018-07-02T02:57:19.156Z,10.74
2018-07-02T02:58:19.144Z,10.74
2018-07-02T02:59:19.752Z,10.81
2018-07-02T03:00:19.175Z,10.84
2018-07-02T03:01:19.153Z,10.73
2018-07-02T03:02:19.133Z,10.79
2018-07-02T03:03:19.110Z,10.78
2018-07-02T03:04:19.851Z,10.84
2018-07-02T03:05:18.847Z,10.78
2018-07-02T03:06:18.815Z,10.81
2018-07-02T03:07:19.069Z,10.78
2018-07-02T03:08:19.310Z,10.82
2018-07-02T03:09:19.077Z,10.78
2018-07-02T03:10:19.040Z,10.73
2018-07-02T03:11:19.045Z,10.82
2018-07-02T03:12:19.373Z,10.82
2018-07-02T03:13:19.025Z,10.74
2018-07-02T03:14:19.017Z,10.73
2018-07-02T03:15:19.029Z,10.76
2018-07-02T03:16:18.726Z,10.73
2018-07-02T03:17:19.528Z,10.68
2018-07-02T03:18:18.711Z,10.78
2018-07-02T03:19:18.990Z,10.71
2018-07-02T03:20:18.853Z,10.79
2018-07-02T03:21:19.224Z,10.73
2018-07-02T03:22:18.974Z,10.78
2018-07-02T03:23:18.669Z,10.79
2018-07-02T03:24:18.923Z,10.85
2018-07-02T03:25:19.064Z,10.99
2018-07-02T03:26:18.926Z,11.07
2018-07-02T03:27:18.917Z,11.17
2018-07-02T03:28:18.919Z,11.29
2018-07-02T03:29:18.352Z,11.36
2018-07-02T03:30:18.943Z,11.55
2018-07-02T03:31:18.890Z,11.76
2018-07-02T03:32:18.883Z,11.96
2018-07-02T03:33:20.096Z,12.19
2018-07-02T03:34:18.608Z,12.41
2018-07-02T03:35:18.877Z,12.64
2018-07-02T03:36:18.838Z,12.82
2018-07-02T03:37:19.993Z,13.08
2018-07-02T03:38:18.813Z,13.46
2018-07-02T03:39:18.279Z,13.73
2018-07-02T03:40:18.840Z,14.03
2018-07-02T03:41:20.065Z,14.22
2018-07-02T03:42:18.815Z,14.58
2018-07-02T03:43:18.526Z,14.81
2018-07-02T03:44:18.806Z,15.06
2018-07-02T03:45:19.337Z,15.34
2018-07-02T03:46:18.264Z,15.59
2018-07-02T03:47:18.786Z,15.94
2018-07-02T03:48:18.504Z,16.17
2018-07-02T03:49:19.254Z,16.38
2018-07-02T03:50:18.766Z,16.52
2018-07-02T03:51:18.492Z,16.7
2018-07-02T03:52:18.749Z,16.85
2018-07-02T03:53:19.064Z,16.93
2018-07-02T03:54:18.746Z,16.98
2018-07-02T03:55:18.759Z,17.18
2018-07-02T03:56:18.487Z,17.21
2018-07-02T03:57:18.737Z,17.44
2018-07-02T03:58:18.800Z,17.68
2018-07-02T03:59:18.740Z,17.78
2018-07-02T04:00:18.918Z,17.9
2018-07-02T04:01:18.929Z,17.86
2018-07-02T04:02:18.723Z,17.89
2018-07-02T04:03:18.448Z,17.9
2018-07-02T04:04:19.636Z,18.11
2018-07-02T04:05:18.453Z,18.18
2018-07-02T04:06:18.436Z,18.17
2018-07-02T04:07:18.719Z,18.42
2018-07-02T04:08:19.285Z,18.47
2018-07-02T04:09:18.707Z,18.73
2018-07-02T04:10:18.705Z,19
2018-07-02T04:11:18.458Z,19.19
2018-07-02T04:12:18.894Z,19.33
2018-07-02T04:13:19.309Z,19.51
2018-07-02T04:14:18.727Z,19.8
2018-07-02T04:15:18.453Z,20.03
2018-07-02T04:16:18.713Z,20.17
2018-07-02T04:17:18.431Z,20.26
2018-07-02T04:18:19.011Z,20.35
2018-07-02T04:19:19.906Z,20.51
2018-07-02T04:20:18.697Z,20.57
2018-07-02T04:21:19.608Z,20.7
2018-07-02T04:22:18.702Z,20.98
2018-07-02T04:23:19.751Z,21.21
2018-07-02T04:24:18.718Z,21.5
2018-07-02T04:25:19.970Z,21.94
2018-07-02T04:26:18.708Z,22.05
2018-07-02T04:27:18.161Z,22.33
2018-07-02T04:28:19.381Z,22.33
2018-07-02T04:29:18.750Z,22.35
2018-07-02T04:30:18.736Z,22.39
2018-07-02T04:31:19.700Z,22.51
2018-07-02T04:32:18.729Z,22.6
2018-07-02T04:33:18.709Z,22.8
2018-07-02T04:34:18.931Z,22.9
2018-07-02T04:35:19.145Z,23.13
2018-07-02T04:36:18.732Z,23.27
2018-07-02T04:37:18.723Z,23.43
2018-07-02T04:38:18.731Z,23.58
2018-07-02T04:39:19.920Z,23.78
2018-07-02T04:40:19.369Z,24.08
2018-07-02T04:41:18.744Z,24.2
2018-07-02T04:42:18.769Z,24.32
2018-07-02T04:43:19.647Z,24.6
2018-07-02T04:44:19.822Z,24.83
2018-07-02T04:45:18.981Z,25.06
2018-07-02T04:46:19.127Z,25.15
2018-07-02T04:47:19.684Z,25
2018-07-02T04:48:19.021Z,25.06
2018-07-02T04:49:19.832Z,25.3
2018-07-02T04:50:19.710Z,25.55
2018-07-02T04:51:19.718Z,25.62
2018-07-02T04:52:19.635Z,25.52
2018-07-02T04:53:18.994Z,25.64
2018-07-02T04:54:19.995Z,25.75
2018-07-02T04:55:19.979Z,26.01
2018-07-02T04:56:19.717Z,26.2
2018-07-02T04:57:18.795Z,26.39
2018-07-02T04:58:19.254Z,26.69
2018-07-02T04:59:19.915Z,26.72
2018-07-02T05:00:18.827Z,26.72
2018-07-02T05:01:18.853Z,26.63
2018-07-02T05:02:18.567Z,26.62
2018-07-02T05:03:18.818Z,26.66
2018-07-02T05:04:18.828Z,26.67
2018-07-02T05:05:18.851Z,26.8
2018-07-02T05:06:19.097Z,26.97
2018-07-02T05:07:18.848Z,27.1
2018-07-02T05:08:18.604Z,27.36
2018-07-02T05:09:18.867Z,27.67
2018-07-02T05:10:18.874Z,27.74
2018-07-02T05:11:18.628Z,27.69
2018-07-02T05:12:19.055Z,27.75
2018-07-02T05:13:18.641Z,27.79
2018-07-02T05:14:18.649Z,27.59
2018-07-02T05:15:18.667Z,27.36
2018-07-02T05:16:18.929Z,27.29
2018-07-02T05:17:18.945Z,27.51
2018-07-02T05:18:18.946Z,27.77
2018-07-02T05:19:18.691Z,28
2018-07-02T05:20:18.950Z,28.09
2018-07-02T05:21:18.962Z,28.09
2018-07-02T05:22:18.924Z,28.07
2018-07-02T05:23:18.977Z,28.37
2018-07-02T05:24:18.731Z,28.34
2018-07-02T05:25:19.003Z,28.02
2018-07-02T05:26:19.006Z,27.85
2018-07-02T05:27:19.008Z,28.02
2018-07-02T05:28:18.766Z,28.12
2018-07-02T05:29:18.775Z,28.24
2018-07-02T05:30:19.232Z,28.41
2018-07-02T05:31:19.089Z,28.41
2018-07-02T05:32:19.364Z,28.41
2018-07-02T05:33:19.071Z,28.4
2018-07-02T05:34:19.073Z,28.54
2018-07-02T05:35:19.082Z,28.68
2018-07-02T05:36:19.091Z,28.73
2018-07-02T05:37:19.354Z,28.9
2018-07-02T05:38:18.863Z,29.08
2018-07-02T05:39:19.118Z,29.39
2018-07-02T05:40:19.131Z,29.83
2018-07-02T05:41:19.141Z,30.2
2018-07-02T05:42:18.895Z,30.49
2018-07-02T05:43:19.158Z,30.94
2018-07-02T05:44:19.169Z,31.02
2018-07-02T05:45:19.183Z,31.13
2018-07-02T05:46:18.943Z,31.36
2018-07-02T05:47:19.199Z,31.53
2018-07-02T05:48:19.214Z,31.65
2018-07-02T05:49:19.239Z,31.72
2018-07-02T05:50:19.232Z,31.72
2018-07-02T05:51:18.741Z,31.69
2018-07-02T05:52:19.000Z,31.65
2018-07-02T05:53:19.013Z,31.5
2018-07-02T05:54:19.275Z,31.41
2018-07-02T05:55:19.286Z,31.41
2018-07-02T05:56:19.297Z,31.68
2018-07-02T05:57:19.305Z,31.78
2018-07-02T05:58:19.322Z,31.76
2018-07-02T05:59:19.332Z,31.84
2018-07-02T06:00:19.344Z,31.99
2018-07-02T06:01:19.359Z,32.04
2018-07-02T06:02:19.366Z,32.14
2018-07-02T06:03:19.460Z,32.19
2018-07-02T06:04:18.885Z,32.38
2018-07-02T06:05:19.396Z,32.48
2018-07-02T06:06:19.415Z,32.65
2018-07-02T06:07:19.547Z,32.85
2018-07-02T06:08:19.689Z,33.09
2018-07-02T06:09:19.480Z,33.11
2018-07-02T06:10:19.459Z,33.19
2018-07-02T06:11:19.472Z,33.06
2018-07-02T06:12:19.642Z,33.04
2018-07-02T06:13:19.411Z,33.16
2018-07-02T06:14:19.512Z,33.34
2018-07-02T06:15:19.273Z,33.41
2018-07-02T06:16:19.535Z,33.32
2018-07-02T06:17:19.545Z,32.96
2018-07-02T06:18:19.561Z,32.75
2018-07-02T06:19:19.582Z,32.7
2018-07-02T06:20:19.588Z,32.56
2018-07-02T06:21:19.596Z,32.28
2018-07-02T06:22:19.356Z,31.78
2018-07-02T06:23:19.632Z,31.44
2018-07-02T06:24:19.636Z,31.13
2018-07-02T06:25:19.404Z,30.86
2018-07-02T06:26:19.685Z,30.46
2018-07-02T06:27:19.424Z,30.37
2018-07-02T06:28:19.688Z,30.16
2018-07-02T06:29:19.453Z,29.97
2018-07-02T06:30:19.724Z,29.68
2018-07-02T06:31:19.477Z,29.71
2018-07-02T06:32:19.788Z,29.68
2018-07-02T06:33:19.751Z,29.95
2018-07-02T06:34:19.519Z,29.95
2018-07-02T06:35:19.530Z,29.73
2018-07-02T06:36:19.792Z,29.58
2018-07-02T06:37:19.801Z,29.36
2018-07-02T06:38:19.817Z,29.28
2018-07-02T06:39:19.831Z,29.33
2018-07-02T06:40:19.850Z,29.67
2018-07-02T06:41:19.862Z,30.1
2018-07-02T06:42:19.870Z,30.46
2018-07-02T06:43:19.878Z,30.84
2018-07-02T06:44:19.896Z,31.12
2018-07-02T06:45:19.656Z,31.34
2018-07-02T06:46:19.921Z,31.65
2018-07-02T06:47:19.938Z,32
2018-07-02T06:48:19.715Z,32.26
2018-07-02T06:49:19.708Z,32.43
2018-07-02T06:50:19.988Z,32.41
2018-07-02T06:51:19.990Z,32.55
2018-07-02T06:52:20.002Z,32.63
2018-07-02T06:53:20.016Z,32.66
2018-07-02T06:54:20.030Z,32.65
2018-07-02T06:55:19.792Z,32.66
2018-07-02T06:56:20.063Z,32.82
2018-07-02T06:57:20.072Z,32.85
2018-07-02T06:58:20.092Z,32.52
2018-07-02T06:59:20.115Z,31.75
2018-07-02T07:00:20.118Z,31.1
2018-07-02T07:01:20.210Z,30.62
2018-07-02T07:02:19.901Z,30.26
2018-07-02T07:03:20.161Z,30.16
2018-07-02T07:04:20.196Z,30.24
2018-07-02T07:05:20.191Z,30.45
2018-07-02T07:06:19.955Z,30.83
2018-07-02T07:07:19.992Z,31.2
2018-07-02T07:08:20.234Z,31.43
2018-07-02T07:09:20.010Z,31.86
2018-07-02T07:10:20.273Z,32.45
2018-07-02T07:11:20.284Z,32.93
2018-07-02T07:12:20.044Z,33.19
2018-07-02T07:13:20.078Z,33.29
2018-07-02T07:14:19.828Z,33.39
2018-07-02T07:15:20.092Z,33.47
2018-07-02T07:16:20.382Z,33.63
2018-07-02T07:17:20.388Z,33.93
2018-07-02T07:18:20.338Z,34.06
2018-07-02T07:19:20.148Z,34.27
2018-07-02T07:20:20.425Z,34.5
2018-07-02T07:21:20.187Z,34.72
2018-07-02T07:22:20.457Z,34.99
2018-07-02T07:23:20.477Z,35.29
2018-07-02T07:24:20.490Z,35.62
2018-07-02T07:25:20.498Z,35.8
2018-07-02T07:26:20.515Z,35.87
2018-07-02T07:27:20.279Z,36.03
2018-07-02T07:28:20.549Z,36.03
2018-07-02T07:29:20.326Z,36
2018-07-02T07:30:20.591Z,35.97
2018-07-02T07:31:20.745Z,36.13
2018-07-02T07:32:20.613Z,36.43
2018-07-02T07:33:20.633Z,36.64
2018-07-02T07:34:20.648Z,36.76
2018-07-02T07:35:20.669Z,37.03
2018-07-02T07:36:20.684Z,37.17
2018-07-02T07:37:20.485Z,37.17
2018-07-02T07:38:20.472Z,37.18
2018-07-02T07:39:20.740Z,37
2018-07-02T07:40:20.757Z,37.02
2018-07-02T07:41:20.771Z,37
2018-07-02T07:42:20.787Z,37.24
2018-07-02T07:43:20.827Z,37.27
2018-07-02T07:44:20.825Z,37.36
2018-07-02T07:45:20.841Z,37.55
2018-07-02T07:46:20.861Z,37.56
2018-07-02T07:47:20.625Z,37.62
2018-07-02T07:48:20.648Z,37.21
2018-07-02T07:49:20.918Z,36.8
2018-07-02T07:50:20.948Z,36.31
2018-07-02T07:51:20.979Z,35.82
2018-07-02T07:52:20.737Z,35.45
2018-07-02T07:53:21.180Z,35.33
2018-07-02T07:54:21.017Z,35.47
2018-07-02T07:55:20.775Z,35.78
2018-07-02T07:56:21.039Z,36.28
2018-07-02T07:57:20.810Z,36.81
2018-07-02T07:58:21.091Z,37.31
2018-07-02T07:59:21.144Z,37.49
2018-07-02T08:00:20.864Z,37.59
2018-07-02T08:01:21.127Z,37.46
2018-07-02T08:02:21.150Z,37.41
2018-07-02T08:03:20.910Z,37.47
2018-07-02T08:04:21.192Z,37.5
2018-07-02T08:05:21.321Z,37.66
2018-07-02T08:06:21.233Z,37.96
2018-07-02T08:07:21.238Z,38.3
2018-07-02T08:08:21.262Z,38.5
2018-07-02T08:09:21.284Z,38.6
2018-07-02T08:10:21.305Z,38.72
2018-07-02T08:11:21.313Z,38.5
2018-07-02T08:12:21.128Z,38.16
2018-07-02T08:13:21.104Z,37.66
2018-07-02T08:14:20.860Z,37.03
2018-07-02T08:15:21.380Z,36.54
2018-07-02T08:16:21.405Z,36.03
2018-07-02T08:17:21.416Z,35.47
2018-07-02T08:18:21.434Z,35.38
2018-07-02T08:19:21.520Z,35.43
2018-07-02T08:20:21.473Z,35.5
2018-07-02T08:21:21.493Z,35.58
2018-07-02T08:22:21.258Z,35.41
2018-07-02T08:23:21.531Z,35.04
2018-07-02T08:24:21.543Z,34.69
2018-07-02T08:25:21.312Z,34.47
2018-07-02T08:26:21.600Z,34.15
2018-07-02T08:27:21.773Z,33.65
2018-07-02T08:28:21.361Z,33.15
2018-07-02T08:29:21.645Z,32.52
2018-07-02T08:30:21.404Z,31.95
2018-07-02T08:31:21.412Z,31.57
2018-07-02T08:32:21.691Z,31.13
2018-07-02T08:33:21.942Z,30.88
2018-07-02T08:34:21.725Z,30.76
2018-07-02T08:35:21.721Z,30.61
2018-07-02T08:36:21.747Z,30.31
2018-07-02T08:37:21.757Z,29.87
2018-07-02T08:38:23.037Z,29.23
2018-07-02T08:39:22.181Z,28.95
2018-07-02T08:40:21.543Z,28.58
2018-07-02T08:41:21.564Z,28.29
2018-07-02T08:42:21.844Z,28.03
2018-07-02T08:43:21.828Z,27.84
2018-07-02T08:44:21.833Z,27.75
2018-07-02T08:45:34.576Z,27.75
2018-07-02T08:46:21.866Z,27.79
2018-07-02T08:47:21.874Z,27.81
2018-07-02T08:48:24.138Z,27.84
2018-07-02T08:49:21.899Z,27.74
2018-07-02T08:50:21.912Z,27.36
2018-07-02T08:51:21.913Z,27.19
2018-07-02T08:52:21.923Z,27.13
2018-07-02T08:53:21.941Z,27
2018-07-02T08:54:21.945Z,26.82
2018-07-02T08:55:21.714Z,26.85
2018-07-02T08:56:21.963Z,26.77
2018-07-02T08:57:21.976Z,26.69
2018-07-02T08:58:22.292Z,26.48
2018-07-02T08:59:22.006Z,26.47
2018-07-02T09:00:22.032Z,26.39
2018-07-02T09:01:22.036Z,26.26
2018-07-02T09:02:22.062Z,26.13
2018-07-02T09:03:22.051Z,25.79
2018-07-02T09:04:22.049Z,25.47
2018-07-02T09:05:22.080Z,25.08
2018-07-02T09:06:22.109Z,24.88
2018-07-02T09:07:22.098Z,24.8
2018-07-02T09:08:22.105Z,24.65
2018-07-02T09:09:22.114Z,24.53
2018-07-02T09:10:21.845Z,24.35
2018-07-02T09:11:22.118Z,24.15
2018-07-02T09:12:22.133Z,23.91
2018-07-02T09:13:22.177Z,23.66
2018-07-02T09:14:22.137Z,23.31
2018-07-02T09:15:22.180Z,22.95
2018-07-02T09:16:22.195Z,22.9
2018-07-02T09:17:21.919Z,22.62
2018-07-02T09:18:22.273Z,22.62
2018-07-02T09:19:21.971Z,22.47
2018-07-02T09:20:22.301Z,22.43
2018-07-02T09:21:22.788Z,22.37
2018-07-02T09:22:22.184Z,22.33
2018-07-02T09:23:22.174Z,22.33
2018-07-02T09:24:22.184Z,22.28
2018-07-02T09:25:22.203Z,22.35
2018-07-02T09:26:21.943Z,22.35
2018-07-02T09:27:22.204Z,22.17
2018-07-02T09:28:22.214Z,22.06
2018-07-02T09:29:21.950Z,22
2018-07-02T09:30:22.228Z,22
2018-07-02T09:31:22.233Z,22.1
2018-07-02T09:32:22.113Z,22.06
2018-07-02T09:33:22.225Z,22.03
2018-07-02T09:34:21.930Z,22.06
2018-07-02T09:35:22.219Z,22.09
2018-07-02T09:36:22.219Z,22.09
2018-07-02T09:37:22.227Z,22.24
2018-07-02T09:38:22.194Z,22.42
2018-07-02T09:39:21.970Z,22.4
2018-07-02T09:40:22.184Z,22.45
2018-07-02T09:41:22.205Z,22.46
2018-07-02T09:42:22.183Z,22.36
2018-07-02T09:43:22.203Z,22.25
2018-07-02T09:44:21.939Z,22.15
2018-07-02T09:45:22.186Z,21.99
2018-07-02T09:46:22.185Z,21.98
2018-07-02T09:47:21.929Z,22.07
2018-07-02T09:48:22.233Z,22.09
2018-07-02T09:49:21.931Z,22.15
2018-07-02T09:50:22.194Z,22.21
2018-07-02T09:51:22.190Z,22.22
2018-07-02T09:52:22.305Z,22.22
2018-07-02T09:53:22.202Z,22.28
2018-07-02T09:54:22.193Z,22.39
2018-07-02T09:55:21.932Z,22.33
2018-07-02T09:56:22.285Z,22.51
2018-07-02T09:57:21.930Z,22.52
2018-07-02T09:58:21.930Z,22.61
2018-07-02T09:59:21.931Z,22.72
2018-07-02T10:00:21.931Z,22.88
2018-07-02T10:01:22.198Z,22.91
2018-07-02T10:02:22.212Z,22.92
2018-07-02T10:03:22.209Z,22.9
2018-07-02T10:04:22.185Z,22.85
2018-07-02T10:05:22.185Z,22.79
2018-07-02T10:06:22.305Z,22.77
2018-07-02T10:07:22.188Z,22.79
2018-07-02T10:08:22.279Z,22.88
2018-07-02T10:09:21.932Z,22.9
2018-07-02T10:10:22.269Z,23.02
2018-07-02T10:11:22.207Z,23.19
2018-07-02T10:12:22.190Z,23.31
2018-07-02T10:13:21.931Z,23.4
2018-07-02T10:14:22.183Z,23.53
2018-07-02T10:15:21.943Z,23.66
2018-07-02T10:16:22.187Z,23.69
2018-07-02T10:17:22.185Z,23.66
2018-07-02T10:18:22.204Z,23.58
2018-07-02T10:19:22.198Z,23.57
2018-07-02T10:20:21.754Z,23.57
2018-07-02T10:21:22.196Z,23.7
2018-07-02T10:22:22.225Z,23.88
2018-07-02T10:23:21.684Z,24.06
2018-07-02T10:24:22.202Z,24.2
2018-07-02T10:25:22.202Z,24.43
2018-07-02T10:26:21.941Z,24.65
2018-07-02T10:27:22.204Z,24.62
2018-07-02T10:28:21.693Z,24.49
2018-07-02T10:29:22.278Z,24.3
2018-07-02T10:30:21.945Z,24.08
2018-07-02T10:31:22.317Z,23.94
2018-07-02T10:32:22.206Z,23.93
2018-07-02T10:33:22.198Z,23.8
2018-07-02T10:34:22.198Z,23.78
2018-07-02T10:35:22.211Z,23.72
2018-07-02T10:36:21.967Z,23.65
2018-07-02T10:37:22.225Z,23.68
2018-07-02T10:38:21.954Z,23.7
2018-07-02T10:39:21.987Z,23.83
2018-07-02T10:40:21.728Z,24
2018-07-02T10:41:22.213Z,24.09
2018-07-02T10:42:22.208Z,24.25
2018-07-02T10:43:22.213Z,24.37
2018-07-02T10:44:22.219Z,24.42
2018-07-02T10:45:21.988Z,24.57
2018-07-02T10:46:22.215Z,24.68
2018-07-02T10:47:21.976Z,24.83
2018-07-02T10:48:22.267Z,24.83
2018-07-02T10:49:22.224Z,24.8
2018-07-02T10:50:22.011Z,24.83
2018-07-02T10:51:22.245Z,24.83
2018-07-02T10:52:22.281Z,24.88
2018-07-02T10:53:22.294Z,24.93
2018-07-02T10:54:22.257Z,24.98
2018-07-02T10:55:22.263Z,25.09
2018-07-02T10:56:22.301Z,25.32
2018-07-02T10:57:22.317Z,25.58
2018-07-02T10:58:22.275Z,25.79
2018-07-02T10:59:22.264Z,26.12
2018-07-02T11:00:22.010Z,26.33
2018-07-02T11:01:22.394Z,26.52
2018-07-02T11:02:21.988Z,26.85
2018-07-02T11:03:21.991Z,26.97
2018-07-02T11:04:22.260Z,27.04
2018-07-02T11:05:21.998Z,27.09
2018-07-02T11:06:22.255Z,27.28
2018-07-02T11:07:22.255Z,27.24
2018-07-02T11:08:22.259Z,27.19
2018-07-02T11:09:22.012Z,27.14
2018-07-02T11:10:22.022Z,26.99
2018-07-02T11:11:22.416Z,26.82
2018-07-02T11:12:22.278Z,26.58
2018-07-02T11:13:22.285Z,26.35
2018-07-02T11:14:22.030Z,26.02
2018-07-02T11:15:22.280Z,25.75
2018-07-02T11:16:22.288Z,25.42
2018-07-02T11:17:22.078Z,25.23
2018-07-02T11:18:22.073Z,25.02
2018-07-02T11:19:22.077Z,24.95
2018-07-02T11:20:22.361Z,24.95
2018-07-02T11:21:22.339Z,25.09
2018-07-02T11:22:22.074Z,25.17
2018-07-02T11:23:22.322Z,25.18
2018-07-02T11:24:22.324Z,25.38
2018-07-02T11:25:22.331Z,25.42
2018-07-02T11:26:22.395Z,25.65
2018-07-02T11:27:22.076Z,25.73
2018-07-02T11:28:22.351Z,25.91
2018-07-02T11:29:21.820Z,26.01
2018-07-02T11:30:22.340Z,25.99
2018-07-02T11:31:22.374Z,26.1
2018-07-02T11:32:22.365Z,26.13
2018-07-02T11:33:22.346Z,26.15
2018-07-02T11:34:22.345Z,26.05
2018-07-02T11:35:22.113Z,26.05
2018-07-02T11:36:22.345Z,25.92
2018-07-02T11:37:22.423Z,25.87
2018-07-02T11:38:22.861Z,25.82
2018-07-02T11:39:22.373Z,25.67
2018-07-02T11:40:22.145Z,25.52
2018-07-02T11:41:22.120Z,25.27
2018-07-02T11:42:22.374Z,25.18
2018-07-02T11:43:22.114Z,25.13
2018-07-02T11:44:22.405Z,24.91
2018-07-02T11:45:22.121Z,24.88
2018-07-02T11:46:22.374Z,24.95
2018-07-02T11:47:22.392Z,24.93
2018-07-02T11:48:22.126Z,24.83
2018-07-02T11:49:22.377Z,24.83
2018-07-02T11:50:22.395Z,24.83
2018-07-02T11:51:22.388Z,24.71
2018-07-02T11:52:22.396Z,24.71
2018-07-02T11:53:22.426Z,24.68
2018-07-02T11:54:22.413Z,24.65
2018-07-02T11:55:22.405Z,24.69
2018-07-02T11:56:22.397Z,24.81
2018-07-02T11:57:22.427Z,24.71
2018-07-02T11:58:22.427Z,24.91
2018-07-02T11:59:22.420Z,24.88
2018-07-02T12:00:22.408Z,25.08
2018-07-02T12:01:22.150Z,25.13
2018-07-02T12:02:22.417Z,25.39
2018-07-02T12:03:22.434Z,25.4
2018-07-02T12:04:22.248Z,25.54
2018-07-02T12:05:22.167Z,25.65
2018-07-02T12:06:22.416Z,25.77
2018-07-02T12:07:22.414Z,25.7
2018-07-02T12:08:22.429Z,25.72
2018-07-02T12:09:22.182Z,25.61
2018-07-02T12:10:22.421Z,25.5
2018-07-02T12:11:22.432Z,25.42
2018-07-02T12:12:22.422Z,25.5
2018-07-02T12:13:22.436Z,25.33
2018-07-02T12:14:22.428Z,25.28
2018-07-02T12:15:22.577Z,25.15
2018-07-02T12:16:22.177Z,25.14
2018-07-02T12:17:22.445Z,25.17
2018-07-02T12:18:22.449Z,25.21
2018-07-02T12:19:22.186Z,25.2
2018-07-02T12:20:22.450Z,25.2
2018-07-02T12:21:22.440Z,25.2
2018-07-02T12:22:22.451Z,25.18
2018-07-02T12:23:22.449Z,25.18
2018-07-02T12:24:22.452Z,25.1
2018-07-02T12:25:22.215Z,25.02
2018-07-02T12:26:22.560Z,24.99
2018-07-02T12:27:22.502Z,25.08
2018-07-02T12:28:22.463Z,25.03
2018-07-02T12:29:22.452Z,25.05
2018-07-02T12:30:22.463Z,25.05
2018-07-02T12:31:22.455Z,25.17
2018-07-02T12:32:22.218Z,25.05
2018-07-02T12:33:22.492Z,25.02
2018-07-02T12:34:21.965Z,24.95
2018-07-02T12:35:21.966Z,24.83
2018-07-02T12:36:22.475Z,24.81
2018-07-02T12:37:22.232Z,24.96
2018-07-02T12:38:22.503Z,24.91
2018-07-02T12:39:22.481Z,24.98
2018-07-02T12:40:22.517Z,24.93
2018-07-02T12:41:22.326Z,25
2018-07-02T12:42:22.549Z,25.08
2018-07-02T12:43:22.513Z,25.17
2018-07-02T12:44:22.482Z,25.21
2018-07-02T12:45:22.500Z,25.2
2018-07-02T12:46:22.514Z,25.2
2018-07-02T12:47:22.490Z,25.2
2018-07-02T12:48:22.484Z,25.1
2018-07-02T12:49:22.484Z,24.93
2018-07-02T12:50:22.505Z,24.85
2018-07-02T12:51:22.501Z,24.91
2018-07-02T12:52:22.239Z,24.98
2018-07-02T12:53:22.499Z,25.08
2018-07-02T12:54:22.765Z,25.14
2018-07-02T12:55:22.501Z,25.13
2018-07-02T12:56:22.498Z,25.2