createdAt,value
2018-02-20T00:00:32.276Z,-2.70
2018-02-20T00:03:00.324Z,-2.70
2018-02-20T00:05:29.332Z,-2.70
2018-02-20T00:07:57.381Z,-2.70
2018-02-20T00:10:27.344Z,-2.70
2018-02-20T00:12:56.324Z,-2.70
2018-02-20T00:15:27.632Z,-2.70
2018-02-20T00:17:55.708Z,-2.80
2018-02-20T00:20:23.741Z,-2.80
2018-02-20T00:22:51.792Z,-2.90
2018-02-20T00:25:24.980Z,-2.90
2018-02-20T00:27:57.617Z,-2.90
2018-02-20T00:30:26.736Z,-2.90
2018-02-20T00:32:55.804Z,-2.90
2018-02-20T00:35:24.236Z,-3.00
2018-02-20T00:37:52.244Z,-3.00
2018-02-20T00:40:22.004Z,-3.00
2018-02-20T00:42:52.100Z,-3.00
2018-02-20T00:45:22.093Z,-3.00
2018-02-20T00:47:50.175Z,-3.10
2018-02-20T00:50:18.328Z,-3.10
2018-02-20T00:52:53.368Z,-3.10
2018-02-20T00:55:25.440Z,-3.20
2018-02-20T00:57:55.288Z,-3.10
2018-02-20T01:00:27.304Z,-3.10
2018-02-20T01:02:59.788Z,-3.10
2018-02-20T01:05:28.815Z,-3.20
2018-02-20T01:08:01.496Z,-3.10
2018-02-20T01:10:29.596Z,-3.10
2018-02-20T01:12:57.648Z,-3.10
2018-02-20T01:15:27.096Z,-3.10
2018-02-20T01:18:03.604Z,-3.10
2018-02-20T01:20:31.744Z,-3.10
2018-02-20T01:22:59.760Z,-3.00
2018-02-20T01:25:33.307Z,-3.00
2018-02-20T01:28:05.384Z,-3.00
2018-02-20T01:30:33.443Z,-3.00
2018-02-20T01:33:04.744Z,-3.00
2018-02-20T01:35:32.780Z,-3.00
2018-02-20T01:38:00.819Z,-3.00
2018-02-20T01:40:31.648Z,-3.00
2018-02-20T01:43:00.720Z,-3.00
2018-02-20T01:45:28.760Z,-3.00
2018-02-20T01:48:02.137Z,-3.00
2018-02-20T01:50:32.079Z,-3.00
2018-02-20T01:53:01.155Z,-3.00
2018-02-20T01:55:30.248Z,-3.00
2018-02-20T01:58:01.772Z,-3.00
2018-02-20T02:00:30.803Z,-3.00
2018-02-20T02:03:05.160Z,-3.00
2018-02-20T02:05:42.927Z,-3.00
2018-02-20T02:08:11.760Z,-3.10
2018-02-20T02:10:39.928Z,-3.10
2018-02-20T02:13:13.351Z,-3.00
2018-02-20T02:15:42.371Z,-3.10
2018-02-20T02:18:15.151Z,-3.00
2018-02-20T02:20:45.595Z,-3.00
2018-02-20T02:23:16.407Z,-3.00
2018-02-20T02:25:48.560Z,-3.10
2018-02-20T02:28:17.539Z,-3.10
2018-02-20T02:30:45.592Z,-3.00
2018-02-20T02:33:27.219Z,-3.00
2018-02-20T02:36:08.856Z,-3.00
2018-02-20T02:38:37.915Z,-3.00
2018-02-20T02:41:10.164Z,-3.00
2018-02-20T02:43:41.009Z,-3.00
2018-02-20T02:46:09.999Z,-3.10
2018-02-20T02:48:42.175Z,-3.00
2018-02-20T02:51:15.831Z,-3.00
2018-02-20T02:53:45.511Z,-3.00
2018-02-20T02:56:13.564Z,-3.00
2018-02-20T02:58:47.621Z,-3.00
2018-02-20T03:01:15.672Z,-3.00
2018-02-20T03:03:43.739Z,-3.00
2018-02-20T03:06:22.051Z,-2.90
2018-02-20T03:08:58.847Z,-3.00
2018-02-20T03:11:31.559Z,-3.00
2018-02-20T03:14:01.565Z,-3.00
2018-02-20T03:16:31.583Z,-3.00
2018-02-20T03:19:00.699Z,-3.00
2018-02-20T03:21:33.154Z,-3.00
2018-02-20T03:24:05.915Z,-3.10
2018-02-20T03:26:39.775Z,-3.10
2018-02-20T03:29:19.151Z,-3.10
2018-02-20T03:31:54.891Z,-3.10
2018-02-20T03:34:22.998Z,-3.10
2018-02-20T03:36:56.803Z,-3.10
2018-02-20T03:39:28.890Z,-3.10
2018-02-20T03:42:07.259Z,-3.10
2018-02-20T03:44:35.290Z,-3.00
2018-02-20T03:47:14.820Z,-3.00
2018-02-20T03:49:43.927Z,-3.00
2018-02-20T03:52:20.063Z,-3.00
2018-02-20T03:54:49.147Z,-3.00
2018-02-20T03:57:21.741Z,-2.90
2018-02-20T03:59:50.673Z,-2.90
2018-02-20T04:02:24.118Z,-2.90
2018-02-20T04:05:03.675Z,-2.80
2018-02-20T04:07:32.146Z,-2.80
2018-02-20T04:10:00.202Z,-2.90
2018-02-20T04:12:29.330Z,-2.80
2018-02-20T04:14:58.355Z,-2.80
2018-02-20T04:17:26.447Z,-2.80
2018-02-20T04:19:56.367Z,-2.80
2018-02-20T04:22:30.086Z,-2.80
2018-02-20T04:25:03.719Z,-2.70
2018-02-20T04:27:39.598Z,-2.70
2018-02-20T04:30:08.431Z,-2.70
2018-02-20T04:32:36.458Z,-2.70
2018-02-20T04:35:05.475Z,-2.70
2018-02-20T04:37:45.547Z,-2.70
2018-02-20T04:40:20.447Z,-2.60
2018-02-20T04:42:54.602Z,-2.60
2018-02-20T04:45:23.635Z,-2.60
2018-02-20T04:47:57.639Z,-2.60
2018-02-20T04:50:26.867Z,-2.60
2018-02-20T04:52:56.655Z,-2.60
2018-02-20T04:55:26.486Z,-2.60
2018-02-20T04:57:55.610Z,-2.60
2018-02-20T05:00:24.658Z,-2.60
2018-02-20T05:02:53.443Z,-2.60
2018-02-20T05:05:37.491Z,-2.60
2018-02-20T05:08:13.582Z,-2.60
2018-02-20T05:10:41.622Z,-2.60
2018-02-20T05:13:14.783Z,-2.60
2018-02-20T05:15:42.818Z,-2.60
2018-02-20T05:18:10.859Z,-2.60
2018-02-20T05:20:42.171Z,-2.60
2018-02-20T05:23:13.922Z,-2.60
2018-02-20T05:25:43.951Z,-2.60
2018-02-20T05:28:14.666Z,-2.60
2018-02-20T05:30:44.866Z,-2.70
2018-02-20T05:33:16.455Z,-2.60
2018-02-20T05:35:45.274Z,-2.70
2018-02-20T05:38:19.755Z,-2.70
2018-02-20T05:40:52.958Z,-2.70
2018-02-20T05:43:43.598Z,-2.70
2018-02-20T05:49:07.442Z,-2.70
2018-02-20T05:51:35.642Z,-2.70
2018-02-20T05:54:06.339Z,-2.70
2018-02-20T05:56:34.370Z,-2.70
2018-02-20T05:59:06.159Z,-2.70
2018-02-20T06:04:30.874Z,-2.70
2018-02-20T06:07:09.055Z,-2.70
2018-02-20T06:09:44.702Z,-2.70
2018-02-20T06:15:23.314Z,-2.70
2018-02-20T06:18:06.275Z,-2.70
2018-02-20T06:20:41.295Z,-2.70
2018-02-20T06:23:29.514Z,-2.70
2018-02-20T06:26:08.991Z,-2.60
2018-02-20T06:28:38.914Z,-2.60
2018-02-20T06:31:21.374Z,-2.50
2018-02-20T06:33:49.498Z,-2.40
2018-02-20T06:36:35.741Z,-2.50
2018-02-20T06:39:15.790Z,-2.50
2018-02-20T06:41:56.682Z,-2.50
2018-02-20T06:44:30.426Z,-2.50
2018-02-20T06:50:18.023Z,-2.40
2018-02-20T06:52:46.034Z,-2.40
2018-02-20T06:55:33.826Z,-2.30
2018-02-20T07:06:47.875Z,-2.10
2018-02-20T07:12:15.226Z,-1.90
2018-02-20T07:14:47.210Z,-2.00
2018-02-20T07:17:31.716Z,-1.90
2018-02-20T07:20:15.252Z,-1.80
2018-02-20T07:22:43.306Z,-1.80
2018-02-20T07:25:14.102Z,-1.70
2018-02-20T07:27:46.378Z,-1.70
2018-02-20T07:30:14.414Z,-1.60
2018-02-20T07:32:42.454Z,-1.50
2018-02-20T07:35:11.394Z,-1.50
2018-02-20T07:37:44.938Z,-1.40
2018-02-20T07:40:26.222Z,-1.40
2018-02-20T07:42:54.245Z,-1.30
2018-02-20T07:45:28.050Z,-1.20
2018-02-20T07:48:03.762Z,-1.20
2018-02-20T07:50:31.802Z,-1.10
2018-02-20T07:53:03.654Z,-1.00
2018-02-20T07:55:31.690Z,-1.00
2018-02-20T07:58:13.845Z,-0.90
2018-02-20T08:00:44.518Z,-0.80
2018-02-20T08:03:16.297Z,-0.80
2018-02-20T08:05:44.329Z,-0.70
2018-02-20T08:08:12.354Z,-0.60
2018-02-20T08:10:42.045Z,-0.90
2018-02-20T08:13:10.069Z,-0.90
2018-02-20T08:15:38.093Z,-0.80
2018-02-20T08:18:06.888Z,-0.70
2018-02-20T08:20:45.961Z,-0.80
2018-02-20T08:23:30.697Z,-0.90
2018-02-20T08:26:01.534Z,-0.80
2018-02-20T08:28:30.321Z,-0.60
2018-02-20T08:30:58.342Z,-0.70
2018-02-20T08:33:29.599Z,-0.70
2018-02-20T08:35:58.513Z,-0.80
2018-02-20T08:38:30.933Z,-0.60
2018-02-20T08:41:02.662Z,-0.60
2018-02-20T08:43:30.694Z,-0.60
2018-02-20T08:46:04.446Z,-0.30
2018-02-20T08:48:37.334Z,-0.30
2018-02-20T08:51:07.261Z,-0.40
2018-02-20T08:53:46.310Z,-0.30
2018-02-20T08:56:15.302Z,-0.10
2018-02-20T08:58:44.237Z,0.30
2018-02-20T09:01:30.527Z,0.30
2018-02-20T09:03:58.565Z,0.40
2018-02-20T09:06:33.086Z,0.60
2018-02-20T09:09:27.938Z,0.50
2018-02-20T09:11:58.642Z,0.70
2018-02-20T09:14:28.322Z,0.40
2018-02-20T09:17:00.010Z,0.40
2018-02-20T09:19:28.809Z,0.40
2018-02-20T09:22:01.658Z,0.30
2018-02-20T09:24:30.578Z,0.30
2018-02-20T09:27:08.138Z,0.20
2018-02-20T09:29:51.817Z,0.10
2018-02-20T09:32:20.740Z,0.40
2018-02-20T09:35:00.673Z,0.50
2018-02-20T09:37:30.609Z,0.40
2018-02-20T09:40:07.221Z,0.50
2018-02-20T09:42:36.025Z,0.40
2018-02-20T09:45:07.488Z,0.40
2018-02-20T09:47:48.081Z,0.40
2018-02-20T09:50:39.461Z,0.50
2018-02-20T09:53:12.933Z,0.60
2018-02-20T09:56:02.852Z,0.90
2018-02-20T09:58:30.881Z,0.80
2018-02-20T10:01:01.561Z,1.00
2018-02-20T10:03:30.489Z,1.00
2018-02-20T10:06:00.409Z,1.10
2018-02-20T10:08:28.438Z,1.10
2018-02-20T10:13:51.037Z,1.20
2018-02-20T10:16:29.369Z,1.10
2018-02-20T10:19:08.337Z,1.10
2018-02-20T10:21:41.277Z,1.10
2018-02-20T10:24:24.704Z,1.20
2018-02-20T10:26:55.389Z,1.50
2018-02-20T10:29:29.737Z,1.50
2018-02-20T10:31:57.764Z,1.50
2018-02-20T10:34:27.689Z,1.40
2018-02-20T10:36:55.712Z,1.10
2018-02-20T10:39:29.436Z,1.20
2018-02-20T10:42:07.149Z,1.20
2018-02-20T10:44:39.273Z,1.30
2018-02-20T10:47:13.797Z,1.40
2018-02-20T10:49:51.013Z,1.30
2018-02-20T10:52:23.209Z,1.20
2018-02-20T10:54:51.237Z,1.20
2018-02-20T10:57:22.321Z,1.00
2018-02-20T10:59:53.365Z,0.90
2018-02-20T11:02:22.289Z,0.90
2018-02-20T11:04:52.061Z,0.90
2018-02-20T11:07:30.540Z,0.90
2018-02-20T11:10:06.401Z,1.10
2018-02-20T11:12:44.337Z,1.00
2018-02-20T11:15:12.357Z,0.90
2018-02-20T11:18:00.169Z,0.90
2018-02-20T11:20:28.965Z,1.10
2018-02-20T11:22:57.753Z,0.80
2018-02-20T11:25:33.949Z,0.80
2018-02-20T11:28:07.789Z,0.80
2018-02-20T11:30:38.956Z,1.00
2018-02-20T11:33:08.741Z,1.40
2018-02-20T11:35:36.770Z,1.30
2018-02-20T11:38:06.720Z,1.70
2018-02-20T11:40:35.713Z,2.10
2018-02-20T11:43:03.741Z,2.10
2018-02-20T11:45:31.773Z,2.20
2018-02-20T11:47:59.792Z,2.40
2018-02-20T11:50:28.821Z,2.70
2018-02-20T11:52:56.845Z,3.30
2018-02-20T11:55:24.873Z,3.30
2018-02-20T11:57:52.889Z,3.10
2018-02-20T12:00:22.813Z,3.50
2018-02-20T12:02:51.880Z,3.90
2018-02-20T12:05:20.661Z,3.70
2018-02-20T12:07:48.709Z,3.70
2018-02-20T12:10:16.749Z,3.50
2018-02-20T12:12:45.761Z,3.50
2018-02-20T12:15:13.794Z,3.20
2018-02-20T12:17:41.816Z,3.00
2018-02-20T12:20:09.872Z,2.70
2018-02-20T12:22:38.852Z,2.40
2018-02-20T12:25:06.877Z,2.40
2018-02-20T12:27:35.832Z,2.40
2018-02-20T12:30:03.896Z,2.00
2018-02-20T12:32:32.908Z,1.70
2018-02-20T12:35:00.937Z,1.60
2018-02-20T12:37:28.985Z,1.50
2018-02-20T12:39:58.033Z,1.40
2018-02-20T12:42:26.070Z,1.30
2018-02-20T12:44:54.108Z,1.30
2018-02-20T12:47:23.049Z,1.40
2018-02-20T12:49:51.094Z,1.40
2018-02-20T12:52:20.157Z,1.50
2018-02-20T12:54:48.180Z,1.50
2018-02-20T12:57:17.200Z,1.50
2018-02-20T12:59:46.989Z,1.90
2018-02-20T13:02:25.097Z,1.90
2018-02-20T13:04:54.093Z,1.80
2018-02-20T13:07:24.148Z,1.90
2018-02-20T13:09:53.092Z,2.00
2018-02-20T13:12:27.154Z,2.00
2018-02-20T13:14:58.116Z,1.90
2018-02-20T13:17:29.905Z,1.90
2018-02-20T13:20:04.296Z,1.70
2018-02-20T13:22:32.340Z,1.60
2018-02-20T13:25:03.445Z,1.40
2018-02-20T13:27:39.789Z,1.30
2018-02-20T13:30:12.260Z,1.30
2018-02-20T13:32:44.337Z,1.40
2018-02-20T13:35:12.389Z,1.40
2018-02-20T13:37:41.408Z,1.30
2018-02-20T13:40:12.753Z,1.40
2018-02-20T13:42:41.756Z,1.30
2018-02-20T13:45:10.565Z,1.40
2018-02-20T13:47:40.561Z,1.40
2018-02-20T13:50:15.133Z,1.70
2018-02-20T13:52:46.224Z,1.70
2018-02-20T13:55:20.033Z,1.60
2018-02-20T13:57:53.980Z,1.40
2018-02-20T14:00:28.607Z,1.40
2018-02-20T14:03:00.914Z,1.20
2018-02-20T14:05:29.861Z,1.10
2018-02-20T14:07:58.808Z,1.00
2018-02-20T14:10:29.512Z,0.80
2018-02-20T14:12:58.509Z,0.80
2018-02-20T14:15:26.490Z,0.90
2018-02-20T14:17:54.529Z,0.90
2018-02-20T14:20:24.469Z,0.90
2018-02-20T14:22:53.493Z,0.80
2018-02-20T14:25:22.332Z,0.90
2018-02-20T14:27:50.337Z,0.90
2018-02-20T14:30:18.396Z,0.90
2018-02-20T14:32:48.424Z,0.80
2018-02-20T14:35:18.456Z,0.80
2018-02-20T14:37:49.169Z,0.80
2018-02-20T14:40:22.992Z,0.80
2018-02-20T14:42:51.956Z,0.70
2018-02-20T14:45:23.313Z,0.80
2018-02-20T14:48:08.396Z,0.80
2018-02-20T14:50:38.200Z,0.80
2018-02-20T14:53:10.573Z,0.80
2018-02-20T14:55:39.565Z,0.70
2018-02-20T14:58:10.289Z,0.70
2018-02-20T15:00:40.308Z,0.70
2018-02-20T15:03:13.697Z,0.70
2018-02-20T15:05:46.612Z,0.70
2018-02-20T15:08:14.656Z,0.60
2018-02-20T15:10:42.677Z,0.60
2018-02-20T15:13:10.700Z,0.60
2018-02-20T15:15:45.108Z,0.70
2018-02-20T15:18:25.572Z,0.70
2018-02-20T15:20:57.729Z,0.70
2018-02-20T15:23:26.656Z,0.70
2018-02-20T15:25:59.388Z,0.60
2018-02-20T15:28:28.317Z,0.60
2018-02-20T15:31:03.038Z,0.40
2018-02-20T15:33:35.030Z,0.40
2018-02-20T15:36:04.989Z,0.40
2018-02-20T15:41:28.692Z,0.30
2018-02-20T15:43:59.635Z,0.20
2018-02-20T15:46:28.606Z,0.20
2018-02-20T15:48:59.997Z,0.10
2018-02-20T15:51:28.796Z,0.00
2018-02-20T15:53:58.692Z,0.00
2018-02-20T15:56:28.385Z,0.00
2018-02-20T15:58:56.412Z,-0.10
2018-02-20T16:01:28.057Z,0.00
2018-02-20T16:03:56.076Z,0.00
2018-02-20T16:06:24.115Z,0.00
2018-02-20T16:11:45.837Z,-0.10
2018-02-20T16:14:16.612Z,-0.30
2018-02-20T16:17:10.145Z,-0.30
2018-02-20T16:19:43.916Z,-0.40
2018-02-20T16:22:19.396Z,-0.40
2018-02-20T16:24:53.521Z,-0.40
2018-02-20T16:27:29.476Z,-0.50
2018-02-20T16:29:58.392Z,-0.50
2018-02-20T16:32:28.332Z,-0.60
2018-02-20T16:34:58.108Z,-0.60
2018-02-20T16:37:36.399Z,-0.70
2018-02-20T16:40:04.436Z,-0.70
2018-02-20T16:42:42.900Z,-0.70
2018-02-20T16:45:27.493Z,-0.70
2018-02-20T16:47:57.424Z,-0.80
2018-02-20T16:50:28.548Z,-0.80
2018-02-20T16:53:04.016Z,-0.90
2018-02-20T16:55:33.988Z,-0.90
2018-02-20T16:58:14.552Z,-0.90
2018-02-20T17:00:43.532Z,-1.00
2018-02-20T17:03:16.488Z,-1.10
2018-02-20T17:05:44.558Z,-1.10
2018-02-20T17:08:15.196Z,-1.20
2018-02-20T17:13:45.696Z,-1.20
2018-02-20T17:16:14.492Z,-1.30
2018-02-20T17:18:50.687Z,-1.30
2018-02-20T17:21:28.568Z,-1.30
2018-02-20T17:23:56.579Z,-1.30
2018-02-20T17:26:24.628Z,-1.30
2018-02-20T17:28:59.964Z,-1.30
2018-02-20T17:31:28.008Z,-1.40
2018-02-20T17:33:59.719Z,-1.40
2018-02-20T17:36:27.791Z,-1.40
2018-02-20T17:38:59.548Z,-1.40
2018-02-20T17:41:28.596Z,-1.40
2018-02-20T17:44:02.044Z,-1.50
2018-02-20T17:46:33.923Z,-1.40
2018-02-20T17:49:02.737Z,-1.50
2018-02-20T17:51:30.787Z,-1.50
2018-02-20T17:54:04.023Z,-1.50
2018-02-20T17:56:38.648Z,-1.60
2018-02-20T17:59:16.343Z,-1.60
2018-02-20T18:01:48.632Z,-1.60
2018-02-20T18:04:17.555Z,-1.60
2018-02-20T18:06:51.355Z,-1.70
2018-02-20T18:09:25.143Z,-1.70
2018-02-20T18:11:53.175Z,-1.70
2018-02-20T18:14:21.221Z,-1.70
2018-02-20T18:16:50.147Z,-1.70
2018-02-20T18:19:19.095Z,-1.70
2018-02-20T18:21:49.819Z,-1.70
2018-02-20T18:24:22.895Z,-1.70
2018-02-20T18:26:51.843Z,-1.70
2018-02-20T18:29:19.871Z,-1.70
2018-02-20T18:31:48.675Z,-1.70
2018-02-20T18:34:17.627Z,-1.70
2018-02-20T18:36:46.544Z,-1.70
2018-02-20T18:39:16.559Z,-1.70
2018-02-20T18:41:45.363Z,-1.70
2018-02-20T18:44:21.875Z,-1.80
2018-02-20T18:47:06.677Z,-1.80
2018-02-20T18:49:38.931Z,-1.80
2018-02-20T18:52:07.739Z,-1.90
2018-02-20T18:54:37.424Z,-1.90
2018-02-20T18:57:10.311Z,-2.00
2018-02-20T18:59:40.226Z,-2.00
2018-02-20T19:02:26.687Z,-2.10
2018-02-20T19:05:02.780Z,-2.20
2018-02-20T19:07:30.827Z,-2.10
2018-02-20T19:10:02.160Z,-2.20
2018-02-20T19:12:32.779Z,-2.20
2018-02-20T19:15:00.803Z,-2.20
2018-02-20T19:17:29.603Z,-2.20
2018-02-20T19:20:08.390Z,-2.20
2018-02-20T19:22:40.513Z,-2.20
2018-02-20T19:25:08.531Z,-2.20
2018-02-20T19:27:37.570Z,-2.20
2018-02-20T19:30:08.080Z,-2.20
2018-02-20T19:32:43.311Z,-2.30
2018-02-20T19:35:23.239Z,-2.30
2018-02-20T19:37:55.302Z,-2.30
2018-02-20T19:40:23.343Z,-2.30
2018-02-20T19:43:13.027Z,-2.40
2018-02-20T19:45:41.120Z,-2.40
2018-02-20T19:48:10.587Z,-2.40
2018-02-20T19:50:40.351Z,-2.50
2018-02-20T19:53:09.190Z,-2.40
2018-02-20T19:55:41.915Z,-2.40
2018-02-20T19:58:15.766Z,-2.40
2018-02-20T20:00:45.739Z,-2.40
2018-02-20T20:03:19.568Z,-2.40
2018-02-20T20:05:49.296Z,-2.50
2018-02-20T20:08:17.815Z,-2.50
2018-02-20T20:10:45.843Z,-2.50
2018-02-20T20:13:14.815Z,-2.60
2018-02-20T20:15:48.492Z,-2.80
2018-02-20T20:18:27.066Z,-2.80
2018-02-20T20:20:58.266Z,-2.90
2018-02-20T20:23:27.439Z,-3.00
2018-02-20T20:25:55.479Z,-3.00
2018-02-20T20:28:23.507Z,-3.00
2018-02-20T20:30:55.655Z,-3.30
2018-02-20T20:33:23.687Z,-3.30
2018-02-20T20:35:51.723Z,-3.40
2018-02-20T20:38:19.775Z,-3.40
2018-02-20T20:40:48.810Z,-3.50
2018-02-20T20:43:21.607Z,-3.40
2018-02-20T20:45:50.751Z,-3.40
2018-02-20T20:48:18.781Z,-3.20
2018-02-20T20:50:47.887Z,-3.10
2018-02-20T20:53:16.879Z,-3.20
2018-02-20T20:55:45.888Z,-3.20
2018-02-20T20:58:17.003Z,-3.20
2018-02-20T21:00:49.558Z,-3.30
2018-02-20T21:03:25.747Z,-3.50
2018-02-20T21:05:56.591Z,-3.60
2018-02-20T21:08:26.650Z,-3.70
2018-02-20T21:11:00.279Z,-3.90
2018-02-20T21:13:33.063Z,-4.00
2018-02-20T21:16:02.135Z,-4.10
2018-02-20T21:18:35.887Z,-4.20
2018-02-20T21:21:03.899Z,-4.20
2018-02-20T21:23:33.763Z,-4.20
2018-02-20T21:26:03.714Z,-4.20
2018-02-20T21:28:33.451Z,-4.40
2018-02-20T21:31:01.511Z,-4.40
2018-02-20T21:33:30.480Z,-4.50
2018-02-20T21:35:59.495Z,-4.40
2018-02-20T21:38:28.302Z,-4.30
2018-02-20T21:40:58.306Z,-4.40
2018-02-20T21:43:26.535Z,-4.20
2018-02-20T21:45:57.818Z,-4.20
2018-02-20T21:48:27.550Z,-4.10
2018-02-20T21:51:00.119Z,-4.10
2018-02-20T21:53:29.098Z,-4.00
2018-02-20T21:55:59.035Z,-3.90
2018-02-20T21:58:28.094Z,-3.90
2018-02-20T22:01:03.783Z,-3.80
2018-02-20T22:03:36.334Z,-3.70
2018-02-20T22:06:10.311Z,-3.80
2018-02-20T22:08:41.999Z,-3.80
2018-02-20T22:11:13.735Z,-3.80
2018-02-20T22:13:42.290Z,-3.90
2018-02-20T22:16:11.807Z,-4.00
2018-02-20T22:18:41.858Z,-4.00
2018-02-20T22:21:10.195Z,-4.00
2018-02-20T22:23:47.062Z,-4.10
2018-02-20T22:26:19.767Z,-4.20
2018-02-20T22:28:53.694Z,-4.30
2018-02-20T22:31:23.802Z,-4.60
2018-02-20T22:33:54.998Z,-4.60
2018-02-20T22:36:24.052Z,-4.60
2018-02-20T22:41:27.505Z,-4.80
2018-02-20T22:43:59.054Z,-4.80
2018-02-20T22:46:28.722Z,-4.90
2018-02-20T22:48:56.970Z,-5.10
2018-02-20T22:51:25.210Z,-5.20
2018-02-20T22:53:57.962Z,-5.20
2018-02-20T22:56:39.630Z,-5.30
2018-02-20T22:59:17.755Z,-5.40
2018-02-20T23:13:05.882Z,-5.70
2018-02-20T23:15:33.962Z,-5.70
2018-02-20T23:18:02.022Z,-5.50
2018-02-20T23:20:33.710Z,-5.30
2018-02-20T23:23:25.230Z,-5.30
2018-02-20T23:25:53.322Z,-5.20
2018-02-20T23:28:26.734Z,-5.20
2018-02-20T23:30:57.571Z,-5.50
2018-02-20T23:33:26.414Z,-5.50
2018-02-20T23:35:54.690Z,-5.60
2018-02-20T23:38:25.882Z,-5.60
2018-02-20T23:41:00.618Z,-5.60
2018-02-20T23:43:32.446Z,-5.60
2018-02-20T23:46:02.731Z,-5.50
2018-02-20T23:48:33.055Z,-5.50
2018-02-20T23:51:08.599Z,-5.30
2018-02-20T23:53:37.681Z,-5.30
2018-02-20T23:56:05.730Z,-5.40
2018-02-20T23:58:34.739Z,-5.60
