createdAt,value
2018-04-27T00:02:20.959Z,78.60
2018-04-27T00:04:48.541Z,78.83
2018-04-27T00:07:16.065Z,78.63
2018-04-27T00:09:43.642Z,78.06
2018-04-27T00:12:11.219Z,78.67
2018-04-27T00:14:38.755Z,77.98
2018-04-27T00:17:06.322Z,78.47
2018-04-27T00:19:33.875Z,78.44
2018-04-27T00:22:01.426Z,78.60
2018-04-27T00:24:28.952Z,78.80
2018-04-27T00:26:56.556Z,78.21
2018-04-27T00:29:24.114Z,78.21
2018-04-27T00:31:51.655Z,79.26
2018-04-27T00:34:19.193Z,78.88
2018-04-27T00:36:46.893Z,79.93
2018-04-27T00:39:14.416Z,78.77
2018-04-27T00:41:41.942Z,79.08
2018-04-27T00:44:09.497Z,79.03
2018-04-27T00:46:37.029Z,78.55
2018-04-27T00:49:05.475Z,77.96
2018-04-27T00:51:33.079Z,78.14
2018-04-27T00:54:00.657Z,78.18
2018-04-27T00:56:28.182Z,79.21
2018-04-27T00:58:55.735Z,79.62
2018-04-27T01:01:23.265Z,79.28
2018-04-27T01:03:50.813Z,78.66
2018-04-27T01:06:18.337Z,78.68
2018-04-27T01:08:45.995Z,78.54
2018-04-27T01:11:13.518Z,80.54
2018-04-27T01:13:41.046Z,79.49
2018-04-27T01:16:08.601Z,78.42
2018-04-27T01:18:36.130Z,78.11
2018-04-27T01:21:03.782Z,79.10
2018-04-27T01:23:31.455Z,80.25
2018-04-27T01:25:59.006Z,79.85
2018-04-27T01:28:26.563Z,79.41
2018-04-27T01:30:54.121Z,79.32
2018-04-27T01:33:21.683Z,79.27
2018-04-27T01:35:49.243Z,79.47
2018-04-27T01:38:16.750Z,79.88
2018-04-27T01:40:44.301Z,80.43
2018-04-27T01:43:11.854Z,80.01
2018-04-27T01:45:39.480Z,79.72
2018-04-27T01:48:07.008Z,79.45
2018-04-27T01:50:35.586Z,79.84
2018-04-27T01:53:03.185Z,79.88
2018-04-27T01:55:30.833Z,80.92
2018-04-27T01:57:58.403Z,81.11
2018-04-27T02:00:25.991Z,81.27
2018-04-27T02:02:53.624Z,80.36
2018-04-27T02:05:21.192Z,81.21
2018-04-27T02:07:48.850Z,81.01
2018-04-27T02:10:16.374Z,81.03
2018-04-27T02:12:43.930Z,80.25
2018-04-27T02:15:11.492Z,80.13
2018-04-27T02:17:39.083Z,80.22
2018-04-27T02:20:06.613Z,80.01
2018-04-27T02:22:34.159Z,79.40
2018-04-27T02:25:01.769Z,80.04
2018-04-27T02:27:29.322Z,80.49
2018-04-27T02:29:56.871Z,80.25
2018-04-27T02:32:24.447Z,80.57
2018-04-27T02:34:51.974Z,80.60
2018-04-27T02:37:19.501Z,80.75
2018-04-27T02:39:47.049Z,80.76
2018-04-27T02:42:14.581Z,80.76
2018-04-27T02:44:42.129Z,81.29
2018-04-27T02:47:09.650Z,81.19
2018-04-27T02:49:37.214Z,81.04
2018-04-27T02:52:04.735Z,81.95
2018-04-27T02:54:32.373Z,82.54
2018-04-27T02:56:59.892Z,81.08
2018-04-27T02:59:27.505Z,81.63
2018-04-27T03:01:55.047Z,81.49
2018-04-27T03:04:22.600Z,82.24
2018-04-27T03:06:50.127Z,81.81
2018-04-27T03:09:17.715Z,81.57
2018-04-27T03:11:45.289Z,81.47
2018-04-27T03:14:12.850Z,83.71
2018-04-27T03:16:40.410Z,83.33
2018-04-27T03:19:07.937Z,81.98
2018-04-27T03:21:36.344Z,81.87
2018-04-27T03:24:04.015Z,82.16
2018-04-27T03:26:31.571Z,81.46
2018-04-27T03:28:59.425Z,80.93
2018-04-27T03:31:26.970Z,80.60
2018-04-27T03:33:54.495Z,80.46
2018-04-27T03:36:22.053Z,80.80
2018-04-27T03:38:49.681Z,80.87
2018-04-27T03:41:17.261Z,80.74
2018-04-27T03:43:44.891Z,81.51
2018-04-27T03:46:12.490Z,81.43
2018-04-27T03:48:40.118Z,81.29
2018-04-27T03:51:07.671Z,81.47
2018-04-27T03:53:35.244Z,82.53
2018-04-27T03:56:02.751Z,81.59
2018-04-27T03:58:30.349Z,81.30
2018-04-27T04:01:09.757Z,80.50
2018-04-27T04:03:49.033Z,80.67
2018-04-27T04:06:19.505Z,81.62
2018-04-27T04:08:47.316Z,81.47
2018-04-27T04:11:14.874Z,82.02
2018-04-27T04:13:42.629Z,82.28
2018-04-27T04:16:10.091Z,82.20
2018-04-27T04:18:37.661Z,82.86
2018-04-27T04:21:05.319Z,82.63
2018-04-27T04:23:32.871Z,83.45
2018-04-27T04:26:00.423Z,82.57
2018-04-27T04:28:28.096Z,83.59
2018-04-27T04:30:55.623Z,83.32
2018-04-27T04:33:23.185Z,83.13
2018-04-27T04:35:50.707Z,82.42
2018-04-27T04:38:18.331Z,81.76
2018-04-27T04:40:45.836Z,81.93
2018-04-27T04:43:13.588Z,82.11
2018-04-27T04:45:41.747Z,81.60
2018-04-27T04:48:09.988Z,81.99
2018-04-27T04:50:37.544Z,82.03
2018-04-27T04:53:05.073Z,81.81
2018-04-27T04:55:32.652Z,82.28
2018-04-27T04:58:00.251Z,82.38
2018-04-27T05:00:27.805Z,82.38
2018-04-27T05:02:55.416Z,82.67
2018-04-27T05:05:24.422Z,83.27
2018-04-27T05:07:52.119Z,83.99
2018-04-27T05:10:20.914Z,83.37
2018-04-27T05:12:48.465Z,82.35
2018-04-27T05:15:23.486Z,82.78
2018-04-27T05:17:52.839Z,82.37
2018-04-27T05:20:19.845Z,82.61
2018-04-27T05:22:47.694Z,82.10
2018-04-27T05:25:15.276Z,82.54
2018-04-27T05:27:42.830Z,81.85
2018-04-27T05:30:10.359Z,83.06
2018-04-27T05:32:39.429Z,81.63
2018-04-27T05:35:07.311Z,81.97
2018-04-27T05:37:35.253Z,81.73
2018-04-27T05:40:03.119Z,81.48
2018-04-27T05:42:34.886Z,81.29
2018-04-27T05:45:02.792Z,80.92
2018-04-27T05:47:30.346Z,81.19
2018-04-27T05:49:58.042Z,81.37
2018-04-27T05:52:25.601Z,80.96
2018-04-27T05:54:53.127Z,79.94
2018-04-27T05:57:20.680Z,79.50
2018-04-27T05:59:48.233Z,79.86
2018-04-27T06:02:15.786Z,80.34
2018-04-27T06:04:43.437Z,80.42
2018-04-27T06:07:10.934Z,79.01
2018-04-27T06:09:38.490Z,79.23
2018-04-27T06:12:06.018Z,80.03
2018-04-27T06:14:33.630Z,79.18
2018-04-27T06:17:01.173Z,78.14
2018-04-27T06:19:28.852Z,78.00
2018-04-27T06:21:56.372Z,78.13
2018-04-27T06:24:23.902Z,77.49
2018-04-27T06:26:51.506Z,77.86
2018-04-27T06:29:19.033Z,77.65
2018-04-27T06:31:46.641Z,77.47
2018-04-27T06:34:14.187Z,77.16
2018-04-27T06:36:41.737Z,77.34
2018-04-27T06:39:09.339Z,76.65
2018-04-27T06:41:37.544Z,76.25
2018-04-27T06:44:05.161Z,76.15
2018-04-27T06:46:36.048Z,75.37
2018-04-27T06:49:03.818Z,75.75
2018-04-27T06:51:31.421Z,75.57
2018-04-27T06:53:59.008Z,74.85
2018-04-27T06:56:26.563Z,74.35
2018-04-27T06:58:54.159Z,73.82
2018-04-27T07:01:21.717Z,73.43
2018-04-27T07:03:49.337Z,72.92
2018-04-27T07:06:16.879Z,73.05
2018-04-27T07:08:44.474Z,72.28
2018-04-27T07:11:11.995Z,71.65
2018-04-27T07:13:39.545Z,71.12
2018-04-27T07:16:07.074Z,71.16
2018-04-27T07:18:34.628Z,71.32
2018-04-27T07:21:02.148Z,71.66
2018-04-27T07:23:29.750Z,70.41
2018-04-27T07:25:57.296Z,69.79
2018-04-27T07:28:24.838Z,70.12
2018-04-27T07:30:52.412Z,69.16
2018-04-27T07:33:19.943Z,69.11
2018-04-27T07:35:47.498Z,69.27
2018-04-27T07:38:15.050Z,68.55
2018-04-27T07:40:42.602Z,67.53
2018-04-27T07:43:10.148Z,66.71
2018-04-27T07:45:37.703Z,66.46
2018-04-27T07:48:05.228Z,65.79
2018-04-27T07:50:32.829Z,65.17
2018-04-27T07:53:00.390Z,65.51
2018-04-27T07:55:27.933Z,63.81
2018-04-27T07:57:55.486Z,62.96
2018-04-27T08:00:23.066Z,62.06
2018-04-27T08:02:50.665Z,61.19
2018-04-27T08:05:18.217Z,61.16
2018-04-27T08:07:45.804Z,58.39
2018-04-27T08:10:13.360Z,57.85
2018-04-27T08:12:41.027Z,58.46
2018-04-27T08:15:13.204Z,58.41
2018-04-27T08:17:44.802Z,57.46
2018-04-27T08:20:18.491Z,54.59
2018-04-27T08:22:47.767Z,54.91
2018-04-27T08:25:17.114Z,54.06
2018-04-27T08:27:45.915Z,53.59
2018-04-27T08:30:17.650Z,53.75
2018-04-27T08:32:46.320Z,53.54
2018-04-27T08:35:15.949Z,52.83
2018-04-27T08:37:47.547Z,52.40
2018-04-27T08:40:15.801Z,52.22
2018-04-27T08:42:46.677Z,52.20
2018-04-27T08:45:16.958Z,50.89
2018-04-27T08:47:44.812Z,50.24
2018-04-27T08:50:14.987Z,50.82
2018-04-27T08:52:44.946Z,50.10
2018-04-27T08:55:14.065Z,49.94
2018-04-27T08:57:44.418Z,49.94
2018-04-27T09:00:12.230Z,47.65
2018-04-27T09:02:40.751Z,47.68
2018-04-27T09:05:08.525Z,48.05
2018-04-27T09:07:37.407Z,49.20
2018-04-27T09:10:07.083Z,49.77
2018-04-27T09:12:37.798Z,46.48
2018-04-27T09:15:07.313Z,47.32
2018-04-27T09:17:37.032Z,47.91
2018-04-27T09:20:07.037Z,46.61
2018-04-27T09:22:36.093Z,47.14
2018-04-27T09:25:07.747Z,47.18
2018-04-27T09:27:36.997Z,47.46
2018-04-27T09:30:06.703Z,47.57
2018-04-27T09:32:36.601Z,47.10
2018-04-27T09:35:06.932Z,46.83
2018-04-27T09:37:34.509Z,46.27
2018-04-27T09:40:02.027Z,46.01
2018-04-27T09:42:29.664Z,46.21
2018-04-27T09:44:58.367Z,46.18
2018-04-27T09:47:26.116Z,46.43
2018-04-27T09:49:53.668Z,45.99
2018-04-27T09:52:21.220Z,45.00
2018-04-27T09:54:48.750Z,46.16
2018-04-27T09:57:16.350Z,44.85
2018-04-27T09:59:43.945Z,44.80
2018-04-27T10:02:11.527Z,44.37
2018-04-27T10:04:39.048Z,44.67
2018-04-27T10:07:06.633Z,44.67
2018-04-27T10:09:34.300Z,44.44
2018-04-27T10:12:01.889Z,44.56
2018-04-27T10:14:30.762Z,44.23
2018-04-27T10:16:58.308Z,43.38
2018-04-27T10:19:25.923Z,43.47
2018-04-27T10:21:53.695Z,43.14
2018-04-27T10:24:21.249Z,42.63
2018-04-27T10:26:48.794Z,42.58
2018-04-27T10:29:16.356Z,43.42
2018-04-27T10:31:43.875Z,43.04
2018-04-27T10:34:11.458Z,44.61
2018-04-27T10:36:39.027Z,43.46
2018-04-27T10:39:06.611Z,42.09
2018-04-27T10:41:34.413Z,42.06
2018-04-27T10:44:02.065Z,43.36
2018-04-27T10:46:29.619Z,42.54
2018-04-27T10:48:57.145Z,41.96
2018-04-27T10:51:24.721Z,42.44
2018-04-27T10:53:52.271Z,42.12
2018-04-27T10:56:20.177Z,41.64
2018-04-27T10:58:47.772Z,41.85
2018-04-27T11:01:15.402Z,41.55
2018-04-27T11:03:42.958Z,38.81
2018-04-27T11:06:11.485Z,40.92
2018-04-27T11:08:41.688Z,41.08
2018-04-27T11:11:09.840Z,39.41
2018-04-27T11:13:37.543Z,40.00
2018-04-27T11:16:05.797Z,40.36
2018-04-27T11:18:33.998Z,38.93
2018-04-27T11:21:02.097Z,39.74
2018-04-27T11:23:30.410Z,38.29
2018-04-27T11:25:58.804Z,38.88
2018-04-27T11:28:27.002Z,38.59
2018-04-27T11:30:55.611Z,38.76
2018-04-27T11:33:24.003Z,37.89
2018-04-27T11:35:51.713Z,38.43
2018-04-27T11:38:25.079Z,37.74
2018-04-27T11:40:53.039Z,38.00
2018-04-27T11:43:21.136Z,37.96
2018-04-27T11:45:50.905Z,38.24
2018-04-27T11:48:22.145Z,38.38
2018-04-27T11:50:50.100Z,37.89
2018-04-27T11:53:18.835Z,39.09
2018-04-27T11:55:48.251Z,39.44
2018-04-27T11:58:17.643Z,37.90
2018-04-27T12:00:51.208Z,37.45
2018-04-27T12:03:19.196Z,37.45
2018-04-27T12:05:48.296Z,38.47
2018-04-27T12:08:16.189Z,38.34
2018-04-27T12:10:46.377Z,39.78
2018-04-27T12:13:15.093Z,39.34
2018-04-27T12:15:42.731Z,38.83
2018-04-27T12:18:10.352Z,38.93
2018-04-27T12:20:37.904Z,37.69
2018-04-27T12:23:05.458Z,36.91
2018-04-27T12:25:33.072Z,35.50
2018-04-27T12:28:00.763Z,36.82
2018-04-27T12:30:28.287Z,36.93
2018-04-27T12:32:55.847Z,36.34
2018-04-27T12:35:23.421Z,36.08
2018-04-27T12:37:51.015Z,37.35
2018-04-27T12:40:18.632Z,35.85
2018-04-27T12:42:46.224Z,35.96
2018-04-27T12:45:13.955Z,35.77
2018-04-27T12:47:41.598Z,35.12
2018-04-27T12:50:09.182Z,34.80
2018-04-27T12:52:36.706Z,33.76
2018-04-27T12:55:04.295Z,35.45
2018-04-27T12:57:31.887Z,33.90
2018-04-27T12:59:59.439Z,34.17
2018-04-27T13:02:26.971Z,32.92
2018-04-27T13:04:57.114Z,35.00
2018-04-27T13:07:24.654Z,33.11
2018-04-27T13:09:52.206Z,33.56
2018-04-27T13:12:19.804Z,35.19
2018-04-27T13:14:47.957Z,36.35
2018-04-27T13:17:15.855Z,35.38
2018-04-27T13:19:43.910Z,35.76
2018-04-27T13:22:12.010Z,35.87
2018-04-27T13:24:44.364Z,35.74
2018-04-27T13:27:13.317Z,34.83
2018-04-27T13:29:40.890Z,34.15
2018-04-27T13:32:08.436Z,34.21
2018-04-27T13:34:35.973Z,33.46
2018-04-27T13:37:04.823Z,33.62
2018-04-27T13:39:32.478Z,33.34
2018-04-27T13:42:00.028Z,33.89
2018-04-27T13:44:27.575Z,33.66
2018-04-27T13:46:55.182Z,32.44
2018-04-27T13:49:22.787Z,33.94
2018-04-27T13:51:50.406Z,33.57
2018-04-27T13:54:18.733Z,34.24
2018-04-27T13:56:46.346Z,33.88
2018-04-27T13:59:13.945Z,33.91
2018-04-27T14:01:41.546Z,33.66
2018-04-27T14:04:09.066Z,33.86
2018-04-27T14:06:40.716Z,34.43
2018-04-27T14:09:10.384Z,33.66
2018-04-27T14:11:38.264Z,34.62
2018-04-27T14:14:06.243Z,35.20
2018-04-27T14:16:34.163Z,34.49
2018-04-27T14:19:04.569Z,34.42
2018-04-27T14:21:33.232Z,34.68
2018-04-27T14:24:01.167Z,33.25
2018-04-27T14:26:28.770Z,33.26
2018-04-27T14:28:56.326Z,34.43
2018-04-27T14:31:23.991Z,33.89
2018-04-27T14:33:51.587Z,34.02
2018-04-27T14:36:19.132Z,33.57
2018-04-27T14:38:46.682Z,32.33
2018-04-27T14:41:14.206Z,32.94
2018-04-27T14:43:41.753Z,33.51
2018-04-27T14:46:09.286Z,34.19
2018-04-27T14:48:36.868Z,34.42
2018-04-27T14:51:04.416Z,34.52
2018-04-27T14:53:31.965Z,34.10
2018-04-27T14:55:59.519Z,33.52
2018-04-27T14:58:27.149Z,34.48
2018-04-27T15:00:54.807Z,35.17
2018-04-27T15:03:22.426Z,34.67
2018-04-27T15:05:49.953Z,34.60
2018-04-27T15:08:17.529Z,34.84
2018-04-27T15:10:45.086Z,34.88
2018-04-27T15:13:12.659Z,34.68
2018-04-27T15:15:40.186Z,34.98
2018-04-27T15:18:07.742Z,34.55
2018-04-27T15:20:35.266Z,35.57
2018-04-27T15:23:02.838Z,33.70
2018-04-27T15:25:30.372Z,33.94
2018-04-27T15:27:57.924Z,33.83
2018-04-27T15:30:25.530Z,34.56
2018-04-27T15:32:53.081Z,34.52
2018-04-27T15:35:20.634Z,33.83
2018-04-27T15:37:49.077Z,33.71
2018-04-27T15:40:16.734Z,34.42
2018-04-27T15:42:44.291Z,34.83
2018-04-27T15:45:11.939Z,34.39
2018-04-27T15:47:39.561Z,33.29
2018-04-27T15:50:07.176Z,33.22
2018-04-27T15:52:34.778Z,33.50
2018-04-27T15:55:02.327Z,35.30
2018-04-27T15:57:29.916Z,34.50
2018-04-27T15:59:57.558Z,34.44
2018-04-27T16:02:25.077Z,34.52
2018-04-27T16:04:52.979Z,35.95
2018-04-27T16:07:20.534Z,35.33
2018-04-27T16:09:48.214Z,34.37
2018-04-27T16:12:15.765Z,34.67
2018-04-27T16:14:43.427Z,35.25
2018-04-27T16:17:11.020Z,35.56
2018-04-27T16:19:38.647Z,35.62
2018-04-27T16:22:06.217Z,35.57
2018-04-27T16:24:34.650Z,34.88
2018-04-27T16:27:02.178Z,35.38
2018-04-27T16:31:56.602Z,34.17
2018-04-27T16:34:24.187Z,33.45
2018-04-27T16:36:53.488Z,34.00
2018-04-27T16:39:22.863Z,33.46
2018-04-27T16:41:55.734Z,33.26
2018-04-27T16:44:27.092Z,33.97
2018-04-27T16:46:58.881Z,33.84
2018-04-27T16:49:30.800Z,34.17
2018-04-27T16:52:01.044Z,33.95
2018-04-27T16:54:30.652Z,34.09
2018-04-27T16:57:00.289Z,34.25
2018-04-27T16:59:28.371Z,34.52
2018-04-27T17:01:56.970Z,34.79
2018-04-27T17:04:30.663Z,35.46
2018-04-27T17:07:00.338Z,35.65
2018-04-27T17:09:32.740Z,34.75
2018-04-27T17:12:00.606Z,31.32
2018-04-27T17:14:32.091Z,30.80
2018-04-27T17:17:00.435Z,30.53
2018-04-27T17:19:28.578Z,28.75
2018-04-27T17:21:56.290Z,28.42
2018-04-27T17:24:24.402Z,27.06
2018-04-27T17:26:52.002Z,28.66
2018-04-27T17:29:20.084Z,28.41
2018-04-27T17:31:47.940Z,28.60
2018-04-27T17:34:17.086Z,29.34
2018-04-27T17:36:45.163Z,28.86
2018-04-27T17:39:16.202Z,28.59
2018-04-27T17:41:44.146Z,29.42
2018-04-27T17:44:11.696Z,29.13
2018-04-27T17:46:39.726Z,29.09
2018-04-27T17:49:08.951Z,29.06
2018-04-27T17:51:38.554Z,29.21
2018-04-27T17:54:08.406Z,29.13
2018-04-27T17:56:39.682Z,32.36
2018-04-27T17:59:08.406Z,32.76
2018-04-27T18:01:39.982Z,33.91
2018-04-27T18:04:08.131Z,34.99
2018-04-27T18:06:41.569Z,34.85
2018-04-27T18:09:09.119Z,35.57
2018-04-27T18:11:36.757Z,36.02
2018-04-27T18:14:04.304Z,36.22
2018-04-27T18:16:31.878Z,36.37
2018-04-27T18:18:59.435Z,36.55
2018-04-27T18:21:27.085Z,36.87
2018-04-27T18:23:54.609Z,37.17
2018-04-27T18:26:22.186Z,37.34
2018-04-27T18:28:49.757Z,35.62
2018-04-27T18:31:17.314Z,36.65
2018-04-27T18:33:46.857Z,37.01
2018-04-27T18:36:14.569Z,36.89
2018-04-27T18:38:42.150Z,36.80
2018-04-27T18:41:09.699Z,37.52
2018-04-27T18:43:37.232Z,37.66
2018-04-27T18:46:04.834Z,37.57
2018-04-27T18:48:33.007Z,37.34
2018-04-27T18:51:00.635Z,37.51
2018-04-27T18:53:29.724Z,37.69
2018-04-27T18:55:57.312Z,37.99
2018-04-27T18:58:24.845Z,38.59
2018-04-27T19:00:52.419Z,38.77
2018-04-27T19:03:20.850Z,39.01
2018-04-27T19:05:48.646Z,39.73
2018-04-27T19:08:16.238Z,39.59
2018-04-27T19:10:45.451Z,39.89
2018-04-27T19:13:13.029Z,39.62
2018-04-27T19:15:41.981Z,39.72
2018-04-27T19:18:09.859Z,39.98
2018-04-27T19:20:37.387Z,40.52
2018-04-27T19:23:07.943Z,40.83
2018-04-27T19:25:48.918Z,41.11
2018-04-27T19:28:16.494Z,41.65
2018-04-27T19:30:44.969Z,41.58
2018-04-27T19:33:12.576Z,42.08
2018-04-27T19:35:40.151Z,42.38
2018-04-27T19:38:08.051Z,42.78
2018-04-27T19:40:37.759Z,42.83
2018-04-27T19:43:05.756Z,43.76
2018-04-27T19:45:33.329Z,43.86
2018-04-27T19:48:00.963Z,44.72
2018-04-27T19:50:29.311Z,44.71
2018-04-27T19:52:56.863Z,45.34
2018-04-27T19:55:24.442Z,45.52
2018-04-27T19:57:55.893Z,45.95
2018-04-27T20:00:30.302Z,46.15
2018-04-27T20:03:00.481Z,46.53
2018-04-27T20:05:31.523Z,46.72
2018-04-27T20:08:00.952Z,47.29
2018-04-27T20:10:33.534Z,47.66
2018-04-27T20:13:01.011Z,47.84
2018-04-27T20:15:36.559Z,47.76
2018-04-27T20:18:16.927Z,47.88
2018-04-27T20:20:44.592Z,48.42
2018-04-27T20:23:13.965Z,48.37
2018-04-27T20:25:42.200Z,48.98
2018-04-27T20:28:10.565Z,48.88
2018-04-27T20:30:38.122Z,48.79
2018-04-27T20:33:06.446Z,48.95
2018-04-27T20:35:34.033Z,49.63
2018-04-27T20:38:03.908Z,50.10
2018-04-27T20:40:31.426Z,50.08
2018-04-27T20:43:11.531Z,50.11
2018-04-27T20:45:39.119Z,50.97
2018-04-27T20:48:19.595Z,51.11
2018-04-27T20:50:50.091Z,51.09
2018-04-27T20:53:17.675Z,51.22
2018-04-27T20:55:45.246Z,51.83
2018-04-27T20:58:12.888Z,51.54
2018-04-27T21:00:45.001Z,52.54
2018-04-27T21:03:12.730Z,52.03
2018-04-27T21:05:40.257Z,52.08
2018-04-27T21:08:07.835Z,51.87
2018-04-27T21:10:37.832Z,52.24
2018-04-27T21:13:05.635Z,52.44
2018-04-27T21:15:33.490Z,51.45
2018-04-27T21:18:01.290Z,51.53
2018-04-27T21:20:29.197Z,51.94
2018-04-27T21:22:58.145Z,51.83
2018-04-27T21:25:31.866Z,52.01
2018-04-27T21:28:01.419Z,52.43
2018-04-27T21:30:34.521Z,52.29
2018-04-27T21:33:06.256Z,52.18
2018-04-27T21:35:42.148Z,52.49
2018-04-27T21:38:21.304Z,51.89
2018-04-27T21:40:49.636Z,52.41
2018-04-27T21:43:19.332Z,52.50
2018-04-27T21:45:48.467Z,52.71
2018-04-27T21:48:16.412Z,53.65
2018-04-27T21:50:45.498Z,53.50
2018-04-27T21:53:13.275Z,53.75
2018-04-27T21:55:40.931Z,54.22
2018-04-27T21:58:11.377Z,54.36
2018-04-27T22:00:39.282Z,54.24
2018-04-27T22:03:15.027Z,55.08
2018-04-27T22:08:47.596Z,54.58
2018-04-27T22:11:27.046Z,53.66
2018-04-27T22:13:54.974Z,53.66
2018-04-27T22:16:24.379Z,54.13
2018-04-27T22:18:53.234Z,54.08
2018-04-27T22:21:22.848Z,53.97
2018-04-27T22:24:05.328Z,54.63
2018-04-27T22:26:34.783Z,55.04
2018-04-27T22:29:03.056Z,54.84
2018-04-27T22:31:30.582Z,55.26
2018-04-27T22:34:00.957Z,55.50
2018-04-27T22:36:44.169Z,55.65
2018-04-27T22:39:17.672Z,55.23
2018-04-27T22:41:56.166Z,55.95
2018-04-27T22:44:27.738Z,55.76
2018-04-27T22:46:56.834Z,55.87
2018-04-27T22:49:25.780Z,56.14
2018-04-27T22:51:53.442Z,54.75
2018-04-27T22:54:38.831Z,56.52
2018-04-27T22:57:28.441Z,56.56
2018-04-27T23:02:53.835Z,57.23
2018-04-27T23:05:36.619Z,58.05
2018-04-27T23:08:04.622Z,58.75
2018-04-27T23:10:51.966Z,59.06
2018-04-27T23:13:23.093Z,59.74
2018-04-27T23:15:55.969Z,59.56
2018-04-27T23:18:24.453Z,59.53
2018-04-27T23:20:57.285Z,60.52
2018-04-27T23:23:25.730Z,59.76
2018-04-27T23:25:53.656Z,60.69
2018-04-27T23:28:22.254Z,60.26
2018-04-27T23:30:50.786Z,60.20
2018-04-27T23:33:19.462Z,60.94
2018-04-27T23:35:51.121Z,61.56
2018-04-27T23:38:20.731Z,61.23
2018-04-27T23:40:52.544Z,62.02
2018-04-27T23:43:21.867Z,63.06
2018-04-27T23:45:50.303Z,63.24
2018-04-27T23:48:19.577Z,62.73
2018-04-27T23:50:49.686Z,63.66
2018-04-27T23:53:18.451Z,63.73
2018-04-27T23:55:46.610Z,63.26
2018-04-27T23:58:16.690Z,63.37
