createdAt,value
2023-05-08T00:00:49.240Z,0.00
2023-05-08T00:01:49.252Z,0.00
2023-05-08T00:02:49.338Z,0.00
2023-05-08T00:03:49.496Z,0.00
2023-05-08T00:04:49.249Z,0.00
2023-05-08T00:05:49.150Z,0.00
2023-05-08T00:06:49.180Z,0.00
2023-05-08T00:07:49.171Z,0.00
2023-05-08T00:08:49.156Z,0.00
2023-05-08T00:09:49.134Z,0.00
2023-05-08T00:10:49.163Z,0.00
2023-05-08T00:11:49.146Z,0.00
2023-05-08T00:12:49.199Z,0.00
2023-05-08T00:13:49.108Z,0.00
2023-05-08T00:14:49.089Z,0.00
2023-05-08T00:15:49.077Z,0.00
2023-05-08T00:16:49.168Z,0.00
2023-05-08T00:17:49.120Z,0.00
2023-05-08T00:18:49.068Z,0.00
2023-05-08T00:19:49.067Z,0.00
2023-05-08T00:20:49.032Z,0.00
2023-05-08T00:21:49.073Z,0.00
2023-05-08T00:22:49.033Z,0.00
2023-05-08T00:23:49.018Z,0.00
2023-05-08T00:24:49.007Z,0.00
2023-05-08T00:25:49.063Z,0.00
2023-05-08T00:26:48.992Z,0.00
2023-05-08T00:27:49.000Z,0.00
2023-05-08T00:28:48.991Z,0.00
2023-05-08T00:29:48.960Z,0.00
2023-05-08T00:30:48.976Z,0.00
2023-05-08T00:31:48.966Z,0.00
2023-05-08T00:32:49.029Z,0.00
2023-05-08T00:33:48.957Z,0.00
2023-05-08T00:34:48.933Z,0.00
2023-05-08T00:35:48.915Z,0.00
2023-05-08T00:36:48.915Z,0.00
2023-05-08T00:37:48.895Z,0.00
2023-05-08T00:38:48.903Z,0.00
2023-05-08T00:39:48.901Z,0.00
2023-05-08T00:40:48.882Z,0.00
2023-05-08T00:41:48.940Z,0.00
2023-05-08T00:42:48.881Z,0.00
2023-05-08T00:43:48.849Z,0.00
2023-05-08T00:44:48.845Z,0.00
2023-05-08T00:45:48.893Z,0.00
2023-05-08T00:46:48.946Z,0.00
2023-05-08T00:47:48.851Z,0.00
2023-05-08T00:48:48.828Z,0.00
2023-05-08T00:49:48.803Z,0.00
2023-05-08T00:50:48.816Z,0.00
2023-05-08T00:51:48.796Z,0.00
2023-05-08T00:52:48.823Z,0.00
2023-05-08T00:53:48.766Z,0.00
2023-05-08T00:54:48.765Z,0.00
2023-05-08T00:55:48.757Z,0.00
2023-05-08T00:56:48.765Z,0.00
2023-05-08T00:57:48.737Z,0.00
2023-05-08T00:58:48.761Z,0.00
2023-05-08T00:59:48.739Z,0.00
2023-05-08T01:00:48.725Z,0.00
2023-05-08T01:01:48.778Z,0.00
2023-05-08T01:02:48.825Z,0.00
2023-05-08T01:03:48.883Z,0.00
2023-05-08T01:04:48.949Z,0.00
2023-05-08T01:05:48.676Z,0.00
2023-05-08T01:06:48.676Z,0.00
2023-05-08T01:07:48.675Z,0.00
2023-05-08T01:08:48.669Z,0.00
2023-05-08T01:09:48.704Z,0.00
2023-05-08T01:10:48.661Z,0.00
2023-05-08T01:11:48.630Z,0.00
2023-05-08T01:12:48.658Z,0.00
2023-05-08T01:13:48.619Z,0.00
2023-05-08T01:14:48.615Z,0.00
2023-05-08T01:15:48.720Z,0.00
2023-05-08T01:16:48.621Z,0.00
2023-05-08T01:17:48.605Z,0.00
2023-05-08T01:18:48.573Z,0.00
2023-05-08T01:19:48.565Z,0.00
2023-05-08T01:20:48.564Z,0.00
2023-05-08T01:21:48.563Z,0.00
2023-05-08T01:22:48.542Z,0.00
2023-05-08T01:23:48.533Z,0.00
2023-05-08T01:24:48.550Z,0.00
2023-05-08T01:25:48.512Z,0.00
2023-05-08T01:26:48.510Z,0.00
2023-05-08T01:27:48.517Z,0.00
2023-05-08T01:28:48.516Z,0.00
2023-05-08T01:29:48.471Z,0.00
2023-05-08T01:30:48.472Z,0.00
2023-05-08T01:31:48.445Z,0.00
2023-05-08T01:32:48.616Z,0.00
2023-05-08T01:33:48.483Z,0.00
2023-05-08T01:34:48.437Z,0.00
2023-05-08T01:35:48.451Z,0.00
2023-05-08T01:36:48.467Z,0.00
2023-05-08T01:37:48.398Z,0.00
2023-05-08T01:38:48.420Z,0.00
2023-05-08T01:39:48.438Z,0.00
2023-05-08T01:40:48.392Z,0.00
2023-05-08T01:41:48.387Z,0.00
2023-05-08T01:42:48.409Z,0.00
2023-05-08T01:43:48.363Z,0.00
2023-05-08T01:44:48.392Z,0.00
2023-05-08T01:45:48.383Z,0.00
2023-05-08T01:46:48.373Z,0.00
2023-05-08T01:47:48.501Z,0.00
2023-05-08T01:48:48.332Z,0.00
2023-05-08T01:49:48.301Z,0.00
2023-05-08T01:50:48.314Z,0.00
2023-05-08T01:51:48.384Z,0.00
2023-05-08T01:52:48.344Z,0.00
2023-05-08T01:53:48.306Z,0.00
2023-05-08T01:54:48.274Z,0.00
2023-05-08T01:55:48.287Z,0.00
2023-05-08T01:56:48.263Z,0.00
2023-05-08T01:57:48.290Z,0.00
2023-05-08T01:58:48.281Z,0.00
2023-05-08T01:59:48.231Z,0.00
2023-05-08T02:00:48.341Z,0.00
2023-05-08T02:01:48.249Z,0.00
2023-05-08T02:02:48.407Z,0.00
2023-05-08T02:03:48.254Z,0.00
2023-05-08T02:04:48.263Z,0.00
2023-05-08T02:05:48.189Z,0.00
2023-05-08T02:06:48.204Z,0.00
2023-05-08T02:07:48.161Z,0.00
2023-05-08T02:08:48.166Z,0.00
2023-05-08T02:09:48.225Z,0.00
2023-05-08T02:10:48.176Z,0.00
2023-05-08T02:11:48.123Z,0.00
2023-05-08T02:12:48.228Z,0.00
2023-05-08T02:13:48.104Z,0.00
2023-05-08T02:14:48.112Z,0.00
2023-05-08T02:15:48.148Z,0.00
2023-05-08T02:16:48.179Z,0.00
2023-05-08T02:17:48.108Z,0.00
2023-05-08T02:18:48.079Z,0.00
2023-05-08T02:19:48.057Z,0.00
2023-05-08T02:20:48.089Z,0.00
2023-05-08T02:21:48.077Z,0.00
2023-05-08T02:22:48.051Z,0.00
2023-05-08T02:23:48.042Z,0.00
2023-05-08T02:24:48.028Z,0.00
2023-05-08T02:25:48.075Z,0.00
2023-05-08T02:26:48.023Z,0.00
2023-05-08T02:27:47.991Z,0.00
2023-05-08T02:28:47.989Z,0.00
2023-05-08T02:29:47.978Z,0.00
2023-05-08T02:30:47.983Z,0.00
2023-05-08T02:31:48.009Z,0.00
2023-05-08T02:32:48.070Z,0.00
2023-05-08T02:33:47.934Z,0.00
2023-05-08T02:34:55.208Z,0.00
2023-05-08T02:35:48.931Z,0.00
2023-05-08T02:36:47.933Z,0.00
2023-05-08T02:37:47.953Z,0.00
2023-05-08T02:38:47.929Z,0.00
2023-05-08T02:39:47.896Z,0.00
2023-05-08T02:40:47.908Z,0.00
2023-05-08T02:41:47.893Z,0.00
2023-05-08T02:42:47.882Z,0.00
2023-05-08T02:43:47.886Z,0.00
2023-05-08T02:44:47.843Z,0.00
2023-05-08T02:45:47.830Z,0.00
2023-05-08T02:46:47.827Z,0.00
2023-05-08T02:47:47.876Z,0.00
2023-05-08T02:48:47.829Z,0.00
2023-05-08T02:49:47.917Z,0.00
2023-05-08T02:50:47.804Z,0.00
2023-05-08T02:51:47.856Z,0.00
2023-05-08T02:52:47.796Z,0.00
2023-05-08T02:53:47.781Z,0.00
2023-05-08T02:54:47.779Z,0.00
2023-05-08T02:55:47.825Z,0.00
2023-05-08T02:56:47.770Z,0.00
2023-05-08T02:57:47.740Z,0.00
2023-05-08T02:58:47.747Z,0.00
2023-05-08T02:59:47.711Z,0.00
2023-05-08T03:00:47.724Z,0.00
2023-05-08T03:01:47.915Z,0.00
2023-05-08T03:02:47.791Z,1.00
2023-05-08T03:03:47.896Z,1.00
2023-05-08T03:04:47.670Z,1.00
2023-05-08T03:05:47.676Z,0.00
2023-05-08T03:06:57.458Z,0.00
2023-05-08T03:07:47.672Z,0.00
2023-05-08T03:08:47.639Z,1.00
2023-05-08T03:09:47.653Z,1.00
2023-05-08T03:10:47.644Z,1.00
2023-05-08T03:11:47.641Z,1.00
2023-05-08T03:12:47.703Z,1.00
2023-05-08T03:13:47.611Z,1.00
2023-05-08T03:14:47.637Z,1.00
2023-05-08T03:15:48.425Z,2.00
2023-05-08T03:16:47.583Z,2.00
2023-05-08T03:17:47.693Z,2.00
2023-05-08T03:18:47.590Z,3.00
2023-05-08T03:19:47.687Z,3.00
2023-05-08T03:20:47.609Z,5.00
2023-05-08T03:21:47.789Z,6.00
2023-05-08T03:22:47.538Z,5.00
2023-05-08T03:23:47.533Z,3.00
2023-05-08T03:24:47.514Z,6.00
2023-05-08T03:25:47.516Z,10.00
2023-05-08T03:26:47.524Z,10.00
2023-05-08T03:27:47.502Z,11.00
2023-05-08T03:28:47.490Z,12.00
2023-05-08T03:29:47.511Z,14.00
2023-05-08T03:30:47.460Z,15.00
2023-05-08T03:31:47.560Z,21.00
2023-05-08T03:32:47.518Z,21.00
2023-05-08T03:33:47.450Z,22.00
2023-05-08T03:34:47.459Z,26.00
2023-05-08T03:35:47.433Z,31.00
2023-05-08T03:36:47.458Z,36.00
2023-05-08T03:37:47.411Z,43.00
2023-05-08T03:38:47.465Z,44.00
2023-05-08T03:39:47.442Z,50.00
2023-05-08T03:40:47.407Z,55.00
2023-05-08T03:41:47.385Z,59.00
2023-05-08T03:42:47.377Z,64.00
2023-05-08T03:43:47.373Z,69.00
2023-05-08T03:44:47.504Z,74.00
2023-05-08T03:45:47.351Z,80.00
2023-05-08T03:46:47.396Z,83.00
2023-05-08T03:47:47.366Z,85.00
2023-05-08T03:48:47.322Z,90.00
2023-05-08T03:49:47.314Z,94.00
2023-05-08T03:50:47.356Z,101.00
2023-05-08T03:51:47.304Z,105.00
2023-05-08T03:52:47.299Z,110.00
2023-05-08T03:53:47.310Z,115.00
2023-05-08T03:54:47.285Z,122.00
2023-05-08T03:55:47.255Z,129.00
2023-05-08T03:56:47.276Z,135.00
2023-05-08T03:57:47.241Z,144.00
2023-05-08T03:58:47.900Z,151.00
2023-05-08T03:59:47.262Z,154.00
2023-05-08T04:00:47.235Z,156.00
2023-05-08T04:01:47.233Z,164.00
2023-05-08T04:02:47.284Z,167.00
2023-05-08T04:03:47.300Z,171.00
2023-05-08T04:04:47.184Z,178.00
2023-05-08T04:05:47.182Z,184.00
2023-05-08T04:06:50.576Z,190.00
2023-05-08T04:07:47.179Z,198.00
2023-05-08T04:08:47.188Z,208.00
2023-05-08T04:09:47.175Z,215.00
2023-05-08T04:10:47.136Z,228.00
2023-05-08T04:11:47.158Z,236.00
2023-05-08T04:12:47.177Z,247.00
2023-05-08T04:13:47.150Z,259.00
2023-05-08T04:14:47.122Z,269.00
2023-05-08T04:15:47.137Z,281.00
2023-05-08T04:16:47.129Z,294.00
2023-05-08T04:17:47.161Z,307.00
2023-05-08T04:18:47.097Z,322.00
2023-05-08T04:19:47.115Z,337.00
2023-05-08T04:20:47.056Z,356.00
2023-05-08T04:21:47.070Z,372.00
2023-05-08T04:22:47.045Z,392.00
2023-05-08T04:23:47.073Z,412.00
2023-05-08T04:24:47.025Z,431.00
2023-05-08T04:25:47.027Z,450.00
2023-05-08T04:26:47.018Z,472.00
2023-05-08T04:27:47.068Z,489.00
2023-05-08T04:28:46.987Z,509.00
2023-05-08T04:29:47.011Z,532.00
2023-05-08T04:30:46.979Z,556.00
2023-05-08T04:31:47.001Z,584.00
2023-05-08T04:32:47.218Z,606.00
2023-05-08T04:33:47.024Z,630.00
2023-05-08T04:34:46.942Z,637.00
2023-05-08T04:35:46.963Z,637.00
2023-05-08T04:36:46.918Z,645.00
2023-05-08T04:37:46.936Z,658.00
2023-05-08T04:38:46.917Z,673.00
2023-05-08T04:39:46.979Z,688.00
2023-05-08T04:40:46.911Z,707.00
2023-05-08T04:41:46.940Z,724.00
2023-05-08T04:42:46.893Z,739.00
2023-05-08T04:43:46.946Z,760.00
2023-05-08T04:44:46.860Z,779.00
2023-05-08T04:45:46.918Z,799.00
2023-05-08T04:46:46.851Z,819.00
2023-05-08T04:47:46.874Z,839.00
2023-05-08T04:48:46.819Z,858.00
2023-05-08T04:49:46.875Z,878.00
2023-05-08T04:50:46.810Z,900.00
2023-05-08T04:51:46.841Z,923.00
2023-05-08T04:52:46.794Z,948.00
2023-05-08T04:53:46.806Z,969.00
2023-05-08T04:54:46.776Z,994.00
2023-05-08T04:55:46.816Z,1020.00
2023-05-08T04:56:46.775Z,1047.00
2023-05-08T04:57:46.792Z,1074.00
2023-05-08T04:58:46.972Z,1098.00
2023-05-08T04:59:46.759Z,1122.00
2023-05-08T05:00:46.744Z,1149.00
2023-05-08T05:01:46.830Z,1174.00
2023-05-08T05:02:46.762Z,1206.00
2023-05-08T05:03:47.512Z,1232.00
2023-05-08T05:04:47.153Z,1262.00
2023-05-08T05:05:46.801Z,1290.00
2023-05-08T05:06:46.679Z,1320.00
2023-05-08T05:07:46.702Z,1347.00
2023-05-08T05:08:46.653Z,1374.00
2023-05-08T05:09:46.704Z,1406.00
2023-05-08T05:10:46.640Z,1433.00
2023-05-08T05:11:47.502Z,1463.00
2023-05-08T05:12:46.921Z,1495.00
2023-05-08T05:13:48.159Z,1525.00
2023-05-08T05:14:46.595Z,1555.00
2023-05-08T05:15:46.680Z,1593.00
2023-05-08T05:16:46.661Z,1625.00
2023-05-08T05:17:46.691Z,1663.00
2023-05-08T05:18:46.574Z,1708.00
2023-05-08T05:19:46.612Z,1740.00
2023-05-08T05:20:46.544Z,1817.00
2023-05-08T05:21:46.562Z,1901.00
2023-05-08T05:22:46.532Z,1934.00
2023-05-08T05:23:46.556Z,1930.00
2023-05-08T05:24:46.638Z,1947.00
2023-05-08T05:25:46.582Z,1977.00
2023-05-08T05:26:46.538Z,2002.00
2023-05-08T05:27:46.531Z,2021.00
2023-05-08T05:28:46.550Z,2046.00
2023-05-08T05:29:46.488Z,2076.00
2023-05-08T05:30:46.503Z,2107.00
2023-05-08T05:31:46.547Z,2216.00
2023-05-08T05:32:46.495Z,2261.00
2023-05-08T05:33:46.514Z,2280.00
2023-05-08T05:34:46.431Z,2352.00
2023-05-08T05:35:46.436Z,2389.00
2023-05-08T05:36:46.420Z,2350.00
2023-05-08T05:37:46.441Z,2352.00
2023-05-08T05:38:46.504Z,2348.00
2023-05-08T05:39:46.402Z,2346.00
2023-05-08T05:40:46.380Z,2359.00
2023-05-08T05:41:46.374Z,2370.00
2023-05-08T05:42:46.370Z,2349.00
2023-05-08T05:43:46.476Z,2299.00
2023-05-08T05:44:46.339Z,2306.00
2023-05-08T05:45:46.434Z,2323.00
2023-05-08T05:46:46.570Z,2336.00
2023-05-08T05:47:46.441Z,2344.00
2023-05-08T05:48:46.470Z,2356.00
2023-05-08T05:49:46.358Z,2374.00
2023-05-08T05:50:46.388Z,2392.00
2023-05-08T05:51:46.292Z,2413.00
2023-05-08T05:52:46.277Z,2422.00
2023-05-08T05:53:46.295Z,2437.00
2023-05-08T05:54:46.422Z,2446.00
2023-05-08T05:55:46.296Z,2455.00
2023-05-08T05:56:46.246Z,2476.00
2023-05-08T05:57:46.275Z,2503.00
2023-05-08T05:58:46.516Z,2531.00
2023-05-08T05:59:46.242Z,2558.00
2023-05-08T06:00:46.222Z,2589.00
2023-05-08T06:01:46.284Z,2631.00
2023-05-08T06:02:46.558Z,2671.00
2023-05-08T06:03:46.315Z,2718.00
2023-05-08T06:04:46.209Z,2764.00
2023-05-08T06:05:46.200Z,2812.00
2023-05-08T06:06:46.159Z,2864.00
2023-05-08T06:07:46.204Z,2913.00
2023-05-08T06:08:46.163Z,2956.00
2023-05-08T06:09:46.176Z,2969.00
2023-05-08T06:10:46.150Z,2997.00
2023-05-08T06:11:46.136Z,3047.00
2023-05-08T06:12:46.154Z,3102.00
2023-05-08T06:13:47.242Z,3145.00
2023-05-08T06:14:46.138Z,3183.00
2023-05-08T06:15:46.133Z,3227.00
2023-05-08T06:16:46.154Z,3263.00
2023-05-08T06:17:46.129Z,3296.00
2023-05-08T06:18:46.093Z,3324.00
2023-05-08T06:19:46.078Z,3362.00
2023-05-08T06:20:46.055Z,3390.00
2023-05-08T06:21:46.078Z,3410.00
2023-05-08T06:22:46.080Z,3438.00
2023-05-08T06:23:46.054Z,3469.00
2023-05-08T06:24:46.045Z,3503.00
2023-05-08T06:25:46.031Z,3528.00
2023-05-08T06:26:46.140Z,3555.00
2023-05-08T06:27:46.029Z,3573.00
2023-05-08T06:28:45.990Z,3601.00
2023-05-08T06:29:45.998Z,3620.00
2023-05-08T06:30:46.012Z,3628.00
2023-05-08T06:31:46.032Z,3620.00
2023-05-08T06:32:45.967Z,3617.00
2023-05-08T06:33:45.967Z,3625.00
2023-05-08T06:34:45.930Z,3647.00
2023-05-08T06:35:45.954Z,3660.00
2023-05-08T06:36:45.929Z,3689.00
2023-05-08T06:37:45.942Z,3699.00
2023-05-08T06:38:45.897Z,3713.00
2023-05-08T06:39:47.778Z,3728.00
2023-05-08T06:40:45.882Z,3749.00
2023-05-08T06:41:45.905Z,3763.00
2023-05-08T06:42:45.875Z,3758.00
2023-05-08T06:43:45.879Z,3782.00
2023-05-08T06:44:45.873Z,3803.00
2023-05-08T06:45:45.908Z,3833.00
2023-05-08T06:46:45.915Z,3857.00
2023-05-08T06:47:45.873Z,3878.00
2023-05-08T06:48:45.831Z,3903.00
2023-05-08T06:49:45.828Z,3927.00
2023-05-08T06:50:45.808Z,3955.00
2023-05-08T06:51:45.837Z,3975.00
2023-05-08T06:52:45.852Z,3997.00
2023-05-08T06:53:45.795Z,3998.00
2023-05-08T06:54:45.769Z,4042.00
2023-05-08T06:55:45.823Z,4073.00
2023-05-08T06:56:45.763Z,4093.00
2023-05-08T06:57:45.763Z,4130.00
2023-05-08T06:58:53.793Z,4171.00
2023-05-08T06:59:46.741Z,4242.00
2023-05-08T07:00:45.715Z,4294.00
2023-05-08T07:01:45.824Z,4348.00
2023-05-08T07:02:45.795Z,4394.00
2023-05-08T07:03:45.717Z,4435.00
2023-05-08T07:04:45.717Z,4480.00
2023-05-08T07:05:45.825Z,4511.00
2023-05-08T07:06:45.711Z,4567.00
2023-05-08T07:07:45.702Z,4586.00
2023-05-08T07:08:45.667Z,4628.00
2023-05-08T07:09:45.656Z,4662.00
2023-05-08T07:10:45.798Z,4683.00
2023-05-08T07:11:45.685Z,4710.00
2023-05-08T07:12:45.668Z,4738.00
2023-05-08T07:13:45.617Z,4746.00
2023-05-08T07:14:45.630Z,4741.00
2023-05-08T07:15:45.632Z,4764.00
2023-05-08T07:16:45.606Z,4760.00
2023-05-08T07:17:45.670Z,4759.00
2023-05-08T07:18:45.580Z,4790.00
2023-05-08T07:19:45.574Z,4855.00
2023-05-08T07:20:45.587Z,4903.00
2023-05-08T07:21:45.635Z,4963.00
2023-05-08T07:22:45.564Z,4994.00
2023-05-08T07:23:45.565Z,4999.00
2023-05-08T07:24:45.552Z,5025.00
2023-05-08T07:25:45.535Z,5058.00
2023-05-08T07:26:45.523Z,5055.00
2023-05-08T07:27:45.512Z,5068.00
2023-05-08T07:28:45.520Z,5070.00
2023-05-08T07:29:45.533Z,5099.00
2023-05-08T07:30:45.497Z,5161.00
2023-05-08T07:31:45.504Z,5223.00
2023-05-08T07:32:45.624Z,5255.00
2023-05-08T07:33:45.458Z,5266.00
2023-05-08T07:34:45.465Z,5287.00
2023-05-08T07:35:45.488Z,5314.00
2023-05-08T07:36:45.447Z,5341.00
2023-05-08T07:37:45.553Z,5386.00
2023-05-08T07:38:45.561Z,5441.00
2023-05-08T07:39:45.422Z,5525.00
2023-05-08T07:40:45.411Z,5570.00
2023-05-08T07:41:46.678Z,5581.00
2023-05-08T07:42:45.411Z,5624.00
2023-05-08T07:43:45.376Z,5673.00
2023-05-08T07:44:54.514Z,5712.00
2023-05-08T07:45:46.445Z,5777.00
2023-05-08T07:46:45.468Z,5819.00
2023-05-08T07:47:45.392Z,5899.00
2023-05-08T07:48:45.377Z,5982.00
2023-05-08T07:49:45.327Z,6071.00
2023-05-08T07:50:46.053Z,6151.00
2023-05-08T07:51:45.341Z,6230.00
2023-05-08T07:52:46.193Z,6289.00
2023-05-08T07:53:45.303Z,6339.00
2023-05-08T07:54:45.299Z,6394.00
2023-05-08T07:55:45.288Z,6459.00
2023-05-08T07:56:45.407Z,6524.00
2023-05-08T07:57:45.257Z,6563.00
2023-05-08T07:58:45.281Z,6626.00
2023-05-08T07:59:45.243Z,6643.00
2023-05-08T08:00:45.294Z,6679.00
2023-05-08T08:01:45.278Z,6717.00
2023-05-08T08:02:45.388Z,6717.00
2023-05-08T08:03:45.313Z,6721.00
2023-05-08T08:04:45.193Z,6675.00
2023-05-08T08:05:45.184Z,6622.00
2023-05-08T08:06:45.186Z,6586.00
2023-05-08T08:07:45.184Z,6593.00
2023-05-08T08:08:45.174Z,6585.00
2023-05-08T08:09:45.326Z,6578.00
2023-05-08T08:10:45.485Z,6572.00
2023-05-08T08:11:45.289Z,6538.00
2023-05-08T08:12:45.185Z,6513.00
2023-05-08T08:13:45.137Z,6495.00
2023-05-08T08:14:45.114Z,6511.00
2023-05-08T08:15:45.105Z,6528.00
2023-05-08T08:16:45.113Z,6517.00
2023-05-08T08:17:45.187Z,6524.00
2023-05-08T08:18:45.089Z,6546.00
2023-05-08T08:19:45.097Z,6573.00
2023-05-08T08:20:45.075Z,6596.00
2023-05-08T08:21:45.078Z,6630.00
2023-05-08T08:22:45.044Z,6665.00
2023-05-08T08:23:45.036Z,6717.00
2023-05-08T08:24:45.058Z,6763.00
2023-05-08T08:25:45.105Z,6786.00
2023-05-08T08:26:45.016Z,6843.00
2023-05-08T08:27:44.999Z,6898.00
2023-05-08T08:28:45.078Z,6952.00
2023-05-08T08:29:45.545Z,7055.00
2023-05-08T08:30:45.070Z,7140.00
2023-05-08T08:31:44.965Z,7196.00
2023-05-08T08:32:45.037Z,7276.00
2023-05-08T08:33:44.961Z,7347.00
2023-05-08T08:34:44.953Z,7396.00
2023-05-08T08:35:44.928Z,7437.00
2023-05-08T08:36:44.952Z,7485.00
2023-05-08T08:37:44.906Z,7467.00
2023-05-08T08:38:44.920Z,7407.00
2023-05-08T08:39:44.912Z,7380.00
2023-05-08T08:40:44.907Z,7563.00
2023-05-08T08:41:45.056Z,7758.00
2023-05-08T08:42:44.876Z,7831.00
2023-05-08T08:43:44.861Z,7692.00
2023-05-08T08:44:44.885Z,7687.00
2023-05-08T08:45:44.857Z,7654.00
2023-05-08T08:46:44.988Z,7750.00
2023-05-08T08:47:44.880Z,7638.00
2023-05-08T08:48:44.821Z,7578.00
2023-05-08T08:49:44.810Z,7517.00
2023-05-08T08:50:44.819Z,7371.00
2023-05-08T08:51:44.795Z,7488.00
2023-05-08T08:52:44.886Z,7689.00
2023-05-08T08:53:44.774Z,7883.00
2023-05-08T08:54:44.788Z,8077.00
2023-05-08T08:55:44.791Z,8280.00
2023-05-08T08:56:44.760Z,8388.00
2023-05-08T08:57:44.830Z,8504.00
2023-05-08T08:58:45.094Z,8686.00
2023-05-08T08:59:44.726Z,8825.00
2023-05-08T09:00:44.722Z,8939.00
2023-05-08T09:01:44.726Z,9009.00
2023-05-08T09:02:44.758Z,9043.00
2023-05-08T09:03:45.632Z,8882.00
2023-05-08T09:04:44.756Z,8626.00
2023-05-08T09:05:44.711Z,8758.00
2023-05-08T09:06:44.669Z,9105.00
2023-05-08T09:07:44.650Z,9179.00
2023-05-08T09:08:44.660Z,9180.00
2023-05-08T09:09:44.649Z,9300.00
2023-05-08T09:10:44.688Z,9284.00
2023-05-08T09:11:44.615Z,9283.00
2023-05-08T09:12:44.633Z,9251.00
2023-05-08T09:13:44.702Z,9040.00
2023-05-08T09:14:44.647Z,8680.00
2023-05-08T09:15:44.591Z,9031.00
2023-05-08T09:16:44.726Z,9040.00
2023-05-08T09:17:44.686Z,8954.00
2023-05-08T09:18:44.575Z,8936.00
2023-05-08T09:19:44.573Z,8953.00
2023-05-08T09:20:44.544Z,8953.00
2023-05-08T09:21:44.527Z,8876.00
2023-05-08T09:22:44.574Z,8824.00
2023-05-08T09:23:44.517Z,8699.00
2023-05-08T09:24:44.532Z,8591.00
2023-05-08T09:25:44.550Z,8383.00
2023-05-08T09:26:44.515Z,8334.00
2023-05-08T09:27:44.511Z,8094.00
2023-05-08T09:28:44.500Z,8180.00
2023-05-08T09:29:44.554Z,8195.00
2023-05-08T09:30:44.480Z,8122.00
2023-05-08T09:31:44.544Z,8181.00
2023-05-08T09:32:44.493Z,8139.00
2023-05-08T09:33:44.425Z,8136.00
2023-05-08T09:34:44.463Z,8159.00
2023-05-08T09:35:44.420Z,8152.00
2023-05-08T09:36:44.442Z,8114.00
2023-05-08T09:37:44.451Z,8127.00
2023-05-08T09:38:44.401Z,8119.00
2023-05-08T09:39:44.385Z,8098.00
2023-05-08T09:40:44.425Z,8071.00
2023-05-08T09:41:44.362Z,8044.00
2023-05-08T09:42:44.414Z,8000.00
2023-05-08T09:43:44.349Z,7959.00
2023-05-08T09:44:44.350Z,7934.00
2023-05-08T09:45:44.453Z,7894.00
2023-05-08T09:46:44.363Z,7876.00
2023-05-08T09:47:44.358Z,7867.00
2023-05-08T09:48:44.361Z,7849.00
2023-05-08T09:49:44.310Z,7844.00
2023-05-08T09:50:44.302Z,7847.00
2023-05-08T09:51:44.309Z,7860.00
2023-05-08T09:52:44.282Z,7866.00
2023-05-08T09:53:44.281Z,7862.00
2023-05-08T09:54:44.268Z,7864.00
2023-05-08T09:55:44.257Z,7862.00
2023-05-08T09:56:44.267Z,7861.00
2023-05-08T09:57:44.233Z,7848.00
2023-05-08T09:58:44.249Z,7832.00
2023-05-08T09:59:44.237Z,7819.00
2023-05-08T10:00:44.267Z,7809.00
2023-05-08T10:01:45.197Z,7815.00
2023-05-08T10:02:44.226Z,7873.00
2023-05-08T10:03:44.274Z,7945.00
2023-05-08T10:04:44.253Z,8010.00
2023-05-08T10:05:44.163Z,8096.00
2023-05-08T10:06:44.181Z,8194.00
2023-05-08T10:07:44.148Z,8297.00
2023-05-08T10:08:44.167Z,8367.00
2023-05-08T10:09:50.770Z,8422.00
2023-05-08T10:10:45.171Z,8473.00
2023-05-08T10:11:45.086Z,8546.00
2023-05-08T10:12:44.190Z,8611.00
2023-05-08T10:13:44.116Z,8677.00
2023-05-08T10:14:46.200Z,8731.00
2023-05-08T10:15:44.125Z,8770.00
2023-05-08T10:16:44.151Z,8804.00
2023-05-08T10:17:44.246Z,8812.00
2023-05-08T10:18:44.096Z,8816.00
2023-05-08T10:19:44.588Z,8804.00
2023-05-08T10:20:44.063Z,8778.00
2023-05-08T10:21:44.075Z,8761.00
2023-05-08T10:22:44.052Z,8757.00
2023-05-08T10:23:44.040Z,8754.00
2023-05-08T10:24:44.031Z,8773.00
2023-05-08T10:25:44.011Z,8804.00
2023-05-08T10:26:53.639Z,8851.00
2023-05-08T10:27:45.046Z,8906.00
2023-05-08T10:28:44.003Z,8960.00
2023-05-08T10:29:43.966Z,8982.00
2023-05-08T10:30:44.028Z,9027.00
2023-05-08T10:31:44.699Z,9054.00
2023-05-08T10:32:43.993Z,9071.00
2023-05-08T10:33:44.061Z,9115.00
2023-05-08T10:34:43.997Z,9173.00
2023-05-08T10:35:43.930Z,9247.00
2023-05-08T10:36:43.936Z,9320.00
2023-05-08T10:37:43.962Z,9259.00
2023-05-08T10:38:43.921Z,9327.00
2023-05-08T10:39:43.956Z,9299.00
2023-05-08T10:40:43.912Z,9326.00
2023-05-08T10:41:43.883Z,9370.00
2023-05-08T10:42:43.883Z,9428.00
2023-05-08T10:43:43.857Z,9445.00
2023-05-08T10:44:43.873Z,9440.00
2023-05-08T10:45:43.903Z,9349.00
2023-05-08T10:46:43.892Z,9298.00
2023-05-08T10:47:44.967Z,9011.00
2023-05-08T10:48:43.827Z,8943.00
2023-05-08T10:49:43.804Z,9199.00
2023-05-08T10:50:43.851Z,9680.00
2023-05-08T10:51:43.794Z,10075.00
2023-05-08T10:52:43.895Z,10270.00
2023-05-08T10:53:43.798Z,10162.00
2023-05-08T10:54:43.782Z,10116.00
2023-05-08T10:55:43.766Z,9796.00
2023-05-08T10:56:43.787Z,9884.00
2023-05-08T10:57:43.759Z,9838.00
2023-05-08T10:58:43.739Z,9541.00
2023-05-08T10:59:43.730Z,9334.00
2023-05-08T11:00:43.719Z,9266.00
2023-05-08T11:01:43.812Z,9049.00
2023-05-08T11:02:43.842Z,8924.00
2023-05-08T11:03:43.908Z,8838.00
2023-05-08T11:04:44.046Z,8697.00
2023-05-08T11:05:43.663Z,8609.00
2023-05-08T11:06:43.702Z,8516.00
2023-05-08T11:07:43.705Z,8449.00
2023-05-08T11:08:43.669Z,8419.00
2023-05-08T11:09:43.637Z,8376.00
2023-05-08T11:10:43.627Z,8366.00
2023-05-08T11:11:43.616Z,8364.00
2023-05-08T11:12:43.663Z,8371.00
2023-05-08T11:13:43.598Z,8378.00
2023-05-08T11:14:43.688Z,8404.00
2023-05-08T11:15:43.601Z,8436.00
2023-05-08T11:16:43.601Z,8462.00
2023-05-08T11:17:43.615Z,8484.00
2023-05-08T11:18:49.460Z,8508.00
2023-05-08T11:19:44.585Z,8496.00
2023-05-08T11:20:43.563Z,8469.00
2023-05-08T11:21:43.533Z,8438.00
2023-05-08T11:22:43.535Z,8407.00
2023-05-08T11:23:43.567Z,8367.00
2023-05-08T11:24:43.524Z,8303.00
2023-05-08T11:25:43.556Z,8239.00
2023-05-08T11:26:43.519Z,8161.00
2023-05-08T11:27:43.540Z,8078.00
2023-05-08T11:28:43.465Z,8007.00
2023-05-08T11:29:43.517Z,7946.00
2023-05-08T11:30:43.454Z,7888.00
2023-05-08T11:31:43.577Z,7831.00
2023-05-08T11:32:43.673Z,7868.00
2023-05-08T11:33:44.123Z,7709.00
2023-05-08T11:34:43.670Z,7632.00
2023-05-08T11:35:43.422Z,7573.00
2023-05-08T11:36:43.416Z,7546.00
2023-05-08T11:37:43.405Z,7577.00
2023-05-08T11:38:43.438Z,7542.00
2023-05-08T11:39:43.402Z,7562.00
2023-05-08T11:40:43.369Z,7542.00
2023-05-08T11:41:43.376Z,7551.00
2023-05-08T11:42:44.112Z,7554.00
2023-05-08T11:43:43.357Z,7588.00
2023-05-08T11:44:43.379Z,7613.00
2023-05-08T11:45:43.345Z,7648.00
2023-05-08T11:46:43.374Z,7693.00
2023-05-08T11:47:43.372Z,7736.00
2023-05-08T11:48:43.330Z,7796.00
2023-05-08T11:49:43.307Z,7860.00
2023-05-08T11:50:43.329Z,7921.00
2023-05-08T11:51:43.295Z,8026.00
2023-05-08T11:52:43.448Z,8143.00
2023-05-08T11:53:43.274Z,8876.00
2023-05-08T11:54:43.260Z,8438.00
2023-05-08T11:55:43.282Z,8517.00
2023-05-08T11:56:43.974Z,8672.00
2023-05-08T11:57:43.241Z,9717.00
2023-05-08T11:58:43.225Z,8939.00
2023-05-08T11:59:43.220Z,8538.00
2023-05-08T12:00:43.260Z,8455.00
2023-05-08T12:01:46.304Z,8520.00
2023-05-08T12:02:44.285Z,8304.00
2023-05-08T12:03:43.252Z,8195.00
2023-05-08T12:04:43.282Z,8127.00
2023-05-08T12:05:43.169Z,8104.00
2023-05-08T12:06:43.657Z,8093.00
2023-05-08T12:07:43.153Z,7951.00
2023-05-08T12:08:43.146Z,7897.00
2023-05-08T12:09:43.134Z,7890.00
2023-05-08T12:10:45.035Z,7906.00
2023-05-08T12:11:43.136Z,7796.00
2023-05-08T12:12:43.203Z,7751.00
2023-05-08T12:13:43.121Z,7746.00
2023-05-08T12:14:43.626Z,7776.00
2023-05-08T12:15:43.092Z,7766.00
2023-05-08T12:16:43.134Z,7738.00
2023-05-08T12:17:43.199Z,7713.00
2023-05-08T12:18:43.085Z,7688.00
2023-05-08T12:19:43.094Z,7659.00
2023-05-08T12:20:43.051Z,7635.00
2023-05-08T12:21:43.040Z,7657.00
2023-05-08T12:22:43.040Z,7795.00
2023-05-08T12:23:43.025Z,8113.00
2023-05-08T12:24:43.055Z,8026.00
2023-05-08T12:25:42.999Z,8066.00
2023-05-08T12:26:43.001Z,7883.00
2023-05-08T12:27:42.981Z,8209.00