createdAt,value
2022-08-03T00:00:18.697Z,19.63
2022-08-03T00:02:45.019Z,17.38
2022-08-03T00:05:11.237Z,20.35
2022-08-03T00:07:37.465Z,14.55
2022-08-03T00:10:03.641Z,16.52
2022-08-03T00:12:29.876Z,15.93
2022-08-03T00:14:56.042Z,17.75
2022-08-03T00:17:22.272Z,18.08
2022-08-03T00:19:48.462Z,14.00
2022-08-03T00:22:14.889Z,14.07
2022-08-03T00:24:41.281Z,10.32
2022-08-03T00:27:07.505Z,16.58
2022-08-03T00:29:33.710Z,13.77
2022-08-03T00:32:19.914Z,11.10
2022-08-03T00:34:57.718Z,15.55
2022-08-03T00:37:41.697Z,12.23
2022-08-03T00:40:08.146Z,13.95
2022-08-03T00:42:34.369Z,13.50
2022-08-03T00:45:00.588Z,13.75
2022-08-03T00:47:26.799Z,11.50
2022-08-03T00:49:53.035Z,10.25
2022-08-03T00:52:19.431Z,6.93
2022-08-03T00:54:45.807Z,7.38
2022-08-03T00:57:12.040Z,10.98
2022-08-03T00:59:38.243Z,14.82
2022-08-03T01:02:04.484Z,10.65
2022-08-03T01:04:30.663Z,10.73
2022-08-03T01:06:56.909Z,12.90
2022-08-03T01:09:23.140Z,7.20
2022-08-03T01:11:59.826Z,10.52
2022-08-03T01:14:26.640Z,12.32
2022-08-03T01:16:52.845Z,17.92
2022-08-03T01:19:19.175Z,10.95
2022-08-03T01:21:45.375Z,13.23
2022-08-03T01:24:13.029Z,11.07
2022-08-03T01:26:39.233Z,9.65
2022-08-03T01:29:05.453Z,11.43
2022-08-03T01:31:31.668Z,8.43
2022-08-03T01:33:57.955Z,13.27
2022-08-03T01:36:24.138Z,14.63
2022-08-03T01:38:50.365Z,16.35
2022-08-03T01:41:16.572Z,12.15
2022-08-03T01:44:28.398Z,10.75
2022-08-03T01:46:28.943Z,13.43
2022-08-03T01:48:55.231Z,9.90
2022-08-03T01:51:21.505Z,12.95
2022-08-03T01:53:47.708Z,7.75
2022-08-03T01:56:13.912Z,6.22
2022-08-03T01:58:40.111Z,9.70
2022-08-03T02:01:06.431Z,18.17
2022-08-03T02:03:32.660Z,7.03
2022-08-03T02:07:02.301Z,8.07
2022-08-03T02:08:45.017Z,7.78
2022-08-03T02:11:11.229Z,10.85
2022-08-03T02:13:37.446Z,7.88
2022-08-03T02:16:03.647Z,13.20
2022-08-03T02:18:29.892Z,6.28
2022-08-03T02:20:56.092Z,13.70
2022-08-03T02:23:22.318Z,8.65
2022-08-03T02:25:48.497Z,10.27
2022-08-03T02:28:14.694Z,8.27
2022-08-03T02:30:40.885Z,6.22
2022-08-03T02:33:07.101Z,7.60
2022-08-03T02:35:35.021Z,8.57
2022-08-03T02:38:01.184Z,7.10
2022-08-03T02:40:27.379Z,7.38
2022-08-03T02:42:53.572Z,8.63
2022-08-03T02:45:19.780Z,5.70
2022-08-03T02:47:53.565Z,5.10
2022-08-03T02:50:21.075Z,7.28
2022-08-03T02:52:47.319Z,5.35
2022-08-03T02:55:13.489Z,7.70
2022-08-03T02:57:39.686Z,7.15
2022-08-03T03:00:05.884Z,5.93
2022-08-03T03:02:32.129Z,8.93
2022-08-03T03:05:55.855Z,6.63
2022-08-03T03:07:52.993Z,7.57
2022-08-03T03:10:19.409Z,7.47
2022-08-03T03:12:45.663Z,9.52
2022-08-03T03:15:11.863Z,7.47
2022-08-03T03:17:38.078Z,6.93
2022-08-03T03:20:04.278Z,6.90
2022-08-03T03:22:30.498Z,6.50
2022-08-03T03:24:56.731Z,6.32
2022-08-03T03:27:24.481Z,5.20
2022-08-03T03:29:50.699Z,5.55
2022-08-03T03:32:17.181Z,6.85
2022-08-03T03:34:44.232Z,9.77
2022-08-03T03:37:10.582Z,9.70
2022-08-03T03:39:36.795Z,8.35
2022-08-03T03:42:03.008Z,8.80
2022-08-03T03:44:29.244Z,12.73
2022-08-03T03:46:55.462Z,7.70
2022-08-03T03:49:21.734Z,10.02
2022-08-03T03:51:48.029Z,6.13
2022-08-03T03:54:14.202Z,7.60
2022-08-03T03:56:40.420Z,5.95
2022-08-03T03:59:06.605Z,6.25
2022-08-03T04:01:32.798Z,6.43
2022-08-03T04:03:59.045Z,8.35
2022-08-03T04:06:25.271Z,9.15
2022-08-03T04:08:51.490Z,8.25
2022-08-03T04:11:17.706Z,6.03
2022-08-03T04:13:43.923Z,8.30
2022-08-03T04:16:10.124Z,9.75
2022-08-03T04:18:36.342Z,8.57
2022-08-03T04:21:02.550Z,7.00
2022-08-03T04:23:28.773Z,6.63
2022-08-03T04:25:54.982Z,7.18
2022-08-03T04:28:30.920Z,6.18
2022-08-03T04:30:57.983Z,3.63
2022-08-03T04:33:24.247Z,6.30
2022-08-03T04:36:01.801Z,5.32
2022-08-03T04:38:29.298Z,5.95
2022-08-03T04:40:55.476Z,6.32
2022-08-03T04:43:21.673Z,5.22
2022-08-03T04:45:47.905Z,9.63
2022-08-03T04:48:14.103Z,6.95
2022-08-03T04:50:40.304Z,4.88
2022-08-03T04:53:06.487Z,15.15
2022-08-03T04:55:34.532Z,4.05
2022-08-03T04:58:00.751Z,4.35
2022-08-03T05:00:26.967Z,4.95
2022-08-03T05:02:53.203Z,6.45
2022-08-03T05:05:19.549Z,7.38
2022-08-03T05:07:45.786Z,6.07
2022-08-03T05:10:15.082Z,5.45
2022-08-03T05:12:42.825Z,7.55
2022-08-03T05:15:09.009Z,5.85
2022-08-03T05:17:35.256Z,4.50
2022-08-03T05:20:01.485Z,3.42
2022-08-03T05:22:27.695Z,6.50
2022-08-03T05:24:53.968Z,4.55
2022-08-03T05:27:20.191Z,3.67
2022-08-03T05:29:46.426Z,6.32
2022-08-03T05:32:12.617Z,8.68
2022-08-03T05:34:38.828Z,4.28
2022-08-03T05:37:05.037Z,6.68
2022-08-03T05:39:31.278Z,4.70
2022-08-03T05:41:57.480Z,4.00
2022-08-03T05:44:23.722Z,8.88
2022-08-03T05:46:49.947Z,5.45
2022-08-03T05:49:16.197Z,10.60
2022-08-03T05:51:42.448Z,13.00
2022-08-03T05:54:08.637Z,7.10
2022-08-03T05:56:34.858Z,5.20
2022-08-03T05:59:16.318Z,6.93
2022-08-03T06:01:47.412Z,7.07
2022-08-03T06:04:13.746Z,8.85
2022-08-03T06:06:39.984Z,7.47
2022-08-03T06:09:06.179Z,7.63
2022-08-03T06:11:32.404Z,6.40
2022-08-03T06:13:58.601Z,4.85
2022-08-03T06:16:24.836Z,4.32
2022-08-03T06:18:51.025Z,6.63
2022-08-03T06:21:17.212Z,2.75
2022-08-03T06:23:54.320Z,6.20
2022-08-03T06:26:21.609Z,5.25
2022-08-03T06:28:52.869Z,3.95
2022-08-03T06:31:20.086Z,9.68
2022-08-03T06:33:48.346Z,5.10
2022-08-03T06:36:32.534Z,4.93
2022-08-03T06:38:58.769Z,2.17
2022-08-03T06:41:24.959Z,4.80
2022-08-03T06:44:03.444Z,13.70
2022-08-03T06:46:30.554Z,5.43
2022-08-03T06:48:56.867Z,3.47
2022-08-03T06:51:23.107Z,4.65
2022-08-03T06:54:09.303Z,7.78
2022-08-03T06:56:35.494Z,3.72
2022-08-03T06:59:01.718Z,5.63
2022-08-03T07:01:28.000Z,6.93
2022-08-03T07:03:54.221Z,5.57
2022-08-03T07:06:20.477Z,3.58
2022-08-03T07:08:49.500Z,6.82
2022-08-03T07:11:18.112Z,3.20
2022-08-03T07:13:44.294Z,6.05
2022-08-03T07:16:10.508Z,7.28
2022-08-03T07:18:36.709Z,3.08
2022-08-03T07:21:02.937Z,4.07
2022-08-03T07:23:29.129Z,9.75
2022-08-03T07:25:55.349Z,9.30
2022-08-03T07:28:21.582Z,5.65
2022-08-03T07:30:47.794Z,7.90
2022-08-03T07:33:14.073Z,9.05
2022-08-03T07:35:40.274Z,7.15
2022-08-03T07:38:06.537Z,4.15
2022-08-03T07:40:32.735Z,4.95
2022-08-03T07:42:58.964Z,3.88
2022-08-03T07:45:25.167Z,5.10
2022-08-03T07:47:53.555Z,5.50
2022-08-03T07:50:20.156Z,3.53
2022-08-03T07:52:46.353Z,5.60
2022-08-03T07:55:12.587Z,5.22
2022-08-03T07:57:38.793Z,3.63
2022-08-03T08:00:05.033Z,5.80
2022-08-03T08:02:31.248Z,1.58
2022-08-03T08:05:00.041Z,2.92
2022-08-03T08:07:29.856Z,3.17
2022-08-03T08:09:56.148Z,5.13
2022-08-03T08:12:22.382Z,3.90
2022-08-03T08:14:48.656Z,4.05
2022-08-03T08:17:14.953Z,6.43
2022-08-03T08:19:47.499Z,4.22
2022-08-03T08:22:18.308Z,6.05
2022-08-03T08:24:49.775Z,3.15
2022-08-03T08:27:17.992Z,3.53
2022-08-03T08:29:47.576Z,2.75
2022-08-03T08:32:19.656Z,1.40
2022-08-03T08:34:45.973Z,4.20
2022-08-03T08:37:12.269Z,4.53
2022-08-03T08:39:38.486Z,1.88
2022-08-03T08:42:04.724Z,3.42
2022-08-03T08:44:30.965Z,4.45
2022-08-03T08:46:57.166Z,3.83
2022-08-03T08:49:23.440Z,3.25
2022-08-03T08:51:59.047Z,3.78
2022-08-03T08:54:26.807Z,2.00
2022-08-03T08:56:53.015Z,1.75
2022-08-03T08:59:19.260Z,4.10
2022-08-03T09:01:45.512Z,4.70
2022-08-03T09:04:12.561Z,4.03
2022-08-03T09:06:38.790Z,2.13
2022-08-03T09:09:05.013Z,3.88
2022-08-03T09:11:51.554Z,3.88
2022-08-03T09:14:36.547Z,5.50
2022-08-03T09:17:03.656Z,4.10
2022-08-03T09:19:29.892Z,7.35
2022-08-03T09:21:56.133Z,2.90
2022-08-03T09:24:40.665Z,3.10
2022-08-03T09:27:07.932Z,2.17
2022-08-03T09:29:34.247Z,5.80
2022-08-03T09:32:00.538Z,2.53
2022-08-03T09:34:26.764Z,2.63
2022-08-03T09:36:53.011Z,2.97
2022-08-03T09:39:19.218Z,1.90
2022-08-03T09:41:45.449Z,4.72
2022-08-03T09:44:24.251Z,2.58
2022-08-03T09:46:52.198Z,3.22
2022-08-03T09:49:18.523Z,3.40
2022-08-03T09:52:32.115Z,3.78
2022-08-03T09:54:31.194Z,2.22
2022-08-03T09:56:57.404Z,4.45
2022-08-03T09:59:23.669Z,4.47
2022-08-03T10:01:49.913Z,5.70
2022-08-03T10:04:16.141Z,3.92
2022-08-03T10:06:42.377Z,3.28
2022-08-03T10:09:08.653Z,2.08
2022-08-03T10:11:40.572Z,2.58
2022-08-03T10:14:07.536Z,3.38
2022-08-03T10:16:33.737Z,1.95
2022-08-03T10:19:00.035Z,2.97
2022-08-03T10:21:26.304Z,2.40
2022-08-03T10:23:52.500Z,3.78
2022-08-03T10:26:18.734Z,3.47
2022-08-03T10:28:45.618Z,3.65
2022-08-03T10:31:11.925Z,3.28
2022-08-03T10:33:50.993Z,2.92
2022-08-03T10:36:18.942Z,2.70
2022-08-03T10:38:45.205Z,5.72
2022-08-03T10:41:11.414Z,6.65
2022-08-03T10:43:37.671Z,2.45
2022-08-03T10:46:03.890Z,2.75
2022-08-03T10:48:30.099Z,7.05
2022-08-03T10:50:56.350Z,2.72
2022-08-03T10:53:23.038Z,2.47
2022-08-03T10:55:49.726Z,4.60
2022-08-03T10:58:15.935Z,2.83
2022-08-03T11:00:57.005Z,3.88
2022-08-03T11:03:23.278Z,5.28
2022-08-03T11:05:49.573Z,3.28
2022-08-03T11:08:15.794Z,4.28
2022-08-03T11:10:42.041Z,5.53
2022-08-03T11:13:08.268Z,2.28
2022-08-03T11:15:34.487Z,12.07
2022-08-03T11:18:00.737Z,2.65
2022-08-03T11:20:27.842Z,1.58
2022-08-03T11:22:54.183Z,1.70
2022-08-03T11:25:55.030Z,6.57
2022-08-03T11:28:06.862Z,4.65
2022-08-03T11:30:33.142Z,2.53
2022-08-03T11:32:59.388Z,3.75
2022-08-03T11:35:25.591Z,2.20
2022-08-03T11:38:03.324Z,5.30
2022-08-03T11:40:31.598Z,3.83
2022-08-03T11:42:57.861Z,6.43
2022-08-03T11:45:24.098Z,3.70
2022-08-03T11:47:51.474Z,3.50
2022-08-03T11:50:17.855Z,2.00
2022-08-03T11:52:44.075Z,3.22
2022-08-03T11:55:10.337Z,5.88
2022-08-03T11:59:01.235Z,3.45
2022-08-03T12:00:22.785Z,2.95
2022-08-03T12:02:49.033Z,3.90
2022-08-03T12:05:15.324Z,13.43
2022-08-03T12:08:04.458Z,3.35
2022-08-03T12:10:27.970Z,6.05
2022-08-03T12:12:55.148Z,2.58
2022-08-03T12:15:21.371Z,4.57
2022-08-03T12:17:47.665Z,4.95
2022-08-03T12:20:13.980Z,4.93
2022-08-03T12:22:40.201Z,3.08
2022-08-03T12:25:06.432Z,3.38
2022-08-03T12:27:32.666Z,2.20
2022-08-03T12:29:59.354Z,4.40
2022-08-03T12:32:25.662Z,3.00
2022-08-03T12:34:51.883Z,1.50
2022-08-03T12:37:22.318Z,3.63
2022-08-03T12:40:02.433Z,1.75
2022-08-03T12:42:31.889Z,1.70
2022-08-03T12:44:58.091Z,3.63
2022-08-03T12:47:24.347Z,2.58
2022-08-03T12:49:50.558Z,4.18
2022-08-03T12:52:16.807Z,2.60
2022-08-03T12:54:43.008Z,7.80
2022-08-03T12:57:09.268Z,2.83
2022-08-03T12:59:40.706Z,2.28
2022-08-03T13:02:09.512Z,2.90
2022-08-03T13:04:36.059Z,1.92
2022-08-03T13:07:03.272Z,3.08
2022-08-03T13:09:29.677Z,2.17
2022-08-03T13:12:01.946Z,2.97
2022-08-03T13:14:28.552Z,5.55
2022-08-03T13:16:54.830Z,3.97
2022-08-03T13:19:21.009Z,8.88
2022-08-03T13:22:01.732Z,1.95
2022-08-03T13:24:31.735Z,2.03
2022-08-03T13:26:58.180Z,3.75
2022-08-03T13:29:24.377Z,6.53
2022-08-03T13:31:51.073Z,4.32
2022-08-03T13:34:22.272Z,2.90
2022-08-03T13:39:57.422Z,3.17
2022-08-03T13:42:22.078Z,3.10
2022-08-03T13:44:48.286Z,3.83
2022-08-03T13:47:14.545Z,5.22
2022-08-03T13:49:40.782Z,5.05
2022-08-03T13:52:07.025Z,4.43
2022-08-03T13:54:33.338Z,5.75
2022-08-03T13:58:01.251Z,2.38
2022-08-03T13:59:45.841Z,5.32
2022-08-03T14:02:12.090Z,1.75
2022-08-03T14:04:38.363Z,2.42
2022-08-03T14:07:04.621Z,6.53
2022-08-03T14:09:30.856Z,2.45
2022-08-03T14:12:08.175Z,5.00
2022-08-03T14:14:35.141Z,2.28
2022-08-03T14:17:01.367Z,3.15
2022-08-03T14:19:28.712Z,7.15
2022-08-03T14:22:06.068Z,2.72
2022-08-03T14:24:33.115Z,4.28
2022-08-03T14:27:07.174Z,3.03
2022-08-03T14:29:35.373Z,6.40
2022-08-03T14:32:11.529Z,3.30
2022-08-03T14:34:38.539Z,2.22
2022-08-03T14:37:04.821Z,2.28
2022-08-03T14:39:58.331Z,3.63
2022-08-03T14:42:17.252Z,4.60
2022-08-03T14:44:43.467Z,2.58
2022-08-03T14:47:09.714Z,3.95
2022-08-03T14:50:30.177Z,1.52
2022-08-03T14:52:22.167Z,2.47
2022-08-03T14:54:48.378Z,1.83
2022-08-03T14:57:14.614Z,3.15
2022-08-03T14:59:55.888Z,2.08
2022-08-03T15:02:24.194Z,3.25
2022-08-03T15:04:50.719Z,2.70
2022-08-03T15:07:17.071Z,1.80
2022-08-03T15:09:43.396Z,5.43
2022-08-03T15:12:09.613Z,2.90
2022-08-03T15:14:35.857Z,1.90
2022-08-03T15:17:04.135Z,2.38
2022-08-03T15:20:00.986Z,4.18
2022-08-03T15:22:16.592Z,5.43
2022-08-03T15:24:46.807Z,3.10
2022-08-03T15:27:13.078Z,3.15
2022-08-03T15:30:09.659Z,2.65
2022-08-03T15:32:25.537Z,7.20
2022-08-03T15:34:52.641Z,2.38
2022-08-03T15:37:18.851Z,2.85
2022-08-03T15:40:00.090Z,2.13
2022-08-03T15:42:26.916Z,2.28
2022-08-03T15:44:53.753Z,3.50
2022-08-03T15:47:21.238Z,2.60
2022-08-03T15:49:47.779Z,2.85
2022-08-03T15:52:14.085Z,4.85
2022-08-03T15:54:40.334Z,2.03
2022-08-03T15:57:06.652Z,2.75
2022-08-03T15:59:32.832Z,1.70
2022-08-03T16:01:59.091Z,4.85
2022-08-03T16:04:25.340Z,3.00
2022-08-03T16:06:51.570Z,2.88
2022-08-03T16:09:23.629Z,13.80
2022-08-03T16:12:03.981Z,3.35
2022-08-03T16:14:33.357Z,7.10
2022-08-03T16:17:01.974Z,6.35
2022-08-03T16:19:28.217Z,4.18
2022-08-03T16:21:54.422Z,1.95
2022-08-03T16:24:28.098Z,6.03
2022-08-03T16:26:54.508Z,1.50
2022-08-03T16:29:22.679Z,2.03
2022-08-03T16:31:51.132Z,9.15
2022-08-03T16:34:17.852Z,3.05
2022-08-03T16:36:45.244Z,3.90
2022-08-03T16:39:11.538Z,3.40
2022-08-03T16:41:54.348Z,1.67
2022-08-03T16:44:24.133Z,6.57
2022-08-03T16:46:53.343Z,1.67
2022-08-03T16:49:54.593Z,1.70
2022-08-03T16:52:07.137Z,1.73
2022-08-03T16:54:33.505Z,3.75
2022-08-03T16:57:01.090Z,4.43
2022-08-03T16:59:36.004Z,3.30
2022-08-03T17:02:07.973Z,3.13
2022-08-03T17:04:36.304Z,3.17
2022-08-03T17:07:06.672Z,1.95
2022-08-03T17:09:38.286Z,5.75
2022-08-03T17:12:05.123Z,2.97
2022-08-03T17:14:33.484Z,5.22
2022-08-03T17:16:59.721Z,2.75
2022-08-03T17:19:27.800Z,3.63
2022-08-03T17:21:55.433Z,6.25
2022-08-03T17:24:21.666Z,2.15
2022-08-03T17:26:51.512Z,3.03
2022-08-03T17:29:17.748Z,3.50
2022-08-03T17:31:49.646Z,3.20
2022-08-03T17:34:16.217Z,2.33
2022-08-03T17:37:03.407Z,5.25
2022-08-03T17:39:55.803Z,2.13
2022-08-03T17:42:26.925Z,4.55
2022-08-03T17:44:57.674Z,2.72
2022-08-03T17:47:23.900Z,4.10
2022-08-03T17:49:55.660Z,6.72
2022-08-03T17:52:22.016Z,5.20
2022-08-03T17:55:50.597Z,2.65
2022-08-03T17:58:01.441Z,3.45
2022-08-03T18:00:21.011Z,6.13
2022-08-03T18:02:49.289Z,3.20
2022-08-03T18:05:17.804Z,17.15
2022-08-03T18:07:48.023Z,27.60
2022-08-03T18:10:15.446Z,21.33
2022-08-03T18:12:42.210Z,21.58
2022-08-03T18:15:13.237Z,22.98
2022-08-03T18:17:58.076Z,29.60
2022-08-03T18:20:32.112Z,14.40
2022-08-03T18:23:05.364Z,28.42
2022-08-03T18:25:45.716Z,23.65
2022-08-03T18:28:16.427Z,26.45
2022-08-03T18:30:54.010Z,21.70
2022-08-03T18:34:17.194Z,18.98
2022-08-03T18:36:07.436Z,7.00
2022-08-03T18:38:35.416Z,7.75
2022-08-03T18:41:01.769Z,9.18
2022-08-03T18:43:46.712Z,6.53
2022-08-03T18:46:14.244Z,2.83
2022-08-03T18:48:40.473Z,5.57
2022-08-03T18:51:12.344Z,6.75
2022-08-03T18:54:02.789Z,10.87
2022-08-03T18:56:32.339Z,22.52
2022-08-03T18:59:02.243Z,12.63
2022-08-03T19:01:58.350Z,14.45
2022-08-03T19:04:15.223Z,13.32
2022-08-03T19:06:43.166Z,13.45
2022-08-03T19:09:10.358Z,27.77
2022-08-03T19:12:14.185Z,11.85
2022-08-03T19:14:22.802Z,15.10
2022-08-03T19:16:55.074Z,20.92
2022-08-03T19:19:21.286Z,10.18
2022-08-03T19:21:49.269Z,14.43
2022-08-03T19:24:15.703Z,15.85
2022-08-03T19:26:41.978Z,21.15
2022-08-03T19:29:11.349Z,7.63
2022-08-03T19:31:41.710Z,15.05
2022-08-03T19:34:25.455Z,9.07
2022-08-03T19:36:51.689Z,13.73
2022-08-03T19:39:17.954Z,10.85
2022-08-03T19:41:44.935Z,6.80
2022-08-03T19:44:19.859Z,11.05
2022-08-03T19:46:46.628Z,11.98
2022-08-03T19:49:15.088Z,8.95
2022-08-03T19:52:02.453Z,16.98
2022-08-03T19:54:29.849Z,11.52
2022-08-03T19:56:58.473Z,9.52
2022-08-03T19:59:24.724Z,9.98
2022-08-03T20:01:52.730Z,13.00
2022-08-03T20:04:18.947Z,5.57
2022-08-03T20:06:46.779Z,8.75
2022-08-03T20:09:15.922Z,16.00
2022-08-03T20:11:43.665Z,8.93
2022-08-03T20:14:11.272Z,6.85
2022-08-03T20:16:39.520Z,8.32
2022-08-03T20:19:05.708Z,13.38
2022-08-03T20:21:40.665Z,6.20
2022-08-03T20:24:24.376Z,9.27
2022-08-03T20:26:51.806Z,10.25
2022-08-03T20:29:19.618Z,11.77
2022-08-03T20:32:05.799Z,11.50
2022-08-03T20:34:32.682Z,11.80
2022-08-03T20:36:58.914Z,8.18
2022-08-03T20:39:26.190Z,6.53
2022-08-03T20:41:53.704Z,8.40
2022-08-03T20:44:25.780Z,9.32
2022-08-03T20:47:00.299Z,11.93
2022-08-03T20:49:27.027Z,8.43
2022-08-03T20:51:53.739Z,11.73
2022-08-03T20:54:22.968Z,12.23
2022-08-03T20:56:56.311Z,7.15
2022-08-03T20:59:22.577Z,11.98
2022-08-03T21:01:50.369Z,8.98
2022-08-03T21:04:20.900Z,15.50
2022-08-03T21:06:53.165Z,13.60
2022-08-03T21:09:19.858Z,12.75
2022-08-03T21:11:46.454Z,9.13
2022-08-03T21:14:12.675Z,10.13
2022-08-03T21:16:38.949Z,14.07
2022-08-03T21:19:05.115Z,32.67
2022-08-03T21:21:31.354Z,19.98
2022-08-03T21:23:57.564Z,24.63
2022-08-03T21:26:23.752Z,21.17
2022-08-03T21:28:49.987Z,13.93
2022-08-03T21:31:24.198Z,15.63
2022-08-03T21:33:52.023Z,13.60
2022-08-03T21:36:18.198Z,13.05
2022-08-03T21:38:44.402Z,10.32
2022-08-03T21:41:21.954Z,9.05
2022-08-03T21:43:48.144Z,11.48
2022-08-03T21:46:14.351Z,9.73
2022-08-03T21:48:40.555Z,10.85
2022-08-03T21:51:06.783Z,9.85
2022-08-03T21:54:02.791Z,6.88
2022-08-03T21:56:19.182Z,15.27
2022-08-03T21:58:45.373Z,22.42
2022-08-03T22:01:17.330Z,9.65
2022-08-03T22:03:53.909Z,11.30
2022-08-03T22:06:20.508Z,17.05
2022-08-03T22:08:48.782Z,18.38
2022-08-03T22:11:15.015Z,19.17
2022-08-03T22:13:43.282Z,20.77
2022-08-03T22:16:10.796Z,13.85
2022-08-03T22:18:37.044Z,21.92
2022-08-03T22:21:03.255Z,22.10
2022-08-03T22:23:29.856Z,11.30
2022-08-03T22:25:56.077Z,21.30
2022-08-03T22:28:22.289Z,16.92
2022-08-03T22:30:48.460Z,22.30
2022-08-03T22:33:14.687Z,14.77
2022-08-03T22:35:44.246Z,23.98
2022-08-03T22:40:40.618Z,22.00
2022-08-03T22:43:06.803Z,21.25
2022-08-03T22:46:07.243Z,27.10
2022-08-03T22:48:19.259Z,14.13
2022-08-03T22:50:45.488Z,17.88
2022-08-03T22:53:11.701Z,16.25
2022-08-03T22:55:37.936Z,27.35
2022-08-03T22:58:04.120Z,20.83
2022-08-03T23:00:30.495Z,17.27
2022-08-03T23:02:56.769Z,12.98
2022-08-03T23:06:01.530Z,16.90
2022-08-03T23:08:09.202Z,22.00
2022-08-03T23:10:35.412Z,18.25
2022-08-03T23:13:01.605Z,16.95
2022-08-03T23:15:27.810Z,20.73
2022-08-03T23:17:57.950Z,21.23
2022-08-03T23:20:26.517Z,17.65
2022-08-03T23:22:52.955Z,16.35
2022-08-03T23:25:19.117Z,20.75
2022-08-03T23:27:45.353Z,15.32
2022-08-03T23:30:11.563Z,19.50
2022-08-03T23:32:37.773Z,16.88
2022-08-03T23:35:03.997Z,20.75
2022-08-03T23:37:30.221Z,15.95
2022-08-03T23:39:56.421Z,21.23
2022-08-03T23:42:22.625Z,16.88
2022-08-03T23:44:48.925Z,19.02
2022-08-03T23:47:15.145Z,18.35
2022-08-03T23:49:41.318Z,16.30
2022-08-03T23:52:07.540Z,20.75
2022-08-03T23:54:33.752Z,17.95
2022-08-03T23:56:59.968Z,10.77
2022-08-03T23:59:26.159Z,21.95
