createdAt,value
2018-08-18T00:00:19.464Z,2.80
2018-08-18T00:02:48.412Z,2.97
2018-08-18T00:05:18.070Z,3.23
2018-08-18T00:07:47.199Z,3.23
2018-08-18T00:10:17.408Z,2.63
2018-08-18T00:12:46.055Z,3.17
2018-08-18T00:15:15.151Z,3.10
2018-08-18T00:17:44.500Z,3.20
2018-08-18T00:20:14.771Z,2.90
2018-08-18T00:22:44.198Z,2.90
2018-08-18T00:25:13.404Z,2.97
2018-08-18T00:27:42.788Z,2.77
2018-08-18T00:30:16.997Z,3.07
2018-08-18T00:32:47.199Z,2.80
2018-08-18T00:35:16.451Z,2.77
2018-08-18T00:37:45.375Z,3.13
2018-08-18T00:40:14.683Z,3.00
2018-08-18T00:42:43.882Z,2.90
2018-08-18T00:45:14.252Z,2.90
2018-08-18T00:47:43.519Z,2.73
2018-08-18T00:50:17.231Z,2.70
2018-08-18T00:52:47.007Z,2.30
2018-08-18T00:55:16.106Z,2.43
2018-08-18T00:57:46.472Z,2.77
2018-08-18T01:00:15.308Z,2.77
2018-08-18T01:02:44.719Z,2.53
2018-08-18T01:05:14.276Z,3.10
2018-08-18T01:07:43.592Z,2.60
2018-08-18T01:10:12.884Z,2.77
2018-08-18T01:12:42.714Z,2.60
2018-08-18T01:15:16.425Z,2.70
2018-08-18T01:17:45.423Z,3.00
2018-08-18T01:20:14.543Z,2.50
2018-08-18T01:22:48.407Z,2.57
2018-08-18T01:25:18.227Z,3.30
2018-08-18T01:27:53.489Z,2.63
2018-08-18T01:30:22.416Z,2.73
2018-08-18T01:32:51.696Z,2.70
2018-08-18T01:35:20.644Z,2.80
2018-08-18T01:37:48.996Z,2.57
2018-08-18T01:40:22.293Z,2.70
2018-08-18T01:42:51.655Z,2.60
2018-08-18T01:45:20.799Z,2.70
2018-08-18T01:47:49.649Z,2.87
2018-08-18T01:50:18.662Z,2.77
2018-08-18T01:52:48.047Z,2.43
2018-08-18T01:55:17.311Z,2.70
2018-08-18T01:57:47.808Z,2.93
2018-08-18T02:00:22.206Z,2.87
2018-08-18T02:02:50.717Z,3.20
2018-08-18T02:05:20.172Z,2.73
2018-08-18T02:07:49.511Z,2.73
2018-08-18T02:10:19.592Z,2.60
2018-08-18T02:12:54.580Z,2.87
2018-08-18T02:15:23.761Z,2.80
2018-08-18T02:17:53.468Z,2.50
2018-08-18T02:20:23.604Z,2.60
2018-08-18T02:22:52.655Z,2.40
2018-08-18T02:25:22.057Z,2.60
2018-08-18T02:27:51.304Z,2.70
2018-08-18T02:30:21.224Z,2.70
2018-08-18T02:32:50.499Z,3.03
2018-08-18T02:35:19.523Z,2.70
2018-08-18T02:37:48.797Z,3.03
2018-08-18T02:40:18.923Z,2.23
2018-08-18T02:42:48.000Z,3.03
2018-08-18T02:45:18.045Z,2.37
2018-08-18T02:47:47.159Z,3.10
2018-08-18T02:50:16.977Z,2.53
2018-08-18T02:52:46.303Z,2.70
2018-08-18T02:55:15.416Z,2.73
2018-08-18T02:57:45.573Z,2.90
2018-08-18T03:00:21.494Z,2.90
2018-08-18T03:02:49.878Z,2.80
2018-08-18T03:05:18.856Z,2.53
2018-08-18T03:07:49.590Z,2.87
2018-08-18T03:10:22.989Z,2.83
2018-08-18T03:12:53.419Z,4.97
2018-08-18T03:15:56.233Z,2.77
2018-08-18T03:18:30.659Z,2.90
2018-08-18T03:21:00.493Z,2.63
2018-08-18T03:23:29.662Z,2.83
2018-08-18T03:25:59.379Z,2.60
2018-08-18T03:28:28.813Z,2.53
2018-08-18T03:30:59.025Z,2.60
2018-08-18T03:33:28.479Z,2.80
2018-08-18T03:35:57.647Z,2.50
2018-08-18T03:38:27.900Z,3.00
2018-08-18T03:40:56.864Z,2.70
2018-08-18T03:43:26.596Z,3.00
2018-08-18T03:45:55.367Z,2.73
2018-08-18T03:48:24.520Z,2.20
2018-08-18T03:50:53.716Z,2.70
2018-08-18T03:53:22.857Z,2.60
2018-08-18T03:55:52.125Z,2.60
2018-08-18T03:58:21.735Z,2.70
2018-08-18T04:00:51.032Z,3.03
2018-08-18T04:03:19.941Z,2.97
2018-08-18T04:05:49.244Z,2.67
2018-08-18T04:08:18.216Z,2.80
2018-08-18T04:10:47.588Z,2.37
2018-08-18T04:13:16.481Z,2.83
2018-08-18T04:15:45.160Z,2.50
2018-08-18T04:18:17.005Z,2.30
2018-08-18T04:20:46.208Z,2.60
2018-08-18T04:23:15.287Z,2.70
2018-08-18T04:25:44.668Z,2.70
2018-08-18T04:28:14.100Z,2.60
2018-08-18T04:30:42.820Z,2.63
2018-08-18T04:33:13.556Z,2.80
2018-08-18T04:35:44.316Z,2.67
2018-08-18T04:38:13.531Z,2.77
2018-08-18T04:40:43.264Z,2.97
2018-08-18T04:43:12.380Z,2.83
2018-08-18T04:45:45.416Z,2.70
2018-08-18T04:48:18.867Z,2.73
2018-08-18T04:50:48.038Z,2.80
2018-08-18T04:53:17.021Z,3.07
2018-08-18T04:55:46.476Z,2.60
2018-08-18T04:58:15.836Z,2.67
2018-08-18T05:00:45.075Z,2.47
2018-08-18T05:03:14.860Z,3.13
2018-08-18T05:05:43.373Z,3.10
2018-08-18T05:08:12.327Z,2.50
2018-08-18T05:10:41.275Z,2.50
2018-08-18T05:13:10.766Z,2.27
2018-08-18T05:15:39.692Z,2.23
2018-08-18T05:18:08.676Z,2.10
2018-08-18T05:20:38.952Z,2.30
2018-08-18T05:23:17.708Z,2.40
2018-08-18T05:25:47.567Z,2.30
2018-08-18T05:28:16.903Z,2.47
2018-08-18T05:30:45.698Z,2.23
2018-08-18T05:33:14.985Z,2.23
2018-08-18T05:35:44.304Z,2.30
2018-08-18T05:38:14.069Z,2.50
2018-08-18T05:40:43.335Z,2.20
2018-08-18T05:43:12.632Z,2.20
2018-08-18T05:45:41.835Z,2.00
2018-08-18T05:48:11.056Z,1.90
2018-08-18T05:50:40.184Z,2.47
2018-08-18T05:53:21.199Z,2.30
2018-08-18T05:55:50.999Z,2.00
2018-08-18T05:58:19.895Z,1.90
2018-08-18T06:00:50.212Z,2.30
2018-08-18T06:03:20.620Z,1.97
2018-08-18T06:05:50.542Z,2.03
2018-08-18T06:08:23.302Z,2.20
2018-08-18T06:10:54.264Z,2.20
2018-08-18T06:13:24.308Z,2.20
2018-08-18T06:16:04.128Z,1.90
2018-08-18T06:18:33.940Z,2.10
2018-08-18T06:21:04.120Z,2.67
2018-08-18T06:23:33.788Z,1.60
2018-08-18T06:26:03.406Z,2.10
2018-08-18T06:28:33.456Z,1.80
2018-08-18T06:31:02.684Z,2.03
2018-08-18T06:33:32.308Z,2.00
2018-08-18T06:36:02.156Z,1.63
2018-08-18T06:38:31.353Z,1.83
2018-08-18T06:41:01.577Z,1.63
2018-08-18T06:43:31.649Z,2.20
2018-08-18T06:46:01.336Z,2.40
2018-08-18T06:48:32.921Z,1.77
2018-08-18T06:51:02.016Z,2.10
2018-08-18T06:53:35.612Z,1.70
2018-08-18T06:56:04.609Z,1.83
2018-08-18T06:58:33.848Z,2.00
2018-08-18T07:01:02.588Z,1.90
2018-08-18T07:03:33.308Z,1.60
2018-08-18T07:06:03.119Z,1.43
2018-08-18T07:08:33.543Z,1.73
2018-08-18T07:11:02.236Z,1.93
2018-08-18T07:13:31.746Z,1.60
2018-08-18T07:16:00.536Z,1.90
2018-08-18T07:18:29.822Z,1.43
2018-08-18T07:20:58.618Z,1.27
2018-08-18T07:23:27.120Z,1.57
2018-08-18T07:25:59.860Z,1.50
2018-08-18T07:28:29.059Z,1.60
2018-08-18T07:30:58.703Z,1.60
2018-08-18T07:33:28.061Z,1.67
2018-08-18T07:35:57.121Z,1.83
2018-08-18T07:38:26.503Z,1.53
2018-08-18T07:40:56.210Z,1.40
2018-08-18T07:43:28.979Z,1.50
2018-08-18T07:46:03.569Z,1.47
2018-08-18T07:48:32.540Z,1.33
2018-08-18T07:51:01.750Z,1.63
2018-08-18T07:53:31.734Z,1.40
2018-08-18T07:56:01.585Z,1.70
2018-08-18T07:58:31.120Z,1.40
2018-08-18T08:01:00.833Z,1.47
2018-08-18T08:03:30.059Z,1.60
2018-08-18T08:05:59.259Z,1.53
2018-08-18T08:08:34.231Z,2.10
2018-08-18T08:11:07.237Z,2.33
2018-08-18T08:13:36.105Z,1.70
2018-08-18T08:16:05.408Z,1.90
2018-08-18T08:18:34.740Z,1.50
2018-08-18T08:21:04.892Z,1.73
2018-08-18T08:23:34.215Z,1.40
2018-08-18T08:26:03.568Z,1.70
2018-08-18T08:28:33.184Z,1.53
2018-08-18T08:31:03.212Z,1.30
2018-08-18T08:33:35.140Z,1.40
2018-08-18T08:36:07.062Z,1.43
2018-08-18T08:38:41.421Z,1.30
2018-08-18T08:41:12.837Z,1.40
2018-08-18T08:43:42.364Z,1.50
2018-08-18T08:46:11.704Z,1.50
2018-08-18T08:48:40.749Z,1.20
2018-08-18T08:51:11.479Z,1.30
2018-08-18T08:53:40.495Z,1.27
2018-08-18T08:56:09.781Z,1.07
2018-08-18T08:58:42.751Z,2.00
2018-08-18T09:01:12.658Z,1.67
2018-08-18T09:03:41.663Z,1.30
2018-08-18T09:08:30.557Z,1.50
2018-08-18T09:10:59.427Z,0.87
2018-08-18T09:13:29.059Z,1.30
2018-08-18T09:15:58.174Z,1.20
2018-08-18T09:18:27.152Z,1.10
2018-08-18T09:20:56.496Z,1.03
2018-08-18T09:23:25.646Z,1.00
2018-08-18T09:25:54.772Z,1.57
2018-08-18T09:28:24.096Z,1.10
2018-08-18T09:30:53.316Z,1.40
2018-08-18T09:33:22.392Z,1.53
2018-08-18T09:35:56.888Z,1.43
2018-08-18T09:38:25.602Z,1.13
2018-08-18T09:40:55.400Z,1.83
2018-08-18T09:43:25.563Z,1.17
2018-08-18T09:45:55.919Z,1.30
2018-08-18T09:48:25.968Z,1.30
2018-08-18T09:50:56.144Z,1.20
2018-08-18T09:53:24.735Z,1.20
2018-08-18T09:55:53.674Z,0.97
2018-08-18T09:58:22.780Z,1.27
2018-08-18T10:00:52.008Z,1.20
2018-08-18T10:03:22.001Z,1.00
2018-08-18T10:05:50.897Z,1.00
2018-08-18T10:08:19.894Z,1.30
2018-08-18T10:10:48.600Z,1.47
2018-08-18T10:13:17.893Z,0.93
2018-08-18T10:15:47.841Z,1.13
2018-08-18T10:18:16.628Z,0.90
2018-08-18T10:20:52.261Z,1.10
2018-08-18T10:23:21.219Z,1.10
2018-08-18T10:25:50.612Z,0.88
2018-08-18T10:28:19.184Z,1.07
2018-08-18T10:30:48.350Z,1.00
2018-08-18T10:33:17.144Z,1.20
2018-08-18T10:35:46.471Z,1.30
2018-08-18T10:38:15.971Z,1.07
2018-08-18T10:40:44.948Z,1.10
2018-08-18T10:43:13.996Z,1.30
2018-08-18T10:45:43.769Z,1.47
2018-08-18T10:48:12.863Z,1.20
2018-08-18T10:50:48.280Z,1.22
2018-08-18T10:53:17.329Z,1.00
2018-08-18T10:55:46.964Z,1.25
2018-08-18T10:58:21.072Z,1.67
2018-08-18T11:00:50.027Z,1.20
2018-08-18T11:03:18.700Z,1.07
2018-08-18T11:05:47.640Z,1.23
2018-08-18T11:08:17.323Z,1.10
2018-08-18T11:10:46.438Z,1.30
2018-08-18T11:13:15.155Z,1.40
2018-08-18T11:15:44.831Z,1.30
2018-08-18T11:18:13.791Z,1.30
2018-08-18T11:20:42.748Z,1.27
2018-08-18T11:23:12.825Z,1.50
2018-08-18T11:25:48.328Z,0.93
2018-08-18T11:28:17.756Z,1.10
2018-08-18T11:30:46.692Z,0.98
2018-08-18T11:33:23.976Z,1.47
2018-08-18T11:35:53.176Z,1.30
2018-08-18T11:38:22.369Z,1.20
2018-08-18T11:40:51.273Z,1.10
2018-08-18T11:43:20.194Z,1.37
2018-08-18T11:45:49.509Z,1.32
2018-08-18T11:48:22.385Z,1.15
2018-08-18T11:50:53.203Z,1.20
2018-08-18T11:53:22.270Z,1.27
2018-08-18T11:55:51.814Z,1.20
2018-08-18T11:58:22.365Z,1.20
2018-08-18T12:00:58.510Z,1.35
2018-08-18T12:03:30.647Z,1.20
2018-08-18T12:06:00.619Z,1.02
2018-08-18T12:08:31.661Z,1.15
2018-08-18T12:11:01.819Z,1.20
2018-08-18T12:13:36.306Z,1.00
2018-08-18T12:16:11.828Z,1.05
2018-08-18T12:18:42.212Z,1.27
2018-08-18T12:21:11.423Z,1.10
2018-08-18T12:23:41.379Z,1.10
2018-08-18T12:26:13.575Z,1.17
2018-08-18T12:28:45.925Z,1.00
2018-08-18T12:31:26.025Z,1.20
2018-08-18T12:33:55.056Z,1.22
2018-08-18T12:36:24.278Z,1.32
2018-08-18T12:38:54.975Z,1.10
2018-08-18T12:41:24.070Z,1.40
2018-08-18T12:43:54.793Z,1.45
2018-08-18T12:46:27.775Z,0.90
2018-08-18T12:48:57.127Z,1.20
2018-08-18T12:51:26.369Z,1.30
2018-08-18T12:53:56.496Z,1.30
2018-08-18T12:56:26.801Z,1.67
2018-08-18T12:58:55.695Z,1.70
2018-08-18T13:01:36.379Z,1.22
2018-08-18T13:04:06.331Z,1.67
2018-08-18T13:06:39.296Z,1.40
2018-08-18T13:09:09.153Z,1.30
2018-08-18T13:11:38.126Z,1.40
2018-08-18T13:14:06.970Z,1.20
2018-08-18T13:16:36.992Z,1.32
2018-08-18T13:19:06.546Z,1.50
2018-08-18T13:21:35.504Z,1.07
2018-08-18T13:24:04.323Z,1.30
2018-08-18T13:26:33.257Z,1.50
2018-08-18T13:29:03.207Z,1.22
2018-08-18T13:31:37.256Z,1.20
2018-08-18T13:34:06.899Z,1.20
2018-08-18T13:36:37.302Z,1.72
2018-08-18T13:39:07.276Z,1.57
2018-08-18T13:41:37.020Z,1.30
2018-08-18T13:44:05.812Z,1.67
2018-08-18T13:46:39.974Z,1.15
2018-08-18T13:49:08.644Z,1.57
2018-08-18T13:51:37.188Z,1.87
2018-08-18T13:54:06.432Z,1.90
2018-08-18T13:56:35.131Z,1.70
2018-08-18T13:59:08.264Z,1.95
2018-08-18T14:01:45.435Z,1.57
2018-08-18T14:04:20.050Z,1.82
2018-08-18T14:06:56.157Z,1.20
2018-08-18T14:09:25.361Z,1.47
2018-08-18T14:12:02.073Z,1.80
2018-08-18T14:14:31.050Z,1.55
2018-08-18T14:16:59.746Z,1.32
2018-08-18T14:19:28.658Z,1.20
2018-08-18T14:22:02.731Z,1.52
2018-08-18T14:24:36.025Z,1.55
2018-08-18T14:27:05.967Z,1.25
2018-08-18T14:29:35.064Z,1.27
2018-08-18T14:32:08.097Z,1.62
2018-08-18T14:34:37.437Z,1.62
2018-08-18T14:37:12.707Z,1.30
2018-08-18T14:39:42.373Z,1.52
2018-08-18T14:42:11.184Z,1.80
2018-08-18T14:44:40.287Z,1.80
2018-08-18T14:47:09.056Z,1.60
2018-08-18T14:49:38.164Z,1.77
2018-08-18T14:52:07.919Z,2.25
2018-08-18T14:54:38.506Z,2.50
2018-08-18T14:57:07.251Z,2.15
2018-08-18T14:59:38.389Z,1.77
2018-08-18T15:02:07.907Z,1.37
2018-08-18T15:04:37.048Z,1.45
2018-08-18T15:07:06.359Z,1.32
2018-08-18T15:09:44.686Z,1.30
2018-08-18T15:12:13.428Z,1.45
2018-08-18T15:14:42.375Z,1.00
2018-08-18T15:17:11.830Z,1.42
2018-08-18T15:19:40.766Z,1.17
2018-08-18T15:22:11.091Z,1.65
2018-08-18T15:24:39.868Z,1.60
2018-08-18T15:27:09.122Z,1.45
2018-08-18T15:29:38.295Z,1.35
2018-08-18T15:32:07.040Z,1.10
2018-08-18T15:34:36.075Z,1.50
2018-08-18T15:37:05.295Z,1.37
2018-08-18T15:39:34.181Z,1.70
2018-08-18T15:42:03.368Z,1.82
2018-08-18T15:44:32.628Z,1.95
2018-08-18T15:47:01.493Z,1.42
2018-08-18T15:49:30.411Z,2.00
2018-08-18T15:51:59.420Z,1.60
2018-08-18T15:54:28.773Z,1.40
2018-08-18T15:56:57.717Z,1.30
2018-08-18T15:59:26.120Z,1.20
2018-08-18T16:01:54.864Z,1.20
2018-08-18T16:04:23.468Z,1.65
2018-08-18T16:06:52.595Z,1.30
2018-08-18T16:09:21.519Z,1.52
2018-08-18T16:11:50.199Z,1.52
2018-08-18T16:14:18.618Z,1.40
2018-08-18T16:16:56.151Z,1.30
2018-08-18T16:19:25.823Z,1.55
2018-08-18T16:21:54.808Z,1.57
2018-08-18T16:24:30.588Z,1.52
2018-08-18T16:27:00.575Z,1.30
2018-08-18T16:29:29.670Z,1.50
2018-08-18T16:32:08.183Z,1.60
2018-08-18T16:34:37.343Z,1.87
2018-08-18T16:37:06.128Z,1.60
2018-08-18T16:39:35.574Z,1.52
2018-08-18T16:42:05.093Z,1.50
2018-08-18T16:44:34.087Z,1.57
2018-08-18T16:47:03.965Z,1.40
2018-08-18T16:49:33.089Z,1.70
2018-08-18T16:52:02.460Z,1.60
2018-08-18T16:54:32.097Z,1.60
2018-08-18T16:57:01.329Z,1.65
2018-08-18T16:59:30.128Z,2.42
2018-08-18T17:01:59.380Z,1.32
2018-08-18T17:04:32.778Z,1.07
2018-08-18T17:07:02.781Z,1.40
2018-08-18T17:09:32.212Z,1.47
2018-08-18T17:12:09.035Z,1.50
2018-08-18T17:14:38.344Z,1.20
2018-08-18T17:17:07.049Z,1.30
2018-08-18T17:19:36.982Z,1.60
2018-08-18T17:22:06.066Z,1.02
2018-08-18T17:24:35.248Z,1.30
2018-08-18T17:27:03.752Z,1.20
2018-08-18T17:29:40.855Z,1.67
2018-08-18T17:32:09.924Z,1.15
2018-08-18T17:34:39.343Z,1.20
2018-08-18T17:37:07.880Z,1.20
2018-08-18T17:39:36.813Z,1.30
2018-08-18T17:42:06.171Z,1.15
2018-08-18T17:44:35.112Z,1.15
2018-08-18T17:47:04.408Z,1.45
2018-08-18T17:49:36.337Z,1.30
2018-08-18T17:52:10.960Z,1.22
2018-08-18T17:54:40.065Z,1.20
2018-08-18T17:57:10.828Z,1.47
2018-08-18T17:59:50.855Z,1.40
2018-08-18T18:02:19.512Z,1.50
2018-08-18T18:04:49.163Z,1.10
2018-08-18T18:07:18.287Z,1.20
2018-08-18T18:09:47.103Z,1.30
2018-08-18T18:12:27.323Z,1.30
2018-08-18T18:14:56.772Z,1.40
2018-08-18T18:17:26.064Z,1.60
2018-08-18T18:19:57.140Z,1.17
2018-08-18T18:22:29.739Z,1.12
2018-08-18T18:24:58.532Z,1.57
2018-08-18T18:27:27.312Z,1.35
2018-08-18T18:29:56.492Z,1.30
2018-08-18T18:32:25.203Z,1.20
2018-08-18T18:34:54.238Z,0.97
2018-08-18T18:37:22.841Z,1.50
2018-08-18T18:39:55.016Z,1.40
2018-08-18T18:42:24.084Z,1.63
2018-08-18T18:44:52.756Z,0.90
2018-08-18T18:47:21.425Z,1.03
2018-08-18T18:49:50.663Z,1.20
2018-08-18T18:52:19.911Z,1.15
2018-08-18T18:54:48.892Z,1.20
2018-08-18T18:57:18.039Z,1.30
2018-08-18T18:59:56.368Z,1.33
2018-08-18T19:02:26.060Z,1.10
2018-08-18T19:04:54.476Z,1.30
2018-08-18T19:07:23.751Z,1.20
2018-08-18T19:09:56.696Z,1.30
2018-08-18T19:12:25.715Z,1.03
2018-08-18T19:14:54.687Z,1.40
2018-08-18T19:17:23.364Z,1.30
2018-08-18T19:19:57.728Z,1.17
2018-08-18T19:22:26.512Z,1.00
2018-08-18T19:24:55.502Z,1.30
2018-08-18T19:27:24.216Z,0.87
2018-08-18T19:29:53.309Z,1.30
2018-08-18T19:32:22.499Z,1.40
2018-08-18T19:34:51.175Z,1.37
2018-08-18T19:37:21.003Z,1.43
2018-08-18T19:39:50.180Z,1.40
2018-08-18T19:42:18.860Z,1.73
2018-08-18T19:44:53.480Z,1.10
2018-08-18T19:47:30.166Z,1.10
2018-08-18T19:49:59.460Z,1.40
2018-08-18T19:52:28.642Z,1.10
2018-08-18T19:54:57.776Z,1.40
2018-08-18T19:57:31.922Z,1.23
2018-08-18T20:00:06.268Z,1.32
2018-08-18T20:03:09.944Z,1.20
2018-08-18T20:05:38.591Z,1.53
2018-08-18T20:08:07.432Z,1.33
2018-08-18T20:10:40.855Z,1.17
2018-08-18T20:13:10.049Z,1.30
2018-08-18T20:15:38.824Z,1.20
2018-08-18T20:18:07.875Z,1.50
2018-08-18T20:20:36.842Z,1.30
2018-08-18T20:23:05.896Z,1.10
2018-08-18T20:25:34.888Z,1.43
2018-08-18T20:28:04.271Z,1.30
2018-08-18T20:30:33.840Z,1.30
2018-08-18T20:33:02.905Z,1.17
2018-08-18T20:35:31.872Z,1.30
2018-08-18T20:38:01.087Z,0.97
2018-08-18T20:40:29.700Z,1.10
2018-08-18T20:42:59.663Z,1.10
2018-08-18T20:45:33.900Z,1.27
2018-08-18T20:48:03.128Z,1.23
2018-08-18T20:50:32.028Z,0.90
2018-08-18T20:53:05.784Z,1.03
2018-08-18T20:55:35.223Z,1.13
2018-08-18T20:58:04.621Z,1.10
2018-08-18T21:00:33.388Z,1.30
2018-08-18T21:03:01.976Z,1.17
2018-08-18T21:05:31.208Z,1.30
2018-08-18T21:08:04.400Z,0.93
2018-08-18T21:10:33.604Z,1.00
2018-08-18T21:13:02.492Z,1.10
2018-08-18T21:15:32.037Z,1.20
2018-08-18T21:18:04.908Z,1.27
2018-08-18T21:20:35.643Z,1.33
2018-08-18T21:23:04.068Z,1.20
2018-08-18T21:25:44.277Z,1.10
2018-08-18T21:28:14.354Z,1.00
2018-08-18T21:30:43.108Z,1.40
2018-08-18T21:33:11.987Z,0.90
2018-08-18T21:35:41.599Z,1.30
2018-08-18T21:38:11.200Z,1.40
2018-08-18T21:40:41.449Z,1.20
2018-08-18T21:43:15.527Z,1.23
2018-08-18T21:45:45.359Z,1.27
2018-08-18T21:48:14.752Z,1.30
2018-08-18T21:50:44.036Z,1.33
2018-08-18T21:53:14.165Z,1.10
2018-08-18T21:55:43.091Z,1.30
2018-08-18T21:58:11.960Z,1.07
2018-08-18T22:00:46.849Z,1.37
2018-08-18T22:03:15.832Z,1.23
2018-08-18T22:05:44.422Z,1.40
2018-08-18T22:08:13.423Z,1.47
2018-08-18T22:10:49.785Z,1.10
2018-08-18T22:13:18.699Z,1.30
2018-08-18T22:15:47.701Z,1.30
2018-08-18T22:18:16.565Z,1.27
2018-08-18T22:20:45.860Z,1.50
2018-08-18T22:23:14.840Z,1.30
2018-08-18T22:25:43.951Z,1.37
2018-08-18T22:28:12.683Z,1.30
2018-08-18T22:30:42.044Z,1.30
2018-08-18T22:33:10.707Z,1.37
2018-08-18T22:35:42.715Z,1.60
2018-08-18T22:38:11.337Z,1.40
2018-08-18T22:40:40.491Z,1.37
2018-08-18T22:43:09.115Z,1.57
2018-08-18T22:45:38.475Z,1.47
2018-08-18T22:48:07.046Z,1.13
2018-08-18T22:50:35.967Z,1.10
2018-08-18T22:53:04.889Z,1.50
2018-08-18T22:55:33.891Z,1.40
2018-08-18T22:58:02.944Z,1.47
2018-08-18T23:00:34.319Z,1.30
2018-08-18T23:03:03.076Z,1.20
2018-08-18T23:05:32.708Z,1.33
2018-08-18T23:08:01.556Z,1.50
2018-08-18T23:10:31.660Z,1.67
2018-08-18T23:13:01.480Z,1.60
2018-08-18T23:15:30.516Z,1.20
2018-08-18T23:17:59.163Z,1.27
2018-08-18T23:20:28.733Z,1.47
2018-08-18T23:23:01.968Z,1.20
2018-08-18T23:25:37.352Z,2.10
2018-08-18T23:28:06.140Z,1.43
2018-08-18T23:30:37.724Z,1.50
2018-08-18T23:33:08.102Z,1.70
2018-08-18T23:35:37.368Z,1.37
2018-08-18T23:38:06.648Z,1.50
2018-08-18T23:40:36.386Z,1.47
2018-08-18T23:43:05.265Z,1.63
2018-08-18T23:45:39.518Z,1.60
2018-08-18T23:48:10.347Z,1.37
2018-08-18T23:50:40.008Z,1.70
2018-08-18T23:53:10.739Z,1.33
2018-08-18T23:55:39.752Z,1.40
2018-08-18T23:58:08.704Z,1.40
