createdAt,value
2019-03-18T00:05:38.457Z,1.10
2019-03-18T00:08:12.923Z,1.07
2019-03-18T00:10:48.336Z,1.27
2019-03-18T00:13:23.352Z,1.10
2019-03-18T00:16:00.437Z,1.00
2019-03-18T00:22:16.238Z,1.00
2019-03-18T00:24:50.923Z,1.43
2019-03-18T00:27:27.334Z,1.23
2019-03-18T00:30:03.413Z,0.90
2019-03-18T00:32:39.911Z,1.00
2019-03-18T00:35:16.529Z,1.53
2019-03-18T00:37:53.624Z,1.43
2019-03-18T00:40:30.490Z,1.30
2019-03-18T00:43:08.411Z,1.10
2019-03-18T00:45:43.834Z,1.10
2019-03-18T00:48:19.481Z,0.90
2019-03-18T00:50:57.380Z,1.40
2019-03-18T00:53:34.483Z,1.03
2019-03-18T00:56:11.346Z,1.30
2019-03-18T00:58:48.443Z,1.60
2019-03-18T01:01:23.926Z,1.10
2019-03-18T01:04:00.563Z,1.30
2019-03-18T01:06:37.409Z,1.03
2019-03-18T01:09:20.915Z,1.60
2019-03-18T01:11:56.931Z,1.30
2019-03-18T01:14:33.935Z,1.17
2019-03-18T01:17:10.916Z,1.10
2019-03-18T01:19:47.555Z,1.20
2019-03-18T01:22:22.922Z,1.27
2019-03-18T01:24:57.389Z,0.97
2019-03-18T01:27:32.424Z,1.23
2019-03-18T01:30:07.943Z,1.70
2019-03-18T01:32:42.904Z,1.70
2019-03-18T01:35:17.540Z,1.67
2019-03-18T01:37:53.393Z,1.20
2019-03-18T01:40:30.457Z,1.37
2019-03-18T01:43:04.955Z,1.10
2019-03-18T01:45:41.219Z,1.20
2019-03-18T01:48:19.451Z,1.17
2019-03-18T01:50:54.948Z,1.00
2019-03-18T01:53:29.976Z,1.10
2019-03-18T01:56:05.170Z,0.93
2019-03-18T01:58:41.223Z,1.40
2019-03-18T02:01:16.948Z,1.20
2019-03-18T02:03:50.948Z,1.33
2019-03-18T02:06:25.951Z,1.20
2019-03-18T02:09:05.260Z,1.17
2019-03-18T02:11:42.745Z,1.13
2019-03-18T02:14:20.441Z,1.27
2019-03-18T02:16:56.949Z,1.00
2019-03-18T02:19:31.525Z,0.90
2019-03-18T02:22:07.173Z,1.20
2019-03-18T02:24:43.969Z,1.07
2019-03-18T02:27:18.967Z,0.90
2019-03-18T02:29:54.973Z,1.10
2019-03-18T02:32:34.491Z,1.47
2019-03-18T02:35:09.713Z,1.23
2019-03-18T02:37:44.986Z,1.37
2019-03-18T02:40:22.460Z,1.20
2019-03-18T02:42:57.965Z,1.07
2019-03-18T02:45:32.309Z,1.20
2019-03-18T02:48:07.999Z,1.03
2019-03-18T02:50:44.966Z,1.20
2019-03-18T02:53:20.964Z,1.60
2019-03-18T02:55:54.974Z,1.53
2019-03-18T02:58:29.980Z,1.20
2019-03-18T03:01:06.406Z,1.50
2019-03-18T03:03:41.845Z,1.20
2019-03-18T03:06:17.494Z,1.37
2019-03-18T03:08:52.981Z,1.30
2019-03-18T03:11:27.557Z,1.20
2019-03-18T03:14:02.020Z,1.73
2019-03-18T03:16:39.475Z,1.20
2019-03-18T03:19:15.544Z,1.27
2019-03-18T03:21:52.814Z,1.30
2019-03-18T03:24:29.984Z,1.47
2019-03-18T03:27:05.548Z,1.10
2019-03-18T03:29:39.990Z,1.30
2019-03-18T03:32:15.409Z,1.40
2019-03-18T03:34:49.415Z,1.20
2019-03-18T03:37:25.469Z,1.63
2019-03-18T03:40:02.057Z,1.30
2019-03-18T03:42:36.998Z,1.20
2019-03-18T03:45:15.292Z,1.60
2019-03-18T03:47:49.978Z,1.30
2019-03-18T03:50:24.980Z,1.30
2019-03-18T03:52:59.694Z,1.40
2019-03-18T03:55:37.464Z,1.60
2019-03-18T03:58:14.955Z,1.50
2019-03-18T04:00:49.004Z,1.50
2019-03-18T04:03:37.719Z,1.43
2019-03-18T04:06:02.718Z,1.57
2019-03-18T04:08:37.998Z,1.40
2019-03-18T04:11:11.997Z,1.43
2019-03-18T04:13:49.465Z,1.40
2019-03-18T04:16:24.712Z,1.40
2019-03-18T04:18:59.007Z,1.30
2019-03-18T04:21:32.986Z,1.30
2019-03-18T04:24:09.384Z,1.30
2019-03-18T04:26:45.454Z,1.10
2019-03-18T04:29:19.450Z,1.50
2019-03-18T04:31:54.712Z,1.30
2019-03-18T04:34:29.517Z,1.30
2019-03-18T04:37:03.983Z,1.40
2019-03-18T04:39:38.768Z,1.40
2019-03-18T04:42:16.462Z,1.77
2019-03-18T04:44:51.574Z,1.80
2019-03-18T04:47:27.994Z,1.93
2019-03-18T04:50:03.201Z,1.90
2019-03-18T04:52:40.695Z,1.60
2019-03-18T04:55:16.751Z,1.47
2019-03-18T04:57:57.004Z,1.57
2019-03-18T05:00:34.001Z,1.47
2019-03-18T05:03:12.296Z,1.60
2019-03-18T05:05:49.802Z,1.50
2019-03-18T05:08:28.002Z,1.50
2019-03-18T05:11:10.001Z,1.53
2019-03-18T05:17:26.635Z,1.50
2019-03-18T05:23:24.517Z,1.87
2019-03-18T05:26:02.037Z,1.40
2019-03-18T05:28:39.496Z,1.60
2019-03-18T05:31:17.605Z,1.80
2019-03-18T05:33:56.012Z,1.70
2019-03-18T05:36:33.599Z,1.83
2019-03-18T05:39:12.008Z,1.93
2019-03-18T05:41:48.376Z,1.50
2019-03-18T05:44:27.506Z,1.70
2019-03-18T05:47:09.313Z,1.40
2019-03-18T05:49:46.012Z,1.80
2019-03-18T05:52:25.005Z,1.90
2019-03-18T05:55:02.624Z,2.00
2019-03-18T05:57:40.497Z,1.97
2019-03-18T06:00:17.572Z,1.80
2019-03-18T06:02:59.004Z,1.63
2019-03-18T06:05:35.217Z,1.90
2019-03-18T06:08:12.508Z,1.80
2019-03-18T06:10:49.791Z,1.80
2019-03-18T06:13:30.354Z,2.07
2019-03-18T06:16:15.632Z,2.00
2019-03-18T06:18:52.517Z,2.13
2019-03-18T06:21:29.790Z,2.27
2019-03-18T06:24:10.571Z,1.80
2019-03-18T06:30:17.564Z,2.00
2019-03-18T06:36:11.254Z,1.90
2019-03-18T06:42:18.905Z,1.60
2019-03-18T06:44:56.585Z,2.00
2019-03-18T06:47:38.559Z,2.00
2019-03-18T06:50:14.054Z,2.30
2019-03-18T06:52:56.007Z,1.90
2019-03-18T06:58:42.723Z,1.70
2019-03-18T07:04:49.308Z,1.93
2019-03-18T07:10:53.655Z,2.03
2019-03-18T07:13:45.084Z,2.20
2019-03-18T07:16:28.735Z,1.50
2019-03-18T07:19:08.246Z,1.70
2019-03-18T07:21:45.335Z,2.07
2019-03-18T07:24:23.250Z,1.90
2019-03-18T07:27:00.315Z,2.50
2019-03-18T07:29:37.803Z,2.10
2019-03-18T07:32:14.489Z,1.80
2019-03-18T07:34:50.328Z,1.90
2019-03-18T07:37:26.591Z,1.93
2019-03-18T07:40:04.495Z,1.80
2019-03-18T07:42:42.399Z,1.80
2019-03-18T07:45:23.023Z,1.80
2019-03-18T07:47:58.399Z,2.13
2019-03-18T07:50:37.324Z,1.73
2019-03-18T07:53:14.809Z,1.63
2019-03-18T07:59:20.951Z,1.73
2019-03-18T08:05:28.922Z,1.67
2019-03-18T08:11:38.821Z,1.37
2019-03-18T08:17:29.709Z,1.30
2019-03-18T08:20:04.337Z,1.23
2019-03-18T08:22:39.931Z,1.50
2019-03-18T08:25:15.427Z,1.30
2019-03-18T08:27:51.484Z,1.10
2019-03-18T08:30:29.591Z,1.30
2019-03-18T08:33:06.098Z,1.07
2019-03-18T08:35:42.111Z,1.10
2019-03-18T08:38:21.684Z,0.97
2019-03-18T08:41:04.078Z,1.30
2019-03-18T08:43:48.691Z,1.10
2019-03-18T08:46:25.832Z,1.03
2019-03-18T08:49:14.116Z,1.23
2019-03-18T08:51:53.689Z,1.30
2019-03-18T08:58:15.434Z,1.20
2019-03-18T09:03:57.110Z,1.00
2019-03-18T09:10:03.109Z,1.10
2019-03-18T09:12:40.733Z,1.23
2019-03-18T09:15:18.020Z,1.10
2019-03-18T09:17:53.646Z,1.10
2019-03-18T09:20:35.440Z,1.10
2019-03-18T09:23:13.544Z,1.23
2019-03-18T09:25:49.123Z,1.40
2019-03-18T09:28:26.121Z,1.20
2019-03-18T09:31:05.821Z,1.50
2019-03-18T09:33:44.770Z,1.30
2019-03-18T09:36:25.740Z,1.23
2019-03-18T09:39:04.852Z,1.17
2019-03-18T09:41:44.597Z,2.80
2019-03-18T09:44:22.693Z,1.37
2019-03-18T09:50:40.561Z,1.20
2019-03-18T09:53:18.137Z,1.33
2019-03-18T09:55:54.132Z,1.30
2019-03-18T09:58:30.560Z,1.27
2019-03-18T10:01:05.597Z,1.30
2019-03-18T10:03:45.543Z,1.10
2019-03-18T10:06:23.139Z,1.10
2019-03-18T10:09:00.151Z,1.40
2019-03-18T10:11:38.834Z,1.20
2019-03-18T10:14:13.671Z,1.17
2019-03-18T10:17:08.752Z,1.20
2019-03-18T10:19:36.632Z,1.20
2019-03-18T10:22:13.140Z,1.20
2019-03-18T10:24:48.961Z,1.20
2019-03-18T10:27:25.831Z,1.23
2019-03-18T10:30:01.686Z,1.30
2019-03-18T10:32:36.135Z,1.10
2019-03-18T10:35:11.345Z,0.90
2019-03-18T10:37:48.830Z,0.83
2019-03-18T10:40:26.162Z,1.90
2019-03-18T10:43:03.824Z,0.80
2019-03-18T10:45:38.657Z,0.80
2019-03-18T10:48:15.929Z,0.80
2019-03-18T10:50:54.868Z,1.10
2019-03-18T10:53:30.925Z,1.00
2019-03-18T10:56:15.594Z,1.53
2019-03-18T10:58:51.741Z,1.20
2019-03-18T11:01:26.614Z,1.23
2019-03-18T11:04:01.814Z,1.73
2019-03-18T11:06:39.263Z,1.17
2019-03-18T11:09:21.088Z,1.20
2019-03-18T11:15:11.714Z,1.10
2019-03-18T11:17:48.074Z,1.63
2019-03-18T11:20:28.215Z,1.57
2019-03-18T11:23:02.635Z,1.43
2019-03-18T11:29:20.912Z,1.27
2019-03-18T11:42:25.778Z,1.27
2019-03-18T11:45:01.352Z,1.30
2019-03-18T11:47:40.064Z,1.97
2019-03-18T11:50:21.861Z,0.90
2019-03-18T11:53:13.448Z,1.10
2019-03-18T11:55:49.576Z,0.93
2019-03-18T11:58:27.268Z,1.00
2019-03-18T12:01:06.051Z,0.80
2019-03-18T12:07:28.008Z,1.00
2019-03-18T12:10:06.017Z,0.80
2019-03-18T12:12:43.713Z,2.40
2019-03-18T12:19:02.353Z,1.30
2019-03-18T12:21:43.166Z,1.40
2019-03-18T12:24:22.078Z,1.23
2019-03-18T12:33:48.857Z,1.30
2019-03-18T12:36:26.593Z,1.30
2019-03-18T12:39:01.178Z,1.13
2019-03-18T12:41:40.629Z,1.57
2019-03-18T12:48:05.190Z,1.30
2019-03-18T12:50:55.247Z,1.40
2019-03-18T12:53:21.340Z,1.37
2019-03-18T12:59:40.220Z,1.17
2019-03-18T13:02:19.166Z,1.30
2019-03-18T13:04:57.876Z,2.27
2019-03-18T13:07:37.200Z,1.27
2019-03-18T13:10:24.932Z,1.00
2019-03-18T13:13:01.605Z,1.30
2019-03-18T13:15:40.138Z,1.50
2019-03-18T13:18:20.887Z,1.13
2019-03-18T13:21:07.353Z,1.60
2019-03-18T13:23:37.512Z,1.20
2019-03-18T13:26:16.433Z,1.27
2019-03-18T13:28:54.332Z,1.30
2019-03-18T13:31:29.616Z,1.30
2019-03-18T13:34:04.637Z,1.30
2019-03-18T13:36:40.458Z,1.20
2019-03-18T13:39:17.128Z,1.50
2019-03-18T13:41:53.627Z,1.23
2019-03-18T13:44:29.037Z,1.43
2019-03-18T13:47:08.168Z,1.50
2019-03-18T13:49:45.261Z,1.40
2019-03-18T13:52:22.537Z,1.10
2019-03-18T13:55:05.777Z,1.13
2019-03-18T13:57:40.386Z,1.10
2019-03-18T14:00:20.158Z,1.17
2019-03-18T14:02:56.197Z,1.00
2019-03-18T14:05:33.306Z,0.97
2019-03-18T14:08:12.007Z,0.90
2019-03-18T14:10:48.048Z,1.20
2019-03-18T14:13:26.166Z,1.30
2019-03-18T14:16:01.631Z,0.97
2019-03-18T14:18:38.884Z,1.10
2019-03-18T14:21:16.370Z,1.63
2019-03-18T14:23:55.093Z,1.20
2019-03-18T14:30:17.044Z,1.60
2019-03-18T14:32:53.621Z,1.27
2019-03-18T14:35:32.567Z,1.17
2019-03-18T14:38:08.289Z,1.53
2019-03-18T14:44:16.109Z,1.20
2019-03-18T14:46:53.195Z,1.40
2019-03-18T14:49:32.115Z,1.23
2019-03-18T14:52:08.642Z,1.20
2019-03-18T14:54:44.242Z,1.43
2019-03-18T14:57:21.314Z,1.10
2019-03-18T15:00:02.297Z,1.30
2019-03-18T15:02:40.807Z,1.33
2019-03-18T15:05:22.396Z,2.20
2019-03-18T15:08:06.435Z,1.53
2019-03-18T15:10:48.543Z,1.17
2019-03-18T15:13:31.226Z,1.87
2019-03-18T15:16:07.304Z,1.60
2019-03-18T15:18:42.610Z,1.50
2019-03-18T15:24:46.060Z,0.83
2019-03-18T15:27:21.099Z,1.10
2019-03-18T15:29:57.628Z,1.20
2019-03-18T15:36:02.115Z,1.50
2019-03-18T15:42:28.935Z,1.80
2019-03-18T15:45:08.626Z,1.53
2019-03-18T15:47:46.826Z,1.40
2019-03-18T15:53:51.630Z,1.50
2019-03-18T15:56:27.821Z,1.33
2019-03-18T15:59:19.456Z,1.40
2019-03-18T16:05:24.204Z,1.10
2019-03-18T16:08:02.627Z,1.53
2019-03-18T16:10:41.609Z,1.43
2019-03-18T16:17:01.183Z,1.60
2019-03-18T16:22:59.633Z,1.83
2019-03-18T16:25:37.628Z,1.50
2019-03-18T16:28:13.627Z,1.50
2019-03-18T16:30:48.738Z,1.73
2019-03-18T16:33:24.178Z,1.80
2019-03-18T16:36:00.239Z,2.63
2019-03-18T16:38:37.112Z,2.30
2019-03-18T16:41:13.188Z,1.73
2019-03-18T16:43:52.625Z,1.77
2019-03-18T16:46:32.863Z,1.60
2019-03-18T16:49:08.626Z,2.57
2019-03-18T16:51:43.642Z,4.00
2019-03-18T16:54:18.182Z,3.47
2019-03-18T17:00:27.887Z,1.60
2019-03-18T17:06:32.629Z,4.13
2019-03-18T17:09:14.171Z,2.83
2019-03-18T17:11:49.650Z,1.50
2019-03-18T17:18:08.697Z,1.00
2019-03-18T17:31:07.342Z,1.00
2019-03-18T17:33:44.241Z,0.90
2019-03-18T17:36:19.664Z,1.47
2019-03-18T17:38:57.381Z,0.90
2019-03-18T17:41:33.621Z,1.17
2019-03-18T17:44:09.271Z,1.50
2019-03-18T17:46:44.713Z,1.33
2019-03-18T17:53:03.939Z,1.57
2019-03-18T17:55:46.437Z,1.20
2019-03-18T17:58:22.275Z,1.30
2019-03-18T18:00:58.116Z,1.53
2019-03-18T18:07:06.364Z,1.70
2019-03-18T18:09:58.222Z,2.30
2019-03-18T18:12:37.775Z,4.67
2019-03-18T18:15:13.977Z,4.53
2019-03-18T18:21:43.772Z,11.10
2019-03-18T18:24:20.763Z,9.83
2019-03-18T18:26:58.286Z,14.20
2019-03-18T18:29:40.283Z,18.83
2019-03-18T18:32:42.863Z,22.63
2019-03-18T18:35:23.337Z,20.40
2019-03-18T18:38:01.436Z,24.53
2019-03-18T18:40:39.146Z,28.93
2019-03-18T18:43:20.297Z,34.93
2019-03-18T18:45:57.376Z,29.07
2019-03-18T18:48:35.281Z,10.90
2019-03-18T18:54:54.801Z,10.23
2019-03-18T19:01:09.790Z,10.37
2019-03-18T19:07:14.304Z,5.33
2019-03-18T19:13:20.781Z,4.53
2019-03-18T19:15:59.222Z,4.80
2019-03-18T19:18:38.131Z,3.83
2019-03-18T19:21:13.026Z,3.10
2019-03-18T19:23:48.621Z,2.67
2019-03-18T19:26:28.357Z,2.93
2019-03-18T19:29:08.506Z,2.73
2019-03-18T19:31:42.783Z,7.23
2019-03-18T19:34:18.809Z,2.83
2019-03-18T19:36:56.696Z,2.60
2019-03-18T19:39:33.371Z,1.50
2019-03-18T19:42:09.616Z,1.37
2019-03-18T19:44:48.338Z,1.70
2019-03-18T19:47:34.913Z,1.90
2019-03-18T19:50:12.551Z,1.60
2019-03-18T19:52:50.228Z,2.33
2019-03-18T19:55:25.807Z,2.60
2019-03-18T19:58:02.550Z,2.57
2019-03-18T20:00:39.224Z,2.33
2019-03-18T20:03:15.808Z,1.70
2019-03-18T20:05:52.378Z,1.60
2019-03-18T20:08:28.421Z,1.60
2019-03-18T20:11:06.725Z,1.90
2019-03-18T20:13:41.839Z,3.20
2019-03-18T20:16:20.275Z,3.70
2019-03-18T20:18:57.809Z,8.50
2019-03-18T20:21:34.031Z,7.03
2019-03-18T20:24:13.810Z,5.73
2019-03-18T20:26:50.040Z,7.77
2019-03-18T20:29:25.814Z,6.03
2019-03-18T20:32:02.356Z,3.87
2019-03-18T20:34:38.415Z,2.90
2019-03-18T20:37:19.399Z,2.40
2019-03-18T20:39:59.370Z,2.47
2019-03-18T20:42:34.367Z,1.50
2019-03-18T20:45:10.426Z,1.77
2019-03-18T20:47:47.717Z,1.70
2019-03-18T20:50:24.842Z,1.60
2019-03-18T20:53:00.649Z,2.00
2019-03-18T20:55:35.844Z,1.30
2019-03-18T20:58:12.352Z,1.83
2019-03-18T21:00:53.012Z,1.43
2019-03-18T21:03:33.820Z,1.40
2019-03-18T21:06:11.787Z,1.47
2019-03-18T21:08:45.835Z,1.40
2019-03-18T21:14:40.305Z,1.27
2019-03-18T21:20:58.368Z,2.17
2019-03-18T21:23:35.040Z,1.70
2019-03-18T21:26:15.857Z,1.63
2019-03-18T21:32:34.820Z,1.90
2019-03-18T21:42:12.455Z,2.60
2019-03-18T21:44:51.828Z,1.90
2019-03-18T21:47:29.258Z,1.93
2019-03-18T21:53:48.340Z,2.00
2019-03-18T22:00:05.376Z,2.00
2019-03-18T22:06:22.411Z,2.20
2019-03-18T22:12:37.833Z,1.73
2019-03-18T22:15:16.321Z,1.90
2019-03-18T22:17:52.832Z,1.70
2019-03-18T22:20:29.684Z,1.70
2019-03-18T22:23:06.339Z,2.27
2019-03-18T22:25:41.399Z,1.90
2019-03-18T22:28:18.071Z,1.93
2019-03-18T22:30:54.512Z,1.67
2019-03-18T22:33:28.839Z,1.47
2019-03-18T22:36:04.850Z,1.70
2019-03-18T22:38:42.283Z,2.03
2019-03-18T22:41:18.548Z,1.70
2019-03-18T22:43:57.351Z,1.73
2019-03-18T22:46:33.855Z,1.33
2019-03-18T22:52:52.424Z,1.43
2019-03-18T22:55:28.458Z,1.83
2019-03-18T22:58:05.350Z,1.47
2019-03-18T23:00:49.855Z,1.70
2019-03-18T23:03:29.329Z,1.90
2019-03-18T23:09:41.452Z,1.90
2019-03-18T23:15:56.437Z,2.40
2019-03-18T23:18:31.273Z,2.23
2019-03-18T23:21:09.853Z,2.37
2019-03-18T23:27:14.847Z,2.47
2019-03-18T23:29:52.447Z,1.93
2019-03-18T23:32:29.859Z,2.60
2019-03-18T23:35:06.857Z,2.03
2019-03-18T23:37:42.856Z,1.97
2019-03-18T23:40:20.553Z,2.47
2019-03-18T23:42:57.442Z,2.40
2019-03-18T23:45:35.346Z,2.50
2019-03-18T23:48:11.868Z,2.20
2019-03-18T23:50:46.866Z,2.33
2019-03-18T23:53:25.350Z,2.77
2019-03-18T23:56:02.877Z,2.90
2019-03-18T23:58:41.353Z,2.83
