createdAt,value
2017-11-01T00:00:20.765Z,79.30
2017-11-01T00:02:48.026Z,79.90
2017-11-01T00:05:14.465Z,79.50
2017-11-01T00:07:41.312Z,81.40
2017-11-01T00:10:07.750Z,84.20
2017-11-01T00:12:34.189Z,81.10
2017-11-01T00:15:00.624Z,81.00
2017-11-01T00:17:27.065Z,80.20
2017-11-01T00:19:54.108Z,79.40
2017-11-01T00:22:21.478Z,79.70
2017-11-01T00:24:48.481Z,81.60
2017-11-01T00:27:15.994Z,81.80
2017-11-01T00:29:43.148Z,81.80
2017-11-01T00:32:10.201Z,80.60
2017-11-01T00:34:37.334Z,84.20
2017-11-01T00:37:04.896Z,81.60
2017-11-01T00:39:31.782Z,83.40
2017-11-01T00:41:58.136Z,84.60
2017-11-01T00:44:25.719Z,83.70
2017-11-01T00:46:53.541Z,84.80
2017-11-01T00:49:20.655Z,84.60
2017-11-01T00:51:47.852Z,83.00
2017-11-01T00:54:14.203Z,83.10
2017-11-01T00:56:41.020Z,82.20
2017-11-01T00:59:08.039Z,82.70
2017-11-01T01:01:35.635Z,81.60
2017-11-01T01:04:02.707Z,81.60
2017-11-01T01:06:29.143Z,83.50
2017-11-01T01:08:56.652Z,83.60
2017-11-01T01:11:23.132Z,83.90
2017-11-01T01:13:49.501Z,83.90
2017-11-01T01:16:16.015Z,82.40
2017-11-01T01:18:42.463Z,82.50
2017-11-01T01:21:08.988Z,82.50
2017-11-01T01:23:36.671Z,83.10
2017-11-01T01:26:03.050Z,85.40
2017-11-01T01:28:30.147Z,84.40
2017-11-01T01:30:57.112Z,84.60
2017-11-01T01:33:24.165Z,83.50
2017-11-01T01:35:50.604Z,82.90
2017-11-01T01:38:17.556Z,84.70
2017-11-01T01:40:44.095Z,84.00
2017-11-01T01:43:11.092Z,84.50
2017-11-01T01:45:38.303Z,83.70
2017-11-01T01:48:04.741Z,83.60
2017-11-01T01:50:31.231Z,82.30
2017-11-01T01:52:58.849Z,81.20
2017-11-01T01:55:25.883Z,81.00
2017-11-01T01:57:53.028Z,81.50
2017-11-01T02:00:19.495Z,81.20
2017-11-01T02:02:46.548Z,81.40
2017-11-01T02:05:13.088Z,81.30
2017-11-01T02:07:40.001Z,81.90
2017-11-01T02:10:07.193Z,83.60
2017-11-01T02:12:33.632Z,83.80
2017-11-01T02:15:00.174Z,82.40
2017-11-01T02:17:26.700Z,83.00
2017-11-01T02:19:53.152Z,82.90
2017-11-01T02:22:19.700Z,83.70
2017-11-01T02:24:46.528Z,83.20
2017-11-01T02:27:13.489Z,82.30
2017-11-01T02:29:40.716Z,81.20
2017-11-01T02:32:08.004Z,82.00
2017-11-01T02:34:35.477Z,82.10
2017-11-01T02:37:02.524Z,81.80
2017-11-01T02:39:28.961Z,82.50
2017-11-01T02:41:55.401Z,82.20
2017-11-01T02:44:21.946Z,82.40
2017-11-01T02:46:48.470Z,82.30
2017-11-01T02:49:15.434Z,81.60
2017-11-01T02:51:42.468Z,82.50
2017-11-01T02:54:09.639Z,82.80
2017-11-01T02:56:36.081Z,82.30
2017-11-01T02:59:03.230Z,82.40
2017-11-01T03:01:29.669Z,82.20
2017-11-01T03:03:56.196Z,81.30
2017-11-01T03:06:22.728Z,82.20
2017-11-01T03:08:49.193Z,82.60
2017-11-01T03:11:15.738Z,81.70
2017-11-01T03:13:42.276Z,82.60
2017-11-01T03:16:08.692Z,80.90
2017-11-01T03:18:35.153Z,81.80
2017-11-01T03:21:01.694Z,82.30
2017-11-01T03:23:29.252Z,82.70
2017-11-01T03:25:56.196Z,82.40
2017-11-01T03:28:24.231Z,81.70
2017-11-01T03:30:51.439Z,81.80
2017-11-01T03:33:18.605Z,81.70
2017-11-01T03:35:45.033Z,81.20
2017-11-01T03:38:11.810Z,81.90
2017-11-01T03:40:39.020Z,81.80
2017-11-01T03:43:05.983Z,81.90
2017-11-01T03:45:35.393Z,81.50
2017-11-01T03:48:02.340Z,81.50
2017-11-01T03:50:28.784Z,81.20
2017-11-01T03:52:57.655Z,81.60
2017-11-01T03:55:24.116Z,81.10
2017-11-01T03:57:51.169Z,80.90
2017-11-01T04:00:17.607Z,80.30
2017-11-01T04:02:44.045Z,80.00
2017-11-01T04:05:10.524Z,79.70
2017-11-01T04:07:37.030Z,79.90
2017-11-01T04:10:03.569Z,80.40
2017-11-01T04:12:30.518Z,79.60
2017-11-01T04:14:56.941Z,79.40
2017-11-01T04:17:23.391Z,79.10
2017-11-01T04:19:50.652Z,79.40
2017-11-01T04:22:17.076Z,79.30
2017-11-01T04:24:44.245Z,79.40
2017-11-01T04:27:11.300Z,78.90
2017-11-01T04:29:37.839Z,78.20
2017-11-01T04:32:04.852Z,77.50
2017-11-01T04:34:32.559Z,77.50
2017-11-01T04:37:00.807Z,77.50
2017-11-01T04:39:27.972Z,77.10
2017-11-01T04:41:54.372Z,77.10
2017-11-01T04:44:20.873Z,77.00
2017-11-01T04:46:48.521Z,77.60
2017-11-01T04:49:15.479Z,77.80
2017-11-01T04:51:42.031Z,78.20
2017-11-01T04:54:09.164Z,77.80
2017-11-01T04:56:37.559Z,77.20
2017-11-01T04:59:06.053Z,77.60
2017-11-01T05:01:32.598Z,77.20
2017-11-01T05:03:59.035Z,77.10
2017-11-01T05:06:28.645Z,77.70
2017-11-01T05:08:57.129Z,76.90
2017-11-01T05:11:30.527Z,76.80
2017-11-01T05:13:59.089Z,76.70
2017-11-01T05:16:25.553Z,76.40
2017-11-01T05:18:52.828Z,76.60
2017-11-01T05:21:20.375Z,76.40
2017-11-01T05:23:47.284Z,76.20
2017-11-01T05:26:16.221Z,75.70
2017-11-01T05:28:42.655Z,75.70
2017-11-01T05:31:09.680Z,75.30
2017-11-01T05:33:36.852Z,74.70
2017-11-01T05:36:03.303Z,74.80
2017-11-01T05:38:30.257Z,75.20
2017-11-01T05:40:56.780Z,75.30
2017-11-01T05:43:23.750Z,75.20
2017-11-01T05:45:50.801Z,75.80
2017-11-01T05:48:17.849Z,75.50
2017-11-01T05:50:44.292Z,75.20
2017-11-01T05:53:11.341Z,75.70
2017-11-01T05:55:37.892Z,75.50
2017-11-01T05:58:08.784Z,75.00
2017-11-01T06:00:36.133Z,75.10
2017-11-01T06:03:04.270Z,74.90
2017-11-01T06:05:31.420Z,75.00
2017-11-01T06:07:57.959Z,74.50
2017-11-01T06:10:24.734Z,74.90
2017-11-01T06:12:51.936Z,75.30
2017-11-01T06:15:18.403Z,74.60
2017-11-01T06:17:44.944Z,74.80
2017-11-01T06:20:11.996Z,74.80
2017-11-01T06:22:39.559Z,73.70
2017-11-01T06:25:06.228Z,73.20
2017-11-01T06:27:34.080Z,74.90
2017-11-01T06:30:00.612Z,74.80
2017-11-01T06:32:27.141Z,74.00
2017-11-01T06:34:54.110Z,75.10
2017-11-01T06:37:22.241Z,79.90
2017-11-01T06:39:49.440Z,75.60
2017-11-01T06:42:15.966Z,74.60
2017-11-01T06:44:43.135Z,74.20
2017-11-01T06:47:09.575Z,73.90
2017-11-01T06:49:36.623Z,74.80
2017-11-01T06:52:03.573Z,76.70
2017-11-01T06:54:30.120Z,75.10
2017-11-01T06:56:57.172Z,73.30
2017-11-01T06:59:23.561Z,73.20
2017-11-01T07:01:50.766Z,74.10
2017-11-01T07:04:17.921Z,73.30
2017-11-01T07:06:44.461Z,74.60
2017-11-01T07:09:11.004Z,72.80
2017-11-01T07:11:38.365Z,72.80
2017-11-01T07:14:05.007Z,71.90
2017-11-01T07:16:32.044Z,73.60
2017-11-01T07:18:58.498Z,71.70
2017-11-01T07:21:25.393Z,72.30
2017-11-01T07:23:52.604Z,72.40
2017-11-01T07:26:19.553Z,72.10
2017-11-01T07:28:47.023Z,71.90
2017-11-01T07:31:13.453Z,71.50
2017-11-01T07:33:40.404Z,71.10
2017-11-01T07:36:07.422Z,70.90
2017-11-01T07:38:35.126Z,68.90
2017-11-01T07:41:01.652Z,68.70
2017-11-01T07:43:28.512Z,70.50
2017-11-01T07:45:54.957Z,69.70
2017-11-01T07:48:21.978Z,69.60
2017-11-01T07:50:48.854Z,70.40
2017-11-01T07:53:15.292Z,69.10
2017-11-01T07:55:42.446Z,68.30
2017-11-01T07:58:09.095Z,68.50
2017-11-01T08:00:35.527Z,69.00
2017-11-01T08:03:03.313Z,69.60
2017-11-01T08:05:30.743Z,68.50
2017-11-01T08:07:58.121Z,68.70
2017-11-01T08:10:25.853Z,68.80
2017-11-01T08:12:53.759Z,69.10
2017-11-01T08:15:20.298Z,69.00
2017-11-01T08:17:46.945Z,68.40
2017-11-01T08:20:13.947Z,68.00
2017-11-01T08:22:41.749Z,67.80
2017-11-01T08:25:08.817Z,67.70
2017-11-01T08:27:35.233Z,66.70
2017-11-01T08:30:02.413Z,67.20
2017-11-01T08:32:28.836Z,67.00
2017-11-01T08:34:55.804Z,66.90
2017-11-01T08:37:23.569Z,67.20
2017-11-01T08:39:50.629Z,65.90
2017-11-01T08:42:17.061Z,66.60
2017-11-01T08:44:45.138Z,66.00
2017-11-01T08:47:12.191Z,65.80
2017-11-01T08:49:38.630Z,65.40
2017-11-01T08:52:05.784Z,66.60
2017-11-01T08:54:32.330Z,65.20
2017-11-01T08:56:58.868Z,65.10
2017-11-01T08:59:25.413Z,64.30
2017-11-01T09:01:51.847Z,64.90
2017-11-01T09:04:18.489Z,64.20
2017-11-01T09:06:45.032Z,64.80
2017-11-01T09:09:13.016Z,65.10
2017-11-01T09:11:40.055Z,64.20
2017-11-01T09:14:07.007Z,64.10
2017-11-01T09:16:34.060Z,65.30
2017-11-01T09:19:00.500Z,64.20
2017-11-01T09:21:27.547Z,62.50
2017-11-01T09:23:55.219Z,62.10
2017-11-01T09:26:22.271Z,63.10
2017-11-01T09:28:50.146Z,62.50
2017-11-01T09:31:16.526Z,61.80
2017-11-01T09:33:43.373Z,63.00
2017-11-01T09:36:09.862Z,62.50
2017-11-01T09:38:37.313Z,62.40
2017-11-01T09:41:03.872Z,61.80
2017-11-01T09:43:31.025Z,61.50
2017-11-01T09:45:57.975Z,62.40
2017-11-01T09:48:25.020Z,62.70
2017-11-01T09:50:51.468Z,62.70
2017-11-01T09:53:17.904Z,61.20
2017-11-01T09:55:44.346Z,62.50
2017-11-01T09:58:11.604Z,63.60
2017-11-01T10:00:38.143Z,62.70
2017-11-01T10:03:04.496Z,64.40
2017-11-01T10:05:32.247Z,63.60
2017-11-01T10:07:58.685Z,63.20
2017-11-01T10:10:25.684Z,62.80
2017-11-01T10:12:53.510Z,61.00
2017-11-01T10:15:21.175Z,61.00
2017-11-01T10:17:48.177Z,61.60
2017-11-01T10:20:15.357Z,62.00
2017-11-01T10:22:42.439Z,61.50
2017-11-01T10:25:09.384Z,61.20
2017-11-01T10:27:35.927Z,62.00
2017-11-01T10:30:02.982Z,61.30
2017-11-01T10:32:30.242Z,62.70
2017-11-01T10:34:57.292Z,62.50
2017-11-01T10:37:24.321Z,61.10
2017-11-01T10:39:51.495Z,61.40
2017-11-01T10:42:18.655Z,62.20
2017-11-01T10:44:45.604Z,62.80
2017-11-01T10:47:12.737Z,62.40
2017-11-01T10:49:40.044Z,62.60
2017-11-01T10:52:07.069Z,62.60
2017-11-01T10:54:34.724Z,62.40
2017-11-01T10:57:01.790Z,62.50
2017-11-01T10:59:29.049Z,62.10
2017-11-01T11:01:55.488Z,62.10
2017-11-01T11:04:22.401Z,63.40
2017-11-01T11:06:49.589Z,63.50
2017-11-01T11:09:16.744Z,63.50
2017-11-01T11:11:43.183Z,63.60
2017-11-01T11:14:10.235Z,64.80
2017-11-01T11:16:37.182Z,66.00
2017-11-01T11:19:03.626Z,66.10
2017-11-01T11:21:30.890Z,66.10
2017-11-01T11:23:58.566Z,66.50
2017-11-01T11:26:26.042Z,66.10
2017-11-01T11:28:53.168Z,66.60
2017-11-01T11:31:19.605Z,67.60
2017-11-01T11:33:46.528Z,67.30
2017-11-01T11:36:12.994Z,67.00
2017-11-01T11:38:40.779Z,66.70
2017-11-01T11:41:07.794Z,68.20
2017-11-01T11:43:34.257Z,67.80
2017-11-01T11:46:00.905Z,69.30
2017-11-01T11:48:27.542Z,70.70
2017-11-01T11:50:56.641Z,69.50
2017-11-01T11:53:23.293Z,70.40
2017-11-01T11:55:50.033Z,71.00
2017-11-01T11:58:16.778Z,72.20
2017-11-01T12:00:43.647Z,71.70
2017-11-01T12:03:10.476Z,72.40
2017-11-01T12:05:37.730Z,71.60
2017-11-01T12:08:04.879Z,72.70
2017-11-01T12:10:31.527Z,73.20
2017-11-01T12:12:59.176Z,72.80
2017-11-01T12:15:26.621Z,72.30
2017-11-01T12:17:54.207Z,71.60
2017-11-01T12:20:20.660Z,71.90
2017-11-01T12:22:48.412Z,72.20
2017-11-01T12:25:15.220Z,72.30
2017-11-01T12:27:42.213Z,72.40
2017-11-01T12:30:09.177Z,72.30
2017-11-01T12:32:37.151Z,72.40
2017-11-01T12:35:03.950Z,73.10
2017-11-01T12:37:31.770Z,73.40
2017-11-01T12:39:59.121Z,73.50
2017-11-01T12:42:26.180Z,73.70
2017-11-01T12:44:53.311Z,72.50
2017-11-01T12:47:19.668Z,72.50
2017-11-01T12:49:46.106Z,71.60
2017-11-01T12:52:13.537Z,72.10
2017-11-01T12:54:40.113Z,70.90
2017-11-01T12:57:07.166Z,71.20
2017-11-01T12:59:34.120Z,70.70
2017-11-01T13:02:01.273Z,70.20
2017-11-01T13:04:28.119Z,70.30
2017-11-01T13:06:54.458Z,70.50
2017-11-01T13:09:21.447Z,70.40
2017-11-01T13:11:47.948Z,70.30
2017-11-01T13:14:14.385Z,70.60
2017-11-01T13:16:41.439Z,69.90
2017-11-01T13:19:08.487Z,70.00
2017-11-01T13:21:34.932Z,70.50
2017-11-01T13:24:01.984Z,70.80
2017-11-01T13:26:28.934Z,70.80
2017-11-01T13:28:56.708Z,71.00
2017-11-01T13:31:23.550Z,70.60
2017-11-01T13:33:51.473Z,70.50
2017-11-01T13:36:17.964Z,70.00
2017-11-01T13:38:44.811Z,71.00
2017-11-01T13:41:11.805Z,70.40
2017-11-01T13:43:38.292Z,70.00
2017-11-01T13:46:04.846Z,70.00
2017-11-01T13:48:31.793Z,69.90
2017-11-01T13:50:58.823Z,70.30
2017-11-01T13:53:25.261Z,70.40
2017-11-01T13:55:52.861Z,70.50
2017-11-01T13:58:19.372Z,70.40
2017-11-01T14:00:46.343Z,70.40
2017-11-01T14:03:12.779Z,70.30
2017-11-01T14:05:39.219Z,71.00
2017-11-01T14:08:05.862Z,71.50
2017-11-01T14:10:32.305Z,71.50
2017-11-01T14:12:58.840Z,71.30
2017-11-01T14:15:25.381Z,71.50
2017-11-01T14:17:52.105Z,71.00
2017-11-01T14:20:19.726Z,71.40
2017-11-01T14:22:48.201Z,71.70
2017-11-01T14:25:15.938Z,71.40
2017-11-01T14:27:42.590Z,71.40
2017-11-01T14:30:09.847Z,71.10
2017-11-01T14:32:36.287Z,71.00
2017-11-01T14:35:02.732Z,72.00
2017-11-01T14:37:29.860Z,71.80
2017-11-01T14:39:56.319Z,72.00
2017-11-01T14:42:23.321Z,72.30
2017-11-01T14:44:50.893Z,72.30
2017-11-01T14:47:18.093Z,72.50
2017-11-01T14:49:45.424Z,72.40
2017-11-01T14:52:12.503Z,72.40
2017-11-01T14:54:39.046Z,72.80
2017-11-01T14:57:05.585Z,73.30
2017-11-01T14:59:32.538Z,72.50
2017-11-01T15:01:58.974Z,71.90
2017-11-01T15:04:25.398Z,71.90
2017-11-01T15:06:51.853Z,72.50
2017-11-01T15:09:18.278Z,73.50
2017-11-01T15:11:44.809Z,74.10
2017-11-01T15:14:11.269Z,74.00
2017-11-01T15:16:37.810Z,73.70
2017-11-01T15:19:04.863Z,73.80
2017-11-01T15:21:31.507Z,74.80
2017-11-01T15:23:58.868Z,74.30
2017-11-01T15:26:25.510Z,73.90
2017-11-01T15:28:52.669Z,73.40
2017-11-01T15:31:19.309Z,73.40
2017-11-01T15:33:46.361Z,74.20
2017-11-01T15:36:13.005Z,74.60
2017-11-01T15:38:40.261Z,74.90
2017-11-01T15:41:06.908Z,74.70
2017-11-01T15:43:33.551Z,74.40
2017-11-01T15:46:00.192Z,75.00
2017-11-01T15:48:26.843Z,74.10
2017-11-01T15:50:54.297Z,75.70
2017-11-01T15:53:20.941Z,76.20
2017-11-01T15:55:48.302Z,75.80
2017-11-01T15:58:14.946Z,76.40
2017-11-01T16:00:42.200Z,76.40
2017-11-01T16:03:08.845Z,75.70
2017-11-01T16:05:35.486Z,75.60
2017-11-01T16:08:02.644Z,75.20
2017-11-01T16:10:29.287Z,76.00
2017-11-01T16:12:55.829Z,75.90
2017-11-01T16:15:23.290Z,76.00
2017-11-01T16:17:49.933Z,74.90
2017-11-01T16:20:17.499Z,76.20
2017-11-01T16:22:44.653Z,76.50
2017-11-01T16:25:11.295Z,77.50
2017-11-01T16:27:38.763Z,76.90
2017-11-01T16:30:05.402Z,77.50
2017-11-01T16:32:32.046Z,77.70
2017-11-01T16:34:58.688Z,77.90
2017-11-01T16:37:25.843Z,76.80
2017-11-01T16:39:52.488Z,76.90
2017-11-01T16:42:19.744Z,76.00
2017-11-01T16:44:46.389Z,75.50
2017-11-01T16:47:13.031Z,74.90
2017-11-01T16:49:39.677Z,76.30
2017-11-01T16:52:06.329Z,76.40
2017-11-01T16:54:33.472Z,75.40
2017-11-01T16:57:00.116Z,76.60
2017-11-01T16:59:27.476Z,76.60
2017-11-01T17:01:54.119Z,76.80
2017-11-01T17:04:20.763Z,77.30
2017-11-01T17:06:47.405Z,77.00
2017-11-01T17:09:14.049Z,76.40
2017-11-01T17:11:40.803Z,76.30
2017-11-01T17:14:08.055Z,76.10
2017-11-01T17:16:34.696Z,76.40
2017-11-01T17:19:01.957Z,76.20
2017-11-01T17:21:29.107Z,76.20
2017-11-01T17:23:56.263Z,76.50
2017-11-01T17:26:22.908Z,77.30
2017-11-01T17:28:49.550Z,77.20
2017-11-01T17:31:16.201Z,77.40
2017-11-01T17:33:42.837Z,78.00
2017-11-01T17:36:09.583Z,78.00
2017-11-01T17:38:37.149Z,77.20
2017-11-01T17:41:03.792Z,77.10
2017-11-01T17:43:30.433Z,77.70
2017-11-01T17:45:57.079Z,77.60
2017-11-01T17:48:24.334Z,77.50
2017-11-01T17:50:51.799Z,77.70
2017-11-01T17:53:18.439Z,78.30
2017-11-01T17:55:45.084Z,78.90
2017-11-01T17:58:11.727Z,78.10
2017-11-01T18:00:38.985Z,77.60
2017-11-01T18:03:05.629Z,78.10
2017-11-01T18:05:32.784Z,78.10
2017-11-01T18:08:00.040Z,78.00
2017-11-01T18:10:27.639Z,77.80
2017-11-01T18:12:54.247Z,77.90
2017-11-01T18:15:21.508Z,77.50
2017-11-01T18:17:48.967Z,78.20
2017-11-01T18:20:16.021Z,78.80
2017-11-01T18:22:43.175Z,78.60
2017-11-01T18:25:10.433Z,78.40
2017-11-01T18:27:37.690Z,79.20
2017-11-01T18:30:04.846Z,78.50
2017-11-01T18:32:32.000Z,77.90
2017-11-01T18:34:59.257Z,78.20
2017-11-01T18:37:26.618Z,78.10
2017-11-01T18:39:53.785Z,77.90
2017-11-01T18:42:20.930Z,77.70
2017-11-01T18:44:48.084Z,77.80
2017-11-01T18:47:15.545Z,77.60
2017-11-01T18:49:42.701Z,77.40
2017-11-01T18:52:09.957Z,77.10
2017-11-01T18:54:37.330Z,76.80
2017-11-01T18:57:04.678Z,77.00
2017-11-01T18:59:31.832Z,77.30
2017-11-01T19:01:59.192Z,76.70
2017-11-01T19:04:26.449Z,76.70
2017-11-01T19:06:53.704Z,76.80
2017-11-01T19:09:20.861Z,77.10
2017-11-01T19:11:48.117Z,77.50
2017-11-01T19:14:15.375Z,77.60
2017-11-01T19:16:42.633Z,77.70
2017-11-01T19:19:09.685Z,76.10
2017-11-01T19:21:37.866Z,76.40
2017-11-01T19:24:04.919Z,76.40
2017-11-01T19:26:32.077Z,76.70
2017-11-01T19:28:59.329Z,76.60
2017-11-01T19:31:26.486Z,76.90
2017-11-01T19:33:53.539Z,77.00
2017-11-01T19:36:20.692Z,77.00
2017-11-01T19:38:47.950Z,77.10
2017-11-01T19:41:15.318Z,77.20
2017-11-01T19:43:42.669Z,77.40
2017-11-01T19:46:09.927Z,77.40
2017-11-01T19:48:37.321Z,77.40
2017-11-01T19:51:05.264Z,78.00
2017-11-01T19:53:32.416Z,77.70
2017-11-01T19:55:59.569Z,77.50
2017-11-01T19:58:26.729Z,77.70
2017-11-01T20:00:53.984Z,78.10
2017-11-01T20:03:21.449Z,77.30
2017-11-01T20:05:48.499Z,78.80
2017-11-01T20:08:15.652Z,78.30
2017-11-01T20:10:43.014Z,78.60
2017-11-01T20:13:10.473Z,78.00
2017-11-01T20:15:37.732Z,77.90
2017-11-01T20:18:05.315Z,77.40
2017-11-01T20:20:32.655Z,77.80
2017-11-01T20:22:59.608Z,77.90
2017-11-01T20:25:26.966Z,77.70
2017-11-01T20:27:55.478Z,77.40
2017-11-01T20:30:22.709Z,77.70
2017-11-01T20:32:49.766Z,77.40
2017-11-01T20:35:17.327Z,77.30
2017-11-01T20:37:44.276Z,77.30
2017-11-01T20:40:11.328Z,77.50
2017-11-01T20:42:38.487Z,77.70
2017-11-01T20:45:05.847Z,78.20
2017-11-01T20:47:33.209Z,78.30
2017-11-01T20:50:00.359Z,78.40
2017-11-01T20:52:27.513Z,77.80
2017-11-01T20:54:54.679Z,77.90
2017-11-01T20:57:22.029Z,78.00
2017-11-01T20:59:48.672Z,78.00
2017-11-01T21:02:15.316Z,78.20
2017-11-01T21:04:42.470Z,79.00
2017-11-01T21:07:09.119Z,79.00
2017-11-01T21:09:36.270Z,79.20
2017-11-01T21:12:03.018Z,78.70
2017-11-01T21:14:30.582Z,78.00
2017-11-01T21:16:57.223Z,78.20
2017-11-01T21:19:23.865Z,78.40
2017-11-01T21:21:50.510Z,78.80
2017-11-01T21:24:17.665Z,79.20
2017-11-01T21:26:45.025Z,79.70
2017-11-01T21:29:11.672Z,79.20
2017-11-01T21:31:38.309Z,79.40
2017-11-01T21:34:04.953Z,78.60
2017-11-01T21:36:32.314Z,78.30
2017-11-01T21:38:59.573Z,78.90
2017-11-01T21:41:26.214Z,78.70
2017-11-01T21:43:53.689Z,78.50
2017-11-01T21:46:20.732Z,78.40
2017-11-01T21:48:47.373Z,79.80
2017-11-01T21:51:14.630Z,78.80
2017-11-01T21:53:41.273Z,78.50
2017-11-01T21:56:08.428Z,78.90
2017-11-01T21:58:35.070Z,79.40
2017-11-01T22:01:01.716Z,79.00
2017-11-01T22:03:28.365Z,79.00
2017-11-01T22:05:55.628Z,78.90
2017-11-01T22:08:24.307Z,79.40
2017-11-01T22:10:50.950Z,79.40
2017-11-01T22:13:18.105Z,79.60
2017-11-01T22:15:46.080Z,79.30
2017-11-01T22:18:12.722Z,79.30
2017-11-01T22:20:39.375Z,79.50
2017-11-01T22:23:06.724Z,79.70
2017-11-01T22:25:34.085Z,79.60
2017-11-01T22:28:01.341Z,79.10
2017-11-01T22:30:28.908Z,79.30
2017-11-01T22:32:56.164Z,79.40
2017-11-01T22:35:22.807Z,79.20
2017-11-01T22:37:49.960Z,79.30
2017-11-01T22:40:17.320Z,79.30
2017-11-01T22:42:43.967Z,79.50
2017-11-01T22:45:11.223Z,79.40
2017-11-01T22:47:37.868Z,79.30
2017-11-01T22:50:05.432Z,79.00
2017-11-01T22:52:32.585Z,79.20
2017-11-01T22:54:59.229Z,79.10
2017-11-01T22:57:25.874Z,79.20
2017-11-01T22:59:52.517Z,80.20
2017-11-01T23:02:19.160Z,78.90
2017-11-01T23:04:46.416Z,79.00
2017-11-01T23:07:13.063Z,79.10
2017-11-01T23:09:40.113Z,79.00
2017-11-01T23:12:06.757Z,79.10
2017-11-01T23:14:33.399Z,79.10
2017-11-01T23:17:00.043Z,79.00
2017-11-01T23:19:27.197Z,79.00
2017-11-01T23:21:54.455Z,79.00
2017-11-01T23:24:21.712Z,79.00
2017-11-01T23:26:49.080Z,79.10
2017-11-01T23:29:15.717Z,79.50
2017-11-01T23:31:42.359Z,79.30
2017-11-01T23:34:09.928Z,79.50
2017-11-01T23:36:37.284Z,79.50
2017-11-01T23:39:04.338Z,79.20
2017-11-01T23:41:30.979Z,79.30
2017-11-01T23:43:58.033Z,79.30
2017-11-01T23:46:25.289Z,79.20
2017-11-01T23:48:52.342Z,79.00
2017-11-01T23:51:18.984Z,79.20
2017-11-01T23:53:46.141Z,78.70
2017-11-01T23:56:13.502Z,79.20
2017-11-01T23:58:40.143Z,78.90
