createdAt,value
2023-02-11T00:01:44.065Z,28.75
2023-02-11T00:04:12.285Z,28.13
2023-02-11T00:06:40.835Z,28.27
2023-02-11T00:09:08.633Z,28.40
2023-02-11T00:11:37.116Z,27.38
2023-02-11T00:14:08.113Z,29.30
2023-02-11T00:16:36.685Z,27.17
2023-02-11T00:19:06.668Z,28.67
2023-02-11T00:21:35.488Z,27.35
2023-02-11T00:24:03.746Z,28.45
2023-02-11T00:26:34.830Z,31.85
2023-02-11T00:29:04.345Z,28.27
2023-02-11T00:31:33.489Z,27.45
2023-02-11T00:34:01.521Z,28.50
2023-02-11T00:36:30.551Z,29.83
2023-02-11T00:38:59.657Z,29.73
2023-02-11T00:41:29.746Z,31.85
2023-02-11T00:44:00.860Z,30.17
2023-02-11T00:46:29.943Z,30.50
2023-02-11T00:48:58.173Z,31.63
2023-02-11T00:51:27.465Z,32.35
2023-02-11T00:53:55.434Z,30.13
2023-02-11T00:56:24.727Z,33.40
2023-02-11T00:58:53.666Z,31.20
2023-02-11T01:01:21.873Z,33.55
2023-02-11T01:03:50.029Z,32.40
2023-02-11T01:06:19.264Z,29.80
2023-02-11T01:08:47.282Z,31.98
2023-02-11T01:11:21.329Z,33.17
2023-02-11T01:13:50.330Z,32.35
2023-02-11T01:16:19.536Z,30.65
2023-02-11T01:18:47.590Z,33.05
2023-02-11T01:21:18.729Z,33.88
2023-02-11T01:23:46.811Z,32.65
2023-02-11T01:26:14.946Z,31.83
2023-02-11T01:28:42.976Z,34.28
2023-02-11T01:31:11.517Z,31.83
2023-02-11T01:33:39.372Z,31.38
2023-02-11T01:36:08.177Z,37.10
2023-02-11T01:38:36.892Z,36.05
2023-02-11T01:41:09.323Z,35.50
2023-02-11T01:43:43.572Z,33.28
2023-02-11T01:46:36.318Z,33.80
2023-02-11T01:49:12.824Z,38.83
2023-02-11T01:51:44.260Z,37.88
2023-02-11T01:54:35.713Z,36.17
2023-02-11T01:57:25.446Z,38.28
2023-02-11T02:00:12.816Z,34.38
2023-02-11T02:02:51.307Z,36.13
2023-02-11T02:05:25.309Z,35.70
2023-02-11T02:08:16.668Z,34.00
2023-02-11T02:10:47.689Z,34.70
2023-02-11T02:13:17.964Z,35.25
2023-02-11T02:16:03.729Z,34.10
2023-02-11T02:18:51.531Z,35.67
2023-02-11T02:21:59.591Z,37.80
2023-02-11T02:24:52.016Z,35.05
2023-02-11T02:27:42.330Z,37.13
2023-02-11T02:30:20.902Z,37.47
2023-02-11T02:33:22.350Z,39.92
2023-02-11T02:36:04.474Z,40.03
2023-02-11T02:38:54.959Z,36.80
2023-02-11T02:41:32.851Z,36.65
2023-02-11T02:44:01.033Z,38.92
2023-02-11T02:46:33.009Z,35.95
2023-02-11T02:49:02.037Z,37.88
2023-02-11T02:51:51.976Z,35.55
2023-02-11T02:54:36.155Z,35.15
2023-02-11T02:57:07.274Z,37.83
2023-02-11T03:00:13.547Z,34.90
2023-02-11T03:03:02.862Z,36.55
2023-02-11T03:05:58.762Z,36.13
2023-02-11T03:09:05.807Z,36.42
2023-02-11T03:11:36.094Z,34.10
2023-02-11T03:14:08.386Z,33.92
2023-02-11T03:16:39.578Z,34.28
2023-02-11T03:19:21.205Z,37.63
2023-02-11T03:21:52.097Z,36.47
2023-02-11T03:24:33.481Z,36.78
2023-02-11T03:27:09.691Z,36.03
2023-02-11T03:29:45.036Z,33.38
2023-02-11T03:32:17.270Z,32.45
2023-02-11T03:34:48.125Z,33.85
2023-02-11T03:37:45.742Z,36.20
2023-02-11T03:40:19.436Z,37.30
2023-02-11T03:43:01.321Z,36.20
2023-02-11T03:45:30.796Z,30.40
2023-02-11T03:48:04.317Z,38.22
2023-02-11T03:50:35.547Z,32.70
2023-02-11T03:53:05.160Z,34.55
2023-02-11T03:55:38.155Z,35.85
2023-02-11T03:58:07.292Z,34.53
2023-02-11T04:00:39.967Z,33.33
2023-02-11T04:03:09.398Z,39.60
2023-02-11T04:05:38.525Z,36.30
2023-02-11T04:08:06.929Z,38.58
2023-02-11T04:10:35.404Z,38.35
2023-02-11T04:13:03.596Z,34.97
2023-02-11T04:15:31.770Z,34.40
2023-02-11T04:17:59.510Z,37.25
2023-02-11T04:20:28.000Z,35.00
2023-02-11T04:22:55.831Z,37.97
2023-02-11T04:25:24.172Z,34.83
2023-02-11T04:27:53.027Z,34.88
2023-02-11T04:30:21.309Z,38.45
2023-02-11T04:32:49.141Z,34.05
2023-02-11T04:35:17.387Z,37.67
2023-02-11T04:37:45.611Z,40.67
2023-02-11T04:40:13.876Z,39.70
2023-02-11T04:42:41.754Z,35.95
2023-02-11T04:45:11.293Z,39.03
2023-02-11T04:47:39.115Z,37.70
2023-02-11T04:50:07.306Z,37.40
2023-02-11T04:52:35.117Z,38.50
2023-02-11T04:55:03.328Z,37.17
2023-02-11T04:57:31.112Z,40.25
2023-02-11T04:59:59.334Z,40.88
2023-02-11T05:02:27.228Z,37.55
2023-02-11T05:04:55.352Z,40.42
2023-02-11T05:07:23.553Z,39.35
2023-02-11T05:09:51.640Z,38.35
2023-02-11T05:12:19.629Z,45.30
2023-02-11T05:14:47.949Z,36.92
2023-02-11T05:17:15.845Z,40.75
2023-02-11T05:19:44.019Z,35.38
2023-02-11T05:22:12.487Z,39.63
2023-02-11T05:24:40.601Z,37.60
2023-02-11T05:27:08.336Z,37.70
2023-02-11T05:29:36.611Z,41.13
2023-02-11T05:32:04.559Z,45.85
2023-02-11T05:34:32.832Z,39.65
2023-02-11T05:37:01.247Z,46.20
2023-02-11T05:39:29.463Z,41.85
2023-02-11T05:41:57.370Z,52.45
2023-02-11T05:44:25.651Z,43.92
2023-02-11T05:46:53.423Z,41.03
2023-02-11T05:49:21.747Z,43.95
2023-02-11T05:51:49.946Z,40.75
2023-02-11T05:54:18.186Z,42.47
2023-02-11T05:56:45.998Z,41.90
2023-02-11T05:59:15.841Z,42.25
2023-02-11T06:01:43.960Z,36.92
2023-02-11T06:04:12.120Z,42.00
2023-02-11T06:06:39.921Z,34.25
2023-02-11T06:09:08.114Z,39.80
2023-02-11T06:11:35.841Z,40.15
2023-02-11T06:14:04.476Z,40.97
2023-02-11T06:16:32.524Z,42.58
2023-02-11T06:19:01.052Z,39.38
2023-02-11T06:21:43.005Z,40.80
2023-02-11T06:24:12.758Z,39.90
2023-02-11T06:26:40.829Z,36.63
2023-02-11T06:29:09.358Z,37.17
2023-02-11T06:31:39.383Z,38.38
2023-02-11T06:34:09.751Z,39.55
2023-02-11T06:36:40.744Z,36.03
2023-02-11T06:39:08.940Z,36.45
2023-02-11T06:41:36.936Z,35.65
2023-02-11T06:44:05.264Z,36.88
2023-02-11T06:46:33.057Z,35.85
2023-02-11T06:49:01.410Z,40.38
2023-02-11T06:51:29.327Z,35.35
2023-02-11T06:53:57.446Z,39.42
2023-02-11T06:56:27.858Z,34.65
2023-02-11T06:58:56.675Z,42.40
2023-02-11T07:01:26.169Z,33.65
2023-02-11T07:03:55.241Z,35.92
2023-02-11T07:06:28.080Z,35.60
2023-02-11T07:08:56.649Z,35.33
2023-02-11T07:11:27.310Z,38.10
2023-02-11T07:14:00.603Z,39.58
2023-02-11T07:16:28.606Z,37.50
2023-02-11T07:18:56.906Z,39.47
2023-02-11T07:21:25.180Z,41.25
2023-02-11T07:23:53.821Z,35.50
2023-02-11T07:26:24.521Z,35.05
2023-02-11T07:28:53.295Z,36.20
2023-02-11T07:31:25.963Z,37.95
2023-02-11T07:33:57.554Z,37.35
2023-02-11T07:36:26.279Z,33.33
2023-02-11T07:38:54.666Z,34.00
2023-02-11T07:41:23.789Z,39.28
2023-02-11T07:43:52.864Z,41.30
2023-02-11T07:46:26.541Z,37.08
2023-02-11T07:48:55.453Z,38.70
2023-02-11T07:51:26.159Z,41.08
2023-02-11T07:53:55.919Z,36.28
2023-02-11T07:56:24.497Z,36.72
2023-02-11T07:58:52.770Z,39.03
2023-02-11T08:01:25.633Z,34.97
2023-02-11T08:03:58.248Z,38.80
2023-02-11T08:06:29.357Z,35.95
2023-02-11T08:08:59.709Z,40.53
2023-02-11T08:11:29.309Z,35.88
2023-02-11T08:13:57.876Z,35.33
2023-02-11T08:16:29.120Z,31.30
2023-02-11T08:18:59.675Z,28.77
2023-02-11T08:21:28.959Z,27.70
2023-02-11T08:23:57.372Z,31.08
2023-02-11T08:26:29.155Z,31.50
2023-02-11T08:28:58.629Z,27.13
2023-02-11T08:31:29.707Z,14.93
2023-02-11T08:34:02.624Z,13.30
2023-02-11T08:36:36.544Z,19.17
2023-02-11T08:39:18.491Z,17.92
2023-02-11T08:41:49.809Z,24.40
2023-02-11T08:44:19.933Z,21.05
2023-02-11T08:46:48.530Z,19.50
2023-02-11T08:49:16.836Z,29.00
2023-02-11T08:51:45.486Z,24.52
2023-02-11T08:54:14.562Z,26.00
2023-02-11T08:56:43.068Z,23.40
2023-02-11T08:59:15.367Z,24.98
2023-02-11T09:01:44.657Z,27.55
2023-02-11T09:04:13.409Z,29.45
2023-02-11T09:06:41.906Z,25.35
2023-02-11T09:09:13.791Z,23.77
2023-02-11T09:11:43.351Z,25.33
2023-02-11T09:14:20.917Z,28.60
2023-02-11T09:16:49.418Z,20.85
2023-02-11T09:19:18.555Z,23.65
2023-02-11T09:21:47.299Z,23.30
2023-02-11T09:24:15.809Z,23.38
2023-02-11T09:26:45.192Z,32.03
2023-02-11T09:29:13.666Z,23.80
2023-02-11T09:31:41.679Z,20.08
2023-02-11T09:34:11.979Z,27.90
2023-02-11T09:36:42.991Z,24.73
2023-02-11T09:39:17.379Z,20.00
2023-02-11T09:42:11.285Z,23.95
2023-02-11T09:44:44.506Z,27.23
2023-02-11T09:47:36.329Z,24.15
2023-02-11T09:50:12.729Z,26.13
2023-02-11T09:53:01.803Z,20.95
2023-02-11T09:55:48.637Z,19.80
2023-02-11T09:58:26.820Z,22.88
2023-02-11T10:01:09.427Z,20.55
2023-02-11T10:04:00.863Z,21.48
2023-02-11T10:06:52.391Z,22.13
2023-02-11T10:09:38.183Z,22.92
2023-02-11T10:12:38.337Z,19.27
2023-02-11T10:15:37.745Z,22.02
2023-02-11T10:18:36.587Z,19.60
2023-02-11T10:21:28.831Z,23.17
2023-02-11T10:24:03.852Z,22.92
2023-02-11T10:26:33.758Z,25.40
2023-02-11T10:29:12.645Z,23.40
2023-02-11T10:31:45.390Z,21.75
2023-02-11T10:34:15.101Z,21.73
2023-02-11T10:36:45.137Z,21.13
2023-02-11T10:39:20.723Z,22.52
2023-02-11T10:41:56.862Z,21.40
2023-02-11T10:47:21.124Z,21.98
2023-02-11T10:49:49.991Z,50.60
2023-02-11T10:52:27.377Z,29.67
2023-02-11T10:55:04.798Z,34.78
2023-02-11T10:57:37.999Z,23.92
2023-02-11T11:00:18.582Z,23.95
2023-02-11T11:02:52.840Z,30.17
2023-02-11T11:05:29.341Z,24.08
2023-02-11T11:08:00.405Z,21.33
2023-02-11T11:11:04.020Z,22.65
2023-02-11T11:13:35.785Z,21.67
2023-02-11T11:16:18.252Z,23.02
2023-02-11T11:18:48.831Z,21.65
2023-02-11T11:21:35.655Z,24.05
2023-02-11T11:24:04.593Z,22.10
2023-02-11T11:26:47.093Z,27.25
2023-02-11T11:29:19.811Z,25.13
2023-02-11T11:31:51.094Z,26.27
2023-02-11T11:34:38.489Z,23.80
2023-02-11T13:02:00.939Z,21.83
2023-02-11T13:04:43.651Z,24.83
2023-02-11T13:07:20.621Z,25.65
2023-02-11T13:11:44.945Z,24.17
2023-02-11T13:14:22.553Z,23.77
2023-02-11T13:16:51.991Z,23.60
2023-02-11T13:19:39.012Z,25.63
2023-02-11T13:22:32.996Z,24.80
2023-02-11T13:25:36.557Z,22.15
2023-02-11T13:28:37.247Z,27.42
2023-02-11T13:31:08.114Z,33.70
2023-02-11T13:33:43.678Z,25.05
2023-02-11T13:36:18.213Z,27.13
2023-02-11T13:38:55.072Z,24.60
2023-02-11T13:41:31.239Z,25.70
2023-02-11T13:44:04.053Z,25.00
2023-02-11T13:46:56.058Z,28.40
2023-02-11T13:49:26.050Z,26.95
2023-02-11T13:51:56.180Z,28.33
2023-02-11T13:54:39.479Z,26.73
2023-02-11T13:57:28.151Z,29.17
2023-02-11T14:00:02.607Z,30.67
2023-02-11T14:02:55.681Z,28.27
2023-02-11T14:05:49.092Z,31.83
2023-02-11T14:08:41.994Z,29.75
2023-02-11T14:11:29.948Z,33.70
2023-02-11T14:14:15.582Z,28.45
2023-02-11T14:17:09.492Z,30.65
2023-02-11T14:19:46.449Z,36.47
2023-02-11T14:22:24.634Z,38.13
2023-02-11T14:25:00.326Z,28.10
2023-02-11T14:27:35.076Z,38.55
2023-02-11T14:30:25.851Z,41.67
2023-02-11T14:33:10.532Z,73.63
2023-02-11T14:36:05.973Z,33.80
2023-02-11T14:39:02.825Z,32.42
2023-02-11T14:41:35.359Z,30.95
2023-02-11T14:44:21.586Z,26.48
2023-02-11T14:46:53.717Z,27.90
2023-02-11T14:49:26.087Z,28.65
2023-02-11T14:52:06.674Z,28.95
2023-02-11T14:54:36.158Z,26.48
2023-02-11T14:57:16.780Z,26.30
2023-02-11T15:00:05.961Z,28.90
2023-02-11T15:02:38.862Z,26.00
2023-02-11T15:05:26.410Z,23.55
2023-02-11T15:08:07.866Z,25.63
2023-02-11T15:10:42.981Z,25.63
2023-02-11T15:13:19.265Z,24.05
2023-02-11T15:15:48.808Z,28.13
2023-02-11T15:18:23.025Z,29.73
2023-02-11T15:20:52.671Z,23.52
2023-02-11T15:23:27.489Z,21.65
2023-02-11T15:25:58.462Z,23.48
2023-02-11T15:28:30.416Z,24.17
2023-02-11T15:31:14.134Z,24.95
2023-02-11T15:33:42.545Z,25.52
2023-02-11T15:36:13.089Z,27.08
2023-02-11T15:38:41.823Z,25.73
2023-02-11T15:41:38.824Z,25.65
2023-02-11T15:44:27.212Z,23.88
2023-02-11T15:46:55.818Z,27.63
2023-02-11T15:49:25.532Z,26.75
2023-02-11T15:51:55.698Z,27.90
2023-02-11T15:54:29.646Z,25.10
2023-02-11T15:57:05.228Z,28.50
2023-02-11T15:59:53.522Z,25.48
2023-02-11T16:02:45.467Z,30.65
2023-02-11T16:05:32.902Z,28.90
2023-02-11T16:08:12.964Z,26.00
2023-02-11T16:10:55.058Z,24.63
2023-02-11T16:13:24.715Z,28.80
2023-02-11T16:16:04.221Z,27.98
2023-02-11T16:18:40.290Z,26.42
2023-02-11T16:21:18.202Z,30.38
2023-02-11T16:23:56.193Z,28.33
2023-02-11T16:26:39.659Z,26.35
2023-02-11T16:29:10.603Z,28.33
2023-02-11T16:31:42.613Z,24.60
2023-02-11T16:34:28.861Z,25.33
2023-02-11T16:36:57.005Z,27.60
2023-02-11T16:39:25.017Z,26.42
2023-02-11T16:41:53.206Z,26.15
2023-02-11T16:44:21.319Z,26.23
2023-02-11T16:46:49.710Z,34.17
2023-02-11T16:49:25.186Z,32.63
2023-02-11T16:51:57.136Z,27.20
2023-02-11T16:54:25.279Z,27.77
2023-02-11T16:56:53.485Z,34.42
2023-02-11T16:59:21.424Z,32.70
2023-02-11T17:01:52.220Z,34.70
2023-02-11T17:04:26.323Z,34.35
2023-02-11T17:06:57.199Z,33.60
2023-02-11T17:09:30.637Z,29.27
2023-02-11T17:11:59.591Z,36.10
2023-02-11T17:14:27.668Z,35.33
2023-02-11T17:16:55.813Z,34.72
2023-02-11T17:19:24.270Z,31.63
2023-02-11T17:21:53.647Z,34.00
2023-02-11T17:24:22.446Z,33.42
2023-02-11T17:26:50.775Z,34.15
2023-02-11T17:29:22.518Z,38.30
2023-02-11T17:31:52.257Z,37.50
2023-02-11T17:34:22.508Z,35.50
2023-02-11T17:36:51.070Z,32.47
2023-02-11T17:39:21.342Z,42.03
2023-02-11T17:41:49.682Z,34.50
2023-02-11T17:44:17.813Z,32.20
2023-02-11T17:46:46.142Z,33.05
2023-02-11T17:49:13.904Z,32.75
2023-02-11T17:51:42.327Z,30.02
2023-02-11T17:54:17.192Z,33.38
2023-02-11T17:56:46.273Z,36.33
2023-02-11T17:59:14.700Z,37.92
2023-02-11T18:01:45.341Z,37.05
2023-02-11T18:04:15.619Z,38.20
2023-02-11T18:06:44.370Z,35.20
2023-02-11T18:09:12.415Z,31.92
2023-02-11T18:11:41.830Z,36.70
2023-02-11T18:14:11.894Z,31.30
2023-02-11T18:16:43.539Z,42.15
2023-02-11T18:19:12.510Z,38.90
2023-02-11T18:21:40.934Z,40.20
2023-02-11T18:24:09.341Z,43.03
2023-02-11T18:26:38.013Z,40.22
2023-02-11T18:29:07.244Z,41.47
2023-02-11T18:31:36.915Z,40.42
2023-02-11T18:34:07.789Z,47.90
2023-02-11T18:36:36.744Z,42.22
2023-02-11T18:39:06.018Z,38.28
2023-02-11T18:41:35.077Z,42.88
2023-02-11T18:44:04.898Z,39.45
2023-02-11T18:46:33.602Z,40.10
2023-02-11T18:49:01.786Z,41.42
2023-02-11T18:51:32.689Z,37.65
2023-02-11T18:54:01.742Z,41.33
2023-02-11T18:56:30.172Z,42.92
2023-02-11T18:59:01.501Z,40.38
2023-02-11T19:01:31.507Z,38.33
2023-02-11T19:04:03.232Z,41.85
2023-02-11T19:06:35.019Z,35.00
2023-02-11T19:09:10.641Z,41.70
2023-02-11T19:11:54.591Z,40.58
2023-02-11T19:14:31.987Z,38.58
2023-02-11T19:17:04.716Z,36.55
2023-02-11T19:19:36.077Z,38.30
2023-02-11T19:22:09.994Z,39.08
2023-02-11T19:24:39.492Z,37.25
2023-02-11T19:27:08.023Z,41.58
2023-02-11T19:29:36.137Z,33.85
2023-02-11T19:32:06.490Z,37.75
2023-02-11T19:34:41.436Z,37.85
2023-02-11T19:37:13.024Z,41.30
2023-02-11T19:39:42.802Z,41.58
2023-02-11T19:42:12.469Z,60.60
2023-02-11T19:44:40.556Z,53.45
2023-02-11T19:47:10.580Z,45.17
2023-02-11T19:49:39.024Z,43.92
2023-02-11T19:52:07.203Z,50.65
2023-02-11T19:54:35.264Z,45.90
2023-02-11T19:57:03.937Z,44.50
2023-02-11T19:59:32.357Z,42.25
2023-02-11T20:02:01.739Z,45.83
2023-02-11T20:04:32.402Z,42.25
2023-02-11T20:07:00.920Z,39.75
2023-02-11T20:09:31.354Z,40.95
2023-02-11T20:12:00.665Z,39.58
2023-02-11T20:14:28.495Z,37.58
2023-02-11T20:16:56.798Z,43.22
2023-02-11T20:19:26.166Z,33.47
2023-02-11T20:21:57.035Z,36.50
2023-02-11T20:24:27.112Z,35.53
2023-02-11T20:26:57.056Z,39.65
2023-02-11T20:29:32.293Z,40.33
2023-02-11T20:32:03.276Z,35.53
2023-02-11T20:34:31.228Z,34.90
2023-02-11T20:36:59.746Z,39.28
2023-02-11T20:39:27.928Z,40.58
2023-02-11T20:41:57.789Z,37.92
2023-02-11T20:44:25.708Z,36.08
2023-02-11T20:46:56.980Z,45.13
2023-02-11T20:49:25.371Z,36.58
2023-02-11T20:51:54.447Z,33.65
2023-02-11T20:54:24.933Z,39.70
2023-02-11T20:56:54.152Z,36.63
2023-02-11T20:59:22.072Z,34.22
2023-02-11T21:01:54.356Z,39.45
2023-02-11T21:04:25.554Z,35.55
2023-02-11T21:06:57.274Z,36.10
2023-02-11T21:09:28.347Z,32.70
2023-02-11T21:11:57.775Z,31.55
2023-02-11T21:14:27.045Z,31.90
2023-02-11T21:16:56.504Z,34.92
2023-02-11T21:19:24.733Z,36.08
2023-02-11T21:21:53.379Z,34.28
2023-02-11T21:24:21.370Z,33.92
2023-02-11T21:26:49.732Z,33.15
2023-02-11T21:29:17.549Z,38.90
2023-02-11T21:31:45.793Z,31.75
2023-02-11T21:34:14.566Z,37.10
2023-02-11T21:36:43.026Z,36.45
2023-02-11T21:39:11.052Z,35.70
2023-02-11T21:41:39.576Z,32.92
2023-02-11T21:44:07.404Z,34.83
2023-02-11T21:46:35.913Z,34.17
2023-02-11T21:49:03.860Z,35.20
2023-02-11T21:51:32.225Z,35.30
2023-02-11T21:54:01.907Z,33.83
2023-02-11T21:56:32.240Z,38.92
2023-02-11T21:59:00.858Z,32.13
2023-02-11T22:01:32.045Z,33.67
2023-02-11T22:04:00.656Z,32.38
2023-02-11T22:06:31.394Z,32.13
2023-02-11T22:09:03.205Z,32.20
2023-02-11T22:11:31.678Z,32.85
2023-02-11T22:13:59.963Z,33.35
2023-02-11T22:16:28.963Z,30.67
2023-02-11T22:19:02.819Z,30.30
2023-02-11T22:21:31.166Z,31.25
2023-02-11T22:23:59.060Z,33.83
2023-02-11T22:26:28.219Z,31.60
2023-02-11T22:28:56.856Z,32.67
2023-02-11T22:31:30.111Z,32.00
2023-02-11T22:33:59.651Z,27.83
2023-02-11T22:36:33.452Z,28.33
2023-02-11T22:39:03.203Z,36.40
2023-02-11T22:41:32.055Z,33.33
2023-02-11T22:43:59.850Z,35.25
2023-02-11T22:46:28.638Z,34.60
2023-02-11T22:48:57.038Z,34.88
2023-02-11T22:51:27.288Z,35.53
2023-02-11T22:54:00.485Z,32.90
2023-02-11T22:56:30.531Z,36.33
2023-02-11T22:59:04.142Z,34.00
2023-02-11T23:01:34.204Z,35.72
2023-02-11T23:04:04.347Z,35.97
2023-02-11T23:06:33.027Z,40.30
2023-02-11T23:09:02.996Z,40.58
2023-02-11T23:11:32.677Z,39.78
2023-02-11T23:14:02.634Z,44.17
2023-02-11T23:16:33.529Z,42.22
2023-02-11T23:19:04.627Z,39.83
2023-02-11T23:21:34.616Z,40.17
2023-02-11T23:24:06.674Z,46.15
2023-02-11T23:26:35.687Z,39.15
2023-02-11T23:29:03.968Z,41.13
2023-02-11T23:31:34.481Z,40.00
2023-02-11T23:34:02.490Z,37.60
2023-02-11T23:36:31.108Z,42.25
2023-02-11T23:38:58.944Z,41.00
2023-02-11T23:41:27.513Z,44.03
2023-02-11T23:43:57.535Z,37.67
2023-02-11T23:46:27.151Z,40.65
2023-02-11T23:48:56.307Z,43.47
2023-02-11T23:51:24.783Z,37.00
2023-02-11T23:53:55.022Z,39.20
2023-02-11T23:56:26.208Z,41.72
2023-02-11T23:58:55.903Z,43.00
