createdAt,value
2022-09-18T00:00:05.854Z,83.02
2022-09-18T00:02:40.000Z,82.99
2022-09-18T00:05:07.190Z,83.12
2022-09-18T00:07:34.566Z,82.93
2022-09-18T00:10:01.948Z,83.39
2022-09-18T00:12:31.093Z,83.38
2022-09-18T00:14:58.156Z,83.02
2022-09-18T00:17:26.014Z,83.23
2022-09-18T00:19:53.957Z,83.60
2022-09-18T00:22:21.021Z,83.50
2022-09-18T00:24:48.256Z,83.47
2022-09-18T00:27:15.536Z,83.48
2022-09-18T00:29:43.045Z,83.18
2022-09-18T00:32:10.580Z,83.78
2022-09-18T00:34:39.117Z,83.38
2022-09-18T00:37:06.488Z,83.35
2022-09-18T00:39:34.014Z,83.42
2022-09-18T00:42:01.127Z,83.45
2022-09-18T00:44:33.028Z,83.54
2022-09-18T00:47:12.350Z,83.68
2022-09-18T00:49:52.293Z,83.70
2022-09-18T00:52:22.240Z,83.64
2022-09-18T00:54:55.142Z,83.97
2022-09-18T00:57:28.365Z,83.81
2022-09-18T00:59:55.743Z,84.40
2022-09-18T01:02:22.904Z,83.65
2022-09-18T01:04:50.818Z,83.66
2022-09-18T01:07:20.820Z,83.69
2022-09-18T01:09:51.371Z,83.92
2022-09-18T01:12:45.152Z,83.77
2022-09-18T01:15:16.517Z,84.34
2022-09-18T01:18:00.255Z,84.23
2022-09-18T01:20:27.750Z,84.23
2022-09-18T01:23:14.327Z,84.09
2022-09-18T01:25:57.337Z,84.47
2022-09-18T01:28:48.113Z,84.38
2022-09-18T01:31:33.637Z,84.28
2022-09-18T01:34:08.711Z,84.17
2022-09-18T01:36:38.432Z,84.49
2022-09-18T01:39:05.934Z,84.13
2022-09-18T01:41:34.972Z,84.43
2022-09-18T01:44:06.917Z,83.97
2022-09-18T01:46:34.444Z,84.30
2022-09-18T01:49:10.385Z,84.44
2022-09-18T01:52:03.195Z,84.49
2022-09-18T01:54:33.451Z,84.77
2022-09-18T01:57:08.257Z,84.84
2022-09-18T01:59:38.891Z,84.79
2022-09-18T02:02:12.548Z,84.79
2022-09-18T02:04:42.266Z,85.13
2022-09-18T02:07:37.933Z,84.89
2022-09-18T02:10:05.809Z,84.64
2022-09-18T02:12:36.403Z,84.78
2022-09-18T02:15:09.910Z,84.69
2022-09-18T02:17:57.005Z,84.63
2022-09-18T02:20:36.585Z,85.10
2022-09-18T02:23:05.777Z,84.63
2022-09-18T02:25:44.793Z,85.12
2022-09-18T02:28:15.124Z,85.48
2022-09-18T02:30:42.650Z,85.30
2022-09-18T02:33:24.565Z,85.24
2022-09-18T02:35:58.533Z,85.04
2022-09-18T02:38:32.049Z,84.98
2022-09-18T02:41:03.228Z,85.22
2022-09-18T02:43:33.739Z,84.96
2022-09-18T02:46:13.707Z,85.29
2022-09-18T02:48:44.160Z,85.02
2022-09-18T02:51:11.235Z,85.23
2022-09-18T02:53:50.856Z,84.90
2022-09-18T02:56:27.854Z,85.45
2022-09-18T02:58:58.335Z,85.41
2022-09-18T03:01:27.761Z,85.47
2022-09-18T03:04:02.059Z,85.53
2022-09-18T03:06:38.935Z,85.48
2022-09-18T03:09:07.222Z,85.46
2022-09-18T03:11:34.726Z,85.54
2022-09-18T03:14:01.813Z,85.60
2022-09-18T03:16:30.732Z,85.53
2022-09-18T03:18:58.250Z,85.62
2022-09-18T03:21:26.989Z,85.91
2022-09-18T03:23:54.244Z,85.36
2022-09-18T03:26:28.671Z,85.65
2022-09-18T03:28:56.069Z,85.63
2022-09-18T03:31:24.806Z,85.62
2022-09-18T03:33:52.460Z,85.48
2022-09-18T03:36:20.188Z,85.12
2022-09-18T03:38:50.219Z,85.30
2022-09-18T03:41:17.699Z,85.14
2022-09-18T03:43:45.250Z,84.72
2022-09-18T03:46:13.125Z,85.13
2022-09-18T03:48:40.218Z,84.35
2022-09-18T03:51:08.115Z,84.91
2022-09-18T03:53:35.437Z,84.66
2022-09-18T03:56:23.334Z,85.01
2022-09-18T03:58:59.882Z,84.29
2022-09-18T04:01:45.881Z,85.10
2022-09-18T04:04:28.877Z,84.26
2022-09-18T04:07:14.714Z,83.85
2022-09-18T04:10:05.549Z,83.93
2022-09-18T04:12:32.957Z,84.23
2022-09-18T04:15:15.592Z,84.42
2022-09-18T04:17:43.737Z,84.48
2022-09-18T04:20:11.373Z,84.15
2022-09-18T04:22:38.536Z,84.17
2022-09-18T04:25:06.189Z,83.75
2022-09-18T04:27:34.964Z,83.95
2022-09-18T04:30:02.952Z,83.59
2022-09-18T04:32:31.577Z,83.59
2022-09-18T04:34:58.898Z,83.48
2022-09-18T04:37:27.665Z,83.32
2022-09-18T04:39:55.649Z,83.07
2022-09-18T04:42:23.025Z,82.95
2022-09-18T04:44:50.944Z,83.10
2022-09-18T04:47:18.425Z,82.68
2022-09-18T04:49:46.421Z,82.34
2022-09-18T04:52:14.476Z,82.43
2022-09-18T04:54:42.076Z,82.24
2022-09-18T04:57:09.942Z,81.67
2022-09-18T04:59:37.076Z,80.69
2022-09-18T05:02:06.064Z,80.10
2022-09-18T05:04:33.480Z,80.24
2022-09-18T05:07:08.469Z,80.13
2022-09-18T05:09:37.205Z,80.44
2022-09-18T05:12:07.038Z,80.80
2022-09-18T05:14:36.673Z,80.92
2022-09-18T05:17:06.670Z,80.76
2022-09-18T05:19:37.548Z,80.41
2022-09-18T05:22:10.495Z,80.33
2022-09-18T05:24:42.488Z,80.21
2022-09-18T05:27:09.893Z,78.95
2022-09-18T05:29:37.933Z,78.29
2022-09-18T05:32:12.093Z,77.39
2022-09-18T05:34:40.025Z,75.88
2022-09-18T05:37:07.099Z,74.02
2022-09-18T05:39:34.568Z,72.17
2022-09-18T05:42:02.637Z,70.39
2022-09-18T05:44:29.843Z,70.21
2022-09-18T05:46:58.005Z,71.76
2022-09-18T05:49:25.359Z,72.54
2022-09-18T05:51:52.492Z,72.30
2022-09-18T05:54:21.472Z,71.98
2022-09-18T05:56:49.879Z,69.89
2022-09-18T05:59:17.264Z,68.75
2022-09-18T06:01:47.687Z,71.04
2022-09-18T06:04:17.892Z,72.48
2022-09-18T06:06:51.739Z,73.26
2022-09-18T06:09:19.102Z,73.90
2022-09-18T06:11:46.344Z,74.33
2022-09-18T06:14:13.625Z,70.10
2022-09-18T06:16:42.513Z,66.05
2022-09-18T06:19:12.629Z,63.05
2022-09-18T06:21:42.526Z,61.56
2022-09-18T06:24:12.744Z,63.12
2022-09-18T06:26:57.476Z,65.41
2022-09-18T06:29:24.904Z,67.15
2022-09-18T06:32:01.383Z,66.79
2022-09-18T06:34:28.603Z,65.43
2022-09-18T06:37:01.717Z,64.38
2022-09-18T06:39:55.843Z,66.11
2022-09-18T06:42:41.619Z,64.56
2022-09-18T06:45:15.542Z,65.78
2022-09-18T06:47:49.640Z,66.59
2022-09-18T06:50:17.991Z,66.28
2022-09-18T06:52:45.604Z,65.77
2022-09-18T06:55:13.066Z,65.41
2022-09-18T06:57:41.097Z,63.79
2022-09-18T07:00:12.155Z,60.64
2022-09-18T07:02:40.505Z,56.84
2022-09-18T07:05:35.469Z,54.13
2022-09-18T07:08:05.093Z,55.21
2022-09-18T07:10:35.719Z,53.49
2022-09-18T07:13:03.496Z,52.75
2022-09-18T07:15:42.882Z,51.11
2022-09-18T07:18:11.508Z,50.89
2022-09-18T07:20:41.917Z,50.95
2022-09-18T07:23:09.369Z,51.14
2022-09-18T07:25:43.156Z,53.58
2022-09-18T07:28:11.358Z,54.90
2022-09-18T07:30:46.825Z,54.80
2022-09-18T07:33:15.385Z,56.10
2022-09-18T07:35:48.305Z,56.28
2022-09-18T07:38:17.829Z,55.76
2022-09-18T07:40:54.872Z,56.71
2022-09-18T07:43:33.425Z,56.75
2022-09-18T07:46:01.794Z,56.11
2022-09-18T07:48:32.718Z,53.88
2022-09-18T07:51:10.392Z,52.36
2022-09-18T07:53:39.235Z,53.15
2022-09-18T07:56:08.950Z,50.30
2022-09-18T07:58:36.940Z,46.57
2022-09-18T08:01:06.091Z,48.47
2022-09-18T08:03:41.623Z,50.34
2022-09-18T08:06:12.077Z,52.46
2022-09-18T08:09:06.131Z,52.66
2022-09-18T08:11:54.806Z,53.40
2022-09-18T08:14:37.721Z,53.88
2022-09-18T08:17:23.182Z,53.16
2022-09-18T08:20:23.481Z,53.94
2022-09-18T08:22:54.037Z,54.17
2022-09-18T08:25:27.711Z,54.16
2022-09-18T08:27:58.987Z,54.74
2022-09-18T08:30:55.966Z,55.12
2022-09-18T08:33:23.857Z,55.35
2022-09-18T08:35:55.245Z,55.43
2022-09-18T08:38:29.216Z,55.87
2022-09-18T08:41:30.216Z,56.32
2022-09-18T08:44:05.198Z,56.94
2022-09-18T08:46:38.645Z,57.20
2022-09-18T08:49:19.414Z,57.76
2022-09-18T08:51:49.064Z,57.48
2022-09-18T08:54:28.604Z,57.78
2022-09-18T08:57:42.113Z,57.82
2022-09-18T09:00:32.654Z,58.01
2022-09-18T09:03:25.160Z,58.14
2022-09-18T09:05:58.531Z,57.63
2022-09-18T09:08:26.704Z,58.25
2022-09-18T09:11:02.674Z,58.73
2022-09-18T09:13:33.383Z,58.82
2022-09-18T09:16:31.722Z,58.82
2022-09-18T09:19:01.819Z,59.48
2022-09-18T09:21:43.665Z,59.34
2022-09-18T09:24:22.866Z,59.78
2022-09-18T09:27:28.296Z,60.72
2022-09-18T09:30:24.983Z,61.13
2022-09-18T09:33:37.391Z,61.39
2022-09-18T09:36:22.826Z,61.58
2022-09-18T09:39:09.385Z,61.59
2022-09-18T09:41:37.131Z,61.76
2022-09-18T09:44:24.141Z,61.80
2022-09-18T09:47:00.509Z,62.14
2022-09-18T09:49:30.524Z,62.07
2022-09-18T09:52:09.109Z,62.64
2022-09-18T09:54:38.110Z,62.55
2022-09-18T09:57:07.953Z,62.36
2022-09-18T09:59:41.453Z,62.35
2022-09-18T10:02:41.123Z,62.91
2022-09-18T10:05:24.174Z,62.94
2022-09-18T10:07:57.704Z,62.88
2022-09-18T10:10:34.044Z,63.16
2022-09-18T10:13:25.877Z,63.52
2022-09-18T10:16:02.549Z,63.62
2022-09-18T10:18:32.653Z,63.86
2022-09-18T10:21:09.451Z,64.08
2022-09-18T10:23:39.210Z,64.20
2022-09-18T10:26:11.873Z,64.11
2022-09-18T10:28:39.272Z,64.68
2022-09-18T10:31:12.477Z,64.59
2022-09-18T10:33:47.834Z,64.56
2022-09-18T10:36:31.576Z,64.39
2022-09-18T10:39:16.616Z,64.85
2022-09-18T10:41:45.226Z,65.10
2022-09-18T10:44:22.023Z,65.26
2022-09-18T10:47:13.301Z,65.29
2022-09-18T10:49:50.048Z,65.27
2022-09-18T10:52:28.643Z,65.12
2022-09-18T10:55:07.637Z,65.29
2022-09-18T10:57:37.104Z,65.60
2022-09-18T11:00:29.546Z,65.25
2022-09-18T11:03:06.667Z,65.32
2022-09-18T11:05:37.705Z,65.86
2022-09-18T11:08:07.814Z,65.70
2022-09-18T11:10:37.828Z,66.16
2022-09-18T11:13:06.169Z,66.38
2022-09-18T11:15:50.114Z,66.29
2022-09-18T11:18:17.934Z,66.33
2022-09-18T11:20:47.723Z,66.53
2022-09-18T11:23:34.796Z,66.55
2022-09-18T11:26:25.568Z,67.13
2022-09-18T11:29:03.621Z,67.67
2022-09-18T11:31:43.955Z,67.76
2022-09-18T11:34:47.611Z,67.58
2022-09-18T11:37:22.423Z,67.90
2022-09-18T11:39:57.517Z,68.03
2022-09-18T11:42:25.466Z,68.59
2022-09-18T11:44:53.761Z,69.02
2022-09-18T11:47:34.806Z,68.84
2022-09-18T11:50:02.601Z,69.20
2022-09-18T11:52:31.540Z,69.44
2022-09-18T11:55:19.332Z,69.80
2022-09-18T11:58:12.996Z,69.95
2022-09-18T12:00:47.468Z,69.84
2022-09-18T12:03:41.285Z,70.02
2022-09-18T12:06:31.619Z,70.01
2022-09-18T12:09:03.482Z,70.48
2022-09-18T12:11:43.361Z,70.71
2022-09-18T12:14:22.150Z,70.90
2022-09-18T12:17:10.983Z,70.57
2022-09-18T12:19:40.858Z,70.92
2022-09-18T12:22:15.119Z,71.09
2022-09-18T12:24:42.940Z,71.02
2022-09-18T12:27:13.404Z,71.08
2022-09-18T12:30:00.889Z,71.27
2022-09-18T12:32:32.245Z,71.55
2022-09-18T12:35:06.220Z,71.74
2022-09-18T12:37:33.586Z,72.03
2022-09-18T12:40:13.999Z,72.19
2022-09-18T12:42:54.286Z,72.89
2022-09-18T12:45:30.982Z,72.94
2022-09-18T12:48:04.212Z,73.25
2022-09-18T12:50:41.358Z,73.27
2022-09-18T12:53:11.521Z,73.55
2022-09-18T12:55:41.602Z,74.04
2022-09-18T12:58:27.756Z,74.57
2022-09-18T13:00:56.238Z,74.46
2022-09-18T13:03:32.476Z,74.89
2022-09-18T13:06:06.311Z,74.78
2022-09-18T13:09:02.698Z,74.91
2022-09-18T13:14:35.367Z,74.75
2022-09-18T13:17:11.444Z,74.92
2022-09-18T13:19:59.521Z,75.51
2022-09-18T13:22:31.954Z,75.76
2022-09-18T13:25:06.694Z,75.70
2022-09-18T13:27:34.422Z,75.76
2022-09-18T13:30:17.971Z,75.83
2022-09-18T13:35:34.594Z,76.49
2022-09-18T13:38:14.810Z,76.61
2022-09-18T13:40:59.707Z,76.78
2022-09-18T13:43:36.046Z,77.14
2022-09-18T13:46:15.954Z,77.10
2022-09-18T13:48:49.874Z,77.47
2022-09-18T13:51:40.213Z,77.88
2022-09-18T13:54:11.610Z,78.22
2022-09-18T13:57:03.264Z,78.50
2022-09-18T13:59:47.558Z,78.35
2022-09-18T14:02:36.051Z,78.55
2022-09-18T14:05:27.389Z,78.73
2022-09-18T14:08:00.514Z,78.70
2022-09-18T14:10:30.914Z,78.98
2022-09-18T14:13:13.268Z,79.11
2022-09-18T14:15:53.053Z,79.21
2022-09-18T14:18:43.801Z,79.87
2022-09-18T14:21:32.166Z,80.25
2022-09-18T14:24:08.125Z,80.42
2022-09-18T14:26:44.773Z,80.80
2022-09-18T14:29:17.368Z,80.97
2022-09-18T14:31:44.565Z,81.03
2022-09-18T14:34:35.878Z,81.22
2022-09-18T14:37:23.328Z,81.04
2022-09-18T14:39:56.185Z,81.11
2022-09-18T14:42:36.809Z,81.15
2022-09-18T14:45:16.268Z,81.63
2022-09-18T14:47:51.833Z,81.35
2022-09-18T14:50:36.278Z,81.36
2022-09-18T14:53:28.701Z,81.60
2022-09-18T14:56:02.276Z,81.76
2022-09-18T14:58:36.235Z,81.90
2022-09-18T15:01:20.393Z,81.89
2022-09-18T15:03:51.131Z,82.06
2022-09-18T15:06:39.645Z,82.53
2022-09-18T15:09:13.103Z,82.49
2022-09-18T15:12:02.345Z,82.71
2022-09-18T15:14:34.853Z,82.95
2022-09-18T15:17:11.833Z,83.26
2022-09-18T15:19:38.936Z,83.41
2022-09-18T15:22:06.201Z,83.58
2022-09-18T15:24:33.803Z,84.02
2022-09-18T15:27:04.909Z,85.13
2022-09-18T15:29:41.975Z,85.89
2022-09-18T15:32:12.911Z,86.73
2022-09-18T15:34:51.819Z,87.63
2022-09-18T15:37:25.276Z,88.56
2022-09-18T15:40:06.366Z,89.27
2022-09-18T15:42:33.708Z,90.11
2022-09-18T15:45:01.309Z,90.68
2022-09-18T15:47:37.444Z,91.41
2022-09-18T15:50:17.176Z,91.73
2022-09-18T15:53:06.196Z,92.94
2022-09-18T15:55:54.218Z,93.08
2022-09-18T15:58:22.231Z,93.77
2022-09-18T16:01:05.174Z,94.25
2022-09-18T16:03:36.657Z,94.66
2022-09-18T16:06:48.317Z,95.01
2022-09-18T16:09:44.744Z,95.19
2022-09-18T16:12:30.927Z,95.98
2022-09-18T16:15:18.607Z,96.17
2022-09-18T16:17:46.321Z,96.58
2022-09-18T16:20:29.615Z,97.02
2022-09-18T16:23:06.226Z,97.23
2022-09-18T16:25:36.525Z,97.29
2022-09-18T16:28:06.737Z,97.68
2022-09-18T16:30:34.002Z,97.84
2022-09-18T16:33:05.772Z,98.15
2022-09-18T16:35:41.770Z,98.05
2022-09-18T16:38:15.370Z,98.47
2022-09-18T16:40:43.389Z,98.58
2022-09-18T16:43:10.928Z,98.98
2022-09-18T16:45:38.298Z,99.23
2022-09-18T16:48:08.670Z,99.38
2022-09-18T16:50:37.616Z,99.25
2022-09-18T16:53:06.114Z,99.61
2022-09-18T16:55:33.549Z,99.83
2022-09-18T16:58:02.935Z,99.92
2022-09-18T17:00:30.517Z,99.99
2022-09-18T17:03:00.644Z,100.00
2022-09-18T17:05:39.523Z,100.00
2022-09-18T17:08:12.949Z,100.00
2022-09-18T17:10:51.795Z,100.00
2022-09-18T17:13:20.612Z,100.00
2022-09-18T17:15:48.611Z,100.00
2022-09-18T17:18:17.133Z,100.00
2022-09-18T17:20:52.523Z,100.00
2022-09-18T17:23:20.816Z,100.00
2022-09-18T17:26:11.966Z,100.00
2022-09-18T17:28:41.058Z,100.00
2022-09-18T17:31:27.902Z,100.00
2022-09-18T17:34:00.583Z,100.00
2022-09-18T17:36:40.126Z,100.00
2022-09-18T17:39:07.819Z,100.00
2022-09-18T17:41:57.027Z,100.00
2022-09-18T17:44:32.926Z,100.00
2022-09-18T17:47:09.563Z,100.00
2022-09-18T17:49:47.373Z,100.00
2022-09-18T17:52:17.949Z,100.00
2022-09-18T17:54:58.674Z,100.00
2022-09-18T17:57:26.612Z,100.00
2022-09-18T17:59:53.931Z,100.00
2022-09-18T18:02:28.942Z,100.00
2022-09-18T18:04:57.061Z,100.00
2022-09-18T18:07:24.466Z,100.00
2022-09-18T18:09:52.118Z,100.00
2022-09-18T18:12:19.633Z,100.00
2022-09-18T18:14:47.150Z,100.00
2022-09-18T18:17:14.720Z,100.00
2022-09-18T18:19:42.857Z,100.00
2022-09-18T18:22:10.354Z,100.00
2022-09-18T18:24:38.664Z,100.00
2022-09-18T18:27:06.112Z,100.00
2022-09-18T18:29:33.417Z,100.00
2022-09-18T18:32:00.701Z,100.00
2022-09-18T18:34:27.861Z,100.00
2022-09-18T18:36:55.242Z,100.00
2022-09-18T18:39:22.744Z,100.00
2022-09-18T18:41:51.356Z,100.00
2022-09-18T18:44:18.641Z,100.00
2022-09-18T18:46:45.764Z,100.00
2022-09-18T18:49:15.374Z,100.00
2022-09-18T18:51:48.037Z,100.00
2022-09-18T18:54:16.748Z,100.00
2022-09-18T18:56:46.839Z,100.00
2022-09-18T18:59:17.601Z,100.00
2022-09-18T19:01:53.910Z,100.00
2022-09-18T19:07:06.807Z,100.00
2022-09-18T19:09:36.607Z,100.00
2022-09-18T19:12:07.989Z,100.00
2022-09-18T19:14:42.867Z,100.00
2022-09-18T19:17:10.604Z,100.00
2022-09-18T19:19:39.847Z,100.00
2022-09-18T19:22:16.783Z,100.00
2022-09-18T19:24:47.929Z,100.00
2022-09-18T19:27:28.354Z,100.00
2022-09-18T19:29:56.264Z,100.00
2022-09-18T19:32:23.564Z,100.00
2022-09-18T19:34:51.165Z,100.00
2022-09-18T19:37:20.882Z,100.00
2022-09-18T19:39:50.429Z,100.00
2022-09-18T19:42:18.496Z,100.00
2022-09-18T19:44:45.714Z,100.00
2022-09-18T19:47:30.375Z,100.00
2022-09-18T19:49:58.684Z,100.00
2022-09-18T19:52:27.761Z,100.00
2022-09-18T19:54:56.212Z,100.00
2022-09-18T19:57:23.948Z,100.00
2022-09-18T19:59:55.918Z,100.00
2022-09-18T20:02:24.344Z,100.00
2022-09-18T20:04:51.881Z,100.00
2022-09-18T20:07:19.157Z,100.00
2022-09-18T20:09:46.488Z,100.00
2022-09-18T20:12:14.080Z,100.00
2022-09-18T20:14:41.067Z,100.00
2022-09-18T20:17:08.993Z,100.00
2022-09-18T20:19:36.930Z,100.00
2022-09-18T20:22:05.215Z,100.00
2022-09-18T20:24:33.137Z,100.00
2022-09-18T20:27:00.927Z,100.00
2022-09-18T20:29:28.908Z,100.00
2022-09-18T20:31:56.331Z,100.00
2022-09-18T20:34:25.216Z,100.00
2022-09-18T20:36:52.469Z,100.00
2022-09-18T20:39:21.955Z,100.00
2022-09-18T20:41:52.454Z,100.00
2022-09-18T20:44:20.297Z,100.00
2022-09-18T20:46:50.570Z,100.00
2022-09-18T20:49:18.741Z,100.00
2022-09-18T20:51:46.160Z,100.00
2022-09-18T20:54:14.506Z,100.00
2022-09-18T20:56:44.650Z,100.00
2022-09-18T20:59:13.551Z,100.00
2022-09-18T21:01:42.575Z,100.00
2022-09-18T21:04:17.738Z,100.00
2022-09-18T21:06:47.280Z,100.00
2022-09-18T21:09:16.051Z,100.00
2022-09-18T21:11:45.111Z,100.00
2022-09-18T21:14:13.424Z,100.00
2022-09-18T21:16:42.966Z,100.00
2022-09-18T21:19:20.425Z,100.00
2022-09-18T21:21:48.672Z,100.00
2022-09-18T21:24:17.617Z,100.00
2022-09-18T21:26:46.756Z,100.00
2022-09-18T21:29:13.971Z,100.00
2022-09-18T21:31:42.716Z,100.00
2022-09-18T21:34:14.597Z,100.00
2022-09-18T21:36:44.587Z,100.00
2022-09-18T21:39:12.855Z,100.00
2022-09-18T21:41:40.847Z,100.00
2022-09-18T21:44:09.596Z,100.00
2022-09-18T21:46:37.802Z,100.00
2022-09-18T21:49:07.748Z,100.00
2022-09-18T21:51:35.723Z,100.00
2022-09-18T21:54:05.631Z,100.00
2022-09-18T21:56:33.343Z,100.00
2022-09-18T21:59:00.572Z,100.00
2022-09-18T22:01:31.248Z,100.00
2022-09-18T22:03:59.852Z,100.00
2022-09-18T22:06:28.419Z,100.00
2022-09-18T22:08:56.675Z,100.00
2022-09-18T22:11:26.663Z,100.00
2022-09-18T22:13:55.208Z,100.00
2022-09-18T22:16:29.745Z,100.00
2022-09-18T22:18:58.089Z,100.00
2022-09-18T22:21:27.754Z,100.00
2022-09-18T22:23:56.759Z,100.00
2022-09-18T22:26:25.336Z,100.00
2022-09-18T22:28:53.988Z,100.00
2022-09-18T22:31:21.828Z,100.00
2022-09-18T22:33:52.725Z,100.00
2022-09-18T22:36:20.513Z,100.00
2022-09-18T22:38:47.641Z,100.00
2022-09-18T22:41:14.798Z,100.00
2022-09-18T22:43:41.941Z,100.00
2022-09-18T22:46:14.800Z,100.00
2022-09-18T22:48:42.523Z,100.00
2022-09-18T22:51:11.258Z,100.00
2022-09-18T22:53:41.989Z,100.00
2022-09-18T22:56:13.164Z,100.00
2022-09-18T22:58:44.113Z,100.00
2022-09-18T23:01:13.245Z,100.00
2022-09-18T23:03:40.472Z,100.00
2022-09-18T23:06:08.319Z,100.00
2022-09-18T23:08:35.744Z,100.00
2022-09-18T23:11:09.000Z,100.00
2022-09-18T23:13:36.917Z,100.00
2022-09-18T23:16:05.696Z,100.00
2022-09-18T23:18:33.492Z,100.00
2022-09-18T23:21:05.673Z,100.00
2022-09-18T23:23:34.247Z,100.00
2022-09-18T23:26:03.123Z,100.00
2022-09-18T23:28:35.137Z,100.00
2022-09-18T23:31:06.962Z,100.00
2022-09-18T23:33:34.949Z,100.00
2022-09-18T23:36:08.611Z,100.00
2022-09-18T23:38:36.141Z,100.00
2022-09-18T23:41:04.604Z,100.00
2022-09-18T23:43:31.953Z,100.00
2022-09-18T23:45:59.484Z,100.00
2022-09-18T23:48:27.345Z,100.00
2022-09-18T23:50:55.314Z,100.00
2022-09-18T23:53:23.674Z,100.00
2022-09-18T23:55:51.126Z,100.00
2022-09-18T23:58:18.624Z,100.00
