createdAt,value
2022-08-23T00:02:28.409Z,99.90
2022-08-23T00:05:08.846Z,99.90
2022-08-23T00:07:44.725Z,99.90
2022-08-23T00:10:16.308Z,99.90
2022-08-23T00:12:45.859Z,99.90
2022-08-23T00:15:16.079Z,99.90
2022-08-23T00:17:44.271Z,99.90
2022-08-23T00:20:15.287Z,99.90
2022-08-23T00:22:42.028Z,99.90
2022-08-23T00:25:10.889Z,99.90
2022-08-23T00:27:37.817Z,99.90
2022-08-23T00:30:08.459Z,99.90
2022-08-23T00:32:38.832Z,99.90
2022-08-23T00:35:09.816Z,99.90
2022-08-23T00:37:37.926Z,99.90
2022-08-23T00:40:07.741Z,99.90
2022-08-23T00:42:51.274Z,99.90
2022-08-23T00:45:35.893Z,99.90
2022-08-23T00:48:05.805Z,99.90
2022-08-23T00:50:43.499Z,99.90
2022-08-23T00:53:26.072Z,99.90
2022-08-23T00:56:01.171Z,99.90
2022-08-23T00:58:34.668Z,99.90
2022-08-23T01:01:05.340Z,99.90
2022-08-23T01:03:38.989Z,99.90
2022-08-23T01:06:41.745Z,99.90
2022-08-23T01:09:13.642Z,99.90
2022-08-23T01:11:57.106Z,99.90
2022-08-23T01:14:40.763Z,99.90
2022-08-23T01:17:16.340Z,99.90
2022-08-23T01:19:56.104Z,99.90
2022-08-23T01:22:27.146Z,99.90
2022-08-23T01:25:07.654Z,99.90
2022-08-23T01:27:37.450Z,99.90
2022-08-23T01:30:11.629Z,99.90
2022-08-23T01:32:46.715Z,99.90
2022-08-23T01:35:15.559Z,99.90
2022-08-23T01:37:44.529Z,99.90
2022-08-23T01:40:16.618Z,99.90
2022-08-23T01:42:47.165Z,99.90
2022-08-23T01:45:15.644Z,99.90
2022-08-23T01:47:42.750Z,99.90
2022-08-23T01:50:11.287Z,99.90
2022-08-23T01:52:38.899Z,99.90
2022-08-23T01:55:16.233Z,99.90
2022-08-23T01:57:46.968Z,99.90
2022-08-23T02:00:17.901Z,99.90
2022-08-23T02:02:44.662Z,99.90
2022-08-23T02:05:11.361Z,99.90
2022-08-23T02:07:38.110Z,99.90
2022-08-23T02:10:08.972Z,99.90
2022-08-23T02:12:37.401Z,99.90
2022-08-23T02:15:05.926Z,99.90
2022-08-23T02:17:34.391Z,99.90
2022-08-23T02:20:03.527Z,99.90
2022-08-23T02:22:32.143Z,99.90
2022-08-23T02:24:59.697Z,99.90
2022-08-23T02:27:27.718Z,99.90
2022-08-23T02:29:55.759Z,99.90
2022-08-23T02:32:26.986Z,99.90
2022-08-23T02:35:05.273Z,99.90
2022-08-23T02:37:34.815Z,99.90
2022-08-23T02:40:04.315Z,99.90
2022-08-23T02:42:32.529Z,99.90
2022-08-23T02:44:59.237Z,99.90
2022-08-23T02:47:26.008Z,99.90
2022-08-23T02:49:53.981Z,99.90
2022-08-23T02:52:22.215Z,99.90
2022-08-23T02:54:50.013Z,99.90
2022-08-23T02:57:21.287Z,99.90
2022-08-23T02:59:53.145Z,99.90
2022-08-23T03:02:23.123Z,99.90
2022-08-23T03:04:52.151Z,99.90
2022-08-23T03:07:28.550Z,99.90
2022-08-23T03:09:56.300Z,99.90
2022-08-23T03:12:24.301Z,99.90
2022-08-23T03:14:52.076Z,99.90
2022-08-23T03:17:20.212Z,99.90
2022-08-23T03:19:46.846Z,99.90
2022-08-23T03:22:15.001Z,99.90
2022-08-23T03:24:42.934Z,99.90
2022-08-23T03:27:09.605Z,99.90
2022-08-23T03:29:38.428Z,99.90
2022-08-23T03:32:06.817Z,99.90
2022-08-23T03:34:34.650Z,99.90
2022-08-23T03:37:03.481Z,99.90
2022-08-23T03:39:31.598Z,99.90
2022-08-23T03:42:01.906Z,99.90
2022-08-23T03:44:29.685Z,99.90
2022-08-23T03:46:57.681Z,99.90
2022-08-23T03:49:24.573Z,99.90
2022-08-23T03:51:51.497Z,99.90
2022-08-23T03:54:18.922Z,99.90
2022-08-23T03:56:59.334Z,99.90
2022-08-23T03:59:27.060Z,99.90
2022-08-23T04:01:54.082Z,99.90
2022-08-23T04:04:21.003Z,99.90
2022-08-23T04:06:49.458Z,99.90
2022-08-23T04:09:17.615Z,99.90
2022-08-23T04:11:45.678Z,99.90
2022-08-23T04:14:13.575Z,99.90
2022-08-23T04:16:41.618Z,99.90
2022-08-23T04:19:11.431Z,99.90
2022-08-23T04:21:42.281Z,99.90
2022-08-23T04:24:10.096Z,99.90
2022-08-23T04:26:38.004Z,99.90
2022-08-23T04:29:06.081Z,99.90
2022-08-23T04:31:36.023Z,99.90
2022-08-23T04:34:07.998Z,99.90
2022-08-23T04:36:40.579Z,99.90
2022-08-23T04:39:13.078Z,99.90
2022-08-23T04:41:41.508Z,99.90
2022-08-23T04:44:17.860Z,99.90
2022-08-23T04:46:46.166Z,99.90
2022-08-23T04:49:16.740Z,99.90
2022-08-23T04:51:53.451Z,99.90
2022-08-23T04:54:23.759Z,99.90
2022-08-23T04:56:52.066Z,99.90
2022-08-23T04:59:19.865Z,99.90
2022-08-23T05:01:46.534Z,99.90
2022-08-23T05:04:13.186Z,99.90
2022-08-23T05:06:41.391Z,99.90
2022-08-23T05:09:09.430Z,99.90
2022-08-23T05:11:37.655Z,99.90
2022-08-23T05:14:05.986Z,99.90
2022-08-23T05:16:32.708Z,99.90
2022-08-23T05:18:59.464Z,99.90
2022-08-23T05:21:27.310Z,99.90
2022-08-23T05:23:55.257Z,99.90
2022-08-23T05:26:23.197Z,99.90
2022-08-23T05:28:51.075Z,99.90
2022-08-23T05:31:25.173Z,99.90
2022-08-23T05:33:53.872Z,99.90
2022-08-23T05:36:22.237Z,99.90
2022-08-23T05:38:50.503Z,99.90
2022-08-23T05:41:18.590Z,99.90
2022-08-23T05:43:51.218Z,99.90
2022-08-23T05:46:26.641Z,99.90
2022-08-23T05:48:56.610Z,99.90
2022-08-23T05:51:29.820Z,99.90
2022-08-23T05:54:05.173Z,99.90
2022-08-23T05:56:38.568Z,99.90
2022-08-23T05:59:12.493Z,99.90
2022-08-23T06:01:42.301Z,99.90
2022-08-23T06:04:13.062Z,99.90
2022-08-23T06:06:43.399Z,99.90
2022-08-23T06:09:17.169Z,99.90
2022-08-23T06:11:53.281Z,99.90
2022-08-23T06:14:20.346Z,99.90
2022-08-23T06:16:53.653Z,99.90
2022-08-23T06:19:26.782Z,99.90
2022-08-23T06:21:54.559Z,99.90
2022-08-23T06:24:29.600Z,99.90
2022-08-23T06:26:56.567Z,99.90
2022-08-23T06:29:24.461Z,99.90
2022-08-23T06:31:55.511Z,99.90
2022-08-23T06:34:37.342Z,99.90
2022-08-23T06:37:12.882Z,99.90
2022-08-23T06:39:41.663Z,99.90
2022-08-23T06:42:37.583Z,99.90
2022-08-23T06:45:04.482Z,99.90
2022-08-23T06:47:36.320Z,99.90
2022-08-23T06:50:03.554Z,99.90
2022-08-23T06:52:30.231Z,99.90
2022-08-23T06:54:58.534Z,99.90
2022-08-23T06:57:26.574Z,99.90
2022-08-23T06:59:54.435Z,99.90
2022-08-23T07:02:22.340Z,99.90
2022-08-23T07:04:50.353Z,99.90
2022-08-23T07:07:18.249Z,99.90
2022-08-23T07:09:45.012Z,99.90
2022-08-23T07:12:11.763Z,99.90
2022-08-23T07:14:39.699Z,99.90
2022-08-23T07:17:07.676Z,99.90
2022-08-23T07:19:36.374Z,99.90
2022-08-23T07:22:05.968Z,99.90
2022-08-23T07:24:33.973Z,99.90
2022-08-23T07:27:04.343Z,99.90
2022-08-23T07:29:32.360Z,99.90
2022-08-23T07:32:00.163Z,99.90
2022-08-23T07:34:28.725Z,99.90
2022-08-23T07:36:56.726Z,99.90
2022-08-23T07:39:24.403Z,99.90
2022-08-23T07:41:52.458Z,99.90
2022-08-23T07:44:23.550Z,99.90
2022-08-23T07:46:55.464Z,99.90
2022-08-23T07:49:23.582Z,99.90
2022-08-23T07:51:57.436Z,99.90
2022-08-23T07:54:25.273Z,99.90
2022-08-23T07:56:53.194Z,99.90
2022-08-23T07:59:32.752Z,99.90
2022-08-23T08:02:02.511Z,99.90
2022-08-23T08:04:31.019Z,99.90
2022-08-23T08:07:18.370Z,99.90
2022-08-23T08:09:47.299Z,99.90
2022-08-23T08:12:15.418Z,99.90
2022-08-23T08:14:43.571Z,99.90
2022-08-23T08:17:11.441Z,99.90
2022-08-23T08:19:41.444Z,99.90
2022-08-23T08:22:09.497Z,99.90
2022-08-23T08:24:37.459Z,99.90
2022-08-23T08:27:04.417Z,99.90
2022-08-23T08:29:32.595Z,99.90
2022-08-23T08:32:00.717Z,99.90
2022-08-23T08:34:28.634Z,99.90
2022-08-23T08:36:58.491Z,99.90
2022-08-23T08:39:31.079Z,99.90
2022-08-23T08:42:09.712Z,99.90
2022-08-23T08:44:53.487Z,99.90
2022-08-23T08:47:52.968Z,99.90
2022-08-23T08:50:32.359Z,99.90
2022-08-23T08:53:23.077Z,99.90
2022-08-23T08:56:00.828Z,99.90
2022-08-23T08:58:41.128Z,99.90
2022-08-23T09:01:08.371Z,99.90
2022-08-23T09:03:36.724Z,99.90
2022-08-23T09:06:24.999Z,99.90
2022-08-23T09:09:15.946Z,99.90
2022-08-23T09:11:45.709Z,99.90
2022-08-23T09:14:53.536Z,99.90
2022-08-23T09:17:28.180Z,99.90
2022-08-23T09:19:59.588Z,99.90
2022-08-23T09:22:43.863Z,99.90
2022-08-23T09:25:13.819Z,99.90
2022-08-23T09:27:43.762Z,99.90
2022-08-23T09:30:17.268Z,99.90
2022-08-23T09:32:46.595Z,99.90
2022-08-23T09:35:16.141Z,99.90
2022-08-23T09:37:57.736Z,99.90
2022-08-23T09:40:44.358Z,99.90
2022-08-23T09:43:26.216Z,99.90
2022-08-23T09:46:00.355Z,99.90
2022-08-23T09:48:36.018Z,99.90
2022-08-23T09:51:24.061Z,99.90
2022-08-23T09:54:05.736Z,99.90
2022-08-23T09:56:37.478Z,99.90
2022-08-23T09:59:26.633Z,99.90
2022-08-23T10:01:58.400Z,99.90
2022-08-23T10:04:58.785Z,99.90
2022-08-23T10:08:00.325Z,99.90
2022-08-23T10:10:53.780Z,99.90
2022-08-23T10:13:20.718Z,99.90
2022-08-23T10:15:59.311Z,99.90
2022-08-23T10:18:47.628Z,99.90
2022-08-23T10:21:32.868Z,99.90
2022-08-23T10:24:41.035Z,99.90
2022-08-23T10:27:22.371Z,99.90
2022-08-23T10:29:53.361Z,99.90
2022-08-23T10:32:36.588Z,99.90
2022-08-23T10:35:39.179Z,99.90
2022-08-23T10:38:33.657Z,99.90
2022-08-23T10:41:07.915Z,99.90
2022-08-23T10:44:12.525Z,99.90
2022-08-23T10:46:53.914Z,99.90
2022-08-23T10:49:23.788Z,99.90
2022-08-23T10:51:53.043Z,99.90
2022-08-23T10:54:34.763Z,99.90
2022-08-23T10:57:06.204Z,99.90
2022-08-23T10:59:35.944Z,99.90
2022-08-23T11:02:17.274Z,99.90
2022-08-23T11:04:59.753Z,99.90
2022-08-23T11:07:40.352Z,99.90
2022-08-23T11:10:26.464Z,99.90
2022-08-23T11:12:59.943Z,99.90
2022-08-23T11:15:45.886Z,99.90
2022-08-23T11:18:33.313Z,99.90
2022-08-23T11:21:10.377Z,99.90
2022-08-23T11:23:45.122Z,99.90
2022-08-23T11:26:38.809Z,99.90
2022-08-23T11:29:20.433Z,99.90
2022-08-23T11:32:16.756Z,99.90
2022-08-23T11:34:58.285Z,99.90
2022-08-23T11:37:30.455Z,99.90
2022-08-23T11:40:00.282Z,99.90
2022-08-23T11:42:50.778Z,99.90
2022-08-23T11:45:37.675Z,99.90
2022-08-23T11:48:43.491Z,99.90
2022-08-23T11:51:43.982Z,99.90
2022-08-23T11:54:29.467Z,99.90
2022-08-23T11:57:19.564Z,99.90
2022-08-23T12:00:32.521Z,99.90
2022-08-23T12:03:31.834Z,99.90
2022-08-23T12:06:34.218Z,99.90
2022-08-23T12:09:14.188Z,99.90
2022-08-23T12:11:56.121Z,99.90
2022-08-23T12:14:43.942Z,99.90
2022-08-23T12:17:16.922Z,99.90
2022-08-23T12:20:06.125Z,99.90
2022-08-23T12:23:21.961Z,99.90
2022-08-23T12:26:04.758Z,99.90
2022-08-23T12:28:45.830Z,99.90
2022-08-23T12:31:25.079Z,99.90
2022-08-23T12:34:03.792Z,99.90
2022-08-23T12:36:46.206Z,99.90
2022-08-23T12:39:27.328Z,99.90
2022-08-23T12:42:13.856Z,99.70
2022-08-23T12:44:44.144Z,99.10
2022-08-23T12:47:20.497Z,98.70
2022-08-23T12:50:40.573Z,97.90
2022-08-23T12:53:27.431Z,97.90
2022-08-23T12:56:07.852Z,97.80
2022-08-23T12:58:39.542Z,97.70
2022-08-23T13:01:30.170Z,96.50
2022-08-23T13:04:06.063Z,97.10
2022-08-23T13:07:02.779Z,96.40
2022-08-23T13:09:40.147Z,96.50
2022-08-23T13:12:08.927Z,96.60
2022-08-23T13:14:46.948Z,97.10
2022-08-23T13:17:22.365Z,96.70
2022-08-23T13:19:52.876Z,95.60
2022-08-23T13:22:25.750Z,93.80
2022-08-23T13:25:28.550Z,93.30
2022-08-23T13:28:07.567Z,93.00
2022-08-23T13:30:38.387Z,92.30
2022-08-23T13:33:31.382Z,92.10
2022-08-23T13:36:32.377Z,90.10
2022-08-23T13:39:06.198Z,90.00
2022-08-23T13:41:39.133Z,88.20
2022-08-23T13:44:08.341Z,87.00
2022-08-23T13:46:44.904Z,86.30
2022-08-23T13:49:22.203Z,85.40
2022-08-23T13:52:24.616Z,83.90
2022-08-23T13:54:52.484Z,83.80
2022-08-23T13:57:22.214Z,83.80
2022-08-23T13:59:52.750Z,82.70
2022-08-23T14:02:21.399Z,82.50
2022-08-23T14:04:48.601Z,81.70
2022-08-23T14:07:16.774Z,81.40
2022-08-23T14:09:45.553Z,81.50
2022-08-23T14:12:22.699Z,81.30
2022-08-23T14:14:49.982Z,82.00
2022-08-23T14:17:20.173Z,82.10
2022-08-23T14:20:31.993Z,81.70
2022-08-23T14:22:38.992Z,82.40
2022-08-23T14:25:07.145Z,83.90
2022-08-23T14:27:34.320Z,84.50
2022-08-23T14:30:01.187Z,85.00
2022-08-23T14:32:27.899Z,85.50
2022-08-23T14:34:54.724Z,86.30
2022-08-23T14:40:11.365Z,87.30
2022-08-23T14:42:38.239Z,88.20
2022-08-23T14:45:05.870Z,88.40
2022-08-23T14:47:33.805Z,88.70
2022-08-23T14:50:02.869Z,89.40
2022-08-23T14:52:29.667Z,89.90
2022-08-23T14:54:57.622Z,89.60
2022-08-23T14:57:25.562Z,89.60
2022-08-23T14:59:52.372Z,88.80
2022-08-23T15:02:23.922Z,88.00
2022-08-23T15:04:53.130Z,87.00
2022-08-23T15:07:22.489Z,86.90
2022-08-23T15:09:52.083Z,84.60
2022-08-23T15:15:13.200Z,86.70
2022-08-23T15:17:51.954Z,87.30
2022-08-23T15:20:28.597Z,88.40
2022-08-23T15:22:57.094Z,90.00
2022-08-23T15:25:28.923Z,90.00
2022-08-23T15:27:58.063Z,90.30
2022-08-23T15:30:30.376Z,90.40
2022-08-23T15:33:01.557Z,90.70
2022-08-23T15:35:39.894Z,90.30
2022-08-23T15:38:07.812Z,90.10
2022-08-23T15:40:37.752Z,90.30
2022-08-23T15:43:05.905Z,89.80
2022-08-23T15:45:42.053Z,89.80
2022-08-23T15:48:24.450Z,88.90
2022-08-23T15:50:53.397Z,87.20
2022-08-23T15:53:22.456Z,86.70
2022-08-23T15:55:51.344Z,85.80
2022-08-23T15:58:27.416Z,85.50
2022-08-23T16:00:57.752Z,84.90
2022-08-23T16:03:25.772Z,84.70
2022-08-23T16:05:53.468Z,84.60
2022-08-23T16:08:26.639Z,84.40
2022-08-23T16:10:55.565Z,84.40
2022-08-23T16:13:24.746Z,84.40
2022-08-23T16:15:53.702Z,83.70
2022-08-23T16:18:21.887Z,82.50
2022-08-23T16:20:48.601Z,83.40
2022-08-23T16:23:22.731Z,83.80
2022-08-23T16:25:51.699Z,83.10
2022-08-23T16:28:19.463Z,83.30
2022-08-23T16:30:46.252Z,82.80
2022-08-23T16:33:14.251Z,83.30
2022-08-23T16:35:42.288Z,83.40
2022-08-23T16:38:11.225Z,83.40
2022-08-23T16:40:37.958Z,83.70
2022-08-23T16:43:04.710Z,83.80
2022-08-23T16:45:32.653Z,83.20
2022-08-23T16:48:01.001Z,83.80
2022-08-23T16:50:29.463Z,83.50
2022-08-23T16:52:56.255Z,83.60
2022-08-23T16:55:23.063Z,83.70
2022-08-23T16:57:50.965Z,83.70
2022-08-23T17:00:19.519Z,83.80
2022-08-23T17:02:47.485Z,83.90
2022-08-23T17:05:18.792Z,83.70
2022-08-23T17:07:47.362Z,83.60
2022-08-23T17:10:17.380Z,84.50
2022-08-23T17:12:48.401Z,84.60
2022-08-23T17:15:21.979Z,84.60
2022-08-23T17:17:50.999Z,84.70
2022-08-23T17:20:21.666Z,84.90
2022-08-23T17:22:50.015Z,85.10
2022-08-23T17:25:20.097Z,85.40
2022-08-23T17:27:50.480Z,85.90
2022-08-23T17:30:21.758Z,86.80
2022-08-23T17:32:50.712Z,86.70
2022-08-23T17:35:22.479Z,87.30
2022-08-23T17:37:51.369Z,88.40
2022-08-23T17:40:27.403Z,88.20
2022-08-23T17:42:56.811Z,88.70
2022-08-23T17:45:24.569Z,89.40
2022-08-23T17:47:52.586Z,89.80
2022-08-23T17:50:22.305Z,90.20
2022-08-23T17:52:51.311Z,90.30
2022-08-23T17:55:22.163Z,90.60
2022-08-23T17:57:56.353Z,90.90
2022-08-23T18:00:27.764Z,91.70
2022-08-23T18:02:54.544Z,92.20
2022-08-23T18:05:22.840Z,92.70
2022-08-23T18:07:49.555Z,93.20
2022-08-23T18:10:16.310Z,93.50
2022-08-23T18:12:43.291Z,93.90
2022-08-23T18:15:11.772Z,94.30
2022-08-23T18:17:40.317Z,94.90
2022-08-23T18:20:10.789Z,95.10
2022-08-23T18:22:40.264Z,95.40
2022-08-23T18:25:08.690Z,95.90
2022-08-23T18:27:37.045Z,96.40
2022-08-23T18:30:09.144Z,96.80
2022-08-23T18:32:37.066Z,97.20
2022-08-23T18:35:06.262Z,97.90
2022-08-23T18:37:34.561Z,98.00
2022-08-23T18:40:01.318Z,98.40
2022-08-23T18:42:29.485Z,98.80
2022-08-23T18:44:57.463Z,99.20
2022-08-23T18:47:28.305Z,99.50
2022-08-23T18:49:56.366Z,99.90
2022-08-23T18:52:24.128Z,99.90
2022-08-23T18:54:50.803Z,99.90
2022-08-23T18:57:18.040Z,99.90
2022-08-23T18:59:46.001Z,99.90
2022-08-23T19:02:13.894Z,99.90
2022-08-23T19:04:41.920Z,99.90
2022-08-23T19:07:10.198Z,99.90
2022-08-23T19:09:38.514Z,99.90
2022-08-23T19:12:05.854Z,99.90
2022-08-23T19:14:34.111Z,99.90
2022-08-23T19:17:06.308Z,99.90
2022-08-23T19:19:35.005Z,99.90
2022-08-23T19:22:03.191Z,99.90
2022-08-23T19:24:31.657Z,99.90
2022-08-23T19:26:59.538Z,99.90
2022-08-23T19:29:27.371Z,99.90
2022-08-23T19:31:58.334Z,99.90
2022-08-23T19:34:26.507Z,99.90
2022-08-23T19:37:02.944Z,99.90
2022-08-23T19:39:31.140Z,99.90
2022-08-23T19:41:58.328Z,99.90
2022-08-23T19:44:25.159Z,99.90
2022-08-23T19:46:52.029Z,99.90
2022-08-23T19:49:19.998Z,99.90
2022-08-23T19:51:47.714Z,99.90
2022-08-23T19:54:16.161Z,99.90
2022-08-23T19:56:50.749Z,99.90
2022-08-23T19:59:21.499Z,99.90
2022-08-23T20:01:51.290Z,99.90
2022-08-23T20:04:20.549Z,99.90
2022-08-23T20:06:49.399Z,99.90
2022-08-23T20:09:18.990Z,99.90
2022-08-23T20:11:45.792Z,99.90
2022-08-23T20:14:12.734Z,99.90
2022-08-23T20:16:41.432Z,99.90
2022-08-23T20:19:10.395Z,99.90
2022-08-23T20:21:42.306Z,99.90
2022-08-23T20:24:14.305Z,99.90
2022-08-23T20:26:49.422Z,99.90
2022-08-23T20:29:22.057Z,99.90
2022-08-23T20:31:57.472Z,99.90
2022-08-23T20:34:27.113Z,99.90
2022-08-23T20:36:56.617Z,99.90
2022-08-23T20:39:24.670Z,99.90
2022-08-23T20:41:54.268Z,99.90
2022-08-23T20:44:26.735Z,99.90
2022-08-23T20:46:58.737Z,99.90
2022-08-23T20:49:30.300Z,99.90
2022-08-23T20:51:58.452Z,99.90
2022-08-23T20:54:25.143Z,99.90
2022-08-23T20:56:52.657Z,99.90
2022-08-23T20:59:20.986Z,99.90
2022-08-23T21:01:53.818Z,99.90
2022-08-23T21:04:21.839Z,99.90
2022-08-23T21:06:58.578Z,99.90
2022-08-23T21:09:29.436Z,99.90
2022-08-23T21:11:56.803Z,99.90
2022-08-23T21:14:24.834Z,99.90
2022-08-23T21:16:52.825Z,99.90
2022-08-23T21:19:21.110Z,99.90
2022-08-23T21:21:49.254Z,99.90
2022-08-23T21:24:16.202Z,99.90
2022-08-23T21:26:43.085Z,99.90
2022-08-23T21:29:11.108Z,99.90
2022-08-23T21:31:39.335Z,99.90
2022-08-23T21:34:07.838Z,99.90
2022-08-23T21:36:37.344Z,99.90
2022-08-23T21:39:05.264Z,99.90
2022-08-23T21:41:41.716Z,99.90
2022-08-23T21:44:13.060Z,99.90
2022-08-23T21:46:41.711Z,99.90
2022-08-23T21:49:12.272Z,99.90
2022-08-23T21:51:42.112Z,99.90
2022-08-23T21:54:11.068Z,99.90
2022-08-23T21:56:39.741Z,99.90
2022-08-23T21:59:10.731Z,99.90
2022-08-23T22:01:39.440Z,99.90
2022-08-23T22:04:08.553Z,99.90
2022-08-23T22:06:37.802Z,99.90
2022-08-23T22:09:08.655Z,99.90
2022-08-23T22:11:38.803Z,99.90
2022-08-23T22:14:08.881Z,99.90
2022-08-23T22:16:36.824Z,99.90
2022-08-23T22:19:05.097Z,99.90
2022-08-23T22:21:35.578Z,99.90
2022-08-23T22:24:02.927Z,99.90
2022-08-23T22:26:31.119Z,99.90
2022-08-23T22:28:59.123Z,99.90
2022-08-23T22:31:27.407Z,99.90
2022-08-23T22:33:55.326Z,99.90
2022-08-23T22:36:24.325Z,99.90
2022-08-23T22:38:54.751Z,99.90
2022-08-23T22:41:26.030Z,99.90
2022-08-23T22:43:55.533Z,99.90
2022-08-23T22:46:26.139Z,99.90
2022-08-23T22:48:57.569Z,99.90
2022-08-23T22:51:28.446Z,99.90
2022-08-23T22:53:59.415Z,99.90
2022-08-23T22:56:30.996Z,99.90
2022-08-23T22:58:59.226Z,99.90
2022-08-23T23:01:31.750Z,99.90
2022-08-23T23:04:08.129Z,99.90
2022-08-23T23:06:37.135Z,99.90
2022-08-23T23:09:07.881Z,99.90
2022-08-23T23:11:36.127Z,99.90
2022-08-23T23:14:05.476Z,99.90
2022-08-23T23:16:33.840Z,99.90
2022-08-23T23:19:01.990Z,99.90
2022-08-23T23:21:33.673Z,99.90
2022-08-23T23:24:02.161Z,99.90
2022-08-23T23:26:29.878Z,99.90
2022-08-23T23:28:57.919Z,99.90
2022-08-23T23:31:28.324Z,99.90
2022-08-23T23:33:56.338Z,99.90
2022-08-23T23:36:27.154Z,99.90
2022-08-23T23:38:57.794Z,99.90
2022-08-23T23:41:27.832Z,99.90
2022-08-23T23:43:56.045Z,99.90
2022-08-23T23:46:26.490Z,99.90
2022-08-23T23:49:02.618Z,99.90
2022-08-23T23:51:31.456Z,99.90
2022-08-23T23:54:01.116Z,99.90
2022-08-23T23:56:30.603Z,99.90
2022-08-23T23:59:02.072Z,99.90
