createdAt,value
2018-04-27T00:20:03.269Z,95889
2018-04-27T00:22:33.025Z,95889
2018-04-27T00:25:02.075Z,95888
2018-04-27T00:27:31.843Z,95889
2018-04-27T00:30:00.847Z,95875
2018-04-27T00:32:29.879Z,95880
2018-04-27T00:34:58.888Z,95871
2018-04-27T00:37:27.908Z,95873
2018-04-27T00:39:56.898Z,95878
2018-04-27T00:42:26.009Z,95875
2018-04-27T00:44:54.999Z,95884
2018-04-27T00:47:24.207Z,95873
2018-04-27T00:49:53.202Z,95874
2018-04-27T00:52:22.197Z,95865
2018-04-27T01:13:34.808Z,95863
2018-04-27T01:16:03.803Z,95855
2018-04-27T01:18:32.863Z,95843
2018-04-27T01:21:01.859Z,95832
2018-04-27T01:23:30.877Z,95834
2018-04-27T01:25:59.932Z,95836
2018-04-27T01:28:28.926Z,95834
2018-04-27T01:30:57.929Z,95834
2018-04-27T01:33:27.003Z,95828
2018-04-27T01:35:56.007Z,95838
2018-04-27T01:38:25.032Z,95826
2018-04-27T01:40:54.032Z,95826
2018-04-27T01:43:23.061Z,95830
2018-04-27T01:45:52.066Z,95816
2018-04-27T01:48:21.110Z,95817
2018-04-27T01:50:56.012Z,95825
2018-04-27T01:53:25.088Z,95825
2018-04-27T01:55:54.829Z,95823
2018-04-27T01:58:23.853Z,95826
2018-04-27T02:00:52.851Z,95826
2018-04-27T02:03:22.640Z,95829
2018-04-27T02:24:36.910Z,95800
2018-04-27T02:27:05.943Z,95793
2018-04-27T02:29:34.938Z,95798
2018-04-27T02:50:49.368Z,95760
2018-04-27T02:53:18.397Z,95752
2018-04-27T02:55:47.439Z,95748
2018-04-27T02:58:16.437Z,95745
2018-04-27T03:00:45.508Z,95737
2018-04-27T03:03:14.516Z,95735
2018-04-27T03:24:28.886Z,95726
2018-04-27T03:26:57.885Z,95716
2018-04-27T03:29:26.921Z,95705
2018-04-27T03:31:55.950Z,95699
2018-04-27T03:34:25.016Z,95706
2018-04-27T03:36:54.774Z,95698
2018-04-27T03:39:23.776Z,95686
2018-04-27T03:41:53.565Z,95685
2018-04-27T03:44:22.551Z,95686
2018-04-27T03:46:51.603Z,95681
2018-04-27T03:49:20.607Z,95677
2018-04-27T03:51:49.656Z,95677
2018-04-27T03:54:18.661Z,95676
2018-04-27T03:56:47.894Z,95681
2018-04-27T03:59:34.743Z,95673
2018-04-27T04:02:21.507Z,95668
2018-04-27T04:05:08.335Z,95664
2018-04-27T04:07:37.332Z,95654
2018-04-27T04:10:06.330Z,95650
2018-04-27T04:12:35.378Z,95651
2018-04-27T04:15:04.388Z,95658
2018-04-27T04:17:33.408Z,95657
2018-04-27T04:20:02.448Z,95661
2018-04-27T04:22:31.453Z,95658
2018-04-27T04:25:00.515Z,95665
2018-04-27T04:46:14.850Z,95659
2018-04-27T04:48:43.906Z,95648
2018-04-27T04:51:18.802Z,95661
2018-04-27T04:53:50.323Z,95650
2018-04-27T04:56:19.339Z,95648
2018-04-27T04:58:48.339Z,95641
2018-04-27T05:01:17.380Z,95647
2018-04-27T05:03:46.381Z,95633
2018-04-27T05:06:15.416Z,95636
2018-04-27T05:27:28.665Z,95620
2018-04-27T05:29:57.695Z,95619
2018-04-27T05:32:26.735Z,95611
2018-04-27T05:34:55.743Z,95612
2018-04-27T05:37:24.773Z,95608
2018-04-27T05:39:53.774Z,95609
2018-04-27T05:42:22.816Z,95608
2018-04-27T05:44:52.582Z,95597
2018-04-27T05:47:21.586Z,95594
2018-04-27T05:49:50.631Z,95588
2018-04-27T05:52:19.644Z,95588
2018-04-27T05:54:48.640Z,95586
2018-04-27T05:57:17.667Z,95592
2018-04-27T05:59:46.677Z,95597
2018-04-27T06:02:15.703Z,95594
2018-04-27T06:04:44.798Z,95585
2018-04-27T06:07:13.746Z,95584
2018-04-27T06:28:28.912Z,95549
2018-04-27T06:30:57.988Z,95544
2018-04-27T06:33:27.029Z,95545
2018-04-27T06:35:56.032Z,95549
2018-04-27T06:38:25.091Z,95539
2018-04-27T06:40:54.121Z,95542
2018-04-27T06:43:23.954Z,95539
2018-04-27T06:45:52.971Z,95533
2018-04-27T06:48:21.984Z,95527
2018-04-27T06:50:51.051Z,95541
2018-04-27T06:53:20.073Z,95522
2018-04-27T06:55:49.089Z,95517
2018-04-27T06:58:18.145Z,95507
2018-04-27T07:00:47.150Z,95514
2018-04-27T07:03:16.209Z,95507
2018-04-27T07:05:45.219Z,95499
2018-04-27T07:26:58.627Z,95483
2018-04-27T07:29:27.647Z,95468
2018-04-27T07:31:56.659Z,95462
2018-04-27T07:34:25.708Z,95454
2018-04-27T07:36:54.751Z,95451
2018-04-27T07:39:23.760Z,95452
2018-04-27T08:00:35.556Z,95431
2018-04-27T08:03:04.600Z,95436
2018-04-27T08:05:33.662Z,95420
2018-04-27T08:08:02.695Z,95424
2018-04-27T08:10:32.469Z,95422
2018-04-27T08:13:01.625Z,95418
2018-04-27T08:15:30.635Z,95412
2018-04-27T08:17:59.639Z,95417
2018-04-27T08:20:28.720Z,95414
2018-04-27T08:23:00.441Z,95401
2018-04-27T08:25:31.043Z,95405
2018-04-27T08:28:00.075Z,95405
2018-04-27T08:30:29.091Z,95395
2018-04-27T08:32:58.139Z,95391
2018-04-27T08:35:27.919Z,95389
2018-04-27T08:37:56.955Z,95381
2018-04-27T08:40:26.741Z,95384
2018-04-27T08:42:55.779Z,95382
2018-04-27T08:45:24.798Z,95381
2018-04-27T08:47:53.811Z,95386
2018-04-27T08:50:22.973Z,95376
2018-04-27T08:52:51.943Z,95373
2018-04-27T08:55:20.982Z,95378
2018-04-27T08:57:50.025Z,95363
2018-04-27T09:00:19.023Z,95354
2018-04-27T09:02:48.071Z,95356
2018-04-27T09:05:17.076Z,95363
2018-04-27T09:26:29.359Z,95344
2018-04-27T09:28:58.376Z,95326
2018-04-27T09:31:27.376Z,95325
2018-04-27T09:33:56.419Z,95323
2018-04-27T09:36:25.444Z,95313
2018-04-27T09:38:54.483Z,95321
2018-04-27T09:41:23.499Z,95317
2018-04-27T09:43:52.547Z,95305
2018-04-27T09:46:21.571Z,95321
2018-04-27T09:48:51.367Z,95306
2018-04-27T09:51:20.411Z,95305
2018-04-27T09:53:49.446Z,95315
2018-04-27T09:56:18.457Z,95301
2018-04-27T09:58:47.495Z,95296
2018-04-27T10:01:16.509Z,95297
2018-04-27T10:03:45.568Z,95290
2018-04-27T10:06:14.567Z,95293
2018-04-27T10:08:43.613Z,95293
2018-04-27T10:11:12.640Z,95281
2018-04-27T10:13:41.690Z,95283
2018-04-27T10:16:10.707Z,95268
2018-04-27T10:18:39.715Z,95272
2018-04-27T10:21:09.542Z,95265
2018-04-27T10:23:38.823Z,95255
2018-04-27T10:26:08.148Z,95251
2018-04-27T10:28:37.225Z,95251
2018-04-27T10:31:07.001Z,95248
2018-04-27T10:33:36.349Z,95241
2018-04-27T10:36:05.404Z,95242
2018-04-27T10:38:34.467Z,95235
2018-04-27T10:41:03.487Z,95224
2018-04-27T10:43:32.554Z,95231
2018-04-27T10:46:01.559Z,95229
2018-04-27T10:48:30.578Z,95237
2018-04-27T10:50:59.659Z,95227
2018-04-27T10:53:28.667Z,95231
2018-04-27T10:55:57.684Z,95213
2018-04-27T10:58:27.483Z,95213
2018-04-27T11:00:56.494Z,95218
2018-04-27T11:03:26.320Z,95218
2018-04-27T11:05:55.320Z,95220
2018-04-27T11:08:24.411Z,95207
2018-04-27T11:29:39.152Z,95182
2018-04-27T11:50:53.020Z,95140
2018-04-27T11:53:24.149Z,95142
2018-04-27T11:55:53.175Z,95147
2018-04-27T12:17:08.342Z,95132
2018-04-27T12:19:37.389Z,95129
2018-04-27T12:22:06.731Z,95125
2018-04-27T12:24:36.707Z,95120
2018-04-27T12:27:05.957Z,95117
2018-04-27T12:29:35.004Z,95116
2018-04-27T12:32:04.027Z,95124
2018-04-27T12:53:17.866Z,95097
2018-04-27T12:55:46.985Z,95105
2018-04-27T13:17:01.905Z,95084
2018-04-27T13:19:31.758Z,95087
2018-04-27T13:22:00.770Z,95090
2018-04-27T13:24:30.049Z,95081
2018-04-27T13:26:59.088Z,95088
2018-04-27T13:29:28.512Z,95084
2018-04-27T13:50:42.670Z,95079
2018-04-27T14:11:56.915Z,95045
2018-04-27T14:14:26.659Z,95045
2018-04-27T14:16:59.011Z,95034
2018-04-27T14:19:29.421Z,95036
2018-04-27T14:22:00.867Z,95035
2018-04-27T14:24:30.618Z,95041
2018-04-27T14:27:00.225Z,95037
2018-04-27T14:29:30.049Z,95046
2018-04-27T14:32:00.132Z,95042
2018-04-27T14:34:32.948Z,95060
2018-04-27T14:55:46.742Z,95036
2018-04-27T14:58:17.635Z,95034
2018-04-27T15:19:31.653Z,95024
2018-04-27T15:22:01.473Z,95026
2018-04-27T15:43:17.446Z,95014
2018-04-27T15:45:46.523Z,95008
2018-04-27T15:48:15.540Z,95005
2018-04-27T16:09:28.052Z,95002
2018-04-27T16:11:57.227Z,94997
2018-04-27T16:14:26.251Z,94998
2018-04-27T16:16:55.334Z,95001
2018-04-27T16:19:24.346Z,94991
2018-04-27T16:21:53.371Z,94993
2018-04-27T16:24:23.192Z,94996
2018-04-27T16:26:52.971Z,94995
2018-04-27T16:29:22.025Z,94995
2018-04-27T16:31:51.040Z,95001
2018-04-27T16:34:20.084Z,94998
2018-04-27T16:36:49.095Z,94991
2018-04-27T16:39:18.167Z,94988
2018-04-27T16:41:48.050Z,94988
2018-04-27T16:44:17.783Z,94975
2018-04-27T17:05:35.276Z,94979
2018-04-27T17:08:05.197Z,94970
2018-04-27T17:10:35.856Z,94987
2018-04-27T17:13:05.710Z,94980
2018-04-27T17:15:35.961Z,94983
2018-04-27T17:18:05.911Z,94984
2018-04-27T17:20:34.948Z,94976
2018-04-27T17:23:03.971Z,94982
2018-04-27T17:25:33.007Z,94986
2018-04-27T17:28:02.011Z,94990
2018-04-27T17:49:14.403Z,94998
2018-04-27T18:10:28.744Z,95025
2018-04-27T18:12:57.831Z,95024
2018-04-27T18:15:27.675Z,95028
2018-04-27T18:17:56.712Z,95027
2018-04-27T18:20:26.490Z,95028
2018-04-27T18:22:55.531Z,95037
2018-04-27T18:25:25.364Z,95048
2018-04-27T18:27:54.479Z,95044
2018-04-27T18:30:23.483Z,95041
2018-04-27T18:32:52.495Z,95052
2018-04-27T18:35:21.537Z,95049
2018-04-27T18:37:50.579Z,95049
2018-04-27T18:40:19.583Z,95054
2018-04-27T18:42:48.731Z,95052
2018-04-27T18:45:17.698Z,95058
2018-04-27T19:06:30.858Z,95090
2018-04-27T19:08:59.969Z,95091
2018-04-27T19:11:29.052Z,95103
2018-04-27T19:13:58.075Z,95096
2018-04-27T19:16:27.164Z,95104
2018-04-27T19:18:57.755Z,95103
2018-04-27T19:21:26.806Z,95105
2018-04-27T19:23:55.824Z,95113
2018-04-27T19:45:08.687Z,95144
2018-04-27T19:47:37.867Z,95135
2018-04-27T19:50:06.924Z,95141
2018-04-27T19:52:37.282Z,95140
2018-04-27T20:13:49.404Z,95156
2018-04-27T20:16:39.899Z,95156
2018-04-27T20:40:56.542Z,95177
2018-04-27T20:43:26.473Z,95170
2018-04-27T20:45:55.663Z,95173
2018-04-27T20:48:26.609Z,95169
2018-04-27T20:51:01.702Z,95173
2018-04-27T21:12:12.121Z,95181
2018-04-27T21:14:41.419Z,95177
2018-04-27T21:17:10.431Z,95095
2018-04-27T21:19:39.517Z,95177
2018-04-27T21:22:09.487Z,95180
2018-04-27T21:43:24.073Z,95218
2018-04-27T21:45:53.091Z,95228
2018-04-27T21:48:29.586Z,95228
2018-04-27T21:50:58.591Z,95226
2018-04-27T21:53:27.608Z,95224
2018-04-27T21:55:57.431Z,95223
2018-04-27T21:58:29.992Z,95221
2018-04-27T22:19:43.053Z,95245
2018-04-27T22:22:14.450Z,95266
2018-04-27T22:46:29.656Z,95235
2018-04-27T22:49:03.531Z,95239
2018-04-27T22:51:33.254Z,95240
2018-04-27T22:54:03.975Z,95237
2018-04-27T22:59:31.897Z,95238
2018-04-27T23:02:20.467Z,95246
2018-04-27T23:23:33.204Z,95261
2018-04-27T23:26:02.221Z,95263
2018-04-27T23:28:31.267Z,95262
2018-04-27T23:31:00.318Z,95268
2018-04-27T23:33:29.360Z,95263
2018-04-27T23:54:41.003Z,95271
2018-04-27T23:57:10.043Z,95272
2018-04-27T23:59:49.627Z,95267
