createdAt,value
2018-02-14T00:00:21.560Z,1006.53
2018-02-14T00:01:21.579Z,1006.52
2018-02-14T00:02:21.595Z,1006.58
2018-02-14T00:03:21.605Z,1006.58
2018-02-14T00:04:21.621Z,1006.56
2018-02-14T00:05:21.642Z,1006.56
2018-02-14T00:06:21.657Z,1006.55
2018-02-14T00:07:21.668Z,1006.56
2018-02-14T00:08:21.686Z,1006.59
2018-02-14T00:09:21.704Z,1006.57
2018-02-14T00:10:21.720Z,1006.64
2018-02-14T00:11:21.731Z,1006.60
2018-02-14T00:12:21.746Z,1006.61
2018-02-14T00:13:21.767Z,1006.66
2018-02-14T00:14:21.783Z,1006.66
2018-02-14T00:15:21.792Z,1006.66
2018-02-14T00:16:21.815Z,1006.70
2018-02-14T00:17:21.823Z,1006.65
2018-02-14T00:18:21.840Z,1006.68
2018-02-14T00:19:21.862Z,1006.62
2018-02-14T00:20:21.877Z,1006.66
2018-02-14T00:21:21.886Z,1006.62
2018-02-14T00:22:21.901Z,1006.66
2018-02-14T00:23:21.923Z,1006.60
2018-02-14T00:24:21.938Z,1006.58
2018-02-14T00:25:21.948Z,1006.66
2018-02-14T00:26:21.965Z,1006.69
2018-02-14T00:27:21.986Z,1006.69
2018-02-14T00:28:22.001Z,1006.68
2018-02-14T00:29:22.010Z,1006.66
2018-02-14T00:30:22.026Z,1006.69
2018-02-14T00:31:22.048Z,1006.68
2018-02-14T00:32:22.062Z,1006.67
2018-02-14T00:33:22.074Z,1006.72
2018-02-14T00:34:22.088Z,1006.68
2018-02-14T00:35:22.110Z,1006.71
2018-02-14T00:36:22.125Z,1006.71
2018-02-14T00:37:22.133Z,1006.70
2018-02-14T00:38:22.150Z,1006.71
2018-02-14T00:39:22.177Z,1006.74
2018-02-14T00:40:22.187Z,1006.76
2018-02-14T00:41:22.202Z,1006.73
2018-02-14T00:42:22.216Z,1006.74
2018-02-14T00:43:22.228Z,1006.75
2018-02-14T00:44:22.243Z,1006.74
2018-02-14T00:45:22.264Z,1006.78
2018-02-14T00:46:22.285Z,1006.77
2018-02-14T00:47:22.296Z,1006.76
2018-02-14T00:48:22.306Z,1006.80
2018-02-14T00:49:22.326Z,1006.81
2018-02-14T00:50:22.341Z,1006.84
2018-02-14T00:51:22.352Z,1006.82
2018-02-14T00:52:22.367Z,1006.86
2018-02-14T00:53:22.388Z,1006.88
2018-02-14T00:54:22.403Z,1006.82
2018-02-14T00:55:22.414Z,1006.87
2018-02-14T00:56:22.428Z,1006.92
2018-02-14T00:57:22.443Z,1006.92
2018-02-14T00:58:22.465Z,1006.88
2018-02-14T00:59:22.480Z,1006.87
2018-02-14T01:00:22.496Z,1006.91
2018-02-14T01:01:22.505Z,1006.97
2018-02-14T01:02:22.525Z,1006.96
2018-02-14T01:03:22.536Z,1006.94
2018-02-14T01:04:22.553Z,1006.94
2018-02-14T01:05:22.566Z,1006.92
2018-02-14T01:06:22.588Z,1006.95
2018-02-14T01:07:22.598Z,1006.98
2018-02-14T01:08:22.613Z,1006.93
2018-02-14T01:09:22.634Z,1006.96
2018-02-14T01:10:22.650Z,1006.94
2018-02-14T01:11:22.665Z,1006.96
2018-02-14T01:12:22.674Z,1006.97
2018-02-14T01:13:22.695Z,1006.96
2018-02-14T01:14:22.711Z,1006.94
2018-02-14T01:15:22.721Z,1007.01
2018-02-14T01:16:22.737Z,1007.00
2018-02-14T01:17:22.757Z,1007.01
2018-02-14T01:18:22.771Z,1006.99
2018-02-14T01:19:22.782Z,1007.08
2018-02-14T01:20:22.798Z,1006.99
2018-02-14T01:21:22.813Z,1006.98
2018-02-14T01:22:22.828Z,1006.99
2018-02-14T01:23:22.851Z,1007.04
2018-02-14T01:24:22.860Z,1007.00
2018-02-14T01:25:22.878Z,1006.96
2018-02-14T01:26:22.891Z,1007.03
2018-02-14T01:27:22.905Z,1006.97
2018-02-14T01:28:22.921Z,1006.94
2018-02-14T01:29:22.941Z,1006.97
2018-02-14T01:30:22.951Z,1006.98
2018-02-14T01:31:22.972Z,1006.97
2018-02-14T01:32:22.982Z,1006.98
2018-02-14T01:33:23.003Z,1006.93
2018-02-14T01:34:23.012Z,1006.99
2018-02-14T01:35:23.033Z,1006.96
2018-02-14T01:36:23.049Z,1006.95
2018-02-14T01:37:23.058Z,1006.97
2018-02-14T01:38:23.078Z,1006.95
2018-02-14T01:39:23.088Z,1006.96
2018-02-14T01:40:23.104Z,1006.96
2018-02-14T01:41:23.119Z,1007.00
2018-02-14T01:42:23.139Z,1007.01
2018-02-14T01:43:23.149Z,1007.04
2018-02-14T01:44:23.168Z,1007.03
2018-02-14T01:45:23.184Z,1007.01
2018-02-14T01:46:23.204Z,1007.01
2018-02-14T01:47:23.211Z,1007.02
2018-02-14T01:48:23.232Z,1007.05
2018-02-14T01:49:23.241Z,1007.04
2018-02-14T01:50:23.256Z,1007.04
2018-02-14T01:51:23.278Z,1007.09
2018-02-14T01:52:23.288Z,1007.03
2018-02-14T01:53:23.308Z,1007.07
2018-02-14T01:54:23.323Z,1007.06
2018-02-14T01:55:23.338Z,1007.04
2018-02-14T01:56:23.352Z,1007.03
2018-02-14T01:57:23.367Z,1007.00
2018-02-14T01:58:23.378Z,1007.04
2018-02-14T01:59:23.399Z,1007.05
2018-02-14T02:00:23.415Z,1007.01
2018-02-14T02:01:23.423Z,1007.03
2018-02-14T02:02:23.445Z,1006.99
2018-02-14T02:03:23.455Z,1007.03
2018-02-14T02:04:23.469Z,1007.06
2018-02-14T02:05:23.490Z,1007.07
2018-02-14T02:06:23.500Z,1007.09
2018-02-14T02:07:23.520Z,1007.07
2018-02-14T02:08:23.536Z,1007.05
2018-02-14T02:09:23.550Z,1007.06
2018-02-14T02:10:23.560Z,1007.08
2018-02-14T02:11:23.581Z,1007.11
2018-02-14T02:12:23.596Z,1007.07
2018-02-14T02:13:23.605Z,1007.06
2018-02-14T02:14:23.621Z,1007.11
2018-02-14T02:15:23.635Z,1007.08
2018-02-14T02:16:23.652Z,1007.09
2018-02-14T02:17:23.672Z,1007.11
2018-02-14T02:18:23.688Z,1007.12
2018-02-14T02:19:23.698Z,1007.11
2018-02-14T02:20:23.712Z,1007.12
2018-02-14T02:21:23.732Z,1007.13
2018-02-14T02:22:23.743Z,1007.14
2018-02-14T02:23:23.762Z,1007.14
2018-02-14T02:24:23.773Z,1007.14
2018-02-14T02:25:23.788Z,1007.13
2018-02-14T02:26:23.808Z,1007.13
2018-02-14T02:27:23.818Z,1007.13
2018-02-14T02:28:23.833Z,1007.10
2018-02-14T02:29:23.853Z,1007.15
2018-02-14T02:30:23.869Z,1007.20
2018-02-14T02:31:23.885Z,1007.16
2018-02-14T02:32:23.898Z,1007.12
2018-02-14T02:33:23.914Z,1007.15
2018-02-14T02:34:23.924Z,1007.18
2018-02-14T02:35:23.945Z,1007.13
2018-02-14T02:36:23.955Z,1007.18
2018-02-14T02:37:23.977Z,1007.11
2018-02-14T02:38:23.988Z,1007.15
2018-02-14T02:39:23.999Z,1007.17
2018-02-14T02:40:24.020Z,1007.16
2018-02-14T02:41:24.031Z,1007.23
2018-02-14T02:42:24.050Z,1007.18
2018-02-14T02:43:24.060Z,1007.16
2018-02-14T02:44:24.084Z,1007.18
2018-02-14T02:45:24.096Z,1007.23
2018-02-14T02:46:24.121Z,1007.24
2018-02-14T02:47:24.120Z,1007.24
2018-02-14T02:48:24.142Z,1007.27
2018-02-14T02:49:24.150Z,1007.32
2018-02-14T02:50:24.171Z,1007.29
2018-02-14T02:51:24.181Z,1007.33
2018-02-14T02:52:24.200Z,1007.36
2018-02-14T02:53:24.210Z,1007.32
2018-02-14T02:54:24.232Z,1007.32
2018-02-14T02:55:24.241Z,1007.37
2018-02-14T02:56:24.262Z,1007.46
2018-02-14T02:57:24.271Z,1007.41
2018-02-14T02:58:24.284Z,1007.47
2018-02-14T02:59:24.307Z,1007.47
2018-02-14T03:00:24.323Z,1007.45
2018-02-14T03:01:24.332Z,1007.46
2018-02-14T03:02:24.347Z,1007.44
2018-02-14T03:03:24.367Z,1007.48
2018-02-14T03:04:24.383Z,1007.47
2018-02-14T03:05:24.391Z,1007.44
2018-02-14T03:06:24.431Z,1007.50
2018-02-14T03:07:24.427Z,1007.47
2018-02-14T03:08:24.443Z,1007.49
2018-02-14T03:09:24.451Z,1007.50
2018-02-14T03:10:24.468Z,1007.47
2018-02-14T03:11:24.488Z,1007.52
2018-02-14T03:12:24.504Z,1007.51
2018-02-14T03:13:24.510Z,1007.48
2018-02-14T03:14:24.527Z,1007.54
2018-02-14T03:15:24.547Z,1007.46
2018-02-14T03:16:24.561Z,1007.55
2018-02-14T03:17:24.571Z,1007.53
2018-02-14T03:18:24.586Z,1007.52
2018-02-14T03:19:24.608Z,1007.58
2018-02-14T03:20:24.623Z,1007.53
2018-02-14T03:21:24.631Z,1007.53
2018-02-14T03:22:24.646Z,1007.52
2018-02-14T03:23:24.671Z,1007.54
2018-02-14T03:24:24.682Z,1007.56
2018-02-14T03:25:24.690Z,1007.56
2018-02-14T03:26:24.707Z,1007.54
2018-02-14T03:27:24.727Z,1007.50
2018-02-14T03:28:24.736Z,1007.57
2018-02-14T03:29:24.756Z,1007.54
2018-02-14T03:30:24.767Z,1007.54
2018-02-14T03:31:24.791Z,1007.54
2018-02-14T03:32:24.796Z,1007.51
2018-02-14T03:33:24.816Z,1007.54
2018-02-14T03:34:24.825Z,1007.52
2018-02-14T03:35:24.845Z,1007.54
2018-02-14T03:36:24.858Z,1007.60
2018-02-14T03:37:24.876Z,1007.54
2018-02-14T03:38:24.885Z,1007.60
2018-02-14T03:39:24.909Z,1007.63
2018-02-14T03:40:24.916Z,1007.65
2018-02-14T03:41:24.935Z,1007.72
2018-02-14T03:42:24.945Z,1007.71
2018-02-14T03:43:24.965Z,1007.71
2018-02-14T03:44:24.974Z,1007.75
2018-02-14T03:45:24.993Z,1007.81
2018-02-14T03:46:25.004Z,1007.75
2018-02-14T03:47:25.025Z,1007.81
2018-02-14T03:48:25.033Z,1007.74
2018-02-14T03:49:25.054Z,1007.72
2018-02-14T03:50:25.062Z,1007.77
2018-02-14T03:51:25.083Z,1007.78
2018-02-14T03:52:25.094Z,1007.81
2018-02-14T03:53:25.112Z,1007.85
2018-02-14T03:54:25.127Z,1007.83
2018-02-14T03:55:25.136Z,1007.88
2018-02-14T03:56:25.158Z,1007.94
2018-02-14T03:57:25.166Z,1007.89
2018-02-14T03:58:25.181Z,1007.91
2018-02-14T03:59:25.201Z,1007.91
2018-02-14T04:00:25.217Z,1007.91
2018-02-14T04:01:25.226Z,1007.88
2018-02-14T04:02:25.246Z,1007.91
2018-02-14T04:03:25.256Z,1007.91
2018-02-14T04:04:25.276Z,1007.90
2018-02-14T04:05:25.286Z,1007.91
2018-02-14T04:06:25.305Z,1007.89
2018-02-14T04:07:25.315Z,1007.89
2018-02-14T04:08:25.366Z,1007.92
2018-02-14T04:09:25.349Z,1007.90
2018-02-14T04:10:25.360Z,1007.92
2018-02-14T04:11:25.379Z,1007.92
2018-02-14T04:12:25.400Z,1007.94
2018-02-14T04:13:25.402Z,1007.92
2018-02-14T04:14:25.423Z,1007.93
2018-02-14T04:15:25.433Z,1007.97
2018-02-14T04:16:25.449Z,1008.01
2018-02-14T04:17:25.468Z,1008.01
2018-02-14T04:18:25.483Z,1008.02
2018-02-14T04:19:25.492Z,1008.06
2018-02-14T04:20:25.507Z,1008.07
2018-02-14T04:21:25.525Z,1008.13
2018-02-14T04:22:25.542Z,1008.09
2018-02-14T04:23:25.552Z,1008.10
2018-02-14T04:24:25.568Z,1008.17
2018-02-14T04:25:25.585Z,1008.15
2018-02-14T04:26:25.597Z,1008.15
2018-02-14T04:27:25.616Z,1008.22
2018-02-14T04:28:25.631Z,1008.19
2018-02-14T04:29:25.640Z,1008.15
2018-02-14T04:30:25.660Z,1008.16
2018-02-14T04:31:25.671Z,1008.14
2018-02-14T04:32:25.689Z,1008.16
2018-02-14T04:33:25.699Z,1008.24
2018-02-14T04:34:25.713Z,1008.22
2018-02-14T04:35:25.735Z,1008.26
2018-02-14T04:36:25.751Z,1008.29
2018-02-14T04:37:25.758Z,1008.26
2018-02-14T04:38:25.774Z,1008.31
2018-02-14T04:39:25.794Z,1008.27
2018-02-14T04:40:25.808Z,1008.33
2018-02-14T04:41:25.816Z,1008.38
2018-02-14T04:42:25.832Z,1008.33
2018-02-14T04:43:25.852Z,1008.37
2018-02-14T04:44:25.862Z,1008.33
2018-02-14T04:45:25.882Z,1008.35
2018-02-14T04:46:25.896Z,1008.36
2018-02-14T04:47:25.907Z,1008.35
2018-02-14T04:48:25.927Z,1008.39
2018-02-14T04:49:25.934Z,1008.39
2018-02-14T04:50:25.957Z,1008.43
2018-02-14T04:51:25.967Z,1008.43
2018-02-14T04:52:25.986Z,1008.42
2018-02-14T04:53:25.994Z,1008.46
2018-02-14T04:54:26.015Z,1008.51
2018-02-14T04:55:26.024Z,1008.50
2018-02-14T04:56:26.037Z,1008.51
2018-02-14T04:57:26.058Z,1008.46
2018-02-14T04:58:26.068Z,1008.49
2018-02-14T04:59:26.090Z,1008.53
2018-02-14T05:00:26.098Z,1008.51
2018-02-14T05:01:26.117Z,1008.55
2018-02-14T05:02:26.132Z,1008.53
2018-02-14T05:03:26.141Z,1008.47
2018-02-14T05:04:26.156Z,1008.54
2018-02-14T05:05:26.176Z,1008.49
2018-02-14T05:06:26.185Z,1008.55
2018-02-14T05:07:26.205Z,1008.53
2018-02-14T05:08:26.215Z,1008.57
2018-02-14T05:09:26.235Z,1008.56
2018-02-14T05:10:26.244Z,1008.58
2018-02-14T05:11:26.265Z,1008.51
2018-02-14T05:12:26.279Z,1008.57
2018-02-14T05:13:26.296Z,1008.57
2018-02-14T05:14:26.309Z,1008.51
2018-02-14T05:15:26.318Z,1008.55
2018-02-14T05:16:26.333Z,1008.56
2018-02-14T05:17:26.354Z,1008.52
2018-02-14T05:18:26.362Z,1008.52
2018-02-14T05:19:26.383Z,1008.55
2018-02-14T05:20:26.398Z,1008.57
2018-02-14T05:21:26.406Z,1008.60
2018-02-14T05:22:26.421Z,1008.63
2018-02-14T05:23:26.441Z,1008.62
2018-02-14T05:24:26.456Z,1008.62
2018-02-14T05:25:26.464Z,1008.59
2018-02-14T05:26:26.481Z,1008.59
2018-02-14T05:27:26.499Z,1008.60
2018-02-14T05:28:26.509Z,1008.61
2018-02-14T05:29:26.529Z,1008.56
2018-02-14T05:30:26.544Z,1008.58
2018-02-14T05:31:26.554Z,1008.59
2018-02-14T05:32:26.568Z,1008.58
2018-02-14T05:33:26.588Z,1008.58
2018-02-14T05:34:26.597Z,1008.59
2018-02-14T05:35:26.616Z,1008.58
2018-02-14T05:36:26.627Z,1008.62
2018-02-14T05:37:26.646Z,1008.66
2018-02-14T05:38:26.662Z,1008.66
2018-02-14T05:39:26.670Z,1008.62
2018-02-14T05:40:26.686Z,1008.66
2018-02-14T05:41:26.705Z,1008.65
2018-02-14T05:42:26.721Z,1008.69
2018-02-14T05:43:26.731Z,1008.66
2018-02-14T05:44:26.750Z,1008.69
2018-02-14T05:45:26.759Z,1008.66
2018-02-14T05:46:26.779Z,1008.69
2018-02-14T05:47:26.788Z,1008.71
2018-02-14T05:48:26.809Z,1008.70
2018-02-14T05:49:26.818Z,1008.69
2018-02-14T05:50:26.835Z,1008.76
2018-02-14T05:51:26.852Z,1008.75
2018-02-14T05:52:26.867Z,1008.75
2018-02-14T05:53:26.875Z,1008.75
2018-02-14T05:54:26.895Z,1008.79
2018-02-14T05:55:26.906Z,1008.78
2018-02-14T05:56:26.926Z,1008.79
2018-02-14T05:57:26.934Z,1008.78
2018-02-14T05:58:26.958Z,1008.81
2018-02-14T05:59:26.964Z,1008.81
2018-02-14T06:00:27.038Z,1008.78
2018-02-14T06:01:26.994Z,1008.78
2018-02-14T06:02:27.014Z,1008.79
2018-02-14T06:03:27.024Z,1008.75
2018-02-14T06:04:27.043Z,1008.75
2018-02-14T06:05:27.052Z,1008.72
2018-02-14T06:06:27.071Z,1008.72
2018-02-14T06:07:27.081Z,1008.70
2018-02-14T06:08:27.096Z,1008.74
2018-02-14T06:09:27.115Z,1008.72
2018-02-14T06:10:27.124Z,1008.65
2018-02-14T06:11:27.148Z,1008.73
2018-02-14T06:12:27.154Z,1008.71
2018-02-14T06:13:27.174Z,1008.70
2018-02-14T06:14:27.184Z,1008.66
2018-02-14T06:15:27.204Z,1008.73
2018-02-14T06:16:27.213Z,1008.76
2018-02-14T06:17:27.233Z,1008.76
2018-02-14T06:18:27.241Z,1008.78
2018-02-14T06:19:27.262Z,1008.77
2018-02-14T06:20:27.271Z,1008.78
2018-02-14T06:21:27.291Z,1008.77
2018-02-14T06:22:27.300Z,1008.82
2018-02-14T06:23:27.321Z,1008.82
2018-02-14T06:24:27.339Z,1008.81
2018-02-14T06:25:27.344Z,1008.83
2018-02-14T06:26:27.358Z,1008.81
2018-02-14T06:27:27.379Z,1008.86
2018-02-14T06:28:27.397Z,1008.85
2018-02-14T06:29:27.406Z,1008.86
2018-02-14T06:30:27.417Z,1008.85
2018-02-14T06:31:27.437Z,1008.87
2018-02-14T06:32:27.452Z,1008.86
2018-02-14T06:33:27.461Z,1008.81
2018-02-14T06:34:27.475Z,1008.85
2018-02-14T06:35:27.496Z,1008.86
2018-02-14T06:36:27.511Z,1008.84
2018-02-14T06:37:27.517Z,1008.84
2018-02-14T06:38:27.533Z,1008.86
2018-02-14T06:39:27.554Z,1008.87
2018-02-14T06:40:27.564Z,1008.86
2018-02-14T06:41:27.583Z,1008.89
2018-02-14T06:42:27.599Z,1008.87
2018-02-14T06:43:27.608Z,1008.91
2018-02-14T06:44:27.622Z,1008.91
2018-02-14T06:45:27.641Z,1008.85
2018-02-14T06:46:27.657Z,1008.89
2018-02-14T06:47:27.666Z,1008.88
2018-02-14T06:48:27.683Z,1008.88
2018-02-14T06:49:27.701Z,1008.89
2018-02-14T06:50:27.714Z,1008.87
2018-02-14T06:51:27.723Z,1008.87
2018-02-14T06:52:27.737Z,1008.88
2018-02-14T06:53:27.760Z,1008.89
2018-02-14T06:54:27.772Z,1008.89
2018-02-14T06:55:27.781Z,1008.86
2018-02-14T06:56:27.795Z,1008.83
2018-02-14T06:57:27.819Z,1008.91
2018-02-14T06:58:27.825Z,1008.93
2018-02-14T06:59:27.846Z,1008.93
2018-02-14T07:00:27.853Z,1008.93
2018-02-14T07:01:27.873Z,1008.94
2018-02-14T07:02:27.883Z,1009.00
2018-02-14T07:03:27.906Z,1009.00
2018-02-14T07:04:27.913Z,1009.02
2018-02-14T07:05:27.933Z,1009.00
2018-02-14T07:06:27.946Z,1009.03
2018-02-14T07:07:27.961Z,1009.03
2018-02-14T07:08:27.976Z,1009.09
2018-02-14T07:09:27.989Z,1009.08
2018-02-14T07:10:28.005Z,1009.04
2018-02-14T07:11:28.015Z,1009.02
2018-02-14T07:12:28.038Z,1009.08
2018-02-14T07:13:28.044Z,1009.07
2018-02-14T07:14:28.063Z,1009.08
2018-02-14T07:15:28.072Z,1009.06
2018-02-14T07:16:28.093Z,1009.11
2018-02-14T07:17:28.102Z,1009.12
2018-02-14T07:18:28.121Z,1009.07
2018-02-14T07:19:28.131Z,1009.10
2018-02-14T07:20:28.153Z,1009.18
2018-02-14T07:21:28.160Z,1009.18
2018-02-14T07:22:28.180Z,1009.17
2018-02-14T07:23:28.193Z,1009.21
2018-02-14T07:24:28.203Z,1009.25
2018-02-14T07:25:28.217Z,1009.23
2018-02-14T07:26:28.237Z,1009.24
2018-02-14T07:27:28.246Z,1009.23
2018-02-14T07:28:28.268Z,1009.30
2018-02-14T07:29:28.277Z,1009.29
2018-02-14T07:30:28.292Z,1009.32
2018-02-14T07:31:28.315Z,1009.29
2018-02-14T07:32:28.326Z,1009.33
2018-02-14T07:33:28.335Z,1009.34
2018-02-14T07:34:28.350Z,1009.35
2018-02-14T07:35:28.369Z,1009.37
2018-02-14T07:36:28.380Z,1009.39
2018-02-14T07:37:28.399Z,1009.38
2018-02-14T07:38:28.414Z,1009.42
2018-02-14T07:39:28.429Z,1009.44
2018-02-14T07:40:28.438Z,1009.41
2018-02-14T07:41:28.472Z,1009.45
2018-02-14T07:42:28.474Z,1009.52
2018-02-14T07:43:28.486Z,1009.49
2018-02-14T07:44:28.513Z,1009.48
2018-02-14T07:45:28.517Z,1009.50
2018-02-14T07:46:28.532Z,1009.56
2018-02-14T07:47:28.542Z,1009.62
2018-02-14T07:48:28.557Z,1009.60
2018-02-14T07:49:28.576Z,1009.63
2018-02-14T07:50:28.591Z,1009.64
2018-02-14T07:51:28.600Z,1009.64
2018-02-14T07:52:28.616Z,1009.65
2018-02-14T07:53:28.636Z,1009.68
2018-02-14T07:54:28.646Z,1009.68
2018-02-14T07:55:28.659Z,1009.70
2018-02-14T07:56:28.675Z,1009.71
2018-02-14T07:57:28.691Z,1009.72
2018-02-14T07:58:28.704Z,1009.72
2018-02-14T07:59:28.725Z,1009.76
2018-02-14T08:00:28.736Z,1009.73
2018-02-14T08:01:28.755Z,1009.72
2018-02-14T08:02:28.765Z,1009.76
2018-02-14T08:03:28.785Z,1009.78
2018-02-14T08:04:28.795Z,1009.78
2018-02-14T08:05:28.816Z,1009.73
2018-02-14T08:06:28.824Z,1009.75
2018-02-14T08:07:28.845Z,1009.77
2018-02-14T08:08:28.861Z,1009.67
2018-02-14T08:09:28.870Z,1009.75
2018-02-14T08:10:28.884Z,1009.74
2018-02-14T08:11:28.900Z,1009.72
2018-02-14T08:12:28.916Z,1009.74
2018-02-14T08:13:28.930Z,1009.73
2018-02-14T08:14:28.951Z,1009.74
2018-02-14T08:15:28.960Z,1009.73
2018-02-14T08:16:28.983Z,1009.75
2018-02-14T08:17:28.991Z,1009.73
2018-02-14T08:18:29.016Z,1009.80
2018-02-14T08:19:29.022Z,1009.79
2018-02-14T08:20:29.043Z,1009.83
2018-02-14T08:21:29.055Z,1009.78
2018-02-14T08:22:29.073Z,1009.83
2018-02-14T08:23:29.083Z,1009.85
2018-02-14T08:24:29.098Z,1009.81
2018-02-14T08:25:29.119Z,1009.83
2018-02-14T08:26:29.134Z,1009.85
2018-02-14T08:27:29.149Z,1009.86
2018-02-14T08:28:29.164Z,1009.87
2018-02-14T08:29:29.179Z,1009.86
2018-02-14T08:30:29.189Z,1009.88
2018-02-14T08:31:29.210Z,1009.92
2018-02-14T08:32:29.228Z,1009.84
2018-02-14T08:33:29.239Z,1009.86
2018-02-14T08:34:29.251Z,1009.84
2018-02-14T08:35:29.274Z,1009.78
2018-02-14T08:36:29.289Z,1009.84
2018-02-14T08:37:29.298Z,1009.81
2018-02-14T08:38:29.314Z,1009.78
2018-02-14T08:39:29.366Z,1009.78
2018-02-14T08:40:29.349Z,1009.88
2018-02-14T08:41:29.366Z,1009.86
2018-02-14T08:42:29.376Z,1009.84
2018-02-14T08:43:29.396Z,1009.88
2018-02-14T08:44:29.413Z,1009.86
2018-02-14T08:45:29.421Z,1009.93
2018-02-14T08:46:29.438Z,1009.86
2018-02-14T08:47:29.453Z,1009.97
2018-02-14T08:48:29.471Z,1009.93
2018-02-14T08:49:29.490Z,1009.92
2018-02-14T08:50:29.505Z,1009.99
2018-02-14T08:51:29.517Z,1009.99
2018-02-14T08:52:29.533Z,1009.99
2018-02-14T08:53:29.552Z,1010.00
2018-02-14T08:54:29.581Z,1010.03
2018-02-14T08:55:29.630Z,1010.00
2018-02-14T08:56:29.615Z,1010.06
2018-02-14T08:57:29.610Z,1010.01
2018-02-14T08:58:29.631Z,1010.09
2018-02-14T08:59:29.642Z,1010.08
2018-02-14T09:00:29.660Z,1010.12
2018-02-14T09:01:29.674Z,1010.13
2018-02-14T09:02:29.696Z,1010.12
2018-02-14T09:03:29.712Z,1010.11
2018-02-14T09:04:29.727Z,1010.11
2018-02-14T09:05:29.737Z,1010.12
2018-02-14T09:06:29.756Z,1010.45
2018-02-14T09:07:29.777Z,1010.60
2018-02-14T09:08:29.794Z,1010.56
2018-02-14T09:09:29.802Z,1010.63
2018-02-14T09:10:29.821Z,1010.52
2018-02-14T09:11:29.841Z,1010.56
2018-02-14T09:12:29.859Z,1010.50
2018-02-14T09:13:29.873Z,1010.50
2018-02-14T09:14:29.889Z,1010.50
2018-02-14T09:15:29.914Z,1010.54
2018-02-14T09:16:29.933Z,1010.49
2018-02-14T09:17:29.946Z,1010.50
2018-02-14T09:18:29.967Z,1010.53
2018-02-14T09:19:29.993Z,1010.55
2018-02-14T09:20:30.009Z,1010.55
2018-02-14T09:21:30.036Z,1010.56
2018-02-14T09:22:30.058Z,1010.56
2018-02-14T09:23:30.073Z,1010.55
2018-02-14T09:24:30.097Z,1010.59
2018-02-14T09:25:30.124Z,1010.59
2018-02-14T09:26:30.149Z,1010.67
2018-02-14T09:27:30.165Z,1010.59
2018-02-14T09:28:30.190Z,1010.60
2018-02-14T09:29:30.218Z,1010.62
2018-02-14T09:30:30.242Z,1010.68
2018-02-14T09:31:30.266Z,1010.65
2018-02-14T09:32:30.298Z,1010.71
2018-02-14T09:33:30.318Z,1010.63
2018-02-14T09:34:30.344Z,1010.62
2018-02-14T09:35:30.376Z,1010.65
2018-02-14T09:36:30.396Z,1010.70
2018-02-14T09:37:30.417Z,1010.72
2018-02-14T09:38:30.449Z,1010.67
2018-02-14T09:39:30.465Z,1010.71
2018-02-14T09:40:30.501Z,1010.72
2018-02-14T09:41:30.517Z,1010.69
2018-02-14T09:42:30.557Z,1010.68
2018-02-14T09:43:30.599Z,1010.63
2018-02-14T09:44:30.616Z,1010.64
2018-02-14T09:45:30.630Z,1010.58
2018-02-14T09:46:30.666Z,1010.65
2018-02-14T09:47:30.683Z,1010.54
2018-02-14T09:48:30.722Z,1010.54
2018-02-14T09:49:30.736Z,1010.53
2018-02-14T09:50:30.773Z,1010.61
2018-02-14T09:51:30.792Z,1010.63
2018-02-14T09:52:30.823Z,1010.62
2018-02-14T09:53:30.860Z,1010.61
2018-02-14T09:54:30.874Z,1010.65
2018-02-14T09:55:30.908Z,1010.62
2018-02-14T09:56:30.930Z,1010.60
2018-02-14T09:57:30.966Z,1010.63
2018-02-14T09:58:30.986Z,1010.60
2018-02-14T09:59:31.025Z,1010.63
2018-02-14T10:00:31.042Z,1010.66
2018-02-14T10:01:31.076Z,1010.68
2018-02-14T10:02:31.098Z,1010.69
2018-02-14T10:03:31.132Z,1010.73
2018-02-14T10:04:31.156Z,1010.68
2018-02-14T10:05:31.192Z,1010.69
2018-02-14T10:06:31.211Z,1010.65
2018-02-14T10:07:31.245Z,1010.71
2018-02-14T10:08:31.275Z,1010.66
2018-02-14T10:09:31.297Z,1010.66
2018-02-14T10:10:31.326Z,1010.57
2018-02-14T10:11:31.360Z,1010.54
2018-02-14T10:12:31.388Z,1010.50
2018-02-14T10:13:31.410Z,1010.49
2018-02-14T10:14:31.439Z,1010.48
2018-02-14T10:15:31.476Z,1010.46
2018-02-14T10:16:31.497Z,1010.43
2018-02-14T10:17:31.532Z,1010.45
2018-02-14T10:18:31.558Z,1010.43
2018-02-14T10:19:31.583Z,1010.41
2018-02-14T10:20:31.609Z,1010.42
2018-02-14T10:21:31.643Z,1010.46
2018-02-14T10:22:31.667Z,1010.49
2018-02-14T10:23:31.703Z,1010.50
2018-02-14T10:24:31.724Z,1010.55
2018-02-14T10:25:31.757Z,1010.61
2018-02-14T10:26:31.794Z,1010.64
2018-02-14T10:27:31.814Z,1010.65
2018-02-14T10:28:31.840Z,1010.64
2018-02-14T10:29:31.872Z,1010.58
2018-02-14T10:30:31.907Z,1010.59
2018-02-14T10:31:31.925Z,1010.54
2018-02-14T10:32:31.959Z,1010.56
2018-02-14T10:33:31.982Z,1010.50
2018-02-14T10:34:32.018Z,1010.52
2018-02-14T10:35:32.043Z,1010.50
2018-02-14T10:36:32.075Z,1010.53
2018-02-14T10:37:32.097Z,1010.54
2018-02-14T10:38:32.125Z,1010.54
2018-02-14T10:39:32.160Z,1010.60
2018-02-14T10:40:32.188Z,1010.64
2018-02-14T10:41:32.212Z,1010.63
2018-02-14T10:42:32.248Z,1010.67
2018-02-14T10:43:32.271Z,1010.64
2018-02-14T10:44:32.307Z,1010.69
2018-02-14T10:45:32.329Z,1010.67
2018-02-14T10:46:32.363Z,1010.72
2018-02-14T10:47:32.386Z,1010.69
2018-02-14T10:48:32.416Z,1010.67
2018-02-14T10:49:32.449Z,1010.66
2018-02-14T10:50:32.473Z,1010.68
2018-02-14T10:51:32.507Z,1010.66
2018-02-14T10:52:32.531Z,1010.63
2018-02-14T10:53:32.564Z,1010.62
2018-02-14T10:54:32.595Z,1010.58
2018-02-14T10:55:32.618Z,1010.59
2018-02-14T10:56:32.647Z,1010.61
2018-02-14T10:57:32.680Z,1010.60
2018-02-14T10:58:32.703Z,1010.51
2018-02-14T10:59:32.737Z,1010.64
2018-02-14T11:00:32.759Z,1010.63
2018-02-14T11:01:32.797Z,1010.60
2018-02-14T11:02:32.815Z,1010.55
2018-02-14T11:03:32.849Z,1010.55
2018-02-14T11:04:32.872Z,1010.57
2018-02-14T11:05:32.905Z,1010.58
2018-02-14T11:06:32.936Z,1010.57
2018-02-14T11:07:32.956Z,1010.63
2018-02-14T11:08:32.985Z,1010.57
2018-02-14T11:09:33.017Z,1010.58
2018-02-14T11:10:33.041Z,1010.56
2018-02-14T11:11:33.075Z,1010.56
2018-02-14T11:12:33.102Z,1010.57
2018-02-14T11:13:33.123Z,1010.58
2018-02-14T11:14:33.153Z,1010.62
2018-02-14T11:15:33.192Z,1010.68
2018-02-14T11:16:33.216Z,1010.63
2018-02-14T11:17:33.237Z,1010.55
2018-02-14T11:18:33.268Z,1010.57
2018-02-14T11:19:33.334Z,1010.52
2018-02-14T11:20:33.322Z,1010.56
2018-02-14T11:21:33.356Z,1010.56
2018-02-14T11:22:33.404Z,1010.59
2018-02-14T11:23:33.406Z,1010.54
2018-02-14T11:24:33.440Z,1010.58
2018-02-14T11:25:33.468Z,1010.61
2018-02-14T11:26:33.496Z,1010.54
2018-02-14T11:27:33.519Z,1010.58
2018-02-14T11:28:33.547Z,1010.52
2018-02-14T11:29:33.582Z,1010.60
2018-02-14T11:30:33.609Z,1010.59
2018-02-14T11:31:33.634Z,1010.55
2018-02-14T11:32:33.661Z,1010.55
2018-02-14T11:33:33.695Z,1010.59
2018-02-14T11:34:33.723Z,1010.67
2018-02-14T11:35:33.750Z,1010.71
2018-02-14T11:36:33.780Z,1010.64
2018-02-14T11:37:33.803Z,1010.54
2018-02-14T11:38:33.836Z,1010.66
2018-02-14T11:39:33.870Z,1010.61
2018-02-14T11:40:33.892Z,1010.56
2018-02-14T11:41:33.959Z,1010.63
2018-02-14T11:42:33.947Z,1010.63
2018-02-14T11:43:33.981Z,1010.62
2018-02-14T11:44:34.004Z,1010.53
2018-02-14T11:45:34.036Z,1010.52
2018-02-14T11:46:34.065Z,1010.47
2018-02-14T11:47:34.099Z,1010.51
2018-02-14T11:48:34.117Z,1010.48
2018-02-14T11:49:34.149Z,1010.54
2018-02-14T11:50:34.173Z,1010.52
2018-02-14T11:51:34.206Z,1010.53
2018-02-14T11:52:34.229Z,1010.55
2018-02-14T11:53:34.256Z,1010.52
2018-02-14T11:54:34.285Z,1010.52
2018-02-14T11:55:34.323Z,1010.52
2018-02-14T11:56:34.341Z,1010.53
2018-02-14T11:57:34.373Z,1010.50
2018-02-14T11:58:34.395Z,1010.57
2018-02-14T11:59:34.424Z,1010.54
2018-02-14T12:00:34.462Z,1010.56
2018-02-14T12:01:34.479Z,1010.56
2018-02-14T12:02:34.512Z,1010.56
2018-02-14T12:03:34.534Z,1010.52
2018-02-14T12:04:34.567Z,1010.58
2018-02-14T12:05:34.590Z,1010.59