createdAt,value
2024-02-13T00:02:39.876Z,100.00
2024-02-13T00:05:44.489Z,100.00
2024-02-13T00:08:48.711Z,100.00
2024-02-13T00:11:52.403Z,100.00
2024-02-13T00:14:56.314Z,100.00
2024-02-13T00:18:01.195Z,100.00
2024-02-13T00:21:04.024Z,100.00
2024-02-13T00:24:07.084Z,100.00
2024-02-13T00:27:09.681Z,100.00
2024-02-13T00:30:13.349Z,100.00
2024-02-13T00:33:18.660Z,100.00
2024-02-13T00:36:22.961Z,100.00
2024-02-13T00:39:25.615Z,100.00
2024-02-13T00:42:28.357Z,100.00
2024-02-13T00:45:30.871Z,100.00
2024-02-13T00:48:34.596Z,100.00
2024-02-13T00:51:37.431Z,100.00
2024-02-13T00:54:40.313Z,100.00
2024-02-13T00:57:42.898Z,100.00
2024-02-13T01:00:46.313Z,100.00
2024-02-13T01:03:49.367Z,100.00
2024-02-13T01:06:52.405Z,100.00
2024-02-13T01:09:54.919Z,100.00
2024-02-13T01:12:59.898Z,100.00
2024-02-13T01:16:05.161Z,100.00
2024-02-13T01:19:08.458Z,100.00
2024-02-13T01:22:12.897Z,100.00
2024-02-13T01:25:15.892Z,100.00
2024-02-13T01:28:20.756Z,100.00
2024-02-13T01:31:23.672Z,100.00
2024-02-13T01:34:27.788Z,100.00
2024-02-13T01:37:30.864Z,100.00
2024-02-13T01:40:33.562Z,100.00
2024-02-13T01:43:36.313Z,100.00
2024-02-13T01:46:40.781Z,100.00
2024-02-13T01:49:43.744Z,100.00
2024-02-13T01:52:47.182Z,100.00
2024-02-13T01:55:51.450Z,100.00
2024-02-13T01:58:54.344Z,100.00
2024-02-13T02:01:57.070Z,100.00
2024-02-13T02:05:01.240Z,100.00
2024-02-13T02:08:03.995Z,100.00
2024-02-13T02:11:06.917Z,100.00
2024-02-13T02:14:10.220Z,100.00
2024-02-13T02:17:13.251Z,100.00
2024-02-13T02:20:15.773Z,100.00
2024-02-13T02:23:20.360Z,100.00
2024-02-13T02:26:23.243Z,100.00
2024-02-13T02:29:26.570Z,100.00
2024-02-13T02:32:29.395Z,100.00
2024-02-13T02:35:32.417Z,100.00
2024-02-13T02:38:39.462Z,100.00
2024-02-13T02:41:42.372Z,100.00
2024-02-13T02:44:45.005Z,100.00
2024-02-13T02:47:48.264Z,100.00
2024-02-13T02:50:50.992Z,100.00
2024-02-13T02:53:54.147Z,100.00
2024-02-13T02:56:56.678Z,100.00
2024-02-13T02:59:59.812Z,100.00
2024-02-13T03:03:03.608Z,100.00
2024-02-13T03:06:07.072Z,100.00
2024-02-13T03:09:10.332Z,100.00
2024-02-13T03:12:13.145Z,100.00
2024-02-13T03:15:15.769Z,100.00
2024-02-13T03:18:19.359Z,100.00
2024-02-13T03:21:23.154Z,100.00
2024-02-13T03:24:25.947Z,100.00
2024-02-13T03:27:28.391Z,100.00
2024-02-13T03:30:31.368Z,100.00
2024-02-13T03:33:34.156Z,100.00
2024-02-13T03:36:38.147Z,100.00
2024-02-13T03:39:44.054Z,100.00
2024-02-13T03:42:46.859Z,100.00
2024-02-13T03:45:50.012Z,100.00
2024-02-13T03:48:52.886Z,100.00
2024-02-13T03:51:55.425Z,100.00
2024-02-13T03:54:58.659Z,100.00
2024-02-13T03:58:01.750Z,100.00
2024-02-13T04:01:04.656Z,100.00
2024-02-13T04:04:07.580Z,100.00
2024-02-13T04:07:10.082Z,100.00
2024-02-13T04:10:13.297Z,100.00
2024-02-13T04:13:16.173Z,100.00
2024-02-13T04:16:19.512Z,100.00
2024-02-13T04:19:22.277Z,100.00
2024-02-13T04:22:25.650Z,100.00
2024-02-13T04:25:28.155Z,100.00
2024-02-13T04:28:31.047Z,100.00
2024-02-13T04:31:33.908Z,100.00
2024-02-13T04:34:36.889Z,100.00
2024-02-13T04:37:39.564Z,100.00
2024-02-13T04:40:42.435Z,100.00
2024-02-13T04:43:45.106Z,100.00
2024-02-13T04:46:48.029Z,100.00
2024-02-13T04:49:50.649Z,100.00
2024-02-13T04:52:53.506Z,100.00
2024-02-13T04:55:56.487Z,100.00
2024-02-13T04:58:59.277Z,100.00
2024-02-13T05:02:05.526Z,100.00
2024-02-13T05:05:27.465Z,100.00
2024-02-13T05:08:31.382Z,100.00
2024-02-13T05:11:34.252Z,100.00
2024-02-13T05:14:37.106Z,100.00
2024-02-13T05:17:40.097Z,100.00
2024-02-13T05:20:42.813Z,100.00
2024-02-13T05:23:48.571Z,100.00
2024-02-13T05:26:51.508Z,100.00
2024-02-13T05:29:54.490Z,100.00
2024-02-13T05:32:58.101Z,100.00
2024-02-13T05:36:03.162Z,100.00
2024-02-13T05:39:05.840Z,100.00
2024-02-13T05:42:10.139Z,100.00
2024-02-13T05:45:12.881Z,100.00
2024-02-13T05:48:16.067Z,100.00
2024-02-13T05:51:19.975Z,100.00
2024-02-13T05:54:23.328Z,100.00
2024-02-13T05:57:26.470Z,100.00
2024-02-13T06:00:29.416Z,100.00
2024-02-13T06:03:34.188Z,100.00
2024-02-13T06:06:38.584Z,100.00
2024-02-13T06:09:41.990Z,100.00
2024-02-13T06:12:45.221Z,100.00
2024-02-13T06:15:48.320Z,100.00
2024-02-13T06:18:50.996Z,100.00
2024-02-13T06:21:54.004Z,100.00
2024-02-13T06:24:56.583Z,100.00
2024-02-13T06:27:59.536Z,100.00
2024-02-13T06:31:04.519Z,100.00
2024-02-13T06:34:07.617Z,100.00
2024-02-13T06:37:11.949Z,100.00
2024-02-13T06:40:16.383Z,100.00
2024-02-13T06:43:20.536Z,100.00
2024-02-13T06:46:23.383Z,100.00
2024-02-13T06:52:30.969Z,100.00
2024-02-13T06:55:33.791Z,100.00
2024-02-13T06:58:39.324Z,100.00
2024-02-13T07:01:42.074Z,100.00
2024-02-13T07:04:45.027Z,100.00
2024-02-13T07:07:49.236Z,100.00
2024-02-13T07:10:53.677Z,100.00
2024-02-13T07:13:56.702Z,100.00
2024-02-13T07:16:59.582Z,100.00
2024-02-13T07:20:02.878Z,100.00
2024-02-13T07:23:05.791Z,100.00
2024-02-13T07:26:12.714Z,100.00
2024-02-13T07:29:17.336Z,100.00
2024-02-13T07:32:21.512Z,100.00
2024-02-13T07:35:24.441Z,100.00
2024-02-13T07:38:27.712Z,100.00
2024-02-13T07:41:30.699Z,100.00
2024-02-13T07:44:35.684Z,100.00
2024-02-13T07:47:40.611Z,100.00
2024-02-13T07:50:43.633Z,100.00
2024-02-13T07:53:46.516Z,100.00
2024-02-13T07:56:49.712Z,100.00
2024-02-13T07:59:56.741Z,100.00
2024-02-13T08:03:00.898Z,100.00
2024-02-13T08:06:04.016Z,100.00
2024-02-13T08:09:06.982Z,100.00
2024-02-13T08:12:10.431Z,100.00
2024-02-13T08:15:12.976Z,100.00
2024-02-13T08:18:19.196Z,100.00
2024-02-13T08:21:23.746Z,100.00
2024-02-13T08:24:26.671Z,100.00
2024-02-13T08:27:30.734Z,100.00
2024-02-13T08:30:33.688Z,100.00
2024-02-13T08:33:36.413Z,100.00
2024-02-13T08:36:40.653Z,100.00
2024-02-13T08:39:43.378Z,100.00
2024-02-13T08:42:46.810Z,100.00
2024-02-13T08:45:49.387Z,100.00
2024-02-13T08:48:52.665Z,100.00
2024-02-13T08:51:56.410Z,100.00
2024-02-13T08:54:59.388Z,100.00
2024-02-13T08:58:02.045Z,100.00
2024-02-13T09:01:06.130Z,100.00
2024-02-13T09:04:08.897Z,100.00
2024-02-13T09:07:11.862Z,100.00
2024-02-13T09:10:14.499Z,100.00
2024-02-13T09:13:17.524Z,100.00
2024-02-13T09:16:20.775Z,100.00
2024-02-13T09:19:23.749Z,100.00
2024-02-13T09:22:26.337Z,100.00
2024-02-13T09:25:29.317Z,100.00
2024-02-13T09:28:32.558Z,100.00
2024-02-13T09:31:35.605Z,100.00
2024-02-13T09:34:41.419Z,100.00
2024-02-13T09:37:45.017Z,100.00
2024-02-13T09:40:49.401Z,100.00
2024-02-13T09:43:52.793Z,100.00
2024-02-13T09:46:55.612Z,100.00
2024-02-13T09:50:00.755Z,100.00
2024-02-13T09:53:09.841Z,100.00
2024-02-13T09:56:15.367Z,100.00
2024-02-13T09:59:22.968Z,100.00
2024-02-13T10:02:29.231Z,100.00
2024-02-13T10:05:32.321Z,100.00
2024-02-13T10:08:39.110Z,100.00
2024-02-13T10:11:44.009Z,100.00
2024-02-13T10:14:57.635Z,100.00
2024-02-13T10:18:01.064Z,100.00
2024-02-13T10:21:06.073Z,100.00
2024-02-13T10:24:14.368Z,100.00
2024-02-13T10:27:19.209Z,100.00
2024-02-13T10:30:26.908Z,100.00
2024-02-13T10:33:29.866Z,100.00
2024-02-13T10:36:36.228Z,100.00
2024-02-13T10:39:41.613Z,100.00
2024-02-13T10:42:45.271Z,100.00
2024-02-13T10:45:51.419Z,100.00
2024-02-13T10:49:32.321Z,100.00
2024-02-13T10:52:36.934Z,100.00
2024-02-13T10:55:43.768Z,97.24
2024-02-13T10:58:51.782Z,97.33
2024-02-13T11:02:00.748Z,100.00
2024-02-13T11:05:11.148Z,100.00
2024-02-13T11:08:15.055Z,95.84
2024-02-13T11:11:18.682Z,96.55
2024-02-13T11:14:25.322Z,95.55
2024-02-13T11:17:32.828Z,100.00
2024-02-13T11:20:43.530Z,100.00
2024-02-13T11:24:02.591Z,97.26
2024-02-13T11:27:19.562Z,94.77
2024-02-13T11:30:29.559Z,88.40
2024-02-13T11:33:33.344Z,89.05
2024-02-13T11:36:36.898Z,81.34
2024-02-13T11:39:42.582Z,64.71
2024-02-13T11:42:45.835Z,65.00
2024-02-13T11:45:50.465Z,61.66
2024-02-13T11:48:55.922Z,61.05
2024-02-13T11:51:58.909Z,63.86
2024-02-13T11:55:02.662Z,64.12
2024-02-13T11:58:15.907Z,64.67
2024-02-13T12:01:19.637Z,65.75
2024-02-13T12:04:23.249Z,63.95
2024-02-13T12:07:26.162Z,70.73
2024-02-13T12:10:29.437Z,73.64
2024-02-13T12:13:32.918Z,71.34
2024-02-13T12:16:36.881Z,73.15
2024-02-13T12:19:43.281Z,77.92
2024-02-13T12:22:46.298Z,86.16
2024-02-13T12:25:59.367Z,91.77
2024-02-13T12:29:16.026Z,92.47
2024-02-13T12:32:19.302Z,90.72
2024-02-13T12:35:33.601Z,74.80
2024-02-13T12:38:39.766Z,65.42
2024-02-13T12:41:42.659Z,63.88
2024-02-13T12:44:46.247Z,65.86
2024-02-13T12:47:49.816Z,64.87
2024-02-13T12:50:52.893Z,68.72
2024-02-13T12:53:55.895Z,74.92
2024-02-13T12:56:58.536Z,78.57
2024-02-13T13:00:01.578Z,91.05
2024-02-13T13:03:05.823Z,86.72
2024-02-13T13:06:12.750Z,88.30
2024-02-13T13:09:23.895Z,91.89
2024-02-13T13:12:31.037Z,92.09
2024-02-13T13:15:34.818Z,99.71
2024-02-13T13:18:39.990Z,95.06
2024-02-13T13:21:43.597Z,90.38
2024-02-13T13:24:46.483Z,77.14
2024-02-13T13:27:49.300Z,76.92
2024-02-13T13:31:01.195Z,69.45
2024-02-13T13:34:06.801Z,64.30
2024-02-13T13:37:11.665Z,60.90
2024-02-13T13:40:15.549Z,58.72
2024-02-13T13:43:20.249Z,56.18
2024-02-13T13:46:23.601Z,56.10
2024-02-13T13:49:26.617Z,57.04
2024-02-13T13:52:29.224Z,61.38
2024-02-13T13:55:32.191Z,63.64
2024-02-13T13:58:34.830Z,62.44
2024-02-13T14:01:37.853Z,64.04
2024-02-13T14:04:40.924Z,63.68
2024-02-13T14:07:43.459Z,64.74
2024-02-13T14:10:46.462Z,67.85
2024-02-13T14:13:51.097Z,68.91
2024-02-13T14:16:55.747Z,70.01
2024-02-13T14:19:58.355Z,72.30
2024-02-13T14:23:02.270Z,72.93
2024-02-13T14:26:05.551Z,74.95
2024-02-13T14:29:12.224Z,72.98
2024-02-13T14:32:16.178Z,72.07
2024-02-13T14:35:19.307Z,70.93
2024-02-13T14:38:22.593Z,72.55
2024-02-13T14:41:26.179Z,69.42
2024-02-13T14:44:28.988Z,67.82
2024-02-13T14:47:32.901Z,67.94
2024-02-13T14:50:36.161Z,68.00
2024-02-13T14:53:39.173Z,69.20
2024-02-13T14:56:42.963Z,67.12
2024-02-13T14:59:46.510Z,67.89
2024-02-13T15:02:49.333Z,67.78
2024-02-13T15:05:53.210Z,68.34
2024-02-13T15:08:56.208Z,68.11
2024-02-13T15:11:59.308Z,68.04
2024-02-13T15:15:02.744Z,67.68
2024-02-13T15:18:07.808Z,69.09
2024-02-13T15:21:10.932Z,70.80
2024-02-13T15:24:13.915Z,74.04
2024-02-13T15:27:16.539Z,73.61
2024-02-13T15:30:19.707Z,73.49
2024-02-13T15:33:22.654Z,74.05
2024-02-13T15:36:38.382Z,73.27
2024-02-13T15:39:59.332Z,70.53
2024-02-13T15:43:21.172Z,71.03
2024-02-13T15:46:42.054Z,70.76
2024-02-13T15:49:45.686Z,72.90
2024-02-13T15:52:52.145Z,70.96
2024-02-13T15:55:55.124Z,70.57
2024-02-13T15:58:57.775Z,69.90
2024-02-13T16:02:01.155Z,71.19
2024-02-13T16:05:07.448Z,72.25
2024-02-13T16:08:11.797Z,75.50
2024-02-13T16:11:15.660Z,81.67
2024-02-13T16:14:19.081Z,88.66
2024-02-13T16:17:22.185Z,95.59
2024-02-13T16:20:24.909Z,100.00
2024-02-13T16:23:27.818Z,100.00
2024-02-13T16:26:32.199Z,100.00
2024-02-13T16:29:35.605Z,100.00
2024-02-13T16:32:40.764Z,100.00
2024-02-13T16:35:44.234Z,100.00
2024-02-13T16:38:46.814Z,100.00
2024-02-13T16:41:53.548Z,100.00
2024-02-13T16:44:56.859Z,100.00
2024-02-13T16:48:00.004Z,100.00
2024-02-13T16:51:03.217Z,100.00
2024-02-13T16:54:08.388Z,100.00
2024-02-13T16:57:11.701Z,100.00
2024-02-13T17:00:15.127Z,100.00
2024-02-13T17:03:17.776Z,100.00
2024-02-13T17:06:20.986Z,100.00
2024-02-13T17:09:24.055Z,100.00
2024-02-13T17:12:29.077Z,100.00
2024-02-13T17:15:31.591Z,100.00
2024-02-13T17:18:34.776Z,100.00
2024-02-13T17:21:37.510Z,100.00
2024-02-13T17:24:41.176Z,100.00
2024-02-13T17:27:43.903Z,100.00
2024-02-13T17:30:46.759Z,100.00
2024-02-13T17:33:49.475Z,100.00
2024-02-13T17:36:52.393Z,100.00
2024-02-13T17:39:54.910Z,100.00
2024-02-13T17:42:57.842Z,100.00
2024-02-13T17:46:00.536Z,100.00
2024-02-13T17:49:04.593Z,100.00
2024-02-13T17:52:07.611Z,100.00
2024-02-13T17:55:11.330Z,100.00
2024-02-13T17:58:14.678Z,100.00
2024-02-13T18:01:17.656Z,100.00
2024-02-13T18:04:22.207Z,100.00
2024-02-13T18:07:24.741Z,100.00
2024-02-13T18:10:27.732Z,100.00
2024-02-13T18:13:30.848Z,100.00
2024-02-13T18:16:35.254Z,100.00
2024-02-13T18:19:37.964Z,100.00
2024-02-13T18:22:41.561Z,100.00
2024-02-13T18:25:44.940Z,100.00
2024-02-13T18:28:47.770Z,100.00
2024-02-13T18:31:50.470Z,100.00
2024-02-13T18:34:54.369Z,100.00
2024-02-13T18:38:00.223Z,100.00
2024-02-13T18:41:03.958Z,100.00
2024-02-13T18:44:06.990Z,100.00
2024-02-13T18:47:12.460Z,100.00
2024-02-13T18:50:17.917Z,100.00
2024-02-13T18:53:23.871Z,100.00
2024-02-13T18:56:33.612Z,100.00
2024-02-13T18:59:36.891Z,100.00
2024-02-13T19:02:39.876Z,100.00
2024-02-13T19:05:43.065Z,100.00
2024-02-13T19:08:45.817Z,100.00
2024-02-13T19:11:52.942Z,100.00
2024-02-13T19:14:55.736Z,100.00
2024-02-13T19:17:59.002Z,100.00
2024-02-13T19:21:01.906Z,100.00
2024-02-13T19:24:05.231Z,100.00
2024-02-13T19:27:11.064Z,100.00
2024-02-13T19:30:14.609Z,100.00
2024-02-13T19:33:18.166Z,100.00
2024-02-13T19:36:21.282Z,100.00
2024-02-13T19:39:24.658Z,100.00
2024-02-13T19:42:28.434Z,100.00
2024-02-13T19:45:31.144Z,100.00
2024-02-13T19:48:38.541Z,100.00
2024-02-13T19:51:41.923Z,100.00
2024-02-13T19:54:46.141Z,100.00
2024-02-13T19:57:48.632Z,100.00
2024-02-13T20:00:51.937Z,100.00
2024-02-13T20:03:56.187Z,100.00
2024-02-13T20:07:00.562Z,100.00
2024-02-13T20:10:03.665Z,100.00
2024-02-13T20:13:06.600Z,100.00
2024-02-13T20:16:09.778Z,100.00
2024-02-13T20:19:15.524Z,100.00
2024-02-13T20:22:18.571Z,100.00
2024-02-13T20:25:21.408Z,100.00
2024-02-13T20:28:24.176Z,100.00
2024-02-13T20:31:27.098Z,100.00
2024-02-13T20:34:30.369Z,100.00
2024-02-13T20:37:33.059Z,100.00
2024-02-13T20:40:37.103Z,100.00
2024-02-13T20:43:44.661Z,100.00
2024-02-13T20:46:48.273Z,100.00
2024-02-13T20:49:50.956Z,100.00
2024-02-13T20:52:55.120Z,100.00
2024-02-13T20:56:02.502Z,100.00
2024-02-13T20:59:05.602Z,100.00
2024-02-13T21:02:08.945Z,100.00
2024-02-13T21:05:12.125Z,100.00
2024-02-13T21:08:15.098Z,100.00
2024-02-13T21:11:18.876Z,100.00
2024-02-13T21:14:21.896Z,100.00
2024-02-13T21:17:25.115Z,100.00
2024-02-13T21:20:31.332Z,100.00
2024-02-13T21:23:53.158Z,100.00
2024-02-13T21:26:56.332Z,100.00
2024-02-13T21:29:59.691Z,100.00
2024-02-13T21:33:02.476Z,100.00
2024-02-13T21:36:06.862Z,100.00
2024-02-13T21:39:11.838Z,100.00
2024-02-13T21:42:15.713Z,100.00
2024-02-13T21:45:18.625Z,100.00
2024-02-13T21:48:21.764Z,100.00
2024-02-13T21:51:24.277Z,100.00
2024-02-13T21:54:27.110Z,100.00
2024-02-13T21:57:29.999Z,100.00
2024-02-13T22:00:33.369Z,100.00
2024-02-13T22:03:36.828Z,100.00
2024-02-13T22:06:39.723Z,100.00
2024-02-13T22:09:42.815Z,100.00
2024-02-13T22:12:47.237Z,100.00
2024-02-13T22:15:50.278Z,100.00
2024-02-13T22:18:52.928Z,100.00
2024-02-13T22:21:55.814Z,100.00
2024-02-13T22:24:58.804Z,100.00
2024-02-13T22:28:02.647Z,100.00
2024-02-13T22:31:06.433Z,100.00
2024-02-13T22:34:09.341Z,100.00
2024-02-13T22:37:12.009Z,100.00
2024-02-13T22:40:15.223Z,100.00
2024-02-13T22:43:19.039Z,100.00
2024-02-13T22:46:25.179Z,100.00
2024-02-13T22:49:29.039Z,100.00
2024-02-13T22:52:34.233Z,100.00
2024-02-13T22:55:37.031Z,100.00
2024-02-13T22:58:39.830Z,100.00
2024-02-13T23:01:42.989Z,100.00
2024-02-13T23:04:51.682Z,100.00
2024-02-13T23:07:54.627Z,100.00
2024-02-13T23:10:57.764Z,100.00
2024-02-13T23:14:00.496Z,100.00
2024-02-13T23:17:03.581Z,100.00
2024-02-13T23:20:11.769Z,100.00
2024-02-13T23:23:14.712Z,100.00
2024-02-13T23:26:17.762Z,100.00
2024-02-13T23:29:22.309Z,100.00
2024-02-13T23:32:25.093Z,100.00
2024-02-13T23:35:28.049Z,100.00
2024-02-13T23:38:30.716Z,100.00
2024-02-13T23:41:33.901Z,100.00
2024-02-13T23:44:36.568Z,100.00
2024-02-13T23:47:39.992Z,100.00
2024-02-13T23:50:42.608Z,100.00
2024-02-13T23:53:46.352Z,100.00
2024-02-13T23:56:49.374Z,100.00
2024-02-13T23:59:52.328Z,100.00
