createdAt,value
2023-04-01T00:01:33.854Z,21.5
2023-04-01T00:07:04.324Z,21.5
2023-04-01T00:12:34.797Z,21.5
2023-04-01T00:18:05.405Z,21.5
2023-04-01T00:23:35.859Z,21.5
2023-04-01T00:29:06.347Z,21.5
2023-04-01T00:34:35.840Z,21.5
2023-04-01T00:40:06.329Z,21.5
2023-04-01T00:45:36.900Z,21.5
2023-04-01T00:52:13.514Z,21.6
2023-04-01T00:57:44.002Z,21.6
2023-04-01T01:03:14.646Z,21.6
2023-04-01T01:08:45.064Z,21.5
2023-04-01T01:14:15.663Z,21.6
2023-04-01T01:19:46.219Z,21.6
2023-04-01T01:25:16.748Z,21.6
2023-04-01T01:36:16.805Z,21.6
2023-04-01T01:41:47.311Z,21.6
2023-04-01T01:47:17.824Z,21.6
2023-04-01T01:52:48.275Z,21.6
2023-04-01T01:58:18.961Z,21.6
2023-04-01T02:03:49.475Z,21.6
2023-04-01T02:09:20.019Z,21.6
2023-04-01T02:14:50.511Z,21.6
2023-04-01T02:20:20.958Z,21.6
2023-04-01T02:25:50.481Z,21.6
2023-04-01T02:31:20.964Z,21.6
2023-04-01T02:36:51.434Z,21.6
2023-04-01T02:42:20.883Z,21.6
2023-04-01T02:47:51.440Z,21.6
2023-04-01T02:53:21.853Z,21.6
2023-04-01T02:58:52.567Z,21.6
2023-04-01T03:04:23.042Z,21.6
2023-04-01T03:09:53.863Z,21.6
2023-04-01T03:15:24.133Z,21.6
2023-04-01T03:20:54.605Z,21.6
2023-04-01T03:26:25.221Z,21.6
2023-04-01T03:31:55.659Z,21.7
2023-04-01T03:37:26.146Z,21.7
2023-04-01T03:42:56.776Z,21.7
2023-04-01T03:48:27.222Z,21.7
2023-04-01T03:53:58.019Z,21.7
2023-04-01T04:00:34.504Z,21.7
2023-04-01T04:06:04.984Z,21.7
2023-04-01T04:11:35.569Z,21.7
2023-04-01T04:17:06.054Z,21.7
2023-04-01T04:22:36.628Z,21.7
2023-04-01T04:28:07.113Z,21.6
2023-04-01T04:33:37.585Z,21.6
2023-04-01T04:39:07.054Z,21.7
2023-04-01T04:44:37.513Z,21.6
2023-04-01T04:50:08.011Z,21.7
2023-04-01T04:55:37.498Z,21.6
2023-04-01T05:01:08.273Z,21.7
2023-04-01T05:06:38.450Z,21.7
2023-04-01T05:12:09.002Z,21.6
2023-04-01T05:17:39.550Z,21.6
2023-04-01T05:23:10.130Z,21.7
2023-04-01T05:28:40.581Z,21.7
2023-04-01T05:34:11.033Z,21.6
2023-04-01T05:39:40.560Z,21.6
2023-04-01T05:45:11.015Z,21.4
2023-04-01T05:50:41.488Z,21.3
2023-04-01T05:56:11.009Z,21.2
2023-04-01T06:01:41.459Z,21.1
2023-04-01T06:07:12.033Z,21.1
2023-04-01T06:12:42.521Z,21.1
2023-04-01T06:18:13.059Z,21.2
2023-04-01T06:23:42.512Z,21.2
2023-04-01T06:29:12.987Z,21.2
2023-04-01T06:34:43.449Z,21.2
2023-04-01T06:40:14.049Z,20.9
2023-04-01T06:45:44.586Z,20.7
2023-04-01T06:51:15.128Z,20.6
2023-04-01T06:56:45.609Z,20.5
2023-04-01T07:02:16.251Z,20.5
2023-04-01T07:07:45.713Z,20.6
2023-04-01T07:13:16.189Z,20.7
2023-04-01T07:18:46.687Z,20.8
2023-04-01T07:24:17.143Z,20.8
2023-04-01T07:29:47.756Z,20.8
2023-04-01T07:35:18.240Z,20.8
2023-04-01T07:40:48.848Z,20.8
2023-04-01T07:46:19.416Z,20.8
2023-04-01T07:51:49.996Z,20.8
2023-04-01T07:57:19.365Z,20.8
2023-04-01T08:02:50.176Z,20.7
2023-04-01T08:08:20.302Z,20.8
2023-04-01T08:13:50.902Z,20.8
2023-04-01T08:19:21.375Z,20.8
2023-04-01T08:24:51.839Z,20.8
2023-04-01T08:30:21.340Z,20.8
2023-04-01T08:35:51.866Z,20.9
2023-04-01T08:41:22.283Z,20.9
2023-04-01T08:46:51.872Z,20.9
2023-04-01T08:52:22.380Z,20.9
2023-04-01T08:57:54.659Z,20.9
2023-04-01T09:03:22.441Z,20.9
2023-04-01T09:08:52.992Z,21
2023-04-01T09:14:23.558Z,21
2023-04-01T09:19:54.175Z,21
2023-04-01T09:25:24.657Z,21
2023-04-01T09:30:55.171Z,21.1
2023-04-01T09:36:24.636Z,21
2023-04-01T09:41:55.130Z,21
2023-04-01T09:47:25.601Z,21
2023-04-01T09:54:02.387Z,21
2023-04-01T09:59:32.869Z,21
2023-04-01T10:05:03.477Z,21
2023-04-01T10:10:33.962Z,21
2023-04-01T10:21:35.017Z,21
2023-04-01T10:27:05.509Z,21.1
2023-04-01T10:32:36.025Z,21
2023-04-01T10:38:06.608Z,21.1
2023-04-01T10:43:37.176Z,21.1
2023-04-01T10:49:07.782Z,21.1
2023-04-01T10:54:38.231Z,21.1
2023-04-01T11:00:08.693Z,21.1
2023-04-01T11:05:39.330Z,21.1
2023-04-01T11:11:09.801Z,21.1
2023-04-01T11:16:40.295Z,21.1
2023-04-01T11:22:10.874Z,21.1
2023-04-01T11:27:41.345Z,21.1
2023-04-01T11:33:11.869Z,21.1
2023-04-01T11:38:41.348Z,21
2023-04-01T11:44:11.807Z,21
2023-04-01T11:49:42.271Z,21
2023-04-01T11:55:12.878Z,21.1
2023-04-01T12:00:43.425Z,21.1
2023-04-01T12:06:12.905Z,21.1
2023-04-01T12:11:43.406Z,21.1
2023-04-01T12:17:13.853Z,21.1
2023-04-01T12:22:44.346Z,21.1
2023-04-01T12:28:14.926Z,21.1
2023-04-01T12:33:45.399Z,21.2
2023-04-01T12:39:15.994Z,21.1
2023-04-01T12:44:46.599Z,21.1
2023-04-01T12:50:17.197Z,21.1
2023-04-01T12:56:53.808Z,21.1
2023-04-01T13:02:24.379Z,21.1
2023-04-01T13:07:54.852Z,21.1
2023-04-01T13:13:25.330Z,21.1
2023-04-01T13:18:55.907Z,21.1
2023-04-01T13:24:26.409Z,21.1
2023-04-01T13:29:56.891Z,21.1
2023-04-01T13:35:27.496Z,21.1
2023-04-01T13:41:03.624Z,21.1
2023-04-01T13:46:28.513Z,21.1
2023-04-01T13:51:59.028Z,21.1
2023-04-01T13:57:29.642Z,21.1
2023-04-01T14:03:00.125Z,21.1
2023-04-01T14:08:30.632Z,21.1
2023-04-01T14:14:01.086Z,21.1
2023-04-01T14:19:31.601Z,21.1
2023-04-01T14:25:02.200Z,21.1
2023-04-01T14:30:32.626Z,21.1
2023-04-01T14:36:03.207Z,21.2
2023-04-01T14:41:33.766Z,21.3
2023-04-01T14:47:04.348Z,21.3
2023-04-01T14:52:33.808Z,21.4
2023-04-01T14:58:04.239Z,21.4
2023-04-01T15:03:34.817Z,21.4
2023-04-01T15:09:04.202Z,21.4
2023-04-01T15:14:34.685Z,21.4
2023-04-01T15:20:05.150Z,21.4
2023-04-01T15:25:34.941Z,21.4
2023-04-01T15:31:05.140Z,21.4
2023-04-01T15:36:35.695Z,21.4
2023-04-01T15:42:07.616Z,21.4
2023-04-01T15:47:36.782Z,21.4
2023-04-01T15:53:06.141Z,21.4
2023-04-01T15:58:36.620Z,21.4
2023-04-01T16:04:07.337Z,21.4
2023-04-01T16:09:37.668Z,21.4
2023-04-01T16:15:08.180Z,21.4
2023-04-01T16:20:38.781Z,21.4
2023-04-01T16:26:09.266Z,21.4
2023-04-01T16:31:38.783Z,21.4
2023-04-01T16:37:09.204Z,21.4
2023-04-01T16:42:39.654Z,21.4
2023-04-01T16:48:10.268Z,21.4
2023-04-01T16:53:40.832Z,21.4
2023-04-01T16:59:11.225Z,21.4
2023-04-01T17:04:42.021Z,21.4
2023-04-01T17:10:12.311Z,21.4
2023-04-01T17:15:43.010Z,21.4
2023-04-01T17:21:12.420Z,21.4
2023-04-01T17:26:42.931Z,21.4
2023-04-01T17:32:13.486Z,21.4
2023-04-01T17:37:43.961Z,21.4
2023-04-01T17:43:14.453Z,21.4
2023-04-01T17:48:45.030Z,21.4
2023-04-01T17:54:15.618Z,21.4
2023-04-01T17:59:46.108Z,21.4
2023-04-01T18:05:15.588Z,21.4
2023-04-01T18:10:46.074Z,21.4
2023-04-01T18:16:16.597Z,21.4
2023-04-01T18:21:47.123Z,21.4
2023-04-01T18:27:17.608Z,21.4
2023-04-01T18:32:47.120Z,21.4
2023-04-01T18:38:17.590Z,21.4
2023-04-01T18:43:48.038Z,21.4
2023-04-01T18:49:17.532Z,21.4
2023-04-01T18:54:48.020Z,21.4
2023-04-01T19:00:18.505Z,21.4
2023-04-01T19:05:49.092Z,21.4
2023-04-01T19:11:19.641Z,21.4
2023-04-01T19:16:50.175Z,21.4
2023-04-01T19:22:20.650Z,21.3
2023-04-01T19:27:51.115Z,21.3
2023-04-01T19:33:21.785Z,21.3
2023-04-01T19:38:52.192Z,21.3
2023-04-01T19:44:22.668Z,21.3
2023-04-01T19:49:53.247Z,21.3
2023-04-01T19:55:23.760Z,21.3
2023-04-01T20:00:54.365Z,21.3
2023-04-01T20:06:24.819Z,21.3
2023-04-01T20:11:55.418Z,21.3
2023-04-01T20:17:25.951Z,21.3
2023-04-01T20:22:56.394Z,21.3
2023-04-01T20:28:25.903Z,21.3
2023-04-01T20:33:56.380Z,21.3
2023-04-01T20:39:26.838Z,21.3
2023-04-01T20:44:56.327Z,21.3
2023-04-01T20:50:26.812Z,21.4
2023-04-01T20:55:57.290Z,21.4
2023-04-01T21:01:27.900Z,21.4
2023-04-01T21:06:58.430Z,21.4
2023-04-01T21:12:29.018Z,21.4
2023-04-01T21:17:59.546Z,21.4
2023-04-01T21:23:29.962Z,21.4
2023-04-01T21:29:00.550Z,21.4
2023-04-01T21:34:31.032Z,21.4
2023-04-01T21:40:01.483Z,21.4
2023-04-01T21:45:31.014Z,21.4
2023-04-01T21:51:01.557Z,21.4
2023-04-01T21:56:32.171Z,21.4
2023-04-01T22:02:02.705Z,21.4
2023-04-01T22:07:33.119Z,21.4
2023-04-01T22:13:03.720Z,21.4
2023-04-01T22:18:34.196Z,21.4
2023-04-01T22:24:03.945Z,21.4
2023-04-01T22:29:34.291Z,21.4
2023-04-01T22:35:04.752Z,21.4
2023-04-01T22:40:34.266Z,21.4
2023-04-01T22:46:04.756Z,21.4
2023-04-01T22:51:35.259Z,21.4
2023-04-01T22:57:04.746Z,21.4
2023-04-01T23:02:35.228Z,21.4
2023-04-01T23:08:04.670Z,21.5
2023-04-01T23:13:35.146Z,21.4
2023-04-01T23:19:05.629Z,21.4
2023-04-01T23:25:41.207Z,21.3
2023-04-01T23:31:11.728Z,21.3
2023-04-01T23:36:41.209Z,21.3
2023-04-01T23:42:11.670Z,21.3
2023-04-01T23:47:42.354Z,21.3
2023-04-01T23:53:11.910Z,21.3
2023-04-01T23:58:42.398Z,21.3
