createdAt,value
2023-05-23T00:01:02.197Z,99317.39
2023-05-23T00:05:05.228Z,99319.61
2023-05-23T00:09:03.180Z,99317.48
2023-05-23T00:13:01.232Z,99312.54
2023-05-23T00:17:00.195Z,99305.55
2023-05-23T00:20:58.194Z,99300.54
2023-05-23T00:24:56.144Z,99304.02
2023-05-23T00:28:54.208Z,99299.34
2023-05-23T00:32:52.224Z,99296.77
2023-05-23T00:36:50.218Z,99299.45
2023-05-23T00:40:49.134Z,99297.31
2023-05-23T00:44:47.161Z,99294.45
2023-05-23T00:48:45.148Z,99299.47
2023-05-23T00:52:43.177Z,99301.81
2023-05-23T00:56:41.147Z,99302.21
2023-05-23T01:00:41.146Z,99299.35
2023-05-23T01:04:41.131Z,99302.30
2023-05-23T01:08:39.134Z,99299.75
2023-05-23T01:12:56.134Z,99295.93
2023-05-23T01:17:22.197Z,99302.10
2023-05-23T01:21:41.141Z,99298.51
2023-05-23T01:25:54.107Z,99296.99
2023-05-23T01:29:58.089Z,99294.17
2023-05-23T01:33:57.109Z,99294.00
2023-05-23T01:37:56.118Z,99286.83
2023-05-23T01:41:54.090Z,99284.36
2023-05-23T01:45:52.103Z,99282.48
2023-05-23T01:49:52.073Z,99281.52
2023-05-23T01:53:50.069Z,99278.61
2023-05-23T01:57:49.092Z,99275.14
2023-05-23T02:01:48.056Z,99278.38
2023-05-23T02:05:46.068Z,99278.04
2023-05-23T02:09:44.052Z,99274.31
2023-05-23T02:13:42.092Z,99267.61
2023-05-23T02:17:40.074Z,99267.26
2023-05-23T02:21:38.114Z,99267.83
2023-05-23T02:25:36.002Z,99269.19
2023-05-23T02:29:34.039Z,99264.15
2023-05-23T02:33:32.023Z,99265.72
2023-05-23T02:37:30.038Z,99267.15
2023-05-23T02:41:28.024Z,99260.09
2023-05-23T02:45:26.121Z,99258.52
2023-05-23T02:49:24.027Z,99256.15
2023-05-23T02:53:22.058Z,99254.45
2023-05-23T02:57:19.995Z,99256.95
2023-05-23T03:01:19.019Z,99259.74
2023-05-23T03:05:17.004Z,99263.96
2023-05-23T03:09:15.983Z,99265.45
2023-05-23T03:13:14.057Z,99263.91
2023-05-23T03:17:12.001Z,99258.80
2023-05-23T03:21:09.953Z,99256.19
2023-05-23T03:25:07.981Z,99260.84
2023-05-23T03:29:05.940Z,99262.21
2023-05-23T03:33:04.025Z,99248.45
2023-05-23T03:37:01.915Z,99249.85
2023-05-23T03:40:59.959Z,99246.54
2023-05-23T03:44:57.953Z,99243.89
2023-05-23T03:48:57.005Z,99243.18
2023-05-23T03:52:55.001Z,99235.02
2023-05-23T03:56:53.929Z,99235.82
2023-05-23T04:00:51.912Z,99232.55
2023-05-23T04:04:50.046Z,99232.61
2023-05-23T04:08:48.900Z,99231.76
2023-05-23T04:12:48.018Z,99225.68
2023-05-23T04:16:47.912Z,99216.27
2023-05-23T04:20:47.056Z,99217.27
2023-05-23T04:24:44.939Z,99210.77
2023-05-23T04:28:43.921Z,99212.35
2023-05-23T04:32:41.940Z,99212.88
2023-05-23T04:36:39.986Z,99209.64
2023-05-23T04:40:38.892Z,99207.77
2023-05-23T04:44:36.907Z,99199.68
2023-05-23T04:48:41.888Z,99197.51
2023-05-23T04:52:40.900Z,99195.24
2023-05-23T04:56:38.896Z,99195.64
2023-05-23T05:00:36.917Z,99191.33
2023-05-23T05:04:34.889Z,99185.33
2023-05-23T05:08:32.861Z,99184.17
2023-05-23T05:12:30.875Z,99187.80
2023-05-23T05:16:29.915Z,99184.79
2023-05-23T05:20:28.876Z,99180.18
2023-05-23T05:24:27.998Z,99181.13
2023-05-23T05:28:25.881Z,99178.78
2023-05-23T05:32:23.885Z,99178.88
2023-05-23T05:36:21.898Z,99175.94
2023-05-23T05:40:19.981Z,99175.31
2023-05-23T05:44:17.843Z,99180.27
2023-05-23T05:48:15.862Z,99178.90
2023-05-23T05:52:15.868Z,99173.91
2023-05-23T05:56:15.846Z,99173.63
2023-05-23T06:00:08.995Z,99173.97
2023-05-23T06:03:42.654Z,99171.63
2023-05-23T06:07:06.728Z,99164.71
2023-05-23T06:10:30.592Z,99162.55
2023-05-23T06:13:55.035Z,99162.70
2023-05-23T06:17:21.103Z,99168.59
2023-05-23T06:20:44.962Z,99167.34
2023-05-23T06:24:12.424Z,99166.14
2023-05-23T06:27:36.255Z,99164.45
2023-05-23T06:31:00.321Z,99163.75
2023-05-23T06:34:24.264Z,99171.77
2023-05-23T06:37:48.528Z,99171.86
2023-05-23T06:41:12.449Z,99168.34
2023-05-23T06:44:36.409Z,99171.02
2023-05-23T06:48:01.420Z,99162.71
2023-05-23T06:51:25.684Z,99161.77
2023-05-23T06:54:50.076Z,99160.82
2023-05-23T06:58:15.273Z,99157.15
2023-05-23T07:01:39.811Z,99154.23
2023-05-23T07:05:04.325Z,99150.95
2023-05-23T07:08:41.298Z,99148.95
2023-05-23T07:12:05.576Z,99143.66
2023-05-23T07:15:31.575Z,99141.38
2023-05-23T07:19:05.525Z,99136.45
2023-05-23T07:22:32.325Z,99136.94
2023-05-23T07:26:02.692Z,99132.73
2023-05-23T07:29:53.100Z,99129.48
2023-05-23T07:33:17.360Z,99129.70
2023-05-23T07:36:42.545Z,99126.69
2023-05-23T07:40:09.248Z,99133.12
2023-05-23T07:43:33.154Z,99127.73
2023-05-23T07:46:57.615Z,99122.59
2023-05-23T07:50:21.994Z,99124.72
2023-05-23T07:53:46.176Z,99123.95
2023-05-23T07:57:11.255Z,99124.38
2023-05-23T08:00:37.150Z,99124.23
2023-05-23T08:04:04.924Z,99128.37
2023-05-23T08:07:32.005Z,99125.10
2023-05-23T08:10:57.993Z,99126.74
2023-05-23T08:14:29.405Z,99123.02
2023-05-23T08:18:18.307Z,99129.60
2023-05-23T08:21:42.641Z,99120.77
2023-05-23T08:25:07.409Z,99125.75
2023-05-23T08:28:34.829Z,99121.54
2023-05-23T08:32:01.351Z,99117.61
2023-05-23T08:35:29.320Z,99112.19
2023-05-23T08:38:53.517Z,99112.89
2023-05-23T08:42:29.139Z,99114.88
2023-05-23T08:45:53.665Z,99112.94
2023-05-23T08:49:19.406Z,99111.52
2023-05-23T08:53:03.861Z,99111.35
2023-05-23T08:56:28.476Z,99108.94
2023-05-23T08:59:54.277Z,99108.98
2023-05-23T09:03:20.179Z,99101.72
2023-05-23T09:07:03.611Z,99102.52
2023-05-23T09:10:30.033Z,99100.66
2023-05-23T09:13:56.312Z,99095.96
2023-05-23T09:17:20.953Z,99095.77
2023-05-23T09:20:46.704Z,99087.72
2023-05-23T09:24:10.768Z,99094.27
2023-05-23T09:27:36.159Z,99092.17
2023-05-23T09:31:01.796Z,99089.04
2023-05-23T09:34:27.356Z,99084.70
2023-05-23T09:37:51.277Z,99078.57
2023-05-23T09:41:15.553Z,99081.80
2023-05-23T09:44:43.185Z,99076.84
2023-05-23T09:48:13.131Z,99068.70
2023-05-23T09:51:37.660Z,99075.18
2023-05-23T09:55:01.556Z,99065.66
2023-05-23T09:58:28.140Z,99064.86
2023-05-23T10:01:53.375Z,99058.13
2023-05-23T10:05:32.658Z,99055.30
2023-05-23T10:09:08.266Z,99053.95
2023-05-23T10:12:50.938Z,99058.80
2023-05-23T10:16:38.055Z,99055.64
2023-05-23T10:20:08.532Z,99052.77
2023-05-23T10:23:33.112Z,99047.48
2023-05-23T10:26:58.253Z,99037.29
2023-05-23T10:30:22.432Z,99037.17
2023-05-23T10:34:04.270Z,99038.85
2023-05-23T10:37:39.982Z,99041.60
2023-05-23T10:41:13.852Z,99039.85
2023-05-23T10:44:38.339Z,99032.52
2023-05-23T10:48:02.263Z,99026.84
2023-05-23T10:51:26.872Z,99029.18
2023-05-23T10:54:55.992Z,99031.47
2023-05-23T10:58:23.058Z,99028.27
2023-05-23T11:01:47.087Z,99026.20
2023-05-23T11:05:28.138Z,99029.52
2023-05-23T11:09:07.876Z,99022.42
2023-05-23T11:12:45.869Z,99010.95
2023-05-23T11:16:33.280Z,99008.97
2023-05-23T11:20:10.122Z,99004.41
2023-05-23T11:23:44.334Z,99004.30
2023-05-23T11:27:13.678Z,99005.27
2023-05-23T11:30:38.566Z,99004.46
2023-05-23T11:34:02.826Z,99005.56
2023-05-23T11:37:27.580Z,98997.35
2023-05-23T11:40:51.529Z,98997.83
2023-05-23T11:44:15.469Z,98995.73
2023-05-23T11:47:42.821Z,98999.19
2023-05-23T11:51:06.817Z,98994.80
2023-05-23T11:54:30.978Z,98993.42
2023-05-23T11:57:57.935Z,98985.46
2023-05-23T12:01:21.915Z,98989.19
2023-05-23T12:04:46.123Z,98982.96
2023-05-23T12:08:13.818Z,98982.91
2023-05-23T12:11:37.907Z,98979.67
2023-05-23T12:15:02.154Z,98978.41
2023-05-23T12:18:29.692Z,98974.71
2023-05-23T12:21:53.726Z,98972.62
2023-05-23T12:25:18.636Z,98976.27
2023-05-23T12:28:45.253Z,98968.69
2023-05-23T12:32:09.378Z,98971.29
2023-05-23T12:35:33.458Z,98968.95
2023-05-23T12:39:04.096Z,98970.10
2023-05-23T12:42:30.541Z,98965.45
2023-05-23T12:45:54.834Z,98958.27
2023-05-23T12:49:18.757Z,98953.77
2023-05-23T12:52:42.935Z,98948.41
2023-05-23T12:56:07.292Z,98941.65
2023-05-23T12:59:31.238Z,98933.80
2023-05-23T13:02:55.157Z,98935.59
2023-05-23T13:06:19.246Z,98935.08
2023-05-23T13:09:43.160Z,98936.05
2023-05-23T13:13:07.516Z,98935.70
2023-05-23T13:16:31.717Z,98933.25
2023-05-23T13:19:56.650Z,98929.84
2023-05-23T13:23:20.875Z,98927.81
2023-05-23T13:26:44.834Z,98924.03
2023-05-23T13:30:09.624Z,98925.20
2023-05-23T13:33:54.457Z,98918.47
2023-05-23T13:37:52.454Z,98909.86
2023-05-23T13:41:50.448Z,98907.42
2023-05-23T13:45:48.455Z,98913.34
2023-05-23T13:49:46.416Z,98907.19
2023-05-23T13:53:44.473Z,98904.55
2023-05-23T13:57:49.433Z,98901.60
2023-05-23T14:01:47.508Z,98906.78
2023-05-23T14:05:45.589Z,98897.98
2023-05-23T14:09:43.466Z,98899.13
2023-05-23T14:13:41.472Z,98902.13
2023-05-23T14:17:39.462Z,98900.05
2023-05-23T14:22:09.494Z,98903.92
2023-05-23T14:26:07.424Z,98895.00
2023-05-23T14:30:05.440Z,98889.02
2023-05-23T14:34:03.420Z,98892.20
2023-05-23T14:38:01.433Z,98894.33
2023-05-23T14:41:59.466Z,98895.58
2023-05-23T14:45:57.484Z,98890.23
2023-05-23T14:49:55.418Z,98888.45
2023-05-23T14:53:53.383Z,98886.33
2023-05-23T14:57:51.366Z,98877.80
2023-05-23T15:01:49.522Z,98876.88
2023-05-23T15:05:48.880Z,98880.02
2023-05-23T15:09:47.481Z,98881.07
2023-05-23T15:13:45.398Z,98876.20
2023-05-23T15:17:43.522Z,98869.04
2023-05-23T15:21:49.987Z,98868.08
2023-05-23T15:25:50.207Z,98869.85
2023-05-23T15:29:48.383Z,98871.52
2023-05-23T15:33:46.373Z,98870.19
2023-05-23T15:37:44.349Z,98870.67
2023-05-23T15:41:42.406Z,98866.91
2023-05-23T15:45:40.339Z,98864.86
2023-05-23T15:49:38.505Z,98864.22
2023-05-23T15:53:47.975Z,98857.96
2023-05-23T15:57:54.374Z,98857.27
2023-05-23T16:01:52.400Z,98852.02
2023-05-23T16:05:50.400Z,98852.23
2023-05-23T16:09:48.332Z,98850.75
2023-05-23T16:13:46.389Z,98849.61
2023-05-23T16:17:37.427Z,98855.96
2023-05-23T16:21:35.372Z,98849.33
2023-05-23T16:25:33.271Z,98851.19
2023-05-23T16:29:31.603Z,98850.11
2023-05-23T16:33:29.389Z,98846.39
2023-05-23T16:37:27.347Z,98848.90
2023-05-23T16:41:25.365Z,98849.70
2023-05-23T16:45:23.339Z,98851.13
2023-05-23T16:49:14.423Z,98847.48
2023-05-23T16:53:12.357Z,98845.88
2023-05-23T16:57:10.266Z,98845.58
2023-05-23T17:01:08.561Z,98845.08
2023-05-23T17:05:06.325Z,98842.20
2023-05-23T17:09:04.324Z,98841.21
2023-05-23T17:13:02.263Z,98847.85
2023-05-23T17:17:00.267Z,98849.85
2023-05-23T17:20:51.483Z,98853.14
2023-05-23T17:24:49.289Z,98849.66
2023-05-23T17:28:47.269Z,98841.36
2023-05-23T17:32:45.446Z,98840.28
2023-05-23T17:36:45.238Z,98834.33
2023-05-23T17:40:43.530Z,98835.98
2023-05-23T17:44:41.246Z,98836.56
2023-05-23T17:52:43.226Z,98835.29
2023-05-23T17:56:41.272Z,98838.29
2023-05-23T18:00:39.313Z,98835.58
2023-05-23T18:04:37.405Z,98835.50
2023-05-23T18:08:35.248Z,98839.27
2023-05-23T18:12:33.225Z,98840.51
2023-05-23T18:16:31.226Z,98843.84
2023-05-23T18:20:30.233Z,98845.90
2023-05-23T18:24:21.440Z,98848.54
2023-05-23T18:28:19.213Z,98854.27
2023-05-23T18:32:18.271Z,98856.84
2023-05-23T18:36:18.272Z,98855.67
2023-05-23T18:40:16.238Z,98863.27
2023-05-23T18:44:14.205Z,98870.38
2023-05-23T18:48:12.208Z,98875.11
2023-05-23T18:52:11.179Z,98882.27
2023-05-23T18:56:02.296Z,98878.96
2023-05-23T19:00:00.263Z,98886.59
2023-05-23T19:04:18.379Z,98885.44
2023-05-23T19:08:17.191Z,98892.13
2023-05-23T19:12:15.176Z,98892.61
2023-05-23T19:16:13.293Z,98889.86
2023-05-23T19:20:11.129Z,98896.14
2023-05-23T19:24:11.204Z,98896.11
2023-05-23T19:28:09.206Z,98897.44
2023-05-23T19:32:07.177Z,98905.55
2023-05-23T19:36:05.197Z,98906.98
2023-05-23T19:40:03.120Z,98909.08
2023-05-23T19:44:01.305Z,98910.20
2023-05-23T19:47:59.168Z,98909.42
2023-05-23T19:51:57.110Z,98911.17
2023-05-23T19:55:55.160Z,98910.45
2023-05-23T19:59:53.127Z,98910.44
2023-05-23T20:03:51.170Z,98912.70
2023-05-23T20:07:49.105Z,98914.29
2023-05-23T20:11:47.116Z,98916.57
2023-05-23T20:15:45.084Z,98917.16
2023-05-23T20:19:43.182Z,98916.48
2023-05-23T20:23:41.183Z,98919.14
2023-05-23T20:27:39.178Z,98922.42
2023-05-23T20:31:37.192Z,98924.36
2023-05-23T20:35:37.402Z,98924.15
2023-05-23T20:39:35.148Z,98923.80
2023-05-23T20:43:35.047Z,98925.33
2023-05-23T20:47:33.176Z,98929.29
2023-05-23T20:51:31.076Z,98929.19
2023-05-23T20:55:39.131Z,98935.80
2023-05-23T20:59:37.118Z,98932.66
2023-05-23T21:03:35.079Z,98933.61
2023-05-23T21:07:33.052Z,98934.77
2023-05-23T21:11:31.041Z,98937.02
2023-05-23T21:15:29.064Z,98937.30
2023-05-23T21:19:27.110Z,98934.11
2023-05-23T21:23:25.093Z,98938.02
2023-05-23T21:27:23.024Z,98936.85
2023-05-23T21:31:33.103Z,98936.66
2023-05-23T21:35:35.058Z,98935.92
2023-05-23T21:39:46.931Z,98935.05
2023-05-23T21:43:49.037Z,98931.73
2023-05-23T21:47:47.088Z,98932.67
2023-05-23T21:51:46.025Z,98932.23
2023-05-23T21:55:44.009Z,98934.38
2023-05-23T21:59:42.015Z,98936.12
2023-05-23T22:03:40.067Z,98936.98
2023-05-23T22:07:38.037Z,98935.41
2023-05-23T22:11:40.017Z,98937.48
2023-05-23T22:15:38.998Z,98937.16
2023-05-23T22:19:37.205Z,98933.61
2023-05-23T22:23:34.997Z,98932.59
2023-05-23T22:27:33.034Z,98932.48
2023-05-23T22:31:31.040Z,98936.66
2023-05-23T22:35:29.001Z,98934.05
2023-05-23T22:39:26.946Z,98932.04
2023-05-23T22:43:25.015Z,98932.84
2023-05-23T22:47:23.048Z,98931.70
2023-05-23T22:51:20.972Z,98927.89
2023-05-23T22:55:18.951Z,98924.20
2023-05-23T22:59:16.942Z,98928.88
2023-05-23T23:03:15.215Z,98923.91
2023-05-23T23:07:12.951Z,98920.10
2023-05-23T23:11:10.948Z,98920.73
2023-05-23T23:15:08.910Z,98915.51
2023-05-23T23:19:06.914Z,98910.55
2023-05-23T23:23:04.938Z,98912.13
2023-05-23T23:27:02.932Z,98908.69
2023-05-23T23:31:01.134Z,98910.52
2023-05-23T23:34:58.948Z,98907.84
2023-05-23T23:38:56.912Z,98909.08
2023-05-23T23:42:54.904Z,98907.77
2023-05-23T23:46:52.921Z,98901.05
2023-05-23T23:50:50.884Z,98905.13
2023-05-23T23:54:48.908Z,98904.13
2023-05-23T23:58:46.841Z,98904.40
