createdAt,value
2023-11-30T00:00:20.154Z,79.48
2023-11-30T00:02:46.766Z,79.53
2023-11-30T00:05:13.500Z,79.41
2023-11-30T00:07:40.047Z,79.50
2023-11-30T00:10:07.227Z,78.87
2023-11-30T00:12:33.885Z,78.71
2023-11-30T00:15:00.361Z,78.56
2023-11-30T00:17:26.878Z,78.19
2023-11-30T00:19:53.407Z,77.86
2023-11-30T00:22:19.909Z,78.25
2023-11-30T00:24:46.433Z,78.15
2023-11-30T00:27:12.961Z,78.52
2023-11-30T00:29:39.478Z,78.54
2023-11-30T00:32:06.348Z,78.72
2023-11-30T00:34:32.824Z,78.65
2023-11-30T00:36:59.283Z,79.52
2023-11-30T00:39:25.846Z,79.30
2023-11-30T00:41:52.473Z,79.01
2023-11-30T00:44:19.625Z,78.79
2023-11-30T00:46:46.167Z,78.71
2023-11-30T00:49:12.734Z,79.46
2023-11-30T00:51:39.230Z,80.01
2023-11-30T00:54:05.952Z,79.33
2023-11-30T00:56:32.441Z,79.32
2023-11-30T00:58:58.933Z,79.36
2023-11-30T01:01:25.387Z,79.37
2023-11-30T01:03:51.875Z,79.27
2023-11-30T01:06:18.427Z,79.80
2023-11-30T01:08:45.042Z,80.00
2023-11-30T01:11:11.511Z,80.01
2023-11-30T01:13:38.015Z,79.45
2023-11-30T01:16:04.898Z,78.75
2023-11-30T01:18:31.520Z,78.71
2023-11-30T01:20:58.115Z,79.23
2023-11-30T01:23:24.682Z,78.93
2023-11-30T01:25:51.229Z,78.77
2023-11-30T01:28:17.685Z,79.63
2023-11-30T01:30:44.264Z,80.21
2023-11-30T01:33:10.887Z,82.11
2023-11-30T01:35:37.602Z,82.23
2023-11-30T01:38:04.170Z,82.55
2023-11-30T01:40:31.525Z,82.60
2023-11-30T01:42:57.995Z,82.20
2023-11-30T01:45:24.549Z,81.61
2023-11-30T01:47:51.297Z,81.07
2023-11-30T01:50:18.444Z,81.55
2023-11-30T01:52:45.326Z,80.94
2023-11-30T01:55:13.361Z,81.57
2023-11-30T01:57:40.087Z,80.76
2023-11-30T02:00:07.918Z,81.25
2023-11-30T02:02:35.696Z,81.75
2023-11-30T02:05:02.224Z,81.55
2023-11-30T02:07:28.780Z,82.09
2023-11-30T02:09:55.375Z,82.19
2023-11-30T02:12:21.934Z,81.88
2023-11-30T02:14:48.463Z,82.60
2023-11-30T02:17:14.932Z,82.18
2023-11-30T02:19:41.467Z,82.04
2023-11-30T02:22:08.528Z,81.57
2023-11-30T02:24:35.213Z,81.06
2023-11-30T02:27:01.718Z,81.92
2023-11-30T02:29:28.245Z,81.77
2023-11-30T02:31:54.789Z,82.04
2023-11-30T02:34:21.305Z,82.41
2023-11-30T02:36:47.763Z,82.44
2023-11-30T02:39:14.356Z,82.43
2023-11-30T02:41:40.910Z,82.39
2023-11-30T02:44:09.237Z,82.62
2023-11-30T02:46:35.783Z,82.04
2023-11-30T02:49:02.358Z,82.11
2023-11-30T02:51:28.968Z,82.20
2023-11-30T02:53:55.551Z,81.85
2023-11-30T02:56:22.080Z,81.67
2023-11-30T02:58:48.536Z,81.34
2023-11-30T03:01:15.025Z,81.25
2023-11-30T03:03:41.863Z,81.50
2023-11-30T03:06:12.614Z,82.09
2023-11-30T03:08:39.333Z,82.04
2023-11-30T03:11:06.006Z,82.47
2023-11-30T03:13:32.657Z,81.63
2023-11-30T03:15:59.156Z,81.87
2023-11-30T03:18:25.731Z,81.10
2023-11-30T03:20:52.461Z,81.01
2023-11-30T03:23:19.052Z,80.67
2023-11-30T03:25:46.965Z,80.26
2023-11-30T03:28:13.959Z,80.34
2023-11-30T03:30:40.576Z,79.84
2023-11-30T03:33:07.245Z,79.61
2023-11-30T03:35:33.889Z,79.54
2023-11-30T03:38:00.385Z,79.34
2023-11-30T03:40:26.872Z,78.89
2023-11-30T03:42:53.361Z,78.38
2023-11-30T03:45:19.878Z,78.31
2023-11-30T03:47:46.444Z,78.11
2023-11-30T03:50:12.967Z,78.05
2023-11-30T03:52:39.517Z,77.65
2023-11-30T03:55:06.458Z,77.91
2023-11-30T03:57:33.025Z,78.20
2023-11-30T03:59:59.634Z,77.99
2023-11-30T04:02:26.259Z,77.74
2023-11-30T04:04:53.017Z,78.30
2023-11-30T04:07:19.608Z,77.99
2023-11-30T04:09:47.628Z,77.91
2023-11-30T04:12:14.157Z,78.53
2023-11-30T04:14:40.659Z,77.60
2023-11-30T04:17:07.151Z,78.00
2023-11-30T04:19:33.818Z,77.89
2023-11-30T04:22:00.370Z,77.41
2023-11-30T04:24:26.970Z,76.97
2023-11-30T04:26:54.463Z,76.86
2023-11-30T04:29:20.965Z,76.69
2023-11-30T04:31:47.506Z,76.35
2023-11-30T04:34:13.971Z,76.00
2023-11-30T04:36:40.502Z,75.87
2023-11-30T04:39:07.456Z,76.13
2023-11-30T04:41:34.085Z,75.33
2023-11-30T04:44:00.545Z,75.11
2023-11-30T04:46:27.734Z,75.23
2023-11-30T04:48:55.751Z,75.47
2023-11-30T04:51:23.074Z,76.11
2023-11-30T04:53:50.213Z,75.82
2023-11-30T04:56:16.699Z,75.58
2023-11-30T04:58:43.960Z,75.03
2023-11-30T05:01:10.646Z,74.82
2023-11-30T05:03:37.406Z,74.70
2023-11-30T05:06:04.329Z,75.07
2023-11-30T05:08:30.836Z,74.42
2023-11-30T05:10:58.782Z,74.79
2023-11-30T05:13:25.552Z,73.55
2023-11-30T05:15:52.083Z,73.80
2023-11-30T05:18:19.402Z,73.10
2023-11-30T05:20:45.940Z,73.63
2023-11-30T05:23:12.523Z,73.05
2023-11-30T05:25:38.996Z,73.80
2023-11-30T05:28:07.447Z,73.97
2023-11-30T05:30:34.198Z,74.01
2023-11-30T05:33:00.876Z,73.55
2023-11-30T05:35:27.457Z,72.96
2023-11-30T05:37:54.467Z,72.24
2023-11-30T05:40:21.144Z,72.33
2023-11-30T05:42:48.717Z,72.51
2023-11-30T05:45:15.703Z,72.80
2023-11-30T05:47:42.425Z,73.12
2023-11-30T05:50:10.872Z,72.92
2023-11-30T05:52:37.478Z,72.47
2023-11-30T05:55:05.482Z,72.45
2023-11-30T05:57:32.045Z,72.50
2023-11-30T05:59:58.824Z,72.64
2023-11-30T06:02:25.500Z,72.88
2023-11-30T06:04:55.465Z,72.87
2023-11-30T06:07:24.510Z,72.40
2023-11-30T06:09:51.794Z,72.15
2023-11-30T06:12:19.696Z,71.81
2023-11-30T06:14:46.189Z,72.38
2023-11-30T06:17:13.321Z,71.46
2023-11-30T06:19:40.596Z,70.80
2023-11-30T06:22:07.470Z,71.28
2023-11-30T06:24:35.358Z,72.07
2023-11-30T06:27:02.791Z,72.16
2023-11-30T06:29:30.478Z,72.15
2023-11-30T06:32:03.728Z,71.92
2023-11-30T06:34:30.256Z,71.84
2023-11-30T06:36:57.114Z,71.59
2023-11-30T06:39:23.640Z,71.96
2023-11-30T06:41:52.326Z,72.46
2023-11-30T06:44:20.076Z,71.68
2023-11-30T06:46:47.820Z,72.00
2023-11-30T06:49:14.417Z,71.89
2023-11-30T06:51:41.094Z,71.75
2023-11-30T06:54:07.708Z,71.38
2023-11-30T06:56:34.204Z,71.54
2023-11-30T06:59:00.678Z,71.29
2023-11-30T07:01:27.405Z,71.50
2023-11-30T07:03:55.429Z,71.68
2023-11-30T07:06:22.855Z,72.01
2023-11-30T07:08:49.431Z,72.21
2023-11-30T07:11:16.072Z,72.12
2023-11-30T07:13:42.623Z,72.68
2023-11-30T07:16:09.956Z,72.90
2023-11-30T07:18:36.476Z,73.30
2023-11-30T07:21:04.243Z,73.61
2023-11-30T07:23:31.075Z,73.89
2023-11-30T07:25:59.736Z,73.54
2023-11-30T07:28:27.388Z,74.39
2023-11-30T07:30:53.989Z,74.50
2023-11-30T07:33:20.625Z,74.54
2023-11-30T07:35:47.159Z,74.79
2023-11-30T07:38:13.735Z,75.16
2023-11-30T07:40:40.229Z,75.27
2023-11-30T07:43:06.825Z,75.77
2023-11-30T07:45:33.475Z,75.43
2023-11-30T07:48:00.812Z,75.76
2023-11-30T07:50:28.687Z,76.43
2023-11-30T07:52:55.385Z,77.28
2023-11-30T07:55:22.310Z,76.56
2023-11-30T07:57:49.697Z,78.22
2023-11-30T08:00:16.772Z,77.95
2023-11-30T08:02:43.877Z,78.48
2023-11-30T08:05:10.561Z,79.56
2023-11-30T08:07:37.115Z,79.61
2023-11-30T08:10:06.278Z,79.32
2023-11-30T08:12:33.007Z,79.15
2023-11-30T08:14:59.599Z,78.72
2023-11-30T08:17:26.425Z,78.43
2023-11-30T08:19:53.223Z,79.07
2023-11-30T08:22:19.715Z,79.55
2023-11-30T08:24:46.349Z,79.76
2023-11-30T08:27:13.047Z,80.46
2023-11-30T08:29:39.680Z,81.06
2023-11-30T08:32:06.842Z,81.46
2023-11-30T08:34:33.409Z,80.96
2023-11-30T08:37:01.136Z,80.71
2023-11-30T08:39:29.862Z,81.08
2023-11-30T08:41:56.822Z,81.04
2023-11-30T08:44:26.715Z,80.83
2023-11-30T08:46:53.856Z,80.87
2023-11-30T08:49:20.549Z,80.49
2023-11-30T08:51:47.257Z,80.07
2023-11-30T08:54:14.048Z,80.14
2023-11-30T08:56:40.566Z,80.00
2023-11-30T08:59:07.070Z,80.29
2023-11-30T09:01:34.116Z,80.40
2023-11-30T09:04:06.188Z,81.37
2023-11-30T09:06:34.915Z,81.32
2023-11-30T09:09:02.675Z,81.47
2023-11-30T09:11:34.523Z,81.06
2023-11-30T09:14:01.324Z,80.79
2023-11-30T09:16:27.895Z,80.29
2023-11-30T09:18:57.728Z,80.36
2023-11-30T09:21:26.948Z,80.68
2023-11-30T09:23:53.970Z,80.08
2023-11-30T09:26:21.911Z,80.30
2023-11-30T09:28:48.701Z,80.68
2023-11-30T09:31:15.537Z,79.90
2023-11-30T09:33:43.063Z,80.35
2023-11-30T09:36:10.232Z,79.08
2023-11-30T09:38:36.945Z,79.04
2023-11-30T09:41:07.163Z,77.88
2023-11-30T09:43:34.243Z,79.08
2023-11-30T09:46:01.250Z,78.66
2023-11-30T09:48:28.066Z,78.75
2023-11-30T09:50:54.661Z,78.26
2023-11-30T09:53:21.183Z,78.46
2023-11-30T09:55:47.704Z,78.80
2023-11-30T09:58:16.212Z,78.23
2023-11-30T10:00:42.930Z,78.23
2023-11-30T10:03:10.413Z,78.44
2023-11-30T10:05:37.093Z,78.43
2023-11-30T10:08:04.244Z,77.55
2023-11-30T10:10:30.835Z,77.99
2023-11-30T10:12:57.326Z,78.52
2023-11-30T10:15:24.180Z,78.00
2023-11-30T10:17:51.122Z,78.06
2023-11-30T10:20:19.745Z,77.94
2023-11-30T10:22:46.613Z,77.59
2023-11-30T10:25:14.219Z,77.68
2023-11-30T10:27:42.536Z,77.24
2023-11-30T10:30:12.833Z,77.32
2023-11-30T10:32:40.839Z,77.98
2023-11-30T10:35:13.557Z,78.49
2023-11-30T10:37:46.808Z,78.87
2023-11-30T10:40:14.209Z,78.39
2023-11-30T10:42:47.503Z,78.91
2023-11-30T10:45:16.628Z,79.60
2023-11-30T10:47:44.053Z,79.98
2023-11-30T10:50:13.360Z,80.15
2023-11-30T10:52:44.427Z,79.13
2023-11-30T10:55:17.619Z,79.33
2023-11-30T10:57:45.294Z,79.64
2023-11-30T11:00:16.866Z,79.48
2023-11-30T11:02:46.022Z,78.47
2023-11-30T11:05:16.922Z,78.98
2023-11-30T11:07:50.933Z,79.46
2023-11-30T11:10:28.071Z,78.96
2023-11-30T11:12:58.319Z,79.34
2023-11-30T11:15:25.245Z,78.78
2023-11-30T11:17:55.325Z,78.29
2023-11-30T11:20:27.022Z,79.32
2023-11-30T11:22:57.534Z,78.97
2023-11-30T11:25:26.259Z,78.66
2023-11-30T11:27:52.801Z,78.95
2023-11-30T11:30:19.384Z,79.06
2023-11-30T11:32:46.345Z,79.48
2023-11-30T11:35:13.053Z,79.18
2023-11-30T11:37:39.688Z,79.29
2023-11-30T11:40:06.553Z,79.04
2023-11-30T11:42:33.849Z,78.33
2023-11-30T11:45:02.797Z,78.62
2023-11-30T11:47:30.476Z,79.26
2023-11-30T11:49:57.215Z,78.97
2023-11-30T11:52:24.316Z,79.12
2023-11-30T11:55:23.730Z,80.08
2023-11-30T11:57:52.859Z,80.66
2023-11-30T12:00:21.561Z,80.00
2023-11-30T12:02:49.538Z,79.87
2023-11-30T12:05:26.739Z,79.43
2023-11-30T12:07:57.216Z,79.10
2023-11-30T12:10:28.021Z,79.57
2023-11-30T12:12:54.519Z,78.51
2023-11-30T12:15:21.016Z,79.29
2023-11-30T12:17:47.539Z,80.16
2023-11-30T12:20:18.936Z,80.73
2023-11-30T12:22:46.537Z,79.75
2023-11-30T12:25:13.607Z,80.77
2023-11-30T12:27:40.435Z,80.27
2023-11-30T12:30:09.464Z,80.20
2023-11-30T12:32:38.801Z,80.19
2023-11-30T12:35:07.788Z,79.89
2023-11-30T12:37:36.568Z,81.25
2023-11-30T12:40:05.002Z,81.50
2023-11-30T12:42:32.245Z,82.23
2023-11-30T12:44:59.303Z,82.01
2023-11-30T12:47:26.331Z,82.58
2023-11-30T12:49:52.874Z,83.22
2023-11-30T12:52:21.660Z,83.03
2023-11-30T12:54:49.932Z,83.02
2023-11-30T12:57:16.448Z,83.19
2023-11-30T12:59:43.282Z,82.68
2023-11-30T13:02:11.982Z,82.14
2023-11-30T13:04:40.721Z,82.29
2023-11-30T13:07:07.362Z,82.44
2023-11-30T13:09:35.890Z,82.04
2023-11-30T13:12:03.668Z,82.31
2023-11-30T13:14:30.670Z,82.11
2023-11-30T13:16:57.179Z,81.99
2023-11-30T13:19:24.880Z,82.22
2023-11-30T13:21:53.116Z,81.76
2023-11-30T13:24:20.248Z,82.13
2023-11-30T13:26:48.760Z,81.49
2023-11-30T13:29:15.296Z,82.53
2023-11-30T13:31:41.913Z,82.46
2023-11-30T13:34:08.607Z,81.74
2023-11-30T13:36:35.231Z,81.23
2023-11-30T13:39:01.794Z,81.27
2023-11-30T13:41:28.342Z,81.92
2023-11-30T13:43:55.168Z,81.79
2023-11-30T13:46:22.399Z,82.60
2023-11-30T13:48:49.264Z,81.95
2023-11-30T13:51:16.129Z,82.70
2023-11-30T13:53:42.812Z,82.74
2023-11-30T13:56:10.202Z,82.40
2023-11-30T13:58:36.681Z,82.32
2023-11-30T14:01:04.164Z,81.29
2023-11-30T14:03:30.995Z,82.35
2023-11-30T14:05:58.270Z,82.50
2023-11-30T14:08:27.616Z,82.26
2023-11-30T14:10:54.252Z,82.72
2023-11-30T14:13:20.784Z,81.84
2023-11-30T14:15:47.493Z,82.24
2023-11-30T14:18:14.363Z,82.43
2023-11-30T14:20:41.535Z,82.26
2023-11-30T14:23:08.508Z,82.42
2023-11-30T14:25:35.030Z,81.94
2023-11-30T14:28:07.552Z,82.56
2023-11-30T14:30:38.493Z,82.74
2023-11-30T14:33:05.394Z,83.01
2023-11-30T14:35:32.924Z,83.67
2023-11-30T14:38:00.125Z,83.26
2023-11-30T14:40:26.754Z,83.38
2023-11-30T14:42:53.658Z,83.24
2023-11-30T14:45:20.337Z,83.37
2023-11-30T14:47:47.961Z,83.51
2023-11-30T14:50:16.808Z,83.66
2023-11-30T14:52:45.972Z,84.13
2023-11-30T14:55:13.702Z,83.87
2023-11-30T14:57:42.436Z,84.81
2023-11-30T15:00:13.789Z,85.03
2023-11-30T15:02:42.326Z,84.84
2023-11-30T15:05:15.325Z,84.91
2023-11-30T15:07:42.546Z,84.71
2023-11-30T15:10:12.349Z,84.14
2023-11-30T15:12:39.400Z,84.11
2023-11-30T15:15:13.897Z,83.50
2023-11-30T15:17:42.818Z,83.65
2023-11-30T15:20:10.878Z,84.23
2023-11-30T15:22:37.620Z,83.54
2023-11-30T15:25:07.382Z,83.47
2023-11-30T15:27:38.357Z,83.76
2023-11-30T15:30:05.875Z,83.79
2023-11-30T15:32:32.534Z,83.40
2023-11-30T15:34:59.061Z,82.40
2023-11-30T15:37:25.687Z,82.71
2023-11-30T15:39:54.273Z,82.73
2023-11-30T15:42:24.025Z,82.93
2023-11-30T15:44:50.483Z,83.33
2023-11-30T15:47:17.443Z,82.85
2023-11-30T15:49:44.161Z,83.34
2023-11-30T15:52:10.669Z,82.85
2023-11-30T15:54:40.963Z,82.62
2023-11-30T15:57:07.654Z,82.63
2023-11-30T15:59:34.361Z,82.83
2023-11-30T16:02:01.583Z,82.98
2023-11-30T16:04:28.230Z,83.01
2023-11-30T16:06:54.864Z,83.23
2023-11-30T16:09:21.383Z,83.35
2023-11-30T16:11:50.602Z,82.63
2023-11-30T16:14:17.273Z,83.40
2023-11-30T16:16:45.431Z,83.93
2023-11-30T16:19:12.452Z,83.49
2023-11-30T16:21:39.168Z,83.30
2023-11-30T16:24:06.095Z,83.41
2023-11-30T16:26:34.684Z,83.45
2023-11-30T16:29:01.222Z,83.37
2023-11-30T16:31:27.783Z,83.25
2023-11-30T16:33:54.454Z,83.77
2023-11-30T16:36:21.097Z,83.55
2023-11-30T16:38:47.614Z,84.18
2023-11-30T16:41:14.996Z,83.76
2023-11-30T16:43:41.621Z,83.83
2023-11-30T16:46:08.642Z,83.79
2023-11-30T16:48:36.072Z,83.60
2023-11-30T16:51:07.409Z,83.26
2023-11-30T16:53:34.010Z,82.81
2023-11-30T16:56:00.561Z,83.38
2023-11-30T16:58:30.413Z,83.31
2023-11-30T17:00:57.424Z,82.87
2023-11-30T17:03:26.722Z,82.30
2023-11-30T17:05:53.787Z,83.00
2023-11-30T17:08:20.503Z,83.21
2023-11-30T17:10:47.507Z,82.76
2023-11-30T17:13:14.177Z,82.55
2023-11-30T17:15:40.708Z,82.17
2023-11-30T17:18:07.265Z,81.90
2023-11-30T17:20:33.746Z,82.30
2023-11-30T17:23:00.288Z,82.23
2023-11-30T17:25:26.756Z,82.38
2023-11-30T17:27:54.843Z,82.32
2023-11-30T17:30:21.493Z,82.82
2023-11-30T17:32:48.222Z,82.27
2023-11-30T17:35:15.097Z,82.43
2023-11-30T17:37:41.797Z,83.13
2023-11-30T17:40:11.695Z,82.87
2023-11-30T17:42:38.846Z,82.76
2023-11-30T17:45:06.432Z,82.76
2023-11-30T17:47:34.437Z,83.06
2023-11-30T17:50:03.024Z,82.81
2023-11-30T17:52:30.881Z,83.22
2023-11-30T17:54:57.427Z,83.38
2023-11-30T17:57:23.961Z,84.19
2023-11-30T17:59:50.514Z,83.90
2023-11-30T18:02:17.099Z,83.89
2023-11-30T18:04:43.668Z,83.71
2023-11-30T18:07:11.568Z,83.65
2023-11-30T18:09:38.621Z,83.01
2023-11-30T18:12:06.005Z,83.10
2023-11-30T18:14:33.305Z,84.25
2023-11-30T18:17:01.314Z,83.96
2023-11-30T18:19:28.237Z,83.96
2023-11-30T18:21:54.935Z,83.79
2023-11-30T18:24:29.973Z,83.74
2023-11-30T18:26:58.426Z,83.53
2023-11-30T18:29:25.314Z,84.47
2023-11-30T18:31:52.561Z,84.31
2023-11-30T18:34:19.741Z,84.21
2023-11-30T18:36:46.530Z,83.16
2023-11-30T18:39:14.555Z,82.99
2023-11-30T18:41:41.352Z,83.71
2023-11-30T18:44:08.641Z,83.71
2023-11-30T18:46:35.227Z,84.21
2023-11-30T18:49:05.158Z,84.51
2023-11-30T18:51:32.950Z,84.23
2023-11-30T18:54:01.037Z,83.97
2023-11-30T18:56:29.427Z,83.18
2023-11-30T18:58:56.828Z,83.35
2023-11-30T19:01:23.460Z,83.78
2023-11-30T19:03:50.014Z,83.93
2023-11-30T19:06:18.366Z,83.47
2023-11-30T19:08:46.060Z,84.09
2023-11-30T19:11:13.183Z,84.11
2023-11-30T19:13:40.450Z,83.45
2023-11-30T19:16:07.860Z,83.34
2023-11-30T19:18:34.458Z,83.66
2023-11-30T19:21:01.860Z,83.98
2023-11-30T19:23:28.403Z,84.44
2023-11-30T19:25:54.881Z,84.37
2023-11-30T19:28:21.391Z,84.20
2023-11-30T19:30:48.020Z,83.64
2023-11-30T19:33:14.588Z,83.45
2023-11-30T19:35:41.124Z,83.61
2023-11-30T19:38:07.622Z,84.45
2023-11-30T19:40:34.157Z,83.80
2023-11-30T19:43:00.702Z,83.20
2023-11-30T19:45:27.187Z,83.34
2023-11-30T19:47:53.778Z,83.26
2023-11-30T19:50:20.364Z,82.66
2023-11-30T19:52:46.974Z,81.97
2023-11-30T19:55:13.500Z,82.74
2023-11-30T19:57:40.092Z,82.05
2023-11-30T20:00:07.320Z,81.68
2023-11-30T20:02:33.891Z,81.08
2023-11-30T20:05:00.457Z,81.18
2023-11-30T20:07:27.030Z,81.36
2023-11-30T20:09:53.596Z,81.78
2023-11-30T20:12:20.088Z,81.76
2023-11-30T20:14:46.539Z,81.80
2023-11-30T20:17:13.014Z,81.69
2023-11-30T20:19:39.622Z,81.58
2023-11-30T20:22:06.206Z,81.13
2023-11-30T20:24:35.220Z,82.06
2023-11-30T20:27:08.549Z,81.89
2023-11-30T20:29:35.218Z,81.58
2023-11-30T20:32:02.066Z,81.98
2023-11-30T20:34:29.008Z,81.83
2023-11-30T20:36:56.260Z,82.39
2023-11-30T20:39:22.985Z,82.30
2023-11-30T20:41:49.453Z,81.95
2023-11-30T20:44:15.957Z,82.36
2023-11-30T20:46:42.551Z,81.94
2023-11-30T20:49:09.146Z,82.03
2023-11-30T20:51:35.706Z,81.01
2023-11-30T20:54:07.442Z,81.20
2023-11-30T20:56:35.717Z,80.67
2023-11-30T20:59:02.641Z,80.65
2023-11-30T21:01:30.470Z,81.84
2023-11-30T21:03:57.162Z,81.98
2023-11-30T21:06:24.068Z,82.42
2023-11-30T21:08:50.674Z,82.60
2023-11-30T21:11:17.319Z,82.35
2023-11-30T21:13:43.873Z,82.05
2023-11-30T21:16:10.518Z,82.20
2023-11-30T21:18:37.868Z,81.87
2023-11-30T21:21:04.725Z,81.36
2023-11-30T21:23:31.249Z,81.33
2023-11-30T21:25:57.710Z,81.20
2023-11-30T21:28:24.186Z,81.32
2023-11-30T21:30:50.794Z,81.16
2023-11-30T21:33:17.386Z,81.07
2023-11-30T21:35:43.849Z,81.31
2023-11-30T21:38:10.306Z,81.27
2023-11-30T21:40:36.812Z,81.51
2023-11-30T21:43:03.425Z,81.86
2023-11-30T21:45:30.059Z,81.49
2023-11-30T21:47:56.673Z,81.72
2023-11-30T21:50:25.424Z,81.60
2023-11-30T21:52:52.878Z,80.96
2023-11-30T21:55:19.547Z,81.34
2023-11-30T21:57:46.229Z,81.31
2023-11-30T22:00:13.895Z,80.77
2023-11-30T22:02:41.796Z,81.04
2023-11-30T22:05:08.753Z,81.12
2023-11-30T22:07:35.313Z,81.86
2023-11-30T22:10:03.761Z,82.60
2023-11-30T22:12:33.256Z,81.95
2023-11-30T22:15:01.077Z,81.20
2023-11-30T22:17:30.970Z,80.39
2023-11-30T22:19:58.097Z,80.80
2023-11-30T22:22:24.692Z,80.41
2023-11-30T22:24:51.581Z,81.20
2023-11-30T22:27:18.410Z,81.27
2023-11-30T22:29:44.959Z,80.91
2023-11-30T22:32:12.734Z,81.40
2023-11-30T22:34:39.264Z,80.54
2023-11-30T22:37:05.887Z,81.36
2023-11-30T22:39:32.424Z,82.12
2023-11-30T22:41:58.916Z,81.58
2023-11-30T22:44:25.497Z,81.13
2023-11-30T22:46:52.580Z,80.78
2023-11-30T22:49:20.630Z,80.53
2023-11-30T22:51:50.207Z,80.81
2023-11-30T22:54:16.843Z,80.65
2023-11-30T22:56:43.414Z,80.65
2023-11-30T22:59:10.007Z,81.29
2023-11-30T23:01:36.739Z,81.04
2023-11-30T23:04:03.618Z,80.65
2023-11-30T23:06:30.305Z,80.93
2023-11-30T23:08:56.914Z,80.80
2023-11-30T23:11:23.432Z,80.69
2023-11-30T23:13:49.950Z,80.78
2023-11-30T23:16:16.824Z,80.31
2023-11-30T23:18:43.377Z,80.86
2023-11-30T23:21:09.922Z,80.64
2023-11-30T23:23:36.388Z,80.60
2023-11-30T23:26:03.128Z,80.17
2023-11-30T23:28:29.690Z,81.50
2023-11-30T23:30:57.536Z,81.25
2023-11-30T23:33:24.161Z,80.84
2023-11-30T23:35:50.665Z,80.83
2023-11-30T23:38:17.104Z,80.34
2023-11-30T23:40:43.747Z,80.44
2023-11-30T23:43:10.313Z,80.79
2023-11-30T23:45:37.007Z,80.71
2023-11-30T23:48:03.724Z,80.82
2023-11-30T23:50:30.286Z,81.03
2023-11-30T23:52:56.745Z,80.99
2023-11-30T23:55:23.212Z,80.40
2023-11-30T23:57:49.735Z,80.32
