createdAt,value
2022-12-22T00:00:02.383Z,14.30
2022-12-22T00:02:58.568Z,14.30
2022-12-22T00:05:44.621Z,14.30
2022-12-22T00:08:30.658Z,14.30
2022-12-22T00:11:17.401Z,14.30
2022-12-22T00:14:04.981Z,14.20
2022-12-22T00:16:55.436Z,14.10
2022-12-22T00:19:42.229Z,14.10
2022-12-22T00:22:39.238Z,14.10
2022-12-22T00:25:25.542Z,14.10
2022-12-22T00:28:11.362Z,14.10
2022-12-22T00:30:57.392Z,14.10
2022-12-22T00:33:43.128Z,14.10
2022-12-22T00:36:31.709Z,14.10
2022-12-22T00:39:17.489Z,14.10
2022-12-22T00:42:03.794Z,14.10
2022-12-22T00:44:49.472Z,14.10
2022-12-22T00:47:47.542Z,14.00
2022-12-22T00:50:35.003Z,14.00
2022-12-22T00:53:22.059Z,14.00
2022-12-22T00:56:07.989Z,14.10
2022-12-22T00:58:54.516Z,14.10
2022-12-22T01:01:40.386Z,14.00
2022-12-22T01:04:29.627Z,14.00
2022-12-22T01:07:16.402Z,14.10
2022-12-22T01:10:06.426Z,14.00
2022-12-22T01:12:54.701Z,14.00
2022-12-22T01:15:40.877Z,14.00
2022-12-22T01:18:26.963Z,14.00
2022-12-22T01:21:13.610Z,14.00
2022-12-22T01:24:00.580Z,14.00
2022-12-22T01:26:46.622Z,14.00
2022-12-22T01:29:32.379Z,14.00
2022-12-22T01:32:18.516Z,14.00
2022-12-22T01:35:04.228Z,14.00
2022-12-22T01:37:50.305Z,14.00
2022-12-22T01:40:43.647Z,14.00
2022-12-22T01:43:48.233Z,14.00
2022-12-22T01:46:44.769Z,14.00
2022-12-22T01:49:43.743Z,14.00
2022-12-22T01:52:31.917Z,14.00
2022-12-22T01:55:22.399Z,14.00
2022-12-22T01:58:08.224Z,14.00
2022-12-22T02:00:54.360Z,14.00
2022-12-22T02:03:42.324Z,14.10
2022-12-22T02:06:53.086Z,14.00
2022-12-22T02:10:01.112Z,14.00
2022-12-22T02:13:28.363Z,14.00
2022-12-22T02:16:50.745Z,14.00
2022-12-22T02:20:05.942Z,14.10
2022-12-22T02:23:08.225Z,14.10
2022-12-22T02:26:09.307Z,14.10
2022-12-22T02:28:55.680Z,14.10
2022-12-22T02:31:41.739Z,14.10
2022-12-22T02:34:34.029Z,14.10
2022-12-22T02:37:33.880Z,14.10
2022-12-22T02:40:41.195Z,14.10
2022-12-22T02:43:40.908Z,14.10
2022-12-22T02:46:40.109Z,14.20
2022-12-22T02:49:36.471Z,14.10
2022-12-22T02:52:34.419Z,14.10
2022-12-22T02:55:21.578Z,14.10
2022-12-22T02:58:10.662Z,14.10
2022-12-22T03:00:58.396Z,14.10
2022-12-22T03:03:44.764Z,14.10
2022-12-22T03:06:30.983Z,14.10
2022-12-22T03:09:16.621Z,14.10
2022-12-22T03:12:02.373Z,14.10
2022-12-22T03:14:48.299Z,14.10
2022-12-22T03:17:34.176Z,14.10
2022-12-22T03:20:20.133Z,14.10
2022-12-22T03:23:06.048Z,14.10
2022-12-22T03:25:52.837Z,14.10
2022-12-22T03:28:22.634Z,14.10
2022-12-22T03:31:02.292Z,14.20
2022-12-22T03:33:30.125Z,14.20
2022-12-22T03:35:58.368Z,14.20
2022-12-22T03:38:26.203Z,14.10
2022-12-22T03:40:53.755Z,14.20
2022-12-22T03:43:39.947Z,14.10
2022-12-22T03:46:29.193Z,14.10
2022-12-22T03:49:10.273Z,14.00
2022-12-22T03:51:49.055Z,14.00
2022-12-22T03:54:22.961Z,14.00
2022-12-22T03:56:51.178Z,14.10
2022-12-22T03:59:19.575Z,14.10
2022-12-22T04:01:53.217Z,14.00
2022-12-22T04:04:21.760Z,14.10
2022-12-22T04:06:49.253Z,14.10
2022-12-22T04:09:16.703Z,14.10
2022-12-22T04:12:02.570Z,14.10
2022-12-22T04:14:34.399Z,14.10
2022-12-22T04:17:06.485Z,14.10
2022-12-22T04:19:34.253Z,14.00
2022-12-22T04:22:02.046Z,14.00
2022-12-22T04:24:29.410Z,14.10
2022-12-22T04:26:56.814Z,14.10
2022-12-22T04:29:24.194Z,14.10
2022-12-22T04:31:51.832Z,14.00
2022-12-22T04:34:19.243Z,14.10
2022-12-22T04:36:46.502Z,14.00
2022-12-22T04:39:13.820Z,14.00
2022-12-22T04:41:41.205Z,14.00
2022-12-22T04:44:08.506Z,14.00
2022-12-22T04:46:35.806Z,14.10
2022-12-22T04:49:03.196Z,14.00
2022-12-22T04:51:30.499Z,14.00
2022-12-22T04:53:57.821Z,14.00
2022-12-22T04:56:25.170Z,14.10
2022-12-22T04:58:52.499Z,14.10
2022-12-22T05:01:20.180Z,14.10
2022-12-22T05:03:47.657Z,14.10
2022-12-22T05:06:15.426Z,14.10
2022-12-22T05:08:43.123Z,14.10
2022-12-22T05:11:10.514Z,14.10
2022-12-22T05:13:38.059Z,14.10
2022-12-22T05:16:07.892Z,14.00
2022-12-22T05:18:36.424Z,14.00
2022-12-22T05:21:06.271Z,14.10
2022-12-22T05:23:33.666Z,14.00
2022-12-22T05:26:00.977Z,14.00
2022-12-22T05:28:28.436Z,14.00
2022-12-22T05:30:55.882Z,14.00
2022-12-22T05:33:23.266Z,14.00
2022-12-22T05:35:50.597Z,14.00
2022-12-22T05:38:17.851Z,13.90
2022-12-22T05:40:45.135Z,14.00
2022-12-22T05:43:12.473Z,14.00
2022-12-22T05:45:40.064Z,13.90
2022-12-22T05:48:07.615Z,14.00
2022-12-22T05:50:34.986Z,14.00
2022-12-22T05:53:06.426Z,14.00
2022-12-22T05:55:34.652Z,14.00
2022-12-22T05:58:02.199Z,13.90
2022-12-22T06:00:31.678Z,13.90
2022-12-22T06:02:59.583Z,13.90
2022-12-22T06:05:27.047Z,13.90
2022-12-22T06:07:54.328Z,13.90
2022-12-22T06:10:21.876Z,13.90
2022-12-22T06:12:49.096Z,13.90
2022-12-22T06:15:16.484Z,13.90
2022-12-22T06:17:45.370Z,13.90
2022-12-22T06:20:14.203Z,13.90
2022-12-22T06:22:41.455Z,14.00
2022-12-22T06:25:13.746Z,14.00
2022-12-22T06:27:45.296Z,14.00
2022-12-22T06:30:12.926Z,14.00
2022-12-22T06:32:41.009Z,14.00
2022-12-22T06:35:09.896Z,14.10
2022-12-22T06:37:37.258Z,14.10
2022-12-22T06:40:05.052Z,14.10
2022-12-22T06:42:50.638Z,14.00
2022-12-22T06:45:18.064Z,14.10
2022-12-22T06:47:45.338Z,14.20
2022-12-22T06:50:12.687Z,14.10
2022-12-22T06:52:40.027Z,14.10
2022-12-22T06:55:08.012Z,14.10
2022-12-22T06:57:35.331Z,14.20
2022-12-22T07:00:03.173Z,14.10
2022-12-22T07:02:31.610Z,14.10
2022-12-22T07:04:59.125Z,14.10
2022-12-22T07:07:26.404Z,14.10
2022-12-22T07:09:55.544Z,14.10
2022-12-22T07:12:24.097Z,14.20
2022-12-22T07:14:51.463Z,14.20
2022-12-22T07:17:18.720Z,14.20
2022-12-22T07:19:46.103Z,14.20
2022-12-22T07:22:13.317Z,14.20
2022-12-22T07:24:40.641Z,14.20
2022-12-22T07:27:08.037Z,14.20
2022-12-22T07:29:36.422Z,14.20
2022-12-22T07:32:03.944Z,14.20
2022-12-22T07:34:31.296Z,14.30
2022-12-22T07:36:58.528Z,14.20
2022-12-22T07:39:25.859Z,14.20
2022-12-22T07:42:11.440Z,14.20
2022-12-22T07:44:38.751Z,14.30
2022-12-22T07:47:06.038Z,14.30
2022-12-22T07:49:51.898Z,14.30
2022-12-22T07:52:20.480Z,14.30
2022-12-22T07:54:47.712Z,14.30
2022-12-22T07:57:15.079Z,14.30
2022-12-22T07:59:42.330Z,14.20
2022-12-22T08:02:12.643Z,14.30
2022-12-22T08:04:40.363Z,14.30
2022-12-22T08:07:07.743Z,14.30
2022-12-22T08:09:35.038Z,14.30
2022-12-22T08:12:02.404Z,14.30
2022-12-22T08:14:29.610Z,14.30
2022-12-22T08:16:56.971Z,14.30
2022-12-22T08:19:24.240Z,14.30
2022-12-22T08:21:53.116Z,14.30
2022-12-22T08:24:21.170Z,14.30
2022-12-22T08:26:53.202Z,14.40
2022-12-22T08:29:32.111Z,14.40
2022-12-22T08:32:00.758Z,14.40
2022-12-22T08:34:28.209Z,14.40
2022-12-22T08:36:59.768Z,14.50
2022-12-22T08:39:33.117Z,14.50
2022-12-22T08:42:01.616Z,14.50
2022-12-22T08:44:30.792Z,14.50
2022-12-22T08:46:59.694Z,14.50
2022-12-22T08:49:27.577Z,14.60
2022-12-22T08:51:55.201Z,14.60
2022-12-22T08:54:22.989Z,14.60
2022-12-22T08:56:50.687Z,14.70
2022-12-22T08:59:18.158Z,14.70
2022-12-22T09:01:51.223Z,14.70
2022-12-22T09:04:21.864Z,14.70
2022-12-22T09:06:52.967Z,14.70
2022-12-22T09:09:20.896Z,14.70
2022-12-22T09:11:48.349Z,14.70
2022-12-22T09:14:15.704Z,14.80
2022-12-22T09:16:43.151Z,14.80
2022-12-22T09:19:10.642Z,14.80
2022-12-22T09:21:38.249Z,14.80
2022-12-22T09:24:07.732Z,14.80
2022-12-22T09:26:35.470Z,14.80
2022-12-22T09:29:03.810Z,14.90
2022-12-22T09:31:31.311Z,15.00
2022-12-22T09:33:59.162Z,14.90
2022-12-22T09:36:30.191Z,15.00
2022-12-22T09:38:57.952Z,15.10
2022-12-22T09:41:55.018Z,15.10
2022-12-22T09:44:41.850Z,15.10
2022-12-22T09:47:40.406Z,15.10
2022-12-22T09:50:16.089Z,15.10
2022-12-22T09:52:48.825Z,15.10
2022-12-22T09:55:22.270Z,15.10
2022-12-22T09:57:49.615Z,15.10
2022-12-22T10:00:19.720Z,15.10
2022-12-22T10:03:12.779Z,15.20
2022-12-22T10:05:54.721Z,15.10
2022-12-22T10:08:35.291Z,15.10
2022-12-22T10:11:02.733Z,15.10
2022-12-22T10:13:30.534Z,15.10
2022-12-22T10:15:58.535Z,15.20
2022-12-22T10:18:28.169Z,15.20
2022-12-22T10:21:13.469Z,15.30
2022-12-22T10:23:46.562Z,15.20
2022-12-22T10:26:34.493Z,15.20
2022-12-22T10:29:10.557Z,15.30
2022-12-22T10:31:57.686Z,15.30
2022-12-22T10:34:25.215Z,15.30
2022-12-22T10:36:56.901Z,15.30
2022-12-22T10:39:35.759Z,15.30
2022-12-22T10:42:10.157Z,15.40
2022-12-22T10:44:38.763Z,15.30
2022-12-22T10:47:19.697Z,15.30
2022-12-22T10:49:49.815Z,15.30
2022-12-22T10:52:29.522Z,15.30
2022-12-22T10:55:28.962Z,15.40
2022-12-22T10:58:21.750Z,15.40
2022-12-22T11:01:04.039Z,15.40
2022-12-22T11:03:32.531Z,15.50
2022-12-22T11:06:01.273Z,15.50
2022-12-22T11:08:31.625Z,15.50
2022-12-22T11:11:10.303Z,15.50
2022-12-22T11:14:01.940Z,15.40
2022-12-22T11:16:44.510Z,15.50
2022-12-22T11:19:40.432Z,15.60
2022-12-22T11:22:24.830Z,15.60
2022-12-22T11:24:55.159Z,15.60
2022-12-22T11:27:52.945Z,15.60
2022-12-22T11:30:46.326Z,15.70
2022-12-22T11:33:29.605Z,15.70
2022-12-22T11:36:06.360Z,15.70
2022-12-22T11:38:54.757Z,15.70
2022-12-22T11:41:43.988Z,15.70
2022-12-22T11:44:30.123Z,15.70
2022-12-22T11:47:04.101Z,15.70
2022-12-22T11:50:46.147Z,15.70
2022-12-22T11:53:04.523Z,15.70
2022-12-22T11:55:47.061Z,15.70
2022-12-22T11:58:50.915Z,15.70
2022-12-22T12:01:44.374Z,15.70
2022-12-22T12:04:49.395Z,15.70
2022-12-22T12:07:26.218Z,15.70
2022-12-22T12:10:29.004Z,15.70
2022-12-22T12:13:27.372Z,15.70
2022-12-22T12:16:04.500Z,15.70
2022-12-22T12:18:56.058Z,15.70
2022-12-22T12:21:49.712Z,15.70
2022-12-22T12:24:19.671Z,15.80
2022-12-22T12:27:12.134Z,15.80
2022-12-22T12:30:35.721Z,15.80
2022-12-22T12:33:05.514Z,15.70
2022-12-22T12:35:48.823Z,15.70
2022-12-22T12:41:54.508Z,15.60
2022-12-22T12:44:26.733Z,15.60
2022-12-22T12:46:57.049Z,15.50
2022-12-22T12:49:36.481Z,15.60
2022-12-22T12:52:06.038Z,15.50
2022-12-22T12:54:33.290Z,15.60
2022-12-22T12:57:10.636Z,15.50
2022-12-22T12:59:40.741Z,15.50
2022-12-22T13:02:28.801Z,15.50
2022-12-22T13:05:14.581Z,15.50
2022-12-22T13:08:08.462Z,15.50
2022-12-22T13:10:55.695Z,15.40
2022-12-22T13:13:26.056Z,15.40
2022-12-22T13:16:02.733Z,15.30
2022-12-22T13:18:36.073Z,15.40
2022-12-22T13:21:42.476Z,15.40
2022-12-22T13:26:46.007Z,15.30
2022-12-22T13:29:28.783Z,15.30
2022-12-22T13:32:15.598Z,15.30
2022-12-22T13:37:55.365Z,15.10
2022-12-22T13:40:25.603Z,15.10
2022-12-22T13:42:54.752Z,15.10
2022-12-22T13:45:22.006Z,15.00
2022-12-22T13:47:49.859Z,15.00
2022-12-22T13:50:20.718Z,14.90
2022-12-22T13:52:49.360Z,14.90
2022-12-22T13:55:21.776Z,14.90
2022-12-22T13:57:54.724Z,14.80
2022-12-22T14:00:27.292Z,14.80
2022-12-22T14:02:55.002Z,14.80
2022-12-22T14:05:22.739Z,14.80
2022-12-22T14:08:07.378Z,14.80
2022-12-22T14:10:44.825Z,14.80
2022-12-22T14:13:16.359Z,14.80
2022-12-22T14:15:45.117Z,14.80
2022-12-22T14:18:17.772Z,14.80
2022-12-22T14:20:47.498Z,14.80
2022-12-22T14:23:20.852Z,14.80
2022-12-22T14:25:50.197Z,14.80
2022-12-22T14:28:31.898Z,14.80
2022-12-22T14:31:01.041Z,14.70
2022-12-22T14:33:33.710Z,14.70
2022-12-22T14:36:27.181Z,14.70
2022-12-22T14:39:07.170Z,14.70
2022-12-22T14:41:51.495Z,14.70
2022-12-22T14:44:42.456Z,14.60
2022-12-22T14:47:15.164Z,14.60
2022-12-22T14:49:53.141Z,14.70
2022-12-22T14:52:46.731Z,14.70
2022-12-22T14:55:31.131Z,14.60
2022-12-22T14:58:15.094Z,14.60
2022-12-22T15:00:43.154Z,14.60
2022-12-22T15:03:25.871Z,14.60
2022-12-22T15:05:53.565Z,14.70
2022-12-22T15:08:42.917Z,14.60
2022-12-22T15:11:17.249Z,14.60
2022-12-22T15:13:46.479Z,14.70
2022-12-22T15:16:17.420Z,14.60
2022-12-22T15:18:45.193Z,14.70
2022-12-22T15:21:15.515Z,14.70
2022-12-22T15:23:43.423Z,14.70
2022-12-22T15:26:11.657Z,14.70
2022-12-22T15:28:39.135Z,14.70
2022-12-22T15:31:15.083Z,14.70
2022-12-22T15:33:43.186Z,14.70
2022-12-22T15:36:12.748Z,14.60
2022-12-22T15:38:40.831Z,14.60
2022-12-22T15:41:08.651Z,14.60
2022-12-22T15:46:24.880Z,14.50
2022-12-22T15:48:52.682Z,14.40
2022-12-22T15:51:28.646Z,14.40
2022-12-22T15:53:57.749Z,14.30
2022-12-22T15:56:27.652Z,14.40
2022-12-22T15:58:55.911Z,14.40
2022-12-22T16:01:23.220Z,14.40
2022-12-22T16:03:50.713Z,14.40
2022-12-22T16:06:20.156Z,14.40
2022-12-22T16:08:53.555Z,14.40
2022-12-22T16:11:21.011Z,14.40
2022-12-22T16:13:50.455Z,14.40
2022-12-22T16:16:18.216Z,14.40
2022-12-22T16:18:45.657Z,14.40
2022-12-22T16:21:19.099Z,14.50
2022-12-22T16:23:49.229Z,14.50
2022-12-22T16:26:19.740Z,14.50
2022-12-22T16:28:47.253Z,14.50
2022-12-22T16:31:25.467Z,14.50
2022-12-22T16:33:53.151Z,14.50
2022-12-22T16:36:20.565Z,14.50
2022-12-22T16:38:48.663Z,14.50
2022-12-22T16:41:25.055Z,14.50
2022-12-22T16:43:59.493Z,14.60
2022-12-22T16:46:31.225Z,14.60
2022-12-22T16:49:01.432Z,14.60
2022-12-22T16:51:37.010Z,14.70
2022-12-22T16:54:22.945Z,14.60
2022-12-22T16:56:53.200Z,14.70
2022-12-22T16:59:20.590Z,14.70
2022-12-22T17:01:52.967Z,14.70
2022-12-22T17:04:30.549Z,14.70
2022-12-22T17:06:59.922Z,14.70
2022-12-22T17:09:39.010Z,14.80
2022-12-22T17:12:07.423Z,14.70
2022-12-22T17:14:39.541Z,14.80
2022-12-22T17:17:10.318Z,14.80
2022-12-22T17:19:43.634Z,14.80
2022-12-22T17:22:38.473Z,14.80
2022-12-22T17:25:08.951Z,14.90
2022-12-22T17:27:39.245Z,14.90
2022-12-22T17:30:18.233Z,14.90
2022-12-22T17:32:46.295Z,14.90
2022-12-22T17:35:21.038Z,14.90
2022-12-22T17:37:49.962Z,15.00
2022-12-22T17:40:26.781Z,15.00
2022-12-22T17:42:54.656Z,15.10
2022-12-22T17:45:22.048Z,15.10
2022-12-22T17:47:49.446Z,15.10
2022-12-22T17:50:19.985Z,15.10
2022-12-22T17:52:48.309Z,15.10
2022-12-22T17:56:01.215Z,15.10
2022-12-22T17:58:15.649Z,15.20
2022-12-22T18:00:43.512Z,15.10
2022-12-22T18:03:15.502Z,15.20
2022-12-22T18:05:48.760Z,15.10
2022-12-22T18:08:20.830Z,15.20
2022-12-22T18:10:48.698Z,15.20
2022-12-22T18:13:19.975Z,15.20
2022-12-22T18:15:47.714Z,15.20
2022-12-22T18:18:17.171Z,15.10
2022-12-22T18:20:45.535Z,15.20
2022-12-22T18:23:26.123Z,15.20
2022-12-22T18:25:53.645Z,15.20
2022-12-22T18:28:21.037Z,15.20
2022-12-22T18:30:48.445Z,15.10
2022-12-22T18:33:15.712Z,15.20
2022-12-22T18:38:32.113Z,15.20
2022-12-22T18:40:59.745Z,15.20
2022-12-22T18:43:27.095Z,15.20
2022-12-22T18:45:54.604Z,15.20
2022-12-22T18:48:22.181Z,15.20
2022-12-22T18:50:49.547Z,15.30
2022-12-22T18:53:23.317Z,15.20
2022-12-22T18:55:50.732Z,15.20
2022-12-22T18:58:18.016Z,15.20
2022-12-22T19:00:45.557Z,15.20
2022-12-22T19:03:19.024Z,15.20
2022-12-22T19:05:47.817Z,15.20
2022-12-22T19:08:20.697Z,15.20
2022-12-22T19:10:59.022Z,15.20
2022-12-22T19:13:35.554Z,15.20
2022-12-22T19:16:03.288Z,15.20
2022-12-22T19:18:32.471Z,15.20
2022-12-22T19:21:00.105Z,15.20
2022-12-22T19:23:27.423Z,15.20
2022-12-22T19:26:02.144Z,15.20
2022-12-22T19:28:36.579Z,15.20
2022-12-22T19:31:06.699Z,15.20
2022-12-22T19:36:19.558Z,15.20
2022-12-22T19:38:50.534Z,15.20
2022-12-22T19:41:45.007Z,15.20
2022-12-22T19:47:19.595Z,15.20
2022-12-22T19:49:48.452Z,15.30
2022-12-22T19:52:15.870Z,15.20
2022-12-22T19:54:43.224Z,15.20
2022-12-22T19:57:21.328Z,15.20
2022-12-22T19:59:52.149Z,15.20
2022-12-22T20:02:27.235Z,15.20
2022-12-22T20:04:55.449Z,15.20
2022-12-22T20:07:25.432Z,15.30
2022-12-22T20:09:53.301Z,15.30
2022-12-22T20:12:39.357Z,15.30
2022-12-22T20:15:18.712Z,15.30
2022-12-22T20:17:47.814Z,15.30
2022-12-22T20:20:33.078Z,15.30
2022-12-22T20:23:09.925Z,15.30
2022-12-22T20:25:42.150Z,15.30
2022-12-22T20:28:24.665Z,15.40
2022-12-22T20:30:53.243Z,15.30
2022-12-22T20:33:22.026Z,15.30
2022-12-22T20:35:50.820Z,15.40
2022-12-22T20:38:29.556Z,15.30
2022-12-22T20:40:56.941Z,15.40
2022-12-22T20:43:26.240Z,15.30
2022-12-22T20:45:57.627Z,15.40
2022-12-22T20:48:36.667Z,15.40
2022-12-22T20:51:08.011Z,15.40
2022-12-22T20:53:35.302Z,15.40
2022-12-22T20:56:03.664Z,15.40
2022-12-22T20:58:35.344Z,15.40
2022-12-22T21:01:02.950Z,15.30
2022-12-22T21:03:30.318Z,15.40
2022-12-22T21:05:57.700Z,15.30
2022-12-22T21:08:26.719Z,15.30
2022-12-22T21:10:55.407Z,15.40
2022-12-22T21:13:22.779Z,15.40
2022-12-22T21:15:51.743Z,15.40
2022-12-22T21:18:24.124Z,15.40
2022-12-22T21:20:52.354Z,15.40
2022-12-22T21:23:19.607Z,15.40
2022-12-22T21:25:52.028Z,15.40
2022-12-22T21:28:32.171Z,15.40
2022-12-22T21:31:00.023Z,15.40
2022-12-22T21:33:27.873Z,15.40
2022-12-22T21:35:57.067Z,15.40
2022-12-22T21:38:27.749Z,15.40
2022-12-22T21:40:55.508Z,15.40
2022-12-22T21:43:22.772Z,15.40
2022-12-22T21:45:50.936Z,15.40
2022-12-22T21:48:21.276Z,15.40
2022-12-22T21:53:31.417Z,15.40
2022-12-22T21:55:58.633Z,15.40
2022-12-22T21:58:25.940Z,15.40
2022-12-22T22:00:53.267Z,15.40
2022-12-22T22:03:20.657Z,15.40
2022-12-22T22:05:48.197Z,15.40
2022-12-22T22:08:15.651Z,15.40
2022-12-22T22:10:44.148Z,15.40
2022-12-22T22:13:15.698Z,15.40
2022-12-22T22:15:43.318Z,15.40
2022-12-22T22:18:19.491Z,15.40
2022-12-22T22:20:47.321Z,15.40
2022-12-22T22:23:15.185Z,15.40
2022-12-22T22:25:42.476Z,15.40
2022-12-22T22:28:11.780Z,15.40
2022-12-22T22:30:42.158Z,15.40
2022-12-22T22:33:11.134Z,15.50
2022-12-22T22:35:40.663Z,15.40
2022-12-22T22:38:17.920Z,15.40
2022-12-22T22:40:47.062Z,15.40
2022-12-22T22:43:15.198Z,15.40
2022-12-22T22:45:42.780Z,15.40
2022-12-22T22:48:20.395Z,15.40
2022-12-22T22:50:47.801Z,15.50
2022-12-22T22:53:15.422Z,15.50
2022-12-22T22:55:42.971Z,15.50
2022-12-22T22:58:11.673Z,15.50
2022-12-22T23:00:39.913Z,15.50
2022-12-22T23:03:07.344Z,15.50
2022-12-22T23:05:36.306Z,15.50
2022-12-22T23:08:03.646Z,15.50
2022-12-22T23:10:34.793Z,15.50
2022-12-22T23:13:05.145Z,15.60
2022-12-22T23:15:32.474Z,15.70
2022-12-22T23:18:00.212Z,15.70
2022-12-22T23:20:28.675Z,15.60
2022-12-22T23:22:56.037Z,15.60
2022-12-22T23:25:23.291Z,15.60
2022-12-22T23:27:50.595Z,15.60
2022-12-22T23:30:17.903Z,15.60
2022-12-22T23:32:45.181Z,15.50
2022-12-22T23:35:12.448Z,15.40
2022-12-22T23:37:39.792Z,15.40
2022-12-22T23:42:57.275Z,15.40
2022-12-22T23:45:24.812Z,15.40
2022-12-22T23:47:52.108Z,15.40
2022-12-22T23:50:19.452Z,15.30
2022-12-22T23:52:49.297Z,15.30
2022-12-22T23:55:17.271Z,15.30
2022-12-22T23:57:44.604Z,15.40
