createdAt,value
2023-03-21T00:00:18.076Z,7.40
2023-03-21T00:01:13.315Z,7.10
2023-03-21T00:02:08.488Z,8.60
2023-03-21T00:03:03.604Z,6.50
2023-03-21T00:03:59.070Z,10.00
2023-03-21T00:04:56.665Z,5.70
2023-03-21T00:05:49.215Z,4.70
2023-03-21T00:06:44.183Z,6.60
2023-03-21T00:07:39.322Z,5.90
2023-03-21T00:08:34.317Z,4.50
2023-03-21T00:09:29.298Z,6.00
2023-03-21T00:10:39.198Z,8.20
2023-03-21T00:11:20.424Z,5.40
2023-03-21T00:12:14.568Z,7.40
2023-03-21T00:13:09.574Z,4.00
2023-03-21T00:14:04.677Z,6.50
2023-03-21T00:14:59.677Z,7.20
2023-03-21T00:16:17.714Z,5.30
2023-03-21T00:16:51.765Z,5.50
2023-03-21T00:17:44.895Z,6.70
2023-03-21T00:18:40.020Z,4.30
2023-03-21T00:19:35.245Z,4.10
2023-03-21T00:20:30.250Z,5.80
2023-03-21T00:22:22.078Z,4.40
2023-03-21T00:23:16.425Z,4.00
2023-03-21T00:24:11.357Z,4.30
2023-03-21T00:25:06.484Z,4.80
2023-03-21T00:26:01.585Z,5.40
2023-03-21T00:27:05.971Z,5.90
2023-03-21T00:28:07.051Z,3.80
2023-03-21T00:28:47.799Z,4.40
2023-03-21T00:29:41.853Z,5.80
2023-03-21T00:30:36.938Z,5.30
2023-03-21T00:31:32.019Z,5.60
2023-03-21T00:32:29.480Z,6.30
2023-03-21T00:33:24.567Z,3.70
2023-03-21T00:34:26.864Z,5.50
2023-03-21T00:35:53.133Z,5.10
2023-03-21T00:36:10.922Z,4.40
2023-03-21T00:37:04.789Z,5.40
2023-03-21T00:37:59.977Z,5.10
2023-03-21T00:38:55.042Z,5.30
2023-03-21T00:39:50.794Z,7.30
2023-03-21T00:40:49.136Z,5.50
2023-03-21T00:41:43.318Z,6.10
2023-03-21T00:42:37.242Z,4.20
2023-03-21T00:43:32.330Z,6.00
2023-03-21T00:44:28.222Z,5.50
2023-03-21T00:45:23.380Z,5.00
2023-03-21T00:46:19.478Z,4.20
2023-03-21T00:47:14.528Z,4.50
2023-03-21T00:48:09.681Z,3.90
2023-03-21T00:49:04.689Z,6.20
2023-03-21T00:50:01.271Z,4.80
2023-03-21T00:50:56.452Z,2.20
2023-03-21T00:51:53.339Z,4.00
2023-03-21T00:52:47.504Z,5.10
2023-03-21T00:53:42.670Z,2.40
2023-03-21T00:54:38.472Z,2.20
2023-03-21T00:55:33.748Z,3.80
2023-03-21T00:56:29.651Z,2.00
2023-03-21T00:57:38.021Z,3.00
2023-03-21T00:58:20.943Z,2.50
2023-03-21T00:59:15.940Z,4.00
2023-03-21T01:00:11.287Z,2.80
2023-03-21T01:01:06.741Z,4.60
2023-03-21T01:02:02.901Z,3.10
2023-03-21T01:03:08.479Z,2.20
2023-03-21T01:03:55.023Z,4.80
2023-03-21T01:04:49.031Z,2.30
2023-03-21T01:05:44.419Z,2.70
2023-03-21T01:06:40.113Z,3.40
2023-03-21T01:07:35.213Z,3.90
2023-03-21T01:08:35.309Z,3.30
2023-03-21T01:09:27.111Z,2.80
2023-03-21T01:10:22.122Z,2.90
2023-03-21T01:11:17.238Z,3.60
2023-03-21T01:12:13.164Z,2.40
2023-03-21T01:13:08.265Z,3.30
2023-03-21T01:14:20.893Z,5.60
2023-03-21T01:15:00.150Z,2.70
2023-03-21T01:15:54.349Z,4.50
2023-03-21T01:16:49.557Z,3.50
2023-03-21T01:17:45.912Z,4.70
2023-03-21T01:18:41.009Z,3.20
2023-03-21T01:19:51.147Z,4.60
2023-03-21T01:20:32.960Z,2.90
2023-03-21T01:21:27.188Z,2.50
2023-03-21T01:22:23.504Z,4.80
2023-03-21T01:23:18.769Z,3.00
2023-03-21T01:24:14.741Z,2.00
2023-03-21T01:25:21.930Z,3.10
2023-03-21T01:26:06.107Z,1.80
2023-03-21T01:27:00.848Z,2.90
2023-03-21T01:27:56.069Z,2.00
2023-03-21T01:28:51.173Z,2.70
2023-03-21T01:29:47.689Z,2.20
2023-03-21T01:30:42.684Z,4.40
2023-03-21T01:31:38.540Z,1.90
2023-03-21T01:32:33.675Z,2.20
2023-03-21T01:33:28.804Z,1.90
2023-03-21T01:34:24.811Z,3.50
2023-03-21T01:35:19.779Z,2.10
2023-03-21T01:36:15.903Z,3.50
2023-03-21T01:37:10.656Z,2.60
2023-03-21T01:38:05.808Z,2.90
2023-03-21T01:39:02.259Z,5.20
2023-03-21T01:39:57.533Z,2.80
2023-03-21T01:40:52.646Z,3.80
2023-03-21T01:41:49.105Z,2.50
2023-03-21T01:42:44.142Z,1.90
2023-03-21T01:43:39.264Z,3.50
2023-03-21T01:44:34.399Z,1.70
2023-03-21T01:45:30.785Z,2.20
2023-03-21T01:46:26.244Z,4.00
2023-03-21T01:47:21.078Z,2.00
2023-03-21T01:48:16.189Z,2.40
2023-03-21T01:49:11.177Z,3.20
2023-03-21T01:50:06.185Z,2.60
2023-03-21T01:51:01.305Z,2.20
2023-03-21T01:51:58.629Z,4.20
2023-03-21T01:52:51.533Z,3.70
2023-03-21T01:53:46.500Z,3.60
2023-03-21T01:54:44.449Z,3.80
2023-03-21T01:55:39.698Z,4.80
2023-03-21T01:56:34.429Z,3.20
2023-03-21T01:57:35.500Z,2.50
2023-03-21T01:58:25.465Z,5.00
2023-03-21T01:59:19.477Z,5.20
2023-03-21T02:00:14.578Z,1.80
2023-03-21T02:01:09.554Z,2.40
2023-03-21T02:02:04.563Z,3.00
2023-03-21T02:03:11.141Z,3.10
2023-03-21T02:03:55.642Z,3.30
2023-03-21T02:04:49.688Z,3.50
2023-03-21T02:05:44.762Z,3.40
2023-03-21T02:06:39.762Z,3.10
2023-03-21T02:07:34.847Z,3.30
2023-03-21T02:08:38.720Z,2.50
2023-03-21T02:09:30.182Z,2.10
2023-03-21T02:10:24.305Z,2.80
2023-03-21T02:11:19.445Z,3.50
2023-03-21T02:12:14.520Z,2.60
2023-03-21T02:13:09.939Z,3.00
2023-03-21T02:14:06.951Z,3.40
2023-03-21T02:15:01.321Z,1.80
2023-03-21T02:15:56.172Z,3.00
2023-03-21T02:16:51.476Z,4.20
2023-03-21T02:17:46.570Z,3.20
2023-03-21T02:18:41.724Z,3.60
2023-03-21T02:19:47.659Z,4.30
2023-03-21T02:20:33.836Z,2.00
2023-03-21T02:21:28.014Z,4.40
2023-03-21T02:22:23.239Z,4.10
2023-03-21T02:23:18.447Z,3.40
2023-03-21T02:24:13.546Z,6.00
2023-03-21T02:25:21.083Z,3.70
2023-03-21T02:26:04.665Z,5.20
2023-03-21T02:27:04.036Z,2.00
2023-03-21T02:27:54.885Z,2.10
2023-03-21T02:28:49.007Z,5.90
2023-03-21T02:29:44.423Z,4.90
2023-03-21T02:30:50.809Z,3.90
2023-03-21T02:31:36.343Z,4.10
2023-03-21T02:32:37.543Z,3.50
2023-03-21T02:33:27.223Z,4.40
2023-03-21T02:34:21.956Z,4.10
2023-03-21T02:35:17.271Z,4.00
2023-03-21T02:36:14.889Z,5.30
2023-03-21T02:37:08.217Z,3.60
2023-03-21T02:38:03.340Z,3.30
2023-03-21T02:38:58.472Z,3.60
2023-03-21T02:39:53.444Z,3.20
2023-03-21T02:40:48.582Z,3.90
2023-03-21T02:41:43.565Z,4.70
2023-03-21T02:42:38.684Z,5.80
2023-03-21T02:43:33.699Z,2.80
2023-03-21T02:44:28.793Z,4.00
2023-03-21T02:45:23.786Z,2.90
2023-03-21T02:46:19.140Z,2.80
2023-03-21T02:47:13.999Z,2.10
2023-03-21T02:48:12.175Z,3.00
2023-03-21T02:49:05.604Z,4.30
2023-03-21T02:49:59.794Z,2.40
2023-03-21T02:50:55.725Z,2.70
2023-03-21T02:51:50.863Z,2.00
2023-03-21T02:52:45.973Z,2.40
2023-03-21T02:53:41.806Z,1.70
2023-03-21T02:54:47.528Z,2.80
2023-03-21T02:55:33.897Z,3.20
2023-03-21T02:56:27.976Z,2.00
2023-03-21T02:57:27.040Z,2.20
2023-03-21T02:58:20.893Z,3.60
2023-03-21T02:59:14.969Z,3.00
2023-03-21T03:00:16.258Z,1.90
2023-03-21T03:01:07.459Z,2.30
2023-03-21T03:02:01.653Z,2.20
2023-03-21T03:03:08.677Z,1.90
2023-03-21T03:03:53.641Z,3.40
2023-03-21T03:04:47.853Z,3.70
2023-03-21T03:05:44.176Z,2.90
2023-03-21T03:06:39.452Z,4.00
2023-03-21T03:07:35.252Z,2.70
2023-03-21T03:08:41.254Z,2.70
2023-03-21T03:09:26.764Z,2.30
2023-03-21T03:10:21.511Z,5.00
2023-03-21T03:11:16.784Z,1.60
2023-03-21T03:12:11.791Z,3.20
2023-03-21T03:13:08.235Z,1.70
2023-03-21T03:14:15.845Z,2.10
2023-03-21T03:15:03.794Z,2.70
2023-03-21T03:15:54.572Z,2.60
2023-03-21T03:16:49.662Z,3.80
2023-03-21T03:17:45.481Z,5.80
2023-03-21T03:18:40.591Z,1.80
2023-03-21T03:19:44.649Z,1.70
2023-03-21T03:20:32.534Z,5.40
2023-03-21T03:21:27.559Z,3.20
2023-03-21T03:22:22.690Z,4.90
2023-03-21T03:23:18.498Z,1.90
2023-03-21T03:24:13.557Z,2.20
2023-03-21T03:25:19.748Z,2.20
2023-03-21T03:26:05.747Z,2.70
2023-03-21T03:26:59.820Z,2.00
2023-03-21T03:27:54.894Z,2.40
2023-03-21T03:28:51.261Z,1.80
2023-03-21T03:29:46.340Z,1.60
2023-03-21T03:30:51.009Z,2.60
2023-03-21T03:31:37.761Z,2.70
2023-03-21T03:32:32.751Z,3.00
2023-03-21T03:33:27.850Z,3.00
2023-03-21T03:34:22.975Z,2.70
2023-03-21T03:35:19.305Z,1.40
2023-03-21T03:36:30.444Z,2.80
2023-03-21T03:37:11.313Z,2.70
2023-03-21T03:38:05.484Z,2.10
2023-03-21T03:39:00.579Z,3.10
2023-03-21T03:39:56.415Z,2.50
2023-03-21T03:40:51.538Z,2.50
2023-03-21T03:42:06.050Z,2.20
2023-03-21T03:42:43.457Z,4.30
2023-03-21T03:43:38.458Z,2.50
2023-03-21T03:44:33.609Z,3.80
2023-03-21T03:45:29.411Z,4.50
2023-03-21T03:46:24.513Z,2.80
2023-03-21T03:47:31.992Z,2.30
2023-03-21T03:48:15.743Z,4.40
2023-03-21T03:49:09.965Z,3.40
2023-03-21T03:50:05.084Z,3.20
2023-03-21T03:51:00.461Z,2.90
2023-03-21T03:51:56.698Z,1.40
2023-03-21T03:52:57.050Z,2.40
2023-03-21T03:53:48.493Z,1.60
2023-03-21T03:54:44.028Z,6.00
2023-03-21T03:55:39.142Z,1.40
2023-03-21T03:56:34.289Z,3.70
2023-03-21T03:57:29.361Z,2.60
2023-03-21T03:58:33.402Z,4.90
2023-03-21T03:59:20.771Z,2.00
2023-03-21T04:00:15.910Z,4.10
2023-03-21T04:01:11.295Z,1.50
2023-03-21T04:02:06.213Z,3.50
2023-03-21T04:03:01.386Z,1.50
2023-03-21T04:04:10.395Z,5.00
2023-03-21T04:04:52.581Z,2.90
2023-03-21T04:05:48.053Z,7.80
2023-03-21T04:06:43.149Z,3.40
2023-03-21T04:07:38.279Z,4.00
2023-03-21T04:08:34.628Z,4.90
2023-03-21T04:09:43.021Z,4.00
2023-03-21T04:10:26.082Z,3.50
2023-03-21T04:11:20.292Z,3.00
2023-03-21T04:12:15.272Z,3.60
2023-03-21T04:13:10.447Z,2.00
2023-03-21T04:14:05.500Z,2.90
2023-03-21T04:15:10.465Z,2.60
2023-03-21T04:15:56.913Z,3.90
2023-03-21T04:16:51.223Z,3.80
2023-03-21T04:17:46.214Z,3.50
2023-03-21T04:18:41.464Z,2.70
2023-03-21T04:19:36.679Z,1.30
2023-03-21T04:20:36.864Z,2.20
2023-03-21T04:21:27.938Z,2.50
2023-03-21T04:22:22.298Z,2.50
2023-03-21T04:23:17.225Z,1.80
2023-03-21T04:24:12.474Z,1.60
2023-03-21T04:25:07.608Z,2.30
2023-03-21T04:26:02.677Z,4.20
2023-03-21T04:26:58.685Z,1.70
2023-03-21T04:27:53.739Z,4.10
2023-03-21T04:28:48.870Z,2.60
2023-03-21T04:29:43.954Z,2.30
2023-03-21T04:30:40.672Z,3.20
2023-03-21T04:31:34.752Z,2.10
2023-03-21T04:32:29.593Z,4.10
2023-03-21T04:33:24.703Z,2.90
2023-03-21T04:34:19.842Z,3.30
2023-03-21T04:35:14.951Z,1.70
2023-03-21T04:36:10.394Z,3.20
2023-03-21T04:37:05.354Z,2.20
2023-03-21T04:38:00.424Z,4.50
2023-03-21T04:38:55.469Z,3.50
2023-03-21T04:39:50.713Z,2.60
2023-03-21T04:40:45.783Z,3.40
2023-03-21T04:41:40.956Z,2.00
2023-03-21T04:42:36.021Z,1.60
2023-03-21T04:43:31.389Z,1.50
2023-03-21T04:44:26.493Z,2.20
2023-03-21T04:45:21.670Z,3.80
2023-03-21T04:46:16.928Z,2.90
2023-03-21T04:47:11.777Z,2.00
2023-03-21T04:48:07.039Z,1.70
2023-03-21T04:49:02.034Z,3.10
2023-03-21T04:49:57.104Z,1.90
2023-03-21T04:50:52.339Z,2.20
2023-03-21T04:51:47.585Z,3.90
2023-03-21T04:52:42.539Z,3.00
2023-03-21T04:53:40.612Z,3.10
2023-03-21T04:54:35.747Z,3.20
2023-03-21T04:55:30.825Z,3.10
2023-03-21T04:56:25.984Z,3.70
2023-03-21T04:57:21.661Z,3.40
2023-03-21T04:58:16.898Z,3.20
2023-03-21T04:59:12.025Z,1.60
2023-03-21T05:00:07.267Z,3.00
2023-03-21T05:01:03.646Z,1.70
2023-03-21T05:01:58.835Z,2.80
2023-03-21T05:02:53.907Z,3.10
2023-03-21T05:03:49.104Z,2.20
2023-03-21T05:04:44.206Z,3.50
2023-03-21T05:05:39.791Z,4.80
2023-03-21T05:06:34.635Z,3.60
2023-03-21T05:07:30.351Z,3.80
2023-03-21T05:08:25.398Z,2.60
2023-03-21T05:09:20.676Z,2.10
2023-03-21T05:10:15.816Z,1.30
2023-03-21T05:11:10.991Z,2.70
2023-03-21T05:12:06.149Z,3.70
2023-03-21T05:13:01.297Z,1.80
2023-03-21T05:13:56.475Z,3.50
2023-03-21T05:14:51.781Z,4.90
2023-03-21T05:15:47.082Z,6.00
2023-03-21T05:16:42.174Z,4.80
2023-03-21T05:17:37.332Z,2.10
2023-03-21T05:18:32.489Z,2.10
2023-03-21T05:19:27.630Z,4.30
2023-03-21T05:20:23.077Z,1.90
2023-03-21T05:21:18.132Z,1.80
2023-03-21T05:22:13.319Z,4.00
2023-03-21T05:23:08.483Z,2.60
2023-03-21T05:24:03.861Z,1.90
2023-03-21T05:24:59.187Z,2.90
2023-03-21T05:25:54.267Z,2.10
2023-03-21T05:26:49.498Z,3.60
2023-03-21T05:27:44.716Z,2.90
2023-03-21T05:28:39.930Z,3.50
2023-03-21T05:29:35.181Z,4.50
2023-03-21T05:30:30.419Z,3.20
2023-03-21T05:31:25.870Z,1.60
2023-03-21T05:32:21.256Z,2.20
2023-03-21T05:33:16.396Z,2.60
2023-03-21T05:34:11.643Z,1.80
2023-03-21T05:35:06.933Z,2.30
2023-03-21T05:36:02.189Z,1.60
2023-03-21T05:36:57.648Z,4.00
2023-03-21T05:37:52.773Z,2.00
2023-03-21T05:38:48.023Z,4.20
2023-03-21T05:39:43.318Z,2.90
2023-03-21T05:40:38.594Z,3.10
2023-03-21T05:41:34.000Z,2.70
2023-03-21T05:42:29.152Z,2.80
2023-03-21T05:43:24.399Z,1.80
2023-03-21T05:44:19.715Z,3.90
2023-03-21T05:45:14.949Z,3.30
2023-03-21T05:46:10.233Z,4.00
2023-03-21T05:47:05.621Z,3.40
2023-03-21T05:48:00.791Z,2.50
2023-03-21T05:48:56.235Z,5.30
2023-03-21T05:49:51.402Z,3.10
2023-03-21T05:50:46.661Z,9.30
2023-03-21T05:51:41.981Z,3.80
2023-03-21T05:52:37.309Z,4.60
2023-03-21T05:53:32.714Z,2.80
2023-03-21T05:54:27.852Z,6.00
2023-03-21T05:55:23.140Z,4.80
2023-03-21T05:56:18.585Z,2.90
2023-03-21T05:57:13.721Z,3.40
2023-03-21T05:58:08.832Z,4.30
2023-03-21T05:59:03.868Z,4.50
2023-03-21T05:59:58.881Z,3.40
2023-03-21T06:00:53.951Z,2.50
2023-03-21T06:01:49.156Z,4.90
2023-03-21T06:02:44.129Z,5.60
2023-03-21T06:03:39.146Z,3.00
2023-03-21T06:04:34.240Z,3.80
2023-03-21T06:05:29.295Z,3.70
2023-03-21T06:06:24.523Z,4.80
2023-03-21T06:07:19.406Z,3.40
2023-03-21T06:08:14.512Z,4.00
2023-03-21T06:09:09.754Z,2.20
2023-03-21T06:10:04.940Z,3.00
2023-03-21T06:10:59.975Z,5.20
2023-03-21T06:11:55.050Z,2.40
2023-03-21T06:12:50.093Z,3.90
2023-03-21T06:13:45.172Z,6.50
2023-03-21T06:14:40.217Z,5.20
2023-03-21T06:15:36.945Z,3.60
2023-03-21T06:16:32.012Z,3.40
2023-03-21T06:17:27.511Z,4.10
2023-03-21T06:18:22.759Z,2.40
2023-03-21T06:19:18.269Z,2.20
2023-03-21T06:20:13.712Z,2.90
2023-03-21T06:21:09.138Z,2.00
2023-03-21T06:22:04.508Z,5.10
2023-03-21T06:22:59.936Z,4.40
2023-03-21T06:23:55.325Z,2.20
2023-03-21T06:24:50.715Z,3.00
2023-03-21T06:25:46.168Z,5.20
2023-03-21T06:26:41.555Z,4.60
2023-03-21T06:27:37.061Z,5.40
2023-03-21T06:28:32.345Z,2.10
2023-03-21T06:29:27.326Z,3.20
2023-03-21T06:30:22.365Z,2.40
2023-03-21T06:31:17.618Z,4.20
2023-03-21T06:32:12.494Z,1.80
2023-03-21T06:33:07.544Z,4.50
2023-03-21T06:34:02.662Z,4.30
2023-03-21T06:34:57.686Z,4.80
2023-03-21T06:35:53.024Z,2.80
2023-03-21T06:36:48.042Z,3.10
2023-03-21T06:37:43.086Z,5.40
2023-03-21T06:38:39.404Z,6.00
2023-03-21T06:39:34.540Z,4.20
2023-03-21T06:40:29.812Z,7.10
2023-03-21T06:41:24.718Z,4.80
2023-03-21T06:42:20.501Z,7.30
2023-03-21T06:43:15.937Z,6.30
2023-03-21T06:44:11.352Z,3.70
2023-03-21T06:45:06.758Z,4.30
2023-03-21T06:46:02.401Z,5.40
2023-03-21T06:46:57.782Z,4.10
2023-03-21T06:47:53.109Z,5.50
2023-03-21T06:48:48.511Z,5.40
2023-03-21T06:49:43.970Z,10.10
2023-03-21T06:50:39.416Z,10.90
2023-03-21T06:51:34.808Z,8.00
2023-03-21T06:52:30.219Z,7.90
2023-03-21T06:53:25.581Z,8.50
2023-03-21T06:54:21.055Z,10.20
2023-03-21T06:55:16.429Z,11.20
2023-03-21T06:56:11.902Z,7.90
2023-03-21T06:57:07.180Z,7.00
2023-03-21T06:58:02.585Z,8.70
2023-03-21T06:58:58.101Z,10.00
2023-03-21T06:59:53.426Z,9.70
2023-03-21T07:00:48.843Z,10.60
2023-03-21T07:01:44.310Z,8.90
2023-03-21T07:02:39.695Z,9.40
2023-03-21T07:03:37.047Z,7.30
2023-03-21T07:04:32.318Z,7.70
2023-03-21T07:05:27.876Z,6.20
2023-03-21T07:06:23.131Z,5.30
2023-03-21T07:07:18.555Z,4.90
2023-03-21T07:08:13.660Z,6.10
2023-03-21T07:09:08.673Z,4.50
2023-03-21T07:10:03.635Z,4.90
2023-03-21T07:10:58.711Z,6.70
2023-03-21T07:11:53.746Z,5.20
2023-03-21T07:12:48.724Z,4.60
2023-03-21T07:13:43.719Z,4.70
2023-03-21T07:14:39.381Z,5.30
2023-03-21T07:15:34.537Z,8.60
2023-03-21T07:16:29.723Z,8.20
2023-03-21T07:17:24.741Z,6.20
2023-03-21T07:18:19.765Z,7.70
2023-03-21T07:19:14.852Z,7.80
2023-03-21T07:20:09.972Z,7.70
2023-03-21T07:21:04.974Z,7.30
2023-03-21T07:22:00.129Z,9.00
2023-03-21T07:22:55.624Z,7.10
2023-03-21T07:23:50.846Z,9.20
2023-03-21T07:24:50.949Z,8.00
2023-03-21T07:25:42.759Z,7.40
2023-03-21T07:26:36.997Z,6.50
2023-03-21T07:27:32.324Z,6.00
2023-03-21T07:28:27.681Z,8.00
2023-03-21T07:29:23.012Z,12.90
2023-03-21T07:30:18.522Z,8.40
2023-03-21T07:31:13.781Z,7.90
2023-03-21T07:32:09.089Z,9.60
2023-03-21T07:33:04.424Z,8.10
2023-03-21T07:33:59.748Z,6.90
2023-03-21T07:34:55.065Z,4.70
2023-03-21T07:35:50.666Z,11.60
2023-03-21T07:36:45.878Z,7.80
2023-03-21T07:37:41.179Z,7.60
2023-03-21T07:38:36.545Z,9.00
2023-03-21T07:39:31.874Z,6.20
2023-03-21T07:40:27.415Z,10.20
2023-03-21T07:41:22.636Z,9.60
2023-03-21T07:42:18.035Z,8.50
2023-03-21T07:43:13.433Z,5.80
2023-03-21T07:44:08.828Z,9.00
2023-03-21T07:45:03.813Z,7.70
2023-03-21T07:45:59.231Z,6.40
2023-03-21T07:46:53.896Z,10.60
2023-03-21T07:47:49.085Z,9.10
2023-03-21T07:48:44.001Z,8.30
2023-03-21T07:49:39.023Z,7.90
2023-03-21T07:50:34.139Z,8.10
2023-03-21T07:51:29.188Z,3.70
2023-03-21T07:52:24.210Z,5.20
2023-03-21T07:53:19.297Z,8.10
2023-03-21T07:54:14.727Z,5.30
2023-03-21T07:55:09.778Z,5.00
2023-03-21T07:56:04.820Z,6.00
2023-03-21T07:56:59.874Z,4.80
2023-03-21T07:57:55.975Z,3.90
2023-03-21T07:58:51.305Z,5.50
2023-03-21T07:59:46.840Z,8.10
2023-03-21T08:00:42.351Z,6.00
2023-03-21T08:01:37.807Z,8.50
2023-03-21T08:02:32.942Z,7.60
2023-03-21T08:03:28.007Z,4.00
2023-03-21T08:04:22.986Z,8.00
2023-03-21T08:05:18.153Z,4.40
2023-03-21T08:06:12.984Z,3.30
2023-03-21T08:07:08.084Z,3.80
2023-03-21T08:08:03.088Z,3.30
2023-03-21T08:08:58.178Z,6.30
2023-03-21T08:09:53.274Z,5.50
2023-03-21T08:10:48.427Z,6.60
2023-03-21T08:11:43.525Z,5.70
2023-03-21T08:12:38.625Z,3.80
2023-03-21T08:13:33.621Z,3.00
2023-03-21T08:14:28.746Z,8.50
2023-03-21T08:15:23.880Z,2.90
2023-03-21T08:16:19.038Z,6.00
2023-03-21T08:17:14.404Z,3.10
2023-03-21T08:18:09.901Z,4.70
2023-03-21T08:19:05.404Z,4.30
2023-03-21T08:20:01.190Z,3.10
2023-03-21T08:20:56.611Z,3.00
2023-03-21T08:21:52.134Z,4.70
2023-03-21T08:22:47.623Z,2.90
2023-03-21T08:23:43.162Z,3.20
2023-03-21T08:24:38.655Z,4.10
2023-03-21T08:25:34.366Z,3.30
2023-03-21T08:26:29.584Z,5.40
2023-03-21T08:27:25.257Z,2.50
2023-03-21T08:28:20.769Z,6.60
2023-03-21T08:29:16.289Z,3.60
2023-03-21T08:30:11.382Z,2.30
2023-03-21T08:31:06.686Z,4.80
2023-03-21T08:32:01.748Z,4.20
2023-03-21T08:33:00.656Z,4.20
2023-03-21T08:33:52.989Z,3.10
2023-03-21T08:34:48.037Z,3.10
2023-03-21T08:35:43.291Z,4.30
2023-03-21T08:36:39.576Z,2.90
2023-03-21T08:37:35.168Z,3.50
2023-03-21T08:38:30.556Z,8.30
2023-03-21T08:39:26.216Z,6.50
2023-03-21T08:40:21.893Z,8.10
2023-03-21T08:41:17.084Z,6.30
2023-03-21T08:42:12.623Z,3.50
2023-03-21T08:43:08.102Z,6.00
2023-03-21T08:44:03.724Z,4.70
2023-03-21T08:44:59.496Z,4.40
2023-03-21T08:45:54.761Z,4.80
2023-03-21T08:46:50.269Z,3.50
2023-03-21T08:47:45.729Z,3.50
2023-03-21T08:48:41.076Z,4.10
2023-03-21T08:49:36.309Z,3.80
2023-03-21T08:50:31.261Z,4.80
2023-03-21T08:51:26.332Z,6.90
2023-03-21T08:52:21.428Z,3.80
2023-03-21T08:53:16.664Z,3.00
2023-03-21T08:54:11.731Z,3.20
2023-03-21T08:55:06.857Z,4.20
2023-03-21T08:56:03.683Z,5.40
2023-03-21T08:56:58.807Z,4.30
2023-03-21T08:57:53.832Z,3.20
2023-03-21T08:58:48.922Z,4.50
2023-03-21T08:59:43.929Z,6.00
2023-03-21T09:00:39.043Z,3.60
2023-03-21T09:01:34.130Z,3.30
2023-03-21T09:02:29.247Z,4.40
2023-03-21T09:03:24.360Z,4.30
2023-03-21T09:04:19.628Z,6.20
2023-03-21T09:05:14.488Z,3.30
2023-03-21T09:06:09.509Z,3.80
2023-03-21T09:07:04.489Z,3.20
2023-03-21T09:08:00.856Z,5.20
2023-03-21T09:08:56.392Z,4.10
2023-03-21T09:10:08.298Z,4.90
2023-03-21T09:10:48.542Z,6.20
2023-03-21T09:11:42.913Z,3.50
2023-03-21T09:12:37.878Z,3.60
2023-03-21T09:13:32.916Z,4.60
2023-03-21T09:14:29.083Z,7.30
2023-03-21T09:15:23.025Z,3.10
2023-03-21T09:16:18.063Z,3.20
2023-03-21T09:17:13.164Z,3.70
2023-03-21T09:18:08.151Z,4.00
2023-03-21T09:19:03.431Z,4.80
2023-03-21T09:19:58.227Z,3.80
2023-03-21T09:20:53.358Z,4.20
2023-03-21T09:21:48.408Z,3.30
2023-03-21T09:22:43.496Z,3.40
2023-03-21T09:23:38.874Z,3.80
2023-03-21T09:24:34.423Z,2.70
2023-03-21T09:25:29.823Z,3.20
2023-03-21T09:26:25.382Z,4.80
2023-03-21T09:27:20.942Z,4.50
2023-03-21T09:28:16.413Z,4.60
2023-03-21T09:29:12.123Z,3.30
2023-03-21T09:30:07.583Z,5.70
2023-03-21T09:31:02.945Z,2.90
2023-03-21T09:31:58.505Z,4.00
2023-03-21T09:32:54.020Z,3.70
2023-03-21T09:33:49.502Z,4.60
2023-03-21T09:34:44.764Z,2.30
2023-03-21T09:35:40.211Z,2.20
2023-03-21T09:36:34.863Z,2.60
2023-03-21T09:37:30.038Z,2.70
2023-03-21T09:38:25.047Z,4.30
2023-03-21T09:39:20.087Z,3.00
2023-03-21T09:40:15.093Z,3.90
2023-03-21T09:41:10.167Z,4.40
2023-03-21T09:42:05.191Z,4.10
2023-03-21T09:43:00.237Z,5.20
2023-03-21T09:43:55.383Z,5.30
2023-03-21T09:44:50.286Z,5.50
2023-03-21T09:45:45.321Z,3.90
2023-03-21T09:46:40.352Z,3.40
2023-03-21T09:47:35.338Z,3.30
2023-03-21T09:48:33.551Z,3.20
2023-03-21T09:49:28.894Z,3.30
2023-03-21T09:50:24.437Z,3.60
2023-03-21T09:51:19.976Z,3.60
2023-03-21T09:52:15.514Z,3.20
2023-03-21T09:53:11.025Z,5.90
2023-03-21T09:54:06.538Z,3.80
2023-03-21T09:55:01.931Z,3.30
2023-03-21T09:55:57.456Z,3.50
2023-03-21T09:56:53.126Z,4.00
2023-03-21T09:57:48.544Z,3.20
2023-03-21T09:58:44.087Z,3.10
2023-03-21T09:59:39.834Z,3.40
2023-03-21T10:00:35.398Z,3.60
2023-03-21T10:01:30.806Z,5.10
2023-03-21T10:02:25.810Z,3.10
2023-03-21T10:03:20.941Z,2.80
2023-03-21T10:04:16.185Z,2.50
2023-03-21T10:05:11.078Z,3.50
2023-03-21T10:06:06.103Z,2.90
2023-03-21T10:07:01.141Z,4.70
2023-03-21T10:07:56.127Z,3.50
2023-03-21T10:08:51.258Z,3.10
2023-03-21T10:09:46.418Z,3.70
2023-03-21T10:10:41.417Z,3.60
2023-03-21T10:11:37.456Z,4.70
2023-03-21T10:12:32.905Z,3.20
2023-03-21T10:13:28.432Z,4.90
2023-03-21T10:14:24.172Z,3.90
2023-03-21T10:15:19.310Z,3.70
2023-03-21T10:16:14.793Z,3.90
2023-03-21T10:17:10.066Z,3.10
2023-03-21T10:18:05.620Z,2.80
2023-03-21T10:19:01.105Z,3.50
2023-03-21T10:19:56.679Z,3.00
2023-03-21T10:20:52.086Z,2.70
2023-03-21T10:22:00.369Z,3.10
2023-03-21T10:22:44.235Z,3.50
2023-03-21T10:23:38.844Z,3.00
2023-03-21T10:24:34.527Z,5.40
2023-03-21T10:25:29.962Z,2.50
2023-03-21T10:26:25.498Z,4.60
2023-03-21T10:27:21.026Z,2.30
2023-03-21T10:28:16.506Z,2.20
2023-03-21T10:29:12.097Z,2.60
2023-03-21T10:30:07.374Z,2.50
2023-03-21T10:31:03.192Z,5.90
2023-03-21T10:31:58.590Z,3.80
2023-03-21T10:32:54.340Z,3.80
2023-03-21T10:33:53.017Z,3.00
2023-03-21T10:34:48.735Z,3.40
2023-03-21T10:35:44.409Z,2.40
2023-03-21T10:36:39.714Z,2.60
2023-03-21T10:37:35.228Z,3.10
2023-03-21T10:38:30.900Z,2.50
2023-03-21T10:39:26.104Z,3.50
2023-03-21T10:40:20.975Z,4.40
2023-03-21T10:41:16.011Z,7.10
2023-03-21T10:42:11.045Z,2.10
2023-03-21T10:43:06.059Z,2.30
2023-03-21T10:44:01.190Z,2.40
2023-03-21T10:44:56.200Z,2.30
2023-03-21T10:45:51.255Z,3.50
2023-03-21T10:46:46.366Z,4.40
2023-03-21T10:47:41.550Z,3.20
2023-03-21T10:48:36.520Z,4.80
2023-03-21T10:49:35.974Z,4.30
2023-03-21T10:50:28.055Z,4.10
2023-03-21T10:51:22.435Z,2.90
2023-03-21T10:52:17.978Z,3.10
2023-03-21T10:53:13.403Z,3.00
2023-03-21T10:54:08.394Z,3.10
2023-03-21T10:55:03.536Z,3.80
2023-03-21T10:55:58.546Z,4.00
2023-03-21T10:56:55.376Z,5.70
2023-03-21T10:57:50.375Z,2.80
2023-03-21T10:58:45.526Z,3.00
2023-03-21T10:59:40.803Z,4.00
2023-03-21T11:00:35.833Z,3.30
2023-03-21T11:01:30.883Z,6.30
2023-03-21T11:02:25.848Z,3.10
2023-03-21T11:03:20.885Z,4.20
2023-03-21T11:04:15.905Z,3.30
2023-03-21T11:05:10.912Z,3.80
2023-03-21T11:06:05.955Z,3.80
2023-03-21T11:07:00.929Z,6.40
2023-03-21T11:07:55.964Z,4.20
2023-03-21T11:08:50.990Z,4.20
2023-03-21T11:09:46.149Z,4.70
2023-03-21T11:10:41.124Z,2.80
2023-03-21T11:11:36.251Z,4.10
2023-03-21T11:12:31.268Z,3.30
2023-03-21T11:13:26.287Z,3.20
2023-03-21T11:14:21.277Z,3.00
2023-03-21T11:15:16.537Z,3.20
2023-03-21T11:16:11.620Z,3.40
2023-03-21T11:17:06.700Z,3.20
2023-03-21T11:18:01.701Z,3.30
2023-03-21T11:18:56.744Z,3.40
2023-03-21T11:19:51.736Z,3.30
2023-03-21T11:20:46.754Z,3.30
2023-03-21T11:21:41.785Z,3.90
2023-03-21T11:22:36.844Z,3.20
2023-03-21T11:23:31.901Z,2.70
2023-03-21T11:24:27.014Z,3.30
2023-03-21T11:25:22.456Z,3.00
2023-03-21T11:26:21.956Z,2.70
2023-03-21T11:27:17.217Z,3.90
2023-03-21T11:28:12.734Z,6.10
2023-03-21T11:29:08.086Z,3.40
2023-03-21T11:30:03.593Z,2.80
2023-03-21T11:30:58.966Z,3.20
2023-03-21T11:31:54.270Z,3.00
2023-03-21T11:32:49.703Z,3.30
2023-03-21T11:33:45.138Z,3.20
2023-03-21T11:34:40.660Z,3.20
2023-03-21T11:35:36.618Z,4.10
2023-03-21T11:36:31.453Z,3.10
2023-03-21T11:37:26.863Z,2.90
2023-03-21T11:38:22.196Z,2.80
2023-03-21T11:39:17.873Z,3.20
2023-03-21T11:40:12.755Z,5.10
2023-03-21T11:41:07.817Z,3.70
2023-03-21T11:42:02.922Z,4.80
2023-03-21T11:42:57.988Z,3.10
2023-03-21T11:43:53.037Z,6.70
2023-03-21T11:44:48.166Z,5.20
2023-03-21T11:45:43.233Z,2.90
2023-03-21T11:46:38.372Z,3.30
2023-03-21T11:47:33.297Z,3.60
2023-03-21T11:48:28.442Z,3.00
2023-03-21T11:49:25.374Z,3.10
2023-03-21T11:50:20.620Z,2.90
2023-03-21T11:51:15.423Z,3.00
2023-03-21T11:52:10.513Z,3.00
2023-03-21T11:53:06.904Z,3.20
2023-03-21T11:54:02.517Z,3.10
2023-03-21T11:54:58.031Z,2.80
2023-03-21T11:55:53.459Z,2.60
2023-03-21T11:56:49.032Z,3.50
2023-03-21T11:57:44.530Z,2.80
2023-03-21T11:58:40.040Z,3.30
2023-03-21T11:59:35.519Z,4.60
2023-03-21T12:00:30.791Z,3.30
2023-03-21T12:01:26.459Z,2.90
2023-03-21T12:03:48.681Z,3.20
2023-03-21T12:04:42.532Z,3.10
2023-03-21T12:05:38.378Z,3.20
2023-03-21T12:06:33.505Z,3.00
2023-03-21T12:07:28.729Z,3.10
2023-03-21T12:08:24.273Z,3.30
2023-03-21T12:09:19.926Z,3.60
2023-03-21T12:10:15.404Z,5.80
2023-03-21T12:11:10.645Z,3.80
2023-03-21T12:12:06.176Z,3.20
2023-03-21T12:13:01.683Z,2.80
2023-03-21T12:13:57.278Z,2.60
2023-03-21T12:14:52.746Z,3.60
2023-03-21T12:15:48.319Z,3.10
2023-03-21T12:16:43.706Z,4.80
2023-03-21T12:17:39.319Z,2.80
2023-03-21T12:18:34.953Z,3.50