createdAt,value
2022-11-10T00:01:07.077Z,99.90
2022-11-10T00:03:34.879Z,99.90
2022-11-10T00:06:09.602Z,99.90
2022-11-10T00:08:36.621Z,99.90
2022-11-10T00:11:07.465Z,99.90
2022-11-10T00:13:56.427Z,99.90
2022-11-10T00:16:41.757Z,99.90
2022-11-10T00:19:08.805Z,99.90
2022-11-10T00:21:37.205Z,99.90
2022-11-10T00:24:04.522Z,99.90
2022-11-10T00:26:31.267Z,99.90
2022-11-10T00:28:57.985Z,99.90
2022-11-10T00:31:24.714Z,99.90
2022-11-10T00:33:51.343Z,99.90
2022-11-10T00:36:18.079Z,99.90
2022-11-10T00:38:44.721Z,99.90
2022-11-10T00:41:11.462Z,99.90
2022-11-10T00:43:38.088Z,99.90
2022-11-10T00:46:05.031Z,99.90
2022-11-10T00:48:31.830Z,99.90
2022-11-10T00:50:58.872Z,99.90
2022-11-10T00:53:25.605Z,99.90
2022-11-10T00:55:52.261Z,99.90
2022-11-10T00:58:18.985Z,99.90
2022-11-10T01:00:45.835Z,99.90
2022-11-10T01:03:17.472Z,99.90
2022-11-10T01:05:44.709Z,99.90
2022-11-10T01:08:11.810Z,99.90
2022-11-10T01:10:38.536Z,99.90
2022-11-10T01:13:05.261Z,99.90
2022-11-10T01:15:31.979Z,99.90
2022-11-10T01:17:58.642Z,99.90
2022-11-10T01:20:25.519Z,99.90
2022-11-10T01:22:52.191Z,99.90
2022-11-10T01:25:18.910Z,99.90
2022-11-10T01:27:45.718Z,99.90
2022-11-10T01:30:12.838Z,99.90
2022-11-10T01:32:39.509Z,99.90
2022-11-10T01:35:07.367Z,99.90
2022-11-10T01:37:34.139Z,99.90
2022-11-10T01:40:01.027Z,99.90
2022-11-10T01:42:38.385Z,99.90
2022-11-10T01:45:23.111Z,99.90
2022-11-10T01:47:51.711Z,99.90
2022-11-10T01:50:21.261Z,99.90
2022-11-10T01:52:50.620Z,99.90
2022-11-10T01:55:17.986Z,99.90
2022-11-10T01:57:45.792Z,99.90
2022-11-10T02:00:13.117Z,99.90
2022-11-10T02:02:57.947Z,99.90
2022-11-10T02:05:26.469Z,99.90
2022-11-10T02:07:53.251Z,99.90
2022-11-10T02:10:20.845Z,99.90
2022-11-10T02:12:49.333Z,99.90
2022-11-10T02:15:18.037Z,99.90
2022-11-10T02:17:47.741Z,99.90
2022-11-10T02:20:18.245Z,99.90
2022-11-10T02:22:45.248Z,99.90
2022-11-10T02:25:16.552Z,99.90
2022-11-10T02:27:43.316Z,99.90
2022-11-10T02:30:10.793Z,99.90
2022-11-10T02:32:37.508Z,99.90
2022-11-10T02:35:04.999Z,99.90
2022-11-10T02:37:31.712Z,99.90
2022-11-10T02:39:58.360Z,99.90
2022-11-10T02:42:25.088Z,99.90
2022-11-10T02:44:51.739Z,99.90
2022-11-10T02:47:18.582Z,99.90
2022-11-10T02:49:45.341Z,99.90
2022-11-10T02:52:12.021Z,99.90
2022-11-10T02:54:38.698Z,99.90
2022-11-10T02:57:05.373Z,99.90
2022-11-10T02:59:32.023Z,99.90
2022-11-10T03:01:58.741Z,99.90
2022-11-10T03:04:25.363Z,99.90
2022-11-10T03:06:52.067Z,99.90
2022-11-10T03:09:18.836Z,99.90
2022-11-10T03:11:45.536Z,99.90
2022-11-10T03:14:12.241Z,99.90
2022-11-10T03:16:38.905Z,99.90
2022-11-10T03:19:05.708Z,99.90
2022-11-10T03:21:32.373Z,99.90
2022-11-10T03:23:59.120Z,99.90
2022-11-10T03:26:25.801Z,99.90
2022-11-10T03:28:52.554Z,99.90
2022-11-10T03:31:19.280Z,99.90
2022-11-10T03:33:45.925Z,99.90
2022-11-10T03:36:12.615Z,99.90
2022-11-10T03:38:39.431Z,99.90
2022-11-10T03:41:21.565Z,99.90
2022-11-10T03:43:49.269Z,99.90
2022-11-10T03:46:16.816Z,99.90
2022-11-10T03:48:52.868Z,99.90
2022-11-10T03:51:20.199Z,99.90
2022-11-10T03:53:46.885Z,99.90
2022-11-10T03:56:13.721Z,99.90
2022-11-10T03:58:41.335Z,99.90
2022-11-10T04:01:08.620Z,99.90
2022-11-10T04:03:35.335Z,99.90
2022-11-10T04:06:20.831Z,99.90
2022-11-10T04:08:59.629Z,99.90
2022-11-10T04:11:47.407Z,99.90
2022-11-10T04:14:33.369Z,99.90
2022-11-10T04:17:00.853Z,99.90
2022-11-10T04:19:27.909Z,99.90
2022-11-10T04:21:55.080Z,99.90
2022-11-10T04:24:21.884Z,99.90
2022-11-10T04:26:49.341Z,99.90
2022-11-10T04:29:18.495Z,99.90
2022-11-10T04:31:45.260Z,99.90
2022-11-10T04:34:14.570Z,99.90
2022-11-10T04:36:43.249Z,99.90
2022-11-10T04:39:10.674Z,99.90
2022-11-10T04:41:37.663Z,99.90
2022-11-10T04:44:05.078Z,99.90
2022-11-10T04:46:39.233Z,99.90
2022-11-10T04:49:07.274Z,99.90
2022-11-10T04:51:37.181Z,99.90
2022-11-10T04:54:05.589Z,99.90
2022-11-10T04:56:32.313Z,99.90
2022-11-10T04:58:59.005Z,99.90
2022-11-10T05:01:27.440Z,99.90
2022-11-10T05:03:55.080Z,99.90
2022-11-10T05:06:22.218Z,99.90
2022-11-10T05:08:49.380Z,99.90
2022-11-10T05:11:16.476Z,99.90
2022-11-10T05:13:44.736Z,99.90
2022-11-10T05:16:12.044Z,99.90
2022-11-10T05:18:39.238Z,99.90
2022-11-10T05:21:06.127Z,99.90
2022-11-10T05:23:39.063Z,99.90
2022-11-10T05:26:10.834Z,99.90
2022-11-10T05:28:39.129Z,99.90
2022-11-10T05:31:06.940Z,99.90
2022-11-10T05:33:34.653Z,99.90
2022-11-10T05:36:01.905Z,99.90
2022-11-10T05:38:28.738Z,99.90
2022-11-10T05:40:55.850Z,99.90
2022-11-10T05:43:23.226Z,99.90
2022-11-10T05:45:50.275Z,99.90
2022-11-10T05:48:17.381Z,99.90
2022-11-10T05:50:44.414Z,99.90
2022-11-10T05:53:11.218Z,99.90
2022-11-10T05:55:38.265Z,99.90
2022-11-10T05:58:05.048Z,99.90
2022-11-10T06:00:32.226Z,99.90
2022-11-10T06:03:07.422Z,99.90
2022-11-10T06:05:36.000Z,99.90
2022-11-10T06:08:04.833Z,99.90
2022-11-10T06:10:32.451Z,99.90
2022-11-10T06:12:59.151Z,99.90
2022-11-10T06:15:26.570Z,99.90
2022-11-10T06:17:53.869Z,99.90
2022-11-10T06:20:21.217Z,99.90
2022-11-10T06:23:07.094Z,99.90
2022-11-10T06:25:36.292Z,99.90
2022-11-10T06:28:04.309Z,99.90
2022-11-10T06:30:33.647Z,99.90
2022-11-10T06:33:00.643Z,99.90
2022-11-10T06:35:28.100Z,99.90
2022-11-10T06:38:10.656Z,99.90
2022-11-10T06:40:37.418Z,99.90
2022-11-10T06:43:04.473Z,99.90
2022-11-10T06:45:31.224Z,99.90
2022-11-10T06:48:13.215Z,99.90
2022-11-10T06:50:39.918Z,99.90
2022-11-10T06:53:06.879Z,99.90
2022-11-10T06:55:33.585Z,99.90
2022-11-10T06:58:00.958Z,99.90
2022-11-10T07:00:28.692Z,99.90
2022-11-10T07:03:06.726Z,99.90
2022-11-10T07:05:35.510Z,99.90
2022-11-10T07:08:16.257Z,99.90
2022-11-10T07:10:45.095Z,99.90
2022-11-10T07:13:11.783Z,99.90
2022-11-10T07:15:38.598Z,99.90
2022-11-10T07:18:05.327Z,99.90
2022-11-10T07:20:32.714Z,99.90
2022-11-10T07:23:01.238Z,99.90
2022-11-10T07:25:29.303Z,99.90
2022-11-10T07:28:00.946Z,99.90
2022-11-10T07:30:29.065Z,99.90
2022-11-10T07:33:12.603Z,99.90
2022-11-10T07:35:39.733Z,99.90
2022-11-10T07:38:14.623Z,99.90
2022-11-10T07:40:41.363Z,99.90
2022-11-10T07:43:08.030Z,99.90
2022-11-10T07:45:34.746Z,99.90
2022-11-10T07:48:07.576Z,99.90
2022-11-10T07:50:34.529Z,99.90
2022-11-10T07:53:15.793Z,99.90
2022-11-10T07:55:44.249Z,99.90
2022-11-10T07:58:13.763Z,99.90
2022-11-10T08:00:41.494Z,99.90
2022-11-10T08:03:12.587Z,99.90
2022-11-10T08:05:39.886Z,99.90
2022-11-10T08:08:09.244Z,99.90
2022-11-10T08:10:36.478Z,99.90
2022-11-10T08:13:05.518Z,99.90
2022-11-10T08:15:34.184Z,99.90
2022-11-10T08:18:02.710Z,99.90
2022-11-10T08:20:29.954Z,99.90
2022-11-10T08:23:01.941Z,99.90
2022-11-10T08:25:34.475Z,99.90
2022-11-10T08:28:05.311Z,99.90
2022-11-10T08:30:32.974Z,99.90
2022-11-10T08:33:01.732Z,99.90
2022-11-10T08:35:30.541Z,99.90
2022-11-10T08:37:57.296Z,99.90
2022-11-10T08:40:27.759Z,99.90
2022-11-10T08:42:59.732Z,99.90
2022-11-10T08:45:26.986Z,99.90
2022-11-10T08:48:00.990Z,99.90
2022-11-10T08:50:28.924Z,99.90
2022-11-10T08:52:56.230Z,99.90
2022-11-10T08:55:23.419Z,99.90
2022-11-10T08:57:50.146Z,99.90
2022-11-10T09:00:17.435Z,99.90
2022-11-10T09:02:44.348Z,99.90
2022-11-10T09:05:11.769Z,99.90
2022-11-10T09:07:46.573Z,99.90
2022-11-10T09:10:14.231Z,99.90
2022-11-10T09:12:42.253Z,99.90
2022-11-10T09:15:10.222Z,99.90
2022-11-10T09:17:38.137Z,99.90
2022-11-10T09:20:06.731Z,99.90
2022-11-10T09:22:36.141Z,99.90
2022-11-10T09:25:06.402Z,99.90
2022-11-10T09:27:37.121Z,99.90
2022-11-10T09:30:09.653Z,99.90
2022-11-10T09:32:40.069Z,99.90
2022-11-10T09:35:07.034Z,99.90
2022-11-10T09:37:40.044Z,99.90
2022-11-10T09:40:10.500Z,99.90
2022-11-10T09:42:42.689Z,99.90
2022-11-10T09:45:21.651Z,99.90
2022-11-10T09:48:01.822Z,99.90
2022-11-10T09:50:34.297Z,99.90
2022-11-10T09:53:02.276Z,99.90
2022-11-10T09:55:43.901Z,99.90
2022-11-10T09:58:13.480Z,99.90
2022-11-10T10:00:42.501Z,99.90
2022-11-10T10:03:17.180Z,99.90
2022-11-10T10:06:02.318Z,99.90
2022-11-10T10:08:45.397Z,99.90
2022-11-10T10:11:31.450Z,99.90
2022-11-10T10:14:09.201Z,99.90
2022-11-10T10:16:58.354Z,99.90
2022-11-10T10:19:27.783Z,99.90
2022-11-10T10:22:18.858Z,99.90
2022-11-10T10:24:45.679Z,99.90
2022-11-10T10:27:20.171Z,99.90
2022-11-10T10:29:51.933Z,99.90
2022-11-10T10:32:19.569Z,99.90
2022-11-10T10:34:46.823Z,99.90
2022-11-10T10:37:33.626Z,98.70
2022-11-10T10:40:00.274Z,98.40
2022-11-10T10:42:34.231Z,97.70
2022-11-10T10:45:24.995Z,97.80
2022-11-10T10:47:53.978Z,97.60
2022-11-10T10:50:32.149Z,97.30
2022-11-10T10:53:09.640Z,97.00
2022-11-10T10:55:36.776Z,97.10
2022-11-10T10:58:26.168Z,97.30
2022-11-10T11:01:05.712Z,97.40
2022-11-10T11:03:42.393Z,96.70
2022-11-10T11:06:15.051Z,96.70
2022-11-10T11:09:17.713Z,96.00
2022-11-10T11:11:46.377Z,96.00
2022-11-10T11:14:23.231Z,95.70
2022-11-10T11:16:58.568Z,94.90
2022-11-10T11:19:30.661Z,94.40
2022-11-10T11:22:28.277Z,94.80
2022-11-10T11:25:22.609Z,95.20
2022-11-10T11:28:18.055Z,95.40
2022-11-10T11:30:53.664Z,95.10
2022-11-10T11:33:29.142Z,94.90
2022-11-10T11:36:09.331Z,94.70
2022-11-10T11:39:01.741Z,94.70
2022-11-10T11:41:41.676Z,94.00
2022-11-10T11:44:45.194Z,94.20
2022-11-10T11:47:53.880Z,94.00
2022-11-10T11:50:32.156Z,93.20
2022-11-10T11:53:15.899Z,92.70
2022-11-10T11:56:14.222Z,92.70
2022-11-10T11:58:46.167Z,92.30
2022-11-10T12:01:41.006Z,92.20
2022-11-10T12:04:42.006Z,92.00
2022-11-10T12:07:35.539Z,90.60
2022-11-10T12:10:21.030Z,90.50
2022-11-10T12:13:18.466Z,91.40
2022-11-10T12:16:11.431Z,91.40
2022-11-10T12:18:49.657Z,90.30
2022-11-10T12:21:31.964Z,89.80
2022-11-10T12:24:31.934Z,89.10
2022-11-10T12:27:18.839Z,87.90
2022-11-10T12:29:53.236Z,87.50
2022-11-10T12:32:34.684Z,87.20
2022-11-10T12:35:19.351Z,86.60
2022-11-10T12:37:52.565Z,87.80
2022-11-10T12:40:22.946Z,86.40
2022-11-10T12:43:04.897Z,86.00
2022-11-10T12:45:51.616Z,86.00
2022-11-10T12:48:19.897Z,84.40
2022-11-10T12:50:55.900Z,84.20
2022-11-10T12:53:30.635Z,83.70
2022-11-10T12:56:00.619Z,84.00
2022-11-10T12:58:28.249Z,84.70
2022-11-10T13:01:04.849Z,84.20
2022-11-10T13:03:37.894Z,83.30
2022-11-10T13:06:24.400Z,81.40
2022-11-10T13:08:51.432Z,82.30
2022-11-10T13:11:18.099Z,83.50
2022-11-10T13:13:59.122Z,84.10
2022-11-10T13:16:41.222Z,84.80
2022-11-10T13:19:38.782Z,84.50
2022-11-10T13:22:27.707Z,84.10
2022-11-10T13:25:49.358Z,83.70
2022-11-10T13:28:36.176Z,82.70
2022-11-10T13:31:28.689Z,84.40
2022-11-10T13:34:19.902Z,85.70
2022-11-10T13:36:49.390Z,85.50
2022-11-10T13:39:33.578Z,85.50
2022-11-10T13:42:18.579Z,84.90
2022-11-10T13:44:48.239Z,83.30
2022-11-10T13:47:15.001Z,83.10
2022-11-10T13:49:53.841Z,83.20
2022-11-10T13:52:43.906Z,83.50
2022-11-10T13:55:39.455Z,83.70
2022-11-10T13:58:11.991Z,84.40
2022-11-10T14:00:38.892Z,83.70
2022-11-10T14:03:28.491Z,84.10
2022-11-10T14:06:03.320Z,82.60
2022-11-10T14:08:36.290Z,82.10
2022-11-10T14:11:07.669Z,82.00
2022-11-10T14:13:49.960Z,82.70
2022-11-10T14:16:42.219Z,84.40
2022-11-10T14:19:14.705Z,85.30
2022-11-10T14:21:47.312Z,86.10
2022-11-10T14:24:28.653Z,86.40
2022-11-10T14:26:59.841Z,86.90
2022-11-10T14:29:40.767Z,87.60
2022-11-10T14:32:20.676Z,88.60
2022-11-10T14:34:50.063Z,88.80
2022-11-10T14:37:25.387Z,88.80
2022-11-10T14:40:01.503Z,89.10
2022-11-10T14:42:33.807Z,90.20
2022-11-10T14:45:06.661Z,90.30
2022-11-10T14:47:33.720Z,90.60
2022-11-10T14:50:27.509Z,90.50
2022-11-10T14:53:01.961Z,91.00
2022-11-10T14:55:31.839Z,91.20
2022-11-10T14:58:07.971Z,91.50
2022-11-10T15:00:37.909Z,91.60
2022-11-10T15:03:06.734Z,91.70
2022-11-10T15:05:34.136Z,91.70
2022-11-10T15:08:03.055Z,92.20
2022-11-10T15:10:41.791Z,92.40
2022-11-10T15:13:14.818Z,92.50
2022-11-10T15:15:41.876Z,92.90
2022-11-10T15:18:29.687Z,93.10
2022-11-10T15:21:03.293Z,93.70
2022-11-10T15:23:37.200Z,94.60
2022-11-10T15:26:05.807Z,95.00
2022-11-10T15:28:35.164Z,95.10
2022-11-10T15:31:05.647Z,95.00
2022-11-10T15:33:35.661Z,95.20
2022-11-10T15:36:24.779Z,95.70
2022-11-10T15:39:20.045Z,96.10
2022-11-10T15:41:48.128Z,96.50
2022-11-10T15:44:19.918Z,96.80
2022-11-10T15:46:48.349Z,97.00
2022-11-10T15:49:31.161Z,97.40
2022-11-10T15:52:00.860Z,97.50
2022-11-10T15:54:30.941Z,97.50
2022-11-10T15:56:57.821Z,98.00
2022-11-10T15:59:24.522Z,98.50
2022-11-10T16:01:51.682Z,98.30
2022-11-10T16:04:18.575Z,98.50
2022-11-10T16:06:46.086Z,98.70
2022-11-10T16:09:14.177Z,98.80
2022-11-10T16:11:44.836Z,99.00
2022-11-10T16:14:15.509Z,99.10
2022-11-10T16:16:42.812Z,99.30
2022-11-10T16:19:11.147Z,99.30
2022-11-10T16:21:38.280Z,99.80
2022-11-10T16:24:05.251Z,99.50
2022-11-10T16:26:34.120Z,99.50
2022-11-10T16:29:01.141Z,99.50
2022-11-10T16:31:28.056Z,99.50
2022-11-10T16:33:54.855Z,99.50
2022-11-10T16:36:29.949Z,99.60
2022-11-10T16:38:57.309Z,99.60
2022-11-10T16:41:24.480Z,99.80
2022-11-10T16:43:53.745Z,99.80
2022-11-10T16:46:26.147Z,99.80
2022-11-10T16:48:56.123Z,99.90
2022-11-10T16:51:44.177Z,99.90
2022-11-10T16:54:14.518Z,99.90
2022-11-10T16:56:41.789Z,99.90
2022-11-10T16:59:09.603Z,99.90
2022-11-10T17:01:38.761Z,99.90
2022-11-10T17:04:08.668Z,99.90
2022-11-10T17:06:35.821Z,99.90
2022-11-10T17:09:17.279Z,99.90
2022-11-10T17:11:44.105Z,99.90
2022-11-10T17:14:14.482Z,99.90
2022-11-10T17:16:43.972Z,99.90
2022-11-10T17:19:19.036Z,99.90
2022-11-10T17:21:47.489Z,99.90
2022-11-10T17:24:14.914Z,99.90
2022-11-10T17:26:43.075Z,99.90
2022-11-10T17:29:17.206Z,99.90
2022-11-10T17:31:44.995Z,99.90
2022-11-10T17:34:11.727Z,99.90
2022-11-10T17:36:39.469Z,99.90
2022-11-10T17:39:06.481Z,99.90
2022-11-10T17:41:34.032Z,99.90
2022-11-10T17:44:00.948Z,99.90
2022-11-10T17:46:27.671Z,99.90
2022-11-10T17:48:58.773Z,99.90
2022-11-10T17:51:28.592Z,99.90
2022-11-10T17:53:55.529Z,99.90
2022-11-10T17:56:22.806Z,99.90
2022-11-10T17:58:49.866Z,99.90
2022-11-10T18:01:19.026Z,99.90
2022-11-10T18:03:50.094Z,99.90
2022-11-10T18:06:18.660Z,99.90
2022-11-10T18:08:46.048Z,99.90
2022-11-10T18:11:16.503Z,99.90
2022-11-10T18:13:43.829Z,99.90
2022-11-10T18:16:13.921Z,99.90
2022-11-10T18:18:41.357Z,99.90
2022-11-10T18:21:09.541Z,99.90
2022-11-10T18:23:36.589Z,99.90
2022-11-10T18:26:12.029Z,99.90
2022-11-10T18:28:40.078Z,99.90
2022-11-10T18:31:13.260Z,99.90
2022-11-10T18:33:40.901Z,99.90
2022-11-10T18:36:08.921Z,99.90
2022-11-10T18:38:36.096Z,99.90
2022-11-10T18:41:22.411Z,99.90
2022-11-10T18:43:49.175Z,99.90
2022-11-10T18:46:16.164Z,99.90
2022-11-10T18:48:45.493Z,99.90
2022-11-10T18:51:12.725Z,99.90
2022-11-10T18:53:39.610Z,99.90
2022-11-10T18:56:06.777Z,99.90
2022-11-10T18:58:34.075Z,99.90
2022-11-10T19:01:06.213Z,99.90
2022-11-10T19:03:34.918Z,99.90
2022-11-10T19:06:02.429Z,99.90
2022-11-10T19:08:29.994Z,99.90
2022-11-10T19:10:57.281Z,99.90
2022-11-10T19:13:25.161Z,99.90
2022-11-10T19:15:53.218Z,99.90
2022-11-10T19:18:20.004Z,99.90
2022-11-10T19:20:46.834Z,99.90
2022-11-10T19:23:13.618Z,99.90
2022-11-10T19:25:40.443Z,99.90
2022-11-10T19:28:11.361Z,99.90
2022-11-10T19:30:39.607Z,99.90
2022-11-10T19:33:06.718Z,99.90
2022-11-10T19:35:33.661Z,99.90
2022-11-10T19:38:00.594Z,99.90
2022-11-10T19:40:27.538Z,99.90
2022-11-10T19:42:54.638Z,99.90
2022-11-10T19:45:21.603Z,99.90
2022-11-10T19:47:48.562Z,99.90
2022-11-10T19:50:15.815Z,99.90
2022-11-10T19:52:42.902Z,99.90
2022-11-10T19:55:09.872Z,99.90
2022-11-10T19:57:36.825Z,99.90
2022-11-10T20:00:04.466Z,99.90
2022-11-10T20:02:31.397Z,99.90
2022-11-10T20:05:13.312Z,99.90
2022-11-10T20:07:58.791Z,99.90
2022-11-10T20:10:25.720Z,99.90
2022-11-10T20:12:53.380Z,99.90
2022-11-10T20:15:22.219Z,99.90
2022-11-10T20:17:49.199Z,99.90
2022-11-10T20:20:16.815Z,99.90
2022-11-10T20:22:43.754Z,99.90
2022-11-10T20:25:11.021Z,99.90
2022-11-10T20:27:38.087Z,99.90
2022-11-10T20:30:05.443Z,99.90
2022-11-10T20:32:33.783Z,99.90
2022-11-10T20:35:00.760Z,99.90
2022-11-10T20:37:27.629Z,99.90
2022-11-10T20:39:54.411Z,99.90
2022-11-10T20:42:21.185Z,99.90
2022-11-10T20:44:47.978Z,99.90
2022-11-10T20:47:14.855Z,99.90
2022-11-10T20:49:41.865Z,99.90
2022-11-10T20:52:08.630Z,99.90
2022-11-10T20:54:35.516Z,99.90
2022-11-10T20:57:02.779Z,99.90
2022-11-10T20:59:29.555Z,99.90
2022-11-10T21:01:56.497Z,99.90
2022-11-10T21:04:23.284Z,99.90
2022-11-10T21:06:50.180Z,99.90
2022-11-10T21:09:16.999Z,99.90
2022-11-10T21:12:02.339Z,99.90
2022-11-10T21:14:29.120Z,99.90
2022-11-10T21:16:57.927Z,99.90
2022-11-10T21:19:24.838Z,99.90
2022-11-10T21:21:52.396Z,99.90
2022-11-10T21:24:19.491Z,99.90
2022-11-10T21:26:46.190Z,99.90
2022-11-10T21:29:13.001Z,99.90
2022-11-10T21:31:39.879Z,99.90
2022-11-10T21:34:06.784Z,99.90
2022-11-10T21:36:33.579Z,99.90
2022-11-10T21:39:00.811Z,99.90
2022-11-10T21:41:27.955Z,99.90
2022-11-10T21:43:54.686Z,99.90
2022-11-10T21:46:21.668Z,99.90
2022-11-10T21:48:50.268Z,99.90
2022-11-10T21:51:19.734Z,99.90
2022-11-10T21:53:46.797Z,99.90
2022-11-10T21:56:13.789Z,99.90
2022-11-10T21:58:40.989Z,99.90
2022-11-10T22:01:11.209Z,99.90
2022-11-10T22:03:38.528Z,99.90
2022-11-10T22:06:07.194Z,99.90
2022-11-10T22:08:34.831Z,99.90
2022-11-10T22:11:19.999Z,99.90
2022-11-10T22:14:05.576Z,99.90
2022-11-10T22:17:18.939Z,99.90
2022-11-10T22:19:45.709Z,99.90
2022-11-10T22:22:14.310Z,99.90
2022-11-10T22:24:41.633Z,99.90
2022-11-10T22:27:08.665Z,99.90
2022-11-10T22:29:35.449Z,99.90
2022-11-10T22:32:03.031Z,99.90
2022-11-10T22:34:29.892Z,99.90
2022-11-10T22:36:57.070Z,99.90
2022-11-10T22:39:43.888Z,99.90
2022-11-10T22:42:32.388Z,99.90
2022-11-10T22:44:59.142Z,99.90
2022-11-10T22:47:25.907Z,99.90
2022-11-10T22:49:53.125Z,99.90
2022-11-10T22:52:19.968Z,99.90
2022-11-10T22:54:46.734Z,99.90
2022-11-10T22:57:13.451Z,99.90
2022-11-10T22:59:40.230Z,99.90
2022-11-10T23:02:06.962Z,99.90
2022-11-10T23:04:33.645Z,99.90
2022-11-10T23:07:00.387Z,99.90
2022-11-10T23:09:27.185Z,99.90
2022-11-10T23:11:53.860Z,99.90
2022-11-10T23:14:20.676Z,99.90
2022-11-10T23:16:47.359Z,99.90
2022-11-10T23:19:14.208Z,99.90
2022-11-10T23:21:41.073Z,99.90
2022-11-10T23:24:08.043Z,99.90
2022-11-10T23:26:34.869Z,99.90
2022-11-10T23:29:01.650Z,99.90
2022-11-10T23:31:28.601Z,99.90
2022-11-10T23:33:56.754Z,99.90
2022-11-10T23:36:25.785Z,99.90
2022-11-10T23:38:52.533Z,99.90
2022-11-10T23:41:23.352Z,99.90
2022-11-10T23:43:50.114Z,99.90
2022-11-10T23:46:16.840Z,99.90
2022-11-10T23:48:43.918Z,99.90
2022-11-10T23:51:12.991Z,99.90
2022-11-10T23:53:39.783Z,99.90
2022-11-10T23:56:10.593Z,99.90
2022-11-10T23:58:37.364Z,99.90
