createdAt,value
2022-08-22T00:01:26.579Z,25.69
2022-08-22T00:02:43.019Z,26.46
2022-08-22T00:03:04.651Z,26.90
2022-08-22T00:03:10.556Z,26.04
2022-08-22T00:04:04.306Z,25.70
2022-08-22T00:06:30.775Z,25.65
2022-08-22T00:09:03.354Z,25.65
2022-08-22T00:11:29.873Z,25.54
2022-08-22T00:14:14.506Z,25.56
2022-08-22T00:16:46.489Z,25.59
2022-08-22T00:19:31.776Z,25.58
2022-08-22T00:22:19.642Z,25.56
2022-08-22T00:24:58.155Z,25.54
2022-08-22T00:27:35.897Z,25.49
2022-08-22T00:30:05.716Z,25.52
2022-08-22T00:32:41.407Z,25.51
2022-08-22T00:35:24.601Z,25.49
2022-08-22T00:38:00.272Z,25.47
2022-08-22T00:40:48.990Z,25.50
2022-08-22T00:43:43.629Z,25.46
2022-08-22T00:46:28.972Z,25.44
2022-08-22T00:48:55.456Z,25.44
2022-08-22T00:51:49.937Z,25.43
2022-08-22T00:54:28.773Z,25.44
2022-08-22T00:57:22.417Z,25.43
2022-08-22T00:59:55.647Z,25.42
2022-08-22T01:02:41.131Z,25.45
2022-08-22T01:05:17.619Z,25.42
2022-08-22T01:07:56.426Z,25.41
2022-08-22T01:11:00.695Z,25.40
2022-08-22T01:14:08.137Z,25.39
2022-08-22T01:16:34.697Z,25.39
2022-08-22T01:19:06.849Z,25.33
2022-08-22T01:21:45.521Z,25.35
2022-08-22T01:24:37.875Z,25.37
2022-08-22T01:27:34.803Z,25.37
2022-08-22T01:30:34.374Z,25.34
2022-08-22T01:33:57.940Z,25.32
2022-08-22T01:36:33.359Z,25.37
2022-08-22T01:39:01.742Z,25.36
2022-08-22T01:41:28.207Z,25.35
2022-08-22T01:44:07.015Z,25.33
2022-08-22T01:46:45.655Z,25.33
2022-08-22T01:49:20.973Z,25.39
2022-08-22T01:51:52.674Z,25.39
2022-08-22T01:54:51.999Z,25.32
2022-08-22T01:57:19.261Z,25.31
2022-08-22T01:59:54.543Z,25.36
2022-08-22T02:02:40.011Z,25.37
2022-08-22T02:05:13.283Z,25.41
2022-08-22T02:07:39.790Z,25.41
2022-08-22T02:10:27.632Z,25.38
2022-08-22T02:13:05.117Z,25.42
2022-08-22T02:15:40.938Z,25.44
2022-08-22T02:18:08.990Z,25.46
2022-08-22T02:20:41.196Z,25.46
2022-08-22T02:23:07.703Z,25.49
2022-08-22T02:25:46.549Z,25.42
2022-08-22T02:28:16.243Z,25.42
2022-08-22T02:30:50.136Z,25.44
2022-08-22T02:33:30.992Z,25.48
2022-08-22T02:36:04.708Z,25.49
2022-08-22T02:38:40.436Z,25.42
2022-08-22T02:41:23.993Z,25.40
2022-08-22T02:43:56.920Z,25.41
2022-08-22T02:46:32.941Z,25.33
2022-08-22T02:49:43.725Z,25.33
2022-08-22T02:52:13.419Z,25.36
2022-08-22T02:55:04.747Z,25.29
2022-08-22T02:57:53.891Z,25.32
2022-08-22T03:00:31.425Z,25.38
2022-08-22T03:02:59.695Z,25.40
2022-08-22T03:05:26.328Z,25.40
2022-08-22T03:08:17.599Z,25.35
2022-08-22T03:10:54.577Z,25.43
2022-08-22T03:13:52.555Z,25.42
2022-08-22T03:16:24.455Z,25.42
2022-08-22T03:19:08.530Z,25.44
2022-08-22T03:22:01.270Z,25.45
2022-08-22T03:24:36.845Z,25.45
2022-08-22T03:27:11.803Z,25.48
2022-08-22T03:29:41.853Z,25.50
2022-08-22T03:32:17.016Z,25.52
2022-08-22T03:35:00.457Z,25.51
2022-08-22T03:37:32.161Z,25.55
2022-08-22T03:40:23.682Z,25.54
2022-08-22T03:43:10.533Z,25.55
2022-08-22T03:45:38.552Z,25.59
2022-08-22T03:48:24.913Z,25.57
2022-08-22T03:51:09.793Z,25.55
2022-08-22T03:53:44.118Z,25.51
2022-08-22T03:56:29.550Z,25.46
2022-08-22T03:59:20.572Z,25.44
2022-08-22T04:02:01.480Z,25.51
2022-08-22T04:04:33.869Z,25.52
2022-08-22T04:07:28.146Z,25.52
2022-08-22T04:10:32.600Z,25.49
2022-08-22T04:13:44.226Z,25.50
2022-08-22T04:16:20.515Z,25.59
2022-08-22T04:18:59.417Z,25.65
2022-08-22T04:21:36.070Z,25.65
2022-08-22T04:24:17.910Z,25.69
2022-08-22T04:27:10.623Z,25.66
2022-08-22T04:29:49.844Z,25.70
2022-08-22T04:32:34.289Z,25.77
2022-08-22T04:35:16.287Z,25.75
2022-08-22T04:37:56.448Z,25.75
2022-08-22T04:40:35.508Z,25.76
2022-08-22T04:43:09.362Z,25.77
2022-08-22T04:45:52.546Z,25.86
2022-08-22T04:48:28.299Z,25.89
2022-08-22T04:51:13.099Z,25.91
2022-08-22T04:53:48.790Z,25.89
2022-08-22T04:56:56.982Z,25.91
2022-08-22T04:59:24.039Z,25.98
2022-08-22T05:01:55.062Z,26.10
2022-08-22T05:04:26.228Z,26.12
2022-08-22T05:07:14.882Z,26.17
2022-08-22T05:09:44.082Z,26.18
2022-08-22T05:12:12.104Z,26.24
2022-08-22T05:14:54.444Z,26.27
2022-08-22T05:17:23.304Z,26.29
2022-08-22T05:19:51.892Z,26.33
2022-08-22T05:22:21.770Z,26.32
2022-08-22T05:24:49.651Z,26.33
2022-08-22T05:27:21.538Z,26.21
2022-08-22T05:29:49.688Z,26.35
2022-08-22T05:32:21.628Z,26.48
2022-08-22T05:34:48.370Z,26.51
2022-08-22T05:37:24.199Z,26.57
2022-08-22T05:39:54.916Z,26.57
2022-08-22T05:42:34.887Z,26.68
2022-08-22T05:45:01.891Z,26.75
2022-08-22T05:47:41.006Z,26.86
2022-08-22T05:50:23.912Z,26.90
2022-08-22T05:53:06.344Z,26.97
2022-08-22T05:55:54.479Z,27.02
2022-08-22T05:58:50.372Z,27.11
2022-08-22T06:01:29.226Z,27.17
2022-08-22T06:04:34.102Z,27.25
2022-08-22T06:07:13.099Z,27.35
2022-08-22T06:10:01.677Z,27.55
2022-08-22T06:12:44.595Z,27.53
2022-08-22T06:15:20.907Z,27.78
2022-08-22T06:17:49.379Z,27.90
2022-08-22T06:20:25.875Z,27.79
2022-08-22T06:22:57.640Z,27.84
2022-08-22T06:25:32.727Z,27.95
2022-08-22T06:28:01.815Z,27.98
2022-08-22T06:30:28.651Z,28.04
2022-08-22T06:32:59.820Z,28.16
2022-08-22T06:35:55.410Z,28.18
2022-08-22T06:38:26.819Z,28.31
2022-08-22T06:40:54.388Z,28.42
2022-08-22T06:43:22.619Z,29.36
2022-08-22T06:45:49.238Z,29.60
2022-08-22T06:48:20.363Z,30.45
2022-08-22T06:50:56.167Z,30.74
2022-08-22T06:53:28.396Z,31.00
2022-08-22T06:55:57.757Z,30.55
2022-08-22T06:58:30.973Z,30.21
2022-08-22T07:01:11.748Z,30.13
2022-08-22T07:04:11.196Z,30.14
2022-08-22T07:06:47.370Z,30.30
2022-08-22T07:09:24.737Z,30.42
2022-08-22T07:11:59.854Z,30.31
2022-08-22T07:14:29.688Z,30.32
2022-08-22T07:17:04.413Z,30.27
2022-08-22T07:19:39.394Z,30.22
2022-08-22T07:22:17.135Z,30.04
2022-08-22T07:24:47.746Z,29.88
2022-08-22T07:27:25.862Z,29.73
2022-08-22T07:30:01.598Z,29.60
2022-08-22T07:32:41.900Z,29.38
2022-08-22T07:35:13.827Z,29.29
2022-08-22T07:37:45.323Z,29.24
2022-08-22T07:40:21.031Z,29.17
2022-08-22T07:43:24.924Z,29.20
2022-08-22T07:46:20.993Z,29.07
2022-08-22T07:49:08.531Z,28.96
2022-08-22T07:51:45.821Z,29.01
2022-08-22T07:54:22.283Z,29.01
2022-08-22T08:26:01.933Z,29.64
2022-08-22T08:28:34.336Z,29.61
2022-08-22T08:31:14.798Z,29.65
2022-08-22T08:33:42.632Z,29.74
2022-08-22T08:36:13.234Z,29.75
2022-08-22T08:38:48.276Z,29.80
2022-08-22T08:41:23.876Z,29.76
2022-08-22T08:43:50.938Z,29.78
2022-08-22T08:46:36.003Z,29.75
2022-08-22T08:49:11.338Z,29.97
2022-08-22T08:52:01.231Z,29.95
2022-08-22T08:54:55.507Z,30.06
2022-08-22T08:57:46.873Z,30.24
2022-08-22T09:00:17.976Z,30.40
2022-08-22T09:03:31.145Z,30.82
2022-08-22T09:06:42.658Z,30.90
2022-08-22T09:09:44.680Z,30.99
2022-08-22T09:12:33.746Z,31.05
2022-08-22T09:15:15.612Z,31.59
2022-08-22T09:18:00.691Z,31.79
2022-08-22T09:20:46.328Z,31.82
2022-08-22T09:23:41.283Z,31.78
2022-08-22T09:26:40.183Z,31.92
2022-08-22T09:29:12.654Z,31.52
2022-08-22T09:32:00.314Z,31.33
2022-08-22T09:34:37.204Z,31.35
2022-08-22T09:37:09.077Z,31.35
2022-08-22T09:39:49.430Z,31.19
2022-08-22T09:42:36.063Z,30.74
2022-08-22T09:45:11.824Z,30.70
2022-08-22T09:47:47.584Z,30.58
2022-08-22T09:50:39.776Z,30.53
2022-08-22T09:53:21.601Z,30.53
2022-08-22T10:32:14.442Z,30.89
2022-08-22T10:34:44.563Z,30.86
2022-08-22T10:37:36.803Z,31.00
2022-08-22T10:40:24.523Z,31.14
2022-08-22T10:43:16.077Z,31.20
2022-08-22T11:07:44.584Z,32.66
2022-08-22T11:10:41.869Z,32.88
2022-08-22T11:13:27.292Z,32.48
2022-08-22T11:16:04.397Z,32.38
2022-08-22T11:19:02.050Z,32.62
2022-08-22T11:22:05.967Z,32.58
2022-08-22T11:25:04.618Z,32.50
2022-08-22T11:27:38.429Z,32.60
2022-08-22T11:30:09.960Z,32.82
2022-08-22T11:33:03.369Z,32.90
2022-08-22T11:36:09.582Z,33.29
2022-08-22T11:39:13.712Z,33.74
2022-08-22T12:57:52.814Z,31.54
2022-08-22T13:00:41.696Z,31.46
2022-08-22T13:03:12.177Z,31.46
2022-08-22T13:05:40.823Z,31.43
2022-08-22T13:08:13.775Z,31.04
2022-08-22T13:10:49.935Z,30.91
2022-08-22T13:13:38.861Z,30.88
2022-08-22T13:16:11.563Z,30.49
2022-08-22T13:18:53.988Z,30.50
2022-08-22T13:21:23.754Z,30.40
2022-08-22T13:23:54.692Z,30.29
2022-08-22T13:26:31.639Z,30.36
2022-08-22T13:29:24.474Z,30.32
2022-08-22T13:32:00.355Z,30.73
2022-08-22T13:34:48.179Z,30.66
2022-08-22T13:37:24.614Z,30.57
2022-08-22T13:39:52.850Z,30.72
2022-08-22T13:42:30.938Z,30.14
2022-08-22T13:44:59.569Z,30.35
2022-08-22T13:47:31.615Z,30.53
2022-08-22T13:50:07.687Z,30.54
2022-08-22T13:52:58.275Z,30.63
2022-08-22T13:55:34.088Z,29.95
2022-08-22T13:58:34.187Z,30.00
2022-08-22T14:01:09.981Z,30.20
2022-08-22T14:04:00.839Z,30.11
2022-08-22T14:06:47.755Z,30.40
2022-08-22T14:09:36.496Z,30.30
2022-08-22T14:12:13.681Z,30.28
2022-08-22T14:14:45.854Z,30.14
2022-08-22T14:17:20.834Z,30.21
2022-08-22T14:19:59.485Z,29.93
2022-08-22T14:22:31.815Z,30.06
2022-08-22T14:25:01.452Z,29.84
2022-08-22T14:27:33.409Z,29.62
2022-08-22T14:30:15.266Z,29.94
2022-08-22T14:32:47.348Z,29.71
2022-08-22T14:35:21.615Z,29.53
2022-08-22T14:37:52.832Z,29.47
2022-08-22T14:40:24.861Z,29.52
2022-08-22T14:43:24.616Z,29.47
2022-08-22T14:45:57.368Z,29.28
2022-08-22T14:49:05.203Z,29.03
2022-08-22T14:51:31.853Z,29.00
2022-08-22T14:54:21.682Z,28.97
2022-08-22T14:56:48.886Z,28.88
2022-08-22T14:59:38.928Z,28.76
2022-08-22T15:02:07.038Z,28.96
2022-08-22T15:04:39.851Z,29.17
2022-08-22T15:07:06.562Z,29.08
2022-08-22T15:09:50.496Z,29.01
2022-08-22T15:12:32.194Z,29.10
2022-08-22T15:15:00.479Z,29.13
2022-08-22T15:17:44.152Z,29.17
2022-08-22T15:20:49.360Z,29.22
2022-08-22T15:23:23.076Z,29.52
2022-08-22T15:26:04.173Z,29.67
2022-08-22T15:28:44.960Z,29.73
2022-08-22T15:31:18.640Z,29.75
2022-08-22T15:33:46.476Z,29.78
2022-08-22T15:36:15.894Z,29.70
2022-08-22T15:38:48.316Z,29.56
2022-08-22T15:41:41.805Z,29.61
2022-08-22T15:44:32.536Z,29.55
2022-08-22T15:47:01.611Z,29.60
2022-08-22T15:49:29.633Z,29.44
2022-08-22T15:52:03.591Z,29.17
2022-08-22T15:54:54.641Z,29.15
2022-08-22T15:57:35.101Z,29.08
2022-08-22T16:00:12.091Z,29.13
2022-08-22T16:02:41.782Z,29.16
2022-08-22T16:05:11.502Z,29.11
2022-08-22T16:08:08.973Z,29.03
2022-08-22T16:10:40.267Z,28.99
2022-08-22T16:13:13.211Z,28.91
2022-08-22T16:16:06.982Z,28.85
2022-08-22T16:18:33.546Z,28.95
2022-08-22T16:21:08.172Z,28.93
2022-08-22T16:23:50.003Z,28.96
2022-08-22T16:26:31.876Z,28.95
2022-08-22T16:29:13.636Z,28.80
2022-08-22T16:31:43.913Z,28.68
2022-08-22T16:34:16.700Z,28.76
2022-08-22T16:36:52.543Z,28.73
2022-08-22T16:39:22.118Z,28.74
2022-08-22T16:41:52.983Z,28.63
2022-08-22T16:44:28.861Z,28.55
2022-08-22T16:47:07.522Z,28.59
2022-08-22T16:49:35.818Z,28.47
2022-08-22T16:52:23.894Z,28.37
2022-08-22T16:54:55.489Z,28.44
2022-08-22T16:57:22.632Z,28.38
2022-08-22T17:00:24.177Z,28.28
2022-08-22T17:03:12.824Z,28.29
2022-08-22T17:05:51.619Z,28.26
2022-08-22T17:08:39.624Z,28.25
2022-08-22T17:11:06.286Z,28.27
2022-08-22T17:13:50.618Z,28.22
2022-08-22T17:16:42.038Z,28.22
2022-08-22T17:19:17.604Z,28.11
2022-08-22T17:21:54.112Z,28.08
2022-08-22T17:24:47.396Z,28.07
2022-08-22T17:27:13.929Z,28.00
2022-08-22T17:30:14.155Z,28.04
2022-08-22T17:33:27.828Z,27.95
2022-08-22T17:36:26.634Z,28.02
2022-08-22T17:38:59.739Z,27.98
2022-08-22T17:41:37.378Z,27.84
2022-08-22T17:44:16.010Z,27.83
2022-08-22T17:47:18.525Z,27.76
2022-08-22T17:49:51.828Z,27.71
2022-08-22T17:52:49.764Z,27.65
2022-08-22T17:55:18.469Z,27.68
2022-08-22T17:57:57.937Z,27.70
2022-08-22T18:00:35.527Z,27.69
2022-08-22T18:03:08.821Z,27.65
2022-08-22T18:05:59.944Z,27.64
2022-08-22T18:11:58.027Z,27.44
2022-08-22T18:14:27.721Z,27.38
2022-08-22T18:16:55.390Z,27.34
2022-08-22T18:19:45.483Z,27.28
2022-08-22T18:22:45.752Z,27.30
2022-08-22T18:25:18.371Z,27.17
2022-08-22T18:27:53.893Z,27.16
2022-08-22T18:30:28.487Z,27.14
2022-08-22T18:33:07.284Z,27.03
2022-08-22T18:35:39.397Z,26.99
2022-08-22T18:38:23.282Z,26.93
2022-08-22T18:41:07.306Z,26.85
2022-08-22T18:43:36.795Z,26.85
2022-08-22T18:46:24.636Z,26.91
2022-08-22T18:49:14.086Z,26.93
2022-08-22T18:51:38.892Z,26.94
2022-08-22T18:54:05.421Z,26.90
2022-08-22T18:56:33.131Z,26.91
2022-08-22T18:59:05.327Z,26.99
2022-08-22T19:02:02.591Z,26.97
2022-08-22T19:04:35.101Z,26.93
2022-08-22T19:07:04.704Z,26.90
2022-08-22T19:09:49.311Z,26.93
2022-08-22T19:12:16.088Z,26.84
2022-08-22T19:14:51.558Z,26.82
2022-08-22T19:17:24.080Z,26.80
2022-08-22T19:20:19.980Z,26.82
2022-08-22T19:22:51.080Z,26.85
2022-08-22T19:25:26.449Z,26.79
2022-08-22T19:28:11.491Z,26.74
2022-08-22T19:30:51.917Z,26.80
2022-08-22T19:33:34.895Z,26.80
2022-08-22T19:36:13.134Z,26.84
2022-08-22T19:39:04.362Z,26.89
2022-08-22T19:41:53.322Z,26.83
2022-08-22T19:44:19.771Z,26.86
2022-08-22T19:46:48.685Z,26.83
2022-08-22T19:49:29.370Z,26.79
2022-08-22T19:52:12.805Z,26.80
2022-08-22T19:54:52.029Z,26.78
2022-08-22T19:57:48.529Z,26.75
2022-08-22T20:00:38.935Z,26.73
2022-08-22T20:03:31.077Z,26.67
2022-08-22T20:06:13.735Z,26.55
2022-08-22T20:09:00.821Z,26.56
2022-08-22T20:11:59.812Z,26.51
2022-08-22T20:14:30.666Z,26.47
2022-08-22T20:16:58.189Z,26.37
2022-08-22T20:22:48.923Z,26.52
2022-08-22T20:25:46.978Z,26.44
2022-08-22T20:28:38.828Z,26.47
2022-08-22T20:31:09.783Z,26.46
2022-08-22T20:33:38.762Z,26.44
2022-08-22T20:36:27.094Z,26.45
2022-08-22T20:38:56.245Z,26.45
2022-08-22T20:41:31.857Z,26.45
2022-08-22T20:44:04.753Z,26.44
2022-08-22T20:47:00.383Z,26.39
2022-08-22T20:49:29.997Z,26.41
2022-08-22T20:52:29.299Z,26.41
2022-08-22T20:55:04.910Z,26.37
2022-08-22T20:57:31.938Z,26.40
2022-08-22T20:59:59.765Z,26.46
2022-08-22T21:02:38.853Z,26.42
2022-08-22T21:05:06.867Z,26.39
2022-08-22T21:07:34.241Z,26.45
2022-08-22T21:10:26.661Z,26.54
2022-08-22T21:13:01.276Z,26.58
2022-08-22T21:15:32.737Z,26.52
2022-08-22T21:17:59.494Z,26.42
2022-08-22T21:20:31.204Z,26.44
2022-08-22T21:23:08.850Z,26.40
2022-08-22T21:25:51.116Z,26.38
2022-08-22T21:28:32.227Z,26.40
2022-08-22T21:30:59.378Z,26.43
2022-08-22T21:33:26.019Z,26.36
2022-08-22T21:35:56.102Z,26.35
2022-08-22T21:38:22.686Z,26.28
2022-08-22T21:40:49.100Z,26.31
2022-08-22T21:43:29.047Z,26.33
2022-08-22T21:45:55.641Z,26.28
2022-08-22T21:48:31.107Z,26.27
2022-08-22T21:51:17.633Z,26.26
2022-08-22T21:53:44.233Z,26.24
2022-08-22T21:56:13.288Z,26.22
2022-08-22T21:58:40.071Z,26.18
2022-08-22T22:01:27.935Z,26.09
2022-08-22T22:03:54.769Z,26.10
2022-08-22T22:06:21.379Z,26.10
2022-08-22T22:08:48.922Z,26.08
2022-08-22T22:11:15.866Z,26.18
2022-08-22T22:13:42.546Z,26.20
2022-08-22T22:16:09.253Z,26.16
2022-08-22T22:18:36.036Z,26.17
2022-08-22T22:21:02.718Z,26.17
2022-08-22T22:23:29.321Z,26.20
2022-08-22T22:25:57.063Z,26.18
2022-08-22T22:28:25.047Z,26.15
2022-08-22T22:30:53.334Z,26.16
2022-08-22T22:33:20.816Z,26.15
2022-08-22T22:35:47.458Z,26.16
2022-08-22T22:38:13.891Z,26.05
2022-08-22T22:40:41.524Z,26.00
2022-08-22T22:43:10.208Z,26.08
2022-08-22T22:45:37.296Z,26.10
2022-08-22T22:48:04.281Z,26.06
2022-08-22T22:50:30.899Z,26.03
2022-08-22T22:52:57.351Z,25.92
2022-08-22T22:55:25.230Z,25.94
2022-08-22T22:57:58.540Z,25.98
2022-08-22T23:00:29.730Z,26.00
2022-08-22T23:02:59.468Z,25.97
2022-08-22T23:05:26.069Z,25.98
2022-08-22T23:07:52.510Z,26.00
2022-08-22T23:10:22.048Z,26.00
2022-08-22T23:12:48.994Z,26.01
2022-08-22T23:15:15.639Z,25.95
2022-08-22T23:17:42.602Z,25.90
2022-08-22T23:20:09.514Z,25.86
2022-08-22T23:22:36.132Z,25.91
2022-08-22T23:25:02.611Z,26.00
2022-08-22T23:27:29.212Z,25.99
2022-08-22T23:29:55.655Z,25.99
2022-08-22T23:32:22.278Z,26.02
2022-08-22T23:34:51.223Z,25.96
2022-08-22T23:37:19.908Z,25.99
2022-08-22T23:39:46.706Z,25.93
2022-08-22T23:42:14.407Z,25.88
2022-08-22T23:44:41.663Z,25.88
2022-08-22T23:47:09.138Z,25.92
2022-08-22T23:49:36.250Z,25.84
2022-08-22T23:52:03.411Z,25.84
2022-08-22T23:54:30.163Z,25.79
2022-08-22T23:56:58.511Z,25.74
2022-08-22T23:59:30.680Z,25.70
