createdAt,value
2022-08-03T00:01:48.443Z,19.01
2022-08-03T00:04:16.589Z,19.02
2022-08-03T00:06:44.914Z,19.13
2022-08-03T00:09:14.386Z,18.79
2022-08-03T00:11:42.526Z,18.76
2022-08-03T00:14:10.734Z,18.74
2022-08-03T00:16:38.811Z,18.61
2022-08-03T00:19:06.903Z,18.73
2022-08-03T00:21:37.447Z,18.51
2022-08-03T00:24:06.027Z,18.53
2022-08-03T00:26:35.568Z,18.56
2022-08-03T00:29:06.280Z,18.52
2022-08-03T00:31:44.988Z,18.51
2022-08-03T00:34:29.164Z,18.55
2022-08-03T00:37:04.886Z,18.33
2022-08-03T00:39:33.019Z,18.36
2022-08-03T00:42:05.061Z,18.33
2022-08-03T00:44:33.932Z,18.11
2022-08-03T00:47:02.016Z,18.24
2022-08-03T00:49:30.165Z,18.33
2022-08-03T00:51:58.461Z,18.20
2022-08-03T00:54:28.927Z,18.19
2022-08-03T00:57:00.583Z,18.14
2022-08-03T00:59:30.596Z,18.02
2022-08-03T01:01:59.600Z,18.08
2022-08-03T01:04:27.745Z,17.99
2022-08-03T01:07:02.226Z,17.96
2022-08-03T01:09:37.702Z,18.05
2022-08-03T01:12:09.425Z,17.95
2022-08-03T01:14:43.261Z,17.79
2022-08-03T01:17:14.275Z,17.85
2022-08-03T01:19:47.584Z,17.90
2022-08-03T01:22:23.775Z,17.84
2022-08-03T01:25:01.944Z,17.59
2022-08-03T01:27:32.215Z,17.77
2022-08-03T01:30:04.511Z,17.86
2022-08-03T01:32:52.526Z,17.73
2022-08-03T01:35:27.744Z,17.67
2022-08-03T01:37:58.744Z,17.64
2022-08-03T01:40:28.017Z,17.63
2022-08-03T01:42:58.111Z,17.64
2022-08-03T01:45:28.498Z,17.62
2022-08-03T01:48:02.913Z,17.49
2022-08-03T01:50:31.820Z,17.63
2022-08-03T01:53:00.035Z,17.63
2022-08-03T01:55:33.201Z,17.69
2022-08-03T01:58:04.853Z,17.35
2022-08-03T02:00:37.731Z,17.60
2022-08-03T02:03:09.666Z,17.55
2022-08-03T02:05:39.106Z,17.52
2022-08-03T02:08:08.234Z,17.44
2022-08-03T02:10:37.275Z,17.40
2022-08-03T02:13:08.416Z,17.34
2022-08-03T02:15:39.218Z,17.39
2022-08-03T02:18:08.803Z,17.21
2022-08-03T02:20:38.929Z,17.29
2022-08-03T02:23:07.475Z,17.15
2022-08-03T02:25:39.901Z,17.16
2022-08-03T02:28:09.871Z,17.21
2022-08-03T02:30:43.941Z,17.12
2022-08-03T02:33:17.820Z,17.06
2022-08-03T02:35:46.379Z,17.01
2022-08-03T02:38:15.570Z,17.09
2022-08-03T02:40:45.343Z,17.79
2022-08-03T02:43:17.938Z,17.27
2022-08-03T02:45:51.147Z,17.06
2022-08-03T02:48:22.648Z,17.14
2022-08-03T02:50:52.883Z,17.20
2022-08-03T02:53:21.277Z,17.22
2022-08-03T02:55:50.449Z,17.10
2022-08-03T02:58:19.679Z,16.91
2022-08-03T03:00:52.124Z,16.79
2022-08-03T03:03:21.204Z,16.92
2022-08-03T03:05:54.547Z,16.84
2022-08-03T03:08:28.147Z,16.83
2022-08-03T03:10:57.868Z,16.91
2022-08-03T03:13:26.849Z,16.94
2022-08-03T03:15:57.629Z,16.84
2022-08-03T03:18:26.488Z,16.78
2022-08-03T03:20:57.385Z,16.77
2022-08-03T03:23:25.992Z,16.69
2022-08-03T03:25:55.941Z,16.75
2022-08-03T03:28:24.540Z,16.77
2022-08-03T03:30:53.562Z,16.75
2022-08-03T03:33:23.196Z,16.75
2022-08-03T03:35:51.762Z,16.99
2022-08-03T03:38:20.402Z,17.04
2022-08-03T03:40:48.742Z,17.12
2022-08-03T03:43:18.487Z,17.15
2022-08-03T03:45:47.337Z,17.32
2022-08-03T03:48:15.938Z,17.00
2022-08-03T03:50:45.690Z,16.86
2022-08-03T03:53:14.176Z,16.87
2022-08-03T03:55:59.275Z,16.88
2022-08-03T03:58:31.702Z,16.62
2022-08-03T04:01:02.386Z,16.64
2022-08-03T04:03:30.619Z,16.66
2022-08-03T04:06:19.913Z,16.57
2022-08-03T04:09:05.651Z,16.31
2022-08-03T04:11:37.737Z,16.36
2022-08-03T04:14:10.617Z,16.44
2022-08-03T04:16:43.600Z,16.55
2022-08-03T04:19:13.827Z,16.74
2022-08-03T04:21:49.037Z,17.09
2022-08-03T04:24:17.913Z,16.97
2022-08-03T04:26:52.259Z,16.90
2022-08-03T04:29:21.924Z,16.64
2022-08-03T04:31:50.212Z,16.74
2022-08-03T04:34:18.424Z,17.05
2022-08-03T04:36:51.129Z,16.65
2022-08-03T04:39:26.581Z,16.61
2022-08-03T04:42:02.264Z,16.76
2022-08-03T04:44:37.552Z,16.97
2022-08-03T04:47:05.722Z,16.83
2022-08-03T04:49:34.589Z,17.13
2022-08-03T04:52:04.508Z,17.00
2022-08-03T04:54:40.033Z,17.21
2022-08-03T04:57:11.302Z,17.34
2022-08-03T04:59:59.611Z,17.41
2022-08-03T05:02:31.302Z,17.54
2022-08-03T05:05:00.207Z,17.53
2022-08-03T05:07:36.234Z,17.56
2022-08-03T05:10:16.186Z,17.65
2022-08-03T05:12:45.542Z,17.84
2022-08-03T05:15:14.006Z,18.01
2022-08-03T05:17:42.645Z,18.05
2022-08-03T05:20:11.472Z,18.33
2022-08-03T05:22:41.009Z,18.36
2022-08-03T05:25:17.308Z,18.12
2022-08-03T05:27:48.004Z,18.26
2022-08-03T05:30:30.542Z,18.47
2022-08-03T05:33:02.997Z,18.63
2022-08-03T05:35:57.280Z,18.91
2022-08-03T05:38:24.068Z,18.94
2022-08-03T05:40:57.619Z,19.64
2022-08-03T05:43:45.293Z,19.58
2022-08-03T05:46:15.754Z,19.81
2022-08-03T05:48:46.315Z,22.07
2022-08-03T05:51:14.461Z,26.84
2022-08-03T05:53:44.527Z,29.19
2022-08-03T05:56:15.627Z,29.02
2022-08-03T05:58:44.631Z,27.55
2022-08-03T06:01:12.848Z,29.48
2022-08-03T06:03:41.150Z,27.24
2022-08-03T06:06:09.221Z,28.82
2022-08-03T06:08:38.274Z,27.63
2022-08-03T06:11:07.835Z,28.04
2022-08-03T06:13:35.950Z,30.00
2022-08-03T06:16:04.295Z,29.99
2022-08-03T06:18:32.378Z,28.81
2022-08-03T06:21:13.985Z,27.69
2022-08-03T06:23:52.793Z,29.18
2022-08-03T06:26:24.867Z,28.66
2022-08-03T06:28:54.389Z,28.79
2022-08-03T06:31:23.889Z,28.06
2022-08-03T06:34:30.627Z,29.55
2022-08-03T06:36:40.391Z,25.96
2022-08-03T06:39:08.662Z,24.15
2022-08-03T06:41:38.325Z,23.46
2022-08-03T06:44:13.367Z,23.04
2022-08-03T06:46:42.236Z,23.89
2022-08-03T06:49:10.324Z,23.45
2022-08-03T06:52:03.303Z,23.55
2022-08-03T06:54:26.475Z,23.40
2022-08-03T06:56:56.908Z,23.27
2022-08-03T07:00:09.498Z,24.08
2022-08-03T07:02:19.008Z,24.09
2022-08-03T07:04:47.643Z,23.65
2022-08-03T07:07:15.701Z,24.39
2022-08-03T07:09:57.100Z,24.79
2022-08-03T07:12:30.971Z,24.71
2022-08-03T07:15:02.505Z,24.24
2022-08-03T07:17:31.539Z,24.23
2022-08-03T07:20:00.818Z,24.80
2022-08-03T07:22:29.025Z,25.10
2022-08-03T07:24:57.618Z,24.56
2022-08-03T07:27:26.935Z,25.56
2022-08-03T07:29:56.635Z,25.70
2022-08-03T07:32:25.397Z,25.07
2022-08-03T07:34:57.063Z,25.09
2022-08-03T07:37:28.529Z,26.04
2022-08-03T07:39:56.549Z,26.10
2022-08-03T07:42:24.825Z,25.51
2022-08-03T07:44:52.903Z,25.73
2022-08-03T07:47:24.036Z,26.15
2022-08-03T07:49:52.252Z,26.38
2022-08-03T07:52:37.870Z,26.30
2022-08-03T07:55:08.744Z,26.53
2022-08-03T07:57:38.912Z,26.58
2022-08-03T08:00:09.059Z,26.82
2022-08-03T08:02:44.774Z,27.13
2022-08-03T08:05:13.276Z,27.45
2022-08-03T08:07:42.036Z,27.58
2022-08-03T08:10:10.927Z,27.89
2022-08-03T08:12:39.537Z,27.37
2022-08-03T08:15:08.422Z,27.43
2022-08-03T08:17:42.748Z,27.94
2022-08-03T08:20:21.747Z,28.51
2022-08-03T08:22:57.879Z,28.57
2022-08-03T08:25:26.497Z,28.17
2022-08-03T08:28:31.220Z,27.85
2022-08-03T08:30:45.674Z,28.22
2022-08-03T08:33:22.983Z,27.72
2022-08-03T08:35:54.366Z,28.55
2022-08-03T08:38:22.786Z,28.56
2022-08-03T08:40:51.335Z,28.17
2022-08-03T08:43:19.426Z,28.45
2022-08-03T08:45:48.671Z,28.31
2022-08-03T08:48:23.405Z,28.73
2022-08-03T08:50:55.153Z,28.73
2022-08-03T08:53:27.310Z,28.16
2022-08-03T08:56:01.191Z,28.61
2022-08-03T08:58:35.559Z,28.73
2022-08-03T09:01:06.110Z,29.30
2022-08-03T09:03:34.274Z,29.11
2022-08-03T09:06:04.024Z,29.42
2022-08-03T09:08:34.456Z,29.17
2022-08-03T09:11:02.556Z,29.82
2022-08-03T09:13:31.468Z,30.38
2022-08-03T09:16:12.914Z,29.68
2022-08-03T09:18:41.201Z,30.40
2022-08-03T09:21:34.160Z,29.52
2022-08-03T09:24:05.706Z,30.63
2022-08-03T09:26:35.323Z,29.82
2022-08-03T09:29:07.139Z,29.81
2022-08-03T09:31:43.619Z,30.17
2022-08-03T09:34:13.284Z,30.29
2022-08-03T09:36:43.894Z,30.41
2022-08-03T09:39:12.825Z,30.64
2022-08-03T09:41:41.732Z,31.16
2022-08-03T09:44:25.195Z,31.32
2022-08-03T09:46:55.080Z,30.49
2022-08-03T09:49:25.595Z,29.87
2022-08-03T09:52:31.860Z,30.90
2022-08-03T09:54:46.052Z,31.23
2022-08-03T09:57:23.800Z,30.78
2022-08-03T09:59:55.996Z,31.57
2022-08-03T10:02:40.673Z,31.04
2022-08-03T10:05:09.448Z,30.19
2022-08-03T10:07:46.368Z,30.96
2022-08-03T10:10:28.820Z,30.86
2022-08-03T10:13:01.151Z,31.04
2022-08-03T10:16:22.769Z,30.79
2022-08-03T10:18:18.101Z,30.88
2022-08-03T10:20:50.276Z,31.38
2022-08-03T10:23:20.374Z,31.00
2022-08-03T10:25:53.742Z,30.84
2022-08-03T10:28:21.973Z,30.91
2022-08-03T10:30:51.310Z,31.45
2022-08-03T10:33:49.906Z,32.13
2022-08-03T10:36:09.043Z,31.72
2022-08-03T10:38:41.832Z,31.91
2022-08-03T10:41:11.108Z,30.93
2022-08-03T10:43:44.612Z,31.33
2022-08-03T10:46:12.745Z,31.19
2022-08-03T10:48:40.802Z,31.69
2022-08-03T10:51:09.123Z,31.38
2022-08-03T10:53:38.052Z,30.91
2022-08-03T10:56:35.661Z,31.63
2022-08-03T10:59:14.702Z,31.71
2022-08-03T11:01:59.144Z,31.68
2022-08-03T11:04:30.624Z,31.80
2022-08-03T11:07:17.726Z,31.63
2022-08-03T11:09:47.574Z,31.68
2022-08-03T11:12:30.905Z,32.07
2022-08-03T11:15:01.301Z,32.28
2022-08-03T11:17:29.455Z,32.37
2022-08-03T11:19:58.585Z,32.16
2022-08-03T11:22:29.030Z,32.05
2022-08-03T11:25:04.410Z,32.24
2022-08-03T11:27:34.817Z,31.87
2022-08-03T11:30:05.658Z,31.57
2022-08-03T11:32:53.178Z,32.23
2022-08-03T11:35:22.725Z,33.38
2022-08-03T11:38:07.178Z,32.87
2022-08-03T11:40:36.786Z,32.65
2022-08-03T11:43:07.360Z,31.85
2022-08-03T11:45:36.052Z,32.52
2022-08-03T11:48:13.824Z,32.62
2022-08-03T11:50:45.085Z,32.26
2022-08-03T11:53:17.628Z,32.05
2022-08-03T11:55:48.762Z,32.27
2022-08-03T11:59:01.427Z,32.44
2022-08-03T12:01:08.651Z,32.95
2022-08-03T12:03:37.166Z,33.62
2022-08-03T12:06:09.957Z,33.54
2022-08-03T12:08:38.093Z,33.27
2022-08-03T12:11:07.485Z,32.58
2022-08-03T12:14:45.267Z,32.77
2022-08-03T12:16:31.872Z,32.64
2022-08-03T12:19:00.358Z,33.66
2022-08-03T12:21:28.819Z,33.73
2022-08-03T12:24:00.854Z,32.46
2022-08-03T12:26:29.574Z,32.80
2022-08-03T12:28:59.083Z,33.45
2022-08-03T12:31:27.251Z,33.02
2022-08-03T12:33:56.551Z,33.10
2022-08-03T12:36:24.637Z,33.40
2022-08-03T12:38:56.387Z,33.59
2022-08-03T12:41:29.403Z,33.94
2022-08-03T12:43:58.967Z,33.72
2022-08-03T12:46:31.309Z,33.42
2022-08-03T12:49:07.138Z,32.99
2022-08-03T12:51:36.376Z,33.67
2022-08-03T12:54:05.071Z,34.12
2022-08-03T12:56:33.220Z,33.77
2022-08-03T12:59:02.615Z,33.54
2022-08-03T13:01:37.991Z,33.93
2022-08-03T13:04:33.686Z,33.30
2022-08-03T13:07:03.524Z,32.58
2022-08-03T13:09:42.418Z,33.37
2022-08-03T13:12:13.793Z,33.17
2022-08-03T13:14:43.693Z,32.80
2022-08-03T13:17:11.843Z,33.18
2022-08-03T13:19:40.982Z,33.29
2022-08-03T13:22:12.607Z,33.91
2022-08-03T13:24:40.945Z,33.70
2022-08-03T13:28:01.377Z,33.65
2022-08-03T13:29:59.090Z,33.30
2022-08-03T13:32:28.001Z,32.93
2022-08-03T13:34:56.056Z,32.97
2022-08-03T13:37:25.529Z,33.03
2022-08-03T13:39:57.708Z,33.19
2022-08-03T13:42:28.363Z,33.06
2022-08-03T13:44:56.450Z,33.35
2022-08-03T13:47:25.945Z,33.06
2022-08-03T13:50:00.417Z,32.91
2022-08-03T13:52:31.018Z,33.95
2022-08-03T13:54:59.847Z,33.68
2022-08-03T13:58:02.919Z,33.27
2022-08-03T14:00:27.319Z,32.94
2022-08-03T14:03:05.106Z,33.21
2022-08-03T14:05:35.663Z,33.81
2022-08-03T14:08:05.701Z,34.60
2022-08-03T14:10:34.880Z,34.40
2022-08-03T14:13:05.758Z,34.98
2022-08-03T14:15:37.967Z,34.02
2022-08-03T14:18:12.998Z,33.76
2022-08-03T14:20:48.958Z,32.88
2022-08-03T14:23:18.612Z,33.78
2022-08-03T14:25:51.641Z,34.61
2022-08-03T14:28:22.235Z,34.70
2022-08-03T14:30:50.930Z,33.78
2022-08-03T14:33:20.336Z,33.19
2022-08-03T14:35:48.759Z,33.71
2022-08-03T14:38:16.940Z,33.40
2022-08-03T14:40:44.960Z,33.83
2022-08-03T14:43:13.118Z,33.18
2022-08-03T14:45:41.375Z,34.04
2022-08-03T14:50:29.294Z,33.97
2022-08-03T14:51:01.948Z,33.39
2022-08-03T14:53:32.353Z,33.93
2022-08-03T14:56:06.515Z,34.05
2022-08-03T14:58:38.052Z,34.13
2022-08-03T15:02:02.998Z,33.57
2022-08-03T15:03:55.410Z,34.12
2022-08-03T15:06:24.900Z,34.05
2022-08-03T15:09:13.963Z,33.80
2022-08-03T15:11:41.000Z,34.17
2022-08-03T15:14:09.677Z,34.00
2022-08-03T15:16:38.242Z,33.99
2022-08-03T15:20:00.775Z,33.33
2022-08-03T15:21:58.731Z,34.24
2022-08-03T15:24:29.270Z,34.26
2022-08-03T15:26:57.345Z,34.22
2022-08-03T15:30:08.145Z,33.94
2022-08-03T15:32:13.464Z,33.90
2022-08-03T15:34:41.536Z,34.69
2022-08-03T15:37:20.721Z,33.63
2022-08-03T15:39:59.202Z,34.12
2022-08-03T15:42:29.513Z,33.83
2022-08-03T15:44:58.048Z,33.91
2022-08-03T15:47:26.451Z,34.62
2022-08-03T15:49:54.551Z,35.06
2022-08-03T15:52:23.996Z,34.95
2022-08-03T15:54:52.053Z,34.96
2022-08-03T15:57:20.450Z,34.76
2022-08-03T15:59:48.714Z,34.17
2022-08-03T16:02:16.822Z,34.37
2022-08-03T16:04:44.929Z,34.52
2022-08-03T16:07:15.564Z,34.55
2022-08-03T16:09:44.977Z,34.82
2022-08-03T16:12:16.654Z,34.07
2022-08-03T16:14:52.281Z,34.20
2022-08-03T16:17:21.780Z,34.62
2022-08-03T16:19:50.163Z,33.83
2022-08-03T16:22:19.665Z,34.07
2022-08-03T16:24:51.599Z,33.98
2022-08-03T16:27:37.097Z,34.04
2022-08-03T16:30:06.311Z,33.62
2022-08-03T16:32:34.458Z,33.67
2022-08-03T16:35:02.535Z,33.98
2022-08-03T16:37:39.143Z,34.12
2022-08-03T16:40:17.691Z,34.11
2022-08-03T16:42:48.024Z,34.01
2022-08-03T16:45:16.133Z,34.36
2022-08-03T16:47:44.147Z,34.57
2022-08-03T16:50:18.951Z,34.42
2022-08-03T16:52:50.054Z,33.95
2022-08-03T16:55:43.480Z,34.50
2022-08-03T16:58:08.160Z,36.33
2022-08-03T17:00:42.152Z,35.46
2022-08-03T17:03:18.845Z,34.09
2022-08-03T17:05:49.793Z,33.88
2022-08-03T17:08:19.015Z,33.91
2022-08-03T17:10:57.074Z,33.52
2022-08-03T17:13:39.272Z,33.76
2022-08-03T17:16:09.220Z,34.62
2022-08-03T17:18:42.064Z,35.17
2022-08-03T17:21:13.532Z,35.18
2022-08-03T17:23:45.735Z,35.14
2022-08-03T17:26:21.556Z,34.79
2022-08-03T17:28:57.844Z,34.21
2022-08-03T17:31:31.409Z,33.31
2022-08-03T17:34:00.850Z,33.18
2022-08-03T17:37:01.724Z,32.76
2022-08-03T17:39:26.851Z,32.61
2022-08-03T17:42:29.418Z,32.60
2022-08-03T17:44:56.350Z,32.39
2022-08-03T17:47:29.256Z,32.26
2022-08-03T17:50:24.086Z,32.19
2022-08-03T17:52:58.429Z,32.08
2022-08-03T17:55:56.331Z,32.05
2022-08-03T17:58:20.870Z,31.93
2022-08-03T18:01:58.287Z,31.99
2022-08-03T18:03:59.411Z,31.94
2022-08-03T18:06:32.417Z,31.79
2022-08-03T18:09:05.345Z,31.81
2022-08-03T18:11:54.387Z,31.60
2022-08-03T18:14:32.727Z,31.58
2022-08-03T18:17:06.512Z,31.47
2022-08-03T18:22:30.607Z,31.31
2022-08-03T18:25:00.075Z,31.13
2022-08-03T18:27:45.907Z,30.68
2022-08-03T18:30:17.017Z,30.24
2022-08-03T18:33:01.048Z,30.28
2022-08-03T18:35:53.667Z,29.92
2022-08-03T18:38:23.746Z,29.94
2022-08-03T18:40:52.444Z,29.69
2022-08-03T18:43:20.986Z,29.49
2022-08-03T18:46:14.751Z,29.58
2022-08-03T18:48:50.013Z,29.48
2022-08-03T18:51:28.728Z,29.35
2022-08-03T18:54:08.814Z,29.25
2022-08-03T18:56:58.226Z,29.06
2022-08-03T18:59:32.275Z,28.99
2022-08-03T19:02:16.243Z,28.89
2022-08-03T19:04:47.138Z,28.78
2022-08-03T19:07:23.291Z,28.60
2022-08-03T19:09:54.358Z,28.59
2022-08-03T19:12:30.708Z,28.45
2022-08-03T19:15:04.984Z,28.25
2022-08-03T19:17:35.973Z,28.28
2022-08-03T19:20:08.930Z,28.45
2022-08-03T19:22:38.540Z,28.31
2022-08-03T19:25:07.753Z,28.22
2022-08-03T19:27:40.606Z,28.38
2022-08-03T19:30:31.934Z,28.26
2022-08-03T19:33:02.252Z,28.08
2022-08-03T19:38:27.583Z,28.03
2022-08-03T19:41:02.233Z,27.83
2022-08-03T19:43:54.005Z,27.79
2022-08-03T19:46:30.394Z,27.68
2022-08-03T19:49:04.059Z,27.50
2022-08-03T19:52:00.523Z,27.54
2022-08-03T19:54:29.812Z,27.46
2022-08-03T19:57:01.867Z,27.29
2022-08-03T19:59:31.250Z,27.00
2022-08-03T20:01:59.351Z,26.75
2022-08-03T20:04:28.891Z,26.63
2022-08-03T20:07:00.438Z,26.70
2022-08-03T20:09:30.709Z,26.66
2022-08-03T20:11:58.966Z,26.44
2022-08-03T20:14:27.068Z,26.71
2022-08-03T20:16:55.373Z,26.74
2022-08-03T20:19:24.471Z,26.21
2022-08-03T20:22:02.226Z,26.10
2022-08-03T20:24:34.230Z,26.06
2022-08-03T20:27:07.934Z,26.26
2022-08-03T20:30:05.212Z,26.09
2022-08-03T20:32:31.513Z,25.91
2022-08-03T20:35:00.324Z,25.98
2022-08-03T20:37:32.428Z,26.03
2022-08-03T20:40:01.061Z,26.24
2022-08-03T20:42:29.203Z,26.27
2022-08-03T20:45:06.000Z,26.14
2022-08-03T20:47:35.885Z,25.85
2022-08-03T20:50:07.744Z,26.06
2022-08-03T20:52:49.400Z,26.06
2022-08-03T20:55:18.167Z,26.35
2022-08-03T20:57:49.096Z,26.03
2022-08-03T21:00:21.970Z,25.83
2022-08-03T21:02:50.322Z,25.73
2022-08-03T21:05:21.197Z,25.73
2022-08-03T21:08:11.587Z,25.84
2022-08-03T21:10:43.735Z,25.62
2022-08-03T21:13:02.506Z,28.25
2022-08-03T21:13:04.405Z,31.24
2022-08-03T21:13:18.433Z,25.65
2022-08-03T21:16:06.673Z,25.52
2022-08-03T21:18:37.939Z,25.12
2022-08-03T21:21:07.205Z,25.59
2022-08-03T21:23:47.847Z,25.44
2022-08-03T21:26:19.400Z,25.32
2022-08-03T21:28:48.013Z,25.09
2022-08-03T21:31:23.763Z,24.67
2022-08-03T21:33:54.661Z,24.60
2022-08-03T21:36:25.383Z,24.53
2022-08-03T21:38:56.340Z,24.49
2022-08-03T21:41:26.078Z,24.71
2022-08-03T21:43:54.088Z,24.46
2022-08-03T21:46:22.908Z,24.35
2022-08-03T21:48:54.025Z,24.01
2022-08-03T21:51:24.584Z,24.13
2022-08-03T21:54:02.659Z,24.08
2022-08-03T21:56:36.974Z,24.18
2022-08-03T22:02:39.221Z,23.75
2022-08-03T22:05:13.668Z,23.77
2022-08-03T22:07:44.805Z,23.69
2022-08-03T22:10:13.667Z,23.74
2022-08-03T22:12:42.365Z,23.76
2022-08-03T22:15:11.528Z,23.66
2022-08-03T22:17:55.571Z,23.57
2022-08-03T22:20:25.796Z,23.28
2022-08-03T22:22:55.796Z,23.70
2022-08-03T22:25:29.701Z,23.40
2022-08-03T22:27:59.458Z,23.37
2022-08-03T22:30:27.905Z,23.22
2022-08-03T22:32:57.875Z,23.06
2022-08-03T22:35:27.197Z,23.11
2022-08-03T22:37:56.182Z,23.38
2022-08-03T22:40:24.261Z,23.45
2022-08-03T22:42:53.298Z,23.01
2022-08-03T22:46:08.015Z,23.06
2022-08-03T22:48:12.330Z,23.13
2022-08-03T22:50:41.234Z,22.95
2022-08-03T22:53:15.449Z,22.97
2022-08-03T22:55:56.173Z,22.93
2022-08-03T22:58:24.190Z,22.99
2022-08-03T23:00:53.942Z,23.02
2022-08-03T23:03:25.317Z,22.87
2022-08-03T23:06:15.245Z,23.04
2022-08-03T23:08:47.103Z,22.94
2022-08-03T23:11:17.683Z,23.08
2022-08-03T23:13:46.585Z,23.15
2022-08-03T23:16:15.769Z,22.82
2022-08-03T23:18:59.285Z,22.80
2022-08-03T23:21:53.567Z,22.79
2022-08-03T23:24:24.594Z,22.58
2022-08-03T23:26:58.141Z,22.32
2022-08-03T23:29:27.249Z,22.04
2022-08-03T23:31:57.124Z,21.81
2022-08-03T23:34:44.743Z,21.97
2022-08-03T23:37:14.116Z,22.05
2022-08-03T23:39:43.360Z,21.83
2022-08-03T23:42:12.173Z,21.77
2022-08-03T23:44:43.591Z,21.66
2022-08-03T23:47:11.671Z,21.67
2022-08-03T23:49:41.324Z,21.71
2022-08-03T23:52:10.595Z,21.81
2022-08-03T23:54:42.651Z,22.11
2022-08-03T23:57:16.230Z,21.95
2022-08-03T23:59:48.978Z,21.36
