createdAt,value
2023-04-14T00:00:37.026Z,3.5
2023-04-14T00:05:20.614Z,3.5
2023-04-14T00:10:26.528Z,3.4
2023-04-14T00:15:32.927Z,3.4
2023-04-14T00:20:23.201Z,3.4
2023-04-14T00:25:27.570Z,3.3
2023-04-14T00:30:16.633Z,3.3
2023-04-14T00:35:22.874Z,3.3
2023-04-14T00:40:28.753Z,3.3
2023-04-14T00:45:17.269Z,3.2
2023-04-14T00:50:23.486Z,3.2
2023-04-14T00:55:29.622Z,3.1
2023-04-14T01:00:20.472Z,3.0
2023-04-14T01:05:25.013Z,3.0
2023-04-14T01:10:31.103Z,3.0
2023-04-14T01:15:19.836Z,3.0
2023-04-14T01:20:26.836Z,3.0
2023-04-14T01:25:32.155Z,3.0
2023-04-14T01:30:21.061Z,3.0
2023-04-14T01:35:27.121Z,3.1
2023-04-14T01:40:33.197Z,3.1
2023-04-14T01:45:21.669Z,3.2
2023-04-14T01:50:27.724Z,3.2
2023-04-14T01:55:16.738Z,3.2
2023-04-14T02:00:27.091Z,3.2
2023-04-14T02:05:28.199Z,3.3
2023-04-14T02:10:17.411Z,3.3
2023-04-14T02:15:23.439Z,3.4
2023-04-14T02:20:29.624Z,3.4
2023-04-14T02:25:18.532Z,3.4
2023-04-14T02:30:24.804Z,3.4
2023-04-14T02:35:30.639Z,3.4
2023-04-14T02:40:20.619Z,3.4
2023-04-14T02:45:26.197Z,3.4
2023-04-14T02:50:32.280Z,3.4
2023-04-14T02:55:21.129Z,3.4
2023-04-14T03:00:28.521Z,3.4
2023-04-14T03:05:32.515Z,3.4
2023-04-14T03:10:21.376Z,3.4
2023-04-14T03:15:27.757Z,3.5
2023-04-14T03:20:16.786Z,3.6
2023-04-14T03:25:22.845Z,3.6
2023-04-14T03:30:28.683Z,3.5
2023-04-14T03:35:17.644Z,3.5
2023-04-14T03:40:25.307Z,3.5
2023-04-14T03:45:29.447Z,3.4
2023-04-14T03:50:18.471Z,3.4
2023-04-14T03:55:24.727Z,3.5
2023-04-14T04:00:36.047Z,3.5
2023-04-14T04:05:19.432Z,3.5
2023-04-14T04:10:25.485Z,3.5
2023-04-14T04:15:31.612Z,3.6
2023-04-14T04:20:21.869Z,3.6
2023-04-14T04:25:27.008Z,3.6
2023-04-14T04:30:32.738Z,3.5
2023-04-14T04:35:21.751Z,3.4
2023-04-14T04:40:27.965Z,3.4
2023-04-14T04:45:17.024Z,3.4
2023-04-14T04:50:23.140Z,3.4
2023-04-14T04:55:29.159Z,3.3
2023-04-14T05:00:18.200Z,3.3
2023-04-14T05:05:23.620Z,3.3
2023-04-14T05:10:31.139Z,3.3
2023-04-14T05:15:18.553Z,3.2
2023-04-14T05:20:25.819Z,3.2
2023-04-14T05:25:30.701Z,3.3
2023-04-14T05:30:19.748Z,3.3
2023-04-14T05:35:25.786Z,3.4
2023-04-14T05:40:31.842Z,3.4
2023-04-14T05:45:20.587Z,3.4
2023-04-14T05:50:26.545Z,3.5
2023-04-14T05:55:32.764Z,3.6
2023-04-14T06:00:24.464Z,3.6
2023-04-14T06:05:28.131Z,3.7
2023-04-14T06:10:17.090Z,3.8
2023-04-14T06:15:23.117Z,3.8
2023-04-14T06:20:31.412Z,3.9
2023-04-14T06:25:18.112Z,3.9
2023-04-14T06:30:24.255Z,3.9
2023-04-14T06:35:33.564Z,4.0
2023-04-14T06:40:19.407Z,4.1
2023-04-14T06:45:24.941Z,4.3
2023-04-14T06:50:30.933Z,4.4
2023-04-14T06:55:20.491Z,4.4
2023-04-14T07:00:28.456Z,4.5
2023-04-14T07:05:31.351Z,4.6
2023-04-14T07:10:20.403Z,4.7
2023-04-14T07:15:26.514Z,4.8
2023-04-14T07:20:32.580Z,4.9
2023-04-14T07:25:22.226Z,4.9
2023-04-14T07:30:27.691Z,4.9
2023-04-14T07:35:16.551Z,5.0
2023-04-14T07:40:23.503Z,5.2
2023-04-14T07:45:28.533Z,5.3
2023-04-14T07:50:19.701Z,5.4
2023-04-14T07:55:25.479Z,5.6
2023-04-14T08:00:31.602Z,5.7
2023-04-14T08:05:18.845Z,5.8
2023-04-14T08:10:25.009Z,6.0
2023-04-14T08:15:31.132Z,6.0
2023-04-14T08:20:20.906Z,5.9
2023-04-14T08:25:26.261Z,6.2
2023-04-14T08:30:32.313Z,6.2
2023-04-14T08:35:40.050Z,6.2
2023-04-14T08:40:27.419Z,6.3
2023-04-14T08:45:32.690Z,6.4
2023-04-14T08:50:21.661Z,6.5
2023-04-14T08:55:27.810Z,6.6
2023-04-14T09:00:16.880Z,6.6
2023-04-14T09:05:23.123Z,6.7
2023-04-14T09:10:29.219Z,6.7
2023-04-14T09:15:18.112Z,6.8
2023-04-14T09:20:34.833Z,7.0
2023-04-14T09:25:30.395Z,7.0
2023-04-14T09:30:19.561Z,7.1
2023-04-14T09:35:25.957Z,7.2
2023-04-14T09:40:34.448Z,7.3
2023-04-14T09:45:20.649Z,7.2
2023-04-14T09:50:26.123Z,7.2
2023-04-14T09:55:32.526Z,7.2
2023-04-14T10:00:25.203Z,7.3
2023-04-14T10:05:28.256Z,7.4
2023-04-14T10:10:33.547Z,7.4
2023-04-14T10:15:22.079Z,7.4
2023-04-14T10:20:28.624Z,7.4
2023-04-14T10:25:18.674Z,7.4
2023-04-14T10:30:23.023Z,7.5
2023-04-14T10:35:29.802Z,7.5
2023-04-14T10:40:19.080Z,7.3
2023-04-14T10:45:24.292Z,7.4
2023-04-14T10:50:30.300Z,7.4
2023-04-14T10:55:19.210Z,7.4
2023-04-14T11:00:27.091Z,7.5
2023-04-14T11:05:30.519Z,7.3
2023-04-14T11:10:19.624Z,7.0
2023-04-14T11:15:27.378Z,7.1
2023-04-14T11:20:31.783Z,7.2
2023-04-14T11:25:23.617Z,7.3
2023-04-14T11:30:26.733Z,7.4
2023-04-14T11:35:32.920Z,7.3
2023-04-14T11:40:23.338Z,7.4
2023-04-14T11:45:27.349Z,7.4
2023-04-14T11:50:16.540Z,7.2
2023-04-14T11:55:22.425Z,7.0
2023-04-14T12:00:35.892Z,7.1
2023-04-14T12:05:18.003Z,7.0
2023-04-14T12:10:24.401Z,7.1
2023-04-14T12:15:30.191Z,7.1
2023-04-14T12:20:20.109Z,6.8
2023-04-14T12:25:25.224Z,6.5
2023-04-14T12:30:31.343Z,6.6
2023-04-14T12:35:20.320Z,6.5
2023-04-14T12:40:26.232Z,7.1
2023-04-14T12:45:31.993Z,7.2
2023-04-14T12:50:20.878Z,7.3
2023-04-14T12:55:27.132Z,7.3
2023-04-14T13:00:33.205Z,7.3
2023-04-14T13:05:21.324Z,7.5
2023-04-14T13:10:27.530Z,7.5
2023-04-14T13:15:31.111Z,7.6
2023-04-14T13:20:23.481Z,7.8
2023-04-14T13:25:28.732Z,7.6
2023-04-14T13:30:17.783Z,7.9
2023-04-14T13:35:23.832Z,8.0
2023-04-14T13:40:29.739Z,8.1
2023-04-14T13:45:18.446Z,8.2
2023-04-14T13:50:24.500Z,8.3
2023-04-14T13:55:30.398Z,8.5
2023-04-14T14:00:22.072Z,8.3
2023-04-14T14:05:25.937Z,8.5
2023-04-14T14:10:32.057Z,8.6
2023-04-14T14:15:20.859Z,8.5
2023-04-14T14:20:27.163Z,8.7
2023-04-14T14:25:33.012Z,8.7
2023-04-14T14:30:22.061Z,8.9
2023-04-14T14:35:28.280Z,8.7
2023-04-14T14:40:17.820Z,8.6
2023-04-14T14:45:30.553Z,8.6
2023-04-14T14:50:28.887Z,8.6
2023-04-14T14:55:17.718Z,8.6
2023-04-14T15:00:25.601Z,8.7
2023-04-14T15:05:29.236Z,8.9
2023-04-14T15:10:18.379Z,9.1
2023-04-14T15:15:24.512Z,9.0
2023-04-14T15:20:30.535Z,9.1
2023-04-14T15:25:19.408Z,9.0
2023-04-14T15:30:25.948Z,9.2
2023-04-14T15:35:31.734Z,9.0
2023-04-14T15:40:21.622Z,8.9
2023-04-14T15:45:27.317Z,9.0
2023-04-14T15:50:33.350Z,9.0
2023-04-14T15:55:22.361Z,9.0
2023-04-14T16:00:30.625Z,9.0
2023-04-14T16:05:16.550Z,9.1
2023-04-14T16:10:22.714Z,9.0
2023-04-14T16:15:28.642Z,9.0
2023-04-14T16:20:17.853Z,9.0
2023-04-14T16:25:23.977Z,8.9
2023-04-14T16:30:29.879Z,8.8
2023-04-14T16:35:19.010Z,8.7
2023-04-14T16:40:25.051Z,8.7
2023-04-14T16:45:30.868Z,8.6
2023-04-14T16:50:19.932Z,8.4
2023-04-14T16:55:25.826Z,8.3
2023-04-14T17:00:32.419Z,8.3
2023-04-14T17:05:20.409Z,8.2
2023-04-14T17:10:26.252Z,8.1
2023-04-14T17:15:34.084Z,8.1
2023-04-14T17:20:22.297Z,8.0
2023-04-14T17:25:27.520Z,8.1
2023-04-14T17:30:17.416Z,8.0
2023-04-14T17:35:22.480Z,8.0
2023-04-14T17:40:28.754Z,8.0
2023-04-14T17:45:18.186Z,8.0
2023-04-14T17:50:24.392Z,8.0
2023-04-14T17:55:30.444Z,7.9
2023-04-14T18:00:22.872Z,7.8
2023-04-14T18:05:24.910Z,7.8
2023-04-14T18:10:30.950Z,7.7
2023-04-14T18:15:19.903Z,7.6
2023-04-14T18:20:26.971Z,7.4
2023-04-14T18:26:26.416Z,7.3
2023-04-14T18:30:20.976Z,7.3
2023-04-14T18:35:27.132Z,7.2
2023-04-14T18:40:33.201Z,7.2
2023-04-14T18:45:21.789Z,7.1
2023-04-14T18:50:27.821Z,7.1
2023-04-14T18:55:16.742Z,7.0
2023-04-14T19:00:24.607Z,7.0
2023-04-14T19:05:29.116Z,7.0
2023-04-14T19:10:18.333Z,7.0
2023-04-14T19:15:24.290Z,6.9
2023-04-14T19:20:30.563Z,6.9
2023-04-14T19:25:19.301Z,6.9
2023-04-14T19:30:25.411Z,6.8
2023-04-14T19:35:31.469Z,6.7
2023-04-14T19:40:21.784Z,6.6
2023-04-14T19:45:26.356Z,6.6
2023-04-14T19:50:32.289Z,6.5
2023-04-14T19:55:21.476Z,6.5
2023-04-14T20:00:31.353Z,6.4
2023-04-14T20:05:16.814Z,6.4
2023-04-14T20:10:22.615Z,6.3
2023-04-14T20:15:28.873Z,6.2
2023-04-14T20:20:17.722Z,6.2
2023-04-14T20:25:23.765Z,6.2
2023-04-14T20:30:29.874Z,6.2
2023-04-14T20:35:18.867Z,6.2
2023-04-14T20:40:25.725Z,6.1
2023-04-14T20:45:30.675Z,6.1
2023-04-14T20:50:19.696Z,6.0
2023-04-14T20:55:25.951Z,5.9
2023-04-14T21:00:34.236Z,5.9
2023-04-14T21:05:20.367Z,5.9
2023-04-14T21:10:26.256Z,5.8
2023-04-14T21:15:51.584Z,5.8
2023-04-14T21:20:22.420Z,5.8
2023-04-14T21:25:27.420Z,5.8
2023-04-14T21:30:16.458Z,5.8
2023-04-14T21:35:22.518Z,5.7
2023-04-14T21:40:28.604Z,5.6
2023-04-14T21:45:18.269Z,5.6
2023-04-14T21:50:24.171Z,5.6
2023-04-14T21:55:30.357Z,5.6
2023-04-14T22:00:24.668Z,5.6
2023-04-14T22:05:24.774Z,5.6
2023-04-14T22:10:31.172Z,5.6
2023-04-14T22:15:19.696Z,5.6
2023-04-14T22:20:28.370Z,5.6
2023-04-14T22:25:31.923Z,5.6
2023-04-14T22:30:21.031Z,5.5
2023-04-14T22:35:27.070Z,5.6
2023-04-14T22:40:33.007Z,5.5
2023-04-14T22:45:21.852Z,5.5
2023-04-14T22:50:27.756Z,5.5
2023-04-14T22:55:16.806Z,5.5
2023-04-14T23:00:24.855Z,5.5
2023-04-14T23:05:28.578Z,5.5
2023-04-14T23:10:17.222Z,5.5
2023-04-14T23:15:23.301Z,5.5
2023-04-14T23:20:31.229Z,5.4
2023-04-14T23:25:18.398Z,5.4
2023-04-14T23:30:24.648Z,5.4
2023-04-14T23:35:30.680Z,5.4
2023-04-14T23:40:20.983Z,5.4
2023-04-14T23:45:26.287Z,5.4
2023-04-14T23:51:00.792Z,5.4
2023-04-14T23:55:21.405Z,5.3
