createdAt,value
2018-10-01T00:00:27.790Z,95.80
2018-10-01T00:01:32.415Z,95.70
2018-10-01T00:02:37.043Z,95.90
2018-10-01T00:03:41.942Z,95.70
2018-10-01T00:04:46.410Z,95.60
2018-10-01T00:05:50.967Z,95.70
2018-10-01T00:06:55.481Z,95.70
2018-10-01T00:08:00.305Z,95.60
2018-10-01T00:09:06.526Z,95.60
2018-10-01T00:10:11.094Z,95.60
2018-10-01T00:11:15.705Z,95.50
2018-10-01T00:12:20.632Z,95.40
2018-10-01T00:13:25.416Z,95.60
2018-10-01T00:14:29.924Z,95.50
2018-10-01T00:15:35.689Z,95.60
2018-10-01T00:16:40.243Z,95.60
2018-10-01T00:17:45.060Z,95.40
2018-10-01T00:18:49.854Z,95.50
2018-10-01T00:21:01.614Z,95.60
2018-10-01T00:22:12.288Z,95.60
2018-10-01T00:23:17.257Z,95.80
2018-10-01T00:24:22.885Z,95.70
2018-10-01T00:25:31.664Z,95.80
2018-10-01T00:26:37.314Z,96.00
2018-10-01T00:27:41.758Z,95.90
2018-10-01T00:28:46.211Z,96.00
2018-10-01T00:29:55.691Z,96.00
2018-10-01T00:31:00.702Z,96.00
2018-10-01T00:32:05.231Z,96.00
2018-10-01T00:33:09.782Z,96.30
2018-10-01T00:34:14.492Z,96.60
2018-10-01T00:35:18.962Z,96.70
2018-10-01T00:36:23.856Z,96.70
2018-10-01T00:37:28.670Z,96.80
2018-10-01T00:38:33.530Z,96.80
2018-10-01T00:39:37.972Z,96.70
2018-10-01T00:40:42.706Z,96.70
2018-10-01T00:41:47.592Z,96.80
2018-10-01T00:42:52.091Z,97.00
2018-10-01T00:43:57.273Z,96.50
2018-10-01T00:45:01.775Z,96.60
2018-10-01T00:46:06.250Z,96.50
2018-10-01T00:47:10.809Z,96.50
2018-10-01T00:48:15.239Z,96.60
2018-10-01T00:49:19.805Z,96.50
2018-10-01T00:50:24.906Z,96.30
2018-10-01T00:51:29.326Z,96.40
2018-10-01T00:52:34.659Z,96.50
2018-10-01T00:53:39.099Z,96.50
2018-10-01T00:54:43.577Z,96.50
2018-10-01T00:55:48.035Z,96.50
2018-10-01T00:56:52.711Z,96.50
2018-10-01T00:57:57.486Z,96.60
2018-10-01T00:59:01.999Z,96.70
2018-10-01T01:00:06.917Z,96.80
2018-10-01T01:01:11.399Z,96.90
2018-10-01T01:02:16.427Z,96.80
2018-10-01T01:03:20.933Z,96.80
2018-10-01T01:04:25.585Z,97.00
2018-10-01T01:05:30.376Z,97.10
2018-10-01T01:06:35.205Z,97.10
2018-10-01T01:07:39.728Z,97.20
2018-10-01T01:08:44.179Z,97.30
2018-10-01T01:09:48.785Z,97.30
2018-10-01T01:10:53.580Z,97.20
2018-10-01T01:11:58.936Z,97.10
2018-10-01T01:13:03.478Z,97.20
2018-10-01T01:14:09.121Z,97.10
2018-10-01T01:15:13.766Z,97.00
2018-10-01T01:16:19.874Z,97.10
2018-10-01T01:17:25.298Z,97.00
2018-10-01T01:18:29.735Z,97.00
2018-10-01T01:19:34.158Z,97.10
2018-10-01T01:20:38.664Z,97.00
2018-10-01T01:21:43.220Z,96.90
2018-10-01T01:22:48.509Z,96.90
2018-10-01T01:23:53.230Z,97.00
2018-10-01T01:24:57.722Z,96.80
2018-10-01T01:26:02.195Z,96.90
2018-10-01T01:27:06.716Z,96.90
2018-10-01T01:28:11.136Z,97.00
2018-10-01T01:29:16.257Z,97.00
2018-10-01T01:30:20.683Z,97.00
2018-10-01T01:31:25.220Z,96.90
2018-10-01T01:32:29.695Z,96.90
2018-10-01T01:33:34.324Z,96.80
2018-10-01T01:35:09.936Z,96.80
2018-10-01T01:36:14.351Z,96.90
2018-10-01T01:37:18.870Z,97.00
2018-10-01T01:39:26.244Z,97.10
2018-10-01T01:40:31.059Z,97.10
2018-10-01T01:41:36.194Z,97.10
2018-10-01T01:42:40.558Z,97.20
2018-10-01T01:43:46.358Z,97.40
2018-10-01T01:44:50.799Z,97.40
2018-10-01T01:45:55.828Z,97.40
2018-10-01T01:47:00.287Z,97.40
2018-10-01T01:48:04.795Z,97.40
2018-10-01T01:49:09.306Z,97.30
2018-10-01T01:50:13.788Z,97.20
2018-10-01T01:51:21.100Z,97.10
2018-10-01T01:52:26.565Z,97.20
2018-10-01T01:53:32.234Z,97.20
2018-10-01T01:54:36.757Z,97.20
2018-10-01T01:55:41.174Z,97.30
2018-10-01T01:56:45.574Z,97.20
2018-10-01T01:57:49.998Z,97.10
2018-10-01T01:58:54.383Z,97.40
2018-10-01T01:59:59.174Z,97.10
2018-10-01T02:01:03.605Z,97.20
2018-10-01T02:02:08.167Z,97.10
2018-10-01T02:03:12.925Z,97.10
2018-10-01T02:04:17.387Z,97.30
2018-10-01T02:05:22.416Z,97.30
2018-10-01T02:06:26.834Z,97.40
2018-10-01T02:07:31.287Z,97.50
2018-10-01T02:08:35.894Z,97.50
2018-10-01T02:09:40.311Z,97.50
2018-10-01T02:10:45.102Z,97.60
2018-10-01T02:11:49.776Z,97.40
2018-10-01T02:12:54.392Z,97.30
2018-10-01T02:13:58.959Z,97.40
2018-10-01T02:15:03.518Z,97.50
2018-10-01T02:16:08.022Z,97.40
2018-10-01T02:17:12.822Z,97.40
2018-10-01T02:18:20.350Z,97.40
2018-10-01T02:19:24.802Z,97.40
2018-10-01T02:20:29.280Z,97.20
2018-10-01T02:21:33.750Z,97.20
2018-10-01T02:22:38.403Z,97.20
2018-10-01T02:23:42.878Z,97.30
2018-10-01T02:24:48.583Z,97.30
2018-10-01T02:25:53.212Z,97.20
2018-10-01T02:26:58.360Z,97.20
2018-10-01T02:28:04.458Z,97.30
2018-10-01T02:29:08.950Z,97.40
2018-10-01T02:30:13.364Z,97.50
2018-10-01T02:31:18.299Z,97.40
2018-10-01T02:32:22.752Z,97.50
2018-10-01T02:33:27.409Z,97.50
2018-10-01T02:34:32.344Z,97.60
2018-10-01T02:35:36.705Z,97.60
2018-10-01T02:36:41.113Z,97.80
2018-10-01T02:37:45.565Z,97.40
2018-10-01T02:38:50.096Z,97.50
2018-10-01T02:39:54.698Z,97.30
2018-10-01T02:40:59.112Z,97.20
2018-10-01T02:42:03.666Z,97.20
2018-10-01T02:43:08.093Z,97.10
2018-10-01T02:44:12.485Z,97.20
2018-10-01T02:45:17.334Z,97.00
2018-10-01T02:46:22.182Z,96.90
2018-10-01T02:47:39.460Z,97.00
2018-10-01T02:48:45.184Z,97.10
2018-10-01T02:49:49.648Z,97.10
2018-10-01T02:50:54.105Z,97.20
2018-10-01T02:52:03.654Z,97.30
2018-10-01T02:53:13.085Z,97.40
2018-10-01T02:54:22.394Z,97.50
2018-10-01T02:55:26.694Z,97.60
2018-10-01T02:56:31.332Z,97.50
2018-10-01T02:57:35.802Z,97.50
2018-10-01T02:58:40.244Z,97.50
2018-10-01T02:59:44.857Z,97.50
2018-10-01T03:00:49.504Z,97.40
2018-10-01T03:01:54.037Z,97.50
2018-10-01T03:02:58.440Z,97.50
2018-10-01T03:04:02.912Z,97.50
2018-10-01T03:05:07.362Z,97.70
2018-10-01T03:06:11.757Z,97.70
2018-10-01T03:07:16.222Z,97.60
2018-10-01T03:08:20.823Z,97.70
2018-10-01T03:09:25.213Z,97.70
2018-10-01T03:10:30.680Z,97.80
2018-10-01T03:11:35.159Z,97.90
2018-10-01T03:12:39.700Z,97.90
2018-10-01T03:13:44.366Z,97.90
2018-10-01T03:14:48.824Z,97.80
2018-10-01T03:15:53.283Z,97.90
2018-10-01T03:16:57.750Z,98.00
2018-10-01T03:18:03.504Z,98.10
2018-10-01T03:19:08.609Z,98.10
2018-10-01T03:20:13.245Z,98.10
2018-10-01T03:21:18.429Z,98.20
2018-10-01T03:22:22.850Z,98.30
2018-10-01T03:23:27.247Z,98.40
2018-10-01T03:24:31.697Z,98.50
2018-10-01T03:25:36.245Z,98.60
2018-10-01T03:26:41.327Z,98.60
2018-10-01T03:27:45.734Z,98.60
2018-10-01T03:28:50.251Z,98.70
2018-10-01T03:29:55.239Z,98.70
2018-10-01T03:30:59.642Z,98.60
2018-10-01T03:32:04.258Z,98.60
2018-10-01T03:33:42.312Z,98.60
2018-10-01T03:34:46.839Z,98.60
2018-10-01T03:35:51.330Z,98.70
2018-10-01T03:36:55.819Z,98.80
2018-10-01T03:38:00.212Z,98.70
2018-10-01T03:39:05.965Z,98.70
2018-10-01T03:40:10.585Z,98.80
2018-10-01T03:41:14.969Z,98.90
2018-10-01T03:42:19.748Z,99.00
2018-10-01T03:43:24.216Z,99.00
2018-10-01T03:44:29.416Z,99.10
2018-10-01T03:45:33.844Z,99.20
2018-10-01T03:46:38.454Z,99.20
2018-10-01T03:47:42.858Z,99.10
2018-10-01T03:48:49.947Z,99.20
2018-10-01T03:49:54.437Z,99.20
2018-10-01T03:50:58.819Z,99.10
2018-10-01T03:52:03.270Z,99.10
2018-10-01T03:53:07.703Z,99.10
2018-10-01T03:54:12.159Z,99.20
2018-10-01T03:55:16.661Z,99.30
2018-10-01T03:56:21.079Z,99.30
2018-10-01T03:57:25.570Z,99.20
2018-10-01T03:58:29.935Z,99.10
2018-10-01T03:59:34.447Z,99.10
2018-10-01T04:00:39.275Z,99.10
2018-10-01T04:01:43.676Z,99.00
2018-10-01T04:02:48.084Z,99.00
2018-10-01T04:03:52.493Z,99.10
2018-10-01T04:04:58.010Z,99.20
2018-10-01T04:06:02.602Z,99.10
2018-10-01T04:07:07.471Z,99.30
2018-10-01T04:08:13.537Z,99.40
2018-10-01T04:09:18.024Z,99.60
2018-10-01T04:10:22.528Z,99.60
2018-10-01T04:11:27.542Z,99.70
2018-10-01T04:12:33.118Z,99.70
2018-10-01T04:13:38.218Z,99.70
2018-10-01T04:14:43.323Z,99.90
2018-10-01T04:15:47.771Z,99.50
2018-10-01T04:16:53.203Z,99.30
2018-10-01T04:17:57.764Z,99.10
2018-10-01T04:19:02.812Z,99.00
2018-10-01T04:20:07.840Z,99.00
2018-10-01T04:21:12.332Z,99.00
2018-10-01T04:22:16.962Z,99.00
2018-10-01T04:23:21.438Z,98.90
2018-10-01T04:24:25.923Z,98.80
2018-10-01T04:25:30.473Z,98.80
2018-10-01T04:26:35.104Z,98.80
2018-10-01T04:27:39.530Z,98.70
2018-10-01T04:28:44.810Z,98.50
2018-10-01T04:29:49.710Z,98.30
2018-10-01T04:30:54.164Z,98.20
2018-10-01T04:31:58.620Z,98.20
2018-10-01T04:33:03.112Z,98.20
2018-10-01T04:34:07.726Z,98.10
2018-10-01T04:35:12.188Z,98.00
2018-10-01T04:36:17.615Z,98.10
2018-10-01T04:37:22.030Z,97.90
2018-10-01T04:38:26.405Z,98.00
2018-10-01T04:39:31.684Z,98.00
2018-10-01T04:40:36.272Z,98.00
2018-10-01T04:41:41.124Z,98.00
2018-10-01T04:42:45.575Z,98.00
2018-10-01T04:43:50.242Z,98.10
2018-10-01T04:44:54.876Z,98.20
2018-10-01T04:45:59.389Z,98.30
2018-10-01T04:47:04.195Z,98.30
2018-10-01T04:48:08.666Z,98.60
2018-10-01T04:49:13.143Z,98.70
2018-10-01T04:50:18.341Z,98.80
2018-10-01T04:51:23.712Z,98.80
2018-10-01T04:52:28.521Z,98.90
2018-10-01T04:53:33.026Z,99.00
2018-10-01T04:54:37.533Z,99.00
2018-10-01T04:55:42.282Z,99.20
2018-10-01T04:56:46.840Z,99.10
2018-10-01T04:57:51.294Z,99.20
2018-10-01T04:58:55.749Z,99.30
2018-10-01T05:00:00.256Z,99.40
2018-10-01T05:01:04.779Z,99.30
2018-10-01T05:02:09.338Z,99.20
2018-10-01T05:03:13.712Z,99.20
2018-10-01T05:04:18.152Z,99.30
2018-10-01T05:05:22.827Z,99.10
2018-10-01T05:06:27.462Z,99.00
2018-10-01T05:07:32.820Z,99.20
2018-10-01T05:08:39.175Z,99.30
2018-10-01T05:09:45.248Z,99.40
2018-10-01T05:10:51.634Z,99.50
2018-10-01T05:11:57.708Z,99.50
2018-10-01T05:13:02.274Z,99.40
2018-10-01T05:14:06.968Z,99.20
2018-10-01T05:15:11.513Z,99.00
2018-10-01T05:16:15.997Z,98.90
2018-10-01T05:17:20.697Z,98.90
2018-10-01T05:18:26.350Z,98.80
2018-10-01T05:19:30.885Z,98.80
2018-10-01T05:20:35.667Z,98.80
2018-10-01T05:21:40.191Z,98.90
2018-10-01T05:22:44.795Z,98.80
2018-10-01T05:23:49.355Z,98.90
2018-10-01T05:24:53.822Z,98.90
2018-10-01T05:25:58.307Z,99.00
2018-10-01T05:27:02.807Z,98.80
2018-10-01T05:28:07.442Z,98.80
2018-10-01T05:29:11.956Z,98.80
2018-10-01T05:30:17.415Z,98.50
2018-10-01T05:31:21.860Z,98.40
2018-10-01T05:32:27.215Z,98.30
2018-10-01T05:33:32.796Z,98.20
2018-10-01T05:34:37.402Z,98.30
2018-10-01T05:35:44.234Z,98.50
2018-10-01T05:36:48.795Z,98.10
2018-10-01T05:37:57.064Z,98.10
2018-10-01T05:39:02.401Z,98.00
2018-10-01T05:40:07.038Z,97.90
2018-10-01T05:41:11.513Z,98.10
2018-10-01T05:42:15.962Z,98.20
2018-10-01T05:43:20.535Z,98.30
2018-10-01T05:44:25.256Z,98.30
2018-10-01T05:45:30.372Z,98.30
2018-10-01T05:46:35.812Z,98.50
2018-10-01T05:47:40.738Z,98.50
2018-10-01T05:48:45.288Z,98.20
2018-10-01T05:49:49.868Z,98.20
2018-10-01T05:50:54.485Z,98.20
2018-10-01T05:51:59.026Z,98.20
2018-10-01T05:53:03.839Z,98.20
2018-10-01T05:54:08.952Z,98.20
2018-10-01T05:55:13.486Z,98.30
2018-10-01T05:56:18.227Z,98.30
2018-10-01T05:57:22.783Z,98.40
2018-10-01T05:58:27.458Z,98.60
2018-10-01T05:59:32.194Z,98.80
2018-10-01T06:00:36.820Z,98.70
2018-10-01T06:01:41.286Z,98.50
2018-10-01T06:02:45.761Z,98.50
2018-10-01T06:03:50.410Z,98.10
2018-10-01T06:04:55.917Z,98.00
2018-10-01T06:06:00.439Z,98.00
2018-10-01T06:07:04.977Z,98.00
2018-10-01T06:08:10.467Z,97.80
2018-10-01T06:09:15.376Z,97.70
2018-10-01T06:10:19.801Z,97.70
2018-10-01T06:11:24.341Z,97.70
2018-10-01T06:12:32.488Z,97.70
2018-10-01T06:13:38.259Z,97.60
2018-10-01T06:14:42.720Z,97.70
2018-10-01T06:15:47.168Z,97.70
2018-10-01T06:16:51.510Z,97.80
2018-10-01T06:17:55.867Z,97.80
2018-10-01T06:19:00.300Z,97.90
2018-10-01T06:20:05.070Z,98.00
2018-10-01T06:21:10.088Z,98.20
2018-10-01T06:22:14.861Z,98.30
2018-10-01T06:23:21.167Z,98.40
2018-10-01T06:24:25.738Z,98.30
2018-10-01T06:25:30.312Z,98.40
2018-10-01T06:26:34.812Z,98.30
2018-10-01T06:27:39.416Z,98.30
2018-10-01T06:28:44.070Z,98.40
2018-10-01T06:29:49.129Z,98.40
2018-10-01T06:30:53.877Z,98.40
2018-10-01T06:31:58.280Z,98.30
2018-10-01T06:33:03.479Z,98.30
2018-10-01T06:34:10.172Z,98.20
2018-10-01T06:35:14.893Z,98.20
2018-10-01T06:36:19.432Z,98.30
2018-10-01T06:37:24.178Z,98.40
2018-10-01T06:38:29.957Z,98.30
2018-10-01T06:39:34.494Z,98.30
2018-10-01T06:40:39.307Z,98.30
2018-10-01T06:41:43.877Z,98.30
2018-10-01T06:42:49.914Z,98.20
2018-10-01T06:43:54.473Z,98.10
2018-10-01T06:44:59.038Z,98.10
2018-10-01T06:46:03.928Z,98.20
2018-10-01T06:47:23.198Z,98.20
2018-10-01T06:48:27.694Z,98.10
2018-10-01T06:49:32.353Z,98.00
2018-10-01T06:50:37.756Z,98.10
2018-10-01T06:51:42.560Z,98.20
2018-10-01T06:52:48.916Z,98.20
2018-10-01T06:53:53.451Z,98.20
2018-10-01T06:55:04.836Z,98.40
2018-10-01T06:56:11.352Z,98.30
2018-10-01T06:57:15.996Z,98.00
2018-10-01T06:58:20.718Z,97.80
2018-10-01T06:59:26.229Z,97.90
2018-10-01T07:00:31.909Z,98.00
2018-10-01T07:01:37.228Z,98.10
2018-10-01T07:02:42.764Z,98.10
2018-10-01T07:03:47.905Z,98.20
2018-10-01T07:04:53.290Z,98.20
2018-10-01T07:05:58.256Z,98.30
2018-10-01T07:07:04.603Z,98.10
2018-10-01T07:08:09.623Z,97.90
2018-10-01T07:09:14.531Z,97.80
2018-10-01T07:10:19.680Z,97.80
2018-10-01T07:11:24.720Z,98.00
2018-10-01T07:12:48.988Z,98.00
2018-10-01T07:13:54.186Z,98.10
2018-10-01T07:15:01.648Z,98.10
2018-10-01T07:16:08.220Z,98.20
2018-10-01T07:17:12.968Z,98.00
2018-10-01T07:18:22.246Z,98.30
2018-10-01T07:19:32.114Z,98.30
2018-10-01T07:20:39.587Z,98.50
2018-10-01T07:21:50.806Z,98.50
2018-10-01T07:22:55.662Z,98.50
2018-10-01T07:24:03.619Z,98.10
2018-10-01T07:25:11.170Z,98.00
2018-10-01T07:26:16.876Z,98.20
2018-10-01T07:27:21.540Z,98.10
2018-10-01T07:28:30.604Z,98.00
2018-10-01T07:29:35.835Z,97.90
2018-10-01T07:30:43.321Z,98.00
2018-10-01T07:31:48.057Z,97.90
2018-10-01T07:32:56.875Z,97.70
2018-10-01T07:34:02.257Z,97.60
2018-10-01T07:35:07.478Z,97.60
2018-10-01T07:36:12.406Z,97.60
2018-10-01T07:37:19.384Z,97.60
2018-10-01T07:41:00.304Z,97.60
2018-10-01T07:42:04.907Z,97.70
2018-10-01T07:43:10.812Z,97.60
2018-10-01T07:44:16.233Z,97.70
2018-10-01T07:45:21.042Z,97.70
2018-10-01T07:46:25.682Z,97.50
2018-10-01T07:47:31.376Z,97.40
2018-10-01T07:48:36.274Z,97.40
2018-10-01T07:49:45.070Z,97.40
2018-10-01T07:50:55.379Z,97.00
2018-10-01T07:52:15.854Z,97.00
2018-10-01T07:53:20.456Z,97.10
2018-10-01T07:54:26.671Z,96.50
2018-10-01T07:55:32.148Z,96.40
2018-10-01T07:56:36.464Z,96.50
2018-10-01T07:57:42.620Z,96.40
2018-10-01T07:58:47.198Z,96.10
2018-10-01T07:59:54.023Z,95.90
2018-10-01T08:00:58.890Z,95.80
2018-10-01T08:02:04.928Z,95.60
2018-10-01T08:03:09.793Z,95.30
2018-10-01T08:04:14.349Z,95.30
2018-10-01T08:05:19.810Z,95.40
2018-10-01T08:06:24.969Z,95.50
2018-10-01T08:07:30.428Z,95.50
2018-10-01T08:08:34.903Z,95.10
2018-10-01T08:09:39.777Z,95.10
2018-10-01T08:10:45.174Z,94.90
2018-10-01T08:11:51.700Z,94.90
2018-10-01T08:12:56.414Z,94.90
2018-10-01T08:14:02.901Z,95.20
2018-10-01T08:15:07.544Z,95.20
2018-10-01T08:16:12.893Z,95.00
2018-10-01T08:17:17.729Z,95.30
2018-10-01T08:18:22.288Z,95.40
2018-10-01T08:19:26.690Z,95.30
2018-10-01T08:20:32.260Z,94.80
2018-10-01T08:21:38.270Z,94.70
2018-10-01T08:22:43.266Z,94.70
2018-10-01T08:23:47.985Z,94.40
2018-10-01T08:24:55.476Z,94.10
2018-10-01T08:26:01.303Z,94.40
2018-10-01T08:27:09.810Z,94.30
2018-10-01T08:28:15.250Z,94.30
2018-10-01T08:29:22.024Z,94.40
2018-10-01T08:30:26.456Z,94.20
2018-10-01T08:31:31.420Z,93.80
2018-10-01T08:32:40.958Z,93.70
2018-10-01T08:33:55.137Z,93.60
2018-10-01T08:35:02.869Z,93.50
2018-10-01T08:36:08.031Z,93.40
2018-10-01T08:37:12.889Z,93.40
2018-10-01T08:38:19.855Z,93.50
2018-10-01T08:39:24.958Z,93.50
2018-10-01T08:40:30.663Z,93.50
2018-10-01T08:41:36.147Z,93.60
2018-10-01T08:42:40.929Z,93.00
2018-10-01T08:43:51.702Z,93.10
2018-10-01T08:45:09.497Z,93.00
2018-10-01T08:46:16.445Z,92.90
2018-10-01T08:47:31.763Z,92.60
2018-10-01T08:48:40.787Z,92.40
2018-10-01T08:50:01.297Z,92.10
2018-10-01T08:51:15.208Z,92.10
2018-10-01T08:53:27.913Z,92.00
2018-10-01T08:55:56.872Z,91.10
2018-10-01T08:57:02.291Z,90.60
2018-10-01T08:58:07.789Z,90.60
2018-10-01T08:59:13.433Z,90.80
2018-10-01T09:00:17.926Z,90.80
2018-10-01T09:01:22.202Z,90.90
2018-10-01T09:02:26.921Z,90.80
2018-10-01T09:03:31.987Z,90.90
2018-10-01T09:04:37.442Z,91.30
2018-10-01T09:05:43.736Z,91.10
2018-10-01T09:06:52.382Z,91.10
2018-10-01T09:07:56.851Z,91.00
2018-10-01T09:09:01.667Z,90.30
2018-10-01T09:10:06.847Z,90.40
2018-10-01T09:11:18.936Z,90.00
2018-10-01T09:12:23.631Z,89.80
2018-10-01T09:13:29.010Z,90.00
2018-10-01T09:14:35.097Z,90.00
2018-10-01T09:15:40.671Z,88.60
2018-10-01T09:16:45.819Z,89.00
2018-10-01T09:17:51.914Z,89.10
2018-10-01T09:18:56.607Z,89.60
2018-10-01T09:20:01.351Z,89.70
2018-10-01T09:21:07.520Z,89.60
2018-10-01T09:22:12.217Z,89.40
2018-10-01T09:23:16.978Z,89.40
2018-10-01T09:24:21.977Z,89.20
2018-10-01T09:25:26.228Z,87.70
2018-10-01T09:26:32.436Z,87.00
2018-10-01T09:27:38.400Z,87.10
2018-10-01T09:28:42.929Z,87.20
2018-10-01T09:29:48.394Z,86.80
2018-10-01T09:30:53.410Z,86.30
2018-10-01T09:32:11.293Z,85.50
2018-10-01T09:33:15.833Z,85.10
2018-10-01T09:34:20.839Z,84.70
2018-10-01T09:35:25.268Z,85.20
2018-10-01T09:36:29.789Z,85.50
2018-10-01T09:37:34.833Z,85.30
2018-10-01T09:38:43.708Z,85.30
2018-10-01T09:39:50.881Z,85.70
2018-10-01T09:40:55.416Z,85.60
2018-10-01T09:42:00.366Z,85.90
2018-10-01T09:43:05.665Z,86.10
2018-10-01T09:44:10.305Z,86.00
2018-10-01T09:45:16.176Z,85.30
2018-10-01T09:46:21.207Z,85.30
2018-10-01T09:47:26.419Z,85.20
2018-10-01T09:48:30.841Z,85.20
2018-10-01T09:49:35.914Z,84.90
2018-10-01T09:50:40.692Z,85.00
2018-10-01T09:51:45.950Z,85.00
2018-10-01T09:52:53.646Z,85.20
2018-10-01T09:54:00.839Z,85.30
2018-10-01T09:55:07.993Z,85.10
2018-10-01T09:56:15.232Z,85.30
2018-10-01T09:57:21.324Z,84.50
2018-10-01T09:58:29.362Z,83.00
2018-10-01T09:59:40.761Z,81.50
2018-10-01T10:01:17.940Z,78.80
2018-10-01T10:02:34.832Z,79.70
2018-10-01T10:03:40.235Z,80.70
2018-10-01T10:04:45.437Z,80.00
2018-10-01T10:05:49.800Z,78.40
2018-10-01T10:06:55.609Z,77.10
2018-10-01T10:08:00.484Z,76.70
2018-10-01T10:09:08.160Z,77.50
2018-10-01T10:10:13.069Z,77.70
2018-10-01T10:11:17.356Z,77.50
2018-10-01T10:12:21.866Z,76.60
2018-10-01T10:13:26.701Z,76.40
2018-10-01T10:14:31.369Z,76.20
2018-10-01T10:16:45.817Z,76.80
2018-10-01T10:17:51.358Z,77.10
2018-10-01T10:18:56.721Z,78.20
2018-10-01T10:20:01.425Z,78.90
2018-10-01T10:21:06.026Z,79.00
2018-10-01T10:22:10.388Z,78.70
2018-10-01T10:23:17.899Z,79.70
2018-10-01T10:24:23.000Z,79.20
2018-10-01T10:25:27.919Z,79.20
2018-10-01T10:26:33.596Z,79.40
2018-10-01T10:27:46.306Z,79.20
2018-10-01T10:28:58.262Z,79.20
2018-10-01T10:30:03.448Z,79.10
2018-10-01T10:31:08.978Z,78.20
2018-10-01T10:32:14.554Z,77.70
2018-10-01T10:33:20.400Z,77.10
2018-10-01T10:34:27.626Z,76.70
2018-10-01T10:35:33.609Z,77.00
2018-10-01T10:36:40.620Z,77.40
2018-10-01T10:37:44.967Z,77.40
2018-10-01T10:38:49.298Z,76.40
2018-10-01T10:39:55.154Z,75.90
2018-10-01T10:41:00.867Z,74.70
2018-10-01T10:42:05.324Z,74.20
2018-10-01T10:43:10.369Z,73.30
2018-10-01T10:44:14.977Z,71.60
2018-10-01T10:45:20.161Z,72.20
2018-10-01T10:46:24.427Z,73.30
2018-10-01T10:47:29.047Z,73.40
2018-10-01T10:48:36.227Z,73.40
2018-10-01T10:49:40.797Z,72.80
2018-10-01T10:50:45.469Z,72.10
2018-10-01T10:51:51.670Z,70.80
2018-10-01T10:52:56.217Z,70.80
2018-10-01T10:54:02.638Z,70.90
2018-10-01T10:55:08.275Z,70.90
2018-10-01T10:56:13.416Z,68.90
2018-10-01T10:57:18.032Z,68.30
2018-10-01T10:58:26.019Z,68.00
2018-10-01T10:59:31.127Z,67.40
2018-10-01T11:00:35.741Z,67.70
2018-10-01T11:01:42.258Z,68.10
2018-10-01T11:02:48.153Z,68.80
2018-10-01T11:03:52.742Z,69.60
2018-10-01T11:04:57.086Z,70.50
2018-10-01T11:06:02.743Z,71.00
2018-10-01T11:07:07.616Z,71.30
2018-10-01T11:08:12.252Z,71.50
2018-10-01T11:09:16.524Z,71.10
2018-10-01T11:10:20.944Z,70.70
2018-10-01T11:11:25.691Z,71.60
2018-10-01T11:12:31.216Z,72.70
2018-10-01T11:13:37.352Z,72.60
2018-10-01T11:14:43.380Z,72.10
2018-10-01T11:15:49.196Z,72.00
2018-10-01T11:16:56.351Z,72.00
2018-10-01T11:18:01.418Z,70.80
2018-10-01T11:19:08.034Z,70.40
2018-10-01T11:20:13.027Z,70.40
2018-10-01T11:21:17.666Z,70.50
2018-10-01T11:22:23.726Z,70.70
2018-10-01T11:23:30.693Z,71.00
2018-10-01T11:24:35.171Z,71.60
2018-10-01T11:25:39.802Z,72.00
2018-10-01T11:26:45.245Z,72.60
2018-10-01T11:27:50.621Z,74.60
2018-10-01T11:28:56.103Z,75.40
2018-10-01T11:30:00.922Z,79.10
2018-10-01T11:31:05.210Z,78.70
2018-10-01T11:32:09.825Z,80.40
2018-10-01T11:33:14.289Z,87.20
2018-10-01T11:34:19.052Z,91.10
2018-10-01T11:35:26.424Z,91.70
2018-10-01T11:36:32.734Z,92.30
2018-10-01T11:37:40.370Z,92.60
2018-10-01T11:38:45.273Z,93.00
2018-10-01T11:39:50.229Z,91.80
2018-10-01T11:40:54.990Z,90.20
2018-10-01T11:42:02.418Z,84.80
2018-10-01T11:43:10.376Z,82.10
2018-10-01T11:44:15.854Z,74.20
2018-10-01T11:45:21.371Z,69.50
2018-10-01T11:46:26.952Z,64.30
2018-10-01T11:47:32.281Z,62.80
2018-10-01T11:48:39.934Z,64.60
2018-10-01T11:49:45.308Z,63.70
2018-10-01T11:50:50.441Z,64.90
2018-10-01T11:51:55.251Z,66.30
2018-10-01T11:53:01.422Z,68.80
2018-10-01T11:54:05.835Z,70.10
2018-10-01T11:55:15.701Z,71.80
2018-10-01T11:56:20.658Z,77.20
2018-10-01T11:57:25.967Z,78.80
2018-10-01T11:58:34.323Z,81.00
2018-10-01T11:59:40.868Z,84.40
2018-10-01T12:00:46.572Z,86.70
2018-10-01T12:01:55.886Z,88.20
2018-10-01T12:03:03.392Z,88.90
2018-10-01T12:04:13.108Z,89.00
2018-10-01T12:05:18.160Z,87.30
2018-10-01T12:06:23.024Z,76.90
2018-10-01T12:07:32.236Z,78.10
2018-10-01T12:08:39.312Z,81.80
2018-10-01T12:09:44.816Z,82.40
2018-10-01T12:10:51.135Z,85.70
2018-10-01T12:11:56.708Z,84.40
2018-10-01T12:13:03.955Z,87.70
2018-10-01T12:14:12.402Z,90.40
2018-10-01T12:15:20.889Z,89.40
2018-10-01T12:16:28.517Z,91.40
2018-10-01T12:17:35.332Z,89.60
2018-10-01T12:18:39.868Z,90.30
2018-10-01T12:20:56.540Z,89.80
2018-10-01T12:22:14.761Z,90.00
2018-10-01T12:23:20.318Z,91.70
2018-10-01T12:24:25.253Z,90.70
2018-10-01T12:25:30.796Z,93.30
2018-10-01T12:26:41.587Z,92.60
2018-10-01T12:27:46.577Z,93.50
2018-10-01T12:28:51.212Z,94.20
2018-10-01T12:29:56.814Z,94.50
2018-10-01T12:31:05.648Z,96.10
2018-10-01T12:32:11.441Z,95.70
2018-10-01T12:33:16.903Z,95.90
2018-10-01T12:34:24.633Z,96.20
2018-10-01T12:35:29.287Z,93.70
2018-10-01T12:37:47.646Z,95.40
2018-10-01T12:38:52.925Z,95.90
2018-10-01T12:39:59.025Z,97.00
2018-10-01T12:41:04.144Z,93.90
2018-10-01T12:42:09.317Z,94.20
2018-10-01T12:43:16.077Z,91.50
2018-10-01T12:44:21.243Z,92.20
2018-10-01T12:45:27.510Z,92.60
2018-10-01T12:46:36.628Z,92.30
2018-10-01T12:47:42.618Z,93.00
2018-10-01T12:48:48.334Z,93.80
2018-10-01T12:49:53.080Z,94.00
2018-10-01T12:50:57.830Z,93.30
2018-10-01T12:52:02.305Z,92.00
2018-10-01T12:53:06.589Z,92.90
2018-10-01T12:54:16.615Z,91.70
2018-10-01T12:55:21.721Z,91.60
2018-10-01T12:56:27.359Z,90.80
2018-10-01T12:57:33.590Z,90.70
2018-10-01T12:59:41.348Z,89.90
2018-10-01T13:00:45.715Z,89.30
2018-10-01T13:01:52.461Z,89.60
2018-10-01T13:02:59.229Z,90.10
2018-10-01T13:04:03.862Z,89.40
2018-10-01T13:05:09.003Z,88.80
2018-10-01T13:06:14.392Z,91.60
2018-10-01T13:07:22.855Z,90.30
2018-10-01T13:08:30.825Z,88.80
2018-10-01T13:09:36.412Z,90.20
2018-10-01T13:10:42.286Z,91.60
2018-10-01T13:11:47.744Z,90.70
2018-10-01T13:12:52.308Z,91.70
2018-10-01T13:13:58.738Z,90.80
2018-10-01T13:15:06.646Z,91.40
2018-10-01T13:16:14.143Z,91.40
2018-10-01T13:17:21.760Z,90.30
2018-10-01T13:18:29.684Z,91.20
2018-10-01T13:19:36.495Z,91.60
2018-10-01T13:20:41.920Z,91.30
2018-10-01T13:21:48.844Z,90.90
2018-10-01T13:22:55.348Z,88.20
2018-10-01T13:24:02.780Z,89.60
2018-10-01T13:25:08.837Z,90.50
2018-10-01T13:26:17.195Z,86.80
2018-10-01T13:27:28.532Z,87.90
2018-10-01T13:28:35.759Z,90.80
2018-10-01T13:29:42.286Z,92.50
2018-10-01T13:30:48.321Z,94.80
2018-10-01T13:32:00.991Z,96.10
2018-10-01T13:33:05.898Z,98.20
2018-10-01T13:34:12.988Z,99.30
2018-10-01T13:35:18.418Z,99.30
2018-10-01T13:36:23.073Z,99.90
2018-10-01T13:37:32.255Z,99.90
2018-10-01T13:38:37.878Z,99.90
2018-10-01T13:39:48.501Z,99.90
2018-10-01T13:40:54.420Z,99.90
2018-10-01T13:42:01.343Z,99.90
2018-10-01T13:43:06.348Z,99.90
2018-10-01T13:44:13.837Z,99.90
2018-10-01T13:45:20.257Z,99.90
2018-10-01T13:46:27.078Z,99.90
2018-10-01T13:47:32.343Z,99.90
2018-10-01T13:48:41.755Z,99.90
2018-10-01T13:49:47.413Z,99.90
2018-10-01T13:50:52.832Z,99.90
2018-10-01T13:52:00.449Z,99.90
2018-10-01T13:53:06.902Z,99.90
2018-10-01T13:54:12.792Z,99.90
2018-10-01T13:55:17.399Z,99.90
2018-10-01T13:56:22.869Z,99.90
2018-10-01T13:57:28.093Z,99.90
2018-10-01T13:58:33.627Z,99.90
2018-10-01T13:59:38.253Z,99.90
2018-10-01T14:00:46.570Z,99.90
2018-10-01T14:01:51.259Z,99.70
2018-10-01T14:02:56.712Z,99.90
2018-10-01T14:04:03.366Z,99.90
2018-10-01T14:05:09.745Z,99.90
2018-10-01T14:06:16.066Z,99.90
2018-10-01T14:07:21.067Z,99.90
2018-10-01T14:08:27.956Z,99.90
2018-10-01T14:09:34.168Z,99.70
2018-10-01T14:10:38.912Z,99.90
2018-10-01T14:11:44.682Z,99.90
2018-10-01T14:12:49.700Z,99.90
2018-10-01T14:13:55.490Z,99.90
2018-10-01T14:15:01.408Z,99.90
2018-10-01T14:16:08.401Z,99.90
2018-10-01T14:17:13.407Z,99.90
2018-10-01T14:18:19.366Z,99.90